01:35:51,3EEDDBD2,1,DBCC,0,0,1,1,1,0,1,0,59443,0,26856,22,1,113,2820,17,179,1,183,184,183
01:35:59,3EEDDCD2,8,DCCC,0,0,1,1,1,0,1,0,59458,0,26869,9,0,119,2820,17,179,1,183,184,183
01:35:59,3EEDDCD2,7,DCCC,0,0,1,1,1,0,1,0,59477,0,26888,8,0,120,2820,17,179,1,183,184,184
01:35:59,3EEDDCD2,6,DCCC,0,0,1,1,1,0,1,0,59511,0,26922,11,0,126,2820,17,179,1,183,184,184
01:35:59,3EEDDCD2,5,DCCC,0,0,1,1,1,0,1,0,59515,0,26927,25,0,130,2820,17,179,1,183,184,184
01:35:59,3EEDDCD2,4,DCCC,0,0,1,1,1,0,1,0,59491,0,26903,24,0,123,2820,17,179,1,183,184,184
01:35:59,3EEDDCD2,3,DCCC,0,0,1,1,1,0,1,0,59437,0,26849,9,0,117,2820,17,179,1,183,184,184
01:35:59,3EEDDCD2,2,DCCC,0,0,1,1,1,0,1,0,59440,0,26851,8,0,117,2820,17,179,1,183,184,184
01:35:59,3EEDDCD2,1,DCCC,0,0,1,1,1,0,1,0,59430,0,26840,11,0,117,2820,17,179,1,183,184,184
01:36:15,3EEDDED2,16,DECC,0,0,1,1,1,0,1,0,59438,0,26849,8,0,116,2820,17,179,1,183,184,184
01:36:15,3EEDDED2,15,DECC,0,0,1,1,1,0,1,0,59450,0,26861,17,0,118,2820,17,179,1,183,184,183
01:36:15,3EEDDED2,14,DECC,0,0,1,1,1,0,1,0,59485,0,26898,32,1,124,2820,17,179,1,183,184,183
01:36:15,3EEDDED2,13,DECC,0,0,1,1,1,0,1,0,59522,0,26933,27,0,130,2821,17,179,1,183,184,183
01:36:15,3EEDDED2,12,DECC,0,0,1,1,1,0,1,0,59558,0,26969,12,1,126,2821,17,179,1,183,184,183
01:36:15,3EEDDED2,11,DECC,0,0,1,1,1,0,1,0,59576,0,26987,28,0,130,2821,17,179,1,183,184,183
01:36:15,3EEDDED2,10,DECC,0,0,1,1,1,0,1,0,59556,0,26966,20,0,120,2821,17,179,1,183,184,183
01:36:15,3EEDDED2,9,DECC,0,0,1,1,1,0,1,0,59487,0,26897,19,0,117,2821,17,179,1,183,184,183
01:36:15,3EEDDED2,8,DECC,0,0,1,1,1,0,1,0,59483,0,26894,10,0,116,2821,17,179,1,183,184,183
01:36:15,3EEDDED2,7,DECC,0,0,1,1,1,0,1,0,59495,0,26903,9,0,116,2821,17,179,1,183,184,184
01:36:15,3EEDDED2,6,DECC,0,0,1,1,1,0,1,0,59513,0,26921,14,0,116,2821,17,179,1,183,184,184
01:36:15,3EEDDED2,5,DECC,0,0,1,1,1,0,1,0,59513,0,26921,13,0,116,2821,17,179,1,183,184,184
01:36:15,3EEDDED2,4,DECC,0,0,1,1,1,0,1,0,59555,0,26962,10,0,117,2821,17,179,1,183,184,184
01:36:15,3EEDDED2,3,DECC,0,0,1,1,1,0,1,0,59592,0,27000,12,0,123,2821,17,179,1,183,184,184
01:36:15,3EEDDED2,2,DECC,0,0,1,1,1,0,1,0,59605,0,27012,25,0,130,2821,17,179,1,183,184,184
01:36:15,3EEDDED2,1,DECC,0,0,1,1,1,0,1,0,59603,0,27008,24,1,121,2821,17,179,1,183,184,184
01:36:23,3EEDDFD2,8,DFCC,0,0,1,1,1,0,1,0,59604,0,27009,12,0,118,2821,17,179,1,183,184,184
01:36:23,3EEDDFD2,7,DFCC,0,0,1,1,1,0,1,0,59605,0,27008,17,0,116,2821,17,179,1,183,184,183
01:36:23,3EEDDFD2,6,DFCC,0,0,1,1,1,0,1,0,59635,0,27037,19,0,118,2821,17,179,1,183,184,183
01:36:23,3EEDDFD2,5,DFCC,0,0,1,1,1,0,1,0,59650,0,27053,20,1,123,2820,17,179,1,183,184,183
01:36:23,3EEDDFD2,4,DFCC,0,0,1,1,1,0,1,0,59659,0,27062,29,0,130,2820,17,179,1,183,184,183
01:36:23,3EEDDFD2,3,DFCC,0,0,1,1,1,0,1,0,59675,0,27075,22,1,128,2820,17,179,1,183,184,183
01:36:23,3EEDDFD2,2,DFCC,0,0,1,1,1,0,1,0,59688,0,27088,32,0,132,2820,17,179,1,183,184,183
01:36:23,3EEDDFD2,1,DFCC,0,0,1,1,1,0,1,0,59686,0,27086,28,1,124,2820,17,179,1,183,184,183
01:36:31,3EEDE0D2,8,E0CC,0,0,1,1,1,0,1,0,59702,0,27102,30,0,126,2820,17,179,1,183,184,183
01:36:31,3EEDE0D2,7,E0CC,0,0,1,1,1,0,1,0,59712,0,27111,30,0,129,2820,17,179,1,183,184,184
01:36:31,3EEDE0D2,6,E0CC,0,0,1,1,1,0,1,0,59705,0,27103,21,1,122,2820,17,179,1,183,184,184
01:36:31,3EEDE0D2,5,E0CC,0,0,1,1,1,0,1,0,59683,0,27080,13,0,117,2820,17,179,1,183,184,184
01:36:31,3EEDE0D2,4,E0CC,0,0,1,1,1,0,1,0,59698,0,27097,25,0,119,2820,17,179,1,183,184,184
01:36:31,3EEDE0D2,3,E0CC,0,0,1,1,1,0,1,0,59693,0,27090,22,0,117,2820,17,179,1,183,184,184
01:36:31,3EEDE0D2,2,E0CC,0,0,1,1,1,0,1,0,59726,0,27122,27,0,123,2820,17,179,1,183,184,184
01:36:31,3EEDE0D2,1,E0CC,0,0,1,1,1,0,1,0,59754,0,27150,21,1,129,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,16,E2CC,0,0,1,1,1,0,1,0,59756,0,27151,29,0,128,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,15,E2CC,0,0,1,1,1,0,1,0,59749,0,27145,31,0,122,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,14,E2CC,0,0,1,1,1,0,1,0,59744,0,27140,23,0,116,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,13,E2CC,0,0,1,1,1,0,1,0,59770,0,27164,14,0,118,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,12,E2CC,0,0,1,1,1,0,1,0,59777,0,27172,19,0,118,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,11,E2CC,0,0,1,1,1,0,1,0,59790,0,27185,30,0,122,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,10,E2CC,0,0,1,1,1,0,1,0,59801,0,27197,25,0,127,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,9,E2CC,0,0,1,1,1,0,1,0,59817,0,27212,31,0,128,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,8,E2CC,0,0,1,1,1,0,1,0,59846,0,27240,31,0,130,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,7,E2CC,0,0,1,1,1,0,1,0,59841,0,27236,30,0,125,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,6,E2CC,0,0,1,1,1,0,1,0,59855,0,27248,31,0,129,2820,17,179,1,183,184,184
01:36:47,3EEDE2D2,5,E2CC,0,0,1,1,1,0,1,0,59850,0,27243,31,0,128,2821,17,179,1,183,184,184
01:36:47,3EEDE2D2,4,E2CC,0,0,1,1,1,0,1,0,59861,0,27254,30,0,127,2821,17,179,1,183,184,184
01:36:47,3EEDE2D2,3,E2CC,0,0,1,1,1,0,1,0,59882,0,27275,29,1,128,2821,17,179,1,183,184,184
01:36:47,3EEDE2D2,2,E2CC,0,0,1,1,1,0,1,0,59883,0,27275,32,0,128,2821,17,179,1,183,184,184
01:36:47,3EEDE2D2,1,E2CC,0,0,1,1,1,0,1,0,59881,0,27273,27,0,128,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,8,E3CC,0,0,1,1,1,0,1,0,59889,0,27280,18,1,119,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,7,E3CC,0,0,1,1,1,0,1,0,59887,0,27278,28,0,118,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,6,E3CC,0,0,1,1,1,0,1,0,59897,0,27287,29,1,119,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,5,E3CC,0,0,1,1,1,0,1,0,59900,0,27289,26,0,119,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,4,E3CC,0,0,1,1,1,0,1,0,59900,0,27288,29,0,120,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,3,E3CC,0,0,1,1,1,0,1,0,59901,0,27290,29,0,120,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,2,E3CC,0,0,1,1,1,0,1,0,59911,0,27299,23,0,119,2821,17,179,1,183,184,184
01:36:55,3EEDE3D2,1,E3CC,0,0,1,1,1,0,1,0,59936,0,27324,30,0,128,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,8,E4CC,0,0,1,1,1,0,1,0,59955,0,27342,33,0,130,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,7,E4CC,0,0,1,1,1,0,1,0,59944,0,27331,32,0,127,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,6,E4CC,0,0,1,1,1,0,1,0,59977,0,27364,29,0,127,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,5,E4CC,0,0,1,1,1,0,1,0,59945,0,27331,32,1,123,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,4,E4CC,0,0,1,1,1,0,1,0,59952,0,27337,32,0,122,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,3,E4CC,0,0,1,1,1,0,1,0,59963,0,27349,32,1,123,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,2,E4CC,0,0,1,1,1,0,1,0,59974,0,27359,33,0,125,2821,17,179,1,184,184,184
01:37:03,3EEDE4D2,1,E4CC,0,0,1,1,1,0,1,0,59985,0,27370,33,0,127,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,16,E6CD,0,0,1,1,1,0,1,0,59997,0,27381,36,0,126,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,15,E6CD,0,0,1,1,1,0,1,0,60003,0,27386,30,0,130,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,14,E6CD,0,0,1,1,1,0,1,0,60016,0,27399,37,0,130,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,13,E6CD,0,0,1,1,1,0,1,0,60014,0,27396,37,0,130,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,12,E6CD,0,0,1,1,1,0,1,0,60023,0,27404,34,1,130,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,11,E6CD,0,0,1,1,1,0,1,0,60021,0,27405,33,1,130,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,10,E6CD,0,0,1,1,1,0,1,0,60012,0,27393,32,1,125,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,9,E6CD,0,0,1,1,1,0,1,0,60044,0,27425,34,1,130,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,8,E6CD,0,0,1,1,1,0,1,0,60034,0,27415,30,0,122,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,7,E6CD,0,0,1,1,1,0,1,0,60056,0,27437,38,1,128,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,6,E6CD,0,0,1,1,1,0,1,0,60043,0,27425,33,0,129,2822,17,179,1,183,184,184
01:37:19,3EEDE6D3,5,E6CD,0,0,1,1,1,0,1,0,60043,0,27425,36,0,124,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,4,E6CD,0,0,1,1,1,0,1,0,60046,0,27427,29,0,123,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,3,E6CD,0,0,1,1,1,0,1,0,60049,0,27430,31,0,122,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,2,E6CD,0,0,1,1,1,0,1,0,60060,0,27440,31,0,125,2821,17,179,1,183,184,184
01:37:19,3EEDE6D3,1,E6CD,0,0,1,1,1,0,1,0,60081,0,27461,31,0,127,2821,17,179,1,183,184,184
01:37:27,3EEDE7D3,8,E7CD,0,0,1,1,1,0,1,0,60080,0,27460,29,0,122,2821,17,179,1,183,184,184
01:37:27,3EEDE7D3,7,E7CD,0,0,1,1,1,0,1,0,60082,0,27460,25,0,121,2821,17,179,1,183,184,183
01:37:27,3EEDE7D3,6,E7CD,0,0,1,1,1,0,1,0,60081,0,27460,27,0,125,2821,17,179,1,183,184,183
01:37:27,3EEDE7D3,5,E7CD,0,0,1,1,1,0,1,0,60077,0,27455,19,0,117,2820,17,179,1,183,184,183
01:37:27,3EEDE7D3,4,E7CD,0,0,1,1,1,0,1,0,60086,0,27463,23,0,117,2820,17,179,1,183,184,183
01:37:27,3EEDE7D3,3,E7CD,0,0,1,1,1,0,1,0,60093,0,27471,28,0,117,2820,17,179,1,183,184,183
01:37:27,3EEDE7D3,2,E7CD,0,0,1,1,1,0,1,0,60092,0,27468,25,0,117,2820,17,179,1,183,184,183
01:37:27,3EEDE7D3,1,E7CD,0,0,1,1,1,0,1,0,60086,0,27461,28,1,116,2820,17,179,1,183,184,183
01:37:35,3EEDE8D3,8,E8CD,0,0,1,1,1,0,1,0,60106,0,27482,23,0,117,2820,17,179,1,183,184,183
01:37:35,3EEDE8D3,7,E8CD,0,0,1,1,1,0,1,0,60108,0,27484,28,1,117,2820,17,179,1,183,184,184
01:37:35,3EEDE8D3,6,E8CD,0,0,1,1,1,0,1,0,60118,0,27493,27,0,118,2820,17,179,1,183,184,184
01:37:35,3EEDE8D3,5,E8CD,0,0,1,1,1,0,1,0,60136,0,27510,19,0,117,2820,17,179,1,183,184,184
01:37:35,3EEDE8D3,4,E8CD,0,0,1,1,1,0,1,0,60138,0,27513,34,1,126,2820,17,179,1,183,184,184
01:37:35,3EEDE8D3,3,E8CD,0,0,1,1,1,0,1,0,60139,0,27514,34,0,123,2820,17,179,1,183,184,184
01:37:35,3EEDE8D3,2,E8CD,0,0,1,1,1,0,1,0,60160,0,27533,34,0,125,2820,17,179,1,183,184,184
01:37:35,3EEDE8D3,1,E8CD,0,0,1,1,1,0,1,0,60170,0,27542,32,1,124,2820,17,179,1,183,184,184
06:47:42,3EF6FECF,8,FDCD,0,0,0,1,1,0,1,0,65567,0,27236,3,0,127,2811,17,177,1,183,184,182
06:48:14,3EF702CF,8,01CD,0,0,0,1,1,0,1,0,65787,0,27457,2,0,127,2811,17,177,1,183,184,182
06:48:46,3EF706CF,8,05CD,0,0,0,1,1,0,1,0,65885,0,27538,1,0,116,2811,17,177,1,183,184,184
06:49:18,3EF70ACF,8,09CD,0,0,0,1,1,0,1,0,65700,0,27358,6,0,128,2811,17,177,1,183,184,184
06:49:50,3EF70ECF,8,0DCD,0,0,0,1,1,0,1,0,65197,0,26850,2,0,114,2817,17,177,1,183,184,184
06:50:22,3EF712CF,8,11CD,0,0,0,1,1,0,1,0,65009,0,26660,2,0,112,2817,17,177,1,183,184,184
06:50:54,3EF716CF,8,15CD,0,0,0,1,1,0,1,0,65015,0,26672,5,0,118,2817,17,178,1,183,184,184
06:51:34,3EF71BCF,16,19CD,0,0,0,1,1,0,1,0,64903,0,26558,4,0,118,2817,17,178,1,183,184,184
06:52:06,3EF71FCF,16,1DCD,0,0,0,1,1,0,1,0,64944,0,26599,4,0,116,2817,17,178,1,183,184,184
06:52:38,3EF723CF,16,21CD,0,0,0,1,1,0,1,0,64832,0,26488,4,0,117,2817,17,178,1,183,184,184
06:53:10,3EF727CF,16,25CD,0,0,0,1,1,0,1,0,64895,0,26544,2,0,118,2817,17,178,1,183,184,184
06:53:42,3EF72BCF,16,29CD,0,0,0,1,1,0,1,0,65039,0,26679,0,0,118,2817,17,178,1,183,184,184
06:54:14,3EF72FCF,16,2DCD,0,0,0,1,1,0,1,0,64990,0,26640,1,0,119,2817,17,178,1,183,184,184
06:54:46,3EF733CF,16,31CD,0,0,0,1,1,0,1,0,65145,0,26793,2,0,116,2817,17,178,1,183,184,184
06:55:18,3EF737CF,16,35CD,0,0,0,1,1,0,1,0,65443,0,27090,3,0,116,2817,17,178,1,183,184,184
06:55:50,3EF73BCF,16,39CD,0,0,0,1,1,0,1,0,65640,0,27286,2,0,114,2817,17,178,1,183,184,184
06:56:22,3EF73FCF,16,3DCD,0,0,0,1,1,0,1,0,65828,0,27477,5,0,121,2817,17,178,1,183,184,184
06:56:54,3EF743CF,16,41CD,0,0,0,1,1,0,1,0,65776,0,27425,4,0,115,2817,17,178,1,183,184,184
06:57:26,3EF747CF,16,45CD,0,0,0,1,1,0,1,0,65267,0,26917,2,0,112,2817,17,178,1,183,184,184
06:57:58,3EF74BCF,16,49CD,0,0,0,1,1,0,1,0,65091,0,26743,1,0,113,2817,17,178,1,183,184,184
06:58:30,3EF74FCF,16,4DCD,0,0,0,1,1,0,1,0,65046,0,26699,1,0,116,2817,17,178,1,183,184,184
06:59:02,3EF753CF,16,51CD,0,0,0,1,1,0,1,0,64815,0,26472,4,0,115,2817,17,178,1,183,184,184
06:59:34,3EF757CF,16,55CD,0,0,0,1,1,0,1,0,64958,0,26595,0,0,116,2817,17,178,1,183,184,184
07:00:06,3EF75BCF,16,59CD,0,0,0,1,1,0,1,0,64912,0,26555,2,0,117,2817,17,178,1,183,184,184
07:00:38,3EF75FCF,16,5DCD,0,0,0,1,1,0,1,0,64900,0,26544,3,0,117,2817,17,178,1,183,184,184
07:01:10,3EF763CF,16,61CD,0,0,0,1,1,0,1,0,64978,0,26622,4,0,125,2817,17,178,1,183,184,184
07:01:42,3EF767CF,16,65CD,0,0,0,1,1,0,1,0,65029,0,26675,5,0,119,2817,17,178,1,183,184,184
07:02:14,3EF76BCF,16,69CD,0,0,0,1,1,0,1,0,65398,0,27044,5,0,117,2817,17,178,1,183,184,184
07:02:46,3EF76FCF,16,6DCD,0,0,0,1,1,0,1,0,65606,0,27257,6,0,124,2819,17,178,1,183,184,184
07:03:18,3EF773CF,16,71CD,0,0,0,1,1,0,1,0,65766,0,27418,5,0,116,2819,17,178,1,183,184,184
07:03:50,3EF777CF,16,75CD,0,0,0,1,1,0,1,0,65837,0,27495,5,0,116,2819,17,178,1,183,184,184
07:04:22,3EF77BCF,16,79CD,0,0,0,1,1,0,1,0,65497,0,27158,6,0,127,2819,17,178,1,183,184,184
07:04:54,3EF77FCF,16,7DCD,0,0,0,1,1,0,1,0,65168,0,26833,8,0,125,2819,17,178,1,183,184,184
07:05:26,3EF783CF,16,81CD,0,0,0,1,1,0,1,0,65029,0,26695,6,0,118,2819,17,178,1,183,184,184
07:05:58,3EF787CF,16,85CD,0,0,0,1,1,0,1,0,64828,0,26497,5,0,115,2819,17,178,1,183,184,183
07:06:30,3EF78BCF,16,89CD,0,0,0,1,1,0,1,0,64895,0,26568,4,0,116,2819,17,178,1,183,184,183
07:07:02,3EF78FCF,16,8DCD,0,0,0,1,1,0,1,0,64810,0,26480,4,0,118,2818,17,178,1,183,184,183
07:07:34,3EF793CF,16,91CD,0,0,0,1,1,0,1,0,64900,0,26574,3,0,117,2818,17,178,1,183,184,183
07:08:06,3EF797CF,16,95CD,0,0,0,1,1,0,1,0,65069,0,26671,0,0,122,2818,17,178,1,183,184,183
07:08:38,3EF79BCF,16,99CD,0,1,0,1,1,0,1,0,26914,0,26801,0,0,115,2818,17,178,1,183,184,183
07:09:10,3EF79FCF,16,9DCD,0,0,0,1,1,0,1,0,65427,0,27058,3,0,128,2818,17,178,1,183,184,183
07:09:42,3EF7A3CF,16,A1CD,0,0,0,1,1,0,1,0,65691,0,27325,3,0,128,2818,17,178,1,183,184,183
07:10:14,3EF7A7CF,16,A5CD,0,0,0,1,1,0,1,0,65827,0,27455,4,0,122,2818,17,178,1,183,184,184
07:10:46,3EF7ABCF,16,A9CD,0,0,0,1,1,0,1,0,65876,0,27506,6,0,117,2818,17,178,1,183,184,184
07:11:18,3EF7AFCF,16,ADCD,0,0,0,1,1,0,1,0,65507,0,27138,7,0,116,2818,17,178,1,183,184,184
07:11:50,3EF7B3CF,16,B1CD,0,0,0,1,1,0,1,0,65205,0,26837,4,0,117,2818,17,178,1,183,184,184
07:12:22,3EF7B7CF,16,B5CD,0,0,0,1,1,0,1,0,65029,0,26660,5,0,117,2818,17,178,1,183,184,184
07:12:54,3EF7BBCF,16,B9CD,0,0,0,1,1,0,1,0,64985,0,26614,5,0,119,2818,17,178,1,183,184,184
07:13:26,3EF7BFCF,16,BDCD,0,0,0,1,1,0,1,0,64952,0,26579,3,0,116,2818,17,178,1,183,184,184
07:13:58,3EF7C3CF,16,C1CD,0,0,0,1,1,0,1,0,64873,0,26502,5,1,116,2818,17,178,1,183,184,184
07:14:30,3EF7C7CF,16,C5CD,0,0,0,1,1,0,1,0,64841,0,26470,4,0,117,2818,17,178,1,183,184,184
07:15:02,3EF7CBCF,16,C9CD,0,0,0,1,1,0,1,0,65071,0,26702,5,1,118,2818,17,178,1,183,184,184
07:15:34,3EF7CFCF,16,CDCD,0,0,0,1,1,0,1,0,64991,0,26621,6,0,120,2819,17,178,1,183,184,184
07:16:06,3EF7D3CF,16,D1CD,0,0,0,1,1,0,1,0,65163,0,26794,5,0,116,2819,17,178,1,183,184,184
07:16:38,3EF7D7CF,16,D5CD,0,0,0,1,1,0,1,0,65468,0,27095,4,0,118,2819,17,179,1,183,184,184
07:17:10,3EF7DBCF,16,D9CD,0,0,0,1,1,0,1,0,65740,0,27373,5,0,129,2819,17,179,1,183,184,184
07:17:42,3EF7DFCF,16,DDCD,0,0,0,1,1,0,1,0,65777,0,27404,4,0,114,2819,17,179,1,183,184,184
07:18:14,3EF7E3CF,16,E1CD,0,0,0,1,1,0,1,0,65922,0,27548,3,0,117,2819,17,179,1,183,184,184
07:18:46,3EF7E7CF,16,E5CD,0,0,0,1,1,0,1,0,65537,0,27159,4,0,123,2819,17,179,1,183,184,184
07:19:18,3EF7EBCF,16,E9CD,0,0,0,1,1,0,1,0,65191,0,26815,4,0,116,2819,17,179,1,183,184,184
07:19:50,3EF7EFCF,16,EDCD,0,0,0,1,1,0,1,0,65087,0,26709,3,0,125,2820,17,179,1,183,184,184
07:20:22,3EF7F3CF,16,F1CD,0,0,0,1,1,0,1,0,64883,0,26507,2,0,114,2820,17,179,1,183,184,184
07:20:55,3EF7F7D2,16,F5CD,0,0,0,1,1,0,1,0,65067,0,26689,7,0,129,2820,17,179,1,183,184,184
07:25:10,3EF817CF,16,15CD,0,0,0,1,1,0,1,0,65844,0,27467,5,0,115,2820,17,179,1,183,184,184
07:25:42,3EF81BCF,16,19CD,0,0,0,1,1,0,1,0,65666,0,27292,3,0,116,2820,17,179,1,183,184,184
07:26:14,3EF81FCF,16,1DCD,0,0,0,1,1,0,1,0,65256,0,26875,3,0,113,2820,17,179,1,183,184,184
07:26:46,3EF823CF,16,21CD,0,0,0,1,1,0,1,0,65084,0,26711,5,0,125,2820,17,179,1,183,184,184
07:27:18,3EF827CF,16,25CD,0,0,0,1,1,0,1,0,65075,0,26696,3,0,127,2820,17,179,1,183,184,184
07:27:50,3EF82BCF,16,29CD,0,0,0,1,1,0,1,0,64936,0,26556,4,0,117,2820,17,179,1,183,184,184
07:28:22,3EF82FCF,16,2DCD,0,0,0,1,1,0,1,0,65018,0,26639,1,0,115,2820,17,179,1,183,184,184
07:28:54,3EF833CF,16,31CD,0,0,0,1,1,0,1,0,64846,0,26466,1,0,117,2820,17,179,1,183,184,184
07:29:26,3EF837CF,16,35CD,0,0,0,1,1,0,1,0,65037,0,26657,3,0,117,2820,17,179,1,183,184,184
07:29:58,3EF83BCF,16,39CD,0,0,0,1,1,0,1,0,65017,0,26629,3,0,120,2820,17,179,1,183,184,184
07:30:30,3EF83FCF,16,3DCD,0,0,0,1,1,0,1,0,65131,0,26742,1,0,115,2820,17,179,1,183,184,184
07:31:02,3EF843CF,16,41CD,0,0,0,1,1,0,1,0,65568,0,27182,3,0,121,2820,17,179,1,183,184,184
07:31:34,3EF847CF,16,45CD,0,0,0,1,1,0,1,0,65728,0,27339,3,0,116,2820,17,179,1,183,184,184
07:32:06,3EF84BCF,16,49CD,0,0,0,1,1,0,1,0,65858,0,27473,4,0,127,2820,17,179,1,183,184,184
07:32:38,3EF84FCF,16,4DCD,0,0,0,1,1,0,1,0,65777,0,27386,4,0,126,2821,17,179,1,183,184,184
07:33:10,3EF853CF,16,51CD,0,0,0,1,1,0,1,0,65306,0,26915,3,0,112,2821,17,179,1,183,184,184
07:33:42,3EF857CF,16,55CD,0,0,0,1,1,0,1,0,65055,0,26659,3,0,113,2821,17,179,1,183,184,184
07:34:14,3EF85BCF,16,59CD,0,0,0,1,1,0,1,0,65075,0,26678,3,0,116,2821,17,179,1,183,184,184
07:34:46,3EF85FCF,16,5DCD,0,0,0,1,1,0,1,0,64982,0,26589,5,0,120,2821,17,179,1,183,184,184
07:35:18,3EF863CF,16,61CD,0,0,0,1,1,0,1,0,65004,0,26610,5,0,115,2821,17,179,1,183,184,184
07:35:50,3EF867CF,16,65CD,0,0,0,1,1,0,1,0,64837,0,26446,6,0,117,2821,17,179,1,183,184,184
07:36:22,3EF86BCF,16,69CD,0,0,0,1,1,0,1,0,65047,0,26654,5,0,117,2821,17,179,1,183,184,184
07:36:54,3EF86FCF,16,6DCD,0,0,0,1,1,0,1,0,65044,0,26651,8,0,124,2820,17,179,1,183,184,184
07:37:26,3EF873CF,16,71CD,0,0,0,1,1,0,1,0,65440,0,27048,13,0,128,2820,17,179,1,183,184,184
07:37:58,3EF877CF,16,75CD,0,0,0,1,1,0,1,0,65662,0,27272,9,0,126,2820,17,179,1,183,184,184
07:38:30,3EF87BCF,16,79CD,0,0,0,1,1,0,1,0,65830,0,27440,7,0,117,2820,17,179,1,183,184,184
07:39:02,3EF87FCF,16,7DCD,0,0,0,1,1,0,1,0,65921,0,27530,6,0,120,2820,17,179,1,183,184,184
07:39:34,3EF883CF,16,81CD,0,0,0,1,1,0,1,0,65645,0,27256,6,0,116,2820,17,179,1,183,184,184
07:40:06,3EF887CF,16,85CD,0,0,0,1,1,0,1,0,65239,0,26850,6,0,113,2820,17,179,1,183,184,184
07:40:38,3EF88BCF,16,89CD,0,0,0,1,1,0,1,0,65058,0,26670,4,0,113,2820,17,179,1,183,184,184
07:41:10,3EF88FCF,16,8DCD,0,0,0,1,1,0,1,0,65143,0,26732,5,0,123,2819,17,179,1,183,184,184
07:41:42,3EF893CF,16,91CD,0,1,0,1,1,0,1,0,26594,0,26480,0,0,115,2819,17,179,1,183,184,184
07:42:14,3EF897CF,16,95CD,0,1,0,1,1,0,1,0,26714,0,26609,0,0,115,2819,17,179,1,183,184,184
07:42:46,3EF89BCF,16,99CD,0,0,0,1,1,0,1,0,64914,0,26490,2,0,117,2819,17,179,1,183,184,184
07:43:18,3EF89FCF,16,9DCD,0,0,0,1,1,0,1,0,65044,0,26641,0,0,119,2819,17,179,1,183,184,184
07:43:50,3EF8A3CF,16,A1CD,0,0,0,1,1,0,1,0,64982,0,26590,5,0,119,2819,17,179,1,183,184,184
07:44:22,3EF8A7CF,16,A5CD,0,0,0,1,1,0,1,0,65149,0,26758,3,0,119,2819,17,179,1,183,184,184
07:44:54,3EF8ABCF,16,A9CD,0,0,0,1,1,0,1,0,65277,0,26881,3,0,120,2819,17,179,1,183,184,184
07:45:26,3EF8AFCF,16,ADCD,0,0,0,1,1,0,1,0,65586,0,27190,4,0,121,2819,17,179,1,183,184,184
07:45:58,3EF8B3CF,16,B1CD,0,0,0,1,1,0,1,0,65680,0,27409,7,0,124,2819,17,179,1,183,184,184
07:46:19,3EF8B66F,5,B5CD,0,0,0,1,1,0,1,0,65794,0,27521,6,0,125,2819,17,179,1,183,184,184
07:47:02,3EF8BBCF,16,B9CD,0,0,0,1,1,0,1,0,65505,0,27230,5,0,113,2819,17,179,1,183,184,184
07:47:34,3EF8BFCF,16,BDCD,0,0,0,1,1,0,1,0,65156,0,26880,6,0,122,2819,17,179,1,183,184,184
