06:44:04,329AC84F,4,C7D9,0,1,0,1,1,0,1,0,26934,0,26821,0,0,119,2821,17,178,1,184,185,184
06:44:40,329ACCCF,8,CBD9,0,1,0,1,1,0,1,0,26754,0,26650,0,0,123,2821,17,178,1,184,185,184
06:45:12,329AD0CF,8,CFD9,0,1,0,1,1,0,1,0,26714,0,26598,0,0,117,2821,17,178,1,184,185,184
06:45:44,329AD4CF,8,D3D9,0,1,0,1,1,0,1,0,26674,0,26555,0,0,130,2821,17,178,1,184,185,184
06:46:16,329AD8CF,8,D7D9,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2821,17,178,1,184,185,184
06:46:48,329ADCCF,8,DBD9,0,1,0,1,1,0,1,0,26694,0,26589,0,0,131,2821,17,178,1,184,185,184
06:47:20,329AE0CF,8,DFD9,0,1,0,1,1,0,1,0,26754,0,26639,0,0,123,2821,17,178,1,184,185,184
06:47:52,329AE4CF,8,E3D9,0,1,0,1,1,0,1,0,26854,0,26734,0,0,132,2821,17,179,1,184,185,184
06:48:24,329AE8CF,8,E7D9,0,1,0,1,1,0,1,0,26794,0,26684,1,0,118,2821,17,179,1,184,185,184
06:48:56,329AECCF,8,EBD9,0,1,0,1,1,0,1,0,26954,0,26849,0,0,123,2821,17,179,1,184,185,184
06:49:28,329AF0CF,8,EFD9,0,1,0,1,1,0,1,0,27274,0,27163,0,0,123,2821,17,179,1,184,185,184
06:50:00,329AF4CF,8,F3D9,0,1,0,1,1,0,1,0,27474,0,27358,0,0,124,2821,17,179,1,184,185,184
06:50:32,329AF8CF,8,F7D9,0,1,0,1,1,0,1,0,27494,0,27374,0,0,123,2821,17,179,1,184,185,184
06:51:04,329AFCCF,8,FBD9,0,1,0,1,1,0,1,0,27294,0,27174,0,0,114,2823,17,179,1,184,185,184
06:51:36,329B00CF,8,FFD9,0,1,0,1,1,0,1,0,26914,0,26802,0,0,125,2823,17,179,1,184,185,184
06:52:08,329B04CF,8,03D9,0,1,0,1,1,0,1,0,26694,0,26586,0,0,114,2823,17,179,1,184,185,184
06:52:40,329B08CF,8,07D9,0,1,0,1,1,0,1,0,26714,0,26596,1,0,123,2823,17,179,1,184,185,184
06:53:12,329B0CCF,8,0BD9,0,1,0,1,1,0,1,0,26614,0,26511,0,0,117,2823,17,179,1,184,185,184
06:53:44,329B10CF,8,0FD9,0,1,0,1,1,0,1,0,26714,0,26601,0,0,118,2823,17,179,1,184,184,184
06:54:16,329B14CF,8,13D9,0,1,0,1,1,0,1,0,26594,0,26475,0,0,117,2823,17,179,1,184,184,183
06:54:48,329B18CF,8,17D9,0,1,0,1,1,0,1,0,26754,0,26639,0,0,116,2823,17,179,1,184,184,183
06:55:20,329B1CCF,8,1BD9,0,1,0,1,1,0,1,0,26674,0,26573,0,0,118,2823,17,179,1,184,184,183
06:55:52,329B20CF,8,1FD9,0,1,0,1,1,0,1,0,26794,0,26690,1,0,127,2823,17,179,1,184,184,183
06:56:24,329B24CF,8,23D9,0,1,0,1,1,0,1,0,27014,0,26898,0,0,127,2823,17,179,1,184,184,183
06:56:56,329B28CF,8,27D9,0,1,0,1,1,0,1,0,27274,0,27162,0,0,125,2823,17,179,1,184,184,183
06:57:28,329B2CCF,8,2BD9,0,1,0,1,1,0,1,0,27434,0,27331,0,0,124,2823,17,179,1,184,184,183
06:58:00,329B30CF,8,2FD9,0,1,0,1,1,0,1,0,27494,0,27382,0,0,121,2823,17,179,1,184,184,183
06:58:32,329B34CF,8,33D9,0,1,0,1,1,0,1,0,27314,0,27206,0,0,118,2823,17,179,1,184,184,184
06:59:04,329B38CF,8,37D9,0,1,0,1,1,0,1,0,26934,0,26817,0,0,120,2823,17,179,1,184,184,184
06:59:36,329B3CCF,8,3BD9,0,1,0,1,1,0,1,0,26694,0,26579,0,0,117,2823,17,179,1,184,184,184
07:00:08,329B40CF,8,3FD9,0,1,0,1,1,0,1,0,26694,0,26578,0,0,126,2823,17,179,1,184,184,184
07:00:40,329B44CF,8,43D9,0,1,0,1,1,0,1,0,26654,0,26540,0,0,118,2823,17,179,1,184,184,184
07:01:12,329B48CF,8,47D9,0,1,0,1,1,0,1,0,26714,0,26609,0,0,119,2823,17,179,1,184,184,184
07:01:44,329B4CCF,8,4BD9,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2823,17,179,1,184,184,184
07:02:16,329B50CF,8,4FD9,0,1,0,1,1,0,1,0,26754,0,26635,0,0,117,2823,17,179,1,184,184,184
07:02:48,329B54CF,8,53D9,0,1,0,1,1,0,1,0,26734,0,26626,1,0,119,2823,17,179,1,184,184,184
07:03:20,329B58CF,8,57D9,0,1,0,1,1,0,1,0,26734,0,26615,0,0,117,2823,17,179,1,184,184,184
07:03:52,329B5CCF,8,5BD9,0,1,0,1,1,0,1,0,27014,0,26907,0,0,127,2823,17,179,1,184,184,184
07:04:24,329B60CF,8,5FD9,0,1,0,1,1,0,1,0,27274,0,27167,0,0,127,2823,17,179,1,184,184,184
07:04:56,329B64CF,8,63D9,0,1,0,1,1,0,1,0,27474,0,27355,0,0,127,2823,17,179,1,184,184,184
07:05:28,329B68CF,8,67D9,0,1,0,1,1,0,1,0,27514,0,27408,0,0,117,2823,17,179,1,184,184,184
07:06:00,329B6CCF,8,6BD9,0,1,0,1,1,0,1,0,27254,0,27151,0,0,121,2823,17,179,1,183,184,184
07:06:32,329B70CF,8,6FD9,0,1,0,1,1,0,1,0,26914,0,26807,0,0,125,2823,17,179,1,183,184,184
07:07:04,329B74CF,8,73D9,0,1,0,1,1,0,1,0,26754,0,26635,0,0,126,2823,17,179,1,183,184,184
07:07:36,329B78CF,8,77D9,0,1,0,1,1,0,1,0,26654,0,26535,0,0,116,2823,17,179,1,183,184,184
07:08:08,329B7CCF,8,7BD9,0,1,0,1,1,0,1,0,26634,0,26531,0,0,122,2824,17,179,1,183,184,184
07:08:40,329B80CF,8,7FD9,0,1,0,1,1,0,1,0,26674,0,26567,0,0,127,2824,17,179,1,183,184,184
07:09:12,329B84CF,8,83D9,0,1,0,1,1,0,1,0,26694,0,26580,0,0,118,2824,17,179,1,183,184,184
07:09:44,329B88CF,8,87D9,0,1,0,1,1,0,1,0,26754,0,26641,0,0,117,2824,17,179,1,183,184,184
07:10:16,329B8CCF,8,8BD9,0,1,0,1,1,0,1,0,26714,0,26595,0,0,118,2824,17,179,1,183,184,184
07:10:48,329B90CF,8,8FD9,0,1,0,1,1,0,1,0,26834,0,26732,0,0,127,2824,17,179,1,183,184,184
07:11:20,329B94CF,8,93D9,0,1,0,1,1,0,1,0,27074,0,26965,0,0,120,2824,17,179,1,183,184,184
07:11:52,329B98CF,8,97D9,0,1,0,1,1,0,1,0,27274,0,27159,0,0,117,2824,17,179,1,183,184,184
07:12:24,329B9CCF,8,9BD9,0,1,0,1,1,0,1,0,27494,0,27376,0,0,127,2823,17,179,1,183,184,184
07:12:56,329BA0CF,8,9FD9,0,1,0,1,1,0,1,0,27534,0,27425,0,0,122,2823,17,179,1,183,184,184
07:13:28,329BA4CF,8,A3D9,0,1,0,1,1,0,1,0,27154,0,27050,0,0,116,2823,17,179,1,183,184,184
07:14:00,329BA8CF,8,A7D9,0,1,0,1,1,0,1,0,26834,0,26729,0,0,117,2823,17,179,1,183,184,184
07:14:32,329BACCF,8,ABD9,0,1,0,1,1,0,1,0,26734,0,26619,1,1,126,2823,17,179,1,183,184,184
07:15:04,329BB0CF,8,AFD9,0,1,0,1,1,0,1,0,26674,0,26573,0,0,119,2823,17,179,1,183,184,184
07:15:36,329BB4CF,8,B3D9,0,1,0,1,1,0,1,0,26694,0,26575,0,0,117,2823,17,179,1,183,184,184
07:16:08,329BB8CF,8,B7D9,0,1,0,1,1,0,1,0,26594,0,26476,0,0,118,2823,17,179,1,183,184,184
07:16:40,329BBCCF,8,BBD9,0,1,0,1,1,0,1,0,26714,0,26594,0,0,129,2824,17,179,1,183,184,184
07:17:12,329BC0CF,8,BFD9,0,1,0,1,1,0,1,0,26754,0,26636,0,0,118,2824,17,179,1,183,184,184
07:17:44,329BC4CF,8,C3D9,0,1,0,1,1,0,1,0,26834,0,26716,0,0,130,2824,17,180,1,183,184,184
07:18:16,329BC8CF,8,C7D9,0,1,0,1,1,0,1,0,26914,0,26810,0,0,120,2824,17,180,1,183,184,184
07:18:48,329BCCCF,8,CBD9,0,1,0,1,1,0,1,0,27114,0,27012,0,0,129,2824,17,180,1,184,184,184
07:19:20,329BD0CF,8,CFD9,0,1,0,1,1,0,1,0,27294,0,27189,0,0,120,2824,17,180,1,184,184,184
07:19:52,329BD4CF,8,D3D9,0,1,0,1,1,0,1,0,27414,0,27311,0,0,114,2824,17,180,1,184,184,184
07:20:24,329BD8CF,8,D7D9,0,1,0,1,1,0,1,0,27554,0,27453,0,0,127,2824,17,180,1,184,184,184
07:20:56,329BDCCF,8,DBD9,0,1,0,1,1,0,1,0,27034,0,26927,0,0,113,2823,17,180,1,184,184,184
07:21:28,329BE0CF,8,DFD9,0,1,0,1,1,0,1,0,26814,0,26697,0,0,115,2823,17,180,1,184,184,184
07:22:00,329BE4CF,8,E3D9,0,1,0,1,1,0,1,0,26754,0,26647,0,0,124,2823,17,179,1,184,184,184
07:22:32,329BE8CF,8,E7D9,0,1,0,1,1,0,1,0,26574,0,26461,0,0,117,2823,17,179,1,184,184,184
07:23:04,329BECCF,8,EBD9,0,1,0,1,1,0,1,0,26734,0,26628,0,0,126,2823,17,179,1,184,184,184
07:23:36,329BF0CF,8,EFD9,0,1,0,1,1,0,1,0,26634,0,26515,0,0,128,2823,17,179,1,184,184,184
07:24:08,329BF4CF,8,F3D9,0,1,0,1,1,0,1,0,26714,0,26599,0,0,119,2823,17,179,1,184,184,184
07:24:40,329BF8CF,8,F7D9,0,1,0,1,1,0,1,0,26754,0,26645,0,0,118,2823,17,179,1,184,184,184
07:25:12,329BFCCF,8,FBD9,0,1,0,1,1,0,1,0,26794,0,26680,0,0,121,2823,17,179,1,184,184,184
07:25:44,329C00CF,8,FFD9,0,1,0,1,1,0,1,0,26974,0,26872,0,0,120,2823,17,179,1,184,184,184
07:26:16,329C04CF,8,03D9,0,1,0,1,1,0,1,0,27294,0,27181,0,0,129,2823,17,180,1,184,184,184
07:26:48,329C08CF,8,07D9,0,1,0,1,1,0,1,0,27434,0,27329,0,0,118,2823,17,180,1,184,184,184
07:27:20,329C0CCF,8,0BD9,0,1,0,1,1,0,1,0,27514,0,27411,0,0,120,2823,17,180,1,184,184,184
07:27:52,329C10CF,8,0FD9,0,1,0,1,1,0,1,0,27294,0,27183,0,0,126,2823,17,180,1,184,184,184
07:28:24,329C14CF,8,13D9,0,1,0,1,1,0,1,0,26914,0,26808,0,0,122,2823,17,180,1,184,184,184
07:28:56,329C18CF,8,17D9,0,1,0,1,1,0,1,0,26714,0,26612,0,0,117,2823,17,180,1,184,184,184
07:29:28,329C1CCF,8,1BD9,0,1,0,1,1,0,1,0,26654,0,26551,0,0,118,2825,17,180,1,184,184,184
07:30:00,329C20CF,8,1FD9,0,1,0,1,1,0,1,0,26694,0,26590,0,0,119,2825,17,180,1,184,184,184
07:30:32,329C24CF,8,23D9,0,1,0,1,1,0,1,0,26674,0,26564,0,0,126,2825,17,179,1,184,184,184
07:31:04,329C28CF,8,27D9,0,1,0,1,1,0,1,0,26654,0,26545,0,0,118,2825,17,179,1,184,184,184
07:31:36,329C2CCF,8,2BD9,0,1,0,1,1,0,1,0,26734,0,26622,0,0,118,2825,17,179,1,183,184,184
07:32:08,329C30CF,8,2FD9,0,1,0,1,1,0,1,0,26754,0,26639,1,0,118,2825,17,179,1,183,184,184
07:32:40,329C34CF,8,33D9,0,1,0,1,1,0,1,0,26814,0,26713,0,0,117,2825,17,179,1,183,184,184
07:33:12,329C38CF,8,37D9,0,1,0,1,1,0,1,0,27074,0,26960,0,0,127,2825,17,179,1,183,184,184
07:33:44,329C3CCF,8,3BD9,0,1,0,1,1,0,1,0,27254,0,27153,0,0,116,2825,17,179,1,183,184,184
07:34:16,329C40CF,8,3FD9,0,1,0,1,1,0,1,0,27474,0,27363,0,0,126,2825,17,179,1,183,184,184
07:34:48,329C44CF,8,43D9,0,1,0,1,1,0,1,0,27494,0,27382,0,0,120,2825,17,179,1,183,184,184
07:35:20,329C48CF,8,47D9,0,1,0,1,1,0,1,0,26954,0,26852,0,0,113,2825,17,179,1,183,184,184
07:35:52,329C4CCF,8,4BD9,0,1,0,1,1,0,1,0,26814,0,26700,0,0,124,2825,17,179,1,183,184,184
07:36:24,329C50CF,8,4FD9,0,1,0,1,1,0,1,0,26714,0,26603,0,0,116,2825,17,179,1,183,184,184
07:36:56,329C54CF,8,53D9,0,1,0,1,1,0,1,0,26654,0,26542,0,0,129,2825,17,179,1,183,184,184
07:37:28,329C58CF,8,57D9,0,1,0,1,1,0,1,0,26674,0,26559,0,0,118,2825,17,179,1,183,184,184
07:38:00,329C5CCF,8,5BD9,0,1,0,1,1,0,1,0,26634,0,26523,0,0,117,2825,17,179,1,183,184,184
07:38:32,329C60CF,8,5FD9,0,1,0,1,1,0,1,0,26794,0,26682,0,0,127,2825,17,179,1,183,184,184
07:39:04,329C64CF,8,63D9,0,1,0,1,1,0,1,0,26754,0,26647,0,0,118,2825,17,179,1,183,184,184
07:39:36,329C68CF,8,67D9,0,1,0,1,1,0,1,0,26734,0,26622,0,0,119,2825,17,179,1,183,184,184
07:40:08,329C6CCF,8,6BD9,0,1,0,1,1,0,1,0,27054,0,26944,0,0,127,2825,17,179,1,183,184,184
07:40:40,329C70CF,8,6FD9,0,1,0,1,1,0,1,0,27294,0,27190,0,0,125,2825,17,179,1,183,184,184
07:41:12,329C74CF,8,73D9,0,1,0,1,1,0,1,0,27454,0,27340,0,0,121,2825,17,179,1,183,184,184
07:41:44,329C78CF,8,77D9,0,1,0,1,1,0,1,0,27554,0,27440,0,0,118,2825,17,179,1,183,184,184
07:42:16,329C7CCF,8,7BD9,0,1,0,1,1,0,1,0,27194,0,27077,0,0,121,2825,17,179,1,183,184,184
07:42:48,329C80CF,8,7FD9,0,1,0,1,1,0,1,0,26874,0,26758,0,0,125,2825,17,179,1,183,184,184
07:43:20,329C84CF,8,83D9,0,1,0,1,1,0,1,0,26734,0,26629,0,0,129,2825,17,179,1,183,184,184
07:43:52,329C88CF,8,87D9,0,1,0,1,1,0,1,0,26574,0,26464,0,0,116,2825,17,179,1,183,184,184
07:44:24,329C8CCF,8,8BD9,0,1,0,1,1,0,1,0,26674,0,26564,0,0,115,2825,17,179,1,183,184,184
07:44:56,329C90CF,8,8FD9,0,1,0,1,1,0,1,0,26654,0,26553,0,0,121,2825,17,179,1,183,184,184
07:45:28,329C94CF,8,93D9,0,1,0,1,1,0,1,0,26754,0,26640,0,0,128,2825,17,179,1,183,184,184
07:46:00,329C98CF,8,97D9,0,1,0,1,1,0,1,0,26754,0,26653,0,0,122,2825,17,179,1,183,184,184
07:46:32,329C9CCF,8,9BD9,0,1,0,1,1,0,1,0,26714,0,26596,0,0,116,2825,17,179,1,183,184,184
07:47:04,329CA0CF,8,9FD9,0,1,0,1,1,0,1,0,26934,0,26827,0,0,121,2825,17,179,1,183,184,184
07:47:36,329CA4CF,8,A3D9,0,1,0,1,1,0,1,0,27274,0,27163,0,0,128,2825,17,179,1,183,184,184
07:48:08,329CA8CF,8,A7D9,0,1,0,1,1,0,1,0,27494,0,27374,0,0,128,2825,17,179,1,183,184,184
07:48:40,329CACCF,8,ABD9,0,1,0,1,1,0,1,0,27494,0,27376,0,0,117,2825,17,179,1,183,184,184
07:49:12,329CB0CF,8,AFD9,0,1,0,1,1,0,1,0,27234,0,27132,0,0,124,2825,17,179,1,183,184,184
07:49:44,329CB4CF,8,B3D9,0,1,0,1,1,0,1,0,26854,0,26752,0,0,117,2825,17,179,1,183,184,183
07:50:16,329CB8CF,8,B7D9,0,1,0,1,1,0,1,0,26694,0,26588,0,0,126,2825,17,179,1,183,184,183
07:50:48,329CBCCF,8,BBD9,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2824,17,179,1,183,184,183
07:51:20,329CC0CF,8,BFD9,0,1,0,1,1,0,1,0,26674,0,26567,0,0,117,2824,17,179,1,183,184,183
07:51:52,329CC4CF,8,C3D9,0,1,0,1,1,0,1,0,26694,0,26582,0,0,125,2824,17,179,1,183,184,183
07:52:24,329CC8CF,8,C7D9,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2824,17,179,1,183,184,183
07:52:56,329CCCCF,8,CBD9,0,1,0,1,1,0,1,0,26774,0,26670,0,0,118,2824,17,179,1,184,184,183
07:53:28,329CD0CF,8,CFD9,0,1,0,1,1,0,1,0,26694,0,26579,0,0,118,2824,17,179,1,184,184,183
07:54:00,329CD4CF,8,D3D9,0,1,0,1,1,0,1,0,26814,0,26699,0,0,119,2824,17,179,1,184,184,184
07:54:32,329CD8CF,8,D7D9,0,1,0,1,1,0,1,0,27074,0,26972,0,0,125,2824,17,179,1,184,184,184
07:55:04,329CDCCF,8,DBD9,0,1,0,1,1,0,1,0,27314,0,27195,0,0,127,2825,17,179,1,184,184,184
07:55:36,329CE0CF,8,DFD9,0,1,0,1,1,0,1,0,27474,0,27370,0,0,126,2825,17,179,1,184,184,184
07:56:08,329CE4CF,8,E3D9,0,1,0,1,1,0,1,0,27554,0,27450,0,0,122,2825,17,179,1,184,184,184
07:56:40,329CE8CF,8,E7D9,0,1,0,1,1,0,1,0,27174,0,27054,0,0,115,2825,17,179,1,184,184,184
07:57:12,329CECCF,8,EBD9,0,1,0,1,1,0,1,0,26874,0,26765,0,0,119,2825,17,179,1,184,184,184
07:57:44,329CF0CF,8,EFD9,0,1,0,1,1,0,1,0,26714,0,26598,0,0,119,2825,17,179,1,184,185,184
07:58:16,329CF4CF,8,F3D9,0,1,0,1,1,0,1,0,26594,0,26484,0,0,115,2825,17,179,1,184,185,184
07:58:48,329CF8CF,8,F7D9,0,1,0,1,1,0,1,0,26674,0,26558,0,0,118,2825,17,179,1,184,185,184
07:59:20,329CFCCF,8,FBD9,0,1,0,1,1,0,1,0,26694,0,26582,0,0,130,2824,17,179,1,184,185,184
07:59:52,329D00CF,8,FFD9,0,1,0,1,1,0,1,0,26714,0,26609,0,0,126,2824,17,179,1,184,185,184
08:00:24,329D04CF,8,03D9,0,1,0,1,1,0,1,0,26754,0,26646,0,0,120,2824,17,179,1,184,185,184
08:00:56,329D08CF,8,07D9,0,1,0,1,1,0,1,0,26794,0,26683,0,0,119,2824,17,179,1,184,185,184
08:01:28,329D0CCF,8,0BD9,0,1,0,1,1,0,1,0,26894,0,26780,0,0,116,2824,17,179,1,184,185,184
08:02:00,329D10CF,8,0FD9,0,1,0,1,1,0,1,0,27114,0,27013,0,0,128,2824,17,179,1,184,185,184
08:02:32,329D14CF,8,13D9,0,1,0,1,1,0,1,0,27314,0,27211,0,0,129,2824,17,179,1,184,185,184
08:03:04,329D18CF,8,17D9,0,1,0,1,1,0,1,0,27434,0,27316,0,0,115,2824,17,179,1,184,185,184
08:03:36,329D1CCF,8,1BD9,0,1,0,1,1,0,1,0,27494,0,27391,0,0,119,2825,17,179,1,184,185,184
08:04:08,329D20CF,8,1FD9,0,1,0,1,1,0,1,0,27014,0,26894,0,0,126,2825,17,179,1,184,185,184
08:04:40,329D24CF,8,23D9,0,1,0,1,1,0,1,0,26754,0,26650,0,0,114,2825,17,179,1,184,185,184
08:05:12,329D28CF,8,27D9,0,1,0,1,1,0,1,0,26734,0,26625,0,0,124,2825,17,179,1,184,185,184
08:05:44,329D2CCF,8,2BD9,0,1,0,1,1,0,1,0,26614,0,26498,0,0,125,2825,17,179,1,184,185,184
08:06:16,329D30CF,8,2FD9,0,1,0,1,1,0,1,0,26634,0,26531,0,0,115,2825,17,179,1,184,184,184
08:06:48,329D34CF,8,33D9,0,1,0,1,1,0,1,0,26594,0,26475,0,0,117,2825,17,179,1,184,184,183
08:07:20,329D38CF,8,37D9,0,1,0,1,1,0,1,0,26774,0,26661,0,0,119,2825,17,179,1,184,184,183
08:07:52,329D3CCF,8,3BD9,0,1,0,1,1,0,1,0,26774,0,26673,0,0,119,2823,17,179,1,184,184,183
08:08:24,329D40CF,8,3FD9,0,1,0,1,1,0,1,0,26694,0,26586,0,0,117,2823,17,179,1,184,184,183
08:08:56,329D44CF,8,43D9,0,1,0,1,1,0,1,0,27034,0,26932,0,0,129,2823,17,179,1,184,184,183
08:09:28,329D48CF,8,47D9,0,1,0,1,1,0,1,0,27274,0,27157,0,0,125,2823,17,179,1,184,184,183
08:10:00,329D4CCF,8,4BD9,0,1,0,1,1,0,1,0,27454,0,27338,0,0,126,2823,17,179,1,184,184,183
08:10:32,329D50CF,8,4FD9,0,1,0,1,1,0,1,0,27534,0,27420,0,0,118,2823,17,179,1,184,184,183
08:11:04,329D54CF,8,53D9,0,1,0,1,1,0,1,0,27194,0,27078,0,0,127,2823,17,179,1,184,184,184
08:11:36,329D58CF,8,57D9,0,1,0,1,1,0,1,0,26914,0,26800,0,0,124,2823,17,179,1,184,184,184
08:12:08,329D5CCF,8,5BD9,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2824,17,179,1,184,184,184
08:12:40,329D60CF,8,5FD9,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2824,17,179,1,184,184,184
08:13:12,329D64CF,8,63D9,0,1,0,1,1,0,1,0,26714,0,26597,0,0,120,2824,17,179,1,184,184,184
08:13:44,329D68CF,8,67D9,0,1,0,1,1,0,1,0,26594,0,26489,0,0,117,2824,17,179,1,184,184,184
08:14:16,329D6CCF,8,6BD9,0,1,0,1,1,0,1,0,26754,0,26645,0,0,118,2824,17,179,1,184,184,184
08:14:48,329D70CF,8,6FD9,0,1,0,1,1,0,1,0,26714,0,26604,0,0,118,2824,17,179,1,184,184,184
08:15:20,329D74CF,8,73D9,0,1,0,1,1,0,1,0,26834,0,26718,0,0,130,2824,17,179,1,184,184,184
08:15:52,329D78CF,8,77D9,0,1,0,1,1,0,1,0,26874,0,26766,0,0,116,2824,17,179,1,184,184,184
08:16:24,329D7CCF,8,7BD9,0,1,0,1,1,0,1,0,27154,0,27053,0,0,117,2824,17,179,1,184,184,184
08:16:56,329D80CF,8,7FD9,0,1,0,1,1,0,1,0,27354,0,27247,1,0,117,2824,17,179,1,184,184,184
08:17:28,329D84CF,8,83D9,0,1,0,1,1,0,1,0,27474,0,27368,0,0,124,2824,17,179,1,184,184,184
08:18:00,329D88CF,8,87D9,0,1,0,1,1,0,1,0,27494,0,27386,0,0,123,2824,17,179,1,184,184,184
08:18:32,329D8CCF,8,8BD9,0,1,0,1,1,0,1,0,27014,0,26904,0,0,113,2824,17,179,1,184,184,184
08:19:04,329D90CF,8,8FD9,0,1,0,1,1,0,1,0,26774,0,26666,0,0,114,2824,17,179,1,184,184,184
08:19:36,329D94CF,8,93D9,0,1,0,1,1,0,1,0,26734,0,26625,0,0,119,2824,17,179,1,184,184,184
08:20:08,329D98CF,8,97D9,0,1,0,1,1,0,1,0,26554,0,26445,0,0,116,2824,17,179,1,184,184,184
08:20:40,329D9CCF,8,9BD9,0,1,0,1,1,0,1,0,26674,0,26557,0,0,118,2823,17,179,1,184,184,184
08:21:12,329DA0CF,8,9FD9,0,1,0,1,1,0,1,0,26614,0,26510,0,0,119,2823,17,179,1,184,184,184
08:21:44,329DA4CF,8,A3D9,0,1,0,1,1,0,1,0,26754,0,26639,0,0,119,2823,17,179,1,184,184,184
08:22:16,329DA8CF,8,A7D9,0,1,0,1,1,0,1,0,26694,0,26588,0,0,117,2823,17,179,1,184,184,184
08:22:48,329DACCF,8,ABD9,0,1,0,1,1,0,1,0,26774,0,26668,0,0,119,2823,17,179,1,183,184,184
08:23:20,329DB0CF,8,AFD9,0,1,0,1,1,0,1,0,26914,0,26805,0,0,117,2823,17,179,1,183,184,184
08:23:52,329DB4CF,8,B3D9,0,1,0,1,1,0,1,0,27254,0,27153,0,0,117,2823,17,179,1,183,184,184
08:24:24,329DB8CF,8,B7D9,0,1,0,1,1,0,1,0,27454,0,27353,0,0,128,2823,17,179,1,183,184,184
08:24:56,329DBCCF,8,BBD9,0,1,0,1,1,0,1,0,27554,0,27449,0,0,125,2825,17,179,1,183,184,184
08:25:28,329DC0CF,8,BFD9,0,1,0,1,1,0,1,0,27354,0,27236,0,0,113,2825,17,179,1,183,184,184
08:26:00,329DC4CF,8,C3D9,0,1,0,1,1,0,1,0,26934,0,26816,0,0,127,2825,17,180,1,183,184,184
08:26:32,329DC8CF,8,C7D9,0,1,0,1,1,0,1,0,26714,0,26605,0,0,115,2825,17,180,1,183,184,184
08:27:04,329DCCCF,8,CBD9,0,1,0,1,1,0,1,0,26734,0,26623,1,0,124,2825,17,180,1,183,184,184
08:27:36,329DD0CF,8,CFD9,0,1,0,1,1,0,1,0,26634,0,26526,0,0,126,2825,17,180,1,183,184,184
08:28:08,329DD4CF,8,D3D9,0,1,0,1,1,0,1,0,26614,0,26506,0,0,116,2825,17,180,1,183,184,184
08:28:40,329DD8CF,8,D7D9,0,1,0,1,1,0,1,0,26574,0,26469,0,0,117,2825,17,180,1,183,184,184
08:29:12,329DDCCF,8,DBD9,0,1,0,1,1,0,1,0,26734,0,26632,0,0,118,2824,17,180,1,183,184,184
08:29:44,329DE0CF,8,DFD9,0,1,0,1,1,0,1,0,26694,0,26581,1,1,119,2824,17,180,1,183,184,184
08:30:16,329DE4CF,8,E3D9,0,1,0,1,1,0,1,0,26734,0,26625,0,0,116,2824,17,179,1,183,184,184
08:30:48,329DE8CF,8,E7D9,0,1,0,1,1,0,1,0,27114,0,27006,0,0,127,2824,17,179,1,183,184,184
08:31:20,329DECCF,8,EBD9,0,1,0,1,1,0,1,0,27274,0,27158,0,0,120,2824,17,179,1,183,184,184
08:31:52,329DF0CF,8,EFD9,0,1,0,1,1,0,1,0,27454,0,27345,0,0,128,2824,17,179,1,183,184,184
08:32:24,329DF4CF,8,F3D9,0,1,0,1,1,0,1,0,27594,0,27479,1,0,127,2824,17,179,1,183,184,184
08:32:56,329DF8CF,8,F7D9,0,1,0,1,1,0,1,0,27174,0,27058,0,0,115,2824,17,179,1,183,184,184
08:33:28,329DFCCF,8,FBD9,0,1,0,1,1,0,1,0,26914,0,26800,0,0,125,2825,17,179,1,183,184,184
08:34:00,329E00CF,8,FFD9,0,1,0,1,1,0,1,0,26634,0,26529,0,0,115,2825,17,179,1,183,184,184
08:34:32,329E04CF,8,03D9,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2825,17,179,1,183,184,184
08:35:04,329E08CF,8,07D9,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2825,17,179,1,183,184,184
08:35:36,329E0CCF,8,0BD9,0,0,0,1,1,0,1,0,59600,0,26534,0,0,119,2825,17,179,1,183,184,184
08:36:08,329E10CF,8,0FD9,0,1,0,1,1,0,1,0,26654,0,26551,0,0,119,2825,17,179,1,183,184,184
08:36:40,329E14CF,8,13D9,0,1,0,1,1,0,1,0,26754,0,26643,0,0,125,2825,17,179,1,183,184,184
08:37:12,329E18CF,8,17D9,0,1,0,1,1,0,1,0,26754,0,26643,0,0,119,2825,17,179,1,183,184,184
08:37:44,329E1CCF,8,1BD9,0,1,0,1,1,0,1,0,26874,0,26764,0,0,116,2824,17,179,1,183,184,184
08:38:16,329E20CF,8,1FD9,0,1,0,1,1,0,1,0,27114,0,27000,0,0,115,2824,17,179,1,183,184,184
08:38:48,329E24CF,8,23D9,0,1,0,1,1,0,1,0,27414,0,27294,0,0,126,2824,17,180,1,183,184,184
08:39:20,329E28CF,8,27D9,0,1,0,1,1,0,1,0,27454,0,27344,0,0,117,2824,17,180,1,183,184,184
08:39:52,329E2CCF,8,2BD9,0,1,0,1,1,0,1,0,27574,0,27458,0,0,121,2824,17,180,1,184,184,184
