08:00:56,6AA4FFAF,2,FF7E,0,0,0,1,1,0,1,0,67762,0,27268,7,0,116,2819,17,179,1,183,184,184
08:01:28,6AA503AF,2,037E,0,0,0,1,1,0,1,0,67281,0,26789,6,0,112,2819,17,179,1,183,184,184
08:02:00,6AA507AF,2,077E,0,0,0,1,1,0,1,0,67107,0,26616,8,0,113,2819,17,179,1,183,184,183
08:02:32,6AA50BAF,2,0B7E,0,0,0,1,1,0,1,0,67057,0,26565,5,0,117,2819,17,179,1,183,184,183
08:03:04,6AA50FAF,2,0F7E,0,0,0,1,1,0,1,0,66996,0,26503,4,0,129,2819,17,179,1,183,184,183
08:03:36,6AA513AF,2,137E,0,0,0,1,1,0,1,0,66996,0,26500,4,0,114,2819,17,179,1,183,184,183
08:04:08,6AA517AF,2,177E,0,0,0,1,1,0,1,0,67006,0,26520,6,0,126,2819,17,179,1,183,184,183
08:04:40,6AA51BAF,2,1B7E,0,0,0,1,1,0,1,0,67083,0,26596,5,0,131,2819,17,179,1,183,184,183
08:05:12,6AA51FAF,2,1F7E,0,0,0,1,1,0,1,0,67191,0,26700,2,0,115,2819,17,179,1,183,184,183
08:05:44,6AA523AF,2,237E,0,0,0,1,1,0,1,0,67585,0,27093,1,0,115,2819,17,179,1,183,184,183
08:06:16,6AA527AF,2,277E,0,0,0,1,1,0,1,0,67770,0,27286,3,0,116,2819,17,179,1,183,184,184
08:06:48,6AA52BAF,2,2B7E,0,0,0,1,1,0,1,0,67937,0,27454,5,0,125,2819,17,179,1,183,184,184
08:07:20,6AA52FAF,2,2F7E,0,0,0,1,1,0,1,0,67670,0,27186,3,0,111,2819,17,179,1,183,184,184
08:07:52,6AA533AF,2,337E,0,0,0,1,1,0,1,0,67267,0,26775,1,0,112,2819,17,179,1,183,184,184
08:08:24,6AA537AF,2,377E,0,0,0,1,1,0,1,0,67092,0,26616,2,0,116,2819,17,179,1,183,184,184
08:08:56,6AA53BAF,2,3B7E,0,0,0,1,1,0,1,0,67042,0,26560,0,0,112,2819,17,179,1,183,184,184
08:09:28,6AA53FAF,2,3F7E,0,0,0,1,1,0,1,0,66977,0,26504,4,0,123,2819,17,179,1,183,184,184
08:10:00,6AA543AF,2,437E,0,0,0,1,1,0,1,0,66945,0,26468,3,0,114,2819,17,179,1,183,184,184
08:10:32,6AA547AF,2,477E,0,0,0,1,1,0,1,0,66946,0,26470,4,0,118,2819,17,179,1,183,184,184
08:11:04,6AA54BAF,2,4B7E,0,0,0,1,1,0,1,0,66987,0,26510,4,0,127,2819,17,179,1,183,184,184
08:11:36,6AA54FAF,2,4F7E,0,0,0,1,1,0,1,0,67275,0,26804,5,0,121,2820,17,179,1,183,184,184
08:12:08,6AA553AF,2,537E,0,0,0,1,1,0,1,0,67629,0,27155,4,0,124,2820,17,179,1,183,184,184
08:12:40,6AA557AF,2,577E,0,0,0,1,1,0,1,0,67786,0,27309,6,0,120,2820,17,179,1,183,184,184
08:13:12,6AA55BAF,2,5B7E,0,0,0,1,1,0,1,0,67952,0,27474,6,0,117,2820,17,179,1,183,184,184
08:13:44,6AA55FAF,2,5F7E,0,0,0,1,1,0,1,0,67597,0,27116,4,0,113,2820,17,179,1,183,184,184
08:14:16,6AA563AF,2,637E,0,0,0,1,1,0,1,0,67247,0,26767,5,0,115,2820,17,179,1,183,184,184
08:14:48,6AA567AF,2,677E,0,0,0,1,1,0,1,0,67081,0,26601,6,0,126,2820,17,179,1,183,184,184
08:15:20,6AA56BAF,2,6B7E,0,0,0,1,1,0,1,0,66984,0,26501,3,0,113,2820,17,179,1,183,184,184
08:15:52,6AA56FAF,2,6F7E,0,0,0,1,1,0,1,0,66984,0,26501,6,0,120,2819,17,179,1,183,184,184
08:16:24,6AA573AF,2,737E,0,0,0,1,1,0,1,0,66965,0,26479,3,0,115,2819,17,179,1,183,184,184
08:16:56,6AA577AF,2,777E,0,0,0,1,1,0,1,0,66969,0,26480,6,0,117,2819,17,179,1,183,184,184
08:17:28,6AA57BAF,2,7B7E,0,0,0,1,1,0,1,0,66966,0,26478,6,0,117,2819,17,179,1,183,184,184
08:18:00,6AA57FAF,2,7F7E,0,0,0,1,1,0,1,0,67333,0,26840,5,0,113,2819,17,179,1,183,184,184
08:18:32,6AA583AF,2,837E,0,0,0,1,1,0,1,0,67679,0,27184,7,0,123,2819,17,179,1,183,184,184
08:19:04,6AA587AF,2,877E,0,0,0,1,1,0,1,0,67802,0,27310,5,0,124,2819,17,179,1,183,184,184
08:19:36,6AA58BAF,2,8B7E,0,0,0,1,1,0,1,0,67965,0,27472,5,0,118,2819,17,179,1,183,184,184
08:20:08,6AA58FAF,2,8F7E,0,0,0,1,1,0,1,0,67586,0,27092,5,0,121,2820,17,179,1,183,184,184
08:20:40,6AA593AF,2,937E,0,0,0,1,1,0,1,0,67243,0,26746,7,0,120,2820,17,179,1,183,184,184
08:21:12,6AA597AF,2,977E,0,0,0,1,1,0,1,0,67055,0,26554,5,0,115,2820,17,179,1,183,184,184
08:21:44,6AA59BAF,2,9B7E,0,0,0,1,1,0,1,0,67020,0,26517,4,0,114,2820,17,179,1,183,184,184
08:22:16,6AA59FAF,2,9F7E,0,0,0,1,1,0,1,0,66984,0,26478,5,0,116,2820,17,179,1,183,184,184
08:22:48,6AA5A3AF,2,A37E,0,0,0,1,1,0,1,0,67001,0,26490,6,0,119,2820,17,179,1,183,184,184
08:23:20,6AA5A7AF,2,A77E,0,0,0,1,1,0,1,0,67029,0,26514,7,0,129,2820,17,179,1,183,184,184
08:23:52,6AA5ABAF,2,AB7E,0,0,0,1,1,0,1,0,67036,0,26518,11,0,123,2820,17,179,1,183,184,184
08:24:24,6AA5AFAF,2,AF7E,0,0,0,1,1,0,1,0,67453,0,26931,23,0,128,2821,17,179,1,183,184,184
08:24:56,6AA5B3AF,2,B37E,0,0,0,1,1,0,1,0,67640,0,27116,13,0,115,2821,17,179,1,183,184,184
08:25:28,6AA5B7AF,2,B77E,0,0,0,1,1,0,1,0,67816,0,27287,11,0,113,2821,17,179,1,183,184,184
08:26:00,6AA5BBAF,2,BB7E,0,0,0,1,1,0,1,0,67987,0,27457,12,0,116,2821,17,179,1,183,184,184
08:26:32,6AA5BFAF,2,BF7E,0,0,0,1,1,0,1,0,67586,0,27058,15,0,127,2821,17,179,1,183,184,184
08:27:04,6AA5C3AF,2,C37E,0,0,0,1,1,0,1,0,67251,0,26722,6,0,116,2821,17,179,1,183,184,184
08:27:36,6AA5C7AF,2,C77E,0,0,0,1,1,0,1,0,67011,0,26480,4,0,113,2821,17,179,1,183,184,183
08:28:08,6AA5CBAF,2,CB7E,0,0,0,1,1,0,1,0,67053,0,26524,4,0,116,2821,17,179,1,183,184,183
08:28:40,6AA5CFAF,2,CF7E,0,0,0,1,1,0,1,0,67076,0,26546,4,0,117,2819,17,179,1,183,184,183
08:29:12,6AA5D3AF,2,D37E,0,0,0,1,1,0,1,0,67054,0,26525,5,0,130,2819,17,179,1,183,184,183
08:29:44,6AA5D7AF,2,D77E,0,0,0,1,1,0,1,0,66965,0,26439,5,0,122,2819,17,179,1,183,184,183
08:30:16,6AA5DBAF,2,DB7E,0,0,0,1,1,0,1,0,67112,0,26584,3,0,115,2819,17,179,1,183,184,183
08:30:48,6AA5DFAF,2,DF7E,0,0,0,1,1,0,1,0,67481,0,26954,5,0,119,2819,17,179,1,183,184,183
08:31:20,6AA5E3AF,2,E37E,0,0,0,1,1,0,1,0,67683,0,27150,4,0,116,2819,17,179,1,183,184,183
08:31:52,6AA5E7AF,2,E77E,0,0,0,1,1,0,1,0,67891,0,27356,7,0,114,2819,17,179,1,183,184,184
08:32:24,6AA5EBAF,2,EB7E,0,0,0,1,1,0,1,0,67973,0,27436,9,0,120,2819,17,179,1,183,184,184
08:32:56,6AA5EFAF,2,EF7E,0,0,0,1,1,0,1,0,67528,0,26989,9,0,120,2821,17,179,1,183,184,184
08:33:28,6AA5F3AF,2,F37E,0,0,0,1,1,0,1,0,67238,0,26694,8,0,123,2821,17,179,1,183,184,184
08:34:00,6AA5F7AF,2,F77E,0,0,0,1,1,0,1,0,67060,0,26514,5,0,114,2821,17,179,1,183,184,184
08:34:32,6AA5FBAF,2,FB7E,0,0,0,1,1,0,1,0,67050,0,26503,6,0,118,2821,17,179,1,183,184,184
08:35:04,6AA5FFAF,2,FF7E,0,0,0,1,1,0,1,0,67104,0,26549,5,0,116,2821,17,179,1,183,184,184
08:35:36,6AA603AF,2,037E,0,0,0,1,1,0,1,0,66965,0,26411,6,0,123,2821,17,179,1,183,184,184
08:36:08,6AA607AF,2,077E,0,0,0,1,1,0,1,0,67069,0,26513,5,0,124,2821,17,179,1,183,184,184
08:36:40,6AA60BAF,2,0B7E,0,0,0,1,1,0,1,0,67259,0,26700,8,0,124,2821,17,179,1,183,184,184
08:37:12,6AA60FAF,2,0F7E,0,0,0,1,1,0,1,0,67454,0,26893,5,0,115,2819,17,179,1,183,184,184
08:37:44,6AA613AF,2,137E,0,0,0,1,1,0,1,0,67699,0,27135,4,0,114,2819,17,179,1,183,184,184
08:38:16,6AA617AF,2,177E,0,0,0,1,1,0,1,0,67835,0,27270,7,0,112,2819,17,179,1,183,184,184
08:38:48,6AA61BAF,2,1B7E,0,0,0,1,1,0,1,0,68013,0,27446,7,0,125,2819,17,179,1,183,184,184
08:39:20,6AA61FAF,2,1F7E,0,0,0,1,1,0,1,0,67573,0,27003,7,0,123,2819,17,179,1,183,184,184
08:39:52,6AA623AF,2,237E,0,0,0,1,1,0,1,0,67296,0,26725,5,0,122,2819,17,179,1,183,184,184
08:40:24,6AA627AF,2,277E,0,0,0,1,1,0,1,0,67142,0,26568,6,0,115,2819,17,179,1,183,184,184
08:40:56,6AA62BAF,2,2B7E,0,0,0,1,1,0,1,0,67072,0,26497,7,0,123,2819,17,179,1,183,184,184
08:41:28,6AA62FAF,2,2F7E,0,0,0,1,1,0,1,0,67120,0,26537,6,1,115,2819,17,179,1,183,184,184
08:42:00,6AA633AF,2,337E,0,0,0,1,1,0,1,0,66956,0,26375,6,0,116,2819,17,179,1,183,184,184
08:42:32,6AA637AF,2,377E,0,0,0,1,1,0,1,0,67124,0,26543,6,0,131,2819,17,179,1,183,184,184
08:43:04,6AA63BAF,2,3B7E,0,0,0,1,1,0,1,0,67165,0,26576,6,0,115,2819,17,179,1,183,184,184
08:43:36,6AA63FAF,2,3F7E,0,0,0,1,1,0,1,0,67477,0,26889,6,0,117,2819,17,179,1,183,184,184
08:44:08,6AA643AF,2,437E,0,0,0,1,1,0,1,0,67725,0,27138,6,0,115,2819,17,179,1,183,184,184
08:44:40,6AA647AF,2,477E,0,0,0,1,1,0,1,0,67917,0,27325,6,0,115,2819,17,179,1,183,184,183
08:45:12,6AA64BAF,2,4B7E,0,0,0,1,1,0,1,0,68062,0,27467,7,0,127,2819,17,179,1,183,184,183
08:45:44,6AA64FAF,2,4F7E,0,0,0,1,1,0,1,0,67558,0,26963,8,0,115,2819,17,179,1,183,184,183
08:46:16,6AA653AF,2,537E,0,0,0,1,1,0,1,0,67296,0,26698,6,0,115,2819,17,179,1,183,184,183
08:46:48,6AA657AF,2,577E,0,0,0,1,1,0,1,0,67101,0,26500,7,0,114,2819,17,179,1,183,184,183
08:47:20,6AA65BAF,2,5B7E,0,0,0,1,1,0,1,0,66992,0,26388,6,0,115,2819,17,179,1,183,184,183
08:47:52,6AA65FAF,2,5F7E,0,0,0,1,1,0,1,0,67043,0,26439,5,0,115,2819,17,179,1,183,184,183
08:48:24,6AA663AF,2,637E,0,0,0,1,1,0,1,0,67125,0,26516,7,0,128,2819,17,179,1,183,184,183
08:48:56,6AA667AF,2,677E,0,0,0,1,1,0,1,0,67176,0,26564,7,0,131,2819,17,179,1,183,184,184
08:49:28,6AA66BAF,2,6B7E,0,0,0,1,1,0,1,0,67133,0,26518,7,0,126,2819,17,179,1,183,184,184
08:50:00,6AA66FAF,2,6F7E,0,0,0,1,1,0,1,0,67537,0,26921,8,0,124,2819,17,179,1,183,184,184
08:50:32,6AA673AF,2,737E,0,0,0,1,1,0,1,0,67760,0,27142,7,0,117,2819,17,179,1,183,184,184
08:51:04,6AA677AF,2,777E,0,0,0,1,1,0,1,0,67932,0,27306,5,0,114,2819,17,179,1,183,184,184
08:51:36,6AA67BAF,2,7B7E,0,0,0,1,1,0,1,0,68029,0,27403,6,0,114,2819,17,179,1,183,184,184
08:52:08,6AA67FAF,2,7F7E,0,0,0,1,1,0,1,0,67592,0,26967,5,0,113,2819,17,179,1,183,184,184
08:52:40,6AA683AF,2,837E,0,0,0,1,1,0,1,0,67346,0,26720,6,0,117,2819,17,179,1,183,184,184
08:53:12,6AA687AF,2,877E,0,0,0,1,1,0,1,0,67234,0,26605,6,1,126,2819,17,179,1,183,184,184
08:53:44,6AA68BAF,2,8B7E,0,0,0,1,1,0,1,0,67089,0,26455,3,0,114,2819,17,179,1,183,184,184
08:54:16,6AA68FAF,2,8F7E,0,0,0,1,1,0,1,0,67023,0,26389,5,0,115,2819,17,179,1,183,184,184
08:54:48,6AA693AF,2,937E,0,0,0,1,1,0,1,0,67151,0,26517,5,0,118,2819,17,179,1,183,184,184
08:55:20,6AA697AF,2,977E,0,0,0,1,1,0,1,0,67118,0,26480,4,0,118,2819,17,179,1,183,184,184
08:55:52,6AA69BAF,2,9B7E,0,0,0,1,1,0,1,0,67190,0,26549,7,0,119,2819,17,179,1,183,184,184
08:56:24,6AA69FB2,2,9F7E,0,0,0,1,1,0,1,0,67493,0,26849,6,0,115,2819,17,179,1,183,184,184
08:56:56,6AA6A3B2,2,A37E,0,0,0,1,1,0,1,0,67768,0,27123,5,0,114,2819,17,179,1,183,184,184
08:57:28,6AA6A7B2,2,A77E,0,0,0,1,1,0,1,0,67992,0,27342,4,0,119,2819,17,179,1,183,184,184
08:58:00,6AA6ABB2,2,AB7E,0,0,0,1,1,0,1,0,68148,0,27494,5,0,128,2819,17,179,1,183,184,184
08:58:32,6AA6AFB2,2,AF7E,0,0,0,1,1,0,1,0,67625,0,26970,5,0,114,2821,17,179,1,183,184,184
08:59:04,6AA6B3B2,2,B37E,0,0,0,1,1,0,1,0,67350,0,26694,3,0,118,2821,17,179,1,183,184,184
08:59:36,6AA6B7B2,2,B77E,0,0,0,1,1,0,1,0,67191,0,26526,0,0,115,2821,17,178,1,183,184,184
09:00:08,6AA6BBB2,2,BB7E,0,0,0,1,1,0,1,0,67044,0,26393,3,0,114,2821,17,178,1,183,184,184
09:00:40,6AA6BFB2,2,BF7E,0,0,0,1,1,0,1,0,67070,0,26413,2,0,115,2821,17,178,1,183,184,184
09:01:12,6AA6C3B2,2,C37E,0,0,0,1,1,0,1,0,67141,0,26483,3,0,114,2821,17,178,1,183,184,184
09:01:44,6AA6C7B2,2,C77E,0,0,0,1,1,0,1,0,67086,0,26426,4,0,121,2821,17,178,1,183,184,184
09:02:16,6AA6CBB2,2,CB7E,0,0,0,1,1,0,1,0,67210,0,26545,3,0,118,2821,17,178,1,183,184,184
09:02:48,6AA6CFB2,2,CF7E,0,0,0,1,1,0,1,0,67547,0,26882,2,0,116,2819,17,178,1,183,184,184
09:03:20,6AA6D3B2,2,D37E,0,0,0,1,1,0,1,0,67752,0,27086,5,0,114,2819,17,178,1,183,184,184
09:03:52,6AA6D7B2,2,D77E,0,0,0,1,1,0,1,0,67980,0,27313,6,0,116,2819,17,179,1,183,184,184
09:04:24,6AA6DBB2,2,DB7E,0,0,0,1,1,0,1,0,68112,0,27439,4,0,115,2819,17,179,1,183,184,184
09:04:56,6AA6DFB2,2,DF7E,0,0,0,1,1,0,1,0,67655,0,26986,3,0,113,2819,17,179,1,183,184,184
09:05:28,6AA6E3B2,2,E37E,0,0,0,1,1,0,1,0,67411,0,26739,5,0,121,2819,17,179,1,183,184,184
09:06:00,6AA6E7B2,2,E77E,0,0,0,1,1,0,1,0,67198,0,26525,4,0,115,2819,17,179,1,183,184,183
09:06:32,6AA6EBB2,2,EB7E,0,0,0,1,1,0,1,0,67071,0,26394,4,0,114,2819,17,179,1,183,184,183
09:07:04,6AA6EFB2,2,EF7E,0,0,0,1,1,0,1,0,67149,0,26471,4,0,116,2819,17,179,1,183,184,183
09:07:36,6AA6F3B2,2,F37E,0,0,0,1,1,0,1,0,67171,0,26492,7,0,125,2819,17,179,1,183,184,183
09:08:08,6AA6F7B2,2,F77E,0,0,0,1,1,0,1,0,67121,0,26443,4,0,123,2819,17,179,1,183,184,183
09:08:40,6AA6FBB2,2,FB7E,0,0,0,1,1,0,1,0,67310,0,26629,3,0,125,2819,17,179,1,183,184,183
09:09:12,6AA6FFB2,2,FF7E,0,0,0,1,1,0,1,0,67656,0,26975,4,0,128,2819,17,179,1,183,184,183
09:09:44,6AA703B2,2,037E,0,0,0,1,1,0,1,0,67879,0,27197,5,0,124,2819,17,179,1,183,184,183
09:10:16,6AA707B2,2,077E,0,0,0,1,1,0,1,0,67962,0,27276,4,0,113,2819,17,179,1,183,184,183
09:10:48,6AA70BB2,2,0B7E,0,0,0,1,1,0,1,0,68088,0,27396,5,0,115,2819,17,179,1,183,184,183
09:11:20,6AA70FB2,2,0F7E,0,0,0,1,1,0,1,0,67700,0,27011,5,0,118,2821,17,179,1,183,184,183
09:11:52,6AA713B2,2,137E,0,0,0,1,1,0,1,0,67396,0,26706,3,0,116,2821,17,179,1,183,184,183
09:12:24,6AA717B2,2,177E,0,0,0,1,1,0,1,0,67320,0,26628,4,0,127,2821,17,179,1,183,184,183
09:12:56,6AA71BB2,2,1B7E,0,0,0,1,1,0,1,0,67072,0,26378,4,0,114,2821,17,179,1,183,184,183
09:13:28,6AA71FB2,2,1F7E,0,0,0,1,1,0,1,0,67214,0,26518,2,0,115,2821,17,179,1,183,184,183
09:14:00,6AA723B2,2,237E,0,0,0,1,1,0,1,0,67176,0,26481,3,0,120,2821,17,179,1,183,184,183
09:14:32,6AA727B2,2,277E,0,0,0,1,1,0,1,0,67151,0,26444,3,0,117,2821,17,179,1,183,184,184
09:15:04,6AA72BB2,2,2B7E,0,0,0,1,1,0,1,0,67427,0,26732,3,0,121,2821,17,179,1,183,184,184
09:15:36,6AA72FB2,2,2F7E,0,0,0,1,1,0,1,0,67636,0,26943,5,0,114,2821,17,179,1,183,184,184
09:16:08,6AA733B2,2,337E,0,0,0,1,1,0,1,0,67940,0,27238,3,0,115,2821,17,179,1,183,184,184
09:16:40,6AA737B2,2,377E,0,0,0,1,1,0,1,0,68007,0,27308,3,0,112,2821,17,179,1,183,184,184
09:17:12,6AA73BB2,2,3B7E,0,0,0,1,1,0,1,0,68156,0,27454,4,0,127,2821,17,179,1,183,184,184
09:17:44,6AA73FB2,2,3F7E,0,0,0,1,1,0,1,0,67681,0,26975,4,0,121,2821,17,179,1,183,184,184
09:18:16,6AA743B2,2,437E,0,0,0,1,1,0,1,0,67407,0,26699,3,0,115,2821,17,179,1,183,184,184
09:18:48,6AA747B2,2,477E,0,0,0,1,1,0,1,0,67301,0,26592,2,0,118,2821,17,179,1,183,184,184
09:19:20,6AA74BB2,2,4B7E,0,0,0,1,1,0,1,0,67127,0,26409,3,0,114,2821,17,179,1,183,184,184
09:19:52,6AA74FB2,2,4F7E,0,0,0,1,1,0,1,0,67246,0,26529,3,0,117,2819,17,179,1,183,184,184
09:20:24,6AA753B2,2,537E,0,0,0,1,1,0,1,0,67226,0,26504,2,0,117,2819,17,179,1,183,184,184
09:20:56,6AA757B2,2,577E,0,0,0,1,1,0,1,0,67146,0,26424,0,0,116,2819,17,179,1,183,184,184
09:21:28,6AA75BB2,2,5B7E,0,0,0,1,1,0,1,0,67382,0,26678,3,0,120,2819,17,179,1,183,184,184
09:22:00,6AA75FB2,2,5F7E,0,0,0,1,1,0,1,0,67793,0,27086,1,0,125,2819,17,179,1,183,184,184
09:22:32,6AA763B2,2,637E,0,0,0,1,1,0,1,0,68026,0,27319,4,0,123,2819,17,179,1,183,184,184
09:23:04,6AA767B2,2,677E,0,0,0,1,1,0,1,0,68116,0,27404,5,0,122,2819,17,179,1,183,184,184
09:23:36,6AA76BB2,2,6B7E,0,0,0,1,1,0,1,0,68027,0,27313,4,0,116,2819,17,179,1,183,184,184
09:24:08,6AA76FB2,2,6F7E,0,0,0,1,1,0,1,0,67505,0,26786,4,0,111,2819,17,179,1,183,184,184
09:24:40,6AA773B3,2,737F,0,0,0,1,1,0,1,0,67345,0,26622,0,0,111,2819,17,179,1,183,184,184
09:25:12,6AA777B3,2,777F,0,0,0,1,1,0,1,0,67309,0,26582,2,0,120,2819,17,179,1,183,184,184
09:25:44,6AA77BB3,2,7B7F,0,1,0,1,1,0,1,0,26534,0,26432,0,0,116,2819,17,179,1,183,184,184
09:26:16,6AA77FB3,2,7F7F,0,0,0,1,1,0,1,0,67171,0,26458,2,0,114,2819,17,179,1,183,184,184
09:26:48,6AA783B3,2,837F,0,0,0,1,1,0,1,0,67136,0,26418,3,0,116,2819,17,179,1,183,184,184
09:27:20,6AA787B3,2,877F,0,0,0,1,1,0,1,0,67161,0,26441,3,0,117,2819,17,179,1,183,184,183
09:27:52,6AA78BB3,2,8B7F,0,0,0,1,1,0,1,0,67419,0,26697,3,0,115,2819,17,179,1,183,184,183
09:28:24,6AA78FB3,2,8F7F,0,0,0,1,1,0,1,0,67816,0,27098,5,0,114,2821,17,179,1,183,184,183
09:28:56,6AA793B3,2,937F,0,0,0,1,1,0,1,0,68067,0,27346,7,0,129,2821,17,179,1,183,184,183
09:29:28,6AA797B3,2,977F,0,0,0,1,1,0,1,0,68138,0,27417,3,0,124,2821,17,179,1,183,184,183
09:30:00,6AA79BB3,2,9B7F,0,0,0,1,1,0,1,0,67963,0,27243,3,0,112,2821,17,179,1,183,184,183
09:30:32,6AA79FB3,2,9F7F,0,0,0,1,1,0,1,0,67510,0,26787,5,0,118,2821,17,179,1,183,184,183
09:31:04,6AA7A3B3,2,A37F,0,0,0,1,1,0,1,0,67326,0,26603,4,0,111,2821,17,179,1,183,184,183
09:31:36,6AA7A7B3,2,A77F,0,0,0,1,1,0,1,0,67295,0,26571,5,0,123,2821,17,179,1,183,184,184
09:32:08,6AA7ABB3,2,AB7F,0,0,0,1,1,0,1,0,67215,0,26489,5,0,121,2821,17,179,1,183,184,184
09:32:40,6AA7AFB3,2,AF7F,0,0,0,1,1,0,1,0,67226,0,26497,4,0,114,2819,17,179,1,183,184,184
09:33:12,6AA7B3B3,2,B37F,0,0,0,1,1,0,1,0,67198,0,26468,4,0,117,2819,17,179,1,183,184,184
09:33:44,6AA7B7B3,2,B77F,0,0,0,1,1,0,1,0,67252,0,26521,5,0,122,2819,17,179,1,183,184,184
09:34:16,6AA7BBB3,2,BB7F,0,0,0,1,1,0,1,0,67491,0,26759,5,0,115,2819,17,179,1,183,184,184
09:34:48,6AA7BFB3,2,BF7F,0,0,0,1,1,0,1,0,67865,0,27133,5,0,117,2819,17,179,1,183,184,184
09:35:20,6AA7C3B3,2,C37F,0,0,0,1,1,0,1,0,68068,0,27330,5,0,119,2819,17,179,1,183,184,184
09:35:52,6AA7C7B3,2,C77F,0,0,0,1,1,0,1,0,68187,0,27451,6,0,119,2819,17,179,1,183,184,184
09:36:24,6AA7CBB3,2,CB7F,0,0,0,1,1,0,1,0,67899,0,27162,5,0,111,2819,17,179,1,183,184,184
09:36:56,6AA7CFB3,2,CF7F,0,0,0,1,1,0,1,0,67526,0,26790,8,0,126,2821,17,179,1,183,184,184
09:37:28,6AA7D3B3,2,D37F,0,0,0,1,1,0,1,0,67295,0,26555,4,0,113,2821,17,179,1,183,184,184
09:38:00,6AA7D7B3,2,D77F,0,0,0,1,1,0,1,0,67315,0,26570,5,0,115,2821,17,179,1,183,184,184
09:38:32,6AA7DBB3,2,DB7F,0,0,0,1,1,0,1,0,67159,0,26413,2,0,125,2821,17,179,1,183,184,184
09:39:04,6AA7DFB3,2,DF7F,0,0,0,1,1,0,1,0,67255,0,26516,2,0,115,2821,17,179,1,183,184,184
09:39:36,6AA7E3B3,2,E37F,0,0,0,1,1,0,1,0,67197,0,26458,3,0,117,2821,17,179,1,183,184,184
09:40:08,6AA7E7B3,2,E77F,0,0,0,1,1,0,1,0,67218,0,26478,5,0,129,2821,17,179,1,183,184,184
09:40:40,6AA7EBB3,2,EB7F,0,0,0,1,1,0,1,0,67381,0,26638,2,0,115,2821,17,179,1,183,184,184
09:41:12,6AA7EFB3,2,EF7F,0,0,0,1,1,0,1,0,67732,0,26986,5,0,115,2819,17,179,1,183,184,184
09:41:44,6AA7F3B3,2,F37F,0,0,0,1,1,0,1,0,68044,0,27299,6,0,122,2819,17,179,1,183,184,184
09:42:16,6AA7F7B3,2,F77F,0,0,0,1,1,0,1,0,68183,0,27435,6,0,115,2819,17,179,1,183,184,184
09:42:48,6AA7FBB3,2,FB7F,0,0,0,1,1,0,1,0,68116,0,27367,6,0,122,2819,17,179,1,183,184,184
09:43:20,6AA7FFB3,2,FF7F,0,0,0,1,1,0,1,0,67535,0,26785,4,0,111,2819,17,179,1,183,184,184
09:43:52,6AA803B3,2,037F,0,0,0,1,1,0,1,0,67340,0,26591,2,0,112,2819,17,179,1,183,184,184
09:44:24,6AA807B3,2,077F,0,0,0,1,1,0,1,0,67363,0,26610,6,0,129,2819,17,179,1,183,184,184
09:44:56,6AA80BB3,2,0B7F,0,0,0,1,1,0,1,0,67148,0,26395,4,0,119,2819,17,179,1,183,184,184
09:45:28,6AA80FB3,2,0F7F,0,0,0,1,1,0,1,0,67282,0,26529,4,0,116,2820,17,179,1,183,184,184
09:46:00,6AA813B3,2,137F,0,0,0,1,1,0,1,0,67157,0,26403,5,0,116,2820,17,179,1,183,184,184
09:46:32,6AA817B3,2,177F,0,0,0,1,1,0,1,0,67184,0,26426,5,0,117,2820,17,179,1,183,184,184
09:47:04,6AA81BB3,2,1B7F,0,0,0,1,1,0,1,0,67393,0,26635,5,0,115,2820,17,179,1,183,184,184
09:47:36,6AA81FB3,2,1F7F,0,0,0,1,1,0,1,0,67760,0,27004,3,0,115,2820,17,179,1,183,184,184
09:48:08,6AA823B3,2,237F,0,0,0,1,1,0,1,0,68043,0,27286,6,0,118,2820,17,179,1,183,184,184
09:48:40,6AA827B3,2,277F,0,0,0,1,1,0,1,0,68200,0,27443,6,1,124,2820,17,179,1,183,184,184
09:49:12,6AA82BB3,2,2B7F,0,0,0,1,1,0,1,0,68112,0,27353,6,0,114,2820,17,179,1,183,184,184
09:49:44,6AA82FB3,2,2F7F,0,0,0,1,1,0,1,0,67581,0,26821,6,0,111,2821,17,179,1,183,184,184
09:50:16,6AA833B3,2,337F,0,0,0,1,1,0,1,0,67440,0,26678,5,0,122,2821,17,179,1,183,184,184
09:50:48,6AA837B3,2,377F,0,0,0,1,1,0,1,0,67369,0,26607,6,0,128,2821,17,179,1,183,184,184
09:51:20,6AA83BB3,2,3B7F,0,0,0,1,1,0,1,0,67153,0,26395,3,0,115,2821,17,179,1,183,184,184
09:51:52,6AA83FB3,2,3F7F,0,0,0,1,1,0,1,0,67215,0,26455,4,0,114,2821,17,179,1,183,184,184
09:52:24,6AA843B3,2,437F,0,0,0,1,1,0,1,0,67148,0,26389,3,0,116,2821,17,179,1,183,184,184
09:52:56,6AA847B3,2,477F,0,0,0,1,1,0,1,0,67165,0,26405,5,0,116,2821,17,179,1,183,184,184
09:53:28,6AA84BB3,2,4B7F,0,0,0,1,1,0,1,0,67388,0,26628,4,0,115,2821,17,179,1,183,184,184
09:54:00,6AA84FB3,2,4F7F,0,0,0,1,1,0,1,0,67860,0,27099,7,0,128,2819,17,179,1,183,184,184
09:54:32,6AA853B3,2,537F,0,0,0,1,1,0,1,0,68018,0,27256,5,1,115,2819,17,179,1,183,184,184
