04:37:46,616482CF,4,82BB,0,0,1,1,1,0,1,0,65975,0,27246,8,0,120,2820,17,179,1,183,184,183
04:37:46,616482CF,3,82BB,0,0,1,1,1,0,1,0,65988,0,27259,22,1,129,2821,17,179,1,183,184,183
04:37:46,616482CF,2,82BB,0,0,1,1,1,0,1,0,65977,0,27248,16,1,125,2821,17,179,1,183,184,183
04:37:46,616482CF,1,82BB,0,0,1,1,1,0,1,0,65988,0,27258,23,0,125,2821,17,179,1,183,184,183
04:37:54,616483CF,8,83BB,0,0,1,1,1,0,1,0,65969,0,27239,8,0,117,2821,17,179,1,183,184,183
04:37:54,616483CF,7,83BB,0,0,1,1,1,0,1,0,65969,0,27240,9,0,118,2821,17,179,1,183,184,183
04:37:54,616483CF,6,83BB,0,0,1,1,1,0,1,0,65972,0,27241,8,0,116,2821,17,179,1,183,184,183
04:37:54,616483CF,5,83BB,0,0,1,1,1,0,1,0,65981,0,27251,9,0,117,2821,17,179,1,183,184,183
04:37:54,616483CF,4,83BB,0,0,1,1,1,0,1,0,65995,0,27264,9,0,119,2821,17,179,1,183,184,183
04:37:54,616483CF,3,83BB,0,0,1,1,1,0,1,0,66006,0,27275,10,0,119,2822,17,179,1,183,184,183
04:37:54,616483CF,2,83BB,0,0,1,1,1,0,1,0,66026,0,27295,17,1,125,2822,17,179,1,183,184,183
04:37:54,616483CF,1,83BB,0,0,1,1,1,0,1,0,66034,0,27303,10,0,122,2822,17,179,1,183,184,183
04:38:02,616484CF,8,84BB,0,0,1,1,1,0,1,0,66040,0,27310,11,0,123,2822,17,179,1,183,184,183
04:38:02,616484CF,7,84BB,0,0,1,1,1,0,1,0,66038,0,27306,8,0,118,2822,17,179,1,183,184,183
04:38:02,616484CF,6,84BB,0,0,1,1,1,0,1,0,66058,0,27327,9,0,121,2822,17,179,1,183,184,183
04:38:02,616484CF,5,84BB,0,0,1,1,1,0,1,0,66077,0,27347,8,0,120,2822,17,179,1,183,184,183
04:38:02,616484CF,4,84BB,0,0,1,1,1,0,1,0,66099,0,27369,25,0,128,2822,17,179,1,183,184,183
04:38:02,616484CF,3,84BB,0,0,1,1,1,0,1,0,66098,0,27368,21,0,128,2822,17,179,1,183,184,183
04:38:02,616484CF,2,84BB,0,0,1,1,1,0,1,0,66072,0,27341,8,0,117,2822,17,179,1,183,184,183
04:38:02,616484CF,1,84BB,0,0,1,1,1,0,1,0,66072,0,27341,9,0,116,2822,17,178,1,183,184,183
04:38:10,616485CF,8,85BB,0,0,1,1,1,0,1,0,66075,0,27346,7,0,116,2822,17,178,1,183,184,183
04:38:10,616485CF,7,85BB,0,0,1,1,1,0,1,0,66080,0,27350,7,0,116,2822,17,178,1,183,184,183
04:38:10,616485CF,6,85BB,0,0,1,1,1,0,1,0,66089,0,27359,8,0,117,2822,17,178,1,183,184,183
04:38:10,616485CF,5,85BB,0,0,1,1,1,0,1,0,66105,0,27374,8,0,118,2822,17,178,1,183,184,183
04:38:10,616485CF,4,85BB,0,0,1,1,1,0,1,0,66125,0,27396,9,0,122,2822,17,178,1,183,184,183
04:38:10,616485CF,3,85BB,0,0,1,1,1,0,1,0,66115,0,27385,9,0,122,2820,17,178,1,183,184,183
04:38:10,616485CF,2,85BB,0,0,1,1,1,0,1,0,66118,0,27388,11,0,120,2820,17,178,1,183,184,183
04:38:10,616485CF,1,85BB,0,0,1,1,1,0,1,0,66131,0,27401,10,0,121,2820,17,179,1,183,184,183
04:38:18,616486CF,8,86BB,0,0,1,1,1,0,1,0,66132,0,27402,7,0,119,2820,17,179,1,183,184,183
04:38:18,616486CF,7,86BB,0,0,1,1,1,0,1,0,66122,0,27391,9,0,119,2820,17,179,1,183,184,183
04:38:18,616486CF,6,86BB,0,0,1,1,1,0,1,0,66135,0,27404,9,0,119,2820,17,179,1,183,184,183
04:38:18,616486CF,5,86BB,0,0,1,1,1,0,1,0,66135,0,27404,8,0,117,2820,17,179,1,183,184,183
04:38:18,616486CF,4,86BB,0,0,1,1,1,0,1,0,66135,0,27404,8,0,118,2820,17,179,1,183,184,183
04:38:18,616486CF,3,86BB,0,0,1,1,1,0,1,0,66125,0,27394,8,0,117,2820,17,179,1,183,184,183
04:38:18,616486CF,2,86BB,0,0,1,1,1,0,1,0,66151,0,27418,10,0,120,2820,17,179,1,183,184,183
04:38:18,616486CF,1,86BB,0,0,1,1,1,0,1,0,66133,0,27402,7,0,118,2820,17,179,1,183,184,183
04:38:26,616487CF,8,87BB,0,0,1,1,1,0,1,0,66144,0,27413,14,0,118,2820,17,179,1,183,184,183
04:38:26,616487CF,7,87BB,0,0,1,1,1,0,1,0,66154,0,27422,14,0,120,2820,17,179,1,183,184,183
04:38:26,616487CF,6,87BB,0,0,1,1,1,0,1,0,66174,0,27442,8,0,121,2820,17,179,1,183,184,183
04:38:26,616487CF,5,87BB,0,0,1,1,1,0,1,0,66178,0,27447,11,0,123,2820,17,179,1,183,184,183
04:38:26,616487CF,4,87BB,0,0,1,1,1,0,1,0,66186,0,27455,16,0,125,2820,17,179,1,183,184,183
04:38:26,616487CF,3,87BB,0,0,1,1,1,0,1,0,66178,0,27446,8,0,119,2820,17,179,1,183,184,183
04:38:26,616487CF,2,87BB,0,0,1,1,1,0,1,0,66194,0,27464,14,0,122,2820,17,179,1,183,184,183
04:38:26,616487CF,1,87BB,0,0,1,1,1,0,1,0,66199,0,27468,20,0,127,2820,17,179,1,183,184,183
04:38:34,616488CF,8,88BB,0,0,1,1,1,0,1,0,66206,0,27475,15,0,120,2820,17,179,1,183,184,183
04:38:34,616488CF,7,88BB,0,0,1,1,1,0,1,0,66217,0,27486,9,1,121,2820,17,179,1,183,184,183
04:38:34,616488CF,6,88BB,0,0,1,1,1,0,1,0,66216,0,27485,8,0,126,2820,17,179,1,183,184,183
04:38:34,616488CF,5,88BB,0,0,1,1,1,0,1,0,66233,0,27502,16,0,124,2820,17,179,1,183,184,183
04:38:34,616488CF,4,88BB,0,0,1,1,1,0,1,0,66227,0,27496,15,0,125,2820,17,179,1,183,184,183
04:38:34,616488CF,3,88BB,0,0,1,1,1,0,1,0,66234,0,27502,17,0,126,2822,17,179,1,183,184,183
04:38:34,616488CF,2,88BB,0,0,1,1,1,0,1,0,66234,0,27503,11,0,129,2822,17,179,1,183,184,183
04:38:34,616488CF,1,88BB,0,0,1,1,1,0,1,0,66250,0,27518,14,0,128,2822,17,179,1,183,184,183
04:38:42,616489CF,8,89BB,0,0,1,1,1,0,1,0,66254,0,27523,12,0,129,2822,17,179,1,183,184,183
04:38:42,616489CF,7,89BB,0,0,1,1,1,0,1,0,66237,0,27507,18,0,123,2822,17,179,1,183,184,183
04:38:42,616489CF,6,89BB,0,0,1,1,1,0,1,0,66234,0,27504,24,0,124,2822,17,179,1,183,184,183
04:38:42,616489CF,5,89BB,0,0,1,1,1,0,1,0,66230,0,27497,9,0,121,2822,17,179,1,183,184,183
04:38:42,616489CF,4,89BB,0,0,1,1,1,0,1,0,66227,0,27496,9,0,118,2822,17,179,1,183,184,183
04:38:42,616489CF,3,89BB,0,0,1,1,1,0,1,0,66253,0,27521,9,0,122,2820,17,179,1,183,184,183
04:38:42,616489CF,2,89BB,0,0,1,1,1,0,1,0,66239,0,27506,13,0,116,2820,17,179,1,183,184,183
04:38:42,616489CF,1,89BB,0,0,1,1,1,0,1,0,66232,0,27500,8,0,115,2820,17,179,1,183,184,183
04:38:50,61648ACF,8,8ABB,0,0,1,1,1,0,1,0,66251,0,27518,6,0,117,2820,17,179,1,183,184,183
04:38:50,61648ACF,7,8ABB,0,0,1,1,1,0,1,0,66250,0,27519,19,0,127,2820,17,179,1,183,184,183
04:38:50,61648ACF,6,8ABB,0,0,1,1,1,0,1,0,66250,0,27518,25,1,128,2820,17,179,1,183,184,183
04:38:50,61648ACF,5,8ABB,0,0,1,1,1,0,1,0,66250,0,27519,10,0,121,2820,17,179,1,183,184,184
04:38:50,61648ACF,4,8ABB,0,0,1,1,1,0,1,0,66264,0,27533,18,0,127,2820,17,179,1,183,184,184
04:38:50,61648ACF,3,8ABB,0,0,1,1,1,0,1,0,66255,0,27523,23,0,127,2820,17,179,1,183,184,184
04:38:50,61648ACF,2,8ABB,0,0,1,1,1,0,1,0,66267,0,27536,22,1,127,2820,17,179,1,183,184,184
04:38:50,61648ACF,1,8ABB,0,0,1,1,1,0,1,0,66260,0,27528,16,0,127,2820,17,179,1,183,184,184
04:38:58,61648BCF,8,8BBB,0,0,1,1,1,0,1,0,66280,0,27548,24,0,130,2820,17,179,1,183,184,184
04:38:58,61648BCF,7,8BBB,0,0,1,1,1,0,1,0,66266,0,27535,24,0,128,2820,17,179,1,183,184,184
04:38:58,61648BCF,6,8BBB,0,0,1,1,1,0,1,0,66269,0,27537,24,0,128,2820,17,179,1,183,184,184
04:38:58,61648BCF,5,8BBB,0,0,1,1,1,0,1,0,66276,0,27545,18,0,129,2820,17,179,1,183,184,184
04:38:58,61648BCF,4,8BBB,0,0,1,1,1,0,1,0,66256,0,27525,10,0,118,2820,17,179,1,183,184,184
04:38:58,61648BCF,3,8BBB,0,0,1,1,1,0,1,0,66252,0,27519,7,0,116,2821,17,179,1,183,184,184
04:38:58,61648BCF,2,8BBB,0,0,1,1,1,0,1,0,66233,0,27500,7,0,115,2821,17,179,1,183,184,184
04:38:58,61648BCF,1,8BBB,0,0,1,1,1,0,1,0,66218,0,27486,7,0,116,2821,17,179,1,183,184,184
04:39:06,61648CCF,8,8CBB,0,0,1,1,1,0,1,0,66213,0,27481,9,0,116,2821,17,179,1,183,184,184
04:39:06,61648CCF,7,8CBB,0,0,1,1,1,0,1,0,66202,0,27470,14,0,122,2821,17,179,1,183,184,184
04:39:06,61648CCF,6,8CBB,0,0,1,1,1,0,1,0,66189,0,27457,20,0,124,2821,17,179,1,183,184,184
04:39:06,61648CCF,5,8CBB,0,0,1,1,1,0,1,0,66177,0,27446,19,0,127,2821,17,179,1,183,184,184
04:39:06,61648CCF,4,8CBB,0,0,1,1,1,0,1,0,66159,0,27427,18,1,127,2821,17,179,1,183,184,184
04:39:06,61648CCF,3,8CBB,0,0,1,1,1,0,1,0,66126,0,27395,10,1,119,2820,17,179,1,183,184,184
04:39:06,61648CCF,2,8CBB,0,0,1,1,1,0,1,0,66110,0,27378,9,0,118,2820,17,179,1,183,184,184
04:39:06,61648CCF,1,8CBB,0,0,1,1,1,0,1,0,66084,0,27352,9,0,117,2820,17,179,1,183,184,184
04:39:14,61648DCF,8,8DBB,0,0,1,1,1,0,1,0,66061,0,27330,12,0,115,2820,17,179,1,183,184,184
04:39:14,61648DCF,7,8DBB,0,0,1,1,1,0,1,0,66040,0,27309,9,0,116,2820,17,179,1,183,184,184
04:39:14,61648DCF,6,8DBB,0,0,1,1,1,0,1,0,66041,0,27310,8,0,121,2820,17,179,1,183,184,184
04:39:14,61648DCF,5,8DBB,0,0,1,1,1,0,1,0,66025,0,27293,7,0,117,2820,17,179,1,183,184,183
04:39:14,61648DCF,4,8DBB,0,0,1,1,1,0,1,0,66012,0,27280,12,0,120,2820,17,179,1,183,184,183
04:39:14,61648DCF,3,8DBB,0,0,1,1,1,0,1,0,65993,0,27261,10,0,119,2820,17,179,1,183,184,183
04:39:14,61648DCF,2,8DBB,0,0,1,1,1,0,1,0,65970,0,27238,10,0,120,2820,17,179,1,183,184,183
04:39:14,61648DCF,1,8DBB,0,0,1,1,1,0,1,0,65961,0,27230,20,0,124,2820,17,179,1,183,184,183
04:39:22,61648ECF,8,8EBB,0,0,1,1,1,0,1,0,65946,0,27214,27,0,123,2820,17,179,1,183,184,183
04:39:22,61648ECF,7,8EBB,0,0,1,1,1,0,1,0,65939,0,27208,24,1,128,2820,17,179,1,183,184,183
04:39:22,61648ECF,6,8EBB,0,0,1,1,1,0,1,0,65929,0,27198,19,1,128,2820,17,179,1,183,184,183
04:39:22,61648ECF,5,8EBB,0,0,1,1,1,0,1,0,65894,0,27160,9,0,118,2820,17,179,1,183,184,183
04:39:22,61648ECF,4,8EBB,0,0,1,1,1,0,1,0,65870,0,27137,7,0,116,2820,17,179,1,183,184,183
04:39:22,61648ECF,3,8EBB,0,0,1,1,1,0,1,0,65848,0,27115,10,0,114,2821,17,179,1,183,184,183
04:39:22,61648ECF,2,8EBB,0,0,1,1,1,0,1,0,65804,0,27071,7,0,113,2821,17,179,1,183,184,183
04:39:22,61648ECF,1,8EBB,0,0,1,1,1,0,1,0,65774,0,27042,8,0,113,2821,17,179,1,183,184,183
04:39:30,61648FCF,8,8FBB,0,0,1,1,1,0,1,0,65758,0,27025,7,0,113,2821,17,179,1,183,184,183
04:39:30,61648FCF,7,8FBB,0,0,1,1,1,0,1,0,65758,0,27025,6,0,113,2821,17,179,1,183,184,183
04:39:30,61648FCF,6,8FBB,0,0,1,1,1,0,1,0,65753,0,27021,9,0,113,2821,17,179,1,183,184,183
04:39:30,61648FCF,5,8FBB,0,0,1,1,1,0,1,0,65766,0,27033,9,0,116,2821,17,179,1,183,184,183
04:39:30,61648FCF,4,8FBB,0,0,1,1,1,0,1,0,65777,0,27044,9,0,124,2821,17,179,1,183,184,183
04:39:30,61648FCF,3,8FBB,0,0,1,1,1,0,1,0,65797,0,27065,13,0,128,2821,17,179,1,183,184,183
04:39:30,61648FCF,2,8FBB,0,0,1,1,1,0,1,0,65772,0,27040,17,1,125,2821,17,179,1,183,184,183
04:39:30,61648FCF,1,8FBB,0,0,1,1,1,0,1,0,65719,0,26986,8,0,116,2821,17,179,1,183,184,183
04:39:38,616490CF,8,90BB,0,0,1,1,1,0,1,0,65722,0,26989,8,0,116,2821,17,179,1,183,184,183
04:39:38,616490CF,7,90BB,0,0,1,1,1,0,1,0,65711,0,26977,7,0,116,2821,17,179,1,183,184,183
04:39:38,616490CF,6,90BB,0,0,1,1,1,0,1,0,65697,0,26963,8,0,115,2821,17,179,1,183,184,183
04:39:38,616490CF,5,90BB,0,0,1,1,1,0,1,0,65713,0,26980,8,0,117,2821,17,179,1,183,184,183
04:39:38,616490CF,4,90BB,0,0,1,1,1,0,1,0,65700,0,26967,14,0,124,2821,17,179,1,183,184,183
04:39:38,616490CF,3,90BB,0,0,1,1,1,0,1,0,65711,0,26978,22,0,126,2820,17,179,1,183,184,183
04:39:38,616490CF,2,90BB,0,0,1,1,1,0,1,0,65684,0,26951,20,1,121,2820,17,179,1,183,184,183
04:39:38,616490CF,1,90BB,0,0,1,1,1,0,1,0,65690,0,26958,16,0,119,2820,17,179,1,183,184,183
04:39:46,616491CF,8,91BB,0,0,1,1,1,0,1,0,65686,0,26954,21,0,124,2820,17,179,1,183,184,183
04:39:46,616491CF,7,91BB,0,0,1,1,1,0,1,0,65689,0,26958,24,1,129,2820,17,179,1,183,184,183
04:39:46,616491CF,6,91BB,0,0,1,1,1,0,1,0,65666,0,26934,22,0,129,2820,17,179,1,183,184,183
04:39:46,616491CF,5,91BB,0,0,1,1,1,0,1,0,65653,0,26921,24,1,125,2820,17,179,1,183,184,183
04:39:46,616491CF,4,91BB,0,0,1,1,1,0,1,0,65649,0,26916,18,0,130,2820,17,179,1,183,184,183
04:39:46,616491CF,3,91BB,0,0,1,1,1,0,1,0,65640,0,26909,24,1,127,2820,17,179,1,183,184,183
04:39:46,616491CF,2,91BB,0,0,1,1,1,0,1,0,65632,0,26900,16,0,126,2820,17,179,1,183,184,183
04:39:46,616491CF,1,91BB,0,0,1,1,1,0,1,0,65613,0,26881,27,0,127,2820,17,179,1,183,184,183
04:39:54,616492CF,8,92BB,0,0,1,1,1,0,1,0,65604,0,26872,9,0,118,2820,17,179,1,183,184,183
04:39:54,616492CF,7,92BB,0,0,1,1,1,0,1,0,65580,0,26848,7,0,115,2820,17,179,1,183,184,183
04:39:54,616492CF,6,92BB,0,0,1,1,1,0,1,0,65562,0,26830,8,1,114,2820,17,179,1,183,184,183
04:39:54,616492CF,5,92BB,0,0,1,1,1,0,1,0,65531,0,26797,7,0,113,2820,17,179,1,183,184,183
04:39:54,616492CF,4,92BB,0,0,1,1,1,0,1,0,65545,0,26813,8,0,114,2820,17,179,1,183,184,183
04:39:54,616492CF,3,92BB,0,0,1,1,1,0,1,0,65513,0,26780,8,0,113,2820,17,179,1,183,184,183
04:39:54,616492CF,2,92BB,0,0,1,1,1,0,1,0,65528,0,26796,7,0,116,2820,17,179,1,183,184,183
04:39:54,616492CF,1,92BB,0,0,1,1,1,0,1,0,65522,0,26790,10,0,116,2820,17,179,1,183,184,183
04:40:02,616493CF,8,93BB,0,0,1,1,1,0,1,0,65514,0,26781,9,0,120,2820,17,179,1,183,184,183
04:40:02,616493CF,7,93BB,0,0,1,1,1,0,1,0,65522,0,26790,23,0,127,2820,17,179,1,183,184,183
04:40:02,616493CF,6,93BB,0,0,1,1,1,0,1,0,65527,0,26795,19,0,128,2820,17,179,1,183,184,183
04:40:02,616493CF,5,93BB,0,0,1,1,1,0,1,0,65518,0,26787,20,0,127,2820,17,179,1,183,184,184
04:40:02,616493CF,4,93BB,0,0,1,1,1,0,1,0,65520,0,26788,11,0,127,2820,17,179,1,183,184,184
04:40:02,616493CF,3,93BB,0,0,1,1,1,0,1,0,65507,0,26774,9,0,122,2821,17,179,1,183,184,184
04:40:02,616493CF,2,93BB,0,0,1,1,1,0,1,0,65497,0,26764,8,0,117,2821,17,179,1,183,184,184
04:40:02,616493CF,1,93BB,0,0,1,1,1,0,1,0,65473,0,26740,9,0,117,2821,17,179,1,183,184,184
04:40:10,616494CF,8,94BB,0,0,1,1,1,0,1,0,65468,0,26734,7,0,116,2821,17,179,1,183,184,184
04:40:10,616494CF,7,94BB,0,0,1,1,1,0,1,0,65481,0,26748,9,0,116,2821,17,179,1,183,184,184
04:40:10,616494CF,6,94BB,0,0,1,1,1,0,1,0,65487,0,26753,7,0,116,2821,17,179,1,183,184,184
04:40:10,616494CF,5,94BB,0,0,1,1,1,0,1,0,65489,0,26755,6,0,116,2821,17,179,1,183,184,183
04:40:10,616494CF,4,94BB,0,0,1,1,1,0,1,0,65471,0,26738,8,0,116,2821,17,179,1,183,184,183
04:40:10,616494CF,3,94BB,0,0,1,1,1,0,1,0,65495,0,26762,6,0,117,2821,17,179,1,183,184,183
04:40:10,616494CF,2,94BB,0,0,1,1,1,0,1,0,65501,0,26768,21,0,125,2821,17,179,1,183,184,183
04:40:10,616494CF,1,94BB,0,0,1,1,1,0,1,0,65503,0,26770,17,1,128,2821,17,179,1,183,184,183
04:40:18,616495CF,8,95BB,0,0,1,1,1,0,1,0,65486,0,26752,9,0,127,2821,17,179,1,183,184,183
04:40:18,616495CF,7,95BB,0,0,1,1,1,0,1,0,65460,0,26727,9,0,121,2821,17,179,1,183,184,183
04:40:18,616495CF,6,95BB,0,0,1,1,1,0,1,0,65455,0,26721,15,0,121,2821,17,179,1,183,184,183
04:40:18,616495CF,5,95BB,0,0,1,1,1,0,1,0,65458,0,26723,7,0,119,2821,17,179,1,183,184,183
04:40:18,616495CF,4,95BB,0,0,1,1,1,0,1,0,65452,0,26718,16,0,120,2821,17,179,1,183,184,183
04:40:18,616495CF,3,95BB,0,0,1,1,1,0,1,0,65443,0,26709,9,0,118,2821,17,179,1,183,184,183
04:40:18,616495CF,2,95BB,0,0,1,1,1,0,1,0,65441,0,26707,13,0,119,2821,17,179,1,183,184,183
04:40:18,616495CF,1,95BB,0,0,1,1,1,0,1,0,65455,0,26721,12,0,121,2821,17,179,1,183,184,183
04:40:26,616496CF,8,96BB,0,0,1,1,1,0,1,0,65454,0,26720,10,1,123,2821,17,179,1,183,184,183
04:40:26,616496CF,7,96BB,0,0,1,1,1,0,1,0,65467,0,26733,21,0,131,2821,17,179,1,183,184,183
04:40:26,616496CF,6,96BB,0,0,1,1,1,0,1,0,65456,0,26721,12,0,124,2821,17,179,1,183,184,183
04:40:26,616496CF,5,96BB,0,0,1,1,1,0,1,0,65466,0,26732,23,0,129,2821,17,179,1,183,184,183
04:40:26,616496CF,4,96BB,0,0,1,1,1,0,1,0,65476,0,26741,14,0,127,2821,17,179,1,183,184,183
04:40:26,616496CF,3,96BB,0,0,1,1,1,0,1,0,65461,0,26727,7,0,113,2820,17,179,1,183,184,183
04:40:26,616496CF,2,96BB,0,0,1,1,1,0,1,0,65453,0,26720,7,0,115,2820,17,179,1,183,184,183
04:40:26,616496CF,1,96BB,0,0,1,1,1,0,1,0,65446,0,26712,6,0,114,2820,17,179,1,183,184,183
04:40:34,616497CF,8,97BB,0,0,1,1,1,0,1,0,65456,0,26723,8,0,115,2820,17,179,1,183,184,183
04:40:34,616497CF,7,97BB,0,0,1,1,1,0,1,0,65452,0,26718,16,0,120,2820,17,179,1,183,184,183
04:40:34,616497CF,6,97BB,0,0,1,1,1,0,1,0,65467,0,26733,12,0,123,2820,17,179,1,183,184,183
04:40:34,616497CF,5,97BB,0,0,1,1,1,0,1,0,65463,0,26730,10,0,127,2820,17,179,1,183,184,184
04:40:34,616497CF,4,97BB,0,0,1,1,1,0,1,0,65472,0,26738,15,0,128,2820,17,179,1,183,184,184
04:40:34,616497CF,3,97BB,0,0,1,1,1,0,1,0,65474,0,26741,11,0,126,2821,17,179,1,183,184,184
04:40:34,616497CF,2,97BB,0,0,1,1,1,0,1,0,65470,0,26738,20,1,125,2821,17,179,1,183,184,184
04:40:34,616497CF,1,97BB,0,0,1,1,1,0,1,0,65426,0,26692,8,0,118,2821,17,179,1,183,184,184
04:40:42,616498CF,8,98BB,0,0,1,1,1,0,1,0,65422,0,26689,7,0,117,2821,17,179,1,183,184,184
04:40:42,616498CF,7,98BB,0,0,1,1,1,0,1,0,65406,0,26672,9,1,116,2821,17,179,1,183,184,184
04:40:42,616498CF,6,98BB,0,0,1,1,1,0,1,0,65401,0,26668,8,0,115,2821,17,179,1,183,184,184
04:40:42,616498CF,5,98BB,0,0,1,1,1,0,1,0,65396,0,26663,8,0,115,2821,17,179,1,183,184,183
04:40:42,616498CF,4,98BB,0,0,1,1,1,0,1,0,65398,0,26664,7,0,116,2821,17,179,1,183,184,183
04:40:42,616498CF,3,98BB,0,0,1,1,1,0,1,0,65391,0,26657,11,0,116,2822,17,179,1,183,184,183
04:40:42,616498CF,2,98BB,0,0,1,1,1,0,1,0,65384,0,26652,7,0,115,2822,17,179,1,183,184,183
04:40:42,616498CF,1,98BB,0,0,1,1,1,0,1,0,65407,0,26674,9,1,116,2822,17,179,1,183,184,183
04:40:50,616499CF,8,99BB,0,0,1,1,1,0,1,0,65407,0,26675,8,0,116,2822,17,179,1,183,184,183
04:40:50,616499CF,7,99BB,0,0,1,1,1,0,1,0,65411,0,26678,8,0,117,2822,17,179,1,183,184,183
04:40:50,616499CF,6,99BB,0,0,1,1,1,0,1,0,65414,0,26681,9,0,119,2822,17,179,1,183,184,183
04:40:50,616499CF,5,99BB,0,0,1,1,1,0,1,0,65435,0,26702,9,0,121,2822,17,179,1,183,184,184
04:40:50,616499CF,4,99BB,0,0,1,1,1,0,1,0,65450,0,26717,24,0,126,2822,17,179,1,183,184,184
04:40:50,616499CF,3,99BB,0,0,1,1,1,0,1,0,65466,0,26733,17,0,130,2820,17,179,1,183,184,184
04:40:50,616499CF,2,99BB,0,0,1,1,1,0,1,0,65436,0,26702,9,0,127,2820,17,179,1,183,184,184
04:40:50,616499CF,1,99BB,0,0,1,1,1,0,1,0,65420,0,26687,12,1,121,2820,17,179,1,183,184,184
04:40:58,61649ACF,8,9ABB,0,0,1,1,1,0,1,0,65405,0,26672,10,1,123,2820,17,179,1,183,184,184
04:40:58,61649ACF,7,9ABB,0,0,1,1,1,0,1,0,65385,0,26651,7,0,117,2820,17,179,1,183,184,184
04:40:58,61649ACF,6,9ABB,0,0,1,1,1,0,1,0,65368,0,26633,8,0,118,2820,17,179,1,183,184,184
04:40:58,61649ACF,5,9ABB,0,0,1,1,1,0,1,0,65363,0,26628,6,0,116,2820,17,179,1,183,184,183
04:40:58,61649ACF,4,9ABB,0,0,1,1,1,0,1,0,65358,0,26624,12,1,127,2820,17,179,1,183,184,183
04:40:58,61649ACF,3,9ABB,0,0,1,1,1,0,1,0,65359,0,26625,21,1,128,2821,17,179,1,183,184,183
04:40:58,61649ACF,2,9ABB,0,0,1,1,1,0,1,0,65379,0,26644,18,0,125,2821,17,179,1,183,184,183
04:40:58,61649ACF,1,9ABB,0,0,1,1,1,0,1,0,65358,0,26624,31,0,129,2821,17,179,1,183,184,183
04:41:06,61649BCF,8,9BBB,0,0,1,1,1,0,1,0,65368,0,26633,25,0,125,2821,17,179,1,183,184,183
04:41:06,61649BCF,7,9BBB,0,0,1,1,1,0,1,0,65388,0,26652,12,1,124,2821,17,179,1,183,184,183
04:41:06,61649BCF,6,9BBB,0,0,1,1,1,0,1,0,65361,0,26627,25,0,124,2821,17,179,1,183,184,183
04:41:06,61649BCF,5,9BBB,0,0,1,1,1,0,1,0,65377,0,26642,13,0,126,2821,17,179,1,183,184,184
04:41:06,61649BCF,4,9BBB,0,0,1,1,1,0,1,0,65366,0,26630,11,0,120,2821,17,179,1,183,184,184
04:41:06,61649BCF,3,9BBB,0,0,1,1,1,0,1,0,65382,0,26646,17,0,128,2820,17,179,1,183,184,184
04:41:06,61649BCF,2,9BBB,0,0,1,1,1,0,1,0,65371,0,26636,11,0,124,2820,17,179,1,183,184,184
04:41:06,61649BCF,1,9BBB,0,0,1,1,1,0,1,0,65371,0,26635,7,0,115,2820,17,179,1,183,184,184
04:41:14,61649CCF,8,9CBB,0,0,1,1,1,0,1,0,65383,0,26648,6,0,116,2820,17,179,1,183,184,184
04:41:14,61649CCF,7,9CBB,0,0,1,1,1,0,1,0,65362,0,26626,6,1,115,2820,17,179,1,183,184,184
04:41:14,61649CCF,6,9CBB,0,0,1,1,1,0,1,0,65351,0,26616,7,0,115,2820,17,179,1,183,184,184
04:41:14,61649CCF,5,9CBB,0,0,1,1,1,0,1,0,65345,0,26609,5,0,115,2820,17,179,1,183,184,183
04:41:14,61649CCF,4,9CBB,0,0,1,1,1,0,1,0,65350,0,26615,7,0,116,2820,17,179,1,183,184,183
04:41:14,61649CCF,3,9CBB,0,0,1,1,1,0,1,0,65340,0,26605,9,0,115,2820,17,179,1,183,184,183
04:41:14,61649CCF,2,9CBB,0,0,1,1,1,0,1,0,65340,0,26606,9,0,116,2820,17,179,1,183,184,183
04:41:14,61649CCF,1,9CBB,0,0,1,1,1,0,1,0,65352,0,26617,8,0,117,2820,17,179,1,183,184,183
04:41:22,61649DCF,8,9DBB,0,0,1,1,1,0,1,0,65342,0,26607,7,0,117,2820,17,179,1,183,184,183
04:41:22,61649DCF,7,9DBB,0,0,1,1,1,0,1,0,65366,0,26631,11,0,120,2820,17,179,1,183,184,183
04:41:22,61649DCF,6,9DBB,0,0,1,1,1,0,1,0,65364,0,26629,16,0,127,2820,17,179,1,183,184,183
04:41:22,61649DCF,5,9DBB,0,0,1,1,1,0,1,0,65374,0,26639,15,0,129,2820,17,179,1,183,184,184
04:41:22,61649DCF,4,9DBB,0,0,1,1,1,0,1,0,65379,0,26644,9,0,130,2820,17,179,1,183,184,184
04:41:22,61649DCF,3,9DBB,0,0,1,1,1,0,1,0,65352,0,26618,11,0,125,2820,17,179,1,183,184,184
04:41:22,61649DCF,2,9DBB,0,0,1,1,1,0,1,0,65364,0,26630,18,0,127,2820,17,179,1,183,184,184
04:41:22,61649DCF,1,9DBB,0,0,1,1,1,0,1,0,65348,0,26612,6,0,119,2820,17,179,1,183,184,184
04:41:30,61649ECF,8,9EBB,0,0,1,1,1,0,1,0,65320,0,26585,9,1,117,2820,17,179,1,183,184,184
04:41:30,61649ECF,7,9EBB,0,0,1,1,1,0,1,0,65313,0,26579,7,0,116,2820,17,179,1,183,184,184
04:41:30,61649ECF,6,9EBB,0,0,1,1,1,0,1,0,65319,0,26583,6,0,116,2820,17,179,1,183,184,184
