00:20:10,7C63CF8F,1,CF84,0,0,1,1,1,0,1,0,55271,0,27579,33,1,118,2821,17,179,1,183,184,183
00:20:18,7C63D08F,8,D084,0,0,1,1,1,0,1,0,55275,0,27583,31,0,116,2821,17,179,1,183,184,183
00:20:18,7C63D08F,7,D084,0,0,1,1,1,0,1,0,55260,0,27568,28,0,116,2821,17,179,1,183,184,183
00:20:18,7C63D08F,6,D084,0,0,1,1,1,0,1,0,55253,0,27561,34,1,117,2821,17,179,1,183,184,183
00:20:18,7C63D08F,5,D084,0,0,1,1,1,0,1,0,55232,0,27540,27,0,115,2821,17,179,1,183,184,183
00:20:18,7C63D08F,4,D084,0,0,1,1,1,0,1,0,55234,0,27542,28,1,115,2821,17,179,1,183,184,183
00:20:18,7C63D08F,3,D084,0,0,1,1,1,0,1,0,55227,0,27535,27,0,116,2821,17,179,1,183,184,183
00:20:18,7C63D08F,2,D084,0,0,1,1,1,0,1,0,55245,0,27553,31,0,116,2821,17,179,1,183,184,183
00:20:18,7C63D08F,1,D084,0,0,1,1,1,0,1,0,55228,0,27536,30,0,115,2822,17,179,1,183,184,183
00:20:26,7C63D18F,8,D184,0,0,1,1,1,0,1,0,55242,0,27549,28,0,115,2822,17,179,1,183,184,183
00:20:26,7C63D18F,7,D184,0,0,1,1,1,0,1,0,55229,0,27538,31,0,115,2822,17,179,1,183,184,183
00:20:26,7C63D18F,6,D184,0,0,1,1,1,0,1,0,55226,0,27533,30,0,114,2822,17,179,1,183,184,183
00:20:26,7C63D18F,5,D184,0,0,1,1,1,0,1,0,55235,0,27542,33,0,115,2822,17,179,1,183,184,183
00:20:26,7C63D18F,4,D184,0,0,1,1,1,0,1,0,55239,0,27546,28,0,116,2822,17,179,1,183,184,183
00:20:26,7C63D18F,3,D184,0,0,1,1,1,0,1,0,55249,0,27557,31,0,115,2822,17,179,1,183,184,183
00:20:26,7C63D18F,2,D184,0,0,1,1,1,0,1,0,55225,0,27533,25,0,114,2822,17,179,1,183,184,183
00:20:26,7C63D18F,1,D184,0,0,1,1,1,0,1,0,55220,0,27528,27,0,114,2821,17,179,1,183,184,183
00:20:34,7C63D28F,8,D284,0,0,1,1,1,0,1,0,55222,0,27529,26,1,114,2821,17,179,1,183,184,183
00:20:34,7C63D28F,7,D284,0,0,1,1,1,0,1,0,55206,0,27514,29,0,115,2821,17,179,1,183,184,183
00:20:34,7C63D28F,6,D284,0,0,1,1,1,0,1,0,55208,0,27516,31,0,116,2821,17,179,1,183,184,183
00:20:34,7C63D28F,5,D284,0,0,1,1,1,0,1,0,55210,0,27519,34,0,117,2821,17,179,1,183,184,183
00:20:34,7C63D28F,4,D284,0,0,1,1,1,0,1,0,55205,0,27512,31,0,117,2821,17,179,1,183,184,183
00:20:34,7C63D28F,3,D284,0,0,1,1,1,0,1,0,55214,0,27523,36,0,125,2821,17,179,1,183,184,183
00:20:34,7C63D28F,2,D284,0,0,1,1,1,0,1,0,55217,0,27526,38,1,128,2821,17,179,1,183,184,183
00:20:34,7C63D28F,1,D284,0,0,1,1,1,0,1,0,55187,0,27496,37,1,123,2822,17,179,1,183,184,183
00:20:42,7C63D38F,8,D384,0,0,1,1,1,0,1,0,55177,0,27486,33,0,118,2822,17,179,1,183,184,183
00:20:42,7C63D38F,7,D384,0,0,1,1,1,0,1,0,55139,0,27449,29,0,118,2822,17,179,1,183,184,183
00:20:42,7C63D38F,6,D384,0,0,1,1,1,0,1,0,55145,0,27456,33,0,119,2822,17,179,1,183,184,183
00:20:42,7C63D38F,5,D384,0,0,1,1,1,0,1,0,55105,0,27416,34,1,117,2822,17,179,1,183,184,183
00:20:42,7C63D38F,4,D384,0,0,1,1,1,0,1,0,55102,0,27412,36,0,124,2822,17,179,1,183,184,183
00:20:42,7C63D38F,3,D384,0,0,1,1,1,0,1,0,55087,0,27397,31,0,119,2822,17,179,1,183,184,183
00:20:42,7C63D38F,2,D384,0,0,1,1,1,0,1,0,55067,0,27378,44,1,121,2822,17,179,1,183,184,183
00:20:42,7C63D38F,1,D384,0,0,1,1,1,0,1,0,55051,0,27362,41,1,124,2821,17,179,1,183,184,183
00:20:50,7C63D48F,8,D484,0,0,1,1,1,0,1,0,55015,0,27328,40,0,120,2821,17,179,1,183,184,183
00:20:50,7C63D48F,7,D484,0,0,1,1,1,0,1,0,55009,0,27322,40,0,123,2821,17,179,1,183,184,183
00:20:50,7C63D48F,6,D484,0,0,1,1,1,0,1,0,54994,0,27307,47,0,128,2821,17,179,1,183,184,183
00:20:50,7C63D48F,5,D484,0,0,1,1,1,0,1,0,54989,0,27302,48,1,128,2821,17,179,1,183,184,183
00:20:50,7C63D48F,4,D484,0,0,1,1,1,0,1,0,54973,0,27287,46,0,131,2821,17,179,1,183,184,183
00:20:50,7C63D48F,3,D484,0,0,1,1,1,0,1,0,54945,0,27258,37,0,123,2821,17,179,1,183,184,183
00:20:50,7C63D48F,2,D484,0,0,1,1,1,0,1,0,54911,0,27222,32,1,117,2821,17,179,1,183,184,183
00:20:50,7C63D48F,1,D484,0,0,1,1,1,0,1,0,54875,0,27187,33,0,115,2822,17,179,1,183,184,183
00:20:58,7C63D58F,8,D584,0,0,1,1,1,0,1,0,54843,0,27153,29,0,114,2822,17,179,1,183,184,183
00:20:58,7C63D58F,7,D584,0,0,1,1,1,0,1,0,54812,0,27123,32,1,114,2822,17,179,1,183,184,183
00:20:58,7C63D58F,6,D584,0,0,1,1,1,0,1,0,54808,0,27120,29,0,113,2822,17,179,1,183,184,183
00:20:58,7C63D58F,5,D584,0,0,1,1,1,0,1,0,54813,0,27124,30,0,114,2822,17,179,1,183,184,183
00:20:58,7C63D58F,4,D584,0,0,1,1,1,0,1,0,54812,0,27122,31,0,115,2822,17,179,1,183,184,183
00:20:58,7C63D58F,3,D584,0,0,1,1,1,0,1,0,54823,0,27133,33,1,119,2822,17,179,1,183,184,183
00:20:58,7C63D58F,2,D584,0,0,1,1,1,0,1,0,54846,0,27157,37,1,127,2822,17,179,1,183,184,183
00:20:58,7C63D58F,1,D584,0,0,1,1,1,0,1,0,54830,0,27141,31,0,127,2822,17,179,1,183,184,183
00:21:06,7C63D68F,8,D684,0,0,1,1,1,0,1,0,54808,0,27118,36,0,122,2822,17,179,1,183,184,183
00:21:06,7C63D68F,7,D684,0,0,1,1,1,0,1,0,54779,0,27090,30,0,118,2822,17,179,1,183,184,183
00:21:06,7C63D68F,6,D684,0,0,1,1,1,0,1,0,54759,0,27069,31,0,115,2822,17,179,1,183,184,183
00:21:06,7C63D68F,5,D684,0,0,1,1,1,0,1,0,54756,0,27066,33,0,117,2822,17,179,1,183,184,183
00:21:06,7C63D68F,4,D684,0,0,1,1,1,0,1,0,54743,0,27054,33,0,119,2822,17,179,1,183,184,183
00:21:06,7C63D68F,3,D684,0,0,1,1,1,0,1,0,54736,0,27048,39,0,125,2822,17,179,1,183,184,183
00:21:06,7C63D68F,2,D684,0,0,1,1,1,0,1,0,54741,0,27052,37,1,120,2822,17,179,1,183,184,183
00:21:06,7C63D68F,1,D684,0,0,1,1,1,0,1,0,54727,0,27039,41,0,117,2822,17,179,1,183,184,183
00:21:14,7C63D78F,8,D784,0,0,1,1,1,0,1,0,54713,0,27026,31,0,118,2822,17,179,1,183,184,183
00:21:14,7C63D78F,7,D784,0,0,1,1,1,0,1,0,54701,0,27012,34,0,117,2822,17,179,1,183,184,183
00:21:14,7C63D78F,6,D784,0,0,1,1,1,0,1,0,54680,0,26994,34,1,119,2822,17,179,1,183,184,183
00:21:14,7C63D78F,5,D784,0,0,1,1,1,0,1,0,54670,0,26982,31,0,117,2822,17,179,1,183,184,183
00:21:14,7C63D78F,4,D784,0,0,1,1,1,0,1,0,54673,0,26986,35,1,122,2822,17,179,1,183,184,183
00:21:14,7C63D78F,3,D784,0,0,1,1,1,0,1,0,54676,0,26990,38,1,124,2822,17,179,1,183,184,183
00:21:14,7C63D78F,2,D784,0,0,1,1,1,0,1,0,54671,0,26985,40,0,127,2822,17,179,1,183,184,183
00:21:14,7C63D78F,1,D784,0,0,1,1,1,0,1,0,54667,0,26982,39,0,130,2822,17,179,1,183,184,183
00:21:22,7C63D88F,8,D884,0,0,1,1,1,0,1,0,54652,0,26967,38,0,128,2822,17,179,1,183,184,183
00:21:22,7C63D88F,7,D884,0,0,1,1,1,0,1,0,54637,0,26952,38,0,125,2822,17,179,1,183,184,183
00:21:22,7C63D88F,6,D884,0,0,1,1,1,0,1,0,54621,0,26936,32,1,117,2822,17,179,1,183,184,183
00:21:22,7C63D88F,5,D884,0,0,1,1,1,0,1,0,54613,0,26927,28,0,116,2822,17,179,1,183,184,183
00:21:22,7C63D88F,4,D884,0,0,1,1,1,0,1,0,54586,0,26901,26,1,114,2822,17,179,1,183,184,183
00:21:22,7C63D88F,3,D884,0,0,1,1,1,0,1,0,54577,0,26892,27,0,114,2822,17,179,1,183,184,183
00:21:22,7C63D88F,2,D884,0,0,1,1,1,0,1,0,54563,0,26879,24,1,115,2822,17,179,1,183,184,183
00:21:22,7C63D88F,1,D884,0,0,1,1,1,0,1,0,54532,0,26848,28,1,115,2821,17,179,1,183,184,183
00:21:30,7C63D98F,8,D984,0,0,1,1,1,0,1,0,54549,0,26865,28,1,115,2821,17,179,1,183,184,183
00:21:30,7C63D98F,7,D984,0,0,1,1,1,0,1,0,54543,0,26859,25,0,115,2821,17,179,1,183,184,183
00:21:30,7C63D98F,6,D984,0,0,1,1,1,0,1,0,54548,0,26864,30,0,116,2821,17,179,1,183,184,183
00:21:30,7C63D98F,5,D984,0,0,1,1,1,0,1,0,54539,0,26854,29,1,117,2821,17,179,1,183,184,183
00:21:30,7C63D98F,4,D984,0,0,1,1,1,0,1,0,54552,0,26868,19,0,120,2821,17,179,1,183,184,183
00:21:30,7C63D98F,3,D984,0,0,1,1,1,0,1,0,54571,0,26888,30,0,125,2821,17,179,1,183,184,183
00:21:30,7C63D98F,2,D984,0,0,1,1,1,0,1,0,54557,0,26873,34,0,127,2821,17,179,1,183,184,183
00:21:30,7C63D98F,1,D984,0,0,1,1,1,0,1,0,54539,0,26856,28,0,120,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,8,DA84,0,0,1,1,1,0,1,0,54499,0,26815,29,0,117,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,7,DA84,0,0,1,1,1,0,1,0,54508,0,26824,27,0,116,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,6,DA84,0,0,1,1,1,0,1,0,54497,0,26813,25,1,116,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,5,DA84,0,0,1,1,1,0,1,0,54491,0,26808,25,0,121,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,4,DA84,0,0,1,1,1,0,1,0,54491,0,26809,27,0,123,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,3,DA84,0,0,1,1,1,0,1,0,54473,0,26790,32,1,126,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,2,DA84,0,0,1,1,1,0,1,0,54467,0,26784,29,1,123,2822,17,179,1,183,184,183
00:21:38,7C63DA8F,1,DA84,0,0,1,1,1,0,1,0,54458,0,26775,26,0,122,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,8,DB84,0,0,1,1,1,0,1,0,54433,0,26750,20,1,119,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,7,DB84,0,0,1,1,1,0,1,0,54427,0,26744,25,0,116,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,6,DB84,0,0,1,1,1,0,1,0,54452,0,26769,26,1,118,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,5,DB84,0,0,1,1,1,0,1,0,54428,0,26745,31,0,119,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,4,DB84,0,0,1,1,1,0,1,0,54423,0,26740,14,0,117,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,3,DB84,0,0,1,1,1,0,1,0,54405,0,26722,29,0,119,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,2,DB84,0,0,1,1,1,0,1,0,54411,0,26727,24,0,118,2822,17,179,1,183,184,183
00:21:46,7C63DB8F,1,DB84,0,0,1,1,1,0,1,0,54413,0,26730,30,0,119,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,8,DC84,0,0,1,1,1,0,1,0,54444,0,26761,31,0,127,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,7,DC84,0,0,1,1,1,0,1,0,54423,0,26740,28,1,123,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,6,DC84,0,0,1,1,1,0,1,0,54448,0,26765,34,0,131,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,5,DC84,0,0,1,1,1,0,1,0,54450,0,26767,30,0,123,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,4,DC84,0,0,1,1,1,0,1,0,54464,0,26781,29,0,122,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,3,DC84,0,0,1,1,1,0,1,0,54470,0,26788,28,0,124,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,2,DC84,0,0,1,1,1,0,1,0,54470,0,26787,31,0,123,2822,17,179,1,183,184,183
00:21:54,7C63DC8F,1,DC84,0,0,1,1,1,0,1,0,54480,0,26798,33,0,126,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,8,DD84,0,0,1,1,1,0,1,0,54466,0,26784,29,0,119,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,7,DD84,0,0,1,1,1,0,1,0,54467,0,26785,30,0,123,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,6,DD84,0,0,1,1,1,0,1,0,54477,0,26795,19,0,119,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,5,DD84,0,0,1,1,1,0,1,0,54457,0,26774,28,0,121,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,4,DD84,0,0,1,1,1,0,1,0,54437,0,26755,11,0,118,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,3,DD84,0,0,1,1,1,0,1,0,54430,0,26749,28,0,119,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,2,DD84,0,0,1,1,1,0,1,0,54410,0,26728,23,0,120,2821,17,179,1,183,184,183
00:22:02,7C63DD8F,1,DD84,0,0,1,1,1,0,1,0,54414,0,26732,20,0,116,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,8,DE84,0,0,1,1,1,0,1,0,54396,0,26713,25,1,119,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,7,DE84,0,0,1,1,1,0,1,0,54397,0,26715,28,0,119,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,6,DE84,0,0,1,1,1,0,1,0,54404,0,26723,30,0,127,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,5,DE84,0,0,1,1,1,0,1,0,54405,0,26722,31,0,126,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,4,DE84,0,0,1,1,1,0,1,0,54406,0,26723,31,0,127,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,3,DE84,0,0,1,1,1,0,1,0,54398,0,26715,33,1,129,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,2,DE84,0,0,1,1,1,0,1,0,54403,0,26720,30,0,129,2821,17,179,1,183,184,183
00:22:10,7C63DE8F,1,DE84,0,0,1,1,1,0,1,0,54376,0,26693,29,0,123,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,8,DF84,0,0,1,1,1,0,1,0,54349,0,26666,27,0,117,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,7,DF84,0,0,1,1,1,0,1,0,54333,0,26650,28,0,118,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,6,DF84,0,0,1,1,1,0,1,0,54339,0,26656,27,0,117,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,5,DF84,0,0,1,1,1,0,1,0,54325,0,26641,24,1,116,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,4,DF84,0,0,1,1,1,0,1,0,54321,0,26637,25,0,116,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,3,DF84,0,0,1,1,1,0,1,0,54318,0,26635,17,0,115,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,2,DF84,0,0,1,1,1,0,1,0,54339,0,26656,20,1,116,2822,17,179,1,183,184,183
00:22:18,7C63DF8F,1,DF84,0,0,1,1,1,0,1,0,54349,0,26665,10,0,116,2822,17,179,1,183,184,183
00:22:26,7C63E08F,8,E084,0,0,1,1,1,0,1,0,54328,0,26644,26,0,115,2822,17,179,1,183,184,183
00:22:26,7C63E08F,7,E084,0,0,1,1,1,0,1,0,54368,0,26684,21,0,116,2822,17,179,1,183,184,183
00:22:26,7C63E08F,6,E084,0,0,1,1,1,0,1,0,54343,0,26659,23,0,116,2822,17,179,1,183,184,183
00:22:26,7C63E08F,5,E084,0,0,1,1,1,0,1,0,54351,0,26667,27,0,116,2822,17,179,1,183,184,183
00:22:26,7C63E08F,4,E084,0,0,1,1,1,0,1,0,54347,0,26664,23,0,116,2822,17,179,1,183,184,183
00:22:26,7C63E08F,3,E084,0,0,1,1,1,0,1,0,54365,0,26682,23,0,117,2822,17,179,1,183,184,183
00:22:26,7C63E08F,2,E084,0,0,1,1,1,0,1,0,54381,0,26697,26,0,117,2822,17,179,1,183,184,183
00:22:26,7C63E08F,1,E084,0,0,1,1,1,0,1,0,54405,0,26722,29,0,125,2822,17,179,1,183,184,183
00:22:34,7C63E18F,8,E184,0,0,1,1,1,0,1,0,54402,0,26719,28,1,128,2822,17,179,1,183,184,183
00:22:34,7C63E18F,7,E184,0,0,1,1,1,0,1,0,54402,0,26718,32,1,124,2822,17,179,1,183,184,183
00:22:34,7C63E18F,6,E184,0,0,1,1,1,0,1,0,54355,0,26673,30,0,117,2822,17,179,1,183,184,183
00:22:34,7C63E18F,5,E184,0,0,1,1,1,0,1,0,54343,0,26660,22,0,116,2822,17,179,1,183,184,183
00:22:34,7C63E18F,4,E184,0,0,1,1,1,0,1,0,54329,0,26646,26,0,116,2822,17,179,1,183,184,183
00:22:34,7C63E18F,3,E184,0,0,1,1,1,0,1,0,54292,0,26610,17,0,114,2822,17,179,1,183,184,183
00:22:34,7C63E18F,2,E184,0,0,1,1,1,0,1,0,54275,0,26593,25,0,115,2822,17,179,1,183,184,183
00:22:34,7C63E18F,1,E184,0,0,1,1,1,0,1,0,54262,0,26579,24,1,113,2821,17,179,1,183,184,183
00:22:42,7C63E28F,8,E284,0,0,1,1,1,0,1,0,54238,0,26556,24,1,114,2821,17,179,1,183,184,183
00:22:42,7C63E28F,7,E284,0,0,1,1,1,0,1,0,54232,0,26550,27,0,114,2821,17,179,1,183,184,183
00:22:42,7C63E28F,6,E284,0,0,1,1,1,0,1,0,54244,0,26562,25,0,114,2821,17,179,1,183,184,183
00:22:42,7C63E28F,5,E284,0,0,1,1,1,0,1,0,54239,0,26555,19,0,114,2821,17,179,1,183,184,183
00:22:42,7C63E28F,4,E284,0,0,1,1,1,0,1,0,54236,0,26554,28,0,114,2821,17,179,1,183,184,183
00:22:42,7C63E28F,3,E284,0,0,1,1,1,0,1,0,54232,0,26549,22,0,115,2821,17,179,1,183,184,183
00:22:42,7C63E28F,2,E284,0,0,1,1,1,0,1,0,54246,0,26563,30,0,114,2821,17,179,1,183,184,183
00:22:42,7C63E28F,1,E284,0,0,1,1,1,0,1,0,54250,0,26567,33,1,115,2822,17,179,1,183,184,183
00:22:50,7C63E38F,8,E384,0,0,1,1,1,0,1,0,54272,0,26588,33,0,115,2822,17,179,1,183,184,183
00:22:50,7C63E38F,7,E384,0,0,1,1,1,0,1,0,54264,0,26581,30,0,115,2822,17,179,1,183,184,183
00:22:50,7C63E38F,6,E384,0,0,1,1,1,0,1,0,54283,0,26600,30,0,115,2822,17,179,1,183,184,183
00:22:50,7C63E38F,5,E384,0,0,1,1,1,0,1,0,54311,0,26629,32,0,118,2822,17,179,1,183,184,183
00:22:50,7C63E38F,4,E384,0,0,1,1,1,0,1,0,54334,0,26651,33,0,118,2822,17,179,1,183,184,183
00:22:50,7C63E38F,3,E384,0,0,1,1,1,0,1,0,54343,0,26660,32,0,122,2822,17,179,1,183,184,183
00:22:50,7C63E38F,2,E384,0,0,1,1,1,0,1,0,54359,0,26676,27,0,120,2822,17,179,1,183,184,183
00:22:50,7C63E38F,1,E384,0,0,1,1,1,0,1,0,54359,0,26676,28,0,122,2822,17,179,1,183,184,183
00:22:58,7C63E48F,8,E484,0,0,1,1,1,0,1,0,54349,0,26668,33,0,126,2822,17,179,1,183,184,183
00:22:58,7C63E48F,7,E484,0,0,1,1,1,0,1,0,54354,0,26673,35,0,129,2822,17,179,1,183,184,183
00:22:58,7C63E48F,6,E484,0,0,1,1,1,0,1,0,54364,0,26683,30,0,129,2822,17,179,1,183,184,183
00:22:58,7C63E48F,5,E484,0,0,1,1,1,0,1,0,54349,0,26668,31,0,129,2822,17,179,1,183,184,183
00:22:58,7C63E48F,4,E484,0,0,1,1,1,0,1,0,54333,0,26652,33,0,126,2822,17,179,1,183,184,183
00:22:58,7C63E48F,3,E484,0,0,1,1,1,0,1,0,54320,0,26639,28,1,119,2822,17,179,1,183,184,183
00:22:58,7C63E48F,2,E484,0,0,1,1,1,0,1,0,54315,0,26633,25,0,118,2822,17,179,1,183,184,183
00:22:58,7C63E48F,1,E484,0,0,1,1,1,0,1,0,54302,0,26621,27,1,116,2821,17,179,1,183,184,183
00:23:06,7C63E58F,8,E584,0,0,1,1,1,0,1,0,54333,0,26652,9,0,117,2821,17,179,1,183,184,183
00:23:06,7C63E58F,7,E584,0,0,1,1,1,0,1,0,54310,0,26629,26,1,116,2821,17,179,1,183,184,183
00:23:06,7C63E58F,6,E584,0,0,1,1,1,0,1,0,54307,0,26625,20,0,117,2821,17,179,1,183,184,183
00:23:06,7C63E58F,5,E584,0,0,1,1,1,0,1,0,54295,0,26614,28,0,117,2821,17,179,1,183,184,183
00:23:06,7C63E58F,4,E584,0,0,1,1,1,0,1,0,54292,0,26611,23,0,117,2821,17,179,1,183,184,183
00:23:06,7C63E58F,3,E584,0,0,1,1,1,0,1,0,54294,0,26613,15,0,116,2821,17,179,1,183,184,183
00:23:06,7C63E58F,2,E584,0,0,1,1,1,0,1,0,54291,0,26610,22,0,117,2821,17,179,1,183,184,183
00:23:06,7C63E58F,1,E584,0,0,1,1,1,0,1,0,54304,0,26622,20,0,116,2822,17,179,1,183,184,183
00:23:14,7C63E68F,8,E684,0,0,1,1,1,0,1,0,54307,0,26626,10,0,117,2822,17,179,1,183,184,183
00:23:14,7C63E68F,7,E684,0,0,1,1,1,0,1,0,54305,0,26625,27,0,117,2822,17,179,1,183,184,183
00:23:14,7C63E68F,6,E684,0,0,1,1,1,0,1,0,54324,0,26644,27,1,118,2822,17,179,1,183,184,183
00:23:14,7C63E68F,5,E684,0,0,1,1,1,0,1,0,54315,0,26634,30,0,118,2822,17,179,1,183,184,183
00:23:14,7C63E68F,4,E684,0,0,1,1,1,0,1,0,54330,0,26650,29,0,120,2822,17,179,1,183,184,183
00:23:14,7C63E68F,3,E684,0,0,1,1,1,0,1,0,54342,0,26662,35,1,127,2822,17,179,1,183,184,183
00:23:14,7C63E68F,2,E684,0,0,1,1,1,0,1,0,54339,0,26659,32,1,130,2822,17,179,1,183,184,183
00:23:14,7C63E68F,1,E684,0,0,1,1,1,0,1,0,54308,0,26627,38,1,129,2822,17,179,1,183,184,183
00:23:22,7C63E78F,8,E784,0,0,1,1,1,0,1,0,54305,0,26626,38,1,128,2822,17,179,1,183,184,183
00:23:22,7C63E78F,7,E784,0,0,1,1,1,0,1,0,54300,0,26619,41,0,123,2822,17,179,1,183,184,183
00:23:22,7C63E78F,6,E784,0,0,1,1,1,0,1,0,54264,0,26584,32,0,117,2822,17,179,1,183,184,183
00:23:22,7C63E78F,5,E784,0,0,1,1,1,0,1,0,54242,0,26562,34,0,116,2822,17,179,1,183,184,183
00:23:22,7C63E78F,4,E784,0,0,1,1,1,0,1,0,54229,0,26549,37,0,115,2822,17,179,1,183,184,183
00:23:22,7C63E78F,3,E784,0,0,1,1,1,0,1,0,54225,0,26546,31,0,116,2822,17,179,1,183,184,183
00:23:22,7C63E78F,2,E784,0,0,1,1,1,0,1,0,54223,0,26542,30,0,116,2822,17,179,1,183,184,183
00:23:22,7C63E78F,1,E784,0,0,1,1,1,0,1,0,54213,0,26535,30,0,116,2822,17,179,1,183,184,183
00:23:30,7C63E88F,8,E884,0,0,1,1,1,0,1,0,54213,0,26533,31,0,116,2822,17,179,1,183,184,183
00:23:30,7C63E88F,7,E884,0,0,1,1,1,0,1,0,54207,0,26526,31,0,116,2822,17,179,1,183,184,183
00:23:30,7C63E88F,6,E884,0,0,1,1,1,0,1,0,54232,0,26553,30,0,116,2822,17,179,1,183,184,183
00:23:30,7C63E88F,5,E884,0,0,1,1,1,0,1,0,54211,0,26531,34,1,116,2822,17,179,1,183,184,183
00:23:30,7C63E88F,4,E884,0,0,1,1,1,0,1,0,54216,0,26537,33,1,116,2822,17,179,1,183,184,183
00:23:30,7C63E88F,3,E884,0,0,1,1,1,0,1,0,54228,0,26548,30,0,116,2822,17,179,1,183,184,183
00:23:30,7C63E88F,2,E884,0,0,1,1,1,0,1,0,54218,0,26538,30,0,117,2822,17,179,1,183,184,183
00:23:30,7C63E88F,1,E884,0,0,1,1,1,0,1,0,54237,0,26557,29,0,116,2820,17,179,1,183,184,183
00:23:38,7C63E98F,8,E984,0,0,1,1,1,0,1,0,54229,0,26560,11,0,116,2820,17,179,1,183,184,183
00:23:38,7C63E98F,7,E984,0,0,1,1,1,0,1,0,54246,0,26575,27,0,117,2820,17,179,1,183,184,183
00:23:38,7C63E98F,6,E984,0,0,1,1,1,0,1,0,54268,0,26596,29,1,117,2820,17,179,1,183,184,183
00:23:38,7C63E98F,5,E984,0,0,1,1,1,0,1,0,54255,0,26586,11,0,117,2820,17,179,1,183,184,183
00:23:38,7C63E98F,4,E984,0,0,1,1,1,0,1,0,54275,0,26606,23,0,117,2820,17,179,1,183,184,183
00:23:38,7C63E98F,3,E984,0,0,1,1,1,0,1,0,54284,0,26614,24,0,118,2820,17,179,1,183,184,183
00:23:38,7C63E98F,2,E984,0,0,1,1,1,0,1,0,54313,0,26643,23,0,118,2820,17,179,1,183,184,183
00:23:38,7C63E98F,1,E984,0,0,1,1,1,0,1,0,54317,0,26648,25,0,124,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,8,EA84,0,0,1,1,1,0,1,0,54319,0,26649,23,0,118,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,7,EA84,0,0,1,1,1,0,1,0,54322,0,26652,20,0,119,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,6,EA84,0,0,1,1,1,0,1,0,54373,0,26702,27,1,120,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,5,EA84,0,0,1,1,1,0,1,0,54333,0,26662,11,0,119,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,4,EA84,0,0,1,1,1,0,1,0,54347,0,26674,20,1,118,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,3,EA84,0,0,1,1,1,0,1,0,54353,0,26682,21,0,118,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,2,EA84,0,0,1,1,1,0,1,0,54337,0,26666,10,0,119,2821,17,179,1,183,184,183
00:23:46,7C63EA8F,1,EA84,0,0,1,1,1,0,1,0,54343,0,26671,22,0,119,2822,17,179,1,183,184,183
00:23:54,7C63EB8F,8,EB84,0,0,1,1,1,0,1,0,54352,0,26680,18,0,120,2822,17,179,1,183,184,183
00:23:54,7C63EB8F,7,EB84,0,0,1,1,1,0,1,0,54355,0,26684,27,1,128,2822,17,179,1,183,184,183
00:23:54,7C63EB8F,6,EB84,0,0,1,1,1,0,1,0,54361,0,26690,28,0,129,2822,17,179,1,183,184,183
