03:39:47,48AA96E0,0,0,51,0,0,144
03:40:03,48AA98E0,0,0,51,0,0,144
03:40:19,48AA9AE0,0,0,51,0,0,145
03:40:35,48AA9CE0,0,0,51,0,0,145
03:40:51,48AA9EE0,0,0,51,0,0,145
03:40:59,48AA9FE0,0,0,51,0,0,145
03:41:07,48AAA0E0,0,0,51,0,0,145
03:41:23,48AAA2E0,0,0,51,0,0,146
03:41:39,48AAA4E0,0,0,51,0,0,146
03:41:55,48AAA6E0,0,0,51,0,0,145
03:42:11,48AAA8E0,0,0,51,0,0,145
03:42:27,48AAAAE0,0,0,51,0,0,144
03:42:43,48AAACE0,0,0,51,0,0,144
03:42:59,48AAAEE0,0,0,51,0,0,143
03:43:15,48AAB0E0,0,0,51,0,0,142
03:43:31,48AAB2E0,0,0,51,0,0,142
03:43:47,48AAB4E0,0,0,51,0,0,141
03:44:03,48AAB6E0,0,0,51,0,0,140
03:44:19,48AAB8E0,0,0,51,0,0,141
03:44:35,48AABAE0,0,0,51,0,0,141
03:44:51,48AABCE0,0,0,51,0,0,142
03:45:07,48AABEE0,0,0,51,0,0,142
03:45:15,48AABFE0,0,0,51,0,0,142
03:45:23,48AAC0E0,0,0,51,0,0,142
03:45:39,48AAC2E0,0,0,51,0,0,143
03:45:55,48AAC4E0,0,0,51,0,0,143
03:46:11,48AAC6E0,0,0,51,0,0,144
03:46:27,48AAC8E0,0,0,51,0,0,144
03:46:43,48AACAE0,0,0,51,0,0,144
03:46:59,48AACCE0,0,0,51,0,0,145
03:47:15,48AACEE0,0,0,51,0,0,145
03:47:31,48AAD0E0,0,0,51,0,0,145
03:47:47,48AAD2E0,0,0,51,0,0,145
03:48:03,48AAD4E0,0,0,51,0,0,146
03:48:19,48AAD6E0,0,0,51,0,0,146
03:48:35,48AAD8E0,0,0,51,0,0,146
03:48:51,48AADAE0,0,0,51,0,0,145
03:49:07,48AADCE0,0,0,51,0,0,144
03:49:23,48AADEE0,0,0,51,0,0,143
03:49:31,48AADFE0,0,0,51,0,0,143
03:49:39,48AAE0E0,0,0,51,0,0,143
03:49:55,48AAE2E0,0,0,51,0,0,142
03:50:11,48AAE4E0,0,0,51,0,0,142
03:50:27,48AAE6E0,0,0,51,0,0,141
03:50:43,48AAE8E0,0,0,51,0,0,141
03:50:59,48AAEAE0,0,0,51,0,0,141
03:51:15,48AAECE0,0,0,51,0,0,141
03:51:31,48AAEEE0,0,0,51,0,0,142
03:51:47,48AAF0E0,0,0,51,0,0,142
03:52:03,48AAF2E0,0,0,51,0,0,143
03:52:19,48AAF4E0,0,0,51,0,0,143
03:52:35,48AAF6E0,0,0,51,0,0,143
03:52:51,48AAF8E0,0,0,51,0,0,144
03:53:07,48AAFAE0,0,0,51,0,0,144
03:53:23,48AAFCE0,0,0,51,0,0,144
03:53:39,48AAFEE0,0,0,51,0,0,145
03:53:47,48AAFFE0,0,0,51,0,0,145
03:53:55,48AB00E0,0,0,51,0,0,145
03:54:11,48AB02E0,0,0,51,0,0,145
03:54:27,48AB04E0,0,0,51,0,0,145
03:54:43,48AB06E0,0,0,51,0,0,146
03:54:59,48AB08E0,0,0,51,0,0,146
03:55:15,48AB0AE0,0,0,51,0,0,146
03:55:31,48AB0CE0,0,0,51,0,0,145
03:55:47,48AB0EE0,0,0,51,0,0,144
03:56:03,48AB10E0,0,0,51,0,0,143
03:56:19,48AB12E0,0,0,51,0,0,143
03:56:35,48AB14E0,0,0,51,0,0,142
03:56:51,48AB16E0,0,0,51,0,0,142
03:57:07,48AB18E0,0,0,51,0,0,141
03:57:23,48AB1AE0,0,0,51,0,0,141
03:57:39,48AB1CE0,0,0,51,0,0,141
03:57:55,48AB1EE0,0,0,51,0,0,141
03:58:03,48AB1FE0,0,0,51,0,0,141
03:58:11,48AB20E0,0,0,51,0,0,142
03:58:27,48AB22E0,0,0,51,0,0,142
03:58:43,48AB24E0,0,0,51,0,0,143
03:58:59,48AB26E0,0,0,51,0,0,143
03:59:15,48AB28E0,0,0,51,0,0,143
03:59:31,48AB2AE0,0,0,51,0,0,144
03:59:47,48AB2CE0,0,0,51,0,0,144
04:00:03,48AB2EE0,0,0,51,0,0,144
04:00:19,48AB30E0,0,0,51,0,0,145
04:00:35,48AB32E0,0,0,51,0,0,145
04:00:51,48AB34E0,0,0,51,0,0,145
04:01:07,48AB36E0,0,0,51,0,0,145
04:01:23,48AB38E0,0,0,51,0,0,146
04:01:39,48AB3AE0,0,0,51,0,0,146
04:01:55,48AB3CE0,0,0,51,0,0,146
04:02:11,48AB3EE0,0,0,51,0,0,145
04:02:19,48AB3FE0,0,0,51,0,0,145
04:02:27,48AB40E0,0,0,51,0,0,144
04:02:43,48AB42E0,0,0,51,0,0,143
04:02:59,48AB44E0,0,0,51,0,0,143
04:03:15,48AB46E0,0,0,51,0,0,142
04:03:31,48AB48E0,0,0,51,0,0,141
04:03:47,48AB4AE0,0,0,51,0,0,141
04:04:03,48AB4CE0,0,0,51,0,0,141
04:04:19,48AB4EE0,0,0,51,0,0,141
04:04:35,48AB50E0,0,0,51,0,0,141
04:04:51,48AB52E0,0,0,51,0,0,142
04:05:07,48AB54E0,0,0,51,0,0,142
04:05:23,48AB56E0,0,0,51,0,0,143
04:05:39,48AB58E0,0,0,51,0,0,143
04:05:55,48AB5AE0,0,0,51,0,0,143
04:06:11,48AB5CE0,0,0,51,0,0,144
04:06:27,48AB5EE0,0,0,51,0,0,144
04:06:35,48AB5FE0,0,0,51,0,0,144
04:06:43,48AB60E0,0,0,51,0,0,144
04:06:59,48AB62E0,0,0,51,0,0,145
04:07:15,48AB64E0,0,0,51,0,0,145
04:07:31,48AB66E0,0,0,51,0,0,145
04:07:47,48AB68E0,0,0,51,0,0,145
04:08:03,48AB6AE0,0,0,51,0,0,146
04:08:19,48AB6CE0,0,0,51,0,0,146
04:08:35,48AB6EE0,0,0,51,0,0,146
04:08:51,48AB70E0,0,0,51,0,0,145
04:09:07,48AB72E0,0,0,51,0,0,144
04:09:23,48AB74E0,0,0,51,0,0,143
04:09:39,48AB76E0,0,0,51,0,0,143
04:09:55,48AB78E0,0,0,51,0,0,142
04:10:11,48AB7AE0,0,0,51,0,0,141
04:10:27,48AB7CE0,0,0,51,0,0,141
04:10:43,48AB7EE0,0,0,51,0,0,141
04:10:51,48AB7FE0,0,0,51,0,0,141
04:10:59,48AB80E0,0,0,51,0,0,141
04:11:15,48AB82E0,0,0,51,0,0,141
04:11:31,48AB84E0,0,0,51,0,0,142
04:11:47,48AB86E0,0,0,51,0,0,142
04:12:03,48AB88E0,0,0,51,0,0,143
04:12:19,48AB8AE0,0,0,51,0,0,143
04:12:35,48AB8CE0,0,0,51,0,0,144
04:12:51,48AB8EE0,0,0,51,0,0,144
04:13:07,48AB90E0,0,0,51,0,0,144
04:13:23,48AB92E0,0,0,51,0,0,144
04:13:39,48AB94E0,0,0,51,0,0,145
04:13:55,48AB96E0,0,0,51,0,0,145
04:14:11,48AB98E0,0,0,51,0,0,145
04:14:27,48AB9AE0,0,0,51,0,0,146
04:14:43,48AB9CE0,0,0,51,0,0,146
04:14:59,48AB9EE0,0,0,51,0,0,146
04:15:07,48AB9FE0,0,0,51,0,0,146
04:15:15,48ABA0E0,0,0,51,0,0,145
04:15:31,48ABA2E0,0,0,51,0,0,145
04:15:47,48ABA4E0,0,0,51,0,0,144
04:16:03,48ABA6E0,0,0,51,0,0,143
04:16:19,48ABA8E0,0,0,51,0,0,143
04:16:35,48ABAAE0,0,0,51,0,0,142
04:16:51,48ABACE0,0,0,51,0,0,141
04:17:07,48ABAEE0,0,0,51,0,0,141
04:17:23,48ABB0E0,0,0,51,0,0,141
04:17:39,48ABB2E0,0,0,51,0,0,141
04:17:55,48ABB4E0,0,0,51,0,0,141
04:18:11,48ABB6E0,0,0,51,0,0,142
04:18:27,48ABB8E0,0,0,51,0,0,142
04:18:43,48ABBAE0,0,0,51,0,0,143
04:18:59,48ABBCE0,0,0,51,0,0,143
04:19:15,48ABBEE0,0,0,51,0,0,144
04:19:23,48ABBFE0,0,0,51,0,0,144
04:19:31,48ABC0E0,0,0,51,0,0,144
04:19:47,48ABC2E0,0,0,51,0,0,144
04:20:03,48ABC4E0,0,0,51,0,0,144
04:20:19,48ABC6E0,0,0,51,0,0,145
04:20:35,48ABC8E0,0,0,51,0,0,145
04:20:51,48ABCAE0,0,0,51,0,0,145
04:21:07,48ABCCE0,0,0,51,0,0,145
04:21:23,48ABCEE0,0,0,51,0,0,146
04:21:39,48ABD0E0,0,0,51,0,0,146
04:21:55,48ABD2E0,0,0,51,0,0,146
04:22:11,48ABD4E0,0,0,51,0,0,145
04:22:27,48ABD6E0,0,0,51,0,0,144
04:22:43,48ABD8E0,0,0,51,0,0,144
04:22:59,48ABDAE0,0,0,51,0,0,143
04:23:15,48ABDCE0,0,0,51,0,0,143
04:23:31,48ABDEE0,0,0,51,0,0,142
04:23:39,48ABDFE0,0,0,51,0,0,142
04:23:47,48ABE0E0,0,0,51,0,0,141
04:24:03,48ABE2E0,0,0,51,0,0,141
04:24:19,48ABE4E0,0,0,51,0,0,140
04:24:35,48ABE6E0,0,0,51,0,0,141
04:24:51,48ABE8E0,0,0,51,0,0,141
04:25:07,48ABEAE0,0,0,51,0,0,142
04:25:23,48ABECE0,0,0,51,0,0,142
04:25:39,48ABEEE0,0,0,51,0,0,143
04:25:55,48ABF0E0,0,0,51,0,0,143
04:26:11,48ABF2E0,0,0,51,0,0,143
04:26:27,48ABF4E0,0,0,51,0,0,144
04:26:43,48ABF6E0,0,0,51,0,0,144
04:26:59,48ABF8E0,0,0,51,0,0,144
04:27:15,48ABFAE0,0,0,51,0,0,145
04:27:31,48ABFCE0,0,0,51,0,0,145
04:27:47,48ABFEE0,0,0,51,0,0,145
04:27:55,48ABFFE0,0,0,51,0,0,145
04:28:03,48AC00E0,0,0,51,0,0,145
04:28:19,48AC02E0,0,0,51,0,0,146
04:28:35,48AC04E0,0,0,51,0,0,146
04:28:51,48AC06E0,0,0,51,0,0,146
04:29:07,48AC08E0,0,0,51,0,0,145
04:29:23,48AC0AE0,0,0,51,0,0,144
04:29:39,48AC0CE0,0,0,51,0,0,144
04:29:55,48AC0EE0,0,0,51,0,0,143
04:30:11,48AC10E0,0,0,51,0,0,142
04:30:27,48AC12E0,0,0,51,0,0,142
04:30:43,48AC14E0,0,0,51,0,0,141
04:30:59,48AC16E0,0,0,51,0,0,141
04:31:15,48AC18E0,0,0,51,0,0,141
04:31:31,48AC1AE0,0,0,51,0,0,141
04:31:47,48AC1CE0,0,0,51,0,0,141
04:32:03,48AC1EE0,0,0,51,0,0,142
04:32:11,48AC1FE0,0,0,51,0,0,142
04:32:19,48AC20E0,0,0,51,0,0,143
04:32:35,48AC22E0,0,0,51,0,0,143
04:32:51,48AC24E0,0,0,51,0,0,143
04:33:07,48AC26E0,0,0,51,0,0,143
04:33:23,48AC28E0,0,0,51,0,0,144
04:33:39,48AC2AE0,0,0,51,0,0,144
04:33:55,48AC2CE0,0,0,51,0,0,145
04:34:11,48AC2EE0,0,0,51,0,0,145
04:34:27,48AC30E0,0,0,51,0,0,145
04:34:43,48AC32E0,0,0,51,0,0,145
04:34:59,48AC34E0,0,0,51,0,0,145
04:35:15,48AC36E0,0,0,51,0,0,146
04:35:31,48AC38E0,0,0,51,0,0,146
04:35:47,48AC3AE0,0,0,51,0,0,145
04:36:03,48AC3CE0,0,0,51,0,0,145
04:36:19,48AC3EE0,0,0,51,0,0,144
04:36:27,48AC3FE0,0,0,51,0,0,143
04:36:35,48AC40E0,0,0,51,0,0,143
04:36:51,48AC42E0,0,0,51,0,0,142
04:37:07,48AC44E0,0,0,51,0,0,142
04:37:23,48AC46E0,0,0,51,0,0,141
04:37:39,48AC48E0,0,0,51,0,0,141
04:37:55,48AC4AE0,0,0,51,0,0,141
04:38:11,48AC4CE0,0,0,51,0,0,141
04:38:27,48AC4EE0,0,0,51,0,0,141
04:38:43,48AC50E0,0,0,51,0,0,142
04:38:59,48AC52E0,0,0,51,0,0,142
04:39:15,48AC54E0,0,0,51,0,0,143
04:39:31,48AC56E0,0,0,51,0,0,144
04:39:47,48AC58E0,0,0,51,0,0,144
04:40:03,48AC5AE0,0,0,51,0,0,144
04:40:19,48AC5CE0,0,0,51,0,0,145
04:40:35,48AC5EE0,0,0,51,0,0,145
04:40:43,48AC5FE0,0,0,51,0,0,145
04:40:51,48AC60E0,0,0,51,0,0,145
04:41:07,48AC62E0,0,0,51,0,0,145
04:41:23,48AC64E0,0,0,51,0,0,145
04:41:39,48AC66E0,0,0,51,0,0,146
04:41:55,48AC68E0,0,0,51,0,0,146
04:42:11,48AC6AE0,0,0,51,0,0,146
04:42:27,48AC6CE0,0,0,51,0,0,145
04:42:43,48AC6EE0,0,0,51,0,0,144
04:42:59,48AC70E0,0,0,51,0,0,143
04:43:15,48AC72E0,0,0,51,0,0,142
04:43:31,48AC74E0,0,0,51,0,0,142
04:43:47,48AC76E0,0,0,51,0,0,142
04:44:03,48AC78E0,0,0,51,0,0,141
04:44:19,48AC7AE0,0,0,51,0,0,141
04:44:35,48AC7CE0,0,0,51,0,0,141
04:44:51,48AC7EE0,0,0,51,0,0,141
04:44:59,48AC7FE0,0,0,51,0,0,141
04:45:07,48AC80E0,0,0,51,0,0,142
04:45:23,48AC82E0,0,0,51,0,0,142
04:45:39,48AC84E0,0,0,51,0,0,143
04:45:55,48AC86E0,0,0,51,0,0,143
04:46:11,48AC88E0,0,0,51,0,0,143
04:46:27,48AC8AE0,0,0,51,0,0,144
04:46:43,48AC8CE0,0,0,51,0,0,144
04:46:59,48AC8EE0,0,0,51,0,0,145
04:47:15,48AC90E0,0,0,51,0,0,145
04:47:31,48AC92E0,0,0,51,0,0,145
04:47:47,48AC94E0,0,0,51,0,0,145
04:48:03,48AC96E0,0,0,51,0,0,145
04:48:19,48AC98E0,0,0,51,0,0,146
04:48:35,48AC9AE0,0,0,51,0,0,146
04:48:51,48AC9CE0,0,0,51,0,0,145
04:49:07,48AC9EE0,0,0,51,0,0,145
04:49:15,48AC9FE0,0,0,51,0,0,144
04:49:23,48ACA0E0,0,0,51,0,0,144
04:49:39,48ACA2E0,0,0,51,0,0,143
04:49:55,48ACA4E0,0,0,51,0,0,142
04:50:11,48ACA6E0,0,0,51,0,0,142
04:50:27,48ACA8E0,0,0,51,0,0,141
04:50:43,48ACAAE0,0,0,51,0,0,141
04:50:59,48ACACE0,0,0,51,0,0,141
04:51:15,48ACAEE0,0,0,51,0,0,141
04:51:31,48ACB0E0,0,0,51,0,0,142
04:51:47,48ACB2E0,0,0,51,0,0,142
04:52:03,48ACB4E0,0,0,51,0,0,142
04:52:19,48ACB6E0,0,0,51,0,0,143
04:52:35,48ACB8E0,0,0,51,0,0,143
04:52:51,48ACBAE0,0,0,51,0,0,144
04:53:07,48ACBCE0,0,0,51,0,0,144
04:53:23,48ACBEE0,0,0,51,0,0,145
04:53:31,48ACBFE0,0,0,51,0,0,145
04:53:39,48ACC0E0,0,0,51,0,0,145
04:53:55,48ACC2E0,0,0,51,0,0,145
04:54:11,48ACC4E0,0,0,51,0,0,145
04:54:27,48ACC6E0,0,0,51,0,0,146
04:54:43,48ACC8E0,0,0,51,0,0,146
04:54:59,48ACCAE0,0,0,51,0,0,146
04:55:15,48ACCCE0,0,0,51,0,0,145
04:55:31,48ACCEE0,0,0,51,0,0,145
04:55:47,48ACD0E0,0,0,51,0,0,144
04:56:03,48ACD2E0,0,0,51,0,0,143
04:56:19,48ACD4E0,0,0,51,0,0,143
04:56:35,48ACD6E0,0,0,51,0,0,142
04:56:51,48ACD8E0,0,0,51,0,0,141
04:57:07,48ACDAE0,0,0,51,0,0,141
04:57:23,48ACDCE0,0,0,51,0,0,141
04:57:39,48ACDEE0,0,0,51,0,0,141
04:57:47,48ACDFE0,0,0,51,0,0,141
04:57:55,48ACE0E0,0,0,51,0,0,141
04:58:11,48ACE2E0,0,0,51,0,0,142
04:58:27,48ACE4E0,0,0,51,0,0,142
04:58:43,48ACE6E0,0,0,51,0,0,143
04:58:59,48ACE8E0,0,0,51,0,0,143
04:59:15,48ACEAE0,0,0,51,0,0,144
04:59:31,48ACECE0,0,0,51,0,0,144
04:59:47,48ACEEE0,0,0,51,0,0,144
05:00:03,48ACF0E0,0,0,51,0,0,144
05:00:19,48ACF2E0,0,0,51,0,0,145
05:00:35,48ACF4E0,0,0,51,0,0,145
05:00:51,48ACF6E0,0,0,51,0,0,145
05:01:07,48ACF8E0,0,0,51,0,0,146
05:01:23,48ACFAE0,0,0,51,0,0,146
05:01:39,48ACFCE0,0,0,51,0,0,146
05:01:55,48ACFEE0,0,0,51,0,0,145
05:02:03,48ACFFE0,0,0,51,0,0,145
05:02:11,48AD00E0,0,0,51,0,0,144
05:02:27,48AD02E0,0,0,51,0,0,144
05:02:43,48AD04E0,0,0,51,0,0,143
05:02:59,48AD06E0,0,0,51,0,0,142
05:03:15,48AD08E0,0,0,51,0,0,142
05:03:31,48AD0AE0,0,0,51,0,0,141
05:03:47,48AD0CE0,0,0,51,0,0,141
05:04:03,48AD0EE0,0,0,51,0,0,141
05:04:19,48AD10E0,0,0,51,0,0,141
05:04:35,48AD12E0,0,0,51,0,0,142
05:04:51,48AD14E0,0,0,51,0,0,142
05:05:07,48AD16E0,0,0,51,0,0,143
05:05:23,48AD18E0,0,0,51,0,0,143
05:05:39,48AD1AE0,0,0,51,0,0,143
05:05:55,48AD1CE0,0,0,51,0,0,144
05:06:11,48AD1EE0,0,0,51,0,0,144
05:06:19,48AD1FE0,0,0,51,0,0,144
05:06:27,48AD20E0,0,0,51,0,0,144
05:06:43,48AD22E0,0,0,51,0,0,145
05:06:59,48AD24E0,0,0,51,0,0,145
05:07:15,48AD26E0,0,0,51,0,0,145
05:07:31,48AD28E0,0,0,51,0,0,145
05:07:47,48AD2AE0,0,0,51,0,0,145
05:08:03,48AD2CE0,0,0,51,0,0,146
05:08:19,48AD2EE0,0,0,51,0,0,146
05:08:35,48AD30E0,0,0,51,0,0,146
05:08:51,48AD32E0,0,0,51,0,0,145
05:09:07,48AD34E0,0,0,51,0,0,144
05:09:23,48AD36E0,0,0,51,0,0,143
05:09:39,48AD38E0,0,0,51,0,0,143
05:09:55,48AD3AE0,0,0,51,0,0,142
05:10:11,48AD3CE0,0,0,51,0,0,142
05:10:27,48AD3EE0,0,0,51,0,0,141
05:10:35,48AD3FE0,0,0,51,0,0,141
05:10:43,48AD40E0,0,0,51,0,0,141
05:10:59,48AD42E0,0,0,51,0,0,141
05:11:15,48AD44E0,0,0,51,0,0,141
05:11:31,48AD46E0,0,0,51,0,0,141
05:11:47,48AD48E0,0,0,51,0,0,142
05:12:03,48AD4AE0,0,0,51,0,0,142
05:12:19,48AD4CE0,0,0,51,0,0,143
05:12:35,48AD4EE0,0,0,51,0,0,143
05:12:51,48AD50E0,0,0,51,0,0,143
05:13:07,48AD52E0,0,0,51,0,0,144
05:13:23,48AD54E0,0,0,51,0,0,144
05:13:39,48AD56E0,0,0,51,0,0,145
05:13:55,48AD58E0,0,0,51,0,0,145
05:14:11,48AD5AE0,0,0,51,0,0,145
05:14:27,48AD5CE0,0,0,51,0,0,145
05:14:43,48AD5EE0,0,0,51,0,0,145
05:14:51,48AD5FE0,0,0,51,0,0,146
05:14:59,48AD60E0,0,0,51,0,0,146
05:15:15,48AD62E0,0,0,51,0,0,146
05:15:31,48AD64E0,0,0,51,0,0,146
05:15:47,48AD66E0,0,0,51,0,0,145
05:16:03,48AD68E0,0,0,51,0,0,144
05:16:19,48AD6AE0,0,0,51,0,0,143
05:16:35,48AD6CE0,0,0,51,0,0,143
05:16:51,48AD6EE0,0,0,51,0,0,142
05:17:07,48AD70E0,0,0,51,0,0,141
05:17:23,48AD72E0,0,0,51,0,0,141
05:17:39,48AD74E0,0,0,51,0,0,141
05:17:55,48AD76E0,0,0,51,0,0,141
05:18:11,48AD78E0,0,0,51,0,0,141
05:18:27,48AD7AE0,0,0,51,0,0,142
05:18:43,48AD7CE0,0,0,51,0,0,142
05:18:59,48AD7EE0,0,0,51,0,0,143
05:19:07,48AD7FE0,0,0,51,0,0,143
05:19:15,48AD80E0,0,0,51,0,0,143
05:19:31,48AD82E0,0,0,51,0,0,143
05:19:47,48AD84E0,0,0,51,0,0,144
05:20:03,48AD86E0,0,0,51,0,0,144
05:20:19,48AD88E0,0,0,51,0,0,144
05:20:35,48AD8AE0,0,0,51,0,0,145
05:20:51,48AD8CE0,0,0,51,0,0,145
05:21:07,48AD8EE0,0,0,51,0,0,145
05:21:23,48AD90E0,0,0,51,0,0,145
05:21:39,48AD92E0,0,0,51,0,0,145
05:21:55,48AD94E0,0,0,51,0,0,146
05:22:11,48AD96E0,0,0,51,0,0,146
05:22:27,48AD98E0,0,0,51,0,0,145
05:22:43,48AD9AE0,0,0,51,0,0,144
05:22:59,48AD9CE0,0,0,51,0,0,144
05:23:15,48AD9EE0,0,0,51,0,0,143
05:23:23,48AD9FE0,0,0,51,0,0,143
05:23:31,48ADA0E0,0,0,51,0,0,142
05:23:47,48ADA2E0,0,0,51,0,0,142
05:24:03,48ADA4E0,0,0,51,0,0,141
05:24:19,48ADA6E0,0,0,51,0,0,141
05:24:35,48ADA8E0,0,0,51,0,0,141
05:24:51,48ADAAE0,0,0,51,0,0,141
05:25:07,48ADACE0,0,0,51,0,0,142
05:25:23,48ADAEE0,0,0,51,0,0,142
05:25:39,48ADB0E0,0,0,51,0,0,142
05:25:55,48ADB2E0,0,0,51,0,0,143
05:26:11,48ADB4E0,0,0,51,0,0,143
05:26:27,48ADB6E0,0,0,51,0,0,144
05:26:43,48ADB8E0,0,0,51,0,0,144
05:26:59,48ADBAE0,0,0,51,0,0,144
05:27:15,48ADBCE0,0,0,51,0,0,145
05:27:31,48ADBEE0,0,0,51,0,0,145
05:27:39,48ADBFE0,0,0,51,0,0,145
05:27:47,48ADC0E0,0,0,51,0,0,145
05:28:03,48ADC2E0,0,0,51,0,0,145
05:28:19,48ADC4E0,0,0,51,0,0,146
05:28:35,48ADC6E0,0,0,51,0,0,146
05:28:51,48ADC8E0,0,0,51,0,0,146
05:29:07,48ADCAE0,0,0,51,0,0,145
05:29:23,48ADCCE0,0,0,51,0,0,144
05:29:39,48ADCEE0,0,0,51,0,0,144
05:29:55,48ADD0E0,0,0,51,0,0,143
05:30:11,48ADD2E0,0,0,51,0,0,142
05:30:27,48ADD4E0,0,0,51,0,0,142
05:30:43,48ADD6E0,0,0,51,0,0,141
05:30:59,48ADD8E0,0,0,51,0,0,141
05:31:15,48ADDAE0,0,0,51,0,0,141
05:31:31,48ADDCE0,0,0,51,0,0,141
05:31:47,48ADDEE0,0,0,51,0,0,142
05:31:55,48ADDFE0,0,0,51,0,0,142
05:32:03,48ADE0E0,0,0,51,0,0,142
05:32:19,48ADE2E0,0,0,51,0,0,142
05:32:35,48ADE4E0,0,0,51,0,0,143
05:32:51,48ADE6E0,0,0,51,0,0,143
05:33:07,48ADE8E0,0,0,51,0,0,144
05:33:23,48ADEAE0,0,0,51,0,0,144
05:33:39,48ADECE0,0,0,51,0,0,144
05:33:55,48ADEEE0,0,0,51,0,0,145
05:34:11,48ADF0E0,0,0,51,0,0,145
05:34:27,48ADF2E0,0,0,51,0,0,145
05:34:43,48ADF4E0,0,0,51,0,0,146
05:34:59,48ADF6E0,0,0,51,0,0,146
05:35:15,48ADF8E0,0,0,51,0,0,146
05:35:31,48ADFAE0,0,0,51,0,0,145
05:35:47,48ADFCE0,0,0,51,0,0,144
05:36:03,48ADFEE0,0,0,51,0,0,144
05:36:11,48ADFFE0,0,0,51,0,0,143
05:36:19,48AE00E0,0,0,51,0,0,143
05:36:35,48AE02E0,0,0,51,0,0,142
05:36:51,48AE04E0,0,0,51,0,0,142
05:37:07,48AE06E0,0,0,51,0,0,141
05:37:23,48AE08E0,0,0,51,0,0,141
05:37:39,48AE0AE0,0,0,51,0,0,141
05:37:55,48AE0CE0,0,0,51,0,0,141
05:38:11,48AE0EE0,0,0,51,0,0,142
05:38:27,48AE10E0,0,0,51,0,0,142
05:38:43,48AE12E0,0,0,51,0,0,142
05:38:59,48AE14E0,0,0,51,0,0,143
05:39:15,48AE16E0,0,0,51,0,0,143
05:39:31,48AE18E0,0,0,51,0,0,144
05:39:47,48AE1AE0,0,0,51,0,0,144
05:40:03,48AE1CE0,0,0,51,0,0,144
05:40:19,48AE1EE0,0,0,51,0,0,145
05:40:27,48AE1FE0,0,0,51,0,0,145
05:40:35,48AE20E0,0,0,51,0,0,145
05:40:51,48AE22E0,0,0,51,0,0,145
05:41:07,48AE24E0,0,0,51,0,0,145
05:41:23,48AE26E0,0,0,51,0,0,146
05:41:39,48AE28E0,0,0,51,0,0,146
05:41:55,48AE2AE0,0,0,51,0,0,146
05:42:11,48AE2CE0,0,0,51,0,0,145
05:42:27,48AE2EE0,0,0,51,0,0,144
05:42:43,48AE30E0,0,0,51,0,0,144
05:42:59,48AE32E0,0,0,51,0,0,143
05:43:15,48AE34E0,0,0,51,0,0,142
05:43:31,48AE36E0,0,0,51,0,0,142
05:43:47,48AE38E0,0,0,51,0,0,141
05:44:03,48AE3AE0,0,0,51,0,0,141
05:44:19,48AE3CE0,0,0,51,0,0,141
05:44:35,48AE3EE0,0,0,51,0,0,141
05:44:43,48AE3FE0,0,0,51,0,0,141
05:44:51,48AE40E0,0,0,51,0,0,142
05:45:07,48AE42E0,0,0,51,0,0,142
05:45:23,48AE44E0,0,0,51,0,0,143
05:45:39,48AE46E0,0,0,51,0,0,143
05:45:55,48AE48E0,0,0,51,0,0,143
05:46:11,48AE4AE0,0,0,51,0,0,144
05:46:27,48AE4CE0,0,0,51,0,0,144
05:46:43,48AE4EE0,0,0,51,0,0,144
05:46:59,48AE50E0,0,0,51,0,0,145
05:47:15,48AE52E0,0,0,51,0,0,145
05:47:31,48AE54E0,0,0,51,0,0,145
05:47:47,48AE56E0,0,0,51,0,0,145
05:48:03,48AE58E0,0,0,51,0,0,146
05:48:19,48AE5AE0,0,0,51,0,0,146
05:48:35,48AE5CE0,0,0,51,0,0,146
05:48:51,48AE5EE0,0,0,51,0,0,145
05:48:59,48AE5FE0,0,0,51,0,0,145
05:49:07,48AE60E0,0,0,51,0,0,145
05:49:23,48AE62E0,0,0,51,0,0,144
05:49:39,48AE64E0,0,0,51,0,0,143
05:49:55,48AE66E0,0,0,51,0,0,142
05:50:11,48AE68E0,0,0,51,0,0,142
05:50:27,48AE6AE0,0,0,51,0,0,141
05:50:43,48AE6CE0,0,0,51,0,0,141
05:50:59,48AE6EE0,0,0,51,0,0,141
05:51:15,48AE70E0,0,0,51,0,0,141
05:51:31,48AE72E0,0,0,51,0,0,141
05:51:47,48AE74E0,0,0,51,0,0,142
05:52:03,48AE76E0,0,0,51,0,0,142
05:52:19,48AE78E0,0,0,51,0,0,143
05:52:35,48AE7AE0,0,0,51,0,0,143
05:52:51,48AE7CE0,0,0,51,0,0,144
05:53:07,48AE7EE0,0,0,51,0,0,144
05:53:15,48AE7FE0,0,0,51,0,0,144
05:53:23,48AE80E0,0,0,51,0,0,144
05:53:39,48AE82E0,0,0,51,0,0,145
05:53:55,48AE84E0,0,0,51,0,0,145
05:54:11,48AE86E0,0,0,51,0,0,145
05:54:27,48AE88E0,0,0,51,0,0,145
05:54:43,48AE8AE0,0,0,51,0,0,145
05:54:59,48AE8CE0,0,0,51,0,0,146
05:55:15,48AE8EE0,0,0,51,0,0,146
05:55:31,48AE90E0,0,0,51,0,0,145
05:55:47,48AE92E0,0,0,51,0,0,145
05:56:03,48AE94E0,0,0,51,0,0,144
05:56:19,48AE96E0,0,0,51,0,0,143
05:56:35,48AE98E0,0,0,51,0,0,142
