09:15:09,70C021F3,4,2176,0,1,0,1,1,0,1,0,26714,0,26595,0,0,127,2823,17,179,1,183,184,183
09:15:41,70C025F3,4,2576,0,1,0,1,1,0,1,0,26614,0,26510,0,0,127,2823,17,179,1,183,184,183
09:16:13,70C029F3,4,2976,0,1,0,1,1,0,1,0,26614,0,26512,0,0,126,2823,17,179,1,183,184,183
09:16:45,70C02DF3,4,2D76,0,1,0,1,1,0,1,0,26494,0,26387,0,0,117,2823,17,179,1,183,184,183
09:17:17,70C031F3,4,3176,0,1,0,1,1,0,1,0,26654,0,26535,0,0,120,2823,17,179,1,183,184,183
09:17:49,70C035F3,4,3576,0,1,0,1,1,0,1,0,26894,0,26778,0,0,117,2823,17,179,1,183,184,184
09:18:21,70C039F3,4,3976,0,1,0,1,1,0,1,0,27274,0,27161,0,0,127,2823,17,179,1,183,184,184
09:18:53,70C03DF3,4,3D76,0,1,0,1,1,0,1,0,27414,0,27303,0,0,114,2822,17,179,1,183,184,184
09:19:25,70C041F3,4,4176,0,1,0,1,1,0,1,0,27574,0,27471,1,0,125,2822,17,179,1,183,184,184
09:19:57,70C045F3,4,4576,0,1,0,1,1,0,1,0,27214,0,27107,0,0,121,2822,17,179,1,183,184,184
09:20:29,70C049F3,4,4976,0,1,0,1,1,0,1,0,26854,0,26743,0,0,117,2822,17,179,1,183,184,184
09:21:01,70C04DF3,4,4D76,0,1,0,1,1,0,1,0,26614,0,26496,0,0,113,2822,17,179,1,183,184,184
09:21:33,70C051F3,4,5176,0,1,0,1,1,0,1,0,26634,0,26530,0,0,122,2822,17,179,1,183,184,184
09:22:05,70C055F3,4,5576,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2822,17,179,1,183,184,183
09:22:37,70C059F3,4,5976,0,1,0,1,1,0,1,0,26574,0,26467,0,0,115,2822,17,179,1,183,184,183
09:23:09,70C05DF3,4,5D76,0,1,0,1,1,0,1,0,26534,0,26416,0,0,119,2823,17,179,1,183,184,183
09:23:41,70C061F3,4,6176,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2823,17,179,1,183,184,183
09:24:13,70C065F3,4,6576,0,1,0,1,1,0,1,0,27014,0,26908,0,0,116,2823,17,179,1,183,184,183
09:24:45,70C069F3,4,6976,0,1,0,1,1,0,1,0,27254,0,27151,0,0,114,2823,17,179,1,183,184,183
09:25:17,70C06DF3,4,6D76,0,1,0,1,1,0,1,0,27394,0,27276,0,0,114,2823,17,179,1,184,184,183
09:25:49,70C071F3,4,7176,0,1,0,1,1,0,1,0,27514,0,27397,0,0,115,2823,17,179,1,184,184,183
09:26:21,70C075F3,4,7576,0,1,0,1,1,0,1,0,27134,0,27026,0,0,117,2823,17,179,1,184,184,184
09:26:53,70C079F3,4,7976,0,1,0,1,1,0,1,0,26814,0,26700,0,0,115,2823,17,179,1,184,184,184
09:27:25,70C07DF3,4,7D76,0,1,0,1,1,0,1,0,26674,0,26555,0,0,117,2823,17,179,1,184,184,184
09:27:57,70C081F3,4,8176,0,1,0,1,1,0,1,0,26494,0,26377,0,0,114,2823,17,179,1,184,184,184
09:28:29,70C085F3,4,8576,0,1,0,1,1,0,1,0,26674,0,26560,0,0,126,2823,17,178,1,184,184,184
09:29:01,70C089F3,4,8976,0,1,0,1,1,0,1,0,26634,0,26516,0,0,127,2823,17,178,1,184,184,184
09:29:33,70C08DF3,4,8D76,0,1,0,1,1,0,1,0,26514,0,26412,0,0,118,2823,17,178,1,183,184,184
09:30:05,70C091F3,4,9176,0,1,0,1,1,0,1,0,26894,0,26790,0,0,125,2823,17,178,1,183,184,184
09:30:37,70C095F3,4,9576,0,1,0,1,1,0,1,0,27134,0,27022,0,0,117,2823,17,178,1,183,184,184
09:31:09,70C099F3,4,9976,0,1,0,1,1,0,1,0,27394,0,27286,0,0,118,2823,17,178,1,183,184,184
09:31:41,70C09DF3,4,9D76,0,1,0,1,1,0,1,0,27474,0,27356,0,0,116,2822,17,178,1,183,184,184
09:32:13,70C0A1F3,4,A176,0,1,0,1,1,0,1,0,27434,0,27326,0,0,117,2822,17,178,1,183,184,184
09:32:45,70C0A5F3,4,A576,0,1,0,1,1,0,1,0,26934,0,26822,0,0,112,2822,17,179,1,183,184,184
09:33:17,70C0A9F3,4,A976,0,1,0,1,1,0,1,0,26754,0,26651,0,0,115,2822,17,179,1,183,184,184
09:33:49,70C0ADF3,4,AD76,0,1,0,1,1,0,1,0,26674,0,26559,0,0,115,2822,17,179,1,183,184,184
09:34:21,70C0B1F3,4,B176,0,1,0,1,1,0,1,0,26594,0,26493,0,0,124,2822,17,179,1,183,184,184
09:34:53,70C0B5F3,4,B576,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2822,17,179,1,183,184,184
09:35:25,70C0B9F3,4,B976,0,1,0,1,1,0,1,0,26514,0,26407,0,0,117,2822,17,179,1,183,184,184
09:35:57,70C0BDF3,4,BD76,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2822,17,179,1,183,184,184
09:36:29,70C0C1F3,4,C176,0,1,0,1,1,0,1,0,26934,0,26823,0,0,126,2822,17,179,1,183,184,184
09:37:01,70C0C5F3,4,C576,0,1,0,1,1,0,1,0,27234,0,27128,0,0,119,2822,17,179,1,183,184,184
09:37:33,70C0C9F3,4,C976,0,1,0,1,1,0,1,0,27494,0,27376,0,0,124,2822,17,179,1,183,184,184
09:38:05,70C0CDF3,4,CD76,0,1,0,1,1,0,1,0,27554,0,27452,0,0,116,2822,17,179,1,183,184,184
09:38:37,70C0D1F3,4,D176,0,1,0,1,1,0,1,0,27114,0,27010,0,0,115,2822,17,179,1,183,184,184
09:39:09,70C0D5F3,4,D576,0,1,0,1,1,0,1,0,26814,0,26703,0,0,114,2822,17,179,1,183,184,184
09:39:41,70C0D9F3,4,D976,0,1,0,1,1,0,1,0,26634,0,26526,0,0,124,2822,17,179,1,183,184,184
09:40:13,70C0DDF3,4,DD76,0,1,0,1,1,0,1,0,26614,0,26508,0,0,126,2823,17,179,1,183,184,184
09:40:45,70C0E1F3,4,E176,0,1,0,1,1,0,1,0,26554,0,26441,0,0,118,2823,17,179,1,183,184,184
09:41:17,70C0E5F3,4,E576,0,0,0,1,1,0,1,0,65030,0,26477,1,0,125,2823,17,179,1,183,184,184
09:41:49,70C0E9F3,4,E976,0,0,0,1,1,0,1,0,65014,0,26454,1,0,117,2823,17,179,1,183,184,184
09:42:21,70C0EDF3,4,ED76,0,0,0,1,1,0,1,0,65178,0,26611,1,0,131,2823,17,179,1,183,184,184
09:42:53,70C0F1F3,4,F176,0,0,0,1,1,0,1,0,65467,0,26894,0,0,115,2823,17,179,1,183,184,184
09:43:25,70C0F5F3,4,F576,0,0,0,1,1,0,1,0,65713,0,27135,0,0,115,2823,17,179,1,183,184,184
09:43:57,70C0F9F3,4,F976,0,0,0,1,1,0,1,0,65851,0,27266,1,0,114,2823,17,179,1,183,184,184
09:44:29,70C0FDF3,4,FD76,0,0,0,1,1,0,1,0,65979,0,27389,2,0,114,2820,17,179,1,183,184,184
09:45:01,70C101F3,4,0176,0,0,0,1,1,0,1,0,65575,0,26978,1,0,116,2820,17,179,1,183,184,184
09:45:33,70C105F3,4,0576,0,0,0,1,1,0,1,0,65350,0,26745,0,0,111,2820,17,178,1,183,184,184
09:46:05,70C109F3,4,0976,0,0,0,1,1,0,1,0,65133,0,26520,0,0,114,2820,17,178,1,183,184,184
09:46:37,70C10DF3,4,0D76,0,0,0,1,1,0,1,0,65035,0,26416,0,0,114,2820,17,178,1,183,184,184
09:47:09,70C111F3,4,1176,0,0,0,1,1,0,1,0,65183,0,26558,0,0,127,2820,17,178,1,183,184,184
09:47:41,70C115F3,4,1576,0,0,0,1,1,0,1,0,65013,0,26384,1,0,117,2820,17,178,1,183,184,183
09:48:13,70C119F3,4,1976,0,0,0,1,1,0,1,0,65083,0,26445,0,0,118,2820,17,178,1,183,184,183
09:48:45,70C11DF3,4,1D76,0,0,0,1,1,0,1,0,65294,0,26650,0,0,122,2818,17,178,1,183,184,183
09:49:17,70C121EF,4,2176,0,0,0,1,1,0,1,0,65530,0,26879,0,0,115,2818,17,178,1,183,184,183
09:49:49,70C125EF,4,2576,0,0,0,1,1,0,1,0,65834,0,27174,0,0,120,2818,17,179,1,183,184,183
09:50:21,70C129EF,4,2976,0,0,0,1,1,0,1,0,65925,0,27259,0,0,113,2818,17,179,1,183,184,183
09:50:53,70C12DEF,4,2D76,0,1,0,1,1,0,1,0,27474,0,27365,0,0,114,2818,17,179,1,183,184,183
09:51:25,70C131EF,4,3176,0,0,0,1,1,0,1,0,65671,0,26990,0,0,116,2818,17,179,1,183,184,183
09:51:57,70C135EF,4,3576,0,0,0,1,1,0,1,0,65408,0,26724,0,0,122,2818,17,179,1,183,184,184
09:52:29,70C139EF,4,3976,0,0,0,1,1,0,1,0,65268,0,26575,0,0,116,2818,17,179,1,183,184,184
09:53:01,70C13DEF,4,3D76,0,0,0,1,1,0,1,0,65092,0,26390,1,0,114,2818,17,179,1,183,184,184
09:53:33,70C141EF,4,4176,0,1,0,1,1,0,1,0,26634,0,26529,0,0,121,2818,17,179,1,183,184,184
09:54:05,70C145EF,4,4576,0,0,0,1,1,0,1,0,65073,0,26361,1,0,116,2818,17,178,1,183,184,184
09:54:37,70C149EF,4,4976,0,0,0,1,1,0,1,0,65187,0,26466,1,0,121,2818,17,178,1,183,184,184
09:55:09,70C14DEF,4,4D76,0,0,0,1,1,0,1,0,65408,0,26683,1,0,118,2818,17,178,1,183,184,184
09:55:41,70C151EF,4,5176,0,0,0,1,1,0,1,0,65828,0,27097,0,0,121,2818,17,178,1,183,184,184
09:56:13,70C155EF,4,5576,0,0,0,1,1,0,1,0,66062,0,27323,0,0,124,2818,17,178,1,183,184,184
09:56:45,70C159EF,4,5976,0,0,0,1,1,0,1,0,66113,0,27367,0,0,113,2818,17,178,1,183,184,184
09:57:17,70C15DEF,4,5D76,0,0,0,1,1,0,1,0,65919,0,27168,0,0,117,2819,17,178,1,183,184,184
09:57:49,70C161EF,4,6176,0,1,0,1,1,0,1,0,26894,0,26781,0,0,111,2819,17,178,1,183,184,184
09:58:21,70C165EF,4,6576,0,1,0,1,1,0,1,0,26674,0,26562,0,0,112,2819,17,179,1,183,184,184
09:58:53,70C169EF,4,6976,0,1,0,1,1,0,1,0,26674,0,26570,0,0,115,2819,17,179,1,183,184,184
09:59:25,70C16DEF,4,6D76,0,1,0,1,1,0,1,0,26514,0,26402,0,0,115,2819,17,179,1,184,184,184
09:59:57,70C171EF,4,7176,0,0,0,1,1,0,1,0,65293,0,26504,1,0,119,2819,17,179,1,184,184,184
10:00:29,70C175EF,4,7576,0,1,0,1,1,0,1,0,26534,0,26421,0,0,117,2819,17,179,1,184,184,183
10:01:01,70C179EF,4,7976,0,1,0,1,1,0,1,0,26574,0,26456,0,0,122,2819,17,179,1,184,184,183
10:01:33,70C17DEF,4,7D76,0,0,0,1,1,0,1,0,65595,0,26786,1,0,126,2818,17,179,1,184,184,183
10:02:05,70C181EF,4,8176,0,1,0,1,1,0,1,0,27254,0,27137,0,0,119,2818,17,179,1,184,184,183
10:02:37,70C185EF,4,8576,0,1,0,1,1,0,1,0,27434,0,27329,0,0,126,2818,17,179,1,184,184,183
10:03:09,70C189EF,4,8976,0,1,0,1,1,0,1,0,27574,0,27462,0,0,120,2818,17,179,1,184,184,183
10:03:41,70C18DEF,4,8D76,0,1,0,1,1,0,1,0,27194,0,27087,0,0,116,2818,17,179,1,183,184,183
10:04:13,70C191EF,4,9176,0,1,0,1,1,0,1,0,26854,0,26735,0,0,114,2818,17,179,1,183,184,183
10:04:45,70C195EF,4,9576,0,1,0,1,1,0,1,0,26674,0,26555,0,0,113,2818,17,179,1,183,184,184
10:05:17,70C199EF,4,9976,0,1,0,1,1,0,1,0,26614,0,26496,0,0,118,2818,17,179,1,183,184,184
10:05:49,70C19DEF,4,9D76,0,1,0,1,1,0,1,0,26534,0,26426,0,0,123,2822,17,179,1,183,184,184
10:06:21,70C1A1EF,4,A176,0,1,0,1,1,0,1,0,26594,0,26476,0,0,115,2822,17,179,1,183,184,184
10:06:53,70C1A5EF,4,A576,0,1,0,1,1,0,1,0,26514,0,26395,0,0,116,2822,17,178,1,183,184,184
10:07:25,70C1A9EF,4,A976,0,1,0,1,1,0,1,0,26654,0,26540,0,0,121,2822,17,178,1,183,184,184
10:07:57,70C1ADEF,4,AD76,0,1,0,1,1,0,1,0,27034,0,26918,0,0,121,2822,17,178,1,183,184,184
10:08:29,70C1B1EF,4,B176,0,1,0,1,1,0,1,0,27294,0,27192,0,0,127,2822,17,178,1,183,184,184
10:09:01,70C1B5EF,4,B576,0,1,0,1,1,0,1,0,27434,0,27316,0,0,116,2822,17,178,1,183,184,184
10:09:33,70C1B9EF,4,B976,0,1,0,1,1,0,1,0,27554,0,27437,0,0,114,2822,17,178,1,183,184,184
10:10:05,70C1BDEF,4,BD76,0,1,0,1,1,0,1,0,27174,0,27060,0,0,122,2823,17,178,1,183,184,184
10:10:37,70C1C1EF,4,C176,0,1,0,1,1,0,1,0,26854,0,26738,0,0,126,2823,17,178,1,183,184,184
10:11:09,70C1C5EF,4,C576,0,1,0,1,1,0,1,0,26654,0,26540,0,0,115,2823,17,179,1,183,184,184
10:11:41,70C1C9EF,4,C976,0,1,0,1,1,0,1,0,26494,0,26387,0,0,114,2823,17,179,1,183,184,184
10:12:13,70C1CDEF,4,CD76,0,1,0,1,1,0,1,0,26614,0,26511,0,0,118,2823,17,179,1,184,184,184
10:12:45,70C1D1EF,4,D176,0,1,0,1,1,0,1,0,26574,0,26471,0,0,121,2823,17,179,1,184,184,184
10:13:17,70C1D5EF,4,D576,0,1,0,1,1,0,1,0,26534,0,26425,0,0,128,2823,17,179,1,184,184,184
10:13:49,70C1D9EF,4,D976,0,1,0,1,1,0,1,0,26794,0,26687,0,0,117,2823,17,179,1,184,184,184
10:14:21,70C1DDEF,4,DD76,0,1,0,1,1,0,1,0,27134,0,27016,0,0,125,2823,17,179,1,184,184,184
10:14:53,70C1E1EF,4,E176,0,1,0,1,1,0,1,0,27314,0,27205,0,0,113,2823,17,179,1,184,184,184
10:15:25,70C1E5EF,4,E576,0,1,0,1,1,0,1,0,27434,0,27318,0,0,113,2823,17,179,1,184,184,184
10:15:57,70C1E9EF,4,E976,0,1,0,1,1,0,1,0,27534,0,27422,0,0,128,2823,17,179,1,184,184,184
10:16:29,70C1EDEF,4,ED76,0,1,0,1,1,0,1,0,26954,0,26853,0,0,111,2823,17,179,1,183,184,184
10:17:01,70C1F1EF,4,F176,0,1,0,1,1,0,1,0,26814,0,26699,0,0,124,2823,17,179,1,183,184,184
10:17:33,70C1F5EF,4,F576,0,1,0,1,1,0,1,0,26654,0,26544,0,0,115,2823,17,179,1,183,184,184
10:18:05,70C1F9EF,4,F976,0,1,0,1,1,0,1,0,26554,0,26442,0,0,115,2823,17,179,1,183,184,184
10:18:37,70C1FDEF,4,FD76,0,1,0,1,1,0,1,0,26614,0,26496,0,0,122,2821,17,179,1,183,184,184
10:19:09,70C201EF,4,0176,0,1,0,1,1,0,1,0,26534,0,26416,0,0,117,2821,17,179,1,183,184,184
10:19:41,70C205EF,4,0576,0,1,0,1,1,0,1,0,26634,0,26517,0,0,129,2821,17,179,1,183,184,184
10:20:13,70C209EF,4,0976,0,0,0,1,1,0,1,0,65198,0,26779,1,0,129,2821,17,179,1,183,184,184
10:20:45,70C20DEF,4,0D76,0,1,0,1,1,0,1,0,27114,0,27009,0,0,115,2821,17,179,1,183,184,184
10:21:17,70C211EF,4,1176,0,0,0,1,1,0,1,0,65738,0,27304,0,0,118,2821,17,179,1,183,184,184
10:21:49,70C215EF,4,1576,0,1,0,1,1,0,1,0,27474,0,27362,0,0,114,2821,17,179,1,183,184,183
10:22:21,70C219EF,4,1976,0,1,0,1,1,0,1,0,27394,0,27274,0,0,113,2821,17,179,1,183,184,183
10:22:53,70C21DEF,4,1D76,0,0,0,1,1,0,1,0,65254,0,26799,0,0,112,2819,17,179,1,183,184,183
10:23:25,70C221EF,4,2176,0,1,0,1,1,0,1,0,26734,0,26633,0,0,119,2819,17,179,1,183,184,183
10:23:57,70C225EF,4,2576,0,1,0,1,1,0,1,0,26674,0,26563,0,0,115,2819,17,179,1,183,184,183
10:24:29,70C229EF,4,2976,0,1,0,1,1,0,1,0,26614,0,26501,0,0,126,2819,17,179,1,183,184,183
10:25:01,70C22DEF,4,2D76,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2819,17,179,1,183,184,183
10:25:33,70C231EF,4,3176,0,1,0,1,1,0,1,0,26514,0,26412,0,0,116,2819,17,179,1,183,184,183
10:26:05,70C235EF,4,3576,0,1,0,1,1,0,1,0,26574,0,26467,0,0,117,2819,17,179,1,183,184,184
10:26:37,70C239EF,4,3976,0,1,0,1,1,0,1,0,26934,0,26828,0,0,128,2819,17,179,1,183,184,184
10:27:09,70C23DEF,4,3D76,0,1,0,1,1,0,1,0,27274,0,27161,0,0,124,2822,17,179,1,183,184,184
10:27:41,70C241EF,4,4176,0,1,0,1,1,0,1,0,27494,0,27374,0,0,125,2822,17,179,1,183,184,184
10:28:13,70C245EF,4,4576,0,1,0,1,1,0,1,0,27594,0,27475,0,0,125,2822,17,179,1,183,184,184
10:28:45,70C249EF,4,4976,0,1,0,1,1,0,1,0,27154,0,27043,0,0,116,2822,17,179,1,183,184,184
10:29:17,70C24DEF,4,4D76,0,1,0,1,1,0,1,0,26814,0,26694,0,0,114,2822,17,179,1,184,184,184
10:29:49,70C251EF,4,5176,0,1,0,1,1,0,1,0,26654,0,26543,0,0,126,2822,17,179,1,184,184,184
10:30:21,70C255EF,4,5576,0,1,0,1,1,0,1,0,26634,0,26533,0,0,126,2822,17,179,1,184,184,184
10:30:53,70C259EF,4,5976,0,1,0,1,1,0,1,0,26554,0,26448,0,0,116,2822,17,179,1,184,184,184
10:31:25,70C25DEF,4,5D76,0,0,0,1,1,0,1,0,64871,0,26498,1,0,127,2818,17,179,1,184,184,184
10:31:57,70C261EF,4,6176,0,1,0,1,1,0,1,0,26574,0,26466,0,0,118,2818,17,179,1,184,184,184
10:32:29,70C265EF,4,6576,0,1,0,1,1,0,1,0,26714,0,26607,0,0,118,2818,17,179,1,184,184,184
10:33:01,70C269EF,4,6976,0,1,0,1,1,0,1,0,27014,0,26913,0,0,117,2818,17,179,1,184,184,184
10:33:33,70C26DEF,4,6D76,0,0,0,1,1,0,1,0,65552,0,27154,0,0,123,2818,17,179,1,183,184,184
10:34:05,70C271EF,4,7176,0,1,0,1,1,0,1,0,27374,0,27263,0,0,113,2818,17,179,1,183,184,184
10:34:37,70C275EF,4,7576,0,1,0,1,1,0,1,0,27474,0,27372,0,0,114,2818,17,179,1,183,184,183
10:35:09,70C279EF,4,7976,0,0,0,1,1,0,1,0,65409,0,26999,0,0,115,2818,17,179,1,183,184,183
10:35:41,70C27DEF,4,7D76,0,1,0,1,1,0,1,0,26814,0,26711,1,0,114,2823,17,179,1,183,184,183
10:36:13,70C281EF,4,8176,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2823,17,179,1,183,184,183
10:36:45,70C285EF,4,8576,0,1,0,1,1,0,1,0,26534,0,26418,0,1,114,2823,17,178,1,183,184,183
10:37:17,70C289EF,4,8976,0,1,0,1,1,0,1,0,26554,0,26445,0,0,115,2823,17,178,1,183,184,183
10:37:49,70C28DEF,4,8D76,0,0,0,1,1,0,1,0,64794,0,26378,1,0,117,2823,17,178,1,183,184,183
10:38:21,70C291EF,4,9176,0,0,0,1,1,0,1,0,64884,0,26460,0,0,118,2823,17,178,1,183,184,183
10:38:53,70C295EF,4,9576,0,0,0,1,1,0,1,0,65170,0,26738,0,0,127,2823,17,178,1,183,184,184
10:39:25,70C299EF,4,9976,0,0,0,1,1,0,1,0,65518,0,27085,0,0,124,2823,17,178,1,183,184,184
10:39:57,70C29DEF,4,9D76,0,0,0,1,1,0,1,0,65667,0,27224,0,0,114,2819,17,178,1,183,184,184
10:40:29,70C2A1EF,4,A176,0,0,0,1,1,0,1,0,65797,0,27365,2,0,122,2819,17,178,1,183,184,184
10:41:01,70C2A5EF,4,A576,0,1,0,1,1,0,1,0,27454,0,27335,0,0,116,2819,17,179,1,183,184,184
10:41:33,70C2A9EF,4,A976,0,1,0,1,1,0,1,0,26974,0,26855,0,0,123,2819,17,179,1,183,184,184
10:42:05,70C2ADEF,4,AD76,0,1,0,1,1,0,1,0,26654,0,26546,0,0,112,2819,17,179,1,183,184,184
10:42:37,70C2B1EF,4,B176,0,0,0,1,1,0,1,0,65026,0,26553,0,0,113,2819,17,179,1,183,184,184
10:43:09,70C2B5EF,4,B576,0,1,0,1,1,0,1,0,26554,0,26438,0,0,115,2819,17,179,1,183,184,184
10:43:41,70C2B9EF,4,B976,0,1,0,1,1,0,1,0,26594,0,26490,0,0,122,2819,17,179,1,183,184,184
10:44:13,70C2BDEF,4,BD76,0,1,0,1,1,0,1,0,26474,0,26372,1,0,116,2822,17,179,1,183,184,184
10:44:45,70C2C1EF,4,C176,0,1,0,1,1,0,1,0,26574,0,26465,0,0,117,2822,17,179,1,183,184,184
10:45:17,70C2C5EF,4,C576,0,0,0,1,1,0,1,0,65302,0,26870,2,0,124,2822,17,178,1,183,184,184
10:45:49,70C2C9EF,4,C976,0,0,0,1,1,0,1,0,65603,0,27166,3,1,125,2822,17,178,1,183,184,184
10:46:21,70C2CDEF,4,CD76,0,0,0,1,1,0,1,0,65782,0,27338,2,0,126,2822,17,178,1,183,184,184
10:46:53,70C2D1EF,4,D176,0,0,0,1,1,0,1,0,65916,0,27466,1,0,117,2822,17,178,1,183,184,184
10:47:25,70C2D5EF,4,D576,0,0,0,1,1,0,1,0,65497,0,27040,2,1,112,2822,17,178,1,183,184,183
10:47:57,70C2D9EF,4,D976,0,0,0,1,1,0,1,0,65195,0,26734,3,0,117,2822,17,178,1,183,184,183
10:48:29,70C2DDEF,4,DD76,0,0,0,1,1,0,1,0,65002,0,26534,2,0,114,2820,17,178,1,183,184,183
10:49:01,70C2E1EF,4,E176,0,0,0,1,1,0,1,0,64981,0,26508,3,0,114,2820,17,178,1,183,184,183
10:49:33,70C2E5EF,4,E576,0,0,0,1,1,0,1,0,64921,0,26442,4,0,120,2820,17,179,1,183,184,183
10:50:05,70C2E9EF,4,E976,0,0,0,1,1,0,1,0,64957,0,26471,4,0,115,2820,17,179,1,183,184,183
10:50:37,70C2EDEF,4,ED76,0,0,0,1,1,0,1,0,64901,0,26410,4,0,116,2820,17,179,1,183,184,183
10:51:09,70C2F1EF,4,F176,0,0,0,1,1,0,1,0,64964,0,26466,3,0,115,2820,17,179,1,183,184,183
10:51:41,70C2F5EF,4,F576,0,0,0,1,1,0,1,0,65404,0,26897,1,0,117,2820,17,179,1,183,184,184
10:52:13,70C2F9EF,4,F976,0,0,0,1,1,0,1,0,65698,0,27188,2,0,117,2820,17,179,1,183,184,184
10:52:45,70C2FDEF,4,FD76,0,0,0,1,1,0,1,0,65882,0,27365,0,0,126,2819,17,179,1,183,184,184
10:53:17,70C301EF,4,0176,0,0,0,1,1,0,1,0,65903,0,27379,0,0,114,2819,17,179,1,183,184,184
10:53:49,70C305EF,4,0576,0,0,0,1,1,0,1,0,65575,0,27045,1,0,128,2819,17,178,1,183,184,184
10:54:21,70C309EF,4,0976,0,0,0,1,1,0,1,0,65263,0,26726,1,0,119,2819,17,178,1,183,184,184
10:54:53,70C30DEF,4,0D76,0,0,0,1,1,0,1,0,65081,0,26538,0,0,116,2819,17,178,1,183,184,184
10:55:25,70C311EF,4,1176,0,1,0,1,1,0,1,0,26534,0,26416,0,0,114,2819,17,178,1,183,184,184
10:55:57,70C315EF,4,1576,0,0,0,1,1,0,1,0,65066,0,26509,0,0,117,2819,17,178,1,183,184,184
10:56:29,70C319EF,4,1976,0,0,0,1,1,0,1,0,65047,0,26485,0,0,130,2819,17,178,1,183,184,184
10:57:01,70C31DEF,4,1D76,0,0,0,1,1,0,1,0,65045,0,26469,0,0,118,2818,17,178,1,183,184,184
10:57:33,70C321EF,4,2176,0,0,0,1,1,0,1,0,65300,0,26720,0,0,117,2818,17,178,1,183,184,184
10:58:05,70C325EF,4,2576,0,0,0,1,1,0,1,0,65567,0,26985,1,0,123,2818,17,179,1,183,184,184
10:58:37,70C329EF,4,2976,0,0,0,1,1,0,1,0,65863,0,27273,0,0,117,2818,17,179,1,183,184,184
10:59:09,70C32DEF,4,2D76,0,0,0,1,1,0,1,0,65966,0,27371,1,0,113,2818,17,179,1,183,184,184
10:59:41,70C331EF,4,3176,0,0,0,1,1,0,1,0,65991,0,27391,1,0,123,2818,17,179,1,183,184,184
11:00:13,70C335EF,4,3576,0,0,0,1,1,0,1,0,65385,0,26776,0,0,111,2818,17,179,1,183,184,183
11:00:45,70C339EF,4,3976,0,0,0,1,1,0,1,0,65308,0,26690,0,0,121,2818,17,179,1,183,184,183
11:01:17,70C33DEF,4,3D76,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2823,17,179,1,183,184,183
11:01:49,70C341EF,4,4176,0,0,0,1,1,0,1,0,65095,0,26461,0,0,116,2823,17,179,1,183,184,183
11:02:21,70C345EF,4,4576,0,0,0,1,1,0,1,0,65127,0,26492,0,0,120,2823,17,178,1,183,184,183
11:02:53,70C349EF,4,4976,0,1,0,1,1,0,1,0,26494,0,26380,0,0,116,2823,17,178,1,183,184,183
11:03:25,70C34DEF,4,4D76,0,1,0,1,1,0,1,0,26574,0,26457,0,0,122,2823,17,178,1,183,184,183
11:03:57,70C351EF,4,5176,0,0,0,1,1,0,1,0,65479,0,26824,0,0,126,2823,17,178,1,183,184,183
11:04:29,70C355EF,4,5576,0,0,0,1,1,0,1,0,65795,0,27134,0,0,121,2823,17,178,1,183,184,183
11:05:01,70C359EF,4,5976,0,0,0,1,1,0,1,0,65963,0,27293,0,0,117,2823,17,178,1,183,184,183
11:05:33,70C35DEF,4,5D76,0,0,0,1,1,0,1,0,66139,0,27464,0,0,125,2820,17,178,1,183,184,183
11:06:05,70C361EF,4,6176,0,0,0,1,1,0,1,0,65809,0,27129,0,0,126,2820,17,178,1,183,184,183
11:06:37,70C365EF,4,6576,0,0,0,1,1,0,1,0,65407,0,26714,0,0,115,2820,17,179,1,183,184,183
11:07:09,70C369EF,4,6976,0,1,0,1,1,0,1,0,26654,0,26541,0,0,112,2820,17,179,1,183,184,183
11:07:41,70C36DEF,4,6D76,0,0,0,1,1,0,1,0,65265,0,26564,0,0,122,2820,17,179,1,183,184,183
11:08:13,70C371EF,4,7176,0,0,0,1,1,0,1,0,65185,0,26479,0,0,116,2820,17,179,1,183,184,183
11:08:45,70C375EF,4,7576,0,0,0,1,1,0,1,0,64808,0,26416,0,0,115,2820,17,179,1,183,184,184
11:09:17,70C379EF,4,7976,0,1,0,1,1,0,1,0,26494,0,26391,0,0,116,2820,17,179,1,183,184,184
11:09:49,70C37DEF,4,7D76,0,0,0,1,1,0,1,0,65208,0,26481,0,0,115,2818,17,179,1,183,184,184
11:10:21,70C381EF,4,8176,0,0,0,1,1,0,1,0,65327,0,26916,0,0,117,2818,17,179,1,183,184,184
11:10:53,70C385EF,4,8576,0,0,0,1,1,0,1,0,65864,0,27124,0,0,122,2818,17,179,1,183,184,184
11:11:25,70C389EF,4,8976,0,0,0,1,1,0,1,0,65712,0,27293,0,0,115,2818,17,179,1,183,184,184
11:11:57,70C38DEF,4,8D76,0,1,0,1,1,0,1,0,27514,0,27395,0,0,114,2818,17,179,1,183,184,184
11:12:29,70C391EF,4,9176,0,1,0,1,1,0,1,0,27114,0,27008,0,0,115,2818,17,179,1,183,184,184
11:13:01,70C395EF,4,9576,0,0,0,1,1,0,1,0,65200,0,26792,1,1,128,2818,17,179,1,183,184,184
