01:03:53,3E988BCF,4,8BC5,0,1,1,1,1,0,1,0,26914,0,26806,0,0,119,2825,17,179,1,183,184,183
01:03:53,3E988BCF,3,8BC5,0,1,1,1,1,0,1,0,26854,0,26751,0,0,118,2826,17,179,1,183,184,183
01:03:53,3E988BCF,2,8BC5,0,1,1,1,1,0,1,0,26854,0,26745,0,0,117,2826,17,179,1,183,184,183
01:03:53,3E988BCF,1,8BC5,0,1,1,1,1,0,1,0,26854,0,26744,0,0,117,2826,17,180,1,183,184,183
01:04:01,3E988CCF,8,8CC5,0,1,1,1,1,0,1,0,26874,0,26757,0,0,118,2826,17,180,1,183,184,183
01:04:01,3E988CCF,7,8CC5,0,1,1,1,1,0,1,0,26874,0,26766,0,0,118,2826,17,180,1,183,184,183
01:04:01,3E988CCF,6,8CC5,0,1,1,1,1,0,1,0,26894,0,26779,0,0,122,2826,17,180,1,183,184,183
01:04:01,3E988CCF,5,8CC5,0,1,1,1,1,0,1,0,26914,0,26811,0,0,132,2826,17,180,1,183,184,183
01:04:01,3E988CCF,4,8CC5,0,1,1,1,1,0,1,0,26914,0,26798,1,0,129,2826,17,180,1,183,184,183
01:04:01,3E988CCF,3,8CC5,0,1,1,1,1,0,1,0,26934,0,26815,0,0,125,2826,17,180,1,183,184,183
01:04:01,3E988CCF,2,8CC5,0,1,1,1,1,0,1,0,26854,0,26753,0,0,119,2826,17,180,1,183,184,183
01:04:01,3E988CCF,1,8CC5,0,1,1,1,1,0,1,0,26874,0,26763,0,0,118,2826,17,179,1,183,184,183
01:04:17,3E988ECF,16,8EC5,0,1,1,1,1,0,1,0,26874,0,26758,0,0,118,2826,17,179,1,183,184,183
01:04:17,3E988ECF,15,8EC5,0,1,1,1,1,0,1,0,26874,0,26763,0,0,118,2826,17,179,1,183,184,183
01:04:17,3E988ECF,14,8EC5,0,1,1,1,1,0,1,0,26914,0,26805,0,0,121,2826,17,179,1,183,184,183
01:04:17,3E988ECF,13,8EC5,0,1,1,1,1,0,1,0,26954,0,26839,0,0,123,2826,17,179,1,183,184,183
01:04:17,3E988ECF,12,8EC5,0,1,1,1,1,0,1,0,26994,0,26880,0,0,128,2826,17,179,1,183,184,183
01:04:17,3E988ECF,11,8EC5,0,1,1,1,1,0,1,0,27014,0,26895,0,0,119,2826,17,179,1,183,184,183
01:04:17,3E988ECF,10,8EC5,0,1,1,1,1,0,1,0,27034,0,26916,1,0,126,2826,17,179,1,183,184,183
01:04:17,3E988ECF,9,8EC5,0,1,1,1,1,0,1,0,27014,0,26910,0,0,124,2826,17,180,1,183,184,183
01:04:17,3E988ECF,8,8EC5,0,1,1,1,1,0,1,0,27034,0,26918,0,0,120,2826,17,180,1,183,184,183
01:04:17,3E988ECF,7,8EC5,0,1,1,1,1,0,1,0,27034,0,26923,0,0,120,2826,17,180,1,183,184,183
01:04:17,3E988ECF,6,8EC5,0,1,1,1,1,0,1,0,27054,0,26941,0,0,123,2826,17,180,1,183,184,183
01:04:17,3E988ECF,5,8EC5,0,1,1,1,1,0,1,0,27054,0,26943,0,0,123,2826,17,180,1,183,184,183
01:04:17,3E988ECF,4,8EC5,0,1,1,1,1,0,1,0,27054,0,26948,0,0,131,2826,17,180,1,183,184,183
01:04:17,3E988ECF,3,8EC5,0,1,1,1,1,0,1,0,27054,0,26939,0,0,124,2825,17,180,1,183,184,183
01:04:17,3E988ECF,2,8EC5,0,1,1,1,1,0,1,0,27034,0,26926,0,0,126,2825,17,180,1,183,184,183
01:04:17,3E988ECF,1,8EC5,0,1,1,1,1,0,1,0,27014,0,26910,0,0,124,2825,17,180,1,183,184,183
01:04:25,3E988FCF,8,8FC5,0,1,1,1,1,0,1,0,27034,0,26925,0,0,125,2825,17,180,1,183,184,183
01:04:25,3E988FCF,7,8FC5,0,1,1,1,1,0,1,0,27034,0,26924,0,0,124,2825,17,180,1,183,184,183
01:04:25,3E988FCF,6,8FC5,0,1,1,1,1,0,1,0,27054,0,26945,0,0,122,2825,17,180,1,183,184,183
01:04:25,3E988FCF,5,8FC5,0,1,1,1,1,0,1,0,27074,0,26968,0,0,121,2825,17,180,1,183,184,183
01:04:25,3E988FCF,4,8FC5,0,1,1,1,1,0,1,0,27094,0,26983,0,0,130,2825,17,180,1,183,184,183
01:04:25,3E988FCF,3,8FC5,0,1,1,1,1,0,1,0,27094,0,26979,0,0,123,2825,17,180,1,183,184,183
01:04:25,3E988FCF,2,8FC5,0,1,1,1,1,0,1,0,27074,0,26965,0,0,120,2825,17,180,1,183,184,183
01:04:25,3E988FCF,1,8FC5,0,1,1,1,1,0,1,0,27074,0,26965,0,0,118,2825,17,180,1,183,184,183
01:04:33,3E9890CF,8,90C5,0,1,1,1,1,0,1,0,27054,0,26946,0,0,117,2825,17,180,1,183,184,183
01:04:33,3E9890CF,7,90C5,0,1,1,1,1,0,1,0,27074,0,26969,0,0,117,2825,17,180,1,183,184,183
01:04:33,3E9890CF,6,90C5,0,1,1,1,1,0,1,0,27094,0,26990,0,0,119,2825,17,180,1,183,184,183
01:04:33,3E9890CF,5,90C5,0,1,1,1,1,0,1,0,27134,0,27023,1,0,123,2825,17,180,1,183,184,183
01:04:33,3E9890CF,4,90C5,0,1,1,1,1,0,1,0,27154,0,27045,0,0,130,2825,17,180,1,183,184,183
01:04:33,3E9890CF,3,90C5,0,1,1,1,1,0,1,0,27174,0,27055,0,0,129,2825,17,180,1,183,184,183
01:04:33,3E9890CF,2,90C5,0,1,1,1,1,0,1,0,27154,0,27048,0,0,124,2825,17,180,1,183,184,183
01:04:33,3E9890CF,1,90C5,0,1,1,1,1,0,1,0,27154,0,27041,0,0,119,2825,17,180,1,183,184,183
01:04:49,3E9892CF,16,92C5,0,1,1,1,1,0,1,0,27194,0,27074,0,0,124,2825,17,180,1,183,184,183
01:04:49,3E9892CF,15,92C5,0,1,1,1,1,0,1,0,27174,0,27073,0,0,124,2825,17,180,1,183,184,183
01:04:49,3E9892CF,14,92C5,0,1,1,1,1,0,1,0,27194,0,27084,0,0,127,2825,17,180,1,183,184,183
01:04:49,3E9892CF,13,92C5,0,1,1,1,1,0,1,0,27194,0,27093,0,0,129,2825,17,180,1,183,184,183
01:04:49,3E9892CF,12,92C5,0,1,1,1,1,0,1,0,27234,0,27118,0,0,130,2825,17,180,1,183,184,183
01:04:49,3E9892CF,11,92C5,0,1,1,1,1,0,1,0,27234,0,27125,0,0,128,2826,17,180,1,183,184,183
01:04:49,3E9892CF,10,92C5,0,1,1,1,1,0,1,0,27254,0,27137,0,0,125,2826,17,180,1,183,184,183
01:04:49,3E9892CF,9,92C5,0,1,1,1,1,0,1,0,27234,0,27115,0,0,119,2826,17,180,1,183,184,183
01:04:49,3E9892CF,8,92C5,0,1,1,1,1,0,1,0,27234,0,27128,0,0,118,2826,17,180,1,183,184,183
01:04:49,3E9892CF,7,92C5,0,1,1,1,1,0,1,0,27234,0,27129,0,0,118,2826,17,180,1,183,184,183
01:04:49,3E9892CF,6,92C5,0,1,1,1,1,0,1,0,27254,0,27134,0,0,118,2826,17,180,1,183,184,183
01:04:49,3E9892CF,5,92C5,0,1,1,1,1,0,1,0,27254,0,27152,0,0,121,2826,17,180,1,183,184,183
01:04:49,3E9892CF,4,92C5,0,1,1,1,1,0,1,0,27274,0,27166,0,0,122,2826,17,180,1,183,184,183
01:04:49,3E9892CF,3,92C5,0,1,1,1,1,0,1,0,27294,0,27181,0,0,129,2827,17,180,1,183,184,183
01:04:49,3E9892CF,2,92C5,0,1,1,1,1,0,1,0,27274,0,27168,0,0,123,2827,17,180,1,183,184,183
01:04:49,3E9892CF,1,92C5,0,1,1,1,1,0,1,0,27294,0,27178,0,0,121,2827,17,180,1,183,184,183
01:04:57,3E9893CF,8,93C5,0,1,1,1,1,0,1,0,27274,0,27169,0,0,117,2827,17,180,1,183,184,183
01:04:57,3E9893CF,7,93C5,0,1,1,1,1,0,1,0,27254,0,27149,0,0,117,2827,17,180,1,183,184,183
01:04:57,3E9893CF,6,93C5,0,1,1,1,1,0,1,0,27294,0,27179,0,0,119,2827,17,180,1,183,184,183
01:04:57,3E9893CF,5,93C5,0,1,1,1,1,0,1,0,27274,0,27167,0,0,119,2827,17,180,1,183,184,183
01:04:57,3E9893CF,4,93C5,0,1,1,1,1,0,1,0,27294,0,27181,0,0,120,2827,17,180,1,183,184,183
01:04:57,3E9893CF,3,93C5,0,1,1,1,1,0,1,0,27314,0,27208,0,0,121,2825,17,180,1,183,184,183
01:04:57,3E9893CF,2,93C5,0,1,1,1,1,0,1,0,27334,0,27223,0,0,129,2825,17,180,1,183,184,183
01:04:57,3E9893CF,1,93C5,0,1,1,1,1,0,1,0,27334,0,27226,0,0,129,2825,17,180,1,183,184,183
01:05:05,3E9894CF,8,94C5,0,1,1,1,1,0,1,0,27334,0,27232,0,0,130,2825,17,180,1,183,184,183
01:05:05,3E9894CF,7,94C5,0,1,1,1,1,0,1,0,27334,0,27230,0,0,128,2825,17,180,1,183,184,183
01:05:05,3E9894CF,6,94C5,0,1,1,1,1,0,1,0,27334,0,27232,0,0,125,2825,17,180,1,183,184,183
01:05:05,3E9894CF,5,94C5,0,1,1,1,1,0,1,0,27354,0,27239,0,0,130,2825,17,180,1,183,184,183
01:05:05,3E9894CF,4,94C5,0,1,1,1,1,0,1,0,27374,0,27268,0,0,130,2825,17,180,1,183,184,183
01:05:05,3E9894CF,3,94C5,0,1,1,1,1,0,1,0,27374,0,27259,0,0,128,2826,17,180,1,183,184,183
01:05:05,3E9894CF,2,94C5,0,1,1,1,1,0,1,0,27394,0,27279,0,0,127,2826,17,180,1,183,184,183
01:05:05,3E9894CF,1,94C5,0,1,1,1,1,0,1,0,27394,0,27291,0,0,129,2826,17,180,1,183,184,183
01:05:21,3E9896CF,16,96C5,0,1,1,1,1,0,1,0,27394,0,27287,0,0,128,2826,17,180,1,183,184,183
01:05:21,3E9896CF,15,96C5,0,1,1,1,1,0,1,0,27414,0,27313,0,0,123,2826,17,180,1,183,184,183
01:05:21,3E9896CF,14,96C5,0,1,1,1,1,0,1,0,27414,0,27311,0,0,120,2826,17,180,1,183,184,183
01:05:21,3E9896CF,13,96C5,0,1,1,1,1,0,1,0,27394,0,27275,0,0,117,2826,17,180,1,183,184,183
01:05:21,3E9896CF,12,96C5,0,1,1,1,1,0,1,0,27394,0,27276,0,0,117,2826,17,180,1,183,184,183
01:05:21,3E9896CF,11,96C5,0,1,1,1,1,0,1,0,27374,0,27272,0,0,115,2825,17,180,1,183,184,183
01:05:21,3E9896CF,10,96C5,0,1,1,1,1,0,1,0,27374,0,27270,0,0,116,2825,17,180,1,183,184,183
01:05:21,3E9896CF,9,96C5,0,1,1,1,1,0,1,0,27394,0,27286,0,0,116,2825,17,180,1,183,184,183
01:05:21,3E9896CF,8,96C5,0,1,1,1,1,0,1,0,27394,0,27278,0,0,116,2825,17,180,1,183,184,183
01:05:21,3E9896CF,7,96C5,0,1,1,1,1,0,1,0,27434,0,27323,0,0,119,2825,17,180,1,183,184,183
01:05:21,3E9896CF,6,96C5,0,1,1,1,1,0,1,0,27434,0,27321,1,0,118,2825,17,180,1,183,184,183
01:05:21,3E9896CF,5,96C5,0,1,1,1,1,0,1,0,27454,0,27346,0,0,121,2825,17,180,1,183,184,183
01:05:21,3E9896CF,4,96C5,0,1,1,1,1,0,1,0,27454,0,27350,0,0,120,2825,17,180,1,183,184,183
01:05:21,3E9896CF,3,96C5,0,1,1,1,1,0,1,0,27474,0,27367,0,0,129,2826,17,180,1,183,184,183
01:05:21,3E9896CF,2,96C5,0,1,1,1,1,0,1,0,27494,0,27384,0,0,128,2826,17,180,1,183,184,183
01:05:21,3E9896CF,1,96C5,0,1,1,1,1,0,1,0,27514,0,27408,0,0,129,2826,17,180,1,183,184,183
01:05:29,3E9897CF,8,97C5,0,1,1,1,1,0,1,0,27474,0,27368,0,0,118,2826,17,180,1,183,184,183
01:05:29,3E9897CF,7,97C5,0,1,1,1,1,0,1,0,27494,0,27381,0,0,122,2826,17,180,1,183,184,183
01:05:29,3E9897CF,6,97C5,0,1,1,1,1,0,1,0,27514,0,27403,0,0,127,2826,17,180,1,183,184,183
01:05:29,3E9897CF,5,97C5,0,1,1,1,1,0,1,0,27494,0,27383,0,0,121,2826,17,180,1,183,184,183
01:05:29,3E9897CF,4,97C5,0,1,1,1,1,0,1,0,27494,0,27390,0,0,119,2826,17,180,1,183,184,183
01:05:29,3E9897CF,3,97C5,0,1,1,1,1,0,1,0,27514,0,27398,0,0,121,2825,17,180,1,183,184,183
01:05:29,3E9897CF,2,97C5,0,1,1,1,1,0,1,0,27534,0,27426,0,0,121,2825,17,180,1,183,184,183
01:05:29,3E9897CF,1,97C5,0,1,1,1,1,0,1,0,27514,0,27403,0,0,119,2825,17,180,1,183,184,183
01:05:37,3E9898CF,8,98C5,0,1,1,1,1,0,1,0,27534,0,27426,0,0,119,2825,17,180,1,183,184,183
01:05:37,3E9898CF,7,98C5,0,1,1,1,1,0,1,0,27534,0,27430,0,0,120,2825,17,180,1,183,184,183
01:05:37,3E9898CF,6,98C5,0,1,1,1,1,0,1,0,27554,0,27446,0,0,123,2825,17,180,1,183,184,183
01:05:37,3E9898CF,5,98C5,0,1,1,1,1,0,1,0,27554,0,27438,0,0,120,2825,17,180,1,183,184,183
01:05:37,3E9898CF,4,98C5,0,1,1,1,1,0,1,0,27574,0,27466,0,0,126,2825,17,180,1,183,184,183
01:05:37,3E9898CF,3,98C5,0,1,1,1,1,0,1,0,27574,0,27463,0,0,125,2825,17,180,1,183,184,183
01:05:37,3E9898CF,2,98C5,0,1,1,1,1,0,1,0,27574,0,27460,0,0,122,2825,17,180,1,183,184,183
01:05:37,3E9898CF,1,98C5,0,1,1,1,1,0,1,0,27574,0,27467,0,0,120,2825,17,180,1,183,184,183
01:05:53,3E989ACF,16,9AC5,0,1,1,1,1,0,1,0,27594,0,27480,0,0,120,2825,17,180,1,183,184,183
01:05:53,3E989ACF,15,9AC5,0,1,1,1,1,0,1,0,27614,0,27506,0,0,120,2825,17,180,1,183,184,183
01:05:53,3E989ACF,14,9AC5,0,1,1,1,1,0,1,0,27614,0,27500,0,0,121,2825,17,180,1,183,184,183
01:05:53,3E989ACF,13,9AC5,0,1,1,1,1,0,1,0,27634,0,27516,0,0,129,2825,17,180,1,183,184,183
01:05:53,3E989ACF,12,9AC5,0,1,1,1,1,0,1,0,27634,0,27522,0,0,128,2825,17,180,1,183,184,183
01:05:53,3E989ACF,11,9AC5,0,1,1,1,1,0,1,0,27634,0,27531,0,0,131,2825,17,180,1,183,184,183
01:05:53,3E989ACF,10,9AC5,0,1,1,1,1,0,1,0,27654,0,27543,0,0,130,2825,17,180,1,183,184,183
01:05:53,3E989ACF,9,9AC5,0,1,1,1,1,0,1,0,27654,0,27536,0,0,127,2825,17,180,1,183,184,183
01:05:53,3E989ACF,8,9AC5,0,1,1,1,1,0,1,0,27654,0,27550,0,0,126,2825,17,180,1,183,184,183
01:05:53,3E989ACF,7,9AC5,0,1,1,1,1,0,1,0,27634,0,27527,0,0,119,2825,17,180,1,183,184,183
01:05:53,3E989ACF,6,9AC5,0,1,1,1,1,0,1,0,27654,0,27536,0,0,123,2825,17,180,1,183,184,183
01:05:53,3E989ACF,5,9AC5,0,1,1,1,1,0,1,0,27654,0,27537,0,1,120,2825,17,180,1,183,184,183
01:05:53,3E989ACF,4,9AC5,0,1,1,1,1,0,1,0,27654,0,27539,0,0,118,2825,17,180,1,183,184,183
01:05:53,3E989ACF,3,9AC5,0,1,1,1,1,0,1,0,27654,0,27538,0,0,119,2825,17,180,1,183,184,183
01:05:53,3E989ACF,2,9AC5,0,1,1,1,1,0,1,0,27654,0,27546,1,0,125,2825,17,180,1,183,184,183
01:05:53,3E989ACF,1,9AC5,0,1,1,1,1,0,1,0,27674,0,27555,0,0,121,2825,17,180,1,183,184,183
01:06:01,3E989BCF,8,9BC5,0,0,1,1,1,0,1,0,106287,0,27544,0,0,120,2825,17,180,1,183,184,183
01:06:01,3E989BCF,7,9BC5,0,1,1,1,1,0,1,0,27654,0,27550,0,0,126,2825,17,180,1,183,184,183
01:06:01,3E989BCF,6,9BC5,0,1,1,1,1,0,1,0,27654,0,27544,0,0,128,2825,17,180,1,183,184,183
01:06:01,3E989BCF,5,9BC5,0,1,1,1,1,0,1,0,27674,0,27560,0,0,127,2825,17,180,1,183,184,183
01:06:01,3E989BCF,4,9BC5,0,1,1,1,1,0,1,0,27654,0,27546,0,0,126,2825,17,180,1,183,184,183
01:06:01,3E989BCF,3,9BC5,0,1,1,1,1,0,1,0,27674,0,27558,0,0,127,2825,17,180,1,183,184,183
01:06:01,3E989BCF,2,9BC5,0,1,1,1,1,0,1,0,27654,0,27540,0,0,118,2825,17,180,1,183,184,183
01:06:01,3E989BCF,1,9BC5,0,1,1,1,1,0,1,0,27654,0,27542,0,0,122,2825,17,180,1,183,184,183
01:06:09,3E989CCF,8,9CC5,0,1,1,1,1,0,1,0,27654,0,27541,0,0,120,2825,17,180,1,183,184,183
01:06:09,3E989CCF,7,9CC5,0,1,1,1,1,0,1,0,27654,0,27551,0,0,122,2825,17,180,1,183,184,183
01:06:09,3E989CCF,6,9CC5,0,1,1,1,1,0,1,0,27674,0,27561,0,0,121,2825,17,180,1,183,184,183
01:06:09,3E989CCF,5,9CC5,0,1,1,1,1,0,1,0,27674,0,27564,0,0,121,2825,17,180,1,183,184,183
01:06:09,3E989CCF,4,9CC5,0,1,1,1,1,0,1,0,27694,0,27581,0,0,124,2825,17,180,1,183,184,183
01:06:09,3E989CCF,3,9CC5,0,1,1,1,1,0,1,0,27694,0,27587,0,0,125,2825,17,180,1,183,184,183
01:06:09,3E989CCF,2,9CC5,0,1,1,1,1,0,1,0,27714,0,27598,0,0,125,2825,17,180,1,183,184,183
01:06:09,3E989CCF,1,9CC5,0,1,1,1,1,0,1,0,27734,0,27614,0,0,125,2825,17,179,1,183,184,183
01:06:25,3E989ECF,16,9EC5,0,1,1,1,1,0,1,0,27714,0,27609,0,0,128,2825,17,179,1,183,184,183
01:06:25,3E989ECF,15,9EC5,0,1,1,1,1,0,1,0,27734,0,27619,0,0,121,2825,17,179,1,183,184,183
01:06:25,3E989ECF,14,9EC5,0,1,1,1,1,0,1,0,27754,0,27635,0,0,129,2825,17,179,1,183,184,183
01:06:25,3E989ECF,13,9EC5,0,1,1,1,1,0,1,0,27734,0,27630,0,0,125,2825,17,179,1,183,184,183
01:06:25,3E989ECF,12,9EC5,0,1,1,1,1,0,1,0,27734,0,27627,0,0,126,2825,17,179,1,183,184,183
01:06:25,3E989ECF,11,9EC5,0,1,1,1,1,0,1,0,27774,0,27655,0,0,131,2826,17,179,1,183,184,183
01:06:25,3E989ECF,10,9EC5,0,1,1,1,1,0,1,0,27754,0,27644,0,0,129,2826,17,179,1,183,184,183
01:06:25,3E989ECF,9,9EC5,0,1,1,1,1,0,1,0,27754,0,27641,0,0,128,2826,17,180,1,183,184,183
01:06:25,3E989ECF,8,9EC5,0,1,1,1,1,0,1,0,27734,0,27631,0,0,120,2826,17,180,1,183,184,183
01:06:25,3E989ECF,7,9EC5,0,1,1,1,1,0,1,0,27714,0,27611,0,0,117,2826,17,180,1,183,184,183
01:06:25,3E989ECF,6,9EC5,0,1,1,1,1,0,1,0,27714,0,27606,0,0,118,2826,17,180,1,183,184,183
01:06:25,3E989ECF,5,9EC5,0,1,1,1,1,0,1,0,27754,0,27640,0,0,122,2826,17,180,1,183,184,183
01:06:25,3E989ECF,4,9EC5,0,1,1,1,1,0,1,0,27734,0,27625,0,0,118,2826,17,180,1,183,184,183
01:06:25,3E989ECF,3,9EC5,0,1,1,1,1,0,1,0,27734,0,27617,0,0,118,2825,17,180,1,183,184,183
01:06:25,3E989ECF,2,9EC5,0,1,1,1,1,0,1,0,27734,0,27617,0,0,119,2825,17,180,1,183,184,183
01:06:25,3E989ECF,1,9EC5,0,1,1,1,1,0,1,0,27714,0,27610,0,0,120,2825,17,180,1,183,184,183
01:06:33,3E989FCF,8,9FC5,0,1,1,1,1,0,1,0,27734,0,27615,0,0,123,2825,17,180,1,183,184,183
01:06:33,3E989FCF,7,9FC5,0,1,1,1,1,0,1,0,27734,0,27626,0,0,127,2825,17,180,1,183,184,183
01:06:33,3E989FCF,6,9FC5,0,1,1,1,1,0,1,0,27734,0,27626,0,0,122,2825,17,180,1,183,184,183
01:06:33,3E989FCF,5,9FC5,0,1,1,1,1,0,1,0,27734,0,27629,0,0,120,2825,17,180,1,183,184,183
01:06:33,3E989FCF,4,9FC5,0,1,1,1,1,0,1,0,27754,0,27641,0,0,122,2825,17,180,1,183,184,183
01:06:33,3E989FCF,3,9FC5,0,1,1,1,1,0,1,0,27754,0,27637,0,0,129,2826,17,180,1,183,184,183
01:06:33,3E989FCF,2,9FC5,0,1,1,1,1,0,1,0,27754,0,27641,0,0,127,2826,17,180,1,183,184,183
01:06:33,3E989FCF,1,9FC5,0,1,1,1,1,0,1,0,27754,0,27638,0,0,126,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,8,A0C5,0,1,1,1,1,0,1,0,27734,0,27627,1,1,124,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,7,A0C5,0,1,1,1,1,0,1,0,27734,0,27626,0,0,127,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,6,A0C5,0,1,1,1,1,0,1,0,27734,0,27623,0,0,130,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,5,A0C5,0,1,1,1,1,0,1,0,27714,0,27610,0,0,129,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,4,A0C5,0,1,1,1,1,0,1,0,27694,0,27586,0,0,120,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,3,A0C5,0,1,1,1,1,0,1,0,27694,0,27581,0,0,130,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,2,A0C5,0,1,1,1,1,0,1,0,27674,0,27559,0,0,130,2826,17,180,1,183,184,183
01:06:41,3E98A0CF,1,A0C5,0,1,1,1,1,0,1,0,27654,0,27537,0,0,128,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,16,A2C5,0,1,1,1,1,0,1,0,27614,0,27511,0,0,129,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,15,A2C5,0,1,1,1,1,0,1,0,27594,0,27493,0,0,128,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,14,A2C5,0,1,1,1,1,0,1,0,27574,0,27466,0,0,121,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,13,A2C5,0,1,1,1,1,0,1,0,27574,0,27458,0,0,126,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,12,A2C5,0,1,1,1,1,0,1,0,27554,0,27439,0,0,130,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,11,A2C5,0,1,1,1,1,0,1,0,27534,0,27423,0,0,130,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,10,A2C5,0,1,1,1,1,0,1,0,27534,0,27417,0,0,129,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,9,A2C5,0,1,1,1,1,0,1,0,27494,0,27392,1,1,124,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,8,A2C5,0,1,1,1,1,0,1,0,27474,0,27366,0,0,123,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,7,A2C5,0,1,1,1,1,0,1,0,27474,0,27371,0,0,123,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,6,A2C5,0,1,1,1,1,0,1,0,27454,0,27349,0,0,124,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,5,A2C5,0,1,1,1,1,0,1,0,27454,0,27348,0,0,125,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,4,A2C5,0,1,1,1,1,0,1,0,27434,0,27324,0,0,125,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,3,A2C5,0,1,1,1,1,0,1,0,27434,0,27326,0,0,127,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,2,A2C5,0,1,1,1,1,0,1,0,27434,0,27315,0,0,128,2826,17,180,1,183,184,183
01:06:57,3E98A2CF,1,A2C5,0,1,1,1,1,0,1,0,27374,0,27256,0,0,120,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,8,A3C5,0,1,1,1,1,0,1,0,27334,0,27221,0,0,117,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,7,A3C5,0,1,1,1,1,0,1,0,27314,0,27201,0,0,117,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,6,A3C5,0,1,1,1,1,0,1,0,27294,0,27177,0,0,116,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,5,A3C5,0,1,1,1,1,0,1,0,27254,0,27151,0,0,117,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,4,A3C5,0,1,1,1,1,0,1,0,27254,0,27147,0,0,117,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,3,A3C5,0,1,1,1,1,0,1,0,27254,0,27151,0,0,119,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,2,A3C5,0,1,1,1,1,0,1,0,27254,0,27143,0,0,124,2826,17,180,1,183,184,183
01:07:05,3E98A3CF,1,A3C5,0,1,1,1,1,0,1,0,27274,0,27154,0,0,128,2826,17,179,1,183,184,183
01:07:13,3E98A4CF,8,A4C5,0,1,1,1,1,0,1,0,27234,0,27116,0,0,123,2826,17,179,1,183,184,183
01:07:13,3E98A4CF,7,A4C5,0,1,1,1,1,0,1,0,27214,0,27104,0,0,118,2826,17,179,1,183,184,183
01:07:13,3E98A4CF,6,A4C5,0,1,1,1,1,0,1,0,27174,0,27066,0,0,116,2826,17,179,1,183,184,183
01:07:13,3E98A4CF,5,A4C5,0,1,1,1,1,0,1,0,27174,0,27065,0,0,116,2826,17,179,1,183,184,183
01:07:13,3E98A4CF,4,A4C5,0,1,1,1,1,0,1,0,27154,0,27050,0,0,115,2826,17,179,1,183,184,183
01:07:13,3E98A4CF,3,A4C5,0,1,1,1,1,0,1,0,27154,0,27047,0,0,116,2825,17,179,1,183,184,183
01:07:13,3E98A4CF,2,A4C5,0,1,1,1,1,0,1,0,27174,0,27054,0,0,118,2825,17,179,1,183,184,183
01:07:13,3E98A4CF,1,A4C5,0,1,1,1,1,0,1,0,27194,0,27089,0,0,127,2825,17,180,1,183,184,183
01:07:29,3E98A6CF,16,A6C5,0,1,1,1,1,0,1,0,27194,0,27085,0,0,128,2825,17,180,1,183,184,183
01:07:29,3E98A6CF,15,A6C5,0,1,1,1,1,0,1,0,27174,0,27065,0,0,121,2825,17,180,1,183,184,183
01:07:29,3E98A6CF,14,A6C5,0,1,1,1,1,0,1,0,27154,0,27053,0,0,119,2825,17,180,1,183,184,183
01:07:29,3E98A6CF,13,A6C5,0,1,1,1,1,0,1,0,27154,0,27048,0,0,120,2825,17,180,1,183,184,183
01:07:29,3E98A6CF,12,A6C5,0,1,1,1,1,0,1,0,27134,0,27033,0,0,121,2825,17,180,1,183,184,183
01:07:29,3E98A6CF,11,A6C5,0,1,1,1,1,0,1,0,27154,0,27053,0,0,124,2826,17,180,1,183,184,183
01:07:29,3E98A6CF,10,A6C5,0,1,1,1,1,0,1,0,27154,0,27048,0,0,126,2826,17,180,1,183,184,183
01:07:29,3E98A6CF,9,A6C5,0,1,1,1,1,0,1,0,27134,0,27033,0,0,127,2826,17,180,1,183,184,183
01:07:29,3E98A6CF,8,A6C5,0,1,1,1,1,0,1,0,27114,0,27010,0,0,120,2826,17,180,1,183,184,183
01:07:29,3E98A6CF,7,A6C5,0,1,1,1,1,0,1,0,27114,0,27000,0,0,123,2826,17,180,1,183,184,183
01:07:29,3E98A6CF,6,A6C5,0,1,1,1,1,0,1,0,27094,0,26983,0,0,121,2826,17,180,1,183,184,183
