09:43:53,4860E14F,2,E11E,0,1,0,1,1,0,1,0,26914,0,26800,0,0,129,2824,17,179,1,183,184,184
09:44:25,4860E54F,2,E51E,0,1,0,1,1,0,1,0,27174,0,27054,0,0,118,2823,17,179,1,183,184,184
09:44:57,4860E94F,2,E91E,0,1,0,1,1,0,1,0,27334,0,27221,0,0,114,2823,17,179,1,183,184,184
09:45:29,4860ED4F,2,ED1E,0,1,0,1,1,0,1,0,27514,0,27401,0,0,120,2823,17,179,1,183,184,184
09:46:01,4860F14F,2,F11E,0,1,0,1,1,0,1,0,27534,0,27424,0,0,129,2823,17,179,1,183,184,184
09:46:33,4860F54F,2,F51E,0,1,0,1,1,0,1,0,26974,0,26867,0,0,111,2823,17,179,1,183,184,184
09:47:05,4860F94F,2,F91E,0,1,0,1,1,0,1,0,26714,0,26612,0,0,113,2823,17,179,1,183,184,184
09:47:37,4860FD4F,2,FD1E,0,1,0,1,1,0,1,0,26774,0,26662,0,0,123,2823,17,179,1,183,184,183
09:48:09,4861014F,2,011E,0,1,0,1,1,0,1,0,26514,0,26405,0,0,114,2823,17,179,1,183,184,183
09:48:41,4861054F,2,051E,0,1,0,1,1,0,1,0,26654,0,26550,0,0,122,2823,17,179,1,183,184,183
09:49:13,4861094F,2,091E,0,1,0,1,1,0,1,0,26494,0,26381,0,0,116,2823,17,179,1,183,184,183
09:49:45,48610D4F,2,0D1E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,127,2823,17,179,1,183,184,183
09:50:17,4861114F,2,111E,0,1,0,1,1,0,1,0,26894,0,26777,0,0,123,2823,17,179,1,183,184,183
09:50:49,4861154F,2,151E,0,1,0,1,1,0,1,0,27074,0,26970,0,0,114,2823,17,179,1,184,184,183
09:51:21,4861194F,2,191E,0,1,0,1,1,0,1,0,27314,0,27203,0,0,114,2823,17,179,1,184,184,183
09:51:53,48611D4F,2,1D1E,0,1,0,1,1,0,1,0,27494,0,27391,0,0,126,2823,17,179,1,184,184,184
09:52:25,4861214F,2,211E,0,1,0,1,1,0,1,0,27574,0,27462,0,0,127,2823,17,179,1,184,184,184
09:52:57,4861254F,2,251E,0,1,0,1,1,0,1,0,27034,0,26928,0,0,113,2823,17,179,1,184,184,184
09:53:29,4861294F,2,291E,0,1,0,1,1,0,1,0,26814,0,26694,0,0,116,2823,17,179,1,184,184,184
09:54:01,48612D4F,2,2D1E,0,1,0,1,1,0,1,0,26754,0,26642,0,0,120,2823,17,179,1,184,184,184
09:54:33,4861314F,2,311E,0,1,0,1,1,0,1,0,26514,0,26410,0,0,114,2823,17,179,1,184,184,184
09:55:05,4861354F,2,351E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2823,17,179,1,184,184,184
09:55:37,4861394F,2,391E,0,1,0,1,1,0,1,0,26514,0,26398,0,0,117,2823,17,179,1,184,184,184
09:56:09,48613D4F,2,3D1E,0,1,0,1,1,0,1,0,26714,0,26601,0,0,127,2823,17,179,1,184,184,184
09:56:41,4861414F,2,411E,0,1,0,1,1,0,1,0,26854,0,26747,0,0,120,2823,17,179,1,184,184,184
09:57:13,4861454F,2,451E,0,1,0,1,1,0,1,0,27214,0,27113,0,0,127,2823,17,179,1,184,184,184
09:57:45,4861494F,2,491E,0,1,0,1,1,0,1,0,27394,0,27279,0,0,117,2823,17,179,1,184,184,184
09:58:17,48614D4F,2,4D1E,0,1,0,1,1,0,1,0,27494,0,27391,0,0,120,2823,17,179,1,184,184,184
09:58:49,4861514F,2,511E,0,1,0,1,1,0,1,0,27474,0,27361,0,0,122,2823,17,179,1,184,184,184
09:59:21,4861554F,2,551E,0,1,0,1,1,0,1,0,26994,0,26881,0,0,125,2823,17,179,1,183,184,184
09:59:53,4861594F,2,591E,0,1,0,1,1,0,1,0,26714,0,26598,0,0,112,2823,17,179,1,183,184,184
10:00:25,48615D4F,2,5D1E,0,1,0,1,1,0,1,0,26754,0,26638,0,0,116,2823,17,179,1,183,184,184
10:00:57,4861614F,2,611E,0,1,0,1,1,0,1,0,26554,0,26443,0,0,116,2823,17,179,1,183,184,184
10:01:29,4861654F,2,651E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,115,2823,17,179,1,183,184,184
10:02:01,4861694F,2,691E,0,1,0,1,1,0,1,0,26494,0,26393,0,0,116,2823,17,179,1,183,184,184
10:02:33,48616D4F,2,6D1E,0,1,0,1,1,0,1,0,26694,0,26575,0,0,120,2823,17,179,1,183,184,184
10:03:05,4861714F,2,711E,0,1,0,1,1,0,1,0,26854,0,26752,0,0,119,2823,17,179,1,183,184,184
10:03:37,4861754F,2,751E,0,1,0,1,1,0,1,0,27094,0,26976,0,0,120,2823,17,179,1,183,184,184
10:04:09,4861794F,2,791E,0,1,0,1,1,0,1,0,27294,0,27179,0,0,114,2823,17,179,1,183,184,184
10:04:41,48617D4F,2,7D1E,0,1,0,1,1,0,1,0,27494,0,27387,0,0,120,2823,17,179,1,183,184,184
10:05:13,4861814F,2,811E,0,1,0,1,1,0,1,0,27594,0,27480,0,0,119,2823,17,179,1,183,184,184
10:05:45,4861854F,2,851E,0,1,0,1,1,0,1,0,27154,0,27043,0,0,114,2823,17,179,1,183,184,184
10:06:17,4861894F,2,891E,0,1,0,1,1,0,1,0,26874,0,26766,0,0,114,2823,17,179,1,183,184,184
10:06:49,48618D4F,2,8D1E,0,1,0,1,1,0,1,0,26634,0,26532,0,0,115,2823,17,179,1,183,184,184
10:07:21,4861914F,2,911E,0,1,0,1,1,0,1,0,26634,0,26529,0,0,124,2823,17,179,1,183,184,184
10:07:53,4861954F,2,951E,0,1,0,1,1,0,1,0,26594,0,26482,0,0,116,2823,17,179,1,183,184,184
10:08:25,4861994F,2,991E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,123,2823,17,179,1,183,184,184
10:08:57,48619D4F,2,9D1E,0,1,0,1,1,0,1,0,26654,0,26546,0,0,125,2823,17,179,1,183,184,184
10:09:29,4861A14F,2,A11E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,120,2823,17,179,1,183,184,184
10:10:01,4861A54F,2,A51E,0,1,0,1,1,0,1,0,26974,0,26866,0,0,113,2823,17,179,1,183,184,184
10:10:33,4861A94F,2,A91E,0,1,0,1,1,0,1,0,27314,0,27196,0,0,126,2823,17,179,1,183,184,184
10:11:05,4861AD4F,2,AD1E,0,1,0,1,1,0,1,0,27474,0,27361,0,0,117,2823,17,179,1,183,184,184
10:11:37,4861B14F,2,B11E,0,1,0,1,1,0,1,0,27574,0,27455,0,0,115,2823,17,179,1,183,184,184
10:12:09,4861B54F,2,B51E,0,1,0,1,1,0,1,0,27214,0,27103,0,0,121,2823,17,179,1,183,184,184
10:12:41,4861B94F,2,B91E,0,1,0,1,1,0,1,0,26874,0,26771,0,0,118,2823,17,179,1,183,184,184
10:13:13,4861BD4F,2,BD1E,0,1,0,1,1,0,1,0,26714,0,26608,0,0,123,2823,17,179,1,183,184,184
10:13:45,4861C14F,2,C11E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,113,2823,17,179,1,183,184,184
10:14:17,4861C54F,2,C51E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,122,2824,17,179,1,183,184,184
10:14:49,4861C94F,2,C91E,0,1,0,1,1,0,1,0,26594,0,26480,0,0,115,2824,17,179,1,183,184,184
10:15:21,4861CD4F,2,CD1E,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2824,17,179,1,183,184,184
10:15:53,4861D14F,2,D11E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,118,2824,17,179,1,183,184,184
10:16:25,4861D54F,2,D51E,0,1,0,1,1,0,1,0,27034,0,26916,0,0,130,2824,17,179,1,184,184,184
10:16:57,4861D94F,2,D91E,0,1,0,1,1,0,1,0,27274,0,27166,0,0,121,2824,17,179,1,184,184,184
10:17:29,4861DD4F,2,DD1E,0,1,0,1,1,0,1,0,27474,0,27366,0,0,122,2824,17,179,1,184,184,184
10:18:01,4861E14F,2,E11E,0,1,0,1,1,0,1,0,27574,0,27461,0,0,115,2824,17,179,1,184,184,184
10:18:33,4861E54F,2,E51E,0,1,0,1,1,0,1,0,27214,0,27101,0,0,113,2824,17,179,1,184,184,184
10:19:05,4861E94F,2,E91E,0,1,0,1,1,0,1,0,26834,0,26722,0,0,112,2824,17,179,1,184,184,184
10:19:37,4861ED4F,2,ED1E,0,1,0,1,1,0,1,0,26714,0,26598,0,0,122,2824,17,179,1,184,184,184
10:20:09,4861F14F,2,F11E,0,1,0,1,1,0,1,0,26614,0,26495,0,0,121,2824,17,179,1,184,184,184
10:20:41,4861F54F,2,F51E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,124,2824,17,179,1,183,184,184
10:21:13,4861F94F,2,F91E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,114,2824,17,179,1,183,184,184
10:21:45,4861FD4F,2,FD1E,0,1,0,1,1,0,1,0,26634,0,26532,0,0,117,2824,17,179,1,183,184,184
10:22:17,4862014F,2,011E,0,1,0,1,1,0,1,0,26714,0,26603,0,0,116,2824,17,179,1,183,184,184
10:22:49,4862054F,2,051E,0,1,0,1,1,0,1,0,26874,0,26760,0,0,125,2825,17,179,1,183,184,184
10:23:21,4862094F,2,091E,0,1,0,1,1,0,1,0,27234,0,27123,0,0,122,2825,17,179,1,183,184,184
10:23:53,48620D4F,2,0D1E,0,1,0,1,1,0,1,0,27434,0,27317,0,0,122,2825,17,179,1,183,184,184
10:24:25,4862114F,2,111E,0,1,0,1,1,0,1,0,27474,0,27359,0,0,113,2825,17,179,1,183,184,184
10:24:57,4862154F,2,151E,0,1,0,1,1,0,1,0,27394,0,27282,0,0,125,2825,17,179,1,184,184,184
10:25:29,4862194F,2,191E,0,1,0,1,1,0,1,0,26894,0,26792,0,0,111,2825,17,179,1,184,184,184
10:26:01,48621D4F,2,1D1E,0,1,0,1,1,0,1,0,26754,0,26649,0,0,113,2825,17,179,1,184,184,184
10:26:33,4862214F,2,211E,0,1,0,1,1,0,1,0,26734,0,26621,0,0,114,2825,17,179,1,184,184,184
10:27:05,4862254F,2,251E,0,1,0,1,1,0,1,0,26554,0,26450,0,0,115,2823,17,179,1,184,184,184
10:27:37,4862294F,2,291E,0,1,0,1,1,0,1,0,26634,0,26519,1,0,116,2823,17,179,1,184,184,184
10:28:09,48622D4F,2,2D1E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2823,17,179,1,184,184,184
10:28:41,4862314F,2,311E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,122,2823,17,179,1,184,184,184
10:29:13,4862354F,2,351E,0,1,0,1,1,0,1,0,26754,0,26652,0,0,116,2823,17,179,1,183,184,184
10:29:45,4862394F,2,391E,0,1,0,1,1,0,1,0,27174,0,27072,0,0,118,2823,17,179,1,183,184,184
10:30:17,48623D4F,2,3D1E,0,1,0,1,1,0,1,0,27414,0,27311,0,0,122,2823,17,179,1,183,184,184
10:30:49,4862414F,2,411E,0,1,0,1,1,0,1,0,27494,0,27389,0,0,114,2823,17,179,1,183,184,184
10:31:21,4862454F,2,451E,0,1,0,1,1,0,1,0,27454,0,27350,0,0,111,2823,17,179,1,183,184,184
10:31:53,4862494F,2,491E,0,1,0,1,1,0,1,0,27034,0,26923,0,0,116,2823,17,179,1,183,184,184
10:32:25,48624D4F,2,4D1E,0,1,0,1,1,0,1,0,26834,0,26721,0,0,115,2823,17,179,1,183,184,184
10:32:57,4862514F,2,511E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,120,2823,17,179,1,183,184,184
10:33:29,4862554F,2,551E,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2823,17,179,1,184,184,184
10:34:01,4862594F,2,591E,0,1,0,1,1,0,1,0,26694,0,26574,0,0,122,2823,17,179,1,184,184,184
10:34:33,48625D4F,2,5D1E,0,1,0,1,1,0,1,0,26554,0,26447,1,0,117,2823,17,179,1,184,184,184
10:35:05,4862614F,2,611E,0,1,0,1,1,0,1,0,26714,0,26610,0,0,124,2823,17,179,1,184,184,184
10:35:37,4862654F,2,651E,0,1,0,1,1,0,1,0,26834,0,26727,0,0,117,2825,17,179,1,184,184,184
10:36:09,4862694F,2,691E,0,1,0,1,1,0,1,0,27154,0,27052,0,0,118,2825,17,179,1,184,184,184
10:36:41,48626D4F,2,6D1E,0,1,0,1,1,0,1,0,27414,0,27305,0,0,125,2825,17,180,1,184,184,184
10:37:13,4862714F,2,711E,0,1,0,1,1,0,1,0,27494,0,27391,0,0,121,2825,17,180,1,184,184,184
10:37:45,4862754F,2,751E,0,1,0,1,1,0,1,0,27594,0,27483,0,0,127,2825,17,180,1,184,184,184
10:38:17,4862794F,2,791E,0,1,0,1,1,0,1,0,27114,0,26999,0,0,122,2825,17,180,1,184,184,184
10:38:49,48627D4F,2,7D1E,0,1,0,1,1,0,1,0,26854,0,26751,0,0,117,2825,17,180,1,184,184,184
10:39:21,4862814F,2,811E,0,1,0,1,1,0,1,0,26654,0,26549,0,0,115,2825,17,180,1,184,184,184
10:39:53,4862854F,2,851E,0,1,0,1,1,0,1,0,26614,0,26509,0,0,117,2824,17,180,1,184,184,184
10:40:25,4862894F,2,891E,0,1,0,1,1,0,1,0,26654,0,26540,0,0,118,2824,17,180,1,184,184,184
10:40:57,48628D4F,2,8D1E,0,1,0,1,1,0,1,0,26574,0,26464,0,0,118,2824,17,179,1,184,184,184
10:41:29,4862914F,2,911E,0,1,0,1,1,0,1,0,26674,0,26573,0,0,128,2824,17,179,1,184,184,184
10:42:01,4862954F,2,951E,0,1,0,1,1,0,1,0,26834,0,26724,0,0,119,2824,17,179,1,183,184,184
10:42:33,4862994F,2,991E,0,1,0,1,1,0,1,0,27234,0,27116,0,0,118,2824,17,179,1,183,184,184
10:43:05,48629D4F,2,9D1E,0,1,0,1,1,0,1,0,27454,0,27335,0,0,125,2824,17,179,1,183,184,184
10:43:37,4862A14F,2,A11E,0,1,0,1,1,0,1,0,27514,0,27395,0,0,113,2824,17,179,1,183,184,184
10:44:09,4862A54F,2,A51E,0,1,0,1,1,0,1,0,27394,0,27291,0,0,113,2825,17,179,1,183,184,184
10:44:41,4862A94F,2,A91E,0,1,0,1,1,0,1,0,26934,0,26815,0,0,111,2825,17,179,1,183,184,184
10:45:13,4862AD4F,2,AD1E,0,1,0,1,1,0,1,0,26714,0,26611,0,0,112,2825,17,179,1,183,184,184
10:45:45,4862B14F,2,B11E,0,1,0,1,1,0,1,0,26694,0,26577,0,0,113,2825,17,179,1,183,184,184
10:46:17,4862B54F,2,B51E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,116,2825,17,179,1,183,184,184
10:46:49,4862B94F,2,B91E,0,1,0,1,1,0,1,0,26674,0,26570,0,0,114,2825,17,179,1,183,184,184
10:47:21,4862BD4F,2,BD1E,0,1,0,1,1,0,1,0,26594,0,26484,0,0,117,2825,17,179,1,183,184,184
10:47:53,4862C14F,2,C11E,0,1,0,1,1,0,1,0,26734,0,26615,0,0,121,2825,17,179,1,183,184,184
10:48:25,4862C54F,2,C51E,0,1,0,1,1,0,1,0,26854,0,26740,0,0,115,2824,17,179,1,183,184,184
10:48:57,4862C94F,2,C91E,0,1,0,1,1,0,1,0,27254,0,27149,0,0,117,2824,17,179,1,183,184,184
10:49:29,4862CD4F,2,CD1E,0,1,0,1,1,0,1,0,27454,0,27340,0,0,121,2824,17,179,1,183,184,184
10:50:01,4862D14F,2,D11E,0,1,0,1,1,0,1,0,27554,0,27440,0,0,119,2824,17,179,1,183,184,184
10:50:33,4862D54F,2,D51E,0,1,0,1,1,0,1,0,27374,0,27263,0,0,125,2824,17,179,1,183,184,184
10:51:05,4862D94F,2,D91E,0,1,0,1,1,0,1,0,26894,0,26782,0,0,113,2824,17,179,1,183,184,184
10:51:37,4862DD4F,2,DD1E,0,1,0,1,1,0,1,0,26754,0,26649,0,0,123,2824,17,179,1,183,184,183
10:52:09,4862E14F,2,E11E,0,1,0,1,1,0,1,0,26714,0,26601,0,0,123,2824,17,179,1,183,184,183
10:52:41,4862E54F,2,E51E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,115,2824,17,179,1,183,184,183
10:53:13,4862E94F,2,E91E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,115,2824,17,179,1,183,184,183
10:53:45,4862ED4F,2,ED1E,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2824,17,179,1,183,184,183
10:54:17,4862F14F,2,F11E,0,1,0,1,1,0,1,0,26674,0,26572,0,0,119,2824,17,179,1,183,184,183
10:54:49,4862F54F,2,F51E,0,1,0,1,1,0,1,0,26954,0,26847,0,0,115,2824,17,179,1,183,184,183
10:55:21,4862F94F,2,F91E,0,1,0,1,1,0,1,0,27294,0,27181,0,0,129,2824,17,179,1,183,184,183
10:55:53,4862FD4F,2,FD1E,0,1,0,1,1,0,1,0,27434,0,27330,0,0,116,2824,17,179,1,183,184,184
10:56:25,4863014F,2,011E,0,1,0,1,1,0,1,0,27574,0,27469,0,0,121,2824,17,179,1,183,184,184
10:56:57,4863054F,2,051E,0,1,0,1,1,0,1,0,27314,0,27206,0,0,125,2825,17,179,1,183,184,184
10:57:29,4863094F,2,091E,0,1,0,1,1,0,1,0,26854,0,26747,0,0,113,2825,17,179,1,183,184,184
10:58:01,48630D4F,2,0D1E,0,1,0,1,1,0,1,0,26654,0,26551,0,0,116,2825,17,179,1,183,184,184
10:58:33,4863114F,2,111E,0,1,0,1,1,0,1,0,26654,0,26543,0,0,119,2825,17,179,1,183,184,184
10:59:05,4863154F,2,151E,0,1,0,1,1,0,1,0,26634,0,26518,0,0,118,2825,17,179,1,184,184,184
10:59:37,4863194F,2,191E,0,1,0,1,1,0,1,0,26594,0,26485,0,1,115,2825,17,179,1,184,184,184
11:00:09,48631D4F,2,1D1E,0,1,0,1,1,0,1,0,26534,0,26418,0,0,116,2825,17,179,1,184,184,184
11:00:41,4863214F,2,211E,0,1,0,1,1,0,1,0,26714,0,26599,0,0,117,2825,17,179,1,184,184,184
11:01:13,4863254F,2,251E,0,1,0,1,1,0,1,0,26854,0,26740,0,0,115,2823,17,179,1,184,184,184
11:01:45,4863294F,2,291E,0,1,0,1,1,0,1,0,27234,0,27126,0,0,117,2823,17,179,1,184,184,184
11:02:17,48632D4F,2,2D1E,0,1,0,1,1,0,1,0,27454,0,27342,0,0,127,2823,17,179,1,184,184,184
11:02:49,4863314F,2,311E,0,1,0,1,1,0,1,0,27554,0,27444,0,0,120,2823,17,179,1,184,184,184
11:03:21,4863354F,2,351E,0,1,0,1,1,0,1,0,27394,0,27277,0,0,114,2823,17,179,1,183,184,184
11:03:53,4863394F,2,391E,0,1,0,1,1,0,1,0,26914,0,26801,0,0,113,2823,17,179,1,183,184,184
11:04:25,48633D4F,2,3D1E,0,1,0,1,1,0,1,0,26694,0,26591,0,0,112,2823,17,179,1,183,184,184
11:04:57,4863414F,2,411E,0,1,0,1,1,0,1,0,26714,0,26611,0,0,121,2823,17,179,1,183,184,184
11:05:29,4863454F,2,451E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,119,2823,17,179,1,183,184,184
11:06:01,4863494F,2,491E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,116,2823,17,179,1,183,184,184
11:06:33,48634D4F,2,4D1E,0,1,0,1,1,0,1,0,26574,0,26468,0,0,126,2823,17,179,1,183,184,184
11:07:05,4863514F,2,511E,0,1,0,1,1,0,1,0,26714,0,26596,0,0,127,2823,17,179,1,183,184,184
11:07:37,4863554F,2,551E,0,1,0,1,1,0,1,0,26754,0,26642,0,0,122,2823,17,179,1,184,184,184
11:08:09,4863594F,2,591E,0,1,0,1,1,0,1,0,27094,0,26988,0,0,124,2823,17,179,1,184,184,184
11:08:41,48635D4F,2,5D1E,0,1,0,1,1,0,1,0,27294,0,27185,0,0,126,2823,17,179,1,184,184,184
11:09:13,4863614F,2,611E,0,1,0,1,1,0,1,0,27414,0,27310,0,0,115,2823,17,179,1,184,184,184
11:09:45,4863654F,2,651E,0,1,0,1,1,0,1,0,27554,0,27451,0,0,116,2824,17,179,1,184,184,184
11:10:17,4863694F,2,691E,0,1,0,1,1,0,1,0,27174,0,27072,0,0,120,2824,17,179,1,184,184,184
11:10:49,48636D4F,2,6D1E,0,1,0,1,1,0,1,0,26854,0,26736,0,0,115,2824,17,179,1,184,184,184
11:11:21,4863714F,2,711E,0,1,0,1,1,0,1,0,26654,0,26541,0,0,115,2824,17,179,1,184,184,184
11:11:53,4863754F,2,751E,0,1,0,1,1,0,1,0,26514,0,26395,0,0,114,2824,17,179,1,183,184,184
11:12:25,4863794F,2,791E,0,1,0,1,1,0,1,0,26734,0,26615,0,0,123,2824,17,179,1,183,185,184
11:12:57,48637D4F,2,7D1E,0,1,0,1,1,0,1,0,26594,0,26491,0,0,128,2824,17,179,1,183,185,184
11:13:29,4863814F,2,811E,0,1,0,1,1,0,1,0,26554,0,26435,0,0,117,2824,17,179,1,183,185,184
11:14:01,4863854F,2,851E,0,1,0,1,1,0,1,0,26614,0,26513,0,0,116,2825,17,179,1,183,185,184
11:14:33,4863894F,2,891E,0,1,0,1,1,0,1,0,27054,0,26948,0,0,127,2825,17,179,1,183,185,184
11:15:05,48638D4F,2,8D1E,0,1,0,1,1,0,1,0,27314,0,27203,0,0,126,2825,17,179,1,183,185,184
11:15:37,4863914F,2,911E,0,1,0,1,1,0,1,0,27494,0,27375,0,0,124,2825,17,179,1,183,185,184
11:16:09,4863954F,2,951E,0,1,0,1,1,0,1,0,27614,0,27494,0,0,125,2825,17,179,1,183,185,184
11:16:41,4863994F,2,991E,0,1,0,1,1,0,1,0,27134,0,27021,0,0,113,2825,17,179,1,183,184,184
11:17:13,48639D4F,2,9D1E,0,1,0,1,1,0,1,0,26874,0,26765,0,0,123,2825,17,179,1,183,184,184
11:17:45,4863A14F,2,A11E,0,1,0,1,1,0,1,0,26734,0,26620,0,0,126,2825,17,179,1,183,184,184
11:18:17,4863A54F,2,A51E,0,1,0,1,1,0,1,0,26554,0,26440,0,0,114,2824,17,179,1,183,184,184
11:18:49,4863A94F,2,A91E,0,1,0,1,1,0,1,0,26614,0,26511,0,0,117,2824,17,179,1,183,184,184
11:19:21,4863AD4F,2,AD1E,0,1,0,1,1,0,1,0,26654,0,26539,0,0,127,2824,17,179,1,183,184,184
11:19:53,4863B14F,2,B11E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2824,17,179,1,183,184,184
11:20:25,4863B54F,2,B51E,0,1,0,1,1,0,1,0,26634,0,26530,0,0,119,2824,17,179,1,183,184,184
11:20:57,4863B94F,2,B91E,0,1,0,1,1,0,1,0,27034,0,26932,0,0,122,2824,17,179,1,183,184,184
11:21:29,4863BD4F,2,BD1E,0,1,0,1,1,0,1,0,27274,0,27165,0,0,117,2824,17,179,1,183,184,184
11:22:01,4863C14F,2,C11E,0,1,0,1,1,0,1,0,27454,0,27348,0,0,117,2824,17,179,1,183,184,184
11:22:33,4863C54F,2,C51E,0,1,0,1,1,0,1,0,27574,0,27472,0,0,118,2825,17,179,1,183,184,184
11:23:05,4863C94F,2,C91E,0,1,0,1,1,0,1,0,27154,0,27048,0,0,113,2825,17,179,1,183,184,184
11:23:37,4863CD4F,2,CD1E,0,1,0,1,1,0,1,0,26914,0,26796,0,0,125,2825,17,179,1,183,184,184
11:24:09,4863D14F,2,D11E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,113,2825,17,179,1,183,184,184
11:24:41,4863D54F,2,D51E,0,1,0,1,1,0,1,0,26634,0,26520,0,0,114,2825,17,179,1,183,184,184
11:25:13,4863D94F,2,D91E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,123,2825,17,179,1,183,184,184
11:25:45,4863DD4F,2,DD1E,0,1,0,1,1,0,1,0,26674,0,26559,0,0,129,2825,17,179,1,183,184,184
11:26:17,4863E14F,2,E11E,0,1,0,1,1,0,1,0,26534,0,26431,0,0,117,2825,17,179,1,183,184,184
11:26:49,4863E54F,2,E51E,0,1,0,1,1,0,1,0,26754,0,26646,1,0,119,2823,17,179,1,183,184,184
11:27:21,4863E94F,2,E91E,0,1,0,1,1,0,1,0,26894,0,26776,0,0,115,2823,17,179,1,183,184,184
11:27:53,4863ED4F,2,ED1E,0,1,0,1,1,0,1,0,27254,0,27152,0,0,124,2823,17,179,1,183,184,184
11:28:25,4863F14F,2,F11E,0,1,0,1,1,0,1,0,27434,0,27327,0,0,119,2823,17,179,1,183,184,184
11:28:57,4863F54F,2,F51E,0,1,0,1,1,0,1,0,27574,0,27458,0,1,125,2823,17,179,1,183,184,184
11:29:29,4863F94F,2,F91E,0,1,0,1,1,0,1,0,27394,0,27291,0,0,123,2823,17,179,1,183,184,184
11:30:01,4863FD4F,2,FD1E,0,1,0,1,1,0,1,0,26954,0,26838,0,0,123,2823,17,179,1,183,184,184
11:30:33,4864014F,2,011E,0,1,0,1,1,0,1,0,26694,0,26581,0,0,112,2823,17,179,1,183,184,184
11:31:05,4864054F,2,051E,0,1,0,1,1,0,1,0,26714,0,26600,0,0,116,2825,17,179,1,183,184,184
11:31:37,4864094F,2,091E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,116,2825,17,179,1,183,184,184
11:32:09,48640D4F,2,0D1E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,117,2825,17,179,1,183,184,184
11:32:41,4864114F,2,111E,0,1,0,1,1,0,1,0,26514,0,26408,0,0,117,2825,17,179,1,183,184,184
11:33:13,4864154F,2,151E,0,1,0,1,1,0,1,0,26694,0,26592,0,0,124,2825,17,179,1,183,184,184
11:33:45,4864194F,2,191E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2825,17,179,1,183,184,184
11:34:17,48641D4F,2,1D1E,0,1,0,1,1,0,1,0,27054,0,26949,0,0,124,2825,17,179,1,183,184,184
11:34:49,4864214F,2,211E,0,1,0,1,1,0,1,0,27314,0,27207,0,0,127,2825,17,179,1,183,184,184
11:35:21,4864254F,2,251E,0,1,0,1,1,0,1,0,27494,0,27380,0,0,127,2824,17,179,1,183,184,184
11:35:53,4864294F,2,291E,0,1,0,1,1,0,1,0,27574,0,27473,0,0,126,2824,17,179,1,183,184,184
11:36:25,48642D4F,2,2D1E,0,1,0,1,1,0,1,0,27134,0,27019,0,0,114,2824,17,179,1,183,184,184
11:36:57,4864314F,2,311E,0,1,0,1,1,0,1,0,26854,0,26744,0,0,116,2824,17,179,1,183,184,184
11:37:29,4864354F,2,351E,0,1,0,1,1,0,1,0,26714,0,26594,0,0,120,2824,17,179,1,183,184,184
11:38:01,4864394F,2,391E,0,1,0,1,1,0,1,0,26554,0,26449,0,0,114,2824,17,179,1,183,184,184
11:38:33,48643D4F,2,3D1E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,116,2824,17,179,1,183,184,183
11:39:05,4864414F,2,411E,0,1,0,1,1,0,1,0,26654,0,26542,0,0,126,2824,17,179,1,183,184,183
11:39:37,4864454F,2,451E,0,1,0,1,1,0,1,0,26554,0,26440,0,0,116,2824,17,179,1,183,184,183
11:40:09,4864494F,2,491E,0,1,0,1,1,0,1,0,26654,0,26550,0,0,122,2824,17,179,1,183,184,183
11:40:41,48644D4F,2,4D1E,0,1,0,1,1,0,1,0,27014,0,26913,0,0,121,2824,17,179,1,183,184,183
11:41:13,4864514F,2,511E,0,1,0,1,1,0,1,0,27254,0,27152,0,0,117,2824,17,179,1,183,184,183
11:41:45,4864554F,2,551E,0,1,0,1,1,0,1,0,27474,0,27355,0,0,128,2824,17,179,1,183,184,183
11:42:17,4864594F,2,591E,0,1,0,1,1,0,1,0,27594,0,27478,0,0,118,2824,17,179,1,183,184,183
11:42:49,48645D4F,2,5D1E,0,1,0,1,1,0,1,0,27194,0,27086,0,0,115,2824,17,179,1,183,184,183
