00:39:30,51B5A7CF,3,A7B0,0,0,1,1,1,0,1,0,66441,0,26612,7,0,117,2820,17,179,1,183,184,183
00:39:30,51B5A7CF,2,A7B0,0,0,1,1,1,0,1,0,66455,0,26625,5,0,118,2820,17,179,1,183,184,183
00:39:30,51B5A7CF,1,A7B0,0,0,1,1,1,0,1,0,66472,0,26640,6,0,118,2820,17,179,1,183,184,183
00:39:38,51B5A8CF,8,A8B0,0,0,1,1,1,0,1,0,66476,0,26645,5,0,119,2820,17,179,1,183,184,183
00:39:38,51B5A8CF,7,A8B0,0,0,1,1,1,0,1,0,66495,0,26663,8,0,125,2820,17,179,1,183,184,183
00:39:38,51B5A8CF,6,A8B0,0,0,1,1,1,0,1,0,66504,0,26673,6,0,129,2820,17,179,1,183,184,183
00:39:38,51B5A8CF,5,A8B0,0,0,1,1,1,0,1,0,66522,0,26692,7,0,130,2820,17,179,1,183,184,183
00:39:38,51B5A8CF,4,A8B0,0,0,1,1,1,0,1,0,66499,0,26668,6,0,122,2820,17,179,1,183,184,183
00:39:38,51B5A8CF,3,A8B0,0,0,1,1,1,0,1,0,66489,0,26658,7,0,120,2820,17,179,1,183,184,184
00:39:38,51B5A8CF,2,A8B0,0,0,1,1,1,0,1,0,66483,0,26650,6,0,119,2820,17,179,1,183,184,184
00:39:38,51B5A8CF,1,A8B0,0,0,1,1,1,0,1,0,66447,0,26615,6,0,117,2822,17,179,1,183,184,184
04:52:23,51BD106F,2,1031,0,0,0,1,1,0,1,0,66017,0,26380,2,0,114,2812,17,177,1,183,184,182
04:52:55,51BD146F,2,1431,0,0,0,1,1,0,1,0,66064,0,26426,4,1,115,2812,17,177,1,183,184,182
04:53:27,51BD186F,2,1831,0,0,0,1,1,0,1,0,66066,0,26426,3,0,115,2812,17,177,1,183,184,182
04:53:59,51BD1C6F,2,1C31,0,0,0,1,1,0,1,0,66063,0,26428,4,0,117,2812,17,177,1,183,184,184
04:54:31,51BD206F,2,2031,0,0,0,1,1,0,1,0,66108,0,26478,1,0,117,2812,17,177,1,183,184,184
04:55:03,51BD246F,2,2431,0,0,0,1,1,0,1,0,66349,0,26717,3,0,122,2816,17,177,1,183,184,184
04:55:35,51BD286F,2,2831,0,0,0,1,1,0,1,0,66685,0,27054,3,0,124,2816,17,177,1,183,184,184
04:56:07,51BD2C6F,2,2C31,0,0,0,1,1,0,1,0,66907,0,27263,4,0,120,2816,17,178,1,183,184,184
04:56:39,51BD306F,2,3031,0,0,0,1,1,0,1,0,67029,0,27390,3,0,125,2816,17,178,1,183,184,184
04:57:11,51BD346F,2,3431,0,0,0,1,1,0,1,0,66722,0,27079,4,0,112,2816,17,178,1,183,184,184
04:57:43,51BD386F,2,3831,0,0,0,1,1,0,1,0,66321,0,26674,6,0,114,2816,17,178,1,183,184,184
04:58:15,51BD3C6F,2,3C31,0,0,0,1,1,0,1,0,66221,0,26570,6,1,124,2816,17,178,1,183,184,184
04:58:47,51BD406F,2,4031,0,0,0,1,1,0,1,0,66162,0,26508,6,0,112,2816,17,178,1,183,184,184
04:59:19,51BD446F,2,4431,0,0,0,1,1,0,1,0,66028,0,26373,6,0,114,2816,17,178,1,183,184,184
04:59:51,51BD486F,2,4831,0,0,0,1,1,0,1,0,66151,0,26495,7,0,127,2816,17,178,1,183,184,184
05:00:23,51BD4C6F,2,4C31,0,0,0,1,1,0,1,0,66069,0,26411,5,0,117,2816,17,178,1,183,184,184
05:00:55,51BD506F,2,5031,0,0,0,1,1,0,1,0,66098,0,26437,5,0,122,2816,17,178,1,183,184,184
05:01:27,51BD546F,2,5431,0,0,0,1,1,0,1,0,66224,0,26563,6,0,129,2816,17,178,1,183,184,184
05:01:59,51BD586F,2,5831,0,0,0,1,1,0,1,0,66345,0,26685,8,0,122,2816,17,178,1,183,184,184
05:02:31,51BD5C6F,2,5C31,0,0,0,1,1,0,1,0,66718,0,27057,4,0,117,2816,17,178,1,183,184,184
05:03:03,51BD606F,2,6031,0,0,0,1,1,0,1,0,66941,0,27282,6,0,125,2816,17,178,1,183,184,184
05:03:35,51BD646F,2,6431,0,0,0,1,1,0,1,0,67037,0,27379,5,0,117,2817,17,178,1,183,184,184
05:04:07,51BD686F,2,6831,0,0,0,1,1,0,1,0,66744,0,27086,3,0,120,2817,17,178,1,183,184,184
05:04:39,51BD6C6F,2,6C31,0,0,0,1,1,0,1,0,66354,0,26703,5,1,119,2817,17,178,1,183,184,184
05:05:11,51BD706F,2,7031,0,0,0,1,1,0,1,0,66145,0,26491,4,0,114,2817,17,178,1,183,184,184
05:05:43,51BD746F,2,7431,0,0,0,1,1,0,1,0,66155,0,26497,5,0,113,2817,17,178,1,183,184,184
05:06:15,51BD786F,2,7831,0,0,0,1,1,0,1,0,66085,0,26430,7,0,127,2817,17,178,1,183,184,184
05:06:47,51BD7C6F,2,7C31,0,0,0,1,1,0,1,0,41000,0,26487,0,0,118,2817,17,178,1,183,184,184
05:07:19,51BD806F,2,8031,0,0,0,1,1,0,1,0,66067,0,26411,5,0,128,2817,17,178,1,183,184,184
05:07:51,51BD846F,2,8431,0,0,0,1,1,0,1,0,66083,0,26419,4,0,116,2818,17,178,1,183,184,184
05:08:23,51BD886F,2,8831,0,0,0,1,1,0,1,0,66168,0,26503,2,0,117,2818,17,178,1,183,184,184
05:08:55,51BD8C6F,2,8C31,0,0,0,1,1,0,1,0,66545,0,26898,5,0,130,2818,17,178,1,183,184,184
05:09:27,51BD906F,2,9031,0,0,0,1,1,0,1,0,66704,0,27061,1,0,113,2818,17,178,1,183,184,184
05:09:59,51BD946F,2,9431,0,0,0,1,1,0,1,0,66882,0,27229,4,0,114,2818,17,178,1,183,184,184
05:10:31,51BD986F,2,9831,0,0,0,1,1,0,1,0,67050,0,27401,2,0,119,2818,17,178,1,183,184,184
05:11:03,51BD9C6F,2,9C31,0,0,0,1,1,0,1,0,66662,0,27012,1,0,121,2818,17,178,1,183,184,184
05:11:35,51BDA06F,2,A031,0,0,0,1,1,0,1,0,66363,0,26709,2,0,112,2818,17,178,1,183,184,184
05:12:07,51BDA46F,2,A431,0,0,0,1,1,0,1,0,66060,0,26447,1,0,114,2817,17,178,1,183,184,184
05:12:39,51BDA86F,2,A831,0,0,0,1,1,0,1,0,66047,0,26435,1,0,115,2817,17,178,1,183,184,184
05:13:11,51BDAC6F,2,AC31,0,0,0,1,1,0,1,0,66032,0,26417,1,0,116,2817,17,178,1,183,184,184
05:13:43,51BDB06F,2,B031,0,0,0,1,1,0,1,0,66001,0,26385,2,0,115,2817,17,178,1,183,184,184
05:14:15,51BDB46F,2,B431,0,0,0,1,1,0,1,0,66002,0,26386,1,0,117,2817,17,178,1,183,184,184
05:14:47,51BDB86F,2,B831,0,0,0,1,1,0,1,0,66071,0,26454,2,0,118,2817,17,178,1,183,184,184
05:15:19,51BDBC6F,2,BC31,0,0,0,1,1,0,1,0,66296,0,26676,2,0,117,2817,17,178,1,183,184,184
05:15:51,51BDC06F,2,C031,0,0,0,1,1,0,1,0,66597,0,26974,0,0,114,2817,17,178,1,183,184,184
05:16:23,51BDC46F,2,C431,0,0,0,1,1,0,1,0,66884,0,27258,1,0,124,2819,17,178,1,183,184,184
05:16:55,51BDC86F,2,C831,0,0,0,1,1,0,1,0,67011,0,27384,3,0,121,2819,17,178,1,183,184,184
05:17:27,51BDCC6F,2,CC31,0,0,0,1,1,0,1,0,66814,0,27185,3,0,112,2819,17,178,1,183,184,184
05:17:59,51BDD06F,2,D031,0,0,0,1,1,0,1,0,66394,0,26763,4,0,120,2819,17,178,1,183,184,184
05:18:31,51BDD46F,2,D431,0,0,0,1,1,0,1,0,66186,0,26552,2,0,113,2819,17,178,1,183,184,184
05:19:03,51BDD86F,2,D831,0,0,0,1,1,0,1,0,66182,0,26547,3,0,119,2819,17,178,1,183,184,184
05:19:35,51BDDC6F,2,DC31,0,0,0,1,1,0,1,0,66087,0,26446,0,0,117,2819,17,178,1,183,184,184
05:20:07,51BDE06F,2,E031,0,0,0,1,1,0,1,0,66057,0,26409,0,0,116,2819,17,178,1,183,184,184
05:20:39,51BDE46F,2,E431,0,0,0,1,1,0,1,0,66064,0,26439,1,0,118,2819,17,178,1,183,184,184
05:21:11,51BDE86F,2,E831,0,0,0,1,1,0,1,0,66163,0,26541,3,0,129,2819,17,178,1,183,184,184
05:21:43,51BDEC6F,2,EC31,0,0,0,1,1,0,1,0,66215,0,26588,2,0,114,2819,17,178,1,183,184,184
05:22:15,51BDF06F,2,F031,0,0,0,1,1,0,1,0,66552,0,26926,3,0,116,2819,17,178,1,183,184,184
05:22:47,51BDF46F,2,F431,0,0,0,1,1,0,1,0,66749,0,27121,2,0,113,2819,17,178,1,183,184,184
05:23:19,51BDF86F,2,F831,0,0,0,1,1,0,1,0,66877,0,27251,2,0,112,2819,17,178,1,183,184,184
05:23:51,51BDFC6F,2,FC31,0,0,0,1,1,0,1,0,66994,0,27363,3,0,116,2819,17,178,1,183,184,183
05:24:23,51BE006F,2,0031,0,0,0,1,1,0,1,0,66570,0,26941,3,0,113,2819,17,178,1,183,184,183
05:24:55,51BE046F,2,0431,0,0,0,1,1,0,1,0,66351,0,26709,0,0,114,2819,17,178,1,183,184,183
05:25:27,51BE086F,2,0831,0,0,0,1,1,0,1,0,66193,0,26572,4,0,127,2819,17,178,1,183,184,183
05:25:59,51BE0C6F,2,0C31,0,0,0,1,1,0,1,0,65994,0,26365,0,0,114,2819,17,178,1,183,184,183
05:26:31,51BE106F,2,1031,0,0,0,1,1,0,1,0,66140,0,26516,4,0,124,2819,17,178,1,183,184,183
05:27:03,51BE146F,2,1431,0,0,0,1,1,0,1,0,66036,0,26408,2,0,116,2819,17,178,1,183,184,183
05:27:35,51BE186F,2,1831,0,0,0,1,1,0,1,0,66028,0,26401,2,0,116,2819,17,178,1,183,184,183
05:28:07,51BE1C6F,2,1C31,0,0,0,1,1,0,1,0,66154,0,26530,4,0,127,2819,17,178,1,183,184,184
05:28:39,51BE206F,2,2031,0,0,0,1,1,0,1,0,66495,0,26863,2,0,120,2819,17,178,1,183,184,184
05:29:11,51BE246F,2,2431,0,0,0,1,1,0,1,0,66692,0,27066,1,0,115,2820,17,178,1,183,184,184
05:29:43,51BE286F,2,2831,0,0,0,1,1,0,1,0,66913,0,27290,3,0,123,2820,17,178,1,183,184,184
05:30:15,51BE2C6F,2,2C31,0,0,0,1,1,0,1,0,67055,0,27442,3,0,125,2820,17,178,1,183,184,184
05:30:47,51BE306F,2,3031,0,0,0,1,1,0,1,0,66638,0,27005,1,0,114,2820,17,178,1,183,184,184
05:31:19,51BE346F,2,3431,0,0,0,1,1,0,1,0,66284,0,26662,2,0,114,2820,17,178,1,183,184,184
05:31:51,51BE386F,2,3831,0,0,0,1,1,0,1,0,66114,0,26495,3,0,119,2820,17,178,1,183,184,184
05:32:23,51BE3C6F,2,3C31,0,0,0,1,1,0,1,0,66071,0,26455,2,0,116,2820,17,178,1,183,184,184
05:32:55,51BE406F,2,4031,0,0,0,1,1,0,1,0,66058,0,26438,1,0,116,2820,17,178,1,183,184,184
05:33:27,51BE446F,2,4431,0,0,0,1,1,0,1,0,39978,0,26477,1,0,123,2827,17,178,1,183,184,184
05:33:59,51BE486F,2,4831,0,0,0,1,1,0,1,0,65955,0,26336,2,0,116,2827,17,178,1,183,184,184
05:34:31,51BE4C6F,2,4C31,0,0,0,1,1,0,1,0,66198,0,26578,2,0,121,2827,17,179,1,183,184,184
05:35:03,51BE506F,2,5031,0,0,0,1,1,0,1,0,66276,0,26670,2,0,116,2827,17,179,1,183,184,184
05:35:35,51BE546F,2,5431,0,0,0,1,1,0,1,0,66652,0,27040,3,0,118,2827,17,179,1,183,184,184
05:36:07,51BE586F,2,5831,0,0,0,1,1,0,1,0,66861,0,27252,3,0,121,2827,17,179,1,183,184,184
05:36:39,51BE5C6F,2,5C31,0,0,0,1,1,0,1,0,66938,0,27327,2,0,114,2827,17,179,1,183,184,184
05:37:11,51BE606F,2,6031,0,0,0,1,1,0,1,0,66888,0,27280,3,0,118,2827,17,179,1,183,184,184
05:37:43,51BE646F,2,6431,0,0,0,1,1,0,1,0,66354,0,26739,0,0,111,2819,17,179,1,183,184,184
05:38:15,51BE686F,2,6831,0,0,0,1,1,0,1,0,66217,0,26602,1,0,115,2819,17,179,1,183,184,184
05:38:47,51BE6C6F,2,6C31,0,0,0,1,1,0,1,0,66126,0,26514,1,0,111,2819,17,179,1,183,184,184
05:39:19,51BE706F,2,7031,0,0,0,1,1,0,1,0,66074,0,26469,3,0,127,2819,17,179,1,183,184,184
05:39:51,51BE746F,2,7431,0,0,0,1,1,0,1,0,66114,0,26505,1,0,115,2819,17,179,1,183,184,184
05:40:34,51BE79CF,13,7831,0,0,0,1,1,0,1,0,66026,0,26426,1,0,117,2819,17,179,1,183,184,184
05:41:06,51BE7DCF,13,7C31,0,0,0,1,1,0,1,0,66132,0,26528,3,0,119,2819,17,179,1,183,184,184
05:41:38,51BE81CF,13,8031,0,0,0,1,1,0,1,0,66245,0,26642,2,0,114,2819,17,179,1,183,184,184
05:42:10,51BE85CF,13,8431,0,0,0,1,1,0,1,0,66481,0,26882,4,0,115,2819,17,179,1,183,184,184
05:42:42,51BE89CF,13,8831,0,0,0,1,1,0,1,0,66776,0,27179,3,0,126,2819,17,179,1,183,184,184
05:43:14,51BE8DCF,13,8C31,0,0,0,1,1,0,1,0,66901,0,27303,3,0,114,2819,17,179,1,183,184,184
05:43:46,51BE91CF,13,9031,0,0,0,1,1,0,1,0,67044,0,27444,5,0,129,2819,17,179,1,183,184,184
05:44:18,51BE95CF,13,9431,0,0,0,1,1,0,1,0,66557,0,26956,4,0,115,2819,17,179,1,183,184,184
05:44:50,51BE99CF,13,9831,0,0,0,1,1,0,1,0,66330,0,26730,5,0,123,2819,17,179,1,183,184,184
05:45:22,51BE9DCF,13,9C31,0,0,0,1,1,0,1,0,66111,0,26508,2,0,117,2819,17,179,1,183,184,183
05:45:54,51BEA1CF,13,A031,0,0,0,1,1,0,1,0,66014,0,26397,0,0,115,2819,17,179,1,183,184,183
05:46:26,51BEA5CF,13,A431,0,0,0,1,1,0,1,0,66104,0,26509,3,0,124,2819,17,179,1,183,184,183
05:46:58,51BEA9CF,13,A831,0,0,0,1,1,0,1,0,65974,0,26373,1,0,117,2819,17,179,1,183,184,183
05:47:30,51BEADCF,13,AC31,0,0,0,1,1,0,1,0,65964,0,26371,4,0,116,2819,17,179,1,183,184,183
05:48:02,51BEB1CF,13,B031,0,0,0,1,1,0,1,0,66150,0,26551,0,0,117,2819,17,179,1,183,184,183
05:48:34,51BEB5CF,13,B431,0,0,0,1,1,0,1,0,66261,0,26668,2,0,115,2819,17,179,1,183,184,183
05:49:06,51BEB9CF,13,B831,0,0,0,1,1,0,1,0,66625,0,27035,1,0,118,2819,17,179,1,183,184,183
05:49:38,51BEBDCF,13,BC31,0,0,0,1,1,0,1,0,66867,0,27273,0,0,117,2819,17,179,1,183,184,184
05:50:10,51BEC1CF,13,C031,0,0,0,1,1,0,1,0,66952,0,27357,1,0,116,2819,17,179,1,183,184,184
05:50:42,51BEC5CF,13,C431,0,0,0,1,1,0,1,0,66767,0,27183,4,0,113,2820,17,179,1,183,184,184
05:51:14,51BEC9CF,13,C831,0,0,0,1,1,0,1,0,66327,0,26742,3,0,117,2820,17,179,1,183,184,184
05:51:46,51BECDCF,13,CC31,0,0,0,1,1,0,1,0,66118,0,26529,0,0,112,2820,17,179,1,183,184,184
05:52:18,51BED1CF,13,D031,0,0,0,1,1,0,1,0,66110,0,26527,4,1,117,2820,17,179,1,183,184,184
05:52:50,51BED5CF,13,D431,0,0,0,1,1,0,1,0,66051,0,26469,5,0,127,2820,17,179,1,183,184,184
05:53:22,51BED9CF,13,D831,0,0,0,1,1,0,1,0,66093,0,26507,6,0,116,2820,17,179,1,183,184,184
05:53:54,51BEDDCF,13,DC31,0,0,0,1,1,0,1,0,65978,0,26390,5,0,116,2820,17,179,1,183,184,184
05:54:26,51BEE1CF,13,E031,0,0,0,1,1,0,1,0,66144,0,26555,7,0,120,2820,17,179,1,183,184,184
05:54:58,51BEE5CF,13,E431,0,0,0,1,1,0,1,0,66137,0,26547,6,0,120,2819,17,179,1,183,184,184
05:55:30,51BEE9CF,13,E831,0,0,0,1,1,0,1,0,66394,0,26805,7,0,114,2819,17,179,1,183,184,184
05:56:02,51BEEDCF,13,EC31,0,0,0,1,1,0,1,0,66708,0,27117,8,0,119,2819,17,179,1,183,184,184
05:56:34,51BEF1CF,13,F031,0,0,0,1,1,0,1,0,66850,0,27258,8,0,116,2819,17,179,1,183,184,184
05:57:06,51BEF5CF,13,F431,0,0,0,1,1,0,1,0,66938,0,27348,7,0,112,2819,17,179,1,183,184,184
05:57:38,51BEF9CF,13,F831,0,0,0,1,1,0,1,0,66594,0,27004,7,0,112,2819,17,179,1,183,184,184
05:58:10,51BEFDCF,13,FC31,0,0,0,1,1,0,1,0,66269,0,26679,9,0,118,2819,17,179,1,183,184,184
05:58:42,51BF01CF,13,0031,0,0,0,1,1,0,1,0,66091,0,26500,7,0,112,2819,17,179,1,183,184,184
05:59:14,51BF05CF,13,0431,0,0,0,1,1,0,1,0,66141,0,26550,13,0,123,2819,17,179,1,183,184,184
05:59:46,51BF09CF,13,0831,0,0,0,1,1,0,1,0,66016,0,26422,7,0,117,2819,17,179,1,183,184,184
06:00:18,51BF0DCF,13,0C31,0,0,0,1,1,0,1,0,66125,0,26532,9,0,124,2819,17,179,1,183,184,184
06:00:50,51BF11CF,13,1031,0,0,0,1,1,0,1,0,65935,0,26340,9,0,116,2819,17,179,1,183,184,184
06:01:22,51BF15CF,13,1431,0,0,0,1,1,0,1,0,66083,0,26487,7,0,118,2819,17,179,1,183,184,184
06:01:54,51BF19CF,13,1831,0,0,0,1,1,0,1,0,66091,0,26493,6,0,117,2819,17,179,1,183,184,184
06:02:26,51BF1DCF,13,1C31,0,0,0,1,1,0,1,0,66412,0,26813,25,0,126,2819,17,179,1,183,184,184
06:02:58,51BF21CF,13,2031,0,0,0,1,1,0,1,0,66714,0,27115,19,0,129,2819,17,179,1,183,184,184
06:03:30,51BF25CF,13,2431,0,0,0,1,1,0,1,0,66874,0,27274,8,0,118,2821,17,179,1,183,184,184
06:04:02,51BF29CF,13,2831,0,0,0,1,1,0,1,0,66949,0,27345,7,0,113,2821,17,179,1,183,184,184
06:04:34,51BF2DCF,13,2C31,0,0,0,1,1,0,1,0,66700,0,27097,11,0,114,2821,17,179,1,183,184,184
06:05:06,51BF31CF,13,3031,0,0,0,1,1,0,1,0,66321,0,26716,13,0,119,2821,17,179,1,183,184,184
06:05:38,51BF35CF,13,3431,0,0,0,1,1,0,1,0,66118,0,26504,9,0,120,2821,17,179,1,183,184,184
06:06:10,51BF39CF,13,3831,0,0,0,1,1,0,1,0,66112,0,26502,15,0,121,2821,17,179,1,183,184,184
06:06:42,51BF3DCF,13,3C31,0,0,0,1,1,0,1,0,66076,0,26458,5,0,120,2821,17,179,1,183,184,184
06:07:14,51BF41CF,13,4031,0,0,0,1,1,0,1,0,66054,0,26432,5,0,114,2821,17,179,1,183,184,184
06:07:46,51BF45CF,13,4431,0,0,0,1,1,0,1,0,65993,0,26367,5,0,116,2819,17,179,1,183,184,184
06:08:18,51BF49CF,13,4831,0,0,0,1,1,0,1,0,66165,0,26537,5,0,116,2819,17,179,1,183,184,184
06:08:50,51BF4DCF,13,4C31,0,0,0,1,1,0,1,0,66262,0,26636,10,0,129,2819,17,179,1,183,184,184
06:09:22,51BF51CF,13,5031,0,0,0,1,1,0,1,0,66490,0,26858,8,0,117,2819,17,179,1,183,184,184
06:09:54,51BF55CF,13,5431,0,0,0,1,1,0,1,0,66710,0,27078,6,0,115,2819,17,179,1,183,184,184
06:10:26,51BF59CF,13,5831,0,0,0,1,1,0,1,0,66898,0,27261,7,0,115,2819,17,179,1,183,184,184
06:10:58,51BF5DCF,13,5C31,0,0,0,1,1,0,1,0,67046,0,27406,7,0,118,2819,17,179,1,183,184,184
06:11:30,51BF61CF,13,6031,0,0,0,1,1,0,1,0,66579,0,26934,7,0,113,2819,17,179,1,183,184,184
06:12:02,51BF65CF,13,6431,0,0,0,1,1,0,1,0,66331,0,26686,7,0,126,2820,17,179,1,183,184,184
06:12:34,51BF69CF,13,6831,0,0,0,1,1,0,1,0,66158,0,26509,5,0,117,2820,17,179,1,183,184,184
06:13:06,51BF6DCF,13,6C31,0,0,0,1,1,0,1,0,66077,0,26427,6,0,119,2820,17,179,1,183,184,184
06:13:38,51BF71CF,13,7031,0,0,0,1,1,0,1,0,66091,0,26434,6,1,117,2820,17,179,1,183,184,184
06:14:10,51BF75CF,13,7431,0,0,0,1,1,0,1,0,66110,0,26451,7,0,116,2820,17,179,1,183,184,184
06:14:42,51BF79CF,13,7831,0,0,0,1,1,0,1,0,66132,0,26471,7,0,118,2820,17,179,1,183,184,184
06:15:14,51BF7DCF,13,7C31,0,0,0,1,1,0,1,0,66194,0,26527,5,0,116,2820,17,179,1,183,184,184
06:15:46,51BF81CF,13,8031,0,0,0,1,1,0,1,0,66270,0,26600,6,0,114,2820,17,179,1,183,184,184
06:16:18,51BF85CF,13,8431,0,0,0,1,1,0,1,0,66569,0,26899,11,0,122,2821,17,179,1,183,184,184
06:16:50,51BF89CF,13,8831,0,0,0,1,1,0,1,0,66784,0,27109,14,0,115,2821,17,179,1,183,184,184
06:17:22,51BF8DCF,13,8C31,0,0,0,1,1,0,1,0,66949,0,27270,11,0,115,2821,17,179,1,183,184,184
06:17:54,51BF91CF,13,9031,0,0,0,1,1,0,1,0,67092,0,27409,32,1,124,2821,17,179,1,183,184,184
06:18:26,51BF95CF,13,9431,0,0,0,1,1,0,1,0,66652,0,26970,28,0,127,2821,17,179,1,183,184,184
06:18:58,51BF99CF,13,9831,0,0,0,1,1,0,1,0,66383,0,26699,29,1,126,2821,17,179,1,183,184,184
06:19:30,51BF9DCF,13,9C31,0,0,0,1,1,0,1,0,66182,0,26499,11,0,115,2821,17,179,1,183,184,183
06:20:02,51BFA1CF,13,A031,0,0,0,1,1,0,1,0,66139,0,26454,12,1,117,2821,17,179,1,183,184,183
06:20:34,51BFA5CF,13,A431,0,0,0,1,1,0,1,0,66073,0,26392,6,0,116,2821,17,179,1,183,184,183
06:21:06,51BFA9CF,13,A831,0,0,0,1,1,0,1,0,66141,0,26462,9,1,128,2821,17,179,1,183,184,183
06:21:38,51BFADCF,13,AC31,0,0,0,1,1,0,1,0,66125,0,26445,5,0,118,2821,17,179,1,183,184,183
06:22:10,51BFB1CF,13,B031,0,0,0,1,1,0,1,0,66229,0,26553,5,0,117,2821,17,179,1,183,184,183
06:22:42,51BFB5CF,13,B431,0,0,0,1,1,0,1,0,66277,0,26604,4,0,115,2821,17,179,1,183,184,183
06:23:14,51BFB9CF,13,B831,0,0,0,1,1,0,1,0,66632,0,26963,3,0,115,2821,17,179,1,183,184,183
06:23:46,51BFBDCF,13,BC31,0,0,0,1,1,0,1,0,66842,0,27173,4,1,116,2821,17,179,1,183,184,184
06:24:18,51BFC1CF,13,C031,0,0,0,1,1,0,1,0,67001,0,27334,5,0,126,2821,17,179,1,183,184,184
06:24:50,51BFC5CF,13,C431,0,0,0,1,1,0,1,0,67055,0,27392,5,1,128,2820,17,179,1,183,184,184
06:25:22,51BFC9CF,13,C831,0,0,0,1,1,0,1,0,66545,0,26879,4,0,113,2820,17,179,1,183,184,184
06:25:54,51BFCDCF,13,CC31,0,0,0,1,1,0,1,0,66268,0,26609,5,0,116,2820,17,179,1,183,184,184
06:26:26,51BFD1CF,13,D031,0,0,0,1,1,0,1,0,66258,0,26599,3,0,123,2820,17,179,1,183,184,184
06:26:58,51BFD5CF,13,D431,0,0,0,1,1,0,1,0,66043,0,26378,1,0,114,2820,17,179,1,183,184,184
06:27:30,51BFD9CF,13,D831,0,0,0,1,1,0,1,0,66158,0,26495,1,0,114,2820,17,179,1,183,184,184
06:28:02,51BFDDCF,13,DC31,0,1,0,1,1,0,1,0,26434,0,26330,0,0,116,2820,17,179,1,183,184,184
06:28:34,51BFE1CF,13,E031,0,0,0,1,1,0,1,0,66186,0,26543,4,0,129,2820,17,179,1,183,184,184
06:29:06,51BFE5CF,13,E431,0,0,0,1,1,0,1,0,66166,0,26524,2,0,125,2820,17,179,1,183,184,184
06:29:38,51BFE9CF,13,E831,0,0,0,1,1,0,1,0,66333,0,26696,5,0,126,2820,17,179,1,183,184,184
06:30:10,51BFEDCF,13,EC31,0,0,0,1,1,0,1,0,66682,0,27043,5,0,128,2820,17,179,1,183,184,184
06:30:42,51BFF1CF,13,F031,0,0,0,1,1,0,1,0,66845,0,27210,4,0,115,2820,17,179,1,183,184,184
06:31:14,51BFF5CF,13,F431,0,0,0,1,1,0,1,0,66978,0,27342,3,0,114,2820,17,179,1,183,184,184
06:31:46,51BFF9CF,13,F831,0,0,0,1,1,0,1,0,66921,0,27289,2,0,113,2820,17,179,1,183,184,184
06:32:18,51BFFDCF,13,FC31,0,0,0,1,1,0,1,0,66432,0,26791,0,0,111,2820,17,179,1,183,184,184
06:32:50,51C001CF,13,0031,0,1,0,1,1,0,1,0,26634,0,26533,0,0,112,2820,17,179,1,183,184,184
06:33:22,51C005CF,13,0431,0,0,0,1,1,0,1,0,66215,0,26606,3,0,122,2821,17,179,1,183,184,184
06:33:54,51C009CF,13,0831,0,0,0,1,1,0,1,0,66068,0,26463,4,0,123,2821,17,179,1,183,184,184
06:34:26,51C00DCF,13,0C31,0,0,0,1,1,0,1,0,66097,0,26486,2,0,116,2821,17,178,1,183,184,184
06:34:58,51C011CF,13,1031,0,0,0,1,1,0,1,0,65948,0,26343,3,0,116,2821,17,178,1,183,184,184
06:35:30,51C015CF,13,1431,0,0,0,1,1,0,1,0,66105,0,26505,4,1,121,2821,17,178,1,183,184,184
06:36:02,51C019CF,13,1831,0,0,0,1,1,0,1,0,66110,0,26516,3,0,121,2821,17,178,1,183,184,184
06:36:34,51C01DCF,13,1C31,0,0,0,1,1,0,1,0,66328,0,26735,4,0,117,2821,17,178,1,183,184,184
06:37:06,51C021CF,13,2031,0,0,0,1,1,0,1,0,66650,0,27056,3,0,115,2821,17,178,1,183,184,184
06:37:38,51C025CF,13,2431,0,0,0,1,1,0,1,0,66840,0,27254,3,0,124,2820,17,178,1,183,184,184
06:38:10,51C029CF,13,2831,0,0,0,1,1,0,1,0,66956,0,27371,6,0,115,2820,17,178,1,183,184,184
06:38:42,51C02DCF,13,2C31,0,0,0,1,1,0,1,0,66833,0,27247,6,0,120,2820,17,179,1,183,184,184
06:39:14,51C031CF,13,3031,0,0,0,1,1,0,1,0,66330,0,26747,4,0,111,2820,17,179,1,183,184,184
06:39:46,51C035CF,13,3431,0,0,0,1,1,0,1,0,66112,0,26526,3,0,112,2820,17,179,1,183,184,184
06:40:18,51C039CF,13,3831,0,0,0,1,1,0,1,0,66103,0,26521,6,0,114,2820,17,179,1,183,184,184
06:40:50,51C03DCF,13,3C31,0,0,0,1,1,0,1,0,65978,0,26396,4,0,115,2820,17,179,1,183,184,184
06:41:22,51C041CF,13,4031,0,0,0,1,1,0,1,0,66053,0,26471,6,0,116,2820,17,179,1,183,184,184
06:41:54,51C045CF,13,4431,0,0,0,1,1,0,1,0,66016,0,26434,7,0,126,2819,17,179,1,183,184,184
06:42:26,51C049CF,13,4831,0,0,0,1,1,0,1,0,66012,0,26428,5,0,117,2819,17,179,1,183,184,184
06:42:58,51C04DCF,13,4C31,0,0,0,1,1,0,1,0,66050,0,26470,5,0,118,2819,17,179,1,183,184,184
06:43:30,51C051CF,13,5031,0,0,0,1,1,0,1,0,66362,0,26782,13,0,128,2819,17,179,1,183,184,184
