03:04:56,36347FE0,0,0,20495,0,0,146
03:05:12,363481E0,0,0,20495,0,0,146
03:05:44,363485E0,0,0,20495,0,0,146
03:06:00,363487E0,0,0,20495,0,0,146
03:06:16,363489E0,0,0,20495,0,0,146
03:06:48,36348DE0,0,0,20495,0,0,146
03:07:20,363491E0,0,0,20495,0,0,144
03:07:52,363495E0,0,0,20495,0,0,143
03:08:08,363497E0,0,0,20495,0,0,142
03:08:24,363499E0,0,0,20495,0,0,141
03:08:56,36349DE0,0,0,20495,0,0,141
03:09:12,36349FE0,0,0,20495,0,0,141
03:09:28,3634A1E0,0,0,20495,0,0,141
03:10:00,3634A5E0,0,0,20495,0,0,142
03:10:16,3634A7E0,0,0,20495,0,0,143
03:10:32,3634A9E0,0,0,20495,0,0,143
03:11:04,3634ADE0,0,0,20495,0,0,144
03:11:36,3634B1E0,0,0,20495,0,0,144
03:12:08,3634B5E0,0,0,20495,0,0,145
03:12:24,3634B7E0,0,0,20495,0,0,145
03:12:40,3634B9E0,0,0,20495,0,0,145
03:13:12,3634BDE0,0,0,20495,0,0,146
03:13:28,3634BFE0,0,0,20495,0,0,146
03:13:44,3634C1E0,0,0,20495,0,0,146
03:14:16,3634C5E0,0,0,20495,0,0,147
03:14:32,3634C7E0,0,0,20495,0,0,147
03:14:48,3634C9E0,0,0,20495,0,0,146
03:15:20,3634CDE0,0,0,20495,0,0,145
03:15:52,3634D1E0,0,0,20495,0,0,143
03:16:24,3634D5E0,0,0,20495,0,0,142
03:16:40,3634D7E0,0,0,20495,0,0,142
03:16:56,3634D9E0,0,0,20495,0,0,141
03:17:28,3634DDE0,0,0,20495,0,0,141
03:17:44,3634DFE0,0,0,20495,0,0,141
03:18:00,3634E1E0,0,0,20495,0,0,142
03:18:32,3634E5E0,0,0,20495,0,0,143
03:18:48,3634E7E0,0,0,20495,0,0,143
03:19:04,3634E9E0,0,0,20495,0,0,144
03:19:36,3634EDE0,0,0,20495,0,0,145
03:20:08,3634F1E0,0,0,20495,0,0,145
03:20:40,3634F5E0,0,0,20495,0,0,145
03:20:56,3634F7E0,0,0,20495,0,0,146
03:21:12,3634F9E0,0,0,20495,0,0,146
03:21:44,3634FDE0,0,0,20495,0,0,146
03:22:00,3634FFE0,0,0,20495,0,0,147
03:22:16,363501E0,0,0,20495,0,0,147
03:22:48,363505E0,0,0,20495,0,0,145
03:23:04,363507E0,0,0,20495,0,0,145
03:23:20,363509E0,0,0,20495,0,0,144
03:23:52,36350DE0,0,0,20495,0,0,143
03:24:24,363511E0,0,0,20495,0,0,141
03:24:56,363515E0,0,0,20495,0,0,140
03:25:12,363517E0,0,0,20495,0,0,141
03:25:28,363519E0,0,0,20495,0,0,141
03:26:00,36351DE0,0,0,20495,0,0,142
03:26:16,36351FE0,0,0,20495,0,0,143
03:26:32,363521E0,0,0,20495,0,0,143
03:27:04,363525E0,0,0,20495,0,0,144
03:27:20,363527E0,0,0,20495,0,0,144
03:27:36,363529E0,0,0,20495,0,0,145
03:28:08,36352DE0,0,0,20495,0,0,145
03:28:40,363531E0,0,0,20495,0,0,146
03:29:12,363535E0,0,0,20495,0,0,146
03:29:28,363537E0,0,0,20495,0,0,146
03:29:44,363539E0,0,0,20495,0,0,146
03:30:16,36353DE0,0,0,20495,0,0,146
03:30:32,36353FE0,0,0,20495,0,0,147
03:30:48,363541E0,0,0,20495,0,0,146
03:31:20,363545E0,0,0,20495,0,0,145
03:31:36,363547E0,0,0,20495,0,0,144
03:31:52,363549E0,0,0,20495,0,0,143
03:32:24,36354DE0,0,0,20495,0,0,142
03:32:56,363551E0,0,0,20495,0,0,141
03:33:28,363555E0,0,0,20495,0,0,141
03:33:44,363557E0,0,0,20495,0,0,141
03:34:00,363559E0,0,0,20495,0,0,142
03:34:32,36355DE0,0,0,20495,0,0,143
03:34:48,36355FE0,0,0,20495,0,0,143
03:35:04,363561E0,0,0,20495,0,0,143
03:35:36,363565E0,0,0,20495,0,0,144
03:35:52,363567E0,0,0,20495,0,0,144
03:36:08,363569E0,0,0,20495,0,0,145
03:36:40,36356DE0,0,0,20495,0,0,145
03:37:12,363571E0,0,0,20495,0,0,146
03:37:44,363575E0,0,0,20495,0,0,146
03:38:00,363577E0,0,0,20495,0,0,146
03:38:16,363579E0,0,0,20495,0,0,146
03:38:48,36357DE0,0,0,20495,0,0,146
03:39:04,36357FE0,0,0,20495,0,0,146
03:39:20,363581E0,0,0,20495,0,0,145
03:39:52,363585E0,0,0,20495,0,0,143
03:40:08,363587E0,0,0,20495,0,0,143
03:40:24,363589E0,0,0,20495,0,0,142
03:40:56,36358DE0,0,0,20495,0,0,141
03:41:28,363591E0,0,0,20495,0,0,141
03:42:00,363595E0,0,0,20495,0,0,141
03:42:16,363597E0,0,0,20495,0,0,142
03:42:32,363599E0,0,0,20495,0,0,142
03:43:04,36359DE0,0,0,20495,0,0,144
03:43:20,36359FE0,0,0,20495,0,0,144
03:43:36,3635A1E0,0,0,20495,0,0,144
03:44:08,3635A5E0,0,0,20495,0,0,145
03:44:24,3635A7E0,0,0,20495,0,0,145
03:44:40,3635A9E0,0,0,20495,0,0,145
03:45:12,3635ADE0,0,0,20495,0,0,146
03:45:44,3635B1E0,0,0,20495,0,0,146
03:46:16,3635B5E0,0,0,20495,0,0,147
03:46:32,3635B7E0,0,0,20495,0,0,147
03:46:48,3635B9E0,0,0,20495,0,0,147
03:47:20,3635BDE0,0,0,20495,0,0,146
03:47:36,3635BFE0,0,0,20495,0,0,145
03:47:52,3635C1E0,0,0,20495,0,0,144
03:48:24,3635C5E0,0,0,20495,0,0,143
03:48:40,3635C7E0,0,0,20495,0,0,142
03:48:56,3635C9E0,0,0,20495,0,0,141
03:49:28,3635CDE0,0,0,20495,0,0,141
03:50:00,3635D1E0,0,0,20495,0,0,141
03:50:32,3635D5E0,0,0,20495,0,0,142
03:50:48,3635D7E0,0,0,20495,0,0,143
03:51:04,3635D9E0,0,0,20495,0,0,143
03:51:36,3635DDE0,0,0,20495,0,0,144
03:51:52,3635DFE0,0,0,20495,0,0,144
03:52:08,3635E1E0,0,0,20495,0,0,144
03:52:40,3635E5E0,0,0,20495,0,0,145
03:52:56,3635E7E0,0,0,20495,0,0,145
03:53:12,3635E9E0,0,0,20495,0,0,146
03:53:44,3635EDE0,0,0,20495,0,0,146
03:54:16,3635F1E0,0,0,20495,0,0,146
03:54:48,3635F5E0,0,0,20495,0,0,147
03:55:04,3635F7E0,0,0,20495,0,0,147
03:55:20,3635F9E0,0,0,20495,0,0,146
03:55:52,3635FDE0,0,0,20495,0,0,144
03:56:08,3635FFE0,0,0,20495,0,0,144
03:56:24,363601E0,0,0,20495,0,0,143
03:56:56,363605E0,0,0,20495,0,0,142
03:57:12,363607E0,0,0,20495,0,0,141
03:57:28,363609E0,0,0,20495,0,0,141
03:58:00,36360DE0,0,0,20495,0,0,141
03:58:32,363611E0,0,0,20495,0,0,142
03:59:04,363615E0,0,0,20495,0,0,143
03:59:20,363617E0,0,0,20495,0,0,143
03:59:36,363619E0,0,0,20495,0,0,144
04:00:08,36361DE0,0,0,20495,0,0,144
04:00:24,36361FE0,0,0,20495,0,0,145
04:00:40,363621E0,0,0,20495,0,0,145
04:01:12,363625E0,0,0,20495,0,0,145
04:01:28,363627E0,0,0,20495,0,0,146
04:01:44,363629E0,0,0,20495,0,0,146
04:02:16,36362DE0,0,0,20495,0,0,146
04:02:48,363631E0,0,0,20495,0,0,147
04:03:20,363635E0,0,0,20495,0,0,147
04:03:36,363637E0,0,0,20495,0,0,147
04:03:52,363639E0,0,0,20495,0,0,146
04:04:24,36363DE0,0,0,20495,0,0,145
04:04:40,36363FE0,0,0,20495,0,0,144
04:04:56,363641E0,0,0,20495,0,0,143
04:05:28,363645E0,0,0,20495,0,0,142
04:05:44,363647E0,0,0,20495,0,0,141
04:06:00,363649E0,0,0,20495,0,0,141
04:06:32,36364DE0,0,0,20495,0,0,141
04:07:04,363651E0,0,0,20495,0,0,143
04:07:36,363655E0,0,0,20495,0,0,144
04:07:52,363657E0,0,0,20495,0,0,144
04:08:08,363659E0,0,0,20495,0,0,144
04:08:40,36365DE0,0,0,20495,0,0,145
04:08:56,36365FE0,0,0,20495,0,0,145
04:09:12,363661E0,0,0,20495,0,0,145
04:09:44,363665E0,0,0,20495,0,0,146
04:10:00,363667E0,0,0,20495,0,0,146
04:10:16,363669E0,0,0,20495,0,0,146
04:10:48,36366DE0,0,0,20495,0,0,146
04:11:20,363671E0,0,0,20495,0,0,146
04:11:52,363675E0,0,0,20495,0,0,145
04:12:08,363677E0,0,0,20495,0,0,144
04:12:24,363679E0,0,0,20495,0,0,143
04:12:56,36367DE0,0,0,20495,0,0,142
04:13:12,36367FE0,0,0,20495,0,0,141
04:13:28,363681E0,0,0,20495,0,0,141
04:14:00,363685E0,0,0,20495,0,0,141
04:14:16,363687E0,0,0,20495,0,0,141
04:14:32,363689E0,0,0,20495,0,0,142
04:15:04,36368DE0,0,0,20495,0,0,143
04:15:36,363691E0,0,0,20495,0,0,144
04:16:08,363695E0,0,0,20495,0,0,144
04:16:24,363697E0,0,0,20495,0,0,144
04:16:40,363699E0,0,0,20495,0,0,145
04:17:12,36369DE0,0,0,20495,0,0,145
04:17:28,36369FE0,0,0,20495,0,0,146
04:17:44,3636A1E0,0,0,20495,0,0,146
04:18:16,3636A5E0,0,0,20495,0,0,146
04:18:32,3636A7E0,0,0,20495,0,0,146
04:18:48,3636A9E0,0,0,20495,0,0,146
04:19:20,3636ADE0,0,0,20495,0,0,146
04:19:52,3636B1E0,0,0,20495,0,0,145
04:20:24,3636B5E0,0,0,20495,0,0,143
04:20:40,3636B7E0,0,0,20495,0,0,143
04:20:56,3636B9E0,0,0,20495,0,0,142
04:21:28,3636BDE0,0,0,20495,0,0,141
04:21:44,3636BFE0,0,0,20495,0,0,141
04:22:00,3636C1E0,0,0,20495,0,0,141
04:22:32,3636C5E0,0,0,20495,0,0,142
04:22:47,3636C7E0,0,0,20495,0,0,142
04:23:03,3636C9E0,0,0,20495,0,0,143
04:23:35,3636CDE0,0,0,20495,0,0,143
04:24:07,3636D1E0,0,0,20495,0,0,144
04:24:39,3636D5E0,0,0,20495,0,0,145
04:24:55,3636D7E0,0,0,20495,0,0,145
04:25:11,3636D9E0,0,0,20495,0,0,145
04:25:43,3636DDE0,0,0,20495,0,0,145
04:25:59,3636DFE0,0,0,20495,0,0,146
04:26:15,3636E1E0,0,0,20495,0,0,146
04:26:47,3636E5E0,0,0,20495,0,0,146
04:27:03,3636E7E0,0,0,20495,0,0,147
04:27:19,3636E9E0,0,0,20495,0,0,147
04:27:51,3636EDE0,0,0,20495,0,0,146
04:28:23,3636F1E0,0,0,20495,0,0,145
04:28:55,3636F5E0,0,0,20495,0,0,143
04:29:11,3636F7E0,0,0,20495,0,0,143
04:29:27,3636F9E0,0,0,20495,0,0,142
04:29:59,3636FDE0,0,0,20495,0,0,141
04:30:15,3636FFE0,0,0,20495,0,0,141
04:30:31,363701E0,0,0,20495,0,0,141
04:31:03,363705E0,0,0,20495,0,0,142
04:31:19,363707E0,0,0,20495,0,0,143
04:31:35,363709E0,0,0,20495,0,0,143
04:32:07,36370DE0,0,0,20495,0,0,144
04:32:39,363711E0,0,0,20495,0,0,145
04:33:11,363715E0,0,0,20495,0,0,145
04:33:27,363717E0,0,0,20495,0,0,145
04:33:43,363719E0,0,0,20495,0,0,145
04:34:15,36371DE0,0,0,20495,0,0,146
04:34:31,36371FE0,0,0,20495,0,0,146
04:34:47,363721E0,0,0,20495,0,0,146
04:35:19,363725E0,0,0,20495,0,0,146
04:35:35,363727E0,0,0,20495,0,0,146
04:35:51,363729E0,0,0,20495,0,0,145
04:36:23,36372DE0,0,0,20495,0,0,144
04:36:55,363731E0,0,0,20495,0,0,143
04:37:27,363735E0,0,0,20495,0,0,141
04:37:43,363737E0,0,0,20495,0,0,141
04:37:59,363739E0,0,0,20495,0,0,141
04:38:31,36373DE0,0,0,20495,0,0,141
04:38:47,36373FE0,0,0,20495,0,0,142
04:39:03,363741E0,0,0,20495,0,0,142
04:39:35,363745E0,0,0,20495,0,0,143
04:39:51,363747E0,0,0,20495,0,0,144
04:40:07,363749E0,0,0,20495,0,0,144
04:40:39,36374DE0,0,0,20495,0,0,144
04:41:11,363751E0,0,0,20495,0,0,145
04:41:43,363755E0,0,0,20495,0,0,146
04:41:59,363757E0,0,0,20495,0,0,146
04:42:15,363759E0,0,0,20495,0,0,146
04:42:47,36375DE0,0,0,20495,0,0,146
04:43:03,36375FE0,0,0,20495,0,0,146
04:43:19,363761E0,0,0,20495,0,0,147
04:43:51,363765E0,0,0,20495,0,0,146
04:44:07,363767E0,0,0,20495,0,0,146
04:44:23,363769E0,0,0,20495,0,0,145
04:44:55,36376DE0,0,0,20495,0,0,143
04:45:27,363771E0,0,0,20495,0,0,142
04:45:59,363775E0,0,0,20495,0,0,141
04:46:15,363777E0,0,0,20495,0,0,141
04:46:31,363779E0,0,0,20495,0,0,141
04:47:03,36377DE0,0,0,20495,0,0,142
04:47:19,36377FE0,0,0,20495,0,0,142
04:47:35,363781E0,0,0,20495,0,0,143
04:48:07,363785E0,0,0,20495,0,0,143
04:48:23,363787E0,0,0,20495,0,0,144
04:48:39,363789E0,0,0,20495,0,0,144
04:49:11,36378DE0,0,0,20495,0,0,145
04:49:43,363791E0,0,0,20495,0,0,145
04:50:15,363795E0,0,0,20495,0,0,146
04:50:31,363797E0,0,0,20495,0,0,146
04:50:47,363799E0,0,0,20495,0,0,146
04:51:19,36379DE0,0,0,20495,0,0,146
04:51:35,36379FE0,0,0,20495,0,0,147
04:51:51,3637A1E0,0,0,20495,0,0,146
04:52:23,3637A5E0,0,0,20495,0,0,145
04:52:39,3637A7E0,0,0,20495,0,0,144
04:52:55,3637A9E0,0,0,20495,0,0,143
04:53:27,3637ADE0,0,0,20495,0,0,142
04:53:59,3637B1E0,0,0,20495,0,0,141
04:54:31,3637B5E0,0,0,20495,0,0,141
04:54:47,3637B7E0,0,0,20495,0,0,141
04:55:03,3637B9E0,0,0,20495,0,0,142
04:55:35,3637BDE0,0,0,20495,0,0,143
04:55:51,3637BFE0,0,0,20495,0,0,143
04:56:07,3637C1E0,0,0,20495,0,0,143
04:56:39,3637C5E0,0,0,20495,0,0,144
04:56:55,3637C7E0,0,0,20495,0,0,144
04:57:11,3637C9E0,0,0,20495,0,0,145
04:57:43,3637CDE0,0,0,20495,0,0,145
04:58:15,3637D1E0,0,0,20495,0,0,146
04:58:47,3637D5E0,0,0,20495,0,0,146
04:59:03,3637D7E0,0,0,20495,0,0,146
04:59:19,3637D9E0,0,0,20495,0,0,146
04:59:51,3637DDE0,0,0,20495,0,0,146
05:00:07,3637DFE0,0,0,20495,0,0,146
05:00:23,3637E1E0,0,0,20495,0,0,146
05:00:55,3637E5E0,0,0,20495,0,0,144
05:01:11,3637E7E0,0,0,20495,0,0,144
05:01:27,3637E9E0,0,0,20495,0,0,143
05:01:59,3637EDE0,0,0,20495,0,0,142
05:02:31,3637F1E0,0,0,20495,0,0,141
05:03:03,3637F5E0,0,0,20495,0,0,142
05:03:19,3637F7E0,0,0,20495,0,0,142
05:03:35,3637F9E0,0,0,20495,0,0,142
05:04:07,3637FDE0,0,0,20495,0,0,143
05:04:23,3637FFE0,0,0,20495,0,0,144
05:04:39,363801E0,0,0,20495,0,0,144
05:05:11,363805E0,0,0,20495,0,0,145
05:05:27,363807E0,0,0,20495,0,0,145
05:05:43,363809E0,0,0,20495,0,0,145
05:06:15,36380DE0,0,0,20495,0,0,146
05:06:47,363811E0,0,0,20495,0,0,146
05:07:19,363815E0,0,0,20495,0,0,146
05:07:35,363817E0,0,0,20495,0,0,146
05:07:51,363819E0,0,0,20495,0,0,146
05:08:23,36381DE0,0,0,20495,0,0,145
05:08:39,36381FE0,0,0,20495,0,0,144
05:08:55,363821E0,0,0,20495,0,0,144
05:09:27,363825E0,0,0,20495,0,0,142
05:09:43,363827E0,0,0,20495,0,0,142
05:09:59,363829E0,0,0,20495,0,0,141
05:10:31,36382DE0,0,0,20495,0,0,141
05:11:03,363831E0,0,0,20495,0,0,142
05:11:35,363835E0,0,0,20495,0,0,143
05:11:51,363837E0,0,0,20495,0,0,143
05:12:07,363839E0,0,0,20495,0,0,144
05:12:39,36383DE0,0,0,20495,0,0,144
05:12:55,36383FE0,0,0,20495,0,0,144
05:13:11,363841E0,0,0,20495,0,0,145
05:13:43,363845E0,0,0,20495,0,0,145
05:13:59,363847E0,0,0,20495,0,0,146
05:14:15,363849E0,0,0,20495,0,0,146
05:14:47,36384DE0,0,0,20495,0,0,146
05:15:19,363851E0,0,0,20495,0,0,146
05:15:51,363855E0,0,0,20495,0,0,146
05:16:07,363857E0,0,0,20495,0,0,145
05:16:23,363859E0,0,0,20495,0,0,144
05:16:55,36385DE0,0,0,20495,0,0,143
05:17:11,36385FE0,0,0,20495,0,0,142
05:17:27,363861E0,0,0,20495,0,0,142
05:17:59,363865E0,0,0,20495,0,0,141
05:18:15,363867E0,0,0,20495,0,0,141
05:18:31,363869E0,0,0,20495,0,0,141
05:19:03,36386DE0,0,0,20495,0,0,142
05:19:35,363871E0,0,0,20495,0,0,143
05:20:07,363875E0,0,0,20495,0,0,144
05:20:23,363877E0,0,0,20495,0,0,144
05:20:39,363879E0,0,0,20495,0,0,144
05:21:11,36387DE0,0,0,20495,0,0,145
05:21:27,36387FE0,0,0,20495,0,0,145
05:21:43,363881E0,0,0,20495,0,0,145
05:22:15,363885E0,0,0,20495,0,0,146
05:22:31,363887E0,0,0,20495,0,0,146
05:22:47,363889E0,0,0,20495,0,0,146
05:23:19,36388DE0,0,0,20495,0,0,147
05:23:51,363891E0,0,0,20495,0,0,147
05:24:23,363895E0,0,0,20495,0,0,145
05:24:39,363897E0,0,0,20495,0,0,145
05:24:55,363899E0,0,0,20495,0,0,144
05:25:27,36389DE0,0,0,20495,0,0,143
05:25:43,36389FE0,0,0,20495,0,0,142
05:25:59,3638A1E0,0,0,20495,0,0,141
05:26:31,3638A5E0,0,0,20495,0,0,140
05:26:47,3638A7E0,0,0,20495,0,0,141
05:27:03,3638A9E0,0,0,20495,0,0,141
05:27:35,3638ADE0,0,0,20495,0,0,142
05:28:07,3638B1E0,0,0,20495,0,0,143
05:28:39,3638B5E0,0,0,20495,0,0,144
05:28:55,3638B7E0,0,0,20495,0,0,144
05:29:11,3638B9E0,0,0,20495,0,0,144
05:29:43,3638BDE0,0,0,20495,0,0,145
05:29:59,3638BFE0,0,0,20495,0,0,145
05:30:15,3638C1E0,0,0,20495,0,0,145
05:30:47,3638C5E0,0,0,20495,0,0,146
05:31:03,3638C7E0,0,0,20495,0,0,146
05:31:19,3638C9E0,0,0,20495,0,0,146
05:31:51,3638CDE0,0,0,20495,0,0,146
05:32:23,3638D1E0,0,0,20495,0,0,147
05:32:55,3638D5E0,0,0,20495,0,0,146
05:33:11,3638D7E0,0,0,20495,0,0,145
05:33:27,3638D9E0,0,0,20495,0,0,144
05:33:59,3638DDE0,0,0,20495,0,0,143
05:34:15,3638DFE0,0,0,20495,0,0,142
05:34:31,3638E1E0,0,0,20495,0,0,141
05:35:03,3638E5E0,0,0,20495,0,0,141
05:35:19,3638E7E0,0,0,20495,0,0,141
05:35:35,3638E9E0,0,0,20495,0,0,142
05:36:07,3638EDE0,0,0,20495,0,0,143
05:36:39,3638F1E0,0,0,20495,0,0,143
05:37:11,3638F5E0,0,0,20495,0,0,144
05:37:27,3638F7E0,0,0,20495,0,0,144
05:37:43,3638F9E0,0,0,20495,0,0,144
05:38:15,3638FDE0,0,0,20495,0,0,145
05:38:31,3638FFE0,0,0,20495,0,0,145
05:38:47,363901E0,0,0,20495,0,0,146
05:39:19,363905E0,0,0,20495,0,0,146
05:39:35,363907E0,0,0,20495,0,0,147
05:39:51,363909E0,0,0,20495,0,0,147
05:40:23,36390DE0,0,0,20495,0,0,145
05:40:55,363911E0,0,0,20495,0,0,144
05:41:27,363915E0,0,0,20495,0,0,142
05:41:43,363917E0,0,0,20495,0,0,142
05:41:59,363919E0,0,0,20495,0,0,141
05:42:31,36391DE0,0,0,20495,0,0,141
05:42:47,36391FE0,0,0,20495,0,0,141
05:43:03,363921E0,0,0,20495,0,0,141
05:43:35,363925E0,0,0,20495,0,0,142
05:43:51,363927E0,0,0,20495,0,0,143
05:44:07,363929E0,0,0,20495,0,0,143
05:44:39,36392DE0,0,0,20495,0,0,144
05:45:11,363931E0,0,0,20495,0,0,144
05:45:43,363935E0,0,0,20495,0,0,145
05:45:59,363937E0,0,0,20495,0,0,145
05:46:15,363939E0,0,0,20495,0,0,145
05:46:47,36393DE0,0,0,20495,0,0,146
05:47:03,36393FE0,0,0,20495,0,0,146
05:47:19,363941E0,0,0,20495,0,0,146
05:47:51,363945E0,0,0,20495,0,0,147
05:48:07,363947E0,0,0,20495,0,0,146
05:48:23,363949E0,0,0,20495,0,0,145
05:48:55,36394DE0,0,0,20495,0,0,144
05:49:27,363951E0,0,0,20495,0,0,143
05:49:59,363955E0,0,0,20495,0,0,141
05:50:15,363957E0,0,0,20495,0,0,141
05:50:31,363959E0,0,0,20495,0,0,140
05:51:03,36395DE0,0,0,20495,0,0,141
05:51:19,36395FE0,0,0,20495,0,0,142
05:51:35,363961E0,0,0,20495,0,0,142
05:52:07,363965E0,0,0,20495,0,0,143
05:52:23,363967E0,0,0,20495,0,0,143
05:52:39,363969E0,0,0,20495,0,0,144
05:53:11,36396DE0,0,0,20495,0,0,145
05:53:43,363971E0,0,0,20495,0,0,145
05:54:15,363975E0,0,0,20495,0,0,145
05:54:31,363977E0,0,0,20495,0,0,146
05:54:47,363979E0,0,0,20495,0,0,146
05:55:19,36397DE0,0,0,20495,0,0,146
05:55:35,36397FE0,0,0,20495,0,0,146
05:55:51,363981E0,0,0,20495,0,0,146
05:56:23,363985E0,0,0,20495,0,0,147
05:56:39,363987E0,0,0,20495,0,0,146
05:56:55,363989E0,0,0,20495,0,0,145
05:57:27,36398DE0,0,0,20495,0,0,144
05:57:59,363991E0,0,0,20495,0,0,142
05:58:31,363995E0,0,0,20495,0,0,141
05:58:47,363997E0,0,0,20495,0,0,141
05:59:03,363999E0,0,0,20495,0,0,141
05:59:35,36399DE0,0,0,20495,0,0,142
05:59:51,36399FE0,0,0,20495,0,0,142
06:00:07,3639A1E0,0,0,20495,0,0,143
06:00:39,3639A5E0,0,0,20495,0,0,143
06:00:55,3639A7E0,0,0,20495,0,0,144
06:01:11,3639A9E0,0,0,20495,0,0,144
06:01:43,3639ADE0,0,0,20495,0,0,145
06:02:15,3639B1E0,0,0,20495,0,0,145
06:02:47,3639B5E0,0,0,20495,0,0,146
06:03:03,3639B7E0,0,0,20495,0,0,146
06:03:19,3639B9E0,0,0,20495,0,0,146
06:03:51,3639BDE0,0,0,20495,0,0,146
06:04:07,3639BFE0,0,0,20495,0,0,147
06:04:23,3639C1E0,0,0,20495,0,0,146
06:04:55,3639C5E0,0,0,20495,0,0,145
06:05:11,3639C7E0,0,0,20495,0,0,144
06:05:27,3639C9E0,0,0,20495,0,0,143
06:05:59,3639CDE0,0,0,20495,0,0,142
06:06:31,3639D1E0,0,0,20495,0,0,141
06:07:03,3639D5E0,0,0,20495,0,0,141
06:07:19,3639D7E0,0,0,20495,0,0,141
06:07:35,3639D9E0,0,0,20495,0,0,142
06:08:07,3639DDE0,0,0,20495,0,0,143
06:08:23,3639DFE0,0,0,20495,0,0,143
06:08:39,3639E1E0,0,0,20495,0,0,143
06:09:11,3639E5E0,0,0,20495,0,0,144
06:09:27,3639E7E0,0,0,20495,0,0,145
06:09:43,3639E9E0,0,0,20495,0,0,145
06:10:15,3639EDE0,0,0,20495,0,0,145
06:10:47,3639F1E0,0,0,20495,0,0,146
06:11:19,3639F5E0,0,0,20495,0,0,146
06:11:35,3639F7E0,0,0,20495,0,0,146
06:11:51,3639F9E0,0,0,20495,0,0,146
06:12:23,3639FDE0,0,0,20495,0,0,147
06:12:39,3639FFE0,0,0,20495,0,0,147
06:12:55,363A01E0,0,0,20495,0,0,146
06:13:27,363A05E0,0,0,20495,0,0,145
06:13:43,363A07E0,0,0,20495,0,0,144
06:13:59,363A09E0,0,0,20495,0,0,143
06:14:31,363A0DE0,0,0,20495,0,0,142
06:15:03,363A11E0,0,0,20495,0,0,141
06:15:35,363A15E0,0,0,20495,0,0,141
06:15:51,363A17E0,0,0,20495,0,0,142
06:16:07,363A19E0,0,0,20495,0,0,142
06:16:39,363A1DE0,0,0,20495,0,0,143
06:16:55,363A1FE0,0,0,20495,0,0,143
06:17:11,363A21E0,0,0,20495,0,0,144
06:17:43,363A25E0,0,0,20495,0,0,144
06:17:59,363A27E0,0,0,20495,0,0,145
06:18:15,363A29E0,0,0,20495,0,0,145
06:18:47,363A2DE0,0,0,20495,0,0,145
06:19:19,363A31E0,0,0,20495,0,0,146
06:19:51,363A35E0,0,0,20495,0,0,146
06:20:07,363A37E0,0,0,20495,0,0,146
06:20:23,363A39E0,0,0,20495,0,0,146
06:20:55,363A3DE0,0,0,20495,0,0,144
06:21:11,363A3FE0,0,0,20495,0,0,144
06:21:27,363A41E0,0,0,20495,0,0,143
06:21:59,363A45E0,0,0,20495,0,0,142
06:22:15,363A47E0,0,0,20495,0,0,141
06:22:31,363A49E0,0,0,20495,0,0,141
06:23:03,363A4DE0,0,0,20495,0,0,141
06:23:35,363A51E0,0,0,20495,0,0,142
06:24:23,363A57E0,0,0,20495,0,0,143
06:25:27,363A5FE0,0,0,20495,0,0,145
06:26:31,363A67E0,0,0,20495,0,0,146
06:28:39,363A77E0,0,0,20495,0,0,145
06:29:43,363A7FE0,0,0,20495,0,0,142
06:30:47,363A87E0,0,0,20495,0,0,141
06:32:55,363A97E0,0,0,20495,0,0,144
06:33:59,363A9FE0,0,0,20495,0,0,145
06:35:03,363AA7E0,0,0,20495,0,0,146
06:37:11,363AB7E0,0,0,20495,0,0,143
06:38:15,363ABFE0,0,0,20495,0,0,141
06:39:19,363AC7E0,0,0,20495,0,0,142
06:41:27,363AD7E0,0,0,20495,0,0,145
06:42:31,363ADFE0,0,0,20495,0,0,146
06:43:35,363AE7E0,0,0,20495,0,0,146
06:45:43,363AF7E0,0,0,20495,0,0,142
06:46:47,363AFFE0,0,0,20495,0,0,141
06:47:51,363B07E0,0,0,20495,0,0,143
06:49:59,363B17E0,0,0,20495,0,0,145
06:51:03,363B1FE0,0,0,20495,0,0,146
06:52:07,363B27E0,0,0,20495,0,0,146
06:54:15,363B37E0,0,0,20495,0,0,141
06:55:19,363B3FE0,0,0,20495,0,0,142
06:56:23,363B47E0,0,0,20495,0,0,144
06:58:31,363B57E0,0,0,20495,0,0,146
06:59:35,363B5FE0,0,0,20495,0,0,146
07:00:39,363B67E0,0,0,20495,0,0,144
07:02:47,363B77E0,0,0,20495,0,0,141
07:03:51,363B7FE0,0,0,20495,0,0,143
07:04:55,363B87E0,0,0,20495,0,0,145
07:07:03,363B97E0,0,0,20495,0,0,146
07:08:07,363B9FE0,0,0,20495,0,0,145
07:09:11,363BA7E0,0,0,20495,0,0,142
07:11:19,363BB7E0,0,0,20495,0,0,142
07:12:23,363BBFE0,0,0,20495,0,0,144
07:13:27,363BC7E0,0,0,20495,0,0,145
07:15:35,363BD7E0,0,0,20495,0,0,147
07:16:39,363BDFE0,0,0,20495,0,0,145
07:17:43,363BE7E0,0,0,20495,0,0,142
07:19:51,363BF7E0,0,0,20495,0,0,143
07:20:55,363BFFE0,0,0,20495,0,0,144
07:21:59,363C07E0,0,0,20495,0,0,145
07:24:07,363C17E0,0,0,20495,0,0,145
07:25:11,363C1FE0,0,0,20495,0,0,142
07:26:15,363C27E0,0,0,20495,0,0,141
07:28:23,363C37E0,0,0,20495,0,0,144
