01:02:34,5B1B0E4F,2,0E3D,0,0,1,1,1,0,1,0,64035,0,26721,5,0,114,2819,17,178,1,183,184,184
01:02:34,5B1B0E4F,1,0E3D,0,0,1,1,1,0,1,0,64024,0,26709,3,0,116,2819,17,178,1,183,184,184
01:02:42,5B1B0F4F,8,0F3D,0,0,1,1,1,0,1,0,64035,0,26721,5,0,117,2819,17,178,1,183,184,184
01:02:42,5B1B0F4F,7,0F3D,0,0,1,1,1,0,1,0,64033,0,26722,5,0,122,2819,17,178,1,183,184,184
01:02:42,5B1B0F4F,6,0F3D,0,0,1,1,1,0,1,0,64060,0,26746,5,0,128,2819,17,178,1,183,184,184
01:02:42,5B1B0F4F,5,0F3D,0,0,1,1,1,0,1,0,64058,0,26745,5,0,128,2819,17,178,1,183,184,184
01:02:42,5B1B0F4F,4,0F3D,0,0,1,1,1,0,1,0,64042,0,26730,7,0,123,2817,17,178,1,183,184,184
01:02:42,5B1B0F4F,3,0F3D,0,0,1,1,1,0,1,0,64010,0,26697,4,0,118,2817,17,178,1,183,184,184
01:02:42,5B1B0F4F,2,0F3D,0,0,1,1,1,0,1,0,64019,0,26707,3,0,117,2817,17,178,1,183,184,184
01:02:42,5B1B0F4F,1,0F3D,0,0,1,1,1,0,1,0,63990,0,26678,3,0,115,2817,17,178,1,183,184,184
01:02:46,5B1B0FCF,4,0FBD,0,0,1,1,1,0,1,0,63990,0,26676,4,0,116,2817,17,178,1,183,184,184
01:02:46,5B1B0FCF,3,0FBD,0,0,1,1,1,0,1,0,63951,0,26641,4,0,115,2817,17,178,1,183,184,184
01:02:46,5B1B0FCF,2,0FBD,0,0,1,1,1,0,1,0,63958,0,26645,4,0,115,2817,17,178,1,183,184,183
01:02:46,5B1B0FCF,1,0FBD,0,0,1,1,1,0,1,0,63954,0,26641,3,0,115,2817,17,178,1,183,184,183
01:02:50,5B1B104F,4,103D,0,0,1,1,1,0,1,0,63948,0,26635,3,0,115,2818,17,178,1,183,184,183
01:02:50,5B1B104F,3,103D,0,0,1,1,1,0,1,0,63950,0,26638,5,0,116,2818,17,178,1,183,184,183
01:02:50,5B1B104F,2,103D,0,0,1,1,1,0,1,0,63960,0,26647,5,0,116,2818,17,178,1,183,184,183
01:02:50,5B1B104F,1,103D,0,0,1,1,1,0,1,0,63972,0,26658,5,0,116,2818,17,178,1,183,184,183
01:02:58,5B1B114F,8,113D,0,0,1,1,1,0,1,0,63963,0,26652,5,0,119,2818,17,178,1,183,184,183
01:02:58,5B1B114F,7,113D,0,0,1,1,1,0,1,0,63978,0,26668,6,0,121,2818,17,178,1,183,184,183
01:02:58,5B1B114F,6,113D,0,0,1,1,1,0,1,0,63979,0,26669,5,0,126,2818,17,178,1,183,184,184
01:02:58,5B1B114F,5,113D,0,0,1,1,1,0,1,0,63990,0,26679,4,0,128,2818,17,178,1,183,184,184
01:02:58,5B1B114F,4,113D,0,0,1,1,1,0,1,0,63968,0,26658,5,0,128,2819,17,178,1,183,184,184
01:02:58,5B1B114F,3,113D,0,0,1,1,1,0,1,0,63949,0,26639,6,0,122,2819,17,178,1,183,184,184
01:02:58,5B1B114F,2,113D,0,0,1,1,1,0,1,0,63940,0,26629,4,0,117,2819,17,178,1,183,184,184
01:02:58,5B1B114F,1,113D,0,0,1,1,1,0,1,0,63937,0,26627,5,0,117,2819,17,178,1,183,184,184
01:03:06,5B1B124F,8,123D,0,0,1,1,1,0,1,0,63910,0,26600,5,1,116,2819,17,178,1,183,184,184
01:03:06,5B1B124F,7,123D,0,0,1,1,1,0,1,0,63903,0,26594,5,0,116,2819,17,178,1,183,184,184
01:03:06,5B1B124F,6,123D,0,0,1,1,1,0,1,0,63908,0,26596,6,0,115,2819,17,178,1,183,184,183
01:03:06,5B1B124F,5,123D,0,0,1,1,1,0,1,0,63896,0,26585,5,0,116,2819,17,178,1,183,184,183
01:03:06,5B1B124F,4,123D,0,0,1,1,1,0,1,0,63903,0,26591,5,0,116,2818,17,178,1,183,184,183
01:03:06,5B1B124F,3,123D,0,0,1,1,1,0,1,0,63916,0,26603,4,0,116,2818,17,178,1,183,184,183
01:03:06,5B1B124F,2,123D,0,0,1,1,1,0,1,0,63915,0,26603,4,1,117,2818,17,178,1,183,184,183
01:03:06,5B1B124F,1,123D,0,0,1,1,1,0,1,0,63926,0,26613,4,0,117,2818,17,178,1,183,184,183
01:03:14,5B1B134F,8,133D,0,0,1,1,1,0,1,0,63959,0,26645,5,0,119,2818,17,178,1,183,184,183
01:03:14,5B1B134F,7,133D,0,0,1,1,1,0,1,0,63960,0,26645,4,0,118,2818,17,178,1,183,184,183
01:03:14,5B1B134F,6,133D,0,0,1,1,1,0,1,0,63991,0,26680,5,0,123,2818,17,178,1,183,184,183
01:03:14,5B1B134F,5,133D,0,0,1,1,1,0,1,0,64009,0,26700,5,0,128,2818,17,178,1,183,184,183
01:03:14,5B1B134F,4,133D,0,0,1,1,1,0,1,0,63999,0,26689,3,0,116,2818,17,178,1,183,184,183
01:03:14,5B1B134F,3,133D,0,0,1,1,1,0,1,0,63998,0,26686,3,0,116,2818,17,178,1,183,184,183
01:03:14,5B1B134F,2,133D,0,0,1,1,1,0,1,0,64014,0,26705,6,0,130,2818,17,178,1,183,184,183
01:03:14,5B1B134F,1,133D,0,0,1,1,1,0,1,0,64007,0,26700,6,0,129,2818,17,178,1,183,184,183
01:03:18,5B1B13CF,4,13BD,0,0,1,1,1,0,1,0,64014,0,26704,4,0,123,2818,17,178,1,183,184,183
01:03:18,5B1B13CF,3,13BD,0,0,1,1,1,0,1,0,63994,0,26686,5,0,118,2818,17,178,1,183,184,183
01:03:18,5B1B13CF,2,13BD,0,0,1,1,1,0,1,0,64000,0,26688,4,1,118,2818,17,178,1,183,184,183
01:03:18,5B1B13CF,1,13BD,0,0,1,1,1,0,1,0,63974,0,26662,4,0,117,2818,17,178,1,183,184,183
01:03:22,5B1B144F,4,143D,0,0,1,1,1,0,1,0,63945,0,26635,5,0,115,2818,17,178,1,183,184,183
01:03:22,5B1B144F,3,143D,0,0,1,1,1,0,1,0,63935,0,26623,4,0,116,2818,17,178,1,183,184,183
01:03:22,5B1B144F,2,143D,0,0,1,1,1,0,1,0,63937,0,26624,3,0,117,2818,17,178,1,183,184,183
01:03:22,5B1B144F,1,143D,0,0,1,1,1,0,1,0,63924,0,26612,5,0,115,2818,17,178,1,183,184,183
01:03:30,5B1B154F,8,153D,0,0,1,1,1,0,1,0,63941,0,26624,4,0,116,2818,17,178,1,183,184,183
01:03:30,5B1B154F,7,153D,0,0,1,1,1,0,1,0,63925,0,26609,5,0,118,2818,17,178,1,183,184,183
01:03:30,5B1B154F,6,153D,0,0,1,1,1,0,1,0,63921,0,26606,4,0,116,2818,17,178,1,183,184,183
01:03:30,5B1B154F,5,153D,0,0,1,1,1,0,1,0,63930,0,26614,3,0,116,2818,17,178,1,183,184,183
01:03:30,5B1B154F,4,153D,0,0,1,1,1,0,1,0,63905,0,26590,4,0,116,2818,17,178,1,183,184,183
01:03:30,5B1B154F,3,153D,0,0,1,1,1,0,1,0,63893,0,26578,3,0,116,2818,17,178,1,183,184,183
01:03:30,5B1B154F,2,153D,0,0,1,1,1,0,1,0,63886,0,26570,4,0,116,2818,17,178,1,183,184,183
01:03:30,5B1B154F,1,153D,0,0,1,1,1,0,1,0,63888,0,26572,4,0,116,2818,17,178,1,183,184,183
01:03:38,5B1B164F,8,163D,0,0,1,1,1,0,1,0,63880,0,26562,4,0,116,2818,17,178,1,183,184,183
01:03:38,5B1B164F,7,163D,0,0,1,1,1,0,1,0,63891,0,26575,4,0,116,2818,17,178,1,183,184,183
01:03:38,5B1B164F,6,163D,0,0,1,1,1,0,1,0,63872,0,26555,3,0,116,2818,17,178,1,183,184,183
01:03:38,5B1B164F,5,163D,0,0,1,1,1,0,1,0,63900,0,26584,4,0,117,2818,17,178,1,183,184,183
01:03:38,5B1B164F,4,163D,0,0,1,1,1,0,1,0,63898,0,26574,2,0,117,2818,17,178,1,183,184,183
01:03:38,5B1B164F,3,163D,0,0,1,1,1,0,1,0,63904,0,26585,3,0,119,2818,17,178,1,183,184,183
01:03:38,5B1B164F,2,163D,0,0,1,1,1,0,1,0,63918,0,26603,5,0,118,2818,17,178,1,183,184,183
01:03:38,5B1B164F,1,163D,0,0,1,1,1,0,1,0,63902,0,26586,5,0,117,2818,17,178,1,183,184,183
01:03:46,5B1B174F,8,173D,0,0,1,1,1,0,1,0,63920,0,26601,2,0,118,2818,17,178,1,183,184,183
01:03:46,5B1B174F,7,173D,0,0,1,1,1,0,1,0,63949,0,26630,4,0,123,2818,17,178,1,183,184,183
01:03:46,5B1B174F,6,173D,0,0,1,1,1,0,1,0,63927,0,26612,5,0,124,2818,17,178,1,183,184,183
01:03:46,5B1B174F,5,173D,0,0,1,1,1,0,1,0,63954,0,26636,5,0,129,2818,17,178,1,183,184,183
01:03:46,5B1B174F,4,173D,0,0,1,1,1,0,1,0,63973,0,26655,4,0,128,2817,17,178,1,183,184,183
01:03:46,5B1B174F,3,173D,0,0,1,1,1,0,1,0,63963,0,26645,5,0,130,2817,17,178,1,183,184,183
01:03:46,5B1B174F,2,173D,0,0,1,1,1,0,1,0,64002,0,26683,5,0,130,2817,17,178,1,183,184,183
01:03:46,5B1B174F,1,173D,0,0,1,1,1,0,1,0,63979,0,26662,5,0,130,2817,17,178,1,183,184,183
01:03:50,5B1B17CF,4,17BD,0,0,1,1,1,0,1,0,63995,0,26678,5,0,132,2817,17,178,1,183,184,183
01:03:50,5B1B17CF,3,17BD,0,0,1,1,1,0,1,0,63991,0,26673,5,0,131,2817,17,178,1,183,184,183
01:03:50,5B1B17CF,2,17BD,0,0,1,1,1,0,1,0,63974,0,26656,6,0,132,2817,17,178,1,183,184,184
01:03:50,5B1B17CF,1,17BD,0,0,1,1,1,0,1,0,63959,0,26644,5,0,128,2817,17,178,1,183,184,184
01:03:54,5B1B184F,4,183D,0,0,1,1,1,0,1,0,63967,0,26650,6,0,130,2818,17,178,1,183,184,184
01:03:54,5B1B184F,3,183D,0,0,1,1,1,0,1,0,63958,0,26641,4,0,121,2818,17,178,1,183,184,184
01:03:54,5B1B184F,2,183D,0,0,1,1,1,0,1,0,63972,0,26657,5,1,131,2818,17,178,1,183,184,184
01:03:54,5B1B184F,1,183D,0,0,1,1,1,0,1,0,63967,0,26651,7,0,131,2818,17,178,1,183,184,184
01:04:02,5B1B194F,8,193D,0,0,1,1,1,0,1,0,63978,0,26662,7,0,132,2818,17,178,1,183,184,184
01:04:02,5B1B194F,7,193D,0,0,1,1,1,0,1,0,63962,0,26645,7,0,132,2818,17,178,1,183,184,184
01:04:02,5B1B194F,6,193D,0,0,1,1,1,0,1,0,63948,0,26632,4,0,131,2818,17,178,1,183,184,184
01:04:02,5B1B194F,5,193D,0,0,1,1,1,0,1,0,63956,0,26637,5,0,130,2818,17,178,1,183,184,184
01:04:02,5B1B194F,4,193D,0,0,1,1,1,0,1,0,63931,0,26612,6,0,125,2818,17,178,1,183,184,184
01:04:02,5B1B194F,3,193D,0,0,1,1,1,0,1,0,63935,0,26618,6,0,123,2818,17,178,1,183,184,184
01:04:02,5B1B194F,2,193D,0,0,1,1,1,0,1,0,63941,0,26624,4,0,125,2818,17,178,1,183,184,184
01:04:02,5B1B194F,1,193D,0,0,1,1,1,0,1,0,63933,0,26614,4,0,123,2818,17,178,1,183,184,184
01:04:10,5B1B1A4F,8,1A3D,0,0,1,1,1,0,1,0,63937,0,26619,5,0,125,2818,17,178,1,183,184,184
01:04:10,5B1B1A4F,7,1A3D,0,0,1,1,1,0,1,0,63938,0,26620,5,0,120,2818,17,178,1,183,184,184
01:04:10,5B1B1A4F,6,1A3D,0,0,1,1,1,0,1,0,63959,0,26642,4,1,129,2818,17,178,1,183,184,184
01:04:10,5B1B1A4F,5,1A3D,0,0,1,1,1,0,1,0,63929,0,26610,5,0,121,2818,17,178,1,183,184,184
01:04:10,5B1B1A4F,4,1A3D,0,0,1,1,1,0,1,0,63937,0,26620,5,1,122,2817,17,178,1,183,184,184
01:04:10,5B1B1A4F,3,1A3D,0,0,1,1,1,0,1,0,63963,0,26645,7,0,126,2817,17,178,1,183,184,184
01:04:10,5B1B1A4F,2,1A3D,0,0,1,1,1,0,1,0,63968,0,26651,7,0,125,2817,17,178,1,183,184,184
01:04:10,5B1B1A4F,1,1A3D,0,0,1,1,1,0,1,0,63933,0,26616,4,0,118,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,8,1B3D,0,0,1,1,1,0,1,0,63940,0,26622,4,0,118,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,7,1B3D,0,0,1,1,1,0,1,0,63955,0,26638,3,0,119,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,6,1B3D,0,0,1,1,1,0,1,0,63947,0,26631,3,0,119,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,5,1B3D,0,0,1,1,1,0,1,0,63931,0,26614,4,0,117,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,4,1B3D,0,0,1,1,1,0,1,0,63937,0,26618,3,0,117,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,3,1B3D,0,0,1,1,1,0,1,0,63948,0,26632,3,0,117,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,2,1B3D,0,0,1,1,1,0,1,0,63946,0,26628,3,0,117,2817,17,178,1,183,184,184
01:04:18,5B1B1B4F,1,1B3D,0,0,1,1,1,0,1,0,63970,0,26652,3,0,118,2817,17,178,1,183,184,184
01:04:22,5B1B1BCF,4,1BBD,0,0,1,1,1,0,1,0,63937,0,26618,3,0,116,2817,17,178,1,183,184,184
01:04:22,5B1B1BCF,3,1BBD,0,0,1,1,1,0,1,0,63951,0,26632,5,0,117,2817,17,178,1,183,184,184
01:04:22,5B1B1BCF,2,1BBD,0,0,1,1,1,0,1,0,63956,0,26639,4,1,116,2817,17,178,1,183,184,183
01:04:22,5B1B1BCF,1,1BBD,0,0,1,1,1,0,1,0,63994,0,26676,3,0,117,2817,17,178,1,183,184,183
01:04:26,5B1B1C4F,4,1C3D,0,0,1,1,1,0,1,0,63974,0,26654,4,0,117,2819,17,178,1,183,184,183
01:04:26,5B1B1C4F,3,1C3D,0,0,1,1,1,0,1,0,63971,0,26652,3,0,118,2819,17,178,1,183,184,183
01:04:26,5B1B1C4F,2,1C3D,0,0,1,1,1,0,1,0,63986,0,26667,4,0,118,2819,17,178,1,183,184,183
01:04:26,5B1B1C4F,1,1C3D,0,0,1,1,1,0,1,0,64006,0,26691,4,0,118,2819,17,178,1,183,184,183
01:04:34,5B1B1D4F,8,1D3D,0,0,1,1,1,0,1,0,64005,0,26687,4,0,120,2819,17,178,1,183,184,183
01:04:34,5B1B1D4F,7,1D3D,0,0,1,1,1,0,1,0,64010,0,26692,4,0,120,2819,17,178,1,183,184,183
01:04:34,5B1B1D4F,6,1D3D,0,0,1,1,1,0,1,0,64006,0,26691,4,0,121,2819,17,178,1,183,184,184
01:04:34,5B1B1D4F,5,1D3D,0,0,1,1,1,0,1,0,64013,0,26697,3,0,122,2819,17,178,1,183,184,184
01:04:34,5B1B1D4F,4,1D3D,0,0,1,1,1,0,1,0,63997,0,26679,3,0,118,2819,17,178,1,183,184,184
01:04:34,5B1B1D4F,3,1D3D,0,0,1,1,1,0,1,0,63975,0,26659,3,0,118,2819,17,178,1,183,184,184
01:04:34,5B1B1D4F,2,1D3D,0,0,1,1,1,0,1,0,63972,0,26656,3,0,118,2819,17,178,1,183,184,184
01:04:34,5B1B1D4F,1,1D3D,0,0,1,1,1,0,1,0,63967,0,26639,1,0,117,2819,17,178,1,183,184,184
01:04:42,5B1B1E4F,8,1E3D,0,0,1,1,1,0,1,0,63951,0,26628,4,0,117,2819,17,178,1,183,184,184
01:04:42,5B1B1E4F,7,1E3D,0,0,1,1,1,0,1,0,63951,0,26629,4,0,117,2819,17,178,1,183,184,184
01:04:42,5B1B1E4F,6,1E3D,0,0,1,1,1,0,1,0,63957,0,26634,3,0,117,2819,17,178,1,183,184,183
01:04:42,5B1B1E4F,5,1E3D,0,0,1,1,1,0,1,0,63984,0,26658,2,0,118,2819,17,178,1,183,184,183
01:04:42,5B1B1E4F,4,1E3D,0,0,1,1,1,0,1,0,64010,0,26688,3,0,118,2818,17,178,1,183,184,183
01:04:42,5B1B1E4F,3,1E3D,0,0,1,1,1,0,1,0,64022,0,26699,2,0,119,2818,17,178,1,183,184,183
01:04:42,5B1B1E4F,2,1E3D,0,0,1,1,1,0,1,0,64044,0,26724,5,0,121,2818,17,178,1,183,184,183
01:04:42,5B1B1E4F,1,1E3D,0,0,1,1,1,0,1,0,64038,0,26716,2,0,118,2818,17,178,1,183,184,183
01:04:50,5B1B1F4F,8,1F3D,0,0,1,1,1,0,1,0,64037,0,26717,4,0,119,2818,17,178,1,183,184,183
01:04:50,5B1B1F4F,7,1F3D,0,0,1,1,1,0,1,0,64048,0,26726,2,0,119,2818,17,178,1,183,184,183
01:04:50,5B1B1F4F,6,1F3D,0,0,1,1,1,0,1,0,64059,0,26738,5,0,125,2818,17,178,1,183,184,184
01:04:50,5B1B1F4F,5,1F3D,0,0,1,1,1,0,1,0,64113,0,26794,7,0,133,2818,17,178,1,183,184,184
01:04:50,5B1B1F4F,4,1F3D,0,0,1,1,1,0,1,0,64080,0,26763,3,0,127,2817,17,178,1,183,184,184
01:04:50,5B1B1F4F,3,1F3D,0,0,1,1,1,0,1,0,64066,0,26745,5,0,122,2817,17,178,1,183,184,184
01:04:50,5B1B1F4F,2,1F3D,0,0,1,1,1,0,1,0,64057,0,26732,2,0,119,2817,17,178,1,183,184,184
01:04:50,5B1B1F4F,1,1F3D,0,0,1,1,1,0,1,0,64029,0,26709,5,0,119,2817,17,178,1,183,184,184
01:04:54,5B1B1FCF,4,1FBD,0,0,1,1,1,0,1,0,64048,0,26731,4,0,121,2817,17,178,1,183,184,184
01:04:54,5B1B1FCF,3,1FBD,0,0,1,1,1,0,1,0,64063,0,26744,5,1,128,2817,17,178,1,183,184,184
01:04:54,5B1B1FCF,2,1FBD,0,0,1,1,1,0,1,0,64070,0,26751,5,0,123,2817,17,178,1,183,184,184
01:04:54,5B1B1FCF,1,1FBD,0,0,1,1,1,0,1,0,64083,0,26764,5,0,119,2817,17,178,1,183,184,184
01:04:58,5B1B204F,4,203D,0,0,1,1,1,0,1,0,64075,0,26755,5,0,118,2819,17,178,1,183,184,184
01:04:58,5B1B204F,3,203D,0,0,1,1,1,0,1,0,64067,0,26747,4,0,119,2819,17,178,1,183,184,184
01:04:58,5B1B204F,2,203D,0,0,1,1,1,0,1,0,64101,0,26781,6,0,127,2819,17,178,1,183,184,184
01:04:58,5B1B204F,1,203D,0,0,1,1,1,0,1,0,64118,0,26799,4,0,127,2819,17,178,1,183,184,184
01:05:06,5B1B214F,8,213D,0,0,1,1,1,0,1,0,64091,0,26772,4,0,118,2819,17,178,1,183,184,184
01:05:06,5B1B214F,7,213D,0,0,1,1,1,0,1,0,64076,0,26756,4,0,116,2819,17,178,1,183,184,184
01:05:06,5B1B214F,6,213D,0,0,1,1,1,0,1,0,64074,0,26752,3,0,116,2819,17,178,1,183,184,183
01:05:06,5B1B214F,5,213D,0,0,1,1,1,0,1,0,64077,0,26757,5,0,115,2819,17,178,1,183,184,183
01:05:06,5B1B214F,4,213D,0,0,1,1,1,0,1,0,64085,0,26763,3,0,115,2818,17,178,1,183,184,183
01:05:06,5B1B214F,3,213D,0,0,1,1,1,0,1,0,64118,0,26799,4,0,122,2818,17,178,1,183,184,183
01:05:06,5B1B214F,2,213D,0,0,1,1,1,0,1,0,64126,0,26804,4,0,118,2818,17,178,1,183,184,183
01:05:06,5B1B214F,1,213D,0,0,1,1,1,0,1,0,64134,0,26811,4,0,118,2818,17,178,1,183,184,183
01:05:14,5B1B224F,8,223D,0,0,1,1,1,0,1,0,64152,0,26832,6,0,122,2818,17,178,1,183,184,183
01:05:14,5B1B224F,7,223D,0,0,1,1,1,0,1,0,64174,0,26853,6,0,125,2818,17,178,1,183,184,183
01:05:14,5B1B224F,6,223D,0,0,1,1,1,0,1,0,64215,0,26894,4,0,131,2818,17,178,1,183,184,184
01:05:14,5B1B224F,5,223D,0,0,1,1,1,0,1,0,64207,0,26887,5,0,130,2818,17,178,1,183,184,184
01:05:14,5B1B224F,4,223D,0,0,1,1,1,0,1,0,64237,0,26918,5,0,129,2819,17,178,1,183,184,184
01:05:14,5B1B224F,3,223D,0,0,1,1,1,0,1,0,64237,0,26918,6,0,129,2819,17,178,1,183,184,184
01:05:14,5B1B224F,2,223D,0,0,1,1,1,0,1,0,64250,0,26926,4,0,120,2819,17,178,1,183,184,184
01:05:14,5B1B224F,1,223D,0,0,1,1,1,0,1,0,64240,0,26917,5,1,117,2819,17,178,1,183,184,184
01:05:22,5B1B234F,8,233D,0,0,1,1,1,0,1,0,64215,0,26893,4,0,116,2819,17,178,1,183,184,184
01:05:22,5B1B234F,7,233D,0,0,1,1,1,0,1,0,64227,0,26905,5,0,116,2819,17,178,1,183,184,184
01:05:22,5B1B234F,6,233D,0,0,1,1,1,0,1,0,64217,0,26897,4,0,115,2819,17,178,1,183,184,183
01:05:22,5B1B234F,5,233D,0,0,1,1,1,0,1,0,64223,0,26907,4,0,115,2819,17,178,1,183,184,183
01:05:22,5B1B234F,4,233D,0,0,1,1,1,0,1,0,64242,0,26926,3,0,116,2818,17,178,1,183,184,183
01:05:22,5B1B234F,3,233D,0,0,1,1,1,0,1,0,64287,0,26973,5,1,127,2818,17,178,1,183,184,183
01:05:22,5B1B234F,2,233D,0,0,1,1,1,0,1,0,64298,0,26986,4,0,126,2818,17,178,1,183,184,183
01:05:22,5B1B234F,1,233D,0,0,1,1,1,0,1,0,64328,0,27013,6,0,128,2818,17,178,1,183,184,183
01:05:26,5B1B23CF,4,23BD,0,0,1,1,1,0,1,0,64313,0,27000,6,0,126,2818,17,178,1,183,184,183
01:05:26,5B1B23CF,3,23BD,0,0,1,1,1,0,1,0,64309,0,26997,6,1,123,2818,17,178,1,183,184,183
01:05:26,5B1B23CF,2,23BD,0,0,1,1,1,0,1,0,64298,0,26984,4,0,119,2818,17,178,1,183,184,183
01:05:26,5B1B23CF,1,23BD,0,0,1,1,1,0,1,0,64308,0,26996,6,0,119,2818,17,178,1,183,184,183
01:05:30,5B1B244F,4,243D,0,0,1,1,1,0,1,0,64304,0,26991,5,0,118,2818,17,178,1,183,184,183
01:05:30,5B1B244F,3,243D,0,0,1,1,1,0,1,0,64327,0,27013,5,0,118,2818,17,178,1,183,184,183
01:05:30,5B1B244F,2,243D,0,0,1,1,1,0,1,0,64337,0,27023,4,0,117,2818,17,178,1,183,184,183
01:05:30,5B1B244F,1,243D,0,0,1,1,1,0,1,0,64362,0,27050,5,0,124,2818,17,178,1,183,184,183
01:05:38,5B1B254F,8,253D,0,0,1,1,1,0,1,0,64383,0,27068,5,0,125,2818,17,178,1,183,184,183
01:05:38,5B1B254F,7,253D,0,0,1,1,1,0,1,0,64385,0,27070,5,0,126,2818,17,178,1,183,184,183
01:05:38,5B1B254F,6,253D,0,0,1,1,1,0,1,0,64386,0,27071,4,0,126,2818,17,178,1,183,184,184
01:05:38,5B1B254F,5,253D,0,0,1,1,1,0,1,0,64408,0,27094,5,0,127,2818,17,178,1,183,184,184
01:05:38,5B1B254F,4,253D,0,0,1,1,1,0,1,0,64428,0,27114,5,0,128,2818,17,178,1,183,184,184
01:05:38,5B1B254F,3,253D,0,0,1,1,1,0,1,0,64439,0,27124,7,0,124,2818,17,178,1,183,184,184
01:05:38,5B1B254F,2,253D,0,0,1,1,1,0,1,0,64465,0,27149,5,0,128,2818,17,178,1,183,184,184
01:05:38,5B1B254F,1,253D,0,0,1,1,1,0,1,0,64472,0,27157,4,0,123,2818,17,178,1,183,184,184
01:05:46,5B1B264F,8,263D,0,0,1,1,1,0,1,0,64461,0,27141,5,0,118,2818,17,178,1,183,184,184
01:05:46,5B1B264F,7,263D,0,0,1,1,1,0,1,0,64466,0,27146,2,0,118,2818,17,178,1,183,184,184
01:05:46,5B1B264F,6,263D,0,0,1,1,1,0,1,0,64488,0,27173,6,1,122,2818,17,178,1,183,184,183
01:05:46,5B1B264F,5,263D,0,0,1,1,1,0,1,0,64508,0,27193,5,0,123,2818,17,178,1,183,184,183
01:05:46,5B1B264F,4,263D,0,0,1,1,1,0,1,0,64516,0,27199,5,0,129,2819,17,178,1,183,184,183
01:05:46,5B1B264F,3,263D,0,0,1,1,1,0,1,0,64517,0,27201,5,0,129,2819,17,178,1,183,184,183
01:05:46,5B1B264F,2,263D,0,0,1,1,1,0,1,0,64512,0,27197,5,0,126,2819,17,178,1,183,184,183
01:05:46,5B1B264F,1,263D,0,0,1,1,1,0,1,0,64521,0,27203,4,0,124,2819,17,178,1,183,184,183
01:05:54,5B1B274F,8,273D,0,0,1,1,1,0,1,0,64517,0,27202,6,0,126,2819,17,178,1,183,184,183
01:05:54,5B1B274F,7,273D,0,0,1,1,1,0,1,0,64526,0,27211,5,0,125,2819,17,178,1,183,184,183
01:05:54,5B1B274F,6,273D,0,0,1,1,1,0,1,0,64528,0,27212,5,0,129,2819,17,178,1,183,184,184
01:05:54,5B1B274F,5,273D,0,0,1,1,1,0,1,0,64527,0,27213,6,0,128,2819,17,178,1,183,184,184
01:05:54,5B1B274F,4,273D,0,0,1,1,1,0,1,0,64547,0,27231,4,0,130,2819,17,178,1,183,184,184
01:05:54,5B1B274F,3,273D,0,0,1,1,1,0,1,0,64550,0,27235,4,0,129,2819,17,178,1,183,184,184
01:05:54,5B1B274F,2,273D,0,0,1,1,1,0,1,0,64533,0,27219,4,0,124,2819,17,178,1,183,184,184
01:05:54,5B1B274F,1,273D,0,0,1,1,1,0,1,0,64527,0,27212,4,0,120,2819,17,178,1,183,184,184
01:05:58,5B1B27CF,4,27BD,0,0,1,1,1,0,1,0,64535,0,27221,4,1,120,2819,17,178,1,183,184,184
01:05:58,5B1B27CF,3,27BD,0,0,1,1,1,0,1,0,64564,0,27249,4,0,124,2819,17,178,1,183,184,184
01:05:58,5B1B27CF,2,27BD,0,0,1,1,1,0,1,0,64550,0,27233,5,0,118,2819,17,178,1,183,184,183
01:05:58,5B1B27CF,1,27BD,0,0,1,1,1,0,1,0,64541,0,27224,5,0,117,2819,17,178,1,183,184,183
01:06:02,5B1B284F,4,283D,0,0,1,1,1,0,1,0,64554,0,27238,4,1,117,2818,17,178,1,183,184,183
01:06:02,5B1B284F,3,283D,0,0,1,1,1,0,1,0,64558,0,27241,4,0,117,2818,17,178,1,183,184,183
01:06:02,5B1B284F,2,283D,0,0,1,1,1,0,1,0,64593,0,27278,5,0,119,2818,17,178,1,183,184,183
01:06:02,5B1B284F,1,283D,0,0,1,1,1,0,1,0,64611,0,27297,4,0,126,2818,17,178,1,183,184,183
01:06:10,5B1B294F,8,293D,0,0,1,1,1,0,1,0,64596,0,27281,5,0,119,2818,17,178,1,183,184,183
01:06:10,5B1B294F,7,293D,0,0,1,1,1,0,1,0,64601,0,27287,5,0,121,2818,17,178,1,183,184,183
01:06:10,5B1B294F,6,293D,0,0,1,1,1,0,1,0,64639,0,27321,4,0,119,2818,17,178,1,183,184,183
01:06:10,5B1B294F,5,293D,0,0,1,1,1,0,1,0,64651,0,27334,4,0,126,2818,17,178,1,183,184,183
01:06:10,5B1B294F,4,293D,0,0,1,1,1,0,1,0,33818,0,27345,0,0,124,2831,17,178,1,183,184,183
01:06:10,5B1B294F,3,293D,0,0,1,1,1,0,1,0,64670,0,27352,5,0,126,2831,17,178,1,183,184,183
01:06:10,5B1B294F,2,293D,0,0,1,1,1,0,1,0,64688,0,27373,3,0,128,2831,17,178,1,183,184,183
