06:43:08,5857D5AF,1,D58E,0,1,0,1,1,0,1,0,26834,0,26724,0,0,116,2823,17,179,1,184,184,184
06:43:40,5857D9AF,1,D98E,0,1,0,1,1,0,1,0,26694,0,26579,0,0,116,2824,17,179,1,184,184,184
06:44:12,5857DDAF,1,DD8E,0,1,0,1,1,0,1,0,26574,0,26464,0,0,115,2824,17,179,1,184,184,184
06:44:44,5857E1AF,1,E18E,0,1,0,1,1,0,1,0,26654,0,26534,0,0,123,2824,17,179,1,184,184,184
06:45:16,5857E5AF,1,E58E,0,1,0,1,1,0,1,0,26534,0,26420,0,0,117,2824,17,179,1,184,184,184
06:45:48,5857E9AF,1,E98E,0,1,0,1,1,0,1,0,26654,0,26541,0,0,127,2824,17,179,1,184,184,184
06:46:20,5857EDAF,1,ED8E,0,1,0,1,1,0,1,0,26774,0,26664,0,0,116,2824,17,179,1,184,184,184
06:46:52,5857F1AF,1,F18E,0,1,0,1,1,0,1,0,27094,0,26983,0,0,117,2824,17,179,1,184,184,184
06:47:24,5857F5AF,1,F58E,0,1,0,1,1,0,1,0,27354,0,27240,0,0,123,2824,17,179,1,184,184,184
06:47:56,5857F9AF,1,F98E,0,1,0,1,1,0,1,0,27454,0,27338,0,0,123,2823,17,179,1,184,184,184
06:48:28,5857FDAF,1,FD8E,0,1,0,1,1,0,1,0,27474,0,27364,0,0,114,2823,17,179,1,184,184,184
06:49:00,585801AF,1,018E,0,1,0,1,1,0,1,0,27054,0,26944,0,0,123,2823,17,179,1,184,184,184
06:49:32,585805AF,1,058E,0,1,0,1,1,0,1,0,26774,0,26658,0,0,113,2823,17,179,1,184,184,184
06:50:04,585809AF,1,098E,0,1,0,1,1,0,1,0,26674,0,26567,0,0,111,2823,17,179,1,183,184,184
06:50:36,58580DAF,1,0D8E,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2823,17,179,1,183,184,184
06:51:08,585811AF,1,118E,0,1,0,1,1,0,1,0,26634,0,26522,1,0,117,2823,17,179,1,183,184,184
06:51:40,585815AF,1,158E,0,1,0,1,1,0,1,0,26574,0,26461,0,0,118,2823,17,179,1,183,184,184
06:52:12,585819AF,1,198E,0,1,0,1,1,0,1,0,26654,0,26550,0,0,119,2824,17,179,1,183,184,184
06:52:44,58581DAF,1,1D8E,0,1,0,1,1,0,1,0,26894,0,26784,0,0,124,2824,17,179,1,183,184,184
06:53:16,585821AF,1,218E,0,1,0,1,1,0,1,0,27194,0,27081,0,0,125,2824,17,179,1,183,184,184
06:53:48,585825AF,1,258E,0,1,0,1,1,0,1,0,27374,0,27273,0,0,117,2824,17,179,1,183,184,184
06:54:20,585829AF,1,298E,0,1,0,1,1,0,1,0,27494,0,27384,0,0,116,2824,17,179,1,183,184,184
06:54:52,58582DAF,1,2D8E,0,1,0,1,1,0,1,0,27334,0,27231,0,0,125,2824,17,179,1,183,184,184
06:55:24,585831AF,1,318E,0,1,0,1,1,0,1,0,26894,0,26783,0,0,123,2824,17,179,1,183,184,184
06:55:56,585835AF,1,358E,0,1,0,1,1,0,1,0,26734,0,26624,0,0,124,2824,17,179,1,183,184,184
06:56:28,585839AF,1,398E,0,1,0,1,1,0,1,0,26674,0,26569,0,0,118,2823,17,179,1,183,184,184
06:57:00,58583DAF,1,3D8E,0,1,0,1,1,0,1,0,26514,0,26408,0,0,115,2823,17,179,1,183,184,184
06:57:32,585841AF,1,418E,0,1,0,1,1,0,1,0,26574,0,26461,0,0,114,2823,17,179,1,183,184,184
06:58:04,585845AF,1,458E,0,1,0,1,1,0,1,0,26514,0,26408,0,0,116,2823,17,179,1,183,184,184
06:58:36,585849AF,1,498E,0,1,0,1,1,0,1,0,26634,0,26518,0,0,126,2823,17,179,1,184,184,184
06:59:08,58584DAF,1,4D8E,0,1,0,1,1,0,1,0,26994,0,26886,0,0,123,2823,17,179,1,184,184,184
06:59:40,585851AF,1,518E,0,1,0,1,1,0,1,0,27194,0,27091,0,0,115,2823,17,179,1,184,184,183
07:00:12,585855AF,1,558E,0,1,0,1,1,0,1,0,27434,0,27327,0,0,128,2823,17,179,1,184,184,183
07:00:44,585859AF,1,598E,0,1,0,1,1,0,1,0,27574,0,27463,0,0,125,2823,17,179,1,184,184,183
07:01:16,58585DAF,1,5D8E,0,1,0,1,1,0,1,0,27134,0,27029,0,0,115,2823,17,179,1,184,184,183
07:01:48,585861AF,1,618E,0,1,0,1,1,0,1,0,26814,0,26704,0,0,114,2823,17,179,1,184,184,183
07:02:20,585865AF,1,658E,0,1,0,1,1,0,1,0,26654,0,26534,0,0,124,2823,17,179,1,184,184,183
07:02:52,585869AF,1,698E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,117,2823,17,179,1,184,184,183
07:03:24,58586DAF,1,6D8E,0,1,0,1,1,0,1,0,26574,0,26473,0,0,117,2823,17,179,1,184,184,183
07:03:56,585871AF,1,718E,0,1,0,1,1,0,1,0,26574,0,26465,1,0,114,2823,17,179,1,184,184,184
07:04:28,585875AF,1,758E,0,1,0,1,1,0,1,0,26494,0,26385,0,0,116,2823,17,179,1,184,184,184
07:05:00,585879AF,1,798E,0,1,0,1,1,0,1,0,26814,0,26703,0,0,123,2824,17,179,1,184,184,184
07:05:32,58587DAF,1,7D8E,0,1,0,1,1,0,1,0,27114,0,27008,0,0,122,2824,17,179,1,184,184,184
07:06:04,585881AF,1,818E,0,1,0,1,1,0,1,0,27374,0,27259,0,0,119,2824,17,179,1,184,184,184
07:06:36,585885AF,1,858E,0,1,0,1,1,0,1,0,27494,0,27382,0,0,120,2824,17,179,1,184,184,184
07:07:08,585889AF,1,898E,0,1,0,1,1,0,1,0,27454,0,27349,1,0,122,2824,17,179,1,183,184,184
07:07:40,58588DAF,1,8D8E,0,1,0,1,1,0,1,0,26914,0,26799,0,0,112,2824,17,179,1,183,184,184
07:08:12,585891AF,1,918E,0,1,0,1,1,0,1,0,26734,0,26620,0,0,116,2824,17,179,1,183,184,184
07:08:44,585895AF,1,958E,0,1,0,1,1,0,1,0,26694,0,26589,0,0,121,2824,17,179,1,183,184,184
07:09:16,585899AF,1,998E,0,1,0,1,1,0,1,0,26534,0,26416,0,0,115,2824,17,179,1,183,184,184
07:09:48,58589DAF,1,9D8E,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2824,17,179,1,183,184,184
07:10:20,5858A1AF,1,A18E,0,1,0,1,1,0,1,0,26494,0,26380,0,1,116,2824,17,179,1,183,184,184
07:10:52,5858A5AF,1,A58E,0,1,0,1,1,0,1,0,26514,0,26403,0,0,116,2824,17,179,1,183,184,184
07:11:24,5858A9AF,1,A98E,0,1,0,1,1,0,1,0,26914,0,26801,0,0,118,2824,17,179,1,183,184,184
07:11:56,5858ADAF,1,AD8E,0,1,0,1,1,0,1,0,27254,0,27136,0,0,126,2824,17,179,1,183,184,184
07:12:28,5858B1AF,1,B18E,0,1,0,1,1,0,1,0,27394,0,27279,0,0,124,2824,17,179,1,183,184,184
07:13:00,5858B5AF,1,B58E,0,1,0,1,1,0,1,0,27514,0,27413,0,0,116,2824,17,179,1,183,184,184
07:13:32,5858B9AF,1,B98E,0,1,0,1,1,0,1,0,27174,0,27068,0,0,117,2824,17,179,1,183,184,184
07:14:04,5858BDAF,1,BD8E,0,1,0,1,1,0,1,0,26854,0,26751,0,0,120,2824,17,179,1,183,184,184
07:14:36,5858C1AF,1,C18E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,119,2824,17,179,1,183,184,184
07:15:08,5858C5AF,1,C58E,0,1,0,1,1,0,1,0,26654,0,26549,0,0,113,2824,17,179,1,183,184,184
07:15:40,5858C9AF,1,C98E,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2824,17,179,1,183,184,184
07:16:12,5858CDAF,1,CD8E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2824,17,179,1,183,184,184
07:16:44,5858D1AF,1,D18E,0,1,0,1,1,0,1,0,26534,0,26425,0,0,116,2824,17,179,1,183,184,183
07:17:16,5858D5AF,1,D58E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,114,2824,17,179,1,183,184,183
07:17:48,5858D9AF,1,D98E,0,1,0,1,1,0,1,0,26974,0,26871,0,0,115,2824,17,179,1,183,184,183
07:18:20,5858DDAF,1,DD8E,0,1,0,1,1,0,1,0,27274,0,27155,0,0,121,2824,17,179,1,183,184,183
07:18:52,5858E1AF,1,E18E,0,1,0,1,1,0,1,0,27394,0,27276,0,0,113,2824,17,179,1,183,184,183
07:19:24,5858E5AF,1,E58E,0,1,0,1,1,0,1,0,27454,0,27349,0,0,113,2824,17,179,1,183,184,183
07:19:56,5858E9AF,1,E98E,0,1,0,1,1,0,1,0,27094,0,26984,0,0,116,2824,17,179,1,184,184,183
07:20:28,5858EDAF,1,ED8E,0,1,0,1,1,0,1,0,26874,0,26759,0,0,124,2824,17,179,1,184,184,183
07:21:00,5858F1AF,1,F18E,0,1,0,1,1,0,1,0,26634,0,26528,0,0,114,2824,17,179,1,184,184,184
07:21:32,5858F5AF,1,F58E,0,1,0,1,1,0,1,0,26534,0,26414,0,0,115,2824,17,179,1,184,184,184
07:22:04,5858F9AF,1,F98E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,120,2822,17,179,1,184,184,184
07:22:36,5858FDAF,1,FD8E,0,1,0,1,1,0,1,0,26514,0,26396,0,0,116,2822,17,179,1,184,184,184
07:23:08,585901AF,1,018E,0,1,0,1,1,0,1,0,26514,0,26412,0,0,117,2822,17,179,1,184,184,184
07:23:40,585905AF,1,058E,0,1,0,1,1,0,1,0,26734,0,26632,0,0,121,2822,17,179,1,184,184,184
07:24:12,585909AF,1,098E,0,1,0,1,1,0,1,0,27014,0,26912,0,0,124,2822,17,179,1,184,184,184
07:24:44,58590DAF,1,0D8E,0,1,0,1,1,0,1,0,27274,0,27169,0,0,126,2822,17,179,1,184,184,184
07:25:53,5859164F,6,158E,0,1,0,1,1,0,1,0,27474,0,27356,1,1,114,2822,17,179,1,184,184,184
07:26:25,58591A4F,6,198E,0,1,0,1,1,0,1,0,27114,0,27005,0,0,123,2824,17,179,1,184,184,184
07:26:57,58591E4F,6,1D8E,0,1,0,1,1,0,1,0,26854,0,26749,0,0,120,2824,17,179,1,184,184,184
07:27:29,5859224F,6,218E,0,1,0,1,1,0,1,0,26714,0,26596,0,0,123,2824,17,179,1,184,184,184
07:28:01,5859264F,6,258E,0,1,0,1,1,0,1,0,26534,0,26423,0,0,115,2824,17,179,1,184,184,184
07:28:33,58592A4F,6,298E,0,1,0,1,1,0,1,0,26534,0,26432,0,0,116,2824,17,179,1,184,184,184
07:29:05,58592E4F,6,2D8E,0,1,0,1,1,0,1,0,26534,0,26422,0,0,115,2824,17,179,1,184,184,184
07:29:37,5859324F,6,318E,0,1,0,1,1,0,1,0,26514,0,26406,0,0,116,2824,17,179,1,184,184,184
07:30:09,5859364F,6,358E,0,1,0,1,1,0,1,0,26654,0,26538,0,0,123,2824,17,179,1,184,184,184
07:30:41,58593A4F,6,398E,0,1,0,1,1,0,1,0,26994,0,26879,0,0,128,2823,17,179,1,184,184,184
07:31:13,58593E4F,6,3D8E,0,1,0,1,1,0,1,0,27194,0,27081,0,0,115,2823,17,179,1,184,184,184
07:31:45,5859424F,6,418E,0,1,0,1,1,0,1,0,27374,0,27258,0,0,115,2823,17,179,1,184,184,184
07:32:17,5859464F,6,458E,0,1,0,1,1,0,1,0,27494,0,27377,0,0,114,2823,17,179,1,184,184,184
07:32:49,58594A4F,6,498E,0,1,0,1,1,0,1,0,27074,0,26955,0,0,113,2823,17,179,1,184,184,184
07:33:21,58594E4F,6,4D8E,0,1,0,1,1,0,1,0,26774,0,26668,0,0,114,2823,17,179,1,184,184,184
07:33:53,5859524F,6,518E,0,1,0,1,1,0,1,0,26634,0,26520,0,0,124,2823,17,179,1,184,184,184
07:34:25,5859564F,6,558E,0,1,0,1,1,0,1,0,26594,0,26484,0,0,121,2823,17,179,1,184,184,184
07:34:57,58595A4F,6,598E,0,1,0,1,1,0,1,0,26614,0,26512,0,0,122,2824,17,179,1,184,184,184
07:35:29,58595E4F,6,5D8E,0,1,0,1,1,0,1,0,26574,0,26467,0,0,128,2824,17,179,1,184,184,184
07:36:01,5859624F,6,618E,0,1,0,1,1,0,1,0,26554,0,26438,0,0,117,2824,17,179,1,184,184,184
07:36:33,5859664F,6,658E,0,1,0,1,1,0,1,0,26734,0,26621,0,0,114,2824,17,179,1,184,184,184
07:37:05,58596A4F,6,698E,0,1,0,1,1,0,1,0,27014,0,26913,0,0,121,2824,17,179,1,184,184,184
07:37:37,58596E4F,6,6D8E,0,1,0,1,1,0,1,0,27234,0,27120,0,0,115,2824,17,179,1,184,184,184
07:38:09,5859724F,6,718E,0,1,0,1,1,0,1,0,27394,0,27293,0,0,122,2824,17,179,1,184,184,184
07:38:41,5859764F,6,758E,0,1,0,1,1,0,1,0,27474,0,27364,0,0,114,2824,17,179,1,184,184,184
07:39:13,58597A4F,6,798E,0,1,0,1,1,0,1,0,27094,0,26979,0,0,110,2823,17,179,1,184,184,184
07:39:45,58597E4F,6,7D8E,0,1,0,1,1,0,1,0,26814,0,26702,0,0,123,2823,17,179,1,184,184,184
07:40:17,5859824F,6,818E,0,1,0,1,1,0,1,0,26734,0,26627,0,0,128,2823,17,179,1,184,184,184
07:40:49,5859864F,6,858E,0,1,0,1,1,0,1,0,26574,0,26465,0,1,116,2823,17,179,1,184,184,184
07:41:21,58598A4F,6,898E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,117,2823,17,179,1,183,184,184
07:41:53,58598E4F,6,8D8E,0,1,0,1,1,0,1,0,26514,0,26413,0,0,127,2823,17,179,1,183,184,184
07:42:25,5859924F,6,918E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2823,17,179,1,183,184,184
07:42:57,5859964F,6,958E,0,1,0,1,1,0,1,0,26734,0,26618,0,0,121,2823,17,179,1,183,184,184
07:43:29,58599A4F,6,998E,0,1,0,1,1,0,1,0,27034,0,26926,0,0,122,2823,17,179,1,183,184,184
07:44:01,58599E4F,6,9D8E,0,1,0,1,1,0,1,0,27274,0,27163,0,0,126,2823,17,179,1,183,184,184
07:44:33,5859A24F,6,A18E,0,1,0,1,1,0,1,0,27394,0,27287,0,0,115,2823,17,179,1,183,184,184
07:45:05,5859A64F,6,A58E,0,1,0,1,1,0,1,0,27474,0,27372,0,0,113,2823,17,179,1,183,184,184
07:45:37,5859AA4F,6,A98E,0,1,0,1,1,0,1,0,27114,0,27008,0,0,124,2823,17,179,1,183,184,184
07:46:09,5859AE4F,6,AD8E,0,1,0,1,1,0,1,0,26854,0,26742,0,0,121,2823,17,179,1,183,184,184
07:46:41,5859B24F,6,B18E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,114,2823,17,179,1,183,184,184
07:47:13,5859B64F,6,B58E,0,1,0,1,1,0,1,0,26554,0,26442,0,0,114,2823,17,179,1,183,184,184
07:47:45,5859BA4F,6,B98E,0,1,0,1,1,0,1,0,26594,0,26490,0,0,116,2823,17,179,1,183,184,184
07:48:17,5859BE4F,6,BD8E,0,1,0,1,1,0,1,0,26514,0,26400,0,0,116,2823,17,179,1,183,184,184
07:48:49,5859C24F,6,C18E,0,1,0,1,1,0,1,0,26654,0,26543,0,0,117,2823,17,179,1,183,184,184
07:49:21,5859C64F,6,C58E,0,1,0,1,1,0,1,0,26814,0,26704,0,0,124,2823,17,179,1,183,184,184
07:49:53,5859CA4F,6,C98E,0,1,0,1,1,0,1,0,26994,0,26877,0,0,115,2823,17,179,1,184,184,184
07:50:25,5859CE4F,6,CD8E,0,1,0,1,1,0,1,0,27234,0,27114,0,0,113,2823,17,179,1,184,184,184
07:50:57,5859D24F,6,D18E,0,1,0,1,1,0,1,0,27394,0,27283,1,0,115,2823,17,179,1,184,184,183
07:51:29,5859D64F,6,D58E,0,1,0,1,1,0,1,0,27474,0,27358,0,0,114,2823,17,179,1,184,184,183
07:52:01,5859DA4F,6,D98E,0,1,0,1,1,0,1,0,27094,0,26989,0,0,113,2823,17,179,1,184,184,183
07:52:33,5859DE4F,6,DD8E,0,1,0,1,1,0,1,0,26834,0,26724,0,0,123,2823,17,179,1,184,184,183
07:53:05,5859E24F,6,E18E,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2823,17,179,1,184,184,183
07:53:37,5859E64F,6,E58E,0,1,0,1,1,0,1,0,26494,0,26381,0,0,114,2823,17,179,1,184,184,183
07:54:09,5859EA4F,6,E98E,0,1,0,1,1,0,1,0,26674,0,26563,0,0,122,2823,17,179,1,184,184,183
07:54:41,5859EE4F,6,ED8E,0,1,0,1,1,0,1,0,26494,0,26380,0,0,116,2823,17,179,1,184,184,183
07:55:13,5859F24F,6,F18E,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2823,17,179,1,184,184,184
07:55:45,5859F64F,6,F58E,0,1,0,1,1,0,1,0,26794,0,26678,0,0,114,2823,17,179,1,184,184,184
07:56:17,5859FA4F,6,F98E,0,1,0,1,1,0,1,0,27194,0,27077,0,0,122,2823,17,179,1,184,184,184
07:56:49,5859FE4F,6,FD8E,0,1,0,1,1,0,1,0,27414,0,27310,0,0,126,2823,17,179,1,184,184,184
07:57:21,585A024F,6,018E,0,1,0,1,1,0,1,0,27494,0,27378,0,0,114,2823,17,179,1,184,184,184
07:57:53,585A064F,6,058E,0,1,0,1,1,0,1,0,27314,0,27203,0,0,112,2823,17,179,1,184,184,184
07:58:25,585A0A4F,6,098E,0,1,0,1,1,0,1,0,26854,0,26753,0,0,115,2823,17,179,1,183,184,184
07:58:57,585A0E4F,6,0D8E,0,1,0,1,1,0,1,0,26614,0,26498,0,0,112,2823,17,179,1,183,184,184
07:59:29,585A124F,6,118E,0,1,0,1,1,0,1,0,26594,0,26483,0,0,112,2823,17,179,1,183,184,183
08:00:01,585A164F,6,158E,0,1,0,1,1,0,1,0,26514,0,26405,0,0,115,2823,17,179,1,183,184,183
08:00:33,585A1A4F,6,198E,0,1,0,1,1,0,1,0,26554,0,26450,0,0,114,2822,17,179,1,183,184,183
08:01:05,585A1E4F,6,1D8E,0,1,0,1,1,0,1,0,26534,0,26422,0,0,116,2822,17,179,1,183,184,183
08:01:37,585A224F,6,218E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,128,2822,17,179,1,183,184,183
08:02:09,585A264F,6,258E,0,1,0,1,1,0,1,0,26994,0,26882,0,0,124,2822,17,179,1,183,184,183
08:02:41,585A2A4F,6,298E,0,1,0,1,1,0,1,0,27274,0,27169,0,0,128,2822,17,179,1,183,184,183
08:03:13,585A2E4F,6,2D8E,0,1,0,1,1,0,1,0,27394,0,27275,0,0,115,2822,17,179,1,183,184,183
08:03:45,585A324F,6,318E,0,1,0,1,1,0,1,0,27554,0,27446,0,0,128,2822,17,179,1,183,184,184
08:04:17,585A364F,6,358E,0,1,0,1,1,0,1,0,27134,0,27026,0,0,116,2822,17,179,1,183,184,184
08:04:49,585A3A4F,6,398E,0,1,0,1,1,0,1,0,26854,0,26740,0,0,126,2824,17,179,1,183,184,184
08:05:21,585A3E4F,6,3D8E,0,1,0,1,1,0,1,0,26654,0,26537,0,0,116,2824,17,179,1,183,184,184
08:05:53,585A424F,6,418E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,122,2824,17,179,1,183,184,184
08:06:25,585A464F,6,458E,0,1,0,1,1,0,1,0,26654,0,26538,0,0,130,2824,17,179,1,183,184,184
08:06:57,585A4A4F,6,498E,0,1,0,1,1,0,1,0,26614,0,26496,0,1,122,2824,17,179,1,183,184,184
08:07:29,585A4E4F,6,4D8E,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2824,17,179,1,183,184,184
08:08:01,585A524F,6,518E,0,1,0,1,1,0,1,0,26594,0,26490,0,0,116,2824,17,179,1,183,184,184
08:08:33,585A564F,6,558E,0,1,0,1,1,0,1,0,27054,0,26937,0,0,127,2824,17,179,1,183,184,184
08:09:05,585A5A4F,6,598E,0,1,0,1,1,0,1,0,27274,0,27167,0,0,126,2823,17,179,1,183,184,184
08:09:37,585A5E4F,6,5D8E,0,1,0,1,1,0,1,0,27454,0,27340,0,0,119,2823,17,179,1,183,184,184
08:10:09,585A624F,6,618E,0,1,0,1,1,0,1,0,27574,0,27454,0,0,128,2823,17,179,1,183,184,184
08:10:41,585A664F,6,658E,0,1,0,1,1,0,1,0,27154,0,27034,0,0,122,2823,17,179,1,183,184,184
08:11:13,585A6A4F,6,698E,0,1,0,1,1,0,1,0,26814,0,26706,0,0,123,2823,17,179,1,184,184,184
08:11:45,585A6E4F,6,6D8E,0,1,0,1,1,0,1,0,26714,0,26600,0,0,126,2823,17,179,1,184,184,184
08:12:17,585A724F,6,718E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,125,2823,17,179,1,184,184,184
08:12:49,585A764F,6,758E,0,1,0,1,1,0,1,0,26594,0,26487,0,0,117,2823,17,179,1,184,184,184
08:13:21,585A7A4F,6,798E,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2823,17,179,1,184,184,184
08:13:53,585A7E4F,6,7D8E,0,1,0,1,1,0,1,0,26594,0,26493,0,0,121,2823,17,179,1,184,184,184
08:14:25,585A824F,6,818E,0,1,0,1,1,0,1,0,26754,0,26638,0,0,127,2823,17,179,1,184,184,184
08:14:57,585A864F,6,858E,0,1,0,1,1,0,1,0,27014,0,26910,0,0,118,2823,17,179,1,184,184,184
08:15:29,585A8A4F,6,898E,0,1,0,1,1,0,1,0,27234,0,27128,0,0,120,2823,17,179,1,184,184,184
08:16:01,585A8E4F,6,8D8E,0,1,0,1,1,0,1,0,27454,0,27351,0,0,121,2823,17,179,1,184,184,184
08:16:33,585A924F,6,918E,0,1,0,1,1,0,1,0,27534,0,27422,0,0,126,2823,17,179,1,184,184,184
08:17:05,585A964F,6,958E,0,1,0,1,1,0,1,0,27114,0,27006,0,0,120,2823,17,179,1,184,184,184
08:17:37,585A9A4F,6,998E,0,1,0,1,1,0,1,0,26814,0,26696,0,0,125,2822,17,179,1,184,184,184
08:18:09,585A9E4F,6,9D8E,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2822,17,179,1,184,184,184
08:18:41,585AA24F,6,A18E,0,1,0,1,1,0,1,0,26574,0,26470,0,0,114,2822,17,179,1,184,184,184
08:19:13,585AA64F,6,A58E,0,1,0,1,1,0,1,0,26634,0,26524,0,0,118,2822,17,179,1,184,184,184
08:19:45,585AAA4F,6,A98E,0,1,0,1,1,0,1,0,26614,0,26498,0,0,121,2822,17,179,1,183,184,184
08:20:17,585AAE4F,6,AD8E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,116,2822,17,179,1,183,184,184
08:20:49,585AB24F,6,B18E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,118,2822,17,179,1,183,184,184
08:21:21,585AB64F,6,B58E,0,1,0,1,1,0,1,0,27014,0,26902,0,0,122,2822,17,179,1,183,184,184
08:21:53,585ABA4F,6,B98E,0,1,0,1,1,0,1,0,27254,0,27142,0,0,120,2823,17,179,1,183,184,184
08:22:25,585ABE4F,6,BD8E,0,1,0,1,1,0,1,0,27394,0,27282,0,0,115,2823,17,179,1,183,184,184
08:22:57,585AC24F,6,C18E,0,1,0,1,1,0,1,0,27554,0,27445,0,0,123,2823,17,179,1,183,184,184
08:23:29,585AC64F,6,C58E,0,1,0,1,1,0,1,0,27134,0,27015,0,0,114,2823,17,179,1,183,184,184
08:24:01,585ACA4F,6,C98E,0,1,0,1,1,0,1,0,26774,0,26672,0,0,115,2823,17,179,1,184,184,184
08:24:33,585ACE4F,6,CD8E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,122,2823,17,179,1,184,184,184
08:25:05,585AD24F,6,D18E,0,1,0,1,1,0,1,0,26534,0,26433,0,0,114,2823,17,179,1,184,184,184
08:25:37,585AD64F,6,D58E,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2823,17,179,1,184,184,184
08:26:09,585ADA4F,6,D98E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,124,2823,17,179,1,184,184,184
08:26:41,585ADE4F,6,DD8E,0,1,0,1,1,0,1,0,26494,0,26390,0,0,116,2823,17,179,1,184,184,184
08:27:13,585AE24F,6,E18E,0,1,0,1,1,0,1,0,26614,0,26510,1,0,116,2823,17,179,1,184,184,184
08:27:45,585AE64F,6,E58E,0,1,0,1,1,0,1,0,27014,0,26903,0,0,126,2823,17,179,1,184,184,184
08:28:17,585AEA4F,6,E98E,0,1,0,1,1,0,1,0,27214,0,27104,0,0,116,2823,17,179,1,184,184,184
08:28:49,585AEE4F,6,ED8E,0,1,0,1,1,0,1,0,27414,0,27308,0,0,127,2823,17,179,1,184,184,184
08:29:21,585AF24F,6,F18E,0,1,0,1,1,0,1,0,27574,0,27458,0,0,123,2823,17,179,1,184,184,184
08:29:53,585AF64F,6,F58E,0,1,0,1,1,0,1,0,27134,0,27028,0,0,119,2823,17,179,1,184,184,184
08:30:25,585AFA4F,6,F98E,0,1,0,1,1,0,1,0,26854,0,26735,0,0,127,2823,17,179,1,184,184,184
08:30:57,585AFE4F,6,FD8E,0,1,0,1,1,0,1,0,26654,0,26539,0,0,122,2823,17,179,1,184,184,184
08:31:29,585B024F,6,018E,0,1,0,1,1,0,1,0,26534,0,26430,0,0,115,2823,17,179,1,184,184,184
08:32:01,585B064F,6,058E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,118,2823,17,179,1,184,184,184
08:32:33,585B0A4F,6,098E,0,1,0,1,1,0,1,0,26574,0,26455,0,0,116,2823,17,179,1,183,184,184
08:33:05,585B0E4F,6,0D8E,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2823,17,179,1,183,184,184
08:33:37,585B124F,6,118E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,128,2823,17,179,1,183,184,184
08:34:09,585B164F,6,158E,0,1,0,1,1,0,1,0,26994,0,26877,0,0,121,2823,17,179,1,183,184,184
08:34:41,585B1A4F,6,198E,0,1,0,1,1,0,1,0,27214,0,27112,0,0,117,2823,17,179,1,183,184,184
08:35:13,585B1E4F,6,1D8E,0,1,0,1,1,0,1,0,27394,0,27289,0,0,116,2823,17,179,1,183,184,184
08:35:45,585B224F,6,218E,0,1,0,1,1,0,1,0,27554,0,27435,0,0,121,2823,17,179,1,183,184,184
08:36:17,585B264F,6,258E,0,1,0,1,1,0,1,0,27174,0,27054,0,0,116,2823,17,179,1,183,184,184
08:36:49,585B2A4F,6,298E,0,1,0,1,1,0,1,0,26794,0,26682,1,0,113,2823,17,179,1,183,184,184
08:37:21,585B2E4F,6,2D8E,0,1,0,1,1,0,1,0,26634,0,26529,0,0,113,2823,17,179,1,183,184,184
08:37:53,585B324F,6,318E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,118,2823,17,179,1,183,184,184
08:38:25,585B364F,6,358E,0,1,0,1,1,0,1,0,26574,0,26468,0,0,120,2823,17,179,1,183,184,184
08:38:57,585B3A4F,6,398E,0,1,0,1,1,0,1,0,26574,0,26465,0,0,115,2824,17,179,1,183,184,184
08:39:29,585B3E4F,6,3D8E,0,1,0,1,1,0,1,0,26494,0,26378,0,0,116,2824,17,179,1,183,184,184
08:40:01,585B424F,6,418E,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2824,17,178,1,183,184,184
08:40:33,585B464F,6,458E,0,1,0,1,1,0,1,0,26974,0,26854,0,0,120,2824,17,178,1,183,184,184
08:41:05,585B4A4F,6,498E,0,1,0,1,1,0,1,0,27234,0,27128,0,0,120,2824,17,178,1,184,184,184
08:41:37,585B4E4F,6,4D8E,0,1,0,1,1,0,1,0,27374,0,27272,0,0,117,2824,17,178,1,184,184,184
