03:48:06,5B9E7853,2,7826,0,0,0,1,1,0,1,0,65235,0,26492,6,0,116,2817,17,178,1,183,184,184
03:48:38,5B9E7C53,2,7C26,0,0,0,1,1,0,1,0,65222,0,26477,4,0,113,2817,17,178,1,183,184,184
03:49:10,5B9E8053,2,8026,0,0,0,1,1,0,1,0,65164,0,26424,7,0,125,2817,17,178,1,183,184,184
03:49:42,5B9E8453,2,8426,0,0,0,1,1,0,1,0,65231,0,26486,5,0,116,2817,17,178,1,183,184,184
03:50:14,5B9E8853,2,8826,0,0,0,1,1,0,1,0,65283,0,26539,7,0,131,2817,17,178,1,183,184,184
03:50:46,5B9E8C53,2,8C26,0,0,0,1,1,0,1,0,65278,0,26531,6,0,128,2817,17,178,1,183,184,184
03:51:18,5B9E9053,2,9026,0,0,0,1,1,0,1,0,65215,0,26471,5,0,116,2817,17,178,1,183,184,184
03:51:50,5B9E9453,2,9426,0,0,0,1,1,0,1,0,65669,0,26924,9,0,130,2817,17,178,1,183,184,184
03:52:22,5B9E9853,2,9826,0,0,0,1,1,0,1,0,65880,0,27133,7,0,122,2817,17,178,1,183,184,184
03:52:54,5B9E9C53,2,9C26,0,0,0,1,1,0,1,0,65969,0,27220,6,0,114,2817,17,179,1,183,184,184
03:53:26,5B9EA053,2,A026,0,0,0,1,1,0,1,0,66181,0,27433,7,0,124,2817,17,179,1,183,184,184
03:53:58,5B9EA453,2,A426,0,0,0,1,1,0,1,0,65734,0,26985,5,0,116,2817,17,179,1,183,184,184
03:54:30,5B9EA84F,2,A826,0,0,0,1,1,0,1,0,65471,0,26721,7,0,124,2817,17,179,1,183,184,184
03:55:02,5B9EAC4F,2,AC26,0,0,0,1,1,0,1,0,65239,0,26487,5,0,115,2817,17,179,1,183,184,184
03:55:34,5B9EB04F,2,B026,0,0,0,1,1,0,1,0,65129,0,26379,5,0,114,2817,17,179,1,183,184,184
03:56:06,5B9EB44F,2,B426,0,0,0,1,1,0,1,0,65295,0,26543,8,1,128,2818,17,179,1,183,184,184
03:56:38,5B9EB84F,2,B826,0,0,0,1,1,0,1,0,65187,0,26436,7,0,120,2818,17,179,1,183,184,184
03:57:10,5B9EBC4F,2,BC26,0,0,0,1,1,0,1,0,65208,0,26455,4,0,116,2818,17,178,1,183,184,184
03:57:42,5B9EC04F,2,C026,0,0,0,1,1,0,1,0,65325,0,26570,5,0,117,2818,17,178,1,183,184,184
03:58:14,5B9EC44F,2,C426,0,0,0,1,1,0,1,0,65480,0,26728,6,0,120,2818,17,178,1,183,184,184
03:58:46,5B9EC84F,2,C826,0,0,0,1,1,0,1,0,65642,0,26890,6,0,116,2818,17,178,1,183,184,184
03:59:18,5B9ECC4F,2,CC26,0,0,0,1,1,0,1,0,65881,0,27129,4,0,115,2818,17,178,1,183,184,184
03:59:50,5B9ED04F,2,D026,0,0,0,1,1,0,1,0,66026,0,27272,5,0,113,2818,17,178,1,183,184,184
04:00:22,5B9ED44F,2,D426,0,0,0,1,1,0,1,0,66136,0,27383,4,0,115,2818,17,178,1,183,184,184
04:00:54,5B9ED84F,2,D826,0,0,0,1,1,0,1,0,65728,0,26972,7,0,122,2818,17,178,1,183,184,184
04:01:26,5B9EDC4F,2,DC26,0,0,0,1,1,0,1,0,65438,0,26681,7,0,116,2818,17,178,1,183,184,184
04:01:58,5B9EE04F,2,E026,0,0,0,1,1,0,1,0,65310,0,26555,5,0,117,2818,17,178,1,183,184,184
04:02:30,5B9EE44F,2,E426,0,0,0,1,1,0,1,0,65223,0,26464,5,0,115,2818,17,178,1,183,184,184
04:03:02,5B9EE84F,2,E826,0,0,0,1,1,0,1,0,65238,0,26480,5,0,114,2818,17,178,1,183,184,184
04:03:34,5B9EEC4F,2,EC26,0,0,0,1,1,0,1,0,65126,0,26367,6,0,116,2818,17,178,1,183,184,183
04:04:06,5B9EF04F,2,F026,0,0,0,1,1,0,1,0,65227,0,26470,6,0,120,2818,17,178,1,183,184,183
04:04:38,5B9EF44F,2,F426,0,0,0,1,1,0,1,0,65305,0,26547,6,0,119,2819,17,178,1,183,184,183
04:05:10,5B9EF84F,2,F826,0,0,0,1,1,0,1,0,65504,0,26745,7,0,126,2819,17,178,1,183,184,183
04:05:42,5B9EFC4F,2,FC26,0,0,0,1,1,0,1,0,65752,0,26993,5,0,116,2819,17,178,1,183,184,183
04:06:14,5B9F004F,2,0026,0,0,0,1,1,0,1,0,65995,0,27239,5,0,115,2819,17,178,1,183,184,183
04:06:46,5B9F044F,2,0426,0,0,0,1,1,0,1,0,66091,0,27331,5,0,112,2819,17,178,1,183,184,183
04:07:18,5B9F084F,2,0826,0,0,0,1,1,0,1,0,66021,0,27270,7,0,116,2819,17,178,1,183,184,183
04:07:50,5B9F0C4F,2,0C26,0,0,0,1,1,0,1,0,65513,0,26759,4,0,111,2819,17,178,1,183,184,184
04:08:22,5B9F104F,2,1026,0,0,0,1,1,0,1,0,65336,0,26581,4,1,113,2819,17,178,1,183,184,184
04:08:54,5B9F144F,2,1426,0,0,0,1,1,0,1,0,65323,0,26570,4,0,117,2820,17,178,1,183,184,184
04:09:26,5B9F184F,2,1826,0,0,0,1,1,0,1,0,65148,0,26394,4,0,118,2820,17,178,1,183,184,184
04:09:58,5B9F1C4F,2,1C26,0,0,0,1,1,0,1,0,65244,0,26486,5,0,114,2820,17,178,1,183,184,184
04:10:30,5B9F204F,2,2026,0,0,0,1,1,0,1,0,65223,0,26472,6,0,124,2820,17,178,1,183,184,184
04:11:02,5B9F244F,2,2426,0,0,0,1,1,0,1,0,65284,0,26533,4,0,123,2820,17,178,1,183,184,184
04:11:34,5B9F284F,2,2826,0,0,0,1,1,0,1,0,65352,0,26600,7,0,123,2820,17,178,1,183,184,184
04:12:06,5B9F2C4F,2,2C26,0,0,0,1,1,0,1,0,65484,0,26731,6,0,116,2820,17,178,1,183,184,184
04:12:38,5B9F304F,2,3026,0,0,0,1,1,0,1,0,65785,0,27032,6,0,118,2820,17,178,1,183,184,184
04:13:10,5B9F344F,2,3426,0,0,0,1,1,0,1,0,66028,0,27277,7,0,120,2819,17,178,1,183,184,184
04:13:42,5B9F384F,2,3826,0,0,0,1,1,0,1,0,66152,0,27400,9,0,120,2819,17,178,1,183,184,184
04:14:14,5B9F3C4F,2,3C26,0,0,0,1,1,0,1,0,66045,0,27294,5,0,114,2819,17,178,1,183,184,184
04:14:46,5B9F404F,2,4026,0,0,0,1,1,0,1,0,65508,0,26756,7,0,112,2819,17,178,1,183,184,184
04:15:18,5B9F444F,2,4426,0,0,0,1,1,0,1,0,65317,0,26565,6,0,112,2819,17,178,1,183,184,184
04:15:50,5B9F484F,2,4826,0,0,0,1,1,0,1,0,65313,0,26562,6,0,117,2819,17,178,1,183,184,184
04:16:22,5B9F4C4F,2,4C26,0,0,0,1,1,0,1,0,65149,0,26397,7,0,115,2819,17,178,1,183,184,184
04:16:54,5B9F504F,2,5026,0,0,0,1,1,0,1,0,65250,0,26495,6,0,115,2819,17,178,1,183,184,184
04:17:26,5B9F544F,2,5426,0,0,0,1,1,0,1,0,65098,0,26345,4,0,116,2819,17,178,1,183,184,184
04:17:58,5B9F584F,2,5826,0,0,0,1,1,0,1,0,65258,0,26506,6,0,127,2819,17,178,1,183,184,184
04:18:30,5B9F5C4F,2,5C26,0,0,0,1,1,0,1,0,65352,0,26601,6,0,123,2819,17,179,1,183,184,184
04:19:02,5B9F604F,2,6026,0,0,0,1,1,0,1,0,65444,0,26690,5,0,115,2819,17,179,1,183,184,184
04:19:34,5B9F644F,2,6426,0,0,0,1,1,0,1,0,65814,0,27061,7,0,114,2819,17,179,1,183,184,184
04:20:06,5B9F684F,2,6826,0,0,0,1,1,0,1,0,66019,0,27269,7,0,117,2819,17,179,1,183,184,184
04:20:38,5B9F6C4F,2,6C26,0,0,0,1,1,0,1,0,66123,0,27373,5,0,122,2819,17,179,1,183,184,184
04:21:10,5B9F704F,2,7026,0,0,0,1,1,0,1,0,66135,0,27387,5,0,121,2819,17,179,1,183,184,184
04:21:42,5B9F744F,2,7426,0,0,0,1,1,0,1,0,65632,0,26881,4,0,114,2820,17,179,1,183,184,184
04:22:14,5B9F784F,2,7826,0,0,0,1,1,0,1,0,65388,0,26645,1,0,111,2820,17,179,1,183,184,184
04:22:46,5B9F7C4F,2,7C26,0,0,0,1,1,0,1,0,65320,0,26568,2,0,116,2820,17,178,1,183,184,184
04:23:18,5B9F804F,2,8026,0,0,0,1,1,0,1,0,65144,0,26398,5,0,115,2820,17,178,1,183,184,184
04:23:50,5B9F844F,2,8426,0,0,0,1,1,0,1,0,65265,0,26520,6,0,119,2820,17,178,1,183,184,184
04:24:22,5B9F884F,2,8826,0,0,0,1,1,0,1,0,65256,0,26512,8,0,130,2820,17,178,1,183,184,184
04:24:54,5B9F8C4F,2,8C26,0,0,0,1,1,0,1,0,65269,0,26524,9,0,132,2820,17,178,1,183,184,184
04:25:26,5B9F904F,2,9026,0,0,0,1,1,0,1,0,65341,0,26596,7,0,127,2820,17,178,1,183,184,184
04:25:58,5B9F944F,2,9426,0,0,0,1,1,0,1,0,65480,0,26733,7,0,116,2820,17,178,1,183,184,184
04:26:30,5B9F984F,2,9826,0,0,0,1,1,0,1,0,65720,0,26972,4,0,113,2820,17,178,1,183,184,184
04:27:02,5B9F9C4F,2,9C26,0,0,0,1,1,0,1,0,66007,0,27261,7,0,119,2820,17,179,1,183,184,184
04:27:34,5B9FA04F,2,A026,0,0,0,1,1,0,1,0,66057,0,27310,6,1,113,2820,17,179,1,183,184,184
04:28:06,5B9FA44F,2,A426,0,0,0,1,1,0,1,0,66162,0,27414,7,0,127,2820,17,179,1,183,184,184
04:28:38,5B9FA84F,2,A826,0,0,0,1,1,0,1,0,65718,0,26969,5,0,116,2820,17,179,1,183,184,184
04:29:10,5B9FAC4F,2,AC26,0,0,0,1,1,0,1,0,65406,0,26657,6,0,116,2820,17,179,1,183,184,184
04:29:42,5B9FB04F,2,B026,0,0,0,1,1,0,1,0,65225,0,26477,6,1,115,2820,17,179,1,183,184,184
04:30:14,5B9FB44F,2,B426,0,0,0,1,1,0,1,0,65211,0,26461,7,0,118,2820,17,179,1,183,184,184
04:30:46,5B9FB84F,2,B826,0,0,0,1,1,0,1,0,65197,0,26448,6,0,116,2820,17,179,1,183,184,184
04:31:18,5B9FBC4F,2,BC26,0,0,0,1,1,0,1,0,65227,0,26477,6,0,118,2820,17,179,1,183,184,184
04:31:50,5B9FC04F,2,C026,0,0,0,1,1,0,1,0,65146,0,26398,5,0,117,2820,17,179,1,183,184,184
04:32:22,5B9FC44F,2,C426,0,0,0,1,1,0,1,0,65302,0,26555,6,1,116,2820,17,179,1,183,184,184
04:32:54,5B9FC84F,2,C826,0,0,0,1,1,0,1,0,65388,0,26641,5,0,114,2820,17,179,1,183,184,184
04:33:26,5B9FCC4F,2,CC26,0,0,0,1,1,0,1,0,65650,0,26902,7,0,115,2820,17,179,1,183,184,184
04:33:58,5B9FD04F,2,D026,0,0,0,1,1,0,1,0,65863,0,27115,5,0,114,2820,17,179,1,183,184,184
04:34:30,5B9FD44F,2,D426,0,0,0,1,1,0,1,0,66064,0,27316,5,0,118,2819,17,179,1,183,184,184
04:35:02,5B9FD84F,2,D826,0,0,0,1,1,0,1,0,66109,0,27360,3,0,114,2819,17,179,1,183,184,184
04:35:34,5B9FDC4F,2,DC26,0,0,0,1,1,0,1,0,65730,0,26982,8,0,127,2819,17,179,1,183,184,184
04:36:06,5B9FE04F,2,E026,0,0,0,1,1,0,1,0,65428,0,26680,6,0,115,2819,17,179,1,183,184,184
04:36:38,5B9FE44F,2,E426,0,0,0,1,1,0,1,0,65251,0,26502,3,0,114,2819,17,179,1,183,184,184
04:37:10,5B9FE84F,2,E826,0,0,0,1,1,0,1,0,65123,0,26371,3,0,114,2819,17,179,1,183,184,184
04:37:42,5B9FEC4F,2,EC26,0,0,0,1,1,0,1,0,65245,0,26503,6,0,117,2819,17,179,1,183,184,184
04:38:14,5B9FF04F,2,F026,0,0,0,1,1,0,1,0,65243,0,26499,7,0,129,2819,17,179,1,183,184,184
04:38:46,5B9FF44F,2,F426,0,0,0,1,1,0,1,0,65290,0,26547,7,0,126,2821,17,179,1,183,184,184
04:39:18,5B9FF84F,2,F826,0,0,0,1,1,0,1,0,65274,0,26534,6,0,123,2821,17,179,1,183,184,184
04:39:50,5B9FFC4F,2,FC26,0,0,0,1,1,0,1,0,65275,0,26537,5,0,116,2821,17,179,1,183,184,184
04:40:22,5BA0004F,2,0026,0,0,0,1,1,0,1,0,65656,0,26914,9,0,129,2821,17,179,1,183,184,184
04:40:54,5BA0044F,2,0426,0,0,0,1,1,0,1,0,65820,0,27081,6,0,115,2821,17,179,1,183,184,184
04:41:26,5BA0084F,2,0826,0,0,0,1,1,0,1,0,65994,0,27253,4,0,114,2821,17,179,1,183,184,184
13:41:48,5BAFDD2F,9,DC27,0,0,0,1,1,0,1,0,65587,0,26528,8,0,123,2819,17,179,1,183,184,184
13:42:12,5BAFE02F,1,E027,0,0,0,1,1,0,1,0,65659,0,26602,4,0,115,2819,17,179,1,183,184,184
13:42:44,5BAFE42F,1,E427,0,0,0,1,1,0,1,0,65968,0,26910,7,0,126,2819,17,179,1,183,184,184
13:43:16,5BAFE82F,1,E827,0,0,0,1,1,0,1,0,66200,0,27142,6,0,125,2819,17,179,1,183,184,184
13:43:48,5BAFEC2F,1,EC27,0,0,0,1,1,0,1,0,66355,0,27299,3,0,117,2819,17,179,1,183,184,184
13:44:20,5BAFF02F,1,F027,0,0,0,1,1,0,1,0,66456,0,27402,7,0,121,2819,17,179,1,183,184,184
13:44:52,5BAFF42F,1,F427,0,0,0,1,1,0,1,0,65962,0,26904,6,1,122,2819,17,179,1,183,184,184
13:45:24,5BAFF82F,1,F827,0,0,0,1,1,0,1,0,65745,0,26686,7,0,117,2819,17,179,1,183,184,184
13:45:56,5BAFFC2F,1,FC27,0,0,0,1,1,0,1,0,65565,0,26505,6,0,115,2819,17,179,1,183,184,184
13:46:28,5BB0002F,1,0027,0,0,0,1,1,0,1,0,65544,0,26484,7,0,123,2819,17,179,1,183,184,184
13:47:00,5BB0042F,1,0427,0,0,0,1,1,0,1,0,65491,0,26431,6,1,115,2819,17,179,1,183,184,184
13:47:32,5BB0082F,1,0827,0,0,0,1,1,0,1,0,65500,0,26440,7,0,121,2819,17,179,1,183,184,184
13:48:04,5BB00C2F,1,0C27,0,0,0,1,1,0,1,0,65593,0,26531,8,0,128,2819,17,179,1,183,184,184
13:48:36,5BB0102F,1,1027,0,0,0,1,1,0,1,0,65608,0,26548,6,0,116,2819,17,179,1,183,184,184
13:49:08,5BB0142F,1,1427,0,0,0,1,1,0,1,0,65931,0,26871,6,0,117,2821,17,179,1,183,184,184
13:49:40,5BB0182F,1,1827,0,0,0,1,1,0,1,0,66167,0,27108,8,0,114,2821,17,179,1,183,184,184
13:50:12,5BB01C2F,1,1C27,0,0,0,1,1,0,1,0,66411,0,27354,8,0,125,2821,17,179,1,183,184,184
13:50:44,5BB0202F,1,2027,0,0,0,1,1,0,1,0,66511,0,27452,9,0,127,2821,17,179,1,183,184,184
13:51:16,5BB0242F,1,2427,0,0,0,1,1,0,1,0,66013,0,26950,7,0,121,2821,17,179,1,183,184,184
13:51:48,5BB0282F,1,2827,0,0,0,1,1,0,1,0,65768,0,26710,6,0,114,2821,17,179,1,183,184,184
13:52:20,5BB02C2F,1,2C27,0,0,0,1,1,0,1,0,65601,0,26540,5,0,115,2821,17,179,1,183,184,184
13:52:52,5BB0302F,1,3027,0,0,0,1,1,0,1,0,65507,0,26448,5,0,116,2821,17,179,1,183,184,184
13:53:24,5BB0342F,1,3427,0,0,0,1,1,0,1,0,65563,0,26500,4,0,117,2819,17,179,1,183,184,184
13:53:56,5BB0382F,1,3827,0,0,0,1,1,0,1,0,65492,0,26430,6,0,120,2819,17,179,1,183,184,184
13:54:28,5BB03C2F,1,3C27,0,0,0,1,1,0,1,0,65613,0,26552,7,0,126,2819,17,179,1,183,184,184
13:55:00,5BB0402F,1,4027,0,0,0,1,1,0,1,0,65687,0,26621,6,0,118,2819,17,179,1,183,184,184
13:55:32,5BB0442F,1,4427,0,0,0,1,1,0,1,0,65970,0,26908,7,0,120,2819,17,179,1,183,184,184
13:56:04,5BB0482F,1,4827,0,0,0,1,1,0,1,0,66206,0,27143,7,0,119,2819,17,179,1,183,184,184
13:56:36,5BB04C2F,1,4C27,0,0,0,1,1,0,1,0,66337,0,27271,6,0,114,2819,17,179,1,183,184,183
13:57:08,5BB0502F,1,5027,0,0,0,1,1,0,1,0,66433,0,27367,7,0,112,2819,17,179,1,183,184,183
13:57:40,5BB0542F,1,5427,0,0,0,1,1,0,1,0,65930,0,26866,3,0,112,2821,17,179,1,183,184,183
13:58:12,5BB0582F,1,5827,0,0,0,1,1,0,1,0,65760,0,26695,8,0,121,2821,17,179,1,183,184,183
13:58:44,5BB05C2F,1,5C27,0,0,0,1,1,0,1,0,65642,0,26575,4,0,112,2821,17,179,1,183,184,183
13:59:16,5BB0602F,1,6027,0,0,0,1,1,0,1,0,65575,0,26509,8,0,127,2821,17,179,1,183,184,183
13:59:48,5BB0642F,1,6427,0,0,0,1,1,0,1,0,65610,0,26546,6,0,119,2821,17,179,1,183,184,183
14:00:20,5BB0682F,1,6827,0,0,0,1,1,0,1,0,65537,0,26472,6,0,120,2821,17,179,1,183,184,183
14:00:52,5BB06C2F,1,6C27,0,0,0,1,1,0,1,0,65606,0,26544,4,0,129,2821,17,179,1,183,184,184
14:01:24,5BB0702F,1,7027,0,0,0,1,1,0,1,0,65737,0,26675,4,0,115,2821,17,179,1,183,184,184
14:01:56,5BB0742F,1,7427,0,0,0,1,1,0,1,0,65951,0,26888,4,0,115,2819,17,179,1,183,184,184
14:02:28,5BB0782F,1,7827,0,0,0,1,1,0,1,0,66279,0,27215,7,0,127,2819,17,179,1,183,184,184
14:03:00,5BB07C2F,1,7C27,0,0,0,1,1,0,1,0,66360,0,27299,6,0,113,2819,17,179,1,183,184,184
14:03:32,5BB0802F,1,8027,0,0,0,1,1,0,1,0,66380,0,27316,6,0,112,2819,17,179,1,183,184,184
14:04:04,5BB0842F,1,8427,0,0,0,1,1,0,1,0,65881,0,26822,7,0,115,2819,17,179,1,183,184,184
14:04:36,5BB0882F,1,8827,0,0,0,1,1,0,1,0,65694,0,26632,5,0,113,2819,17,179,1,183,184,184
14:05:08,5BB08C2F,1,8C27,0,0,0,1,1,0,1,0,65538,0,26481,5,0,115,2819,17,179,1,183,184,184
14:05:40,5BB0902F,1,9027,0,0,0,1,1,0,1,0,65571,0,26509,8,0,126,2819,17,179,1,183,184,184
14:06:12,5BB0942F,1,9427,0,0,0,1,1,0,1,0,65542,0,26485,6,0,123,2819,17,179,1,183,184,184
14:06:44,5BB0982F,1,9827,0,0,0,1,1,0,1,0,65473,0,26416,5,0,124,2819,17,179,1,183,184,184
14:07:16,5BB09C2F,1,9C27,0,0,0,1,1,0,1,0,65513,0,26454,3,0,117,2819,17,179,1,183,184,184
14:07:48,5BB0A02F,1,A027,0,0,0,1,1,0,1,0,65676,0,26621,6,1,125,2819,17,179,1,183,184,184
14:08:20,5BB0A42F,1,A427,0,0,0,1,1,0,1,0,65947,0,26891,5,0,116,2819,17,179,1,183,184,184
14:08:52,5BB0A82F,1,A827,0,0,0,1,1,0,1,0,66159,0,27101,6,0,115,2819,17,179,1,183,184,184
14:09:24,5BB0AC2F,1,AC27,0,0,0,1,1,0,1,0,66397,0,27344,7,0,123,2819,17,179,1,183,184,184
14:09:56,5BB0B02F,1,B027,0,0,0,1,1,0,1,0,66479,0,27426,7,0,124,2819,17,179,1,183,184,184
14:10:28,5BB0B42F,1,B427,0,0,0,1,1,0,1,0,65968,0,26914,5,0,120,2819,17,179,1,183,184,184
14:11:00,5BB0B82F,1,B827,0,0,0,1,1,0,1,0,65707,0,26651,6,0,118,2819,17,179,1,183,184,184
14:11:32,5BB0BC2F,1,BC27,0,0,0,1,1,0,1,0,65651,0,26595,9,0,129,2819,17,179,1,183,184,184
14:12:04,5BB0C02F,1,C027,0,0,0,1,1,0,1,0,65418,0,26364,6,0,114,2819,17,179,1,183,184,184
14:12:36,5BB0C42F,1,C427,0,0,0,1,1,0,1,0,65628,0,26574,8,0,125,2819,17,179,1,183,184,184
14:13:08,5BB0C82F,1,C827,0,0,0,1,1,0,1,0,65457,0,26403,8,0,122,2819,17,179,1,183,184,184
14:13:40,5BB0CC2F,1,CC27,0,0,0,1,1,0,1,0,65514,0,26460,4,0,117,2819,17,179,1,183,184,184
14:14:12,5BB0D02F,1,D027,0,0,0,1,1,0,1,0,65508,0,26457,3,0,116,2819,17,179,1,183,184,184
14:14:44,5BB0D42F,1,D427,0,0,0,1,1,0,1,0,65922,0,26872,6,0,119,2819,17,179,1,183,184,184
14:15:16,5BB0D82F,1,D827,0,0,0,1,1,0,1,0,66120,0,27068,5,0,115,2819,17,179,1,183,184,184
14:15:48,5BB0DC2F,1,DC27,0,0,0,1,1,0,1,0,66340,0,27288,11,0,120,2819,17,178,1,183,184,184
14:16:20,5BB0E02F,1,E027,0,0,0,1,1,0,1,0,66484,0,27433,9,0,119,2819,17,178,1,183,184,184
14:16:52,5BB0E42F,1,E427,0,0,0,1,1,0,1,0,66033,0,26980,6,0,113,2819,17,178,1,183,184,184
14:17:24,5BB0E82F,1,E827,0,0,0,1,1,0,1,0,65730,0,26677,7,0,114,2819,17,178,1,183,184,184
14:17:56,5BB0EC2F,1,EC27,0,0,0,1,1,0,1,0,65497,0,26446,6,0,113,2819,17,178,1,183,184,183
14:18:28,5BB0F02F,1,F027,0,0,0,1,1,0,1,0,65461,0,26408,6,0,114,2819,17,178,1,183,184,183
14:19:00,5BB0F42F,1,F427,0,0,0,1,1,0,1,0,65516,0,26463,7,0,116,2821,17,178,1,183,184,183
14:19:32,5BB0F82F,1,F827,0,0,0,1,1,0,1,0,65496,0,26440,7,0,119,2821,17,178,1,183,184,183
14:20:04,5BB0FC2F,1,FC27,0,0,0,1,1,0,1,0,65498,0,26439,10,0,128,2821,17,179,1,183,184,183
14:20:36,5BB1002F,1,0027,0,0,0,1,1,0,1,0,65545,0,26485,8,0,117,2821,17,179,1,183,184,183
14:21:08,5BB1042F,1,0427,0,0,0,1,1,0,1,0,65951,0,26888,25,0,127,2821,17,179,1,183,184,183
14:21:40,5BB1082F,1,0827,0,0,0,1,1,0,1,0,66172,0,27107,9,0,117,2821,17,179,1,183,184,183
14:22:12,5BB10C2F,1,0C27,0,0,0,1,1,0,1,0,66376,0,27308,27,0,124,2821,17,179,1,183,184,184
14:22:44,5BB1102F,1,1027,0,0,0,1,1,0,1,0,66507,0,27438,31,0,123,2821,17,179,1,183,184,184
14:23:16,5BB1142F,1,1427,0,0,0,1,1,0,1,0,66049,0,26978,12,0,114,2820,17,179,1,183,184,184
14:23:48,5BB1182F,1,1827,0,0,0,1,1,0,1,0,65761,0,26689,10,0,115,2820,17,179,1,183,184,184
14:24:20,5BB11C2F,1,1C27,0,0,0,1,1,0,1,0,65517,0,26442,5,0,113,2820,17,179,1,183,184,184
14:25:58,5BB1286F,3,2827,0,0,0,1,1,0,1,0,65518,0,26445,0,0,118,2820,17,179,1,183,184,184
14:26:28,5BB12C2F,1,2C27,0,0,0,1,1,0,1,0,65473,0,26414,5,0,118,2820,17,179,1,183,184,184
14:27:00,5BB1302F,1,3027,0,0,0,1,1,0,1,0,65597,0,26534,5,0,122,2820,17,179,1,183,184,184
14:27:32,5BB1342F,1,3427,0,0,0,1,1,0,1,0,65743,0,26681,4,0,115,2820,17,179,1,183,184,184
14:28:04,5BB1382F,1,3827,0,0,0,1,1,0,1,0,66044,0,26987,5,0,122,2820,17,179,1,183,184,184
14:28:36,5BB13C2F,1,3C27,0,0,0,1,1,0,1,0,66264,0,27208,4,0,114,2820,17,179,1,183,184,184
14:29:08,5BB1402F,1,4027,0,0,0,1,1,0,1,0,66399,0,27338,2,0,114,2820,17,179,1,183,184,184
14:29:40,5BB1442F,1,4427,0,0,0,1,1,0,1,0,66232,0,27193,1,0,115,2820,17,179,1,183,184,184
14:30:12,5BB1482F,1,4827,0,0,0,1,1,0,1,0,65781,0,26742,1,0,125,2820,17,179,1,183,184,184
14:30:44,5BB14C2F,1,4C27,0,0,0,1,1,0,1,0,65568,0,26528,1,0,112,2820,17,179,1,183,184,184
14:31:16,5BB1502F,1,5027,0,0,0,1,1,0,1,0,65591,0,26553,2,0,111,2820,17,179,1,183,184,184
14:31:48,5BB1542F,1,5427,0,0,0,1,1,0,1,0,65483,0,26453,3,0,122,2821,17,179,1,183,184,184
14:32:20,5BB1582F,1,5827,0,0,0,1,1,0,1,0,65457,0,26427,3,0,116,2821,17,179,1,183,184,184
14:32:52,5BB15C2F,1,5C27,0,0,0,1,1,0,1,0,65434,0,26401,3,0,116,2821,17,179,1,183,184,184
14:33:25,5BB1604F,2,6027,0,0,0,1,1,0,1,0,65621,0,26586,6,0,130,2821,17,179,1,183,184,184
14:33:57,5BB1644F,2,6427,0,0,0,1,1,0,1,0,65548,0,26510,5,0,119,2821,17,179,1,183,184,184
14:34:29,5BB1684F,2,6827,0,0,0,1,1,0,1,0,65935,0,26896,7,0,123,2821,17,179,1,183,184,184
14:35:01,5BB16C4F,2,6C27,0,0,0,1,1,0,1,0,66091,0,27053,8,0,115,2821,17,179,1,183,184,184
14:35:33,5BB1704F,2,7027,0,0,0,1,1,0,1,0,66376,0,27336,7,0,128,2821,17,179,1,183,184,184
14:36:05,5BB1744F,2,7427,0,0,0,1,1,0,1,0,66453,0,27412,5,0,117,2820,17,179,1,183,184,184
14:36:37,5BB1784F,2,7827,0,0,0,1,1,0,1,0,66014,0,26974,4,0,113,2820,17,179,1,183,184,184
14:37:09,5BB17C4F,2,7C27,0,0,0,1,1,0,1,0,65712,0,26672,6,1,114,2820,17,179,1,183,184,184
14:37:41,5BB1804F,2,8027,0,0,0,1,1,0,1,0,65586,0,26546,9,0,125,2820,17,179,1,183,184,184
14:38:13,5BB1844F,2,8427,0,0,0,1,1,0,1,0,65456,0,26413,5,0,114,2820,17,179,1,183,184,184
14:38:45,5BB1884F,2,8827,0,0,0,1,1,0,1,0,65511,0,26465,8,0,117,2820,17,179,1,183,184,184
14:39:17,5BB18C4F,2,8C27,0,0,0,1,1,0,1,0,65510,0,26468,7,0,120,2820,17,179,1,183,184,184
14:39:49,5BB1904F,2,9027,0,0,0,1,1,0,1,0,65482,0,26440,12,0,121,2820,17,179,1,183,184,184
14:40:21,5BB1944F,2,9427,0,0,0,1,1,0,1,0,65612,0,26567,7,0,117,2821,17,179,1,183,184,184
14:40:53,5BB1984F,2,9827,0,0,0,1,1,0,1,0,65776,0,26731,7,0,116,2821,17,179,1,183,184,184
14:41:25,5BB19C4F,2,9C27,0,0,0,1,1,0,1,0,66113,0,27069,7,0,118,2821,17,179,1,183,184,184
14:41:57,5BB1A04F,2,A027,0,0,0,1,1,0,1,0,66323,0,27280,7,0,121,2821,17,179,1,183,184,184
14:42:29,5BB1A44F,2,A427,0,0,0,1,1,0,1,0,66415,0,27369,6,0,114,2821,17,179,1,183,184,184
14:43:01,5BB1A84F,2,A827,0,0,0,1,1,0,1,0,66407,0,27360,7,0,118,2821,17,179,1,183,184,184
14:43:33,5BB1AC4F,2,AC27,0,0,0,1,1,0,1,0,65942,0,26895,6,0,114,2821,17,179,1,183,184,184
14:44:05,5BB1B04F,2,B027,0,0,0,1,1,0,1,0,65735,0,26689,6,1,117,2821,17,179,1,183,184,184
14:44:37,5BB1B44F,2,B427,0,0,0,1,1,0,1,0,65564,0,26520,6,0,115,2821,17,179,1,183,184,184
