04:44:15,460977CF,7,76EE,0,0,0,1,1,0,1,0,62756,0,27363,4,0,114,2819,17,179,1,183,184,183
04:44:47,46097BCF,7,7AEE,0,0,0,1,1,0,1,0,62850,0,27455,4,0,115,2819,17,179,1,183,184,183
04:45:19,46097FCF,7,7EEE,0,0,0,1,1,0,1,0,62522,0,27129,5,0,121,2819,17,179,1,183,184,183
04:45:51,460983CF,7,82EE,0,0,0,1,1,0,1,0,62218,0,26828,4,0,112,2819,17,179,1,183,184,183
04:46:23,460987CF,7,86EE,0,0,0,1,1,0,1,0,61983,0,26584,4,0,115,2819,17,179,1,183,184,183
04:46:55,46098BCF,7,8AEE,0,0,0,1,1,0,1,0,61917,0,26521,4,0,115,2819,17,179,1,183,184,183
04:47:27,46098FCF,7,8EEE,0,0,0,1,1,0,1,0,61974,0,26569,1,0,116,2819,17,179,1,183,184,183
04:47:59,460993CF,7,92EE,0,0,0,1,1,0,1,0,61871,0,26480,3,0,123,2820,17,179,1,183,184,183
04:48:31,460997CF,7,96EE,0,0,0,1,1,0,1,0,62045,0,26646,4,0,124,2820,17,179,1,183,184,183
04:49:03,46099BCF,7,9AEE,0,0,0,1,1,0,1,0,62069,0,26672,3,0,121,2820,17,179,1,183,184,183
04:49:35,46099FCF,7,9EEE,0,0,0,1,1,0,1,0,62391,0,26993,3,0,119,2820,17,179,1,183,184,183
04:50:07,4609A3CF,7,A2EE,0,0,0,1,1,0,1,0,62650,0,27253,4,0,128,2820,17,179,1,183,184,183
04:50:39,4609A7CF,7,A6EE,0,0,0,1,1,0,1,0,62767,0,27349,1,0,114,2820,17,179,1,183,184,183
04:51:11,4609ABCF,7,AAEE,0,0,0,1,1,0,1,0,62933,0,27518,2,0,120,2820,17,179,1,183,184,184
04:51:43,4609AFCF,7,AEEE,0,0,0,1,1,0,1,0,62495,0,27086,4,0,125,2820,17,179,1,183,184,184
04:52:15,4609B3CF,7,B2EE,0,0,0,1,1,0,1,0,62230,0,26819,3,0,113,2821,17,179,1,183,184,184
04:52:47,4609B7CF,7,B6EE,0,0,0,1,1,0,1,0,62025,0,26599,1,0,115,2821,17,179,1,183,184,184
04:53:19,4609BBCF,7,BAEE,0,0,0,1,1,0,1,0,61994,0,26581,3,0,123,2821,17,179,1,183,184,184
04:53:51,4609BFCF,7,BEEE,0,0,0,1,1,0,1,0,62012,0,26593,2,0,118,2821,17,179,1,183,184,184
04:54:23,4609C3CF,7,C2EE,0,0,0,1,1,0,1,0,61948,0,26531,4,0,122,2821,17,179,1,183,184,184
04:54:55,4609C7CF,7,C6EE,0,0,0,1,1,0,1,0,61969,0,26552,5,0,117,2821,17,179,1,183,184,184
04:55:27,4609CBCF,7,CAEE,0,0,0,1,1,0,1,0,62051,0,26624,3,0,115,2821,17,179,1,183,184,184
04:55:59,4609CFCF,7,CEEE,0,0,0,1,1,0,1,0,62406,0,26991,4,0,120,2821,17,179,1,183,184,184
04:56:31,4609D3CF,7,D2EE,0,0,0,1,1,0,1,0,62625,0,27204,3,0,114,2820,17,179,1,183,184,184
04:57:03,4609D7CF,7,D6EE,0,0,0,1,1,0,1,0,62765,0,27344,4,0,114,2820,17,179,1,183,184,184
04:57:35,4609DBCF,7,DAEE,0,0,0,1,1,0,1,0,62942,0,27519,4,0,121,2820,17,179,1,183,184,184
04:58:07,4609DFCF,7,DEEE,0,0,0,1,1,0,1,0,62478,0,27053,3,0,118,2820,17,179,1,183,184,184
04:58:39,4609E3CF,7,E2EE,0,0,0,1,1,0,1,0,62220,0,26792,5,0,115,2820,17,179,1,183,184,184
04:59:11,4609E7CF,7,E6EE,0,0,0,1,1,0,1,0,62030,0,26600,5,0,115,2820,17,179,1,183,184,184
04:59:43,4609EBCF,7,EAEE,0,0,0,1,1,0,1,0,61990,0,26563,4,0,117,2820,17,179,1,183,184,184
05:00:15,4609EFCF,7,EEEE,0,0,0,1,1,0,1,0,62019,0,26593,6,0,117,2820,17,179,1,183,184,184
05:00:47,4609F3CF,7,F2EE,0,0,0,1,1,0,1,0,61947,0,26518,4,0,121,2820,17,179,1,183,184,184
05:01:19,4609F7CF,7,F6EE,0,0,0,1,1,0,1,0,62034,0,26606,4,0,118,2820,17,179,1,183,184,184
05:01:51,4609FBCF,7,FAEE,0,0,0,1,1,0,1,0,62200,0,26772,4,0,119,2820,17,179,1,183,184,184
05:02:23,4609FFCF,7,FEEE,0,0,0,1,1,0,1,0,62573,0,27148,6,0,116,2820,17,179,1,183,184,184
05:02:55,460A03CF,7,02EE,0,0,0,1,1,0,1,0,62775,0,27345,5,0,120,2820,17,179,1,183,184,184
05:03:27,460A07CF,7,06EE,0,0,0,1,1,0,1,0,62854,0,27419,1,0,115,2820,17,179,1,183,184,184
05:03:59,460A0BCF,7,0AEE,0,0,0,1,1,0,1,0,62777,0,27347,3,0,116,2820,17,179,1,183,184,183
05:04:31,460A0FCF,7,0EEE,0,0,0,1,1,0,1,0,62310,0,26880,2,0,117,2820,17,179,1,183,184,183
05:05:03,460A13CF,7,12EE,0,0,0,1,1,0,1,0,62151,0,26720,4,0,117,2820,17,179,1,183,184,183
05:05:35,460A17CF,7,16EE,0,0,0,1,1,0,1,0,62081,0,26647,5,0,117,2820,17,179,1,183,184,183
05:06:07,460A1BCF,7,1AEE,0,0,0,1,1,0,1,0,61960,0,26525,3,0,116,2820,17,179,1,183,184,183
05:06:39,460A1FCF,7,1EEE,0,0,0,1,1,0,1,0,62057,0,26625,5,0,126,2820,17,179,1,183,184,183
05:07:11,460A23CF,7,22EE,0,0,0,1,1,0,1,0,61991,0,26560,5,0,125,2820,17,179,1,183,184,183
05:07:43,460A27CF,7,26EE,0,0,0,1,1,0,1,0,62103,0,26669,4,0,131,2820,17,179,1,183,184,183
05:08:15,460A2BCF,7,2AEE,0,0,0,1,1,0,1,0,62140,0,26698,2,0,116,2820,17,179,1,183,184,183
05:08:47,460A2FCF,7,2EEE,0,0,0,1,1,0,1,0,62520,0,27081,3,0,115,2820,17,179,1,183,184,183
05:09:19,460A33CF,7,32EE,0,0,0,1,1,0,1,0,62797,0,27350,2,0,125,2820,17,179,1,183,184,183
05:09:51,460A37CF,7,36EE,0,0,0,1,1,0,1,0,62874,0,27419,0,0,114,2820,17,179,1,183,184,183
05:10:23,460A3BCF,7,3AEE,0,0,0,1,1,0,1,0,62871,0,27411,1,0,113,2820,17,179,1,183,184,183
05:10:55,460A3FCF,7,3EEE,0,0,0,1,1,0,1,0,62370,0,26913,3,0,121,2820,17,179,1,183,184,183
05:11:27,460A43CF,7,42EE,0,0,0,1,1,0,1,0,62240,0,26783,3,0,122,2820,17,179,1,183,184,183
05:11:59,460A47CF,7,46EE,0,0,0,1,1,0,1,0,62142,0,26658,0,0,117,2820,17,179,1,183,184,183
05:12:31,460A4BCF,7,4AEE,0,0,0,1,1,0,1,0,62018,0,26530,0,0,115,2820,17,179,1,183,184,183
05:13:03,460A4FCF,7,4EEE,0,0,0,1,1,0,1,0,62050,0,26566,2,0,119,2820,17,179,1,183,184,183
05:13:35,460A53CF,7,52EE,0,0,0,1,1,0,1,0,62012,0,26524,3,0,119,2820,17,179,1,183,184,183
05:14:07,460A57CF,7,56EE,0,0,0,1,1,0,1,0,62141,0,26662,3,0,121,2820,17,179,1,183,184,183
05:14:39,460A5BCF,7,5AEE,0,0,0,1,1,0,1,0,62282,0,26798,6,0,119,2820,17,179,1,183,184,183
05:15:11,460A5FCF,7,5EEE,0,0,0,1,1,0,1,0,62574,0,27082,4,0,114,2820,17,179,1,183,184,183
05:15:43,460A63CF,7,62EE,0,0,0,1,1,0,1,0,62849,0,27359,5,0,123,2820,17,179,1,183,184,183
05:16:15,460A67CF,7,66EE,0,0,0,1,1,0,1,0,62946,0,27451,4,0,115,2820,17,179,1,183,184,183
05:16:47,460A6BCF,7,6AEE,0,0,0,1,1,0,1,0,62847,0,27352,4,0,117,2820,17,179,1,183,184,184
05:17:19,460A6FCF,7,6EEE,0,0,0,1,1,0,1,0,62363,0,26864,2,0,121,2820,17,179,1,183,184,184
05:17:51,460A73CF,7,72EE,0,0,0,1,1,0,1,0,62222,0,26721,4,0,118,2819,17,179,1,183,184,184
05:18:23,460A77CF,7,76EE,0,0,0,1,1,0,1,0,62140,0,26639,2,0,113,2819,17,179,1,183,184,184
05:18:55,460A7BCF,7,7AEE,0,0,0,1,1,0,1,0,62054,0,26549,4,0,117,2819,17,179,1,183,184,184
05:19:27,460A7FCF,7,7EEE,0,0,0,1,1,0,1,0,62111,0,26612,4,0,119,2819,17,179,1,183,184,184
05:19:59,460A83CF,7,82EE,0,0,0,1,1,0,1,0,61986,0,26482,5,0,118,2819,17,179,1,183,184,184
05:20:31,460A87CF,7,86EE,0,0,0,1,1,0,1,0,62193,0,26689,4,0,127,2819,17,179,1,183,184,184
05:21:03,460A8BCF,7,8AEE,0,0,0,1,1,0,1,0,62380,0,26878,7,0,126,2819,17,179,1,183,184,184
05:21:35,460A8FCF,7,8EEE,0,0,0,1,1,0,1,0,62682,0,27178,6,1,119,2819,17,179,1,183,184,184
05:22:07,460A93CF,7,92EE,0,0,0,1,1,0,1,0,62850,0,27347,5,0,116,2821,17,179,1,183,184,184
05:22:39,460A97CF,7,96EE,0,0,0,1,1,0,1,0,62988,0,27487,5,0,121,2821,17,179,1,183,184,184
05:23:11,460A9BCF,7,9AEE,0,0,0,1,1,0,1,0,62707,0,27209,5,0,121,2821,17,179,1,183,184,184
05:23:43,460A9FCF,7,9EEE,0,0,0,1,1,0,1,0,62273,0,26776,5,0,116,2821,17,179,1,183,184,184
05:24:15,460AA3CF,7,A2EE,0,0,0,1,1,0,1,0,62119,0,26617,3,0,113,2821,17,179,1,183,184,184
05:24:47,460AA7CF,7,A6EE,0,0,0,1,1,0,1,0,62137,0,26640,4,0,127,2821,17,179,1,183,184,184
05:25:19,460AABCF,7,AAEE,0,0,0,1,1,0,1,0,62084,0,26586,3,0,117,2821,17,179,1,183,184,184
05:25:51,460AAFCF,7,AEEE,0,0,0,1,1,0,1,0,61985,0,26471,1,0,116,2821,17,179,1,183,184,184
05:26:23,460AB3CF,7,B2EE,0,0,0,1,1,0,1,0,61954,0,26440,1,0,117,2820,17,179,1,183,184,184
05:26:55,460AB7CF,7,B6EE,0,0,0,1,1,0,1,0,62214,0,26705,3,0,129,2820,17,179,1,183,184,184
05:27:27,460ABBCF,7,BAEE,0,0,0,1,1,0,1,0,62441,0,26922,2,0,115,2820,17,179,1,183,184,184
05:27:59,460ABFCF,7,BEEE,0,0,0,1,1,0,1,0,62732,0,27214,1,0,119,2820,17,179,1,183,184,184
05:28:31,460AC3CF,7,C2EE,0,0,0,1,1,0,1,0,62887,0,27372,2,0,115,2820,17,179,1,183,184,184
05:29:03,460AC7CF,7,C6EE,0,0,0,1,1,0,1,0,63013,0,27498,2,0,117,2820,17,179,1,183,184,184
05:29:35,460ACBCF,7,CAEE,0,0,0,1,1,0,1,0,62641,0,27122,1,0,120,2820,17,179,1,183,184,184
05:30:07,460ACFCF,7,CEEE,0,0,0,1,1,0,1,0,62387,0,26845,0,0,125,2820,17,179,1,183,184,184
05:30:39,460AD3CF,7,D2EE,0,0,0,1,1,0,1,0,62144,0,26611,2,0,115,2819,17,179,1,183,184,184
05:31:11,460AD7CF,7,D6EE,0,0,0,1,1,0,1,0,62039,0,26511,4,0,115,2819,17,179,1,183,184,184
05:31:43,460ADBCF,7,DAEE,0,0,0,1,1,0,1,0,62114,0,26583,3,0,117,2819,17,179,1,183,184,184
05:32:15,460ADFCF,7,DEEE,0,0,0,1,1,0,1,0,62027,0,26483,0,0,116,2819,17,179,1,183,184,184
05:32:47,460AE3CF,7,E2EE,0,0,0,1,1,0,1,0,62020,0,26496,2,0,117,2819,17,179,1,183,184,184
05:33:19,460AE7CF,7,E6EE,0,0,0,1,1,0,1,0,62290,0,26734,0,0,117,2819,17,179,1,183,184,184
05:33:51,460AEBCF,7,EAEE,0,0,0,1,1,0,1,0,62538,0,26999,2,0,122,2819,17,179,1,183,184,184
05:34:23,460AEFCF,7,EEEE,0,0,0,1,1,0,1,0,62806,0,27271,3,0,124,2819,17,179,1,183,184,184
05:34:55,460AF3CF,7,F2EE,0,0,0,1,1,0,1,0,62967,0,27420,3,0,122,2821,17,179,1,183,184,184
05:35:27,460AF7CF,7,F6EE,0,0,0,1,1,0,1,0,63047,0,27506,4,0,116,2821,17,179,1,183,184,184
05:35:59,460AFBCF,7,FAEE,0,0,0,1,1,0,1,0,62632,0,27093,6,0,127,2821,17,179,1,183,184,184
05:36:31,460AFFCF,7,FEEE,0,0,0,1,1,0,1,0,62329,0,26789,5,0,115,2821,17,179,1,183,184,184
05:37:03,460B03CF,7,02EE,0,0,0,1,1,0,1,0,62117,0,26579,4,0,115,2821,17,179,1,183,184,184
05:37:35,460B07CF,7,06EE,0,0,0,1,1,0,1,0,61998,0,26461,5,0,115,2821,17,179,1,183,184,184
05:38:07,460B0BCF,7,0AEE,0,0,0,1,1,0,1,0,62150,0,26615,6,0,118,2821,17,179,1,183,184,184
05:38:39,460B0FCF,7,0EEE,0,0,0,1,1,0,1,0,62034,0,26503,4,0,117,2821,17,179,1,183,184,184
05:39:11,460B13CF,7,12EE,0,0,0,1,1,0,1,0,62028,0,26501,5,0,117,2821,17,179,1,183,184,184
05:39:43,460B17CF,7,16EE,0,0,0,1,1,0,1,0,62271,0,26747,6,0,123,2821,17,179,1,183,184,184
05:40:15,460B1BCF,7,1AEE,0,0,0,1,1,0,1,0,62584,0,27058,3,0,115,2821,17,179,1,183,184,184
05:40:47,460B1FCF,7,1EEE,0,0,0,1,1,0,1,0,62853,0,27332,3,0,115,2821,17,179,1,183,184,184
05:41:19,460B23CF,7,22EE,0,0,0,1,1,0,1,0,62988,0,27463,1,0,118,2821,17,179,1,183,184,184
05:41:51,460B27CF,7,26EE,0,0,0,1,1,0,1,0,62928,0,27377,1,0,121,2821,17,179,1,183,184,184
05:42:23,460B2BCF,7,2AEE,0,0,0,1,1,0,1,0,62383,0,26833,0,0,113,2821,17,179,1,183,184,184
05:42:55,460B2FCF,7,2EEE,0,0,0,1,1,0,1,0,62149,0,26603,3,0,113,2821,17,179,1,183,184,184
05:43:27,460B33CF,7,32EE,0,1,0,1,1,0,1,0,26754,0,26636,0,0,114,2823,17,179,1,183,184,184
05:43:59,460B37CF,7,36EE,0,1,0,1,1,0,1,0,26594,0,26479,0,0,115,2823,17,179,1,183,184,184
05:44:31,460B3BCF,7,3AEE,0,0,0,1,1,0,1,0,62192,0,26632,2,0,116,2823,17,179,1,183,184,184
05:45:03,460B3FCF,7,3EEE,0,0,0,1,1,0,1,0,62129,0,26564,3,0,128,2823,17,179,1,183,184,184
05:45:35,460B43CF,7,42EE,0,0,0,1,1,0,1,0,62162,0,26597,3,0,120,2823,17,179,1,183,184,184
05:46:07,460B47CF,7,46EE,0,0,0,1,1,0,1,0,62327,0,26756,2,0,116,2823,17,179,1,183,184,184
05:46:39,460B4BCF,7,4AEE,0,0,0,1,1,0,1,0,62724,0,27151,4,0,122,2823,17,179,1,183,184,184
05:47:11,460B4FCF,7,4EEE,0,0,0,1,1,0,1,0,62916,0,27338,3,0,116,2823,17,179,1,183,184,184
05:47:43,460B53CF,7,52EE,0,0,0,1,1,0,1,0,63015,0,27434,5,0,114,2821,17,179,1,183,184,184
05:48:15,460B57CF,7,56EE,0,0,0,1,1,0,1,0,62910,0,27327,4,1,115,2821,17,179,1,183,184,184
05:48:47,460B5BCF,7,5AEE,0,0,0,1,1,0,1,0,62445,0,26863,3,0,123,2821,17,179,1,183,184,184
05:49:19,460B5FCF,7,5EEE,0,0,0,1,1,0,1,0,62188,0,26597,1,1,112,2821,17,179,1,183,184,184
05:49:51,460B63CF,7,62EE,0,0,0,1,1,0,1,0,62208,0,26611,0,0,114,2821,17,179,1,183,184,184
05:50:23,460B67CF,7,66EE,0,0,0,1,1,0,1,0,62080,0,26485,3,0,116,2821,17,179,1,183,184,184
05:50:55,460B6BCF,7,6AEE,0,0,0,1,1,0,1,0,62141,0,26550,4,0,116,2821,17,179,1,183,184,184
05:51:27,460B6FCF,7,6EEE,0,0,0,1,1,0,1,0,62202,0,26611,4,0,130,2821,17,179,1,183,184,184
05:51:59,460B73CF,7,72EE,0,0,0,1,1,0,1,0,62162,0,26558,1,0,119,2819,17,179,1,183,184,184
05:52:31,460B77CF,7,76EE,0,0,0,1,1,0,1,0,62538,0,26937,2,0,117,2819,17,179,1,183,184,184
05:53:03,460B7BCF,7,7AEE,0,0,0,1,1,0,1,0,62832,0,27229,4,0,129,2819,17,179,1,183,184,184
05:53:35,460B7FCF,7,7EEE,0,0,0,1,1,0,1,0,62977,0,27372,2,1,117,2819,17,179,1,183,184,184
05:54:07,460B83CF,7,82EE,0,0,0,1,1,0,1,0,63125,0,27524,3,0,123,2819,17,179,1,183,184,184
05:54:39,460B87CF,7,86EE,0,0,0,1,1,0,1,0,62713,0,27103,4,0,113,2819,17,179,1,183,184,184
05:55:11,460B8BCF,7,8AEE,0,0,0,1,1,0,1,0,62441,0,26828,5,0,126,2819,17,179,1,183,184,184
05:55:43,460B8FCF,7,8EEE,0,0,0,1,1,0,1,0,62220,0,26607,4,0,116,2819,17,179,1,183,184,184
05:56:15,460B93CF,7,92EE,0,0,0,1,1,0,1,0,62148,0,26537,4,0,115,2821,17,179,1,183,184,184
05:56:47,460B97CF,7,96EE,0,0,0,1,1,0,1,0,62192,0,26583,5,0,128,2821,17,179,1,183,184,184
05:57:19,460B9BCF,7,9AEE,0,0,0,1,1,0,1,0,62200,0,26590,4,0,122,2821,17,179,1,183,184,184
05:57:51,460B9FCF,7,9EEE,0,0,0,1,1,0,1,0,62204,0,26593,2,0,118,2821,17,179,1,183,184,184
05:58:23,460BA3CF,7,A2EE,0,0,0,1,1,0,1,0,62269,0,26657,2,0,117,2821,17,179,1,183,184,184
05:58:55,460BA7CF,7,A6EE,0,0,0,1,1,0,1,0,62617,0,26976,0,0,116,2821,17,179,1,183,184,184
05:59:27,460BABCF,7,AAEE,0,0,0,1,1,0,1,0,62868,0,27234,1,0,118,2821,17,179,1,183,184,184
05:59:59,460BAFCF,7,AEEE,0,0,0,1,1,0,1,0,63012,0,27382,1,0,115,2821,17,179,1,183,184,184
06:00:31,460BB3CF,7,B2EE,0,0,0,1,1,0,1,0,63162,0,27537,6,1,126,2821,17,179,1,183,184,184
06:01:03,460BB7CF,7,B6EE,0,0,0,1,1,0,1,0,62756,0,27126,4,0,124,2821,17,179,1,183,184,184
06:01:35,460BBBCF,7,BAEE,0,0,0,1,1,0,1,0,62381,0,26754,2,0,114,2821,17,179,1,183,184,184
06:02:07,460BBFCF,7,BEEE,0,0,0,1,1,0,1,0,62227,0,26585,1,0,115,2821,17,179,1,183,184,184
06:02:39,460BC3CF,7,C2EE,0,0,0,1,1,0,1,0,62167,0,26532,2,0,124,2821,17,179,1,183,184,184
06:03:11,460BC7CF,7,C6EE,0,0,0,1,1,0,1,0,62197,0,26559,3,0,117,2821,17,179,1,183,184,184
06:03:43,460BCBCF,7,CAEE,0,0,0,1,1,0,1,0,62230,0,26593,4,0,126,2821,17,179,1,183,184,184
06:04:15,460BCFCF,7,CEEE,0,0,0,1,1,0,1,0,62243,0,26604,1,0,119,2821,17,179,1,183,184,184
06:04:47,460BD3CF,7,D2EE,0,0,0,1,1,0,1,0,62235,0,26575,1,0,116,2819,17,179,1,183,184,184
06:05:19,460BD7CF,7,D6EE,0,0,0,1,1,0,1,0,62642,0,26994,2,0,118,2819,17,179,1,183,184,184
06:05:51,460BDBCF,7,DAEE,0,0,0,1,1,0,1,0,62886,0,27225,0,0,117,2819,17,179,1,183,184,184
06:06:23,460BDFCF,7,DEEE,0,0,0,1,1,0,1,0,63077,0,27428,5,0,127,2819,17,179,1,183,184,184
06:06:55,460BE3CF,7,E2EE,0,0,0,1,1,0,1,0,63185,0,27533,5,0,123,2819,17,179,1,183,184,184
06:07:27,460BE7CF,7,E6EE,0,0,0,1,1,0,1,0,62780,0,27123,3,0,122,2819,17,179,1,183,184,184
06:07:59,460BEBCF,7,EAEE,0,0,0,1,1,0,1,0,62423,0,26758,2,0,114,2819,17,179,1,183,184,184
06:08:31,460BEFCF,7,EEEE,0,0,0,1,1,0,1,0,62325,0,26670,4,0,126,2819,17,179,1,183,184,184
06:09:03,460BF3CF,7,F2EE,0,0,0,1,1,0,1,0,62168,0,26498,1,0,117,2819,17,179,1,183,184,184
06:09:35,460BF7CF,7,F6EE,0,0,0,1,1,0,1,0,62301,0,26639,3,0,124,2819,17,179,1,183,184,184
06:10:07,460BFBCF,7,FAEE,0,0,0,1,1,0,1,0,62248,0,26585,3,0,122,2819,17,179,1,183,184,184
06:10:39,460BFFCF,7,FEEE,0,0,0,1,1,0,1,0,62192,0,26518,2,0,118,2819,17,179,1,183,184,184
06:11:11,460C03CF,7,02EE,0,0,0,1,1,0,1,0,62380,0,26714,4,0,129,2819,17,179,1,183,184,184
06:11:43,460C07CF,7,06EE,0,0,0,1,1,0,1,0,62680,0,27007,2,0,119,2819,17,179,1,183,184,184
06:12:15,460C0BCF,7,0AEE,0,0,0,1,1,0,1,0,62875,0,27197,3,0,114,2819,17,179,1,183,184,184
06:12:47,460C0FCF,7,0EEE,0,0,0,1,1,0,1,0,63096,0,27413,1,0,116,2819,17,179,1,183,184,184
06:13:19,460C13CF,7,12EE,0,0,0,1,1,0,1,0,63221,0,27540,4,0,124,2821,17,179,1,183,184,184
06:13:51,460C17CF,7,16EE,0,0,0,1,1,0,1,0,62792,0,27112,4,1,123,2821,17,179,1,183,184,184
06:14:23,460C1BCF,7,1AEE,0,0,0,1,1,0,1,0,62437,0,26751,2,0,115,2821,17,179,1,183,184,184
06:14:55,460C1FCF,7,1EEE,0,0,0,1,1,0,1,0,62347,0,26660,3,0,115,2821,17,179,1,183,184,184
06:15:27,460C23CF,7,22EE,0,0,0,1,1,0,1,0,62217,0,26524,1,0,116,2821,17,179,1,183,184,184
06:15:59,460C27CF,7,26EE,0,0,0,1,1,0,1,0,62353,0,26659,2,0,122,2821,17,179,1,183,184,184
06:16:31,460C2BCF,7,2AEE,0,0,0,1,1,0,1,0,62280,0,26586,4,0,118,2821,17,179,1,183,184,184
06:17:03,460C2FCF,7,2EEE,0,0,0,1,1,0,1,0,62263,0,26576,4,0,119,2821,17,179,1,183,184,184
06:17:35,460C33CF,7,32EE,0,0,0,1,1,0,1,0,62386,0,26693,3,0,115,2819,17,179,1,183,184,184
06:18:07,460C37CF,7,36EE,0,0,0,1,1,0,1,0,62790,0,27095,5,0,128,2819,17,179,1,183,184,184
06:18:39,460C3BCF,7,3AEE,0,0,0,1,1,0,1,0,63038,0,27340,4,0,120,2819,17,179,1,183,184,184
06:19:11,460C3FCF,7,3EEE,0,0,0,1,1,0,1,0,63122,0,27423,2,1,122,2819,17,179,1,183,184,184
06:19:43,460C43CF,7,42EE,0,0,0,1,1,0,1,0,63178,0,27467,1,0,116,2819,17,179,1,183,184,184
06:20:15,460C47CF,7,46EE,0,0,0,1,1,0,1,0,62648,0,26938,2,0,113,2819,17,179,1,183,184,184
06:20:47,460C4BCF,7,4AEE,0,0,0,1,1,0,1,0,62516,0,26808,3,0,124,2819,17,179,1,183,184,184
06:21:19,460C4FCF,7,4EEE,0,0,0,1,1,0,1,0,62358,0,26652,4,0,116,2819,17,179,1,183,184,184
06:21:51,460C53CF,7,52EE,0,0,0,1,1,0,1,0,62277,0,26572,4,0,121,2819,17,179,1,183,184,184
06:22:23,460C57CF,7,56EE,0,0,0,1,1,0,1,0,62355,0,26650,4,0,120,2819,17,179,1,183,184,184
06:22:55,460C5BCF,7,5AEE,0,0,0,1,1,0,1,0,62295,0,26589,5,0,127,2819,17,179,1,183,184,184
06:23:27,460C5FCF,7,5EEE,0,0,0,1,1,0,1,0,62387,0,26681,3,0,126,2819,17,179,1,183,184,184
06:23:59,460C63CF,7,62EE,0,0,0,1,1,0,1,0,62533,0,26793,1,0,115,2819,17,179,1,183,184,184
06:24:31,460C67CF,7,66EE,0,0,0,1,1,0,1,0,62885,0,27165,3,0,123,2819,17,179,1,183,184,184
06:25:03,460C6BCF,7,6AEE,0,0,0,1,1,0,1,0,63066,0,27345,3,0,116,2819,17,179,1,183,184,184
06:25:35,460C6FCF,7,6EEE,0,0,0,1,1,0,1,0,63213,0,27496,6,0,126,2819,17,179,1,183,184,184
06:26:07,460C73CF,7,72EE,0,0,0,1,1,0,1,0,62988,0,27269,5,0,112,2819,17,179,1,183,184,184
06:26:39,460C77CF,7,76EE,0,0,0,1,1,0,1,0,62582,0,26867,5,0,123,2819,17,179,1,183,184,184
06:27:11,460C7BCF,7,7AEE,0,0,0,1,1,0,1,0,62405,0,26685,2,0,114,2819,17,179,1,183,184,184
06:27:43,460C7FCF,7,7EEE,0,0,0,1,1,0,1,0,62345,0,26628,3,0,114,2819,17,179,1,183,184,184
06:28:15,460C83CF,7,82EE,0,0,0,1,1,0,1,0,62330,0,26611,3,0,130,2819,17,179,1,183,184,184
06:28:47,460C87CF,7,86EE,0,0,0,1,1,0,1,0,62311,0,26595,3,0,116,2819,17,179,1,183,184,184
06:29:19,460C8BCF,7,8AEE,0,0,0,1,1,0,1,0,62230,0,26503,2,0,117,2819,17,179,1,183,184,184
06:29:51,460C8FCF,7,8EEE,0,0,0,1,1,0,1,0,62212,0,26491,3,0,117,2819,17,179,1,183,184,184
06:30:23,460C93CF,7,92EE,0,0,0,1,1,0,1,0,62619,0,26899,3,0,126,2819,17,179,1,183,184,184
06:30:55,460C97CF,7,96EE,0,0,0,1,1,0,1,0,62920,0,27200,2,0,121,2819,17,179,1,183,184,184
06:31:27,460C9BCF,7,9AEE,0,0,0,1,1,0,1,0,63113,0,27380,4,0,116,2819,17,179,1,183,184,184
06:31:59,460C9FCF,7,9EEE,0,0,0,1,1,0,1,0,63248,0,27518,3,0,119,2819,17,179,1,183,184,184
06:32:31,460CA3CF,7,A2EE,0,0,0,1,1,0,1,0,62908,0,27181,5,0,122,2819,17,179,1,183,184,184
06:33:03,460CA7CF,7,A6EE,0,0,0,1,1,0,1,0,62468,0,26731,4,0,114,2819,17,179,1,183,184,184
06:33:35,460CABCF,7,AAEE,0,0,0,1,1,0,1,0,62357,0,26626,6,0,125,2819,17,179,1,183,184,184
06:34:07,460CAFCF,7,AEEE,0,0,0,1,1,0,1,0,62388,0,26659,5,0,127,2819,17,179,1,183,184,184
06:34:39,460CB3CF,7,B2EE,0,0,0,1,1,0,1,0,62301,0,26569,3,0,116,2819,17,179,1,183,184,184
06:35:11,460CB7CF,7,B6EE,0,0,0,1,1,0,1,0,62190,0,26458,4,1,116,2819,17,179,1,183,184,184
06:35:43,460CBBCF,7,BAEE,0,0,0,1,1,0,1,0,62279,0,26544,5,0,117,2819,17,179,1,183,184,184
06:36:15,460CBFCF,7,BEEE,0,0,0,1,1,0,1,0,62258,0,26516,2,0,118,2819,17,179,1,183,184,184
06:36:47,460CC3CF,7,C2EE,0,0,0,1,1,0,1,0,62687,0,26943,3,0,119,2819,17,179,1,183,184,184
06:37:19,460CC7CF,7,C6EE,0,0,0,1,1,0,1,0,62933,0,27194,3,0,117,2819,17,179,1,183,184,184
06:37:51,460CCBCF,7,CAEE,0,0,0,1,1,0,1,0,63108,0,27366,2,0,117,2819,17,179,1,183,184,184
06:38:23,460CCFCF,7,CEEE,0,0,0,1,1,0,1,0,63218,0,27471,1,0,115,2819,17,179,1,183,184,184
06:38:55,460CD3CF,7,D2EE,0,1,0,1,1,0,1,0,27174,0,27066,0,0,114,2825,17,179,1,183,184,184
06:39:27,460CD7CF,7,D6EE,0,1,0,1,1,0,1,0,26914,0,26809,0,0,116,2825,17,179,1,183,184,184
