04:40:48,3FF067E0,0,0,54,0,0,146
04:41:20,3FF06BE0,0,0,53,0,0,144
04:41:52,3FF06FE0,0,0,56,0,0,143
04:42:24,3FF073E0,0,0,47,0,0,142
04:42:56,3FF077E0,0,0,49,0,0,141
04:43:28,3FF07BE0,0,0,47,0,0,141
04:44:00,3FF07FE0,0,0,53,0,0,142
04:44:32,3FF083E0,0,0,54,0,0,143
04:45:04,3FF087E0,0,0,55,0,0,144
04:45:36,3FF08BE0,0,0,53,0,0,145
04:46:08,3FF08FE0,0,0,47,0,0,145
04:46:40,3FF093E0,0,0,48,0,0,146
04:47:12,3FF097E0,0,0,53,0,0,146
04:47:44,3FF09BE0,0,0,55,0,0,146
04:48:16,3FF09FE0,0,0,47,0,0,145
04:48:48,3FF0A3E0,0,0,52,0,0,144
04:49:20,3FF0A7E0,0,0,48,0,0,143
04:49:52,3FF0ABE0,0,0,47,0,0,141
04:50:24,3FF0AFE0,0,0,51,0,0,141
04:50:56,3FF0B3E0,0,0,49,0,0,142
04:51:28,3FF0B7E0,0,0,48,0,0,143
04:52:00,3FF0BBE0,0,0,48,0,0,144
04:52:32,3FF0BFE0,0,0,49,0,0,144
04:53:04,3FF0C3E0,0,0,50,0,0,145
04:53:36,3FF0C7E0,0,0,48,0,0,146
04:54:08,3FF0CBE0,0,0,51,0,0,146
04:54:40,3FF0CFE0,0,0,50,0,0,146
04:55:12,3FF0D3E0,0,0,52,0,0,146
04:55:44,3FF0D7E0,0,0,52,0,0,144
04:56:16,3FF0DBE0,0,0,55,0,0,143
04:56:48,3FF0DFE0,0,0,54,0,0,142
04:57:20,3FF0E3E0,0,0,54,0,0,141
04:57:52,3FF0E7E0,0,0,51,0,0,142
04:58:24,3FF0EBE0,0,0,52,0,0,142
04:58:56,3FF0EFE0,0,0,55,0,0,143
04:59:28,3FF0F3E0,0,0,54,0,0,144
05:00:00,3FF0F7E0,0,0,56,0,0,145
05:00:32,3FF0FBE0,0,0,51,0,0,145
05:01:04,3FF0FFE0,0,0,46,0,0,146
05:01:36,3FF103E0,0,0,55,0,0,146
05:02:08,3FF107E0,0,0,49,0,0,147
05:02:40,3FF10BE0,0,0,54,0,0,145
05:03:12,3FF10FE0,0,0,53,0,0,144
05:03:44,3FF113E0,0,0,49,0,0,142
05:04:16,3FF117E0,0,0,51,0,0,141
05:04:48,3FF11BE0,0,0,49,0,0,141
05:05:20,3FF11FE0,0,0,55,0,0,142
05:05:52,3FF123E0,0,0,53,0,0,143
05:06:24,3FF127E0,0,0,50,0,0,144
05:06:56,3FF12BE0,0,0,54,0,0,145
05:07:28,3FF12FE0,0,0,48,0,0,145
05:07:59,3FF133E0,0,0,54,0,0,146
05:08:31,3FF137E0,0,0,55,0,0,146
05:09:03,3FF13BE0,0,0,53,0,0,147
05:09:35,3FF13FE0,0,0,50,0,0,145
05:10:07,3FF143E0,0,0,47,0,0,144
05:10:39,3FF147E0,0,0,55,1,0,142
05:11:11,3FF14BE0,0,0,54,0,0,141
05:11:43,3FF14FE0,0,0,54,0,0,141
05:12:15,3FF153E0,0,0,47,0,0,141
05:12:47,3FF157E0,0,0,53,0,0,142
05:13:19,3FF15BE0,0,0,49,0,0,143
05:13:51,3FF15FE0,0,0,50,0,0,144
05:14:23,3FF163E0,0,0,56,0,0,145
05:14:55,3FF167E0,0,0,47,0,0,145
05:15:27,3FF16BE0,0,0,49,0,0,146
05:15:59,3FF16FE0,0,0,54,0,0,146
05:16:31,3FF173E0,0,0,49,0,0,146
05:17:03,3FF177E0,0,0,50,0,0,145
05:17:35,3FF17BE0,0,0,55,0,0,143
05:18:07,3FF17FE0,0,0,49,0,0,142
05:18:39,3FF183E0,0,0,48,0,0,141
05:19:11,3FF187E0,0,0,47,0,0,141
05:19:43,3FF18BE0,0,0,54,0,0,142
05:20:15,3FF18FE0,0,0,55,0,0,143
05:20:47,3FF193E0,0,0,51,0,0,144
05:21:19,3FF197E0,0,0,49,0,0,145
05:21:51,3FF19BE0,0,0,53,0,0,145
05:22:23,3FF19FE0,0,0,54,0,0,146
05:22:55,3FF1A3E0,0,0,47,0,0,146
05:23:27,3FF1A7E0,0,0,51,0,0,147
05:23:59,3FF1ABE0,0,0,51,1,0,145
05:24:31,3FF1AFE0,0,0,52,0,0,144
05:25:03,3FF1B3E0,0,0,48,0,0,142
05:25:35,3FF1B7E0,0,0,48,0,0,142
05:26:07,3FF1BBE0,0,0,49,0,0,141
05:26:39,3FF1BFE0,0,0,48,0,0,142
05:27:11,3FF1C3E0,0,0,51,0,0,143
05:27:43,3FF1C7E0,0,0,50,0,0,144
05:28:15,3FF1CBE0,0,0,53,0,0,144
05:28:47,3FF1CFE0,0,0,47,0,0,145
05:29:19,3FF1D3E0,0,0,54,0,0,145
05:29:51,3FF1D7E0,0,0,53,0,0,146
05:30:23,3FF1DBE0,0,0,51,0,0,147
05:30:55,3FF1DFE0,0,0,54,0,0,146
05:31:27,3FF1E3E0,0,0,51,0,0,145
05:31:59,3FF1E7E0,0,0,53,0,0,143
05:32:31,3FF1EBE0,0,0,47,0,0,142
05:33:03,3FF1EFE0,0,0,48,0,0,141
05:33:35,3FF1F3E0,0,0,56,0,0,141
05:34:07,3FF1F7E0,0,0,47,0,0,142
05:34:39,3FF1FBE0,0,0,55,0,0,143
05:35:11,3FF1FFE0,0,0,53,0,0,144
05:35:43,3FF203E0,0,0,48,0,0,145
05:36:15,3FF207E0,0,0,54,0,0,145
05:36:47,3FF20BE0,0,0,55,0,0,146
05:37:19,3FF20FE0,0,0,54,0,0,146
05:37:51,3FF213E0,0,0,52,0,0,146
05:38:23,3FF217E0,0,0,50,0,0,145
05:38:55,3FF21BE0,0,0,55,0,0,144
05:39:27,3FF21FE0,0,0,51,0,0,143
05:39:59,3FF223E0,0,0,51,0,0,142
05:40:31,3FF227E0,0,0,46,0,0,141
05:41:03,3FF22BE0,0,0,51,0,0,142
05:41:35,3FF22FE0,0,0,51,0,0,143
05:42:07,3FF233E0,0,0,51,0,0,144
05:42:39,3FF237E0,0,0,55,0,0,144
05:43:11,3FF23BE0,0,0,50,0,0,145
05:43:43,3FF23FE0,0,0,56,0,0,146
05:44:15,3FF243E0,0,0,47,0,0,146
05:44:47,3FF247E0,0,0,49,0,0,146
05:45:19,3FF24BE0,0,0,50,0,0,146
05:45:51,3FF24FE0,0,0,20747,0,0,145
05:46:23,3FF253E0,0,0,47,0,0,143
05:46:55,3FF257E0,0,0,51,0,0,142
05:47:27,3FF25BE0,0,0,51,0,0,141
05:47:59,3FF25FE0,0,0,54,0,0,141
05:48:31,3FF263E0,0,0,47,0,0,142
05:49:03,3FF267E0,0,0,20728,0,0,143
05:49:35,3FF26BE0,0,0,20723,0,0,144
05:50:07,3FF26FE0,0,0,55,0,0,144
05:50:39,3FF273E0,0,0,20718,0,0,145
05:51:11,3FF277E0,0,0,55,0,0,146
05:51:43,3FF27BE0,0,0,51,0,0,146
05:52:15,3FF27FE0,0,0,20711,0,0,146
05:52:47,3FF283E0,0,0,48,0,0,146
05:53:19,3FF287E0,0,0,20702,0,0,144
05:53:51,3FF28BE0,0,0,20693,3,0,143
05:54:23,3FF28FE0,0,0,48,0,0,141
05:54:55,3FF293E0,0,0,20686,1,0,141
05:55:27,3FF297E0,0,0,47,0,0,142
05:55:59,3FF29BE0,0,0,52,0,0,143
05:56:31,3FF29FE0,0,0,55,0,0,143
05:57:03,3FF2A3E0,0,0,52,0,0,144
05:57:35,3FF2A7E0,0,0,50,0,0,145
05:58:07,3FF2ABE0,0,0,51,0,0,146
05:58:39,3FF2AFE0,0,0,50,0,0,146
05:59:11,3FF2B3E0,0,0,20660,1,0,146
05:59:43,3FF2B7E0,0,0,50,0,0,146
06:00:15,3FF2BBE0,0,0,20661,0,0,145
06:00:47,3FF2BFE0,0,0,54,0,0,143
06:01:19,3FF2C3E0,0,0,20656,0,0,142
06:01:51,3FF2C7E0,0,0,48,0,0,141
06:02:23,3FF2CBE0,0,0,49,0,0,141
06:02:55,3FF2CFE0,0,0,54,0,0,142
06:03:27,3FF2D3E0,0,0,20643,0,0,143
06:03:59,3FF2D7E0,0,0,20640,1,0,144
06:04:31,3FF2DBE0,0,0,49,0,0,145
06:05:03,3FF2DFE0,0,0,56,0,0,145
06:05:35,3FF2E3E0,0,0,48,0,0,146
06:06:07,3FF2E7E0,0,0,51,0,0,146
06:06:39,3FF2EBE0,0,0,47,0,0,147
06:07:11,3FF2EFE0,0,0,52,0,0,146
06:07:43,3FF2F3E0,0,0,51,0,0,144
06:08:15,3FF2F7E0,0,0,55,0,0,143
06:08:47,3FF2FBE0,0,0,46,0,0,141
06:09:19,3FF2FFE0,0,0,54,0,0,141
06:09:51,3FF303E0,0,0,49,0,0,142
06:10:23,3FF307E0,0,0,50,0,0,142
06:10:55,3FF30BE0,0,0,50,0,0,143
06:11:27,3FF30FE0,0,0,54,0,0,144
06:11:59,3FF313E0,0,0,54,0,0,145
06:12:31,3FF317E0,0,0,55,0,0,145
06:13:03,3FF31BE0,0,0,48,0,0,146
06:13:35,3FF31FE0,0,0,51,0,0,146
06:14:07,3FF323E0,0,0,50,0,0,147
06:14:39,3FF327E0,0,0,47,0,0,146
06:15:11,3FF32BE0,0,0,53,0,0,144
06:15:43,3FF32FE0,0,0,50,0,0,143
06:16:15,3FF333E0,0,0,47,0,0,142
06:16:47,3FF337E0,0,0,56,0,0,141
06:17:19,3FF33BE0,0,0,48,0,0,142
06:17:51,3FF33FE0,0,0,55,0,0,143
06:18:23,3FF343E0,0,0,48,0,0,144
06:18:55,3FF347E0,0,0,48,0,0,144
06:19:27,3FF34BE0,0,0,47,0,0,145
06:19:59,3FF34FE0,0,0,53,0,0,145
06:20:31,3FF353E0,0,0,53,0,0,146
06:21:03,3FF357E0,0,0,50,0,0,146
06:21:35,3FF35BE0,0,0,47,0,0,146
06:22:07,3FF35FE0,0,0,52,0,0,145
06:22:39,3FF363E0,0,0,49,0,0,143
06:23:11,3FF367E0,0,0,54,0,0,142
06:23:43,3FF36BE0,0,0,53,0,0,141
06:24:15,3FF36FE0,0,0,46,0,0,141
06:24:47,3FF373E0,0,0,54,0,0,142
06:25:19,3FF377E0,0,0,52,0,0,143
06:25:51,3FF37BE0,0,0,55,0,0,144
06:26:23,3FF37FE0,0,0,55,0,0,145
06:26:55,3FF383E0,0,0,52,0,0,145
06:27:27,3FF387E0,0,0,49,0,0,146
06:27:59,3FF38BE0,0,0,48,0,0,146
06:28:31,3FF38FE0,0,0,56,0,0,147
06:29:03,3FF393E0,0,0,55,0,0,146
06:29:35,3FF397E0,0,0,53,0,0,145
06:30:07,3FF39BE0,0,0,54,0,0,143
06:30:39,3FF39FE0,0,0,47,0,0,142
06:31:11,3FF3A3E0,0,0,51,0,0,141
06:31:43,3FF3A7E0,0,0,50,0,0,141
06:32:15,3FF3ABE0,0,0,53,0,0,142
06:32:47,3FF3AFE0,0,0,53,0,0,143
06:33:19,3FF3B3E0,0,0,56,0,0,144
06:33:51,3FF3B7E0,0,0,52,0,0,145
06:34:23,3FF3BBE0,0,0,55,0,0,145
06:34:55,3FF3BFE0,0,0,51,1,0,146
06:35:27,3FF3C3E0,0,0,46,1,0,146
06:35:59,3FF3C7E0,0,0,53,0,0,146
06:36:31,3FF3CBE0,0,0,48,0,0,145
06:37:03,3FF3CFE0,0,0,52,0,0,143
06:37:35,3FF3D3E0,0,0,48,1,0,142
06:38:07,3FF3D7E0,0,0,46,0,0,141
06:38:39,3FF3DBE0,0,0,50,0,0,141
06:39:11,3FF3DFE0,0,0,49,0,0,142
06:39:43,3FF3E3E0,0,0,51,0,0,143
06:40:15,3FF3E7E0,0,0,54,0,0,143
06:40:47,3FF3EBE0,0,0,53,0,0,144
06:41:19,3FF3EFE0,0,0,56,0,0,145
06:41:51,3FF3F3E0,0,0,51,1,0,146
06:42:23,3FF3F7E0,0,0,49,0,0,146
06:42:55,3FF3FBE0,0,0,51,0,0,146
06:43:27,3FF3FFE0,0,0,47,0,0,146
06:43:59,3FF403E0,0,0,49,0,0,145
06:44:31,3FF407E0,0,0,52,0,0,143
06:45:03,3FF40BE0,0,0,55,0,0,142
06:45:35,3FF40FE0,0,0,47,0,0,141
06:46:07,3FF413E0,0,0,48,0,0,142
06:46:39,3FF417E0,0,0,49,0,0,142
06:47:11,3FF41BE0,0,0,50,0,0,143
06:47:43,3FF41FE0,0,0,52,0,0,144
06:48:15,3FF423E0,0,0,49,0,0,145
06:48:47,3FF427E0,0,0,48,1,0,145
06:49:19,3FF42BE0,0,0,47,0,0,146
06:49:51,3FF42FE0,0,0,53,0,0,146
06:50:23,3FF433E0,0,0,54,0,0,147
06:50:55,3FF437E0,0,0,47,0,0,145
06:51:27,3FF43BE0,0,0,47,0,0,144
06:51:59,3FF43FE0,0,0,51,0,0,142
06:52:31,3FF443E0,0,0,47,0,0,141
06:53:03,3FF447E0,0,0,50,0,0,141
06:53:35,3FF44BE0,0,0,48,0,0,142
06:54:07,3FF44FE0,0,0,54,0,0,143
06:54:39,3FF453E0,0,0,52,0,0,144
06:55:11,3FF457E0,0,0,50,0,0,145
06:55:43,3FF45BE0,0,0,48,0,0,145
06:56:15,3FF45FE0,0,0,55,0,0,146
06:56:47,3FF463E0,0,0,49,0,0,146
06:57:19,3FF467E0,0,0,52,0,0,147
06:57:51,3FF46BE0,0,0,47,0,0,146
06:58:23,3FF46FE0,0,0,49,0,0,145
06:58:55,3FF473E0,0,0,53,0,0,143
06:59:27,3FF477E0,0,0,50,0,0,142
06:59:59,3FF47BE0,0,0,51,0,0,141
07:00:31,3FF47FE0,0,0,51,0,0,141
07:01:03,3FF483E0,0,0,52,0,0,142
07:01:35,3FF487E0,0,0,50,0,0,143
07:02:07,3FF48BE0,0,0,49,0,0,144
07:02:39,3FF48FE0,0,0,48,0,0,145
07:03:11,3FF493E0,0,0,48,0,0,145
07:03:43,3FF497E0,0,0,47,0,0,146
07:04:15,3FF49BE0,0,0,47,0,0,146
07:04:47,3FF49FE0,0,0,52,0,0,147
07:05:19,3FF4A3E0,0,0,52,0,0,145
07:05:51,3FF4A7E0,0,0,53,0,0,144
07:06:23,3FF4ABE0,0,0,55,0,0,143
07:06:55,3FF4AFE0,0,0,51,0,0,142
07:07:27,3FF4B3E0,0,0,47,0,0,141
07:07:59,3FF4B7E0,0,0,55,0,0,142
07:08:31,3FF4BBE0,0,0,49,0,0,142
07:09:03,3FF4BFE0,0,0,50,0,0,144
07:09:35,3FF4C3E0,0,0,51,0,0,144
07:10:07,3FF4C7E0,0,0,55,0,0,145
07:10:39,3FF4CBE0,0,0,53,0,0,145
07:11:11,3FF4CFE0,0,0,48,0,0,146
07:11:43,3FF4D3E0,0,0,46,0,0,146
07:12:15,3FF4D7E0,0,0,50,0,0,146
07:12:47,3FF4DBE0,0,0,52,0,0,145
07:13:19,3FF4DFE0,0,0,47,0,0,144
07:13:51,3FF4E3E0,0,0,53,0,0,142
07:14:23,3FF4E7E0,0,0,47,0,0,141
07:14:55,3FF4EBE0,0,0,47,0,0,141
07:15:27,3FF4EFE0,0,0,50,0,0,142
07:15:59,3FF4F3E0,0,0,49,0,0,143
07:16:31,3FF4F7E0,0,0,51,0,0,144
07:17:03,3FF4FBE0,0,0,55,0,0,144
07:17:35,3FF4FFE0,0,0,56,0,0,145
07:18:07,3FF503E0,0,0,50,1,0,146
07:18:39,3FF507E0,0,0,52,0,0,146
07:19:11,3FF50BE0,0,0,55,0,0,146
07:19:43,3FF50FE0,0,0,50,0,0,145
07:20:15,3FF513E0,0,0,50,0,0,144
07:20:47,3FF517E0,0,0,54,0,0,143
07:21:19,3FF51BE0,0,0,53,0,0,142
07:21:51,3FF51FE0,0,0,55,0,0,141
07:22:23,3FF523E0,0,0,50,0,0,141
07:22:55,3FF527E0,0,0,48,0,0,143
07:23:27,3FF52BE0,0,0,53,0,0,143
07:23:59,3FF52FE0,0,0,48,0,0,144
07:24:31,3FF533E0,0,0,55,0,0,145
07:25:03,3FF537E0,0,0,49,0,0,145
07:25:35,3FF53BE0,0,0,50,0,0,146
07:26:07,3FF53FE0,0,0,47,0,0,146
07:26:39,3FF543E0,0,0,47,0,0,146
07:27:11,3FF547E0,0,0,52,0,0,145
07:27:43,3FF54BE0,0,0,53,0,0,144
07:28:15,3FF54FE0,0,0,48,0,0,142
07:28:47,3FF553E0,0,0,53,0,0,141
07:29:19,3FF557E0,0,0,48,0,0,141
07:29:51,3FF55BE0,0,0,53,0,0,142
07:30:23,3FF55FE0,0,0,53,0,0,143
07:30:55,3FF563E0,0,0,51,0,0,144
07:31:27,3FF567E0,0,0,56,0,0,144
07:31:59,3FF56BE0,0,0,48,0,0,145
07:32:31,3FF56FE0,0,0,53,0,1,146
07:33:03,3FF573E0,0,0,52,0,0,146
07:33:35,3FF577E0,0,0,54,0,0,146
07:34:07,3FF57BE0,0,0,51,0,0,146
07:34:39,3FF57FE0,0,0,51,0,0,144
07:35:11,3FF583E0,0,0,53,0,0,143
07:35:43,3FF587E0,0,0,50,0,0,141
07:36:15,3FF58BE0,0,0,49,0,0,140
07:36:47,3FF58FE0,0,0,48,0,0,141
07:37:19,3FF593E0,0,0,56,0,0,142
07:37:51,3FF597E0,0,0,53,0,0,143
07:38:23,3FF59BE0,0,0,55,0,0,144
07:38:55,3FF59FE0,0,0,49,0,0,145
07:39:27,3FF5A3E0,0,0,51,0,0,145
07:39:59,3FF5A7E0,0,0,51,0,0,146
07:40:31,3FF5ABE0,0,0,52,0,0,146
07:41:03,3FF5AFE0,0,0,53,0,0,147
07:41:35,3FF5B3E0,0,0,47,0,0,146
07:42:07,3FF5B7E0,0,0,53,0,0,144
07:42:39,3FF5BBE0,0,0,54,0,0,143
07:43:11,3FF5BFE0,0,0,53,0,0,142
07:43:43,3FF5C3E0,0,0,55,0,0,141
07:44:15,3FF5C7E0,0,0,51,0,0,142
07:44:47,3FF5CBE0,0,0,53,0,0,142
07:45:19,3FF5CFE0,0,0,52,0,0,143
07:45:51,3FF5D3E0,0,0,52,0,0,144
07:46:23,3FF5D7E0,0,0,48,0,0,145
07:46:55,3FF5DBE0,0,0,54,0,0,145
07:47:27,3FF5DFE0,0,0,53,0,0,146
07:47:59,3FF5E3E0,0,0,47,0,0,146
07:48:31,3FF5E7E0,0,0,52,0,0,146
07:49:03,3FF5EBE0,0,0,56,0,0,145
07:49:35,3FF5EFE0,0,0,52,0,0,143
07:50:07,3FF5F3E0,0,0,54,0,0,142
07:50:39,3FF5F7E0,0,0,56,0,0,141
07:51:11,3FF5FBE0,0,0,46,0,0,141
07:51:43,3FF5FFE0,0,0,49,0,0,142
07:52:15,3FF603E0,0,0,53,0,0,143
07:52:47,3FF607E0,0,0,46,0,0,144
07:53:19,3FF60BE0,0,0,50,0,0,145
07:53:51,3FF60FE0,0,0,50,0,0,145
07:54:23,3FF613E0,0,0,49,0,0,146
07:54:55,3FF617E0,0,0,47,0,0,146
07:55:27,3FF61BE0,0,0,49,0,0,147
07:55:59,3FF61FE0,0,0,50,0,0,146
07:56:31,3FF623E0,0,0,47,0,0,144
07:57:03,3FF627E0,0,0,50,0,0,143
07:57:35,3FF62BE0,0,0,51,0,0,142
07:58:07,3FF62FE0,0,0,55,1,0,141
07:58:39,3FF633E0,0,0,47,0,0,141
07:59:11,3FF637E0,0,0,53,0,0,142
07:59:43,3FF63BE0,0,0,50,0,0,143
08:00:15,3FF63FE0,0,0,55,0,0,144
08:00:47,3FF643E0,0,0,47,0,0,145
08:01:19,3FF647E0,0,0,54,0,0,145
08:01:51,3FF64BE0,0,0,51,0,0,146
08:02:23,3FF64FE0,0,0,48,0,0,146
08:02:55,3FF653E0,0,0,55,0,0,146
08:03:27,3FF657E0,0,0,47,0,0,145
08:03:59,3FF65BE0,0,0,49,0,0,143
08:04:31,3FF65FE0,0,0,56,0,0,142
08:05:03,3FF663E0,0,0,54,0,0,141
08:05:35,3FF667E0,0,0,51,0,0,141
08:06:07,3FF66BE0,0,0,53,0,0,142
08:06:39,3FF66FE0,0,0,50,0,0,143
08:07:11,3FF673E0,0,0,51,0,0,144
08:07:43,3FF677E0,0,0,53,0,0,144
08:08:15,3FF67BE0,0,0,46,0,0,145
08:08:47,3FF67FE0,0,0,54,0,0,146
08:09:19,3FF683E0,0,0,48,0,0,146
08:09:51,3FF687E0,0,0,49,0,0,146
08:10:23,3FF68BE0,0,0,55,0,0,146
08:10:55,3FF68FE0,0,0,48,0,0,145
08:11:27,3FF693E0,0,0,55,0,0,143
08:11:59,3FF697E0,0,0,49,0,0,142
08:12:31,3FF69BE0,0,0,55,0,0,141
08:13:03,3FF69FE0,0,0,48,0,0,141
08:13:35,3FF6A3E0,0,0,49,0,0,142
08:14:07,3FF6A7E0,0,0,54,0,0,143
08:14:39,3FF6ABE0,0,0,54,0,0,144
08:15:11,3FF6AFE0,0,0,48,0,0,145
08:15:43,3FF6B3E0,0,0,55,1,0,145
08:16:15,3FF6B7E0,0,0,52,0,0,146
08:16:47,3FF6BBE0,0,0,51,0,0,146
08:17:19,3FF6BFE0,0,0,50,0,0,146
08:17:51,3FF6C3E0,0,0,49,0,0,146
08:18:23,3FF6C7E0,0,0,54,0,0,144
08:18:55,3FF6CBE0,0,0,55,0,0,143
08:19:27,3FF6CFE0,0,0,52,0,0,141
08:19:59,3FF6D3E0,0,0,46,0,0,141
08:20:31,3FF6D7E0,0,0,49,0,0,142
08:21:03,3FF6DBE0,0,0,51,0,0,143
08:21:35,3FF6DFE0,0,0,55,0,0,143
08:22:07,3FF6E3E0,0,0,51,0,0,144
08:22:39,3FF6E7E0,0,0,55,0,0,145
08:23:11,3FF6EBE0,0,0,55,0,0,146
08:23:43,3FF6EFE0,0,0,50,0,0,146
08:24:15,3FF6F3E0,0,0,54,0,0,146
08:24:47,3FF6F7E0,0,0,50,0,0,146
08:25:19,3FF6FBE0,0,0,54,0,0,145
08:25:51,3FF6FFE0,0,0,56,0,0,143
08:26:23,3FF703E0,0,0,52,0,0,142
08:26:55,3FF707E0,0,0,51,0,0,141
08:27:27,3FF70BE0,0,0,53,0,0,141
08:27:59,3FF70FE0,0,0,50,0,0,142
08:28:31,3FF713E0,0,0,52,0,0,143
08:29:03,3FF717E0,0,0,54,0,0,144
08:29:35,3FF71BE0,0,0,46,0,0,145
08:30:07,3FF71FE0,0,0,49,0,0,145
08:30:39,3FF723E0,0,0,51,0,0,146
08:31:11,3FF727E0,0,0,46,0,0,146
08:31:43,3FF72BE0,0,0,55,0,0,147
08:32:15,3FF72FE0,0,0,49,0,0,146
08:32:47,3FF733E0,0,0,56,0,0,144
08:33:19,3FF737E0,0,0,47,0,0,143
08:33:51,3FF73BE0,0,0,51,0,0,141
08:34:23,3FF73FE0,0,0,46,0,0,141
08:34:55,3FF743E0,0,0,55,0,0,142
08:35:27,3FF747E0,0,0,46,0,0,143
08:35:59,3FF74BE0,0,0,49,0,0,143
08:36:31,3FF74FE0,0,0,53,0,0,144
08:37:03,3FF753E0,0,0,46,0,0,145
08:37:35,3FF757E0,0,0,51,0,0,145
08:38:07,3FF75BE0,0,0,54,0,0,146
08:38:39,3FF75FE0,0,0,53,0,0,147
08:39:11,3FF763E0,0,0,53,0,0,146
08:39:43,3FF767E0,0,0,55,0,0,145
08:40:15,3FF76BE0,0,0,50,0,0,143
08:40:47,3FF76FE0,0,0,48,0,0,142
08:41:19,3FF773E0,0,0,56,0,0,141
08:41:51,3FF777E0,0,0,53,0,0,141
08:42:23,3FF77BE0,0,0,46,0,0,142
08:42:55,3FF77FE0,0,0,51,0,0,143
08:43:27,3FF783E0,0,0,56,1,0,144
08:43:59,3FF787E0,0,0,52,0,0,145
08:44:31,3FF78BE0,0,0,55,0,0,145
08:45:03,3FF78FE0,0,0,48,0,0,146
08:45:35,3FF793E0,0,0,55,0,0,146
08:46:07,3FF797E0,0,0,50,0,0,147
08:46:39,3FF79BE0,0,0,47,0,0,145
08:47:11,3FF79FE0,0,0,56,0,0,144
08:47:43,3FF7A3E0,0,0,54,0,0,143
08:48:15,3FF7A7E0,0,0,49,0,0,142
08:48:47,3FF7ABE0,0,0,48,0,0,141
08:49:19,3FF7AFE0,0,0,47,0,0,142
08:49:51,3FF7B3E0,0,0,54,0,0,143
08:50:23,3FF7B7E0,0,0,53,0,0,144
08:50:55,3FF7BBE0,0,0,51,0,0,144
08:51:27,3FF7BFE0,0,0,50,0,0,145
08:51:59,3FF7C3E0,0,0,49,0,0,145
08:52:31,3FF7C7E0,0,0,55,0,0,146
08:53:03,3FF7CBE0,0,0,55,0,0,146
08:53:35,3FF7CFE0,0,0,55,0,0,146
08:54:07,3FF7D3E0,0,0,49,0,0,144
08:54:39,3FF7D7E0,0,0,50,0,0,143
08:55:11,3FF7DBE0,0,0,47,0,0,142
08:55:43,3FF7DFE0,0,0,49,0,0,141
08:56:15,3FF7E3E0,0,0,48,0,0,142
08:56:47,3FF7E7E0,0,0,50,0,0,142
08:57:19,3FF7EBE0,0,0,47,0,0,144
08:57:51,3FF7EFE0,0,0,53,0,0,144
08:58:23,3FF7F3E0,0,0,51,1,0,145
08:58:55,3FF7F7E0,0,0,51,0,0,145
08:59:27,3FF7FBE0,0,0,52,0,0,146
08:59:59,3FF7FFE0,0,0,55,0,0,146
09:00:31,3FF803E0,0,0,52,0,0,146
09:01:03,3FF807E0,0,0,51,0,0,145
09:01:35,3FF80BE0,0,0,47,0,0,144
09:02:07,3FF80FE0,0,0,54,0,0,142
09:02:39,3FF813E0,0,0,54,0,0,141
09:03:11,3FF817E0,0,0,46,0,0,141
09:03:43,3FF81BE0,0,0,54,0,0,142
09:04:15,3FF81FE0,0,0,55,0,0,143
09:04:47,3FF823E0,0,0,48,0,0,144
09:05:19,3FF827E0,0,0,52,0,0,144
09:05:51,3FF82BE0,0,0,50,0,0,145
09:06:23,3FF82FE0,0,0,47,0,0,146
09:06:55,3FF833E0,0,0,48,0,0,146
09:07:27,3FF837E0,0,0,52,1,0,146
09:07:59,3FF83BE0,0,0,50,0,0,145
09:08:31,3FF83FE0,0,0,47,0,0,144
09:09:03,3FF843E0,0,0,53,0,0,143
09:09:35,3FF847E0,0,0,54,0,0,142
09:10:07,3FF84BE0,0,0,49,0,0,141
09:10:39,3FF84FE0,0,0,54,0,0,141
09:11:11,3FF853E0,0,0,49,0,0,143
09:11:43,3FF857E0,0,0,52,0,0,143
09:12:15,3FF85BE0,0,0,54,0,0,144
09:12:47,3FF85FE0,0,0,47,0,0,145
09:13:19,3FF863E0,0,0,56,0,0,145
09:13:51,3FF867E0,0,0,52,0,0,146
09:14:23,3FF86BE0,0,0,49,0,0,146
09:14:55,3FF86FE0,0,0,52,0,0,146
09:15:27,3FF873E0,0,0,53,0,0,145
09:15:59,3FF877E0,0,0,52,0,0,144
09:16:31,3FF87BE0,0,0,55,0,0,142
09:17:03,3FF87FE0,0,0,47,0,0,141
09:17:35,3FF883E0,0,0,50,0,0,141
09:18:07,3FF887E0,0,0,55,0,0,142
09:18:39,3FF88BE0,0,0,51,0,0,143
09:19:11,3FF88FE0,0,0,47,0,0,144
09:19:43,3FF893E0,0,0,51,0,0,144
09:20:15,3FF897E0,0,0,55,0,0,145
09:20:47,3FF89BE0,0,0,48,0,0,146
09:21:19,3FF89FE0,0,0,54,0,0,146
09:21:51,3FF8A3E0,0,0,55,0,0,146
09:22:23,3FF8A7E0,0,0,53,0,0,146
09:22:55,3FF8ABE0,0,0,47,0,0,145
09:23:27,3FF8AFE0,0,0,49,0,0,143
09:23:59,3FF8B3E0,0,0,51,0,0,142
09:24:31,3FF8B7E0,0,0,52,0,0,141
09:25:03,3FF8BBE0,0,0,54,0,0,141
09:25:35,3FF8BFE0,0,0,46,0,0,142
09:26:07,3FF8C3E0,0,0,53,0,0,143
