05:01:13,7161720F,7201,1,1,1,1,0,26608,63,00000000000000000000000000000000000000001101111100,31
05:01:14,7161722F,7221,1,1,1,1,0,26616,63,00000000000000000000000000000000000000001101111110,31
05:01:15,7161724F,7241,1,1,1,1,0,26634,63,00000000000000000000000000000000000000001101111100,31
05:01:16,7161726F,7261,1,1,1,1,0,26660,63,00000000000000000000000000000000000000001101111100,31
05:01:17,7161728F,7281,1,1,1,1,0,26653,63,00000000000000000000000000000000000000001101111110,31
05:01:18,716172AF,72A1,1,1,1,1,0,26675,63,00000000000000000000000000000000000000001101111100,31
05:01:19,716172CF,72C1,1,1,1,1,0,26652,63,00000000000000000000000000000000000000001101111100,31
05:01:20,716172EF,72E1,1,1,1,1,0,26659,63,00000000000000000000000000000000000000001101111100,31
05:01:21,7161730F,7301,1,1,1,1,0,26668,63,00000000000000000000000000000000000000001101111100,31
05:01:22,7161732F,7321,1,1,1,1,0,26676,63,00000000000000000000000000000000000000001101111100,31
05:01:23,7161734F,7341,1,1,1,1,0,26693,63,00000000000000000000000000000000000000001101111110,31
05:01:24,7161736F,7361,1,1,1,1,0,26699,63,00000000000000000000000000000000000000001101111100,31
05:01:25,7161738F,7381,1,1,1,1,0,26708,63,00000000000000000000000000000000000000001101111110,31
05:01:26,716173AF,73A1,1,1,1,1,0,26719,63,00000000000000000000000000000000000000001101111110,31
05:01:27,716173CF,73C1,1,1,1,1,0,26702,63,00000000000000000000000000000000000000001101111100,31
05:01:28,716173EF,73E1,1,1,1,1,0,26699,63,00000000000000000000000000000000000000001101111110,31
05:01:29,7161740F,7401,1,1,1,1,0,26687,63,00000000000000000000000000000000000000001101111110,31
05:01:30,7161742F,7421,1,1,1,1,0,26680,63,00000000000000000000000000000000000000001101111100,31
05:01:31,7161744F,7441,1,1,1,1,0,26659,63,00000000000000000000000000000000000000001101111100,31
05:01:32,7161746F,7461,1,1,1,1,0,26653,63,00000000000000000000000000000000000000001101111100,31
05:01:33,7161748F,7481,1,1,1,1,0,26671,63,00000000000000000000000000000000000000001101111110,31
05:01:34,716174AF,74A1,1,1,1,1,0,26658,63,00000000000000000000000000000000000000001100111100,31
05:01:35,716174CF,74C1,1,1,1,1,0,26649,63,00000000000000000000000000000000000000001101111100,31
05:01:36,716174EF,74E1,1,1,1,1,0,26662,63,00000000000000000000000000000000000000001101111100,31
05:01:37,7161750F,7501,1,1,1,1,0,26667,63,00000000000000000000000000000000000000001101111100,31
05:01:38,7161752F,7521,1,1,1,1,0,26701,63,00000000000000000000000000000000000000001101111100,31
05:01:39,7161754F,7541,1,1,1,1,0,26676,63,00000000000000000000000000000000000000001101111110,31
05:01:40,7161756F,7561,1,1,1,1,0,26686,63,00000000000000000000000000000000000000001101111100,31
05:01:41,7161758F,7581,1,1,1,1,0,26709,63,00000000000000000000000000000000000000001101111110,31
05:01:42,716175AF,75A1,1,1,1,1,0,26696,63,00000000000000000000000000000000000000001101111110,31
05:01:43,716175CF,75C1,1,1,1,1,0,26698,63,00000000000000000000000000000000000000001100111110,31
05:01:44,716175EF,75E1,1,1,1,1,0,26697,63,00000000000000000000000000000000000000001100111110,31
05:01:45,7161760F,7601,1,1,1,1,0,26715,63,00000000000000000000000000000000000000001101111100,31
05:01:46,7161762F,7621,1,1,1,1,0,26733,63,00000000000000000000000000000000000000001101111110,31
05:01:47,7161764F,7641,1,1,1,1,0,26720,63,00000000000000000000000000000000000000001101111100,31
05:01:48,7161766F,7661,1,1,1,1,0,26725,63,00000000000000000000000000000000000000001101111110,31
05:01:49,7161768F,7681,1,1,1,1,0,26710,63,00000000000000000000000000000000000000001101111110,31
05:01:50,716176AF,76A1,1,1,1,1,0,26701,63,00000000000000000000000000000000000000001101111100,31
05:01:51,716176CF,76C1,1,1,1,1,0,26682,63,00000000000000000000000000000000000000001101111100,31
05:01:52,716176EF,76E1,1,1,1,1,0,26681,63,00000000000000000000000000000000000000001101111100,31
05:01:53,7161770F,7701,1,1,1,1,0,26645,63,00000000000000000000000000000000000000001101111100,31
05:01:54,7161772F,7721,1,1,1,1,0,26657,63,00000000000000000000000000000000000000001100111110,31
05:01:55,7161774F,7741,1,1,1,1,0,26651,63,00000000000000000000000000000000000000001101111100,31
05:01:56,7161776F,7761,1,1,1,1,0,26638,63,00000000000000000000000000000000000000001100111110,31
05:01:57,7161778F,7781,1,1,1,1,0,26626,63,00000000000000000000000000000000000000001101111110,31
05:01:58,716177AF,77A1,1,1,1,1,0,26621,63,00000000000000000000000000000000000000001101111100,31
05:01:59,716177CF,77C1,1,1,1,1,0,26620,63,00000000000000000000000000000000000000001101111100,31
05:02:00,716177EF,77E1,1,1,1,1,0,26628,63,00000000000000000000000000000000000000001101111100,31
05:02:01,7161780F,7801,1,1,1,1,0,26598,63,00000000000000000000000000000000000000001101111110,31
05:02:02,7161782F,7821,1,1,1,1,0,26606,63,00000000000000000000000000000000000000001101111100,31
05:02:03,7161784F,7841,1,1,1,1,0,26607,63,00000000000000000000000000000000000000001101111110,31
05:02:04,7161786F,7861,1,1,1,1,0,26599,63,00000000000000000000000000000000000000001100111110,31
05:02:05,7161788F,7881,1,1,1,1,0,26612,63,00000000000000000000000000000000000000001101111110,31
05:02:06,716178AF,78A1,1,1,1,1,0,26607,63,00000000000000000000000000000000000000001101111100,31
05:02:07,716178CF,78C1,1,1,1,1,0,26624,63,00000000000000000000000000000000000000001101111100,31
05:02:08,716178EF,78E1,1,1,1,1,0,26641,63,00000000000000000000000000000000000000001101111100,31
05:02:09,7161790F,7901,1,1,1,1,0,26637,63,00000000000000000000000000000000000000001101111110,31
05:02:10,7161792F,7921,1,1,1,1,0,26611,63,00000000000000000000000000000000000000001101111110,31
05:02:11,7161794F,7941,1,1,1,1,0,26617,63,00000000000000000000000000000000000000001101111110,31
05:02:12,7161796F,7961,1,1,1,1,0,26659,63,00000000000000000000000000000000000000001101111110,31
05:02:13,7161798F,7981,1,1,1,1,0,26666,63,00000000000000000000000000000000000000001101111100,31
05:02:14,716179AF,79A1,1,1,1,1,0,26675,63,00000000000000000000000000000000000000001101111110,31
05:02:15,716179CF,79C1,1,1,1,1,0,26690,63,00000000000000000000000000000000000000001101111110,31
05:02:16,716179EF,79E1,1,1,1,1,0,26693,63,00000000000000000000000000000000000000001101111110,31
05:02:17,71617A0F,7A01,1,1,1,1,0,26707,63,00000000000000000000000000000000000000001101111110,31
05:02:18,71617A2F,7A21,1,1,1,1,0,26674,63,00000000000000000000000000000000000000001101111110,31
05:02:19,71617A4F,7A41,1,1,1,1,0,26672,63,00000000000000000000000000000000000000001101111111,31
05:02:20,71617A6F,7A61,1,1,1,1,0,26691,63,00000000000000000000000000000000000000001101111110,31
05:02:21,71617A8F,7A81,1,1,1,1,0,26698,63,00000000000000000000000000000000000000001100111110,31
05:02:22,71617AAF,7AA1,1,1,1,1,0,26690,63,00000000000000000000000000000000000000001101111100,31
05:02:23,71617ACF,7AC1,1,1,1,1,0,26675,63,00000000000000000000000000000000000000001101111100,31
05:02:24,71617AEF,7AE1,1,1,1,1,0,26687,63,00000000000000000000000000000000000000001101111100,31
05:02:25,71617B0F,7B01,1,1,1,1,0,26712,63,00000000000000000000000000000000000000001101111100,31
05:02:26,71617B2F,7B21,1,1,1,1,0,26727,63,00000000000000000000000000000000000000001101111100,31
05:02:27,71617B4F,7B41,1,1,1,1,0,26783,63,00000000000000000000000000000000000000001101111110,31
05:02:28,71617B6F,7B61,1,1,1,1,0,26763,63,00000000000000000000000000000000000000001101111110,31
05:02:29,71617B8F,7B81,1,1,1,1,0,26758,63,00000000000000000000000000000000000000001100111100,31
05:02:30,71617BAF,7BA1,1,1,1,1,0,26758,63,00000000000000000000000000000000000000001100111100,31
05:02:31,71617BCF,7BC1,1,1,1,1,0,26755,63,00000000000000000000000000000000000000001100111110,31
05:02:32,71617BEF,7BE1,1,1,1,1,0,26779,63,00000000000000000000000000000000000000001101111100,31
05:02:33,71617C0F,7C01,1,1,1,1,0,26814,63,00000000000000000000000000000000000000001101111110,31
05:02:34,71617C2F,7C21,1,1,1,1,0,26823,63,00000000000000000000000000000000000000001101111100,31
05:02:35,71617C4F,7C41,1,1,1,1,0,26824,63,00000000000000000000000000000000000000001101111110,31
05:02:36,71617C6F,7C61,1,1,1,1,0,26841,63,00000000000000000000000000000000000000001101111100,31
05:02:37,71617C8F,7C81,1,1,1,1,0,26845,63,00000000000000000000000000000000000000001101111100,31
05:02:38,71617CAF,7CA1,1,1,1,1,0,26855,63,00000000000000000000000000000000000000001101111110,31
05:02:39,71617CCF,7CC1,1,1,1,1,0,26875,63,00000000000000000000000000000000000000000101111110,31
05:02:40,71617CEF,7CE1,1,1,1,1,0,26895,63,00000000000000000000000000000000000000000101111111,31
05:02:41,71617D0F,7D01,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000100111110,31
05:02:42,71617D2F,7D21,1,1,1,1,0,26921,63,00000000000000000000000000000000000000001101111111,31
05:02:43,71617D4F,7D41,1,1,1,1,0,26944,63,00000000000000000000000000000000000000001101111110,31
05:02:44,71617D6F,7D61,1,1,1,1,0,26950,63,00000000000000000000000000000000000000001101111110,31
05:02:45,71617D8F,7D81,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000100111111,31
05:02:46,71617DAF,7DA1,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000100111110,31
05:02:47,71617DCF,7DC1,1,1,1,1,0,26953,63,00000000000000000000000000000000000000001101111100,31
05:02:48,71617DEF,7DE1,1,1,1,1,0,26941,63,00000000000000000000000000000000000000001101111100,31
05:02:49,71617E0F,7E01,1,1,1,1,0,26952,63,00000000000000000000000000000000000000001100111110,31
05:02:50,71617E2F,7E21,1,1,1,1,0,26947,63,00000000000000000000000000000000000000001101111100,31
05:02:51,71617E4F,7E41,1,1,1,1,0,26943,63,00000000000000000000000000000000000000001101111100,31
05:02:52,71617E6F,7E61,1,1,1,1,0,26989,63,00000000000000000000000000000000000000001101111100,31
05:02:53,71617E8F,7E81,1,1,1,1,0,26990,63,00000000000000000000000000000000000000001101111110,31
05:02:54,71617EAF,7EA1,1,1,1,1,0,27029,63,00000000000000000000000000000000000000001101111110,31
05:02:55,71617ECF,7EC1,1,1,1,1,0,27024,63,00000000000000000000000000000000000000001101111110,31
05:02:56,71617EEF,7EE1,1,1,1,1,0,27025,63,00000000000000000000000000000000000000001101111110,31
05:02:57,71617F0F,7F01,1,1,1,1,0,27027,63,00000000000000000000000000000000000000001101111100,31
05:02:58,71617F2F,7F21,1,1,1,1,0,27031,63,00000000000000000000000000000000000000001101111110,31
05:02:59,71617F4F,7F41,1,1,1,1,0,27024,63,00000000000000000000000000000000000000001101111100,31
05:03:00,71617F6F,7F61,1,1,1,1,0,27033,63,00000000000000000000000000000000000000001101111110,31
05:03:01,71617F8F,7F81,1,1,1,1,0,27057,63,00000000000000000000000000000000000000000100111100,31
05:03:02,71617FAF,7FA1,1,1,1,1,0,27074,63,00000000000000000000000000000000000000001101111110,31
05:03:03,71617FCF,7FC1,1,1,1,1,0,27093,63,00000000000000000000000000000000000000001101111110,31
05:03:04,71617FEF,7FE1,1,1,1,1,0,27077,63,00000000000000000000000000000000000000000100111110,31
05:03:05,7161800F,8001,1,1,1,1,0,27094,63,00000000000000000000000000000000000000000100111110,31
05:03:06,7161802F,8021,1,1,1,1,0,27105,63,00000000000000000000000000000000000000001101111110,31
05:03:07,7161804F,8041,1,1,1,1,0,27133,63,00000000000000000000000000000000000000001101111110,31
05:03:08,7161806F,8061,1,1,1,1,0,27146,63,00000000000000000000000000000000000000001101111111,31
05:03:09,7161808F,8081,1,1,1,1,0,27157,63,00000000000000000000000000000000000000000100111110,31
05:03:10,716180AF,80A1,1,1,1,1,0,27192,63,00000000000000000000000000000000000000001101111110,31
05:03:11,716180CF,80C1,1,1,1,1,0,27185,63,00000000000000000000000000000000000000001101111110,31
05:03:12,716180EF,80E1,1,1,1,1,0,27199,63,00000000000000000000000000000000000000001101111100,31
05:03:13,7161810F,8101,1,1,1,1,0,27176,63,00000000000000000000000000000000000000000100111100,31
05:03:14,7161812F,8121,1,1,1,1,0,27164,63,00000000000000000000000000000000000000001101111100,31
05:03:15,7161814F,8141,1,1,1,1,0,27149,63,00000000000000000000000000000000000000001101111100,31
05:03:16,7161816F,8161,1,1,1,1,0,27150,63,00000000000000000000000000000000000000001100111100,31
05:03:17,7161818F,8181,1,1,1,1,0,27147,63,00000000000000000000000000000000000000001101111100,31
05:03:18,716181AF,81A1,1,1,1,1,0,27152,63,00000000000000000000000000000000000000001100111100,31
05:03:19,716181CF,81C1,1,1,1,1,0,27159,63,00000000000000000000000000000000000000000100111100,31
05:03:20,716181EF,81E1,1,1,1,1,0,27191,63,00000000000000000000000000000000000000001100111110,31
05:03:21,7161820F,8201,1,1,1,1,0,27185,63,00000000000000000000000000000000000000001101111100,31
05:03:22,7161822F,8221,1,1,1,1,0,27206,63,00000000000000000000000000000000000000001101111100,31
05:03:23,7161824F,8241,1,1,1,1,0,27218,63,00000000000000000000000000000000000000000100111110,31
05:03:24,7161826F,8261,1,1,1,1,0,27247,63,00000000000000000000000000000000000000001101111110,31
05:03:25,7161828F,8281,1,1,1,1,0,27254,63,00000000000000000000000000000000000000001100111110,31
05:03:26,716182AF,82A1,1,1,1,1,0,27250,63,00000000000000000000000000000000000000001101111110,31
05:03:27,716182CF,82C1,1,1,1,1,0,27259,63,00000000000000000000000000000000000000001101111100,31
05:03:28,716182EF,82E1,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000100111100,31
05:03:29,7161830F,8301,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000100111110,31
05:03:30,7161832F,8321,1,1,1,1,0,27269,63,00000000000000000000000000000000000000001101111110,31
05:03:31,7161834F,8341,1,1,1,1,0,27282,63,00000000000000000000000000000000000000001101111110,31
05:03:32,7161836F,8361,1,1,1,1,0,27287,63,00000000000000000000000000000000000000001101111110,31
05:03:33,7161838F,8381,1,1,1,1,0,27284,63,00000000000000000000000000000000000000001101111110,31
05:03:34,716183AF,83A1,1,1,1,1,0,27288,63,00000000000000000000000000000000000000001101111110,31
05:03:35,716183CF,83C1,1,1,1,1,0,27294,63,00000000000000000000000000000000000000001100111110,31
05:03:36,716183EF,83E1,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000100111110,31
05:03:37,7161840F,8401,1,1,1,1,0,27329,63,00000000000000000000000000000000000000001101111110,31
05:03:38,7161842F,8421,1,1,1,1,0,27332,63,00000000000000000000000000000000000000001101111110,31
05:03:39,7161844F,8441,1,1,1,1,0,27342,63,00000000000000000000000000000000000000001101111100,31
05:03:40,7161846F,8461,1,1,1,1,0,27350,63,00000000000000000000000000000000000000001101111110,31
05:03:41,7161848F,8481,1,1,1,1,0,27362,63,00000000000000000000000000000000000000001101111100,31
05:03:42,716184AF,84A1,1,1,1,1,0,27349,63,00000000000000000000000000000000000000001100111100,31
05:03:43,716184CF,84C1,1,1,1,1,0,27362,63,00000000000000000000000000000000000000001101111110,31
05:03:44,716184EF,84E1,1,1,1,1,0,27375,63,00000000000000000000000000000000000000001100111110,31
05:03:45,7161850F,8501,1,1,1,1,0,27385,63,00000000000000000000000000000000000000001101111110,31
05:03:46,7161852F,8521,1,1,1,1,0,27393,63,00000000000000000000000000000000000000001101111110,31
05:03:47,7161854F,8541,1,1,1,1,0,27392,63,00000000000000000000000000000000000000001100111110,31
05:03:48,7161856F,8561,1,1,1,1,0,27382,63,00000000000000000000000000000000000000001101111100,31
05:03:49,7161858F,8581,1,1,1,1,0,27372,63,00000000000000000000000000000000000000001100111110,31
05:03:50,716185AF,85A1,1,1,1,1,0,27380,63,00000000000000000000000000000000000000001101111100,31
05:03:51,716185CF,85C1,1,1,1,1,0,27384,63,00000000000000000000000000000000000000001101111110,31
05:03:52,716185EF,85E1,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000100111110,31
05:03:53,7161860F,8601,1,1,1,1,0,27373,63,00000000000000000000000000000000000000001100111110,31
05:03:54,7161862F,8621,1,1,1,1,0,27388,63,00000000000000000000000000000000000000001101111110,31
05:03:55,7161864F,8641,1,1,1,1,0,27380,63,00000000000000000000000000000000000000001101111100,31
05:03:56,7161866F,8661,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000100111100,31
05:03:57,7161868F,8681,1,1,1,1,0,27393,63,00000000000000000000000000000000000000001100111100,31
05:03:58,716186AF,86A1,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000100111110,31
05:03:59,716186CF,86C1,1,1,1,1,0,27420,63,00000000000000000000000000000000000000001101111100,31
05:04:00,716186EF,86E1,1,1,1,1,0,27446,63,00000000000000000000000000000000000000001101111100,31
05:04:01,7161870F,8701,1,1,1,1,0,27470,63,00000000000000000000000000000000000000001101111110,31
05:04:02,7161872F,8721,1,1,1,1,0,27479,63,00000000000000000000000000000000000000001101111110,31
05:04:03,7161874F,8741,1,1,1,1,0,27447,63,00000000000000000000000000000000000000001101111100,31
05:04:04,7161876F,8761,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000100111110,31
05:04:05,7161878F,8781,1,1,1,1,0,27465,63,00000000000000000000000000000000000000001101111110,31
05:04:06,716187AF,87A1,1,1,1,1,0,27462,63,00000000000000000000000000000000000000001101111100,31
05:04:07,716187CF,87C1,1,1,1,1,0,27472,63,00000000000000000000000000000000000000001100111110,31
05:04:08,716187EF,87E1,1,1,1,1,0,27470,63,00000000000000000000000000000000000000001100111110,31
05:04:09,7161880F,8801,1,1,1,1,0,27468,63,00000000000000000000000000000000000000001101111110,31
05:04:10,7161882F,8821,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000100111110,31
05:04:11,7161884F,8841,1,1,1,1,0,27479,63,00000000000000000000000000000000000000001101111100,31
05:04:12,7161886F,8861,1,1,1,1,0,27486,63,00000000000000000000000000000000000000001101111110,31
05:04:13,7161888F,8881,1,1,1,1,0,27503,63,00000000000000000000000000000000000000001101111110,31
05:04:14,716188AF,88A1,1,1,1,1,0,27513,63,00000000000000000000000000000000000000001100111100,31
05:04:15,716188CF,88C1,1,1,1,1,0,27510,63,00000000000000000000000000000000000000001100111110,31
05:04:16,716188EF,88E1,1,1,1,1,0,27524,63,00000000000000000000000000000000000000001101111110,31
05:04:17,7161890F,8901,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000100111110,31
05:04:18,7161892F,8921,1,1,1,1,0,27521,63,00000000000000000000000000000000000000001101111100,31
05:04:19,7161894F,8941,1,1,1,1,0,27526,63,00000000000000000000000000000000000000001101111110,31
05:04:20,7161896F,8961,1,1,1,1,0,27522,63,00000000000000000000000000000000000000001101111110,31
05:04:21,7161898F,8981,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000100111110,31
05:04:22,716189AF,89A1,1,1,1,1,0,27509,63,00000000000000000000000000000000000000001100111100,31
05:04:23,716189CF,89C1,1,1,1,1,0,27502,63,00000000000000000000000000000000000000001101111100,31
05:04:24,716189EF,89E1,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000100111110,31
05:04:25,71618A0F,8A01,1,1,1,1,0,27491,63,00000000000000000000000000000000000000001100111110,31
05:04:26,71618A2F,8A21,1,1,1,1,0,27503,63,00000000000000000000000000000000000000001101111110,31
05:04:27,71618A4F,8A41,1,1,1,1,0,27500,63,00000000000000000000000000000000000000001101111100,31
05:04:28,71618A6F,8A61,1,1,1,1,0,27501,63,00000000000000000000000000000000000000001101111100,31
05:04:29,71618A8F,8A81,1,1,1,1,0,27512,63,00000000000000000000000000000000000000001100111110,31
05:04:30,71618AAF,8AA1,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000100111110,31
05:04:31,71618ACF,8AC1,1,1,1,1,0,27520,63,00000000000000000000000000000000000000001101111100,31
05:04:32,71618AEF,8AE1,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000100111110,31
05:04:33,71618B0F,8B01,1,1,1,1,0,27538,63,00000000000000000000000000000000000000000100111110,31
05:04:34,71618B2F,8B21,1,1,1,1,0,27541,63,00000000000000000000000000000000000000001101111100,31
05:04:35,71618B4F,8B41,1,1,1,1,0,27548,63,00000000000000000000000000000000000000001101111110,31
05:04:36,71618B6F,8B61,1,1,1,1,0,27568,63,00000000000000000000000000000000000000001100111110,31
05:04:37,71618B8F,8B81,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000100111110,31
05:04:38,71618BAF,8BA1,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000100111110,31
05:04:39,71618BCF,8BC1,1,1,1,1,0,27506,63,00000000000000000000000000000000000000001101111110,31
05:04:40,71618BEF,8BE1,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000100111110,31
05:04:41,71618C0F,8C01,1,1,1,1,0,27480,63,00000000000000000000000000000000000000001101111110,31
05:04:42,71618C2F,8C21,1,1,1,1,0,27461,63,00000000000000000000000000000000000000001101111110,31
05:04:43,71618C4F,8C41,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000100111110,31
05:04:44,71618C6F,8C61,1,1,1,1,0,27439,63,00000000000000000000000000000000000000001101111110,31
05:04:45,71618C8F,8C81,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000100111110,31
05:04:46,71618CAF,8CA1,1,1,1,1,0,27441,63,00000000000000000000000000000000000000001101111110,31
05:04:47,71618CCF,8CC1,1,1,1,1,0,27459,63,00000000000000000000000000000000000000001101111100,31
05:04:48,71618CEF,8CE1,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000100111110,31
05:04:49,71618D0F,8D01,1,1,1,1,0,27446,63,00000000000000000000000000000000000000001100111100,31
05:04:50,71618D2F,8D21,1,1,1,1,0,27424,63,00000000000000000000000000000000000000001101111110,31
05:04:51,71618D4F,8D41,1,1,1,1,0,27402,63,00000000000000000000000000000000000000001101111110,31
05:04:52,71618D6F,8D61,1,1,1,1,0,27386,63,00000000000000000000000000000000000000001100111110,31
05:04:53,71618D8F,8D81,1,1,1,1,0,27354,63,00000000000000000000000000000000000000000100111110,31
05:04:54,71618DAF,8DA1,1,1,1,1,0,27331,63,00000000000000000000000000000000000000001100111110,31
05:04:55,71618DCF,8DC1,1,1,1,1,0,27305,63,00000000000000000000000000000000000000001100111110,31
05:04:56,71618DEF,8DE1,1,1,1,1,0,27293,63,00000000000000000000000000000000000000000100111110,31
05:04:57,71618E0F,8E01,1,1,1,1,0,27252,63,00000000000000000000000000000000000000000100111110,31
05:04:58,71618E2F,8E21,1,1,1,1,0,27247,63,00000000000000000000000000000000000000000100111110,31
05:04:59,71618E4F,8E41,1,1,1,1,0,27248,63,00000000000000000000000000000000000000000100111110,31
05:05:00,71618E6F,8E61,1,1,1,1,0,27205,63,00000000000000000000000000000000000000001100111110,31
05:05:01,71618E8F,8E81,1,1,1,1,0,27205,63,00000000000000000000000000000000000000001100111110,31
05:05:02,71618EAF,8EA1,1,1,1,1,0,27204,63,00000000000000000000000000000000000000001100111110,31
05:05:03,71618ECF,8EC1,1,1,1,1,0,27160,63,00000000000000000000000000000000000000001101111110,31
05:05:04,71618EEF,8EE1,1,1,1,1,0,27161,63,00000000000000000000000000000000000000001101111100,31
05:05:05,71618F0F,8F01,1,1,1,1,0,27106,63,00000000000000000000000000000000000000000100111100,31
05:05:06,71618F2F,8F21,1,1,1,1,0,27118,63,00000000000000000000000000000000000000000110111110,31
05:05:07,71618F4F,8F41,1,1,1,1,0,27091,63,00000000000000000000000000000000000000000100111110,31
05:05:08,71618F6F,8F61,1,1,1,1,0,27106,63,00000000000000000000000000000000000000001100111110,31
05:05:09,71618F8F,8F81,1,1,1,1,0,27084,63,00000000000000000000000000000000000000001100111110,31
05:05:10,71618FAF,8FA1,1,1,1,1,0,27080,63,00000000000000000000000000000000000000001101111110,31
05:05:11,71618FCF,8FC1,1,1,1,1,0,27107,63,00000000000000000000000000000000000000000100111110,31
05:05:12,71618FEF,8FE1,1,1,1,1,0,27105,63,00000000000000000000000000000000000000001100111110,31
05:05:13,7161900F,9001,1,1,1,1,0,27092,63,00000000000000000000000000000000000000000100111110,31
05:05:14,7161902F,9021,1,1,1,1,0,27087,63,00000000000000000000000000000000000000001100111110,31
05:05:15,7161904F,9041,1,1,1,1,0,27059,63,00000000000000000000000000000000000000001101111100,31
05:05:16,7161906F,9061,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000100111110,31
05:05:17,7161908F,9081,1,1,1,1,0,27039,63,00000000000000000000000000000000000000001101111100,31
05:05:18,716190AF,90A1,1,1,1,1,0,27038,63,00000000000000000000000000000000000000000110111110,31
05:05:19,716190CF,90C1,1,1,1,1,0,27002,63,00000000000000000000000000000000000000001101111110,31
05:05:20,716190EF,90E1,1,1,1,1,0,26990,63,00000000000000000000000000000000000000000100111110,31
05:05:21,7161910F,9101,1,1,1,1,0,26997,63,00000000000000000000000000000000000000000110111111,31
05:05:22,7161912F,9121,1,1,1,1,0,26980,63,00000000000000000000000000000000000000001101111110,31
05:05:23,7161914F,9141,1,1,1,1,0,26962,63,00000000000000000000000000000000000000001101111110,31
05:05:24,7161916F,9161,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000110111100,31
05:05:25,7161918F,9181,1,1,1,1,0,26967,63,00000000000000000000000000000000000000000100111110,31
05:05:26,716191AF,91A1,1,1,1,1,0,26965,63,00000000000000000000000000000000000000001100111110,31
05:05:27,716191CF,91C1,1,1,1,1,0,26948,63,00000000000000000000000000000000000000000100111110,31
05:05:28,716191EF,91E1,1,1,1,1,0,26925,63,00000000000000000000000000000000000000001100111100,31
05:05:29,7161920F,9201,1,1,1,1,0,26897,63,00000000000000000000000000000000000000000110111110,31
05:05:30,7161922F,9221,1,1,1,1,0,26894,63,00000000000000000000000000000000000000000100111110,31
05:05:31,7161924F,9241,1,1,1,1,0,26851,63,00000000000010000000000000000000000000000100111111,31
05:05:32,7161926F,9261,1,1,1,1,0,26846,63,00000000000000000000000000000000000000000100111110,31
05:05:33,7161928F,9281,1,1,1,1,0,26838,63,00000000000000000000000000000000000000000110111110,31
05:05:34,716192AF,92A1,1,1,1,1,0,26834,63,00000000000000000000000000000000000000000100111110,31
05:05:35,716192CF,92C1,1,1,1,1,0,26840,63,00000000000000000000000000000000000000001101111100,31
05:05:36,716192EF,92E1,1,1,1,1,0,26816,63,00000000000000000000000000000000000000000110111100,31
05:05:37,7161930F,9301,1,1,1,1,0,26823,63,00000000000000000000000000000000000000001101111100,31
05:05:38,7161932F,9321,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000100111110,31
05:05:39,7161934F,9341,1,1,1,1,0,26848,63,00000000000000000000000000000000000000000100111110,31
05:05:40,7161936F,9361,1,1,1,1,0,26843,63,00000000000000000000000000000000000000001100111110,31
05:05:41,7161938F,9381,1,1,1,1,0,26825,63,00000000000000000000000000000000000000001100111110,31
05:05:42,716193AF,93A1,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000100111110,31
05:05:43,716193CF,93C1,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000100111110,31
05:05:44,716193EF,93E1,1,1,1,1,0,26778,63,00000000000000000000000000000000000000000110111110,31
05:05:45,7161940F,9401,1,1,1,1,0,26761,63,00000000000000000000000000000000000000001100111110,31
05:05:46,7161942F,9421,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000100111100,31
05:05:47,7161944F,9441,1,1,1,1,0,26780,63,00000000000000000000000000000000000000001100111110,31
05:05:48,7161946F,9461,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000100111110,31
05:05:49,7161948F,9481,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000100111110,31
05:05:50,716194AF,94A1,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000100111110,31
05:05:51,716194CF,94C1,1,1,1,1,0,26760,63,00000000000000000000000000000000000000001100111110,31
