02:58:11,66533CD3,6,3C22,0,0,0,1,1,0,1,0,65870,0,26543,7,0,115,2820,17,179,1,183,184,184
02:58:43,665340D3,6,4022,0,0,0,1,1,0,1,0,66220,0,26890,6,0,115,2820,17,179,1,183,184,184
02:59:15,665344D3,6,4422,0,0,0,1,1,0,1,0,66446,0,27117,6,1,114,2820,17,179,1,183,184,184
02:59:47,665348D3,6,4822,0,0,0,1,1,0,1,0,66699,0,27372,8,0,124,2820,17,179,1,183,184,184
03:00:19,66534CD3,6,4C22,0,0,0,1,1,0,1,0,66795,0,27467,7,0,121,2820,17,179,1,183,184,184
03:00:51,665350D3,6,5022,0,0,0,1,1,0,1,0,66320,0,26991,10,0,111,2821,17,179,1,183,184,184
03:01:23,665354D3,6,5422,0,0,0,1,1,0,1,0,66014,0,26684,6,0,115,2821,17,179,1,183,184,184
03:01:55,665358D3,6,5822,0,0,0,1,1,0,1,0,65911,0,26581,7,0,116,2821,17,179,1,183,184,184
03:02:27,66535CD3,6,5C22,0,0,0,1,1,0,1,0,65712,0,26381,5,0,114,2821,17,179,1,183,184,184
03:02:59,665360D3,6,6022,0,0,0,1,1,0,1,0,65794,0,26466,7,0,115,2821,17,179,1,183,184,184
03:03:31,665364D3,6,6422,0,0,0,1,1,0,1,0,65837,0,26508,8,0,124,2821,17,179,1,183,184,184
03:04:03,665368D3,6,6822,0,0,0,1,1,0,1,0,65751,0,26422,7,0,122,2821,17,179,1,183,184,184
03:04:35,66536CD3,6,6C22,0,0,0,1,1,0,1,0,65946,0,26616,6,0,115,2821,17,179,1,183,184,184
03:05:07,665370D3,6,7022,0,0,0,1,1,0,1,0,66236,0,26908,5,0,116,2820,17,179,1,183,184,184
03:05:39,665374D3,6,7422,0,0,0,1,1,0,1,0,66551,0,27223,10,0,126,2820,17,179,1,183,184,184
03:06:11,665378D3,6,7822,0,0,0,1,1,0,1,0,66597,0,27270,7,0,114,2820,17,179,1,183,184,184
03:06:43,66537CD3,6,7C22,0,0,0,1,1,0,1,0,66784,0,27456,9,0,128,2820,17,179,1,183,184,184
03:07:15,665380D3,6,8022,0,0,0,1,1,0,1,0,66281,0,26954,8,0,113,2820,17,179,1,183,184,184
03:07:47,665384D3,6,8422,0,0,0,1,1,0,1,0,66057,0,26728,7,0,113,2820,17,179,1,183,184,184
03:08:19,665388D3,6,8822,0,0,0,1,1,0,1,0,65912,0,26583,9,0,121,2820,17,179,1,183,184,183
03:08:51,66538CD3,6,8C22,0,0,0,1,1,0,1,0,65728,0,26399,6,0,115,2820,17,179,1,183,184,183
03:09:23,665390D3,6,9022,0,0,0,1,1,0,1,0,65830,0,26501,6,0,114,2821,17,179,1,183,184,183
03:09:55,665394D3,6,9422,0,0,0,1,1,0,1,0,65743,0,26414,3,0,116,2821,17,179,1,183,184,183
03:10:27,665398D3,6,9822,0,0,0,1,1,0,1,0,65788,0,26464,6,0,118,2821,17,179,1,183,184,183
03:10:59,66539CD3,6,9C22,0,0,0,1,1,0,1,0,66033,0,26711,3,0,117,2821,17,179,1,183,184,183
03:11:31,6653A0D3,6,A022,0,0,0,1,1,0,1,0,66350,0,27027,4,0,118,2821,17,179,1,183,184,183
03:12:03,6653A4D3,6,A422,0,0,0,1,1,0,1,0,66591,0,27266,5,0,114,2821,17,179,1,183,184,183
03:12:35,6653A8CF,6,A822,0,0,0,1,1,0,1,0,66644,0,27321,6,0,113,2821,17,179,1,183,184,184
03:13:07,6653ACCF,6,AC22,0,0,0,1,1,0,1,0,66668,0,27342,8,0,119,2821,17,179,1,183,184,184
03:13:39,6653B0CF,6,B022,0,0,0,1,1,0,1,0,66196,0,26872,6,0,124,2819,17,179,1,183,184,184
03:14:11,6653B4CF,6,B422,0,0,0,1,1,0,1,0,65936,0,26611,5,0,111,2819,17,179,1,183,184,184
03:14:43,6653B8CF,6,B822,0,0,0,1,1,0,1,0,65904,0,26578,6,0,116,2819,17,178,1,183,184,184
03:15:15,6653BCCF,6,BC22,0,0,0,1,1,0,1,0,65751,0,26426,7,0,116,2819,17,178,1,183,184,184
03:15:47,6653C0CF,6,C022,0,0,0,1,1,0,1,0,65820,0,26493,6,0,115,2819,17,178,1,183,184,184
03:16:19,6653C4CF,6,C422,0,0,0,1,1,0,1,0,65801,0,26476,5,0,116,2819,17,178,1,183,184,184
03:16:51,6653C8CF,6,C822,0,0,0,1,1,0,1,0,65877,0,26557,5,0,125,2819,17,178,1,183,184,184
03:17:23,6653CCCF,6,CC22,0,0,0,1,1,0,1,0,66019,0,26695,7,0,115,2819,17,178,1,183,184,184
03:17:55,6653D0CF,6,D022,0,0,0,1,1,0,1,0,66416,0,27091,8,0,124,2819,17,178,1,183,184,184
03:18:27,6653D4CF,6,D422,0,0,0,1,1,0,1,0,66661,0,27334,8,0,129,2819,17,178,1,183,184,184
03:18:59,6653D8CF,6,D822,0,0,0,1,1,0,1,0,66753,0,27426,8,0,126,2819,17,178,1,183,184,184
03:19:31,6653DCCF,6,DC22,0,0,0,1,1,0,1,0,66503,0,27176,6,0,112,2819,17,178,1,183,184,184
03:20:03,6653E0CF,6,E022,0,0,0,1,1,0,1,0,66077,0,26751,6,0,114,2819,17,178,1,183,184,184
03:20:35,6653E4CF,6,E422,0,0,0,1,1,0,1,0,65917,0,26592,6,0,113,2819,17,178,1,183,184,184
03:21:07,6653E8CF,6,E822,0,0,0,1,1,0,1,0,65856,0,26528,7,0,118,2819,17,178,1,183,184,184
03:21:39,6653ECCF,6,EC22,0,0,0,1,1,0,1,0,65811,0,26486,9,0,124,2819,17,178,1,183,184,184
03:22:11,6653F0CF,6,F022,0,0,0,1,1,0,1,0,65783,0,26457,7,0,115,2820,17,178,1,183,184,184
03:22:43,6653F4CF,6,F422,0,0,0,1,1,0,1,0,65780,0,26453,5,0,116,2820,17,178,1,183,184,184
03:23:15,6653F8CF,6,F822,0,0,0,1,1,0,1,0,65762,0,26433,6,0,116,2820,17,179,1,183,184,184
03:23:47,6653FCCF,6,FC22,0,0,0,1,1,0,1,0,66123,0,26794,23,0,120,2820,17,179,1,183,184,184
03:24:19,665400CF,6,0022,0,0,0,1,1,0,1,0,66480,0,27152,23,0,126,2820,17,179,1,183,184,184
03:24:51,665404CF,6,0422,0,0,0,1,1,0,1,0,66666,0,27338,18,1,120,2820,17,179,1,183,184,184
03:25:23,665408CF,6,0822,0,0,0,1,1,0,1,0,66775,0,27444,9,0,114,2820,17,179,1,183,184,184
03:25:55,66540CCF,6,0C22,0,0,0,1,1,0,1,0,66429,0,27099,8,0,113,2820,17,179,1,183,184,184
03:26:27,665410CF,6,1022,0,0,0,1,1,0,1,0,66108,0,26778,6,0,115,2820,17,179,1,183,184,184
03:26:59,665414CF,6,1422,0,0,0,1,1,0,1,0,65931,0,26605,7,0,125,2820,17,179,1,183,184,184
03:27:31,665418CF,6,1822,0,0,0,1,1,0,1,0,65795,0,26466,5,0,113,2820,17,179,1,183,184,184
03:28:03,66541CCF,6,1C22,0,0,0,1,1,0,1,0,65837,0,26511,5,0,121,2820,17,179,1,183,184,184
03:28:35,665420CF,6,2022,0,0,0,1,1,0,1,0,65784,0,26458,4,0,115,2820,17,179,1,183,184,184
03:29:07,665424CF,6,2422,0,0,0,1,1,0,1,0,65799,0,26473,5,0,118,2820,17,179,1,183,184,184
03:29:39,665428CF,6,2822,0,0,0,1,1,0,1,0,65873,0,26549,5,0,119,2820,17,179,1,183,184,184
03:30:11,66542CCF,6,2C22,0,0,0,1,1,0,1,0,66249,0,26925,9,0,127,2820,17,179,1,183,184,184
03:30:43,665430CF,6,3022,0,0,0,1,1,0,1,0,66442,0,27116,6,0,115,2821,17,179,1,183,184,184
03:31:15,665434CF,6,3422,0,0,0,1,1,0,1,0,66622,0,27296,7,0,123,2821,17,179,1,183,184,184
03:31:47,665438CF,6,3822,0,0,0,1,1,0,1,0,66794,0,27466,7,0,118,2821,17,179,1,183,184,184
03:32:19,66543CCF,6,3C22,0,0,0,1,1,0,1,0,66378,0,27049,8,0,126,2821,17,179,1,183,184,184
03:32:51,665440CF,6,4022,0,0,0,1,1,0,1,0,66073,0,26748,8,0,122,2821,17,179,1,183,184,184
03:33:23,665444CF,6,4422,0,0,0,1,1,0,1,0,65860,0,26535,5,0,114,2821,17,179,1,183,184,184
03:33:55,665448CF,6,4822,0,0,0,1,1,0,1,0,65848,0,26527,6,0,123,2821,17,179,1,183,184,184
03:34:27,66544CCF,6,4C22,0,0,0,1,1,0,1,0,65860,0,26534,5,0,121,2821,17,179,1,183,184,184
03:34:59,665450CF,6,5022,0,0,0,1,1,0,1,0,65833,0,26514,6,0,126,2820,17,179,1,183,184,184
03:35:31,665454CF,6,5422,0,0,0,1,1,0,1,0,65823,0,26500,3,0,118,2820,17,179,1,183,184,184
03:36:03,665458CF,6,5822,0,0,0,1,1,0,1,0,66034,0,26709,7,0,129,2820,17,179,1,183,184,184
03:36:35,66545CCF,6,5C22,0,0,0,1,1,0,1,0,66253,0,26929,3,0,116,2820,17,179,1,183,184,184
03:37:07,665460CF,6,6022,0,0,0,1,1,0,1,0,66464,0,27136,4,0,114,2820,17,179,1,183,184,184
03:37:39,665464CF,6,6422,0,0,0,1,1,0,1,0,66679,0,27353,5,0,113,2820,17,179,1,183,184,184
03:38:11,665468CF,6,6822,0,0,0,1,1,0,1,0,66727,0,27401,6,0,112,2820,17,179,1,183,184,184
03:38:43,66546CCF,6,6C22,0,0,0,1,1,0,1,0,66207,0,26882,6,0,117,2820,17,179,1,183,184,184
03:39:15,665470CF,6,7022,0,0,0,1,1,0,1,0,65963,0,26633,6,0,115,2820,17,179,1,183,184,184
03:39:47,665474CF,6,7422,0,0,0,1,1,0,1,0,65900,0,26569,4,0,116,2820,17,179,1,183,184,184
03:40:19,665478CF,6,7822,0,0,0,1,1,0,1,0,65805,0,26475,6,0,124,2820,17,179,1,183,184,184
03:40:51,66547CCF,6,7C22,0,0,0,1,1,0,1,0,65844,0,26514,3,0,115,2820,17,179,1,183,184,184
03:41:23,665480CF,6,8022,0,0,0,1,1,0,1,0,65688,0,26362,5,0,116,2820,17,179,1,183,184,184
03:41:55,665484CF,6,8422,0,0,0,1,1,0,1,0,65826,0,26499,4,0,128,2820,17,179,1,183,184,184
03:42:27,665488CF,6,8822,0,0,0,1,1,0,1,0,65994,0,26670,4,0,124,2820,17,179,1,183,184,184
03:42:59,66548CCF,6,8C22,0,0,0,1,1,0,1,0,66370,0,27047,4,0,124,2820,17,179,1,183,184,184
03:43:31,665490CF,6,9022,0,0,0,1,1,0,1,0,66535,0,27214,3,0,115,2819,17,179,1,183,184,184
03:44:03,665494CF,6,9422,0,0,0,1,1,0,1,0,66658,0,27337,3,0,113,2819,17,179,1,183,184,184
03:44:35,665498CF,6,9822,0,0,0,1,1,0,1,0,66662,0,27345,3,0,115,2819,17,179,1,183,184,184
03:45:07,66549CCF,6,9C22,0,0,0,1,1,0,1,0,66148,0,26829,4,0,122,2819,17,179,1,183,184,184
03:45:39,6654A0CF,6,A022,0,0,0,1,1,0,1,0,65852,0,26534,4,0,113,2819,17,179,1,183,184,184
03:46:11,6654A4CF,6,A422,0,0,0,1,1,0,1,0,65892,0,26573,4,0,112,2819,17,179,1,183,184,184
03:46:43,6654A8CF,6,A822,0,0,0,1,1,0,1,0,65769,0,26451,5,0,117,2819,17,179,1,183,184,184
03:47:15,6654ACCF,6,AC22,0,0,0,1,1,0,1,0,65790,0,26471,4,0,115,2819,17,179,1,183,184,184
03:47:47,6654B0CF,6,B022,0,0,0,1,1,0,1,0,65712,0,26395,5,0,116,2820,17,179,1,183,184,184
03:48:19,6654B4CF,6,B422,0,0,0,1,1,0,1,0,65771,0,26452,4,0,116,2820,17,179,1,183,184,184
03:48:51,6654B8CF,6,B822,0,0,0,1,1,0,1,0,66061,0,26742,3,0,116,2820,17,178,1,183,184,184
03:49:23,6654BCCF,6,BC22,0,0,0,1,1,0,1,0,66425,0,27110,7,0,126,2820,17,178,1,183,184,184
03:49:55,6654C0CF,6,C022,0,0,0,1,1,0,1,0,66654,0,27335,8,0,125,2820,17,178,1,183,184,184
03:50:27,6654C4CF,6,C422,0,0,0,1,1,0,1,0,66767,0,27451,10,0,125,2820,17,178,1,183,184,184
03:50:59,6654C8CF,6,C822,0,0,0,1,1,0,1,0,66478,0,27161,7,0,123,2820,17,178,1,183,184,184
03:51:31,6654CCCF,6,CC22,0,0,0,1,1,0,1,0,66045,0,26728,7,0,113,2820,17,178,1,183,184,184
03:52:03,6654D0CF,6,D022,0,0,0,1,1,0,1,0,65845,0,26527,7,0,113,2820,17,178,1,183,184,184
03:52:35,6654D4CF,6,D422,0,0,0,1,1,0,1,0,65879,0,26560,8,0,124,2820,17,178,1,183,184,184
03:53:07,6654D8CF,6,D822,0,0,0,1,1,0,1,0,65714,0,26395,4,0,115,2820,17,179,1,183,184,184
03:53:39,6654DCCF,6,DC22,0,0,0,1,1,0,1,0,65779,0,26458,8,0,119,2820,17,179,1,183,184,184
03:54:11,6654E0CF,6,E022,0,0,0,1,1,0,1,0,65741,0,26420,6,0,116,2820,17,179,1,183,184,184
03:54:43,6654E4CF,6,E422,0,0,0,1,1,0,1,0,65760,0,26436,4,0,116,2820,17,179,1,183,184,184
03:55:15,6654E8CF,6,E822,0,0,0,1,1,0,1,0,66195,0,26882,8,0,128,2820,17,179,1,183,184,184
03:55:47,6654ECCF,6,EC22,0,0,0,1,1,0,1,0,66457,0,27144,8,0,125,2820,17,179,1,183,184,184
03:56:19,6654F0CF,6,F022,0,0,0,1,1,0,1,0,66617,0,27301,6,0,116,2821,17,179,1,183,184,184
03:56:51,6654F4CF,6,F422,0,0,0,1,1,0,1,0,66770,0,27448,10,0,116,2821,17,179,1,183,184,184
03:57:23,6654F8CF,6,F822,0,0,0,1,1,0,1,0,66424,0,27102,15,0,127,2821,17,179,1,183,184,184
03:57:54,6654FCCF,6,FC22,0,0,0,1,1,0,1,0,66005,0,26670,8,0,113,2821,17,179,1,183,184,184
03:58:26,665500CF,6,0022,0,0,0,1,1,0,1,0,65842,0,26505,8,1,114,2821,17,179,1,183,184,184
03:58:58,665504CF,6,0422,0,0,0,1,1,0,1,0,65819,0,26481,16,0,116,2821,17,179,1,183,184,184
03:59:30,665508CF,6,0822,0,0,0,1,1,0,1,0,65852,0,26513,27,0,126,2821,17,179,1,183,184,184
04:00:02,66550CCF,6,0C22,0,0,0,1,1,0,1,0,65840,0,26499,25,0,127,2821,17,179,1,183,184,184
04:00:34,665510CF,6,1022,0,0,0,1,1,0,1,0,65746,0,26404,10,0,116,2820,17,179,1,183,184,184
04:01:06,665514CF,6,1422,0,0,0,1,1,0,1,0,65923,0,26579,23,0,130,2820,17,179,1,183,184,184
04:01:38,665518CF,6,1822,0,0,0,1,1,0,1,0,66152,0,26808,12,1,115,2820,17,179,1,183,184,184
04:02:10,66551CCF,6,1C22,0,0,0,1,1,0,1,0,66452,0,27107,16,1,118,2820,17,179,1,183,184,184
04:02:42,665520CF,6,2022,0,0,0,1,1,0,1,0,66641,0,27297,8,0,116,2820,17,179,1,183,184,184
04:03:14,665524CF,6,2422,0,0,0,1,1,0,1,0,66790,0,27445,20,1,120,2820,17,179,1,183,184,184
04:03:46,665528CF,6,2822,0,0,0,1,1,0,1,0,66397,0,27053,9,0,113,2820,17,179,1,183,184,183
04:04:18,66552CCF,6,2C22,0,0,0,1,1,0,1,0,66020,0,26676,8,0,113,2820,17,179,1,183,184,183
04:04:50,665530CF,6,3022,0,0,0,1,1,0,1,0,65849,0,26504,6,0,114,2820,17,179,1,183,184,183
04:05:22,665534CF,6,3422,0,0,0,1,1,0,1,0,65814,0,26469,6,0,114,2820,17,179,1,183,184,183
04:05:54,665538CF,6,3822,0,0,0,1,1,0,1,0,65875,0,26531,11,0,129,2820,17,179,1,183,184,183
04:06:26,66553CCF,6,3C22,0,0,0,1,1,0,1,0,65837,0,26493,10,0,125,2820,17,179,1,183,184,183
04:06:58,665540CF,6,4022,0,0,0,1,1,0,1,0,65790,0,26448,8,0,128,2820,17,179,1,183,184,183
04:07:30,665544CF,6,4422,0,0,0,1,1,0,1,0,65874,0,26530,9,0,130,2820,17,179,1,183,184,183
04:08:02,665548CF,6,4822,0,0,0,1,1,0,1,0,66287,0,26944,8,0,127,2820,17,179,1,183,184,184
04:08:34,66554CCF,6,4C22,0,0,0,1,1,0,1,0,66429,0,27088,7,0,114,2820,17,179,1,183,184,184
04:09:06,665550CF,6,5022,0,0,0,1,1,0,1,0,66642,0,27300,8,0,116,2820,17,179,1,183,184,184
04:09:38,665554CF,6,5422,0,0,0,1,1,0,1,0,66734,0,27391,7,0,115,2820,17,179,1,183,184,184
04:10:10,665558CF,6,5822,0,0,0,1,1,0,1,0,66363,0,27021,11,0,122,2820,17,179,1,183,184,184
04:10:42,66555CCF,6,5C22,0,0,0,1,1,0,1,0,66064,0,26721,23,0,123,2820,17,179,1,183,184,184
04:11:14,665560CF,6,6022,0,0,0,1,1,0,1,0,65878,0,26534,6,0,116,2820,17,179,1,183,184,184
04:11:46,665564CF,6,6422,0,0,0,1,1,0,1,0,65766,0,26423,9,0,114,2820,17,179,1,183,184,184
04:12:18,665568CF,6,6822,0,0,0,1,1,0,1,0,65922,0,26583,21,0,130,2820,17,179,1,183,184,184
04:12:50,66556CCF,6,6C22,0,0,0,1,1,0,1,0,65748,0,26407,7,0,115,2820,17,179,1,183,184,184
04:13:22,665570CF,6,7022,0,0,0,1,1,0,1,0,65779,0,26436,7,0,116,2820,17,179,1,183,184,184
04:13:54,665574CF,6,7422,0,0,0,1,1,0,1,0,66045,0,26705,7,0,118,2820,17,179,1,183,184,184
04:14:26,665578CF,6,7822,0,0,0,1,1,0,1,0,66265,0,26924,6,0,115,2820,17,179,1,183,184,184
04:14:58,66557CCF,6,7C22,0,0,0,1,1,0,1,0,66543,0,27202,6,0,114,2820,17,179,1,183,184,184
04:15:30,665580CF,6,8022,0,0,0,1,1,0,1,0,66643,0,27303,6,0,114,2820,17,179,1,183,184,184
04:16:02,665584CF,6,8422,0,0,0,1,1,0,1,0,66785,0,27444,12,0,122,2820,17,179,1,183,184,184
04:16:34,665588CF,6,8822,0,0,0,1,1,0,1,0,66317,0,26977,8,1,121,2820,17,179,1,183,184,184
04:17:06,66558CCF,6,8C22,0,0,0,1,1,0,1,0,66068,0,26728,6,0,114,2820,17,179,1,183,184,184
04:17:38,665590CF,6,9022,0,0,0,1,1,0,1,0,65941,0,26601,8,0,127,2820,17,179,1,183,184,184
04:18:10,665594CF,6,9422,0,0,0,1,1,0,1,0,65731,0,26386,5,0,114,2820,17,179,1,183,184,184
04:18:42,665598CF,6,9822,0,0,0,1,1,0,1,0,65878,0,26533,6,0,115,2820,17,179,1,183,184,184
04:19:14,66559CCF,6,9C22,0,0,0,1,1,0,1,0,65717,0,26371,4,0,115,2820,17,179,1,183,184,184
04:19:46,6655A0CF,6,A022,0,0,0,1,1,0,1,0,65794,0,26445,5,0,117,2820,17,179,1,183,184,184
04:20:18,6655A4CF,6,A422,0,0,0,1,1,0,1,0,66052,0,26702,6,0,116,2820,17,179,1,183,184,184
04:20:50,6655A8CF,6,A822,0,0,0,1,1,0,1,0,66437,0,27087,9,0,129,2820,17,179,1,183,184,184
04:21:22,6655ACCF,6,AC22,0,0,0,1,1,0,1,0,66668,0,27316,8,0,121,2820,17,179,1,183,184,184
04:21:54,6655B0CF,6,B022,0,0,0,1,1,0,1,0,66761,0,27409,24,0,121,2819,17,179,1,183,184,184
04:22:26,6655B4CF,6,B422,0,0,0,1,1,0,1,0,66554,0,27199,7,0,112,2819,17,179,1,183,184,184
04:22:58,6655B8CF,6,B822,0,0,0,1,1,0,1,0,66130,0,26773,9,0,115,2819,17,179,1,183,184,184
04:23:30,6655BCCF,6,BC22,0,0,0,1,1,0,1,0,65970,0,26616,8,0,113,2819,17,179,1,183,184,184
04:24:02,6655C0CF,6,C022,0,0,0,1,1,0,1,0,65919,0,26559,7,0,124,2819,17,179,1,183,184,184
04:24:34,6655C4CF,6,C422,0,0,0,1,1,0,1,0,65831,0,26472,8,0,124,2819,17,179,1,183,184,184
04:25:06,6655C8CF,6,C822,0,0,0,1,1,0,1,0,65826,0,26467,6,0,115,2819,17,179,1,183,184,184
04:25:38,6655CCCF,6,CC22,0,0,0,1,1,0,1,0,65825,0,26461,6,0,117,2819,17,179,1,183,184,184
04:26:10,6655D0CF,6,D022,0,0,0,1,1,0,1,0,65801,0,26438,6,0,116,2820,17,179,1,183,184,184
04:26:42,6655D4CF,6,D422,0,0,0,1,1,0,1,0,66222,0,26860,5,0,114,2820,17,179,1,183,184,184
04:27:14,6655D8CF,6,D822,0,0,0,1,1,0,1,0,66536,0,27172,8,0,127,2820,17,179,1,183,184,184
04:27:46,6655DCCF,6,DC22,0,0,0,1,1,0,1,0,66657,0,27290,5,0,114,2820,17,179,1,183,184,184
04:28:18,6655E0CF,6,E022,0,0,0,1,1,0,1,0,66828,0,27459,7,0,117,2820,17,179,1,183,184,184
04:28:50,6655E4CF,6,E422,0,0,0,1,1,0,1,0,66438,0,27068,6,0,119,2820,17,179,1,183,184,184
04:29:22,6655E8CF,6,E822,0,0,0,1,1,0,1,0,66105,0,26735,7,0,120,2820,17,179,1,183,184,184
04:29:54,6655ECCF,6,EC22,0,0,0,1,1,0,1,0,65857,0,26486,5,0,113,2820,17,179,1,183,184,184
04:30:26,6655F0CF,6,F022,0,0,0,1,1,0,1,0,65882,0,26509,6,0,115,2819,17,179,1,183,184,184
04:30:58,6655F4CF,6,F422,0,0,0,1,1,0,1,0,65899,0,26522,6,0,117,2819,17,179,1,183,184,184
04:31:30,6655F8CF,6,F822,0,0,0,1,1,0,1,0,65853,0,26474,6,0,116,2819,17,179,1,183,184,184
04:32:02,6655FCCF,6,FC22,0,0,0,1,1,0,1,0,65868,0,26491,6,0,122,2819,17,179,1,183,184,184
04:32:34,665600CF,6,0022,0,0,0,1,1,0,1,0,65974,0,26598,6,0,115,2819,17,179,1,183,184,184
04:33:06,665604CF,6,0422,0,0,0,1,1,0,1,0,66348,0,26969,7,0,126,2819,17,179,1,183,184,184
04:33:38,665608CF,6,0822,0,0,0,1,1,0,1,0,66480,0,27100,5,0,113,2819,17,179,1,183,184,183
04:34:10,66560CCF,6,0C22,0,0,0,1,1,0,1,0,66703,0,27325,7,0,115,2819,17,179,1,183,184,183
04:34:42,665610CF,6,1022,0,0,0,1,1,0,1,0,66832,0,27455,7,0,122,2820,17,179,1,183,184,183
04:35:14,665614CF,6,1422,0,0,0,1,1,0,1,0,66417,0,27038,6,0,112,2820,17,179,1,183,184,183
04:35:46,665618CF,6,1822,0,0,0,1,1,0,1,0,66111,0,26733,5,0,115,2820,17,179,1,183,184,183
04:36:18,66561CCF,6,1C22,0,0,0,1,1,0,1,0,65873,0,26492,5,0,114,2820,17,179,1,183,184,183
04:36:50,665620CF,6,2022,0,0,0,1,1,0,1,0,65891,0,26513,6,0,128,2820,17,179,1,183,184,183
04:37:22,665624CF,6,2422,0,0,0,1,1,0,1,0,65882,0,26502,3,0,115,2820,17,179,1,183,184,183
04:37:54,665628CF,6,2822,0,0,0,1,1,0,1,0,65807,0,26435,3,0,116,2820,17,179,1,183,184,184
04:38:26,66562CCF,6,2C22,0,0,0,1,1,0,1,0,65859,0,26489,5,0,118,2820,17,179,1,183,184,184
04:38:58,665630CF,6,3022,0,0,0,1,1,0,1,0,66060,0,26689,7,0,117,2821,17,179,1,183,184,184
04:39:30,665634CF,6,3422,0,0,0,1,1,0,1,0,66317,0,26942,7,0,114,2821,17,179,1,183,184,184
04:40:02,665638CF,6,3822,0,0,0,1,1,0,1,0,66663,0,27288,12,0,126,2821,17,179,1,183,184,184
04:40:34,66563CCF,6,3C22,0,0,0,1,1,0,1,0,66784,0,27405,6,0,115,2821,17,179,1,183,184,184
04:41:06,665640CF,6,4022,0,0,0,1,1,0,1,0,66794,0,27413,8,0,122,2821,17,179,1,183,184,184
04:41:38,665644CF,6,4422,0,0,0,1,1,0,1,0,66280,0,26897,6,0,126,2821,17,179,1,183,184,184
04:42:10,665648CF,6,4822,0,0,0,1,1,0,1,0,66011,0,26625,5,0,112,2821,17,179,1,183,184,183
04:42:42,66564CCF,6,4C22,0,0,0,1,1,0,1,0,65999,0,26606,11,0,127,2821,17,179,1,183,184,183
04:43:14,665650CF,6,5022,0,0,0,1,1,0,1,0,65806,0,26408,5,0,115,2819,17,179,1,183,184,183
04:43:46,665654CF,6,5422,0,0,0,1,1,0,1,0,65851,0,26450,5,0,114,2819,17,179,1,183,184,183
04:44:18,665658CF,6,5822,0,0,0,1,1,0,1,0,65889,0,26487,5,0,117,2819,17,179,1,183,184,183
04:44:50,66565CCF,6,5C22,0,0,0,1,1,0,1,0,65878,0,26472,5,0,116,2819,17,179,1,183,184,183
04:45:22,665660CF,6,6022,0,0,0,1,1,0,1,0,66089,0,26683,5,0,116,2819,17,179,1,183,184,183
04:45:54,665664CF,6,6422,0,0,0,1,1,0,1,0,66498,0,27096,4,0,117,2819,17,179,1,183,184,183
04:46:26,665668CF,6,6822,0,0,0,1,1,0,1,0,66718,0,27314,6,0,126,2819,17,179,1,183,184,184
04:46:58,66566CCF,6,6C22,0,0,0,1,1,0,1,0,66837,0,27433,4,0,112,2819,17,179,1,183,184,184
04:47:30,665670CF,6,7022,0,0,0,1,1,0,1,0,66670,0,27263,5,0,124,2821,17,179,1,183,184,184
04:48:02,665674CF,6,7422,0,0,0,1,1,0,1,0,66131,0,26719,5,0,113,2821,17,179,1,183,184,184
04:48:34,665678CF,6,7822,0,0,0,1,1,0,1,0,66036,0,26625,5,0,126,2821,17,178,1,183,184,184
04:49:06,66567CCF,6,7C22,0,0,0,1,1,0,1,0,65999,0,26583,3,0,116,2821,17,178,1,183,184,184
04:49:38,665680CF,6,8022,0,0,0,1,1,0,1,0,65811,0,26395,4,0,115,2821,17,178,1,183,184,184
04:50:10,665684CF,6,8422,0,0,0,1,1,0,1,0,65863,0,26449,5,0,115,2821,17,178,1,183,184,184
04:50:42,665688CF,6,8822,0,0,0,1,1,0,1,0,65858,0,26440,5,0,116,2821,17,178,1,183,184,183
04:51:14,66568CCF,6,8C22,0,0,0,1,1,0,1,0,65906,0,26485,5,0,117,2821,17,178,1,183,184,183
04:51:46,665690CF,6,9022,0,0,0,1,1,0,1,0,66307,0,26887,8,0,126,2819,17,178,1,183,184,183
04:52:18,665694CF,6,9422,0,0,0,1,1,0,1,0,66591,0,27171,7,0,127,2819,17,178,1,183,184,183
04:52:50,665698CF,6,9822,0,0,0,1,1,0,1,0,66717,0,27292,5,0,115,2819,17,179,1,183,184,183
04:53:22,66569CCF,6,9C22,0,0,0,1,1,0,1,0,66823,0,27398,7,0,115,2819,17,179,1,183,184,183
04:53:54,6656A0CF,6,A022,0,0,0,1,1,0,1,0,66392,0,26966,6,1,114,2819,17,179,1,183,184,183
04:54:26,6656A4CF,6,A422,0,0,0,1,1,0,1,0,66137,0,26713,6,0,116,2819,17,179,1,183,184,183
04:54:58,6656A8CF,6,A822,0,0,0,1,1,0,1,0,65958,0,26529,5,0,114,2819,17,179,1,183,184,184
04:55:30,6656ACCF,6,AC22,0,0,0,1,1,0,1,0,66004,0,26573,8,0,128,2819,17,179,1,183,184,184
04:56:02,6656B0CF,6,B022,0,0,0,1,1,0,1,0,65837,0,26409,4,0,115,2820,17,179,1,183,184,184
04:56:34,6656B4CF,6,B422,0,0,0,1,1,0,1,0,65927,0,26493,5,0,118,2820,17,179,1,183,184,184
04:57:06,6656B8CF,6,B822,0,0,0,1,1,0,1,0,65850,0,26421,4,0,117,2820,17,179,1,183,184,184
04:57:38,6656BCCF,6,BC22,0,0,0,1,1,0,1,0,65941,0,26509,5,0,115,2820,17,179,1,183,184,184
