00:03:23,36ADBEAF,1,BE90,0,0,1,1,1,0,1,0,63474,0,26721,23,0,121,2821,17,179,1,183,184,183
00:03:24,36ADBECF,1,BEB0,0,0,1,1,1,0,1,0,63472,0,26721,8,0,120,2821,17,179,1,183,184,183
00:03:25,36ADBEEF,1,BED0,0,0,1,1,1,0,1,0,63502,0,26750,18,1,127,2821,17,179,1,183,184,184
00:03:27,36ADBF2F,2,BF10,0,0,1,1,1,0,1,0,63514,0,26762,21,0,130,2821,17,179,1,183,184,184
00:03:27,36ADBF2F,1,BF10,0,0,1,1,1,0,1,0,63546,0,26793,19,0,131,2821,17,179,1,183,184,184
00:03:29,36ADBF6F,2,BF50,0,0,1,1,1,0,1,0,63537,0,26785,21,0,128,2821,17,179,1,183,184,184
00:03:29,36ADBF6F,1,BF50,0,0,1,1,1,0,1,0,63541,0,26788,27,0,128,2821,17,179,1,183,184,184
00:03:31,36ADBFAF,2,BF90,0,0,1,1,1,0,1,0,63531,0,26778,17,1,121,2821,17,179,1,183,184,184
00:03:31,36ADBFAF,1,BF90,0,0,1,1,1,0,1,0,63534,0,26781,12,0,119,2821,17,179,1,183,184,184
00:03:33,36ADBFEF,2,BFD0,0,0,1,1,1,0,1,0,63519,0,26766,8,1,118,2821,17,179,1,183,184,184
00:03:33,36ADBFEF,1,BFD0,0,0,1,1,1,0,1,0,63519,0,26766,20,0,116,2821,17,179,1,183,184,183
00:03:35,36ADC02F,2,C010,0,0,1,1,1,0,1,0,63522,0,26768,21,0,117,2821,17,179,1,183,184,183
00:03:35,36ADC02F,1,C010,0,0,1,1,1,0,1,0,63503,0,26749,8,0,116,2822,17,179,1,183,184,183
00:03:37,36ADC06F,2,C050,0,0,1,1,1,0,1,0,63525,0,26770,9,0,117,2822,17,179,1,183,184,183
00:03:37,36ADC06F,1,C050,0,0,1,1,1,0,1,0,63523,0,26769,20,0,115,2822,17,179,1,183,184,183
00:03:39,36ADC0AF,2,C090,0,0,1,1,1,0,1,0,63522,0,26768,10,1,116,2822,17,179,1,183,184,183
00:03:39,36ADC0AF,1,C090,0,0,1,1,1,0,1,0,63534,0,26780,8,0,115,2822,17,179,1,183,184,183
00:03:40,36ADC0CF,1,C0B0,0,0,1,1,1,0,1,0,63539,0,26784,13,0,115,2822,17,179,1,183,184,183
00:03:41,36ADC0EF,1,C0D0,0,0,1,1,1,0,1,0,63522,0,26766,10,0,116,2822,17,179,1,183,184,183
00:03:43,36ADC12F,2,C110,0,0,1,1,1,0,1,0,63521,0,26765,8,1,115,2822,17,179,1,183,184,183
00:03:43,36ADC12F,1,C110,0,0,1,1,1,0,1,0,63515,0,26760,8,0,115,2822,17,179,1,183,184,183
00:03:45,36ADC16F,2,C150,0,0,1,1,1,0,1,0,63520,0,26765,10,1,116,2822,17,179,1,183,184,183
00:03:45,36ADC16F,1,C150,0,0,1,1,1,0,1,0,63526,0,26769,7,0,116,2822,17,180,1,183,184,183
00:03:47,36ADC1AF,2,C190,0,0,1,1,1,0,1,0,63530,0,26773,8,0,115,2822,17,180,1,183,184,183
00:03:47,36ADC1AF,1,C190,0,0,1,1,1,0,1,0,63526,0,26769,5,0,115,2822,17,180,1,183,184,183
00:03:49,36ADC1EF,2,C1D0,0,0,1,1,1,0,1,0,63525,0,26769,9,0,116,2822,17,180,1,183,184,183
00:03:49,36ADC1EF,1,C1D0,0,0,1,1,1,0,1,0,63537,0,26779,6,0,115,2822,17,180,1,183,184,183
00:03:51,36ADC22F,2,C210,0,0,1,1,1,0,1,0,63537,0,26779,9,0,115,2822,17,180,1,183,184,183
00:03:51,36ADC22F,1,C210,0,0,1,1,1,0,1,0,63541,0,26784,7,0,115,2822,17,180,1,183,184,183
00:03:53,36ADC26F,2,C250,0,0,1,1,1,0,1,0,63542,0,26784,7,0,115,2822,17,180,1,183,184,183
00:03:53,36ADC26F,1,C250,0,0,1,1,1,0,1,0,63521,0,26762,6,0,115,2822,17,179,1,183,184,183
00:03:55,36ADC2AF,2,C290,0,0,1,1,1,0,1,0,63524,0,26765,7,0,115,2822,17,179,1,183,184,183
00:03:55,36ADC2AF,1,C290,0,0,1,1,1,0,1,0,63552,0,26793,6,0,116,2822,17,179,1,183,184,183
00:03:56,36ADC2CF,1,C2B0,0,0,1,1,1,0,1,0,63563,0,26803,4,0,119,2822,17,179,1,183,184,183
00:03:57,36ADC2EF,1,C2D0,0,0,1,1,1,0,1,0,63582,0,26823,14,0,126,2822,17,179,1,183,184,184
00:03:59,36ADC32F,2,C310,0,0,1,1,1,0,1,0,63593,0,26833,7,0,126,2822,17,179,1,183,184,184
00:03:59,36ADC32F,1,C310,0,0,1,1,1,0,1,0,63556,0,26796,6,0,118,2822,17,179,1,183,184,184
00:04:01,36ADC36F,2,C350,0,0,1,1,1,0,1,0,63543,0,26783,7,0,117,2822,17,179,1,183,184,184
00:04:01,36ADC36F,1,C350,0,0,1,1,1,0,1,0,63529,0,26770,6,0,117,2822,17,180,1,183,184,184
00:04:03,36ADC3AF,2,C390,0,0,1,1,1,0,1,0,63577,0,26817,8,0,124,2822,17,180,1,183,184,184
00:04:03,36ADC3AF,1,C390,0,0,1,1,1,0,1,0,63574,0,26814,9,0,127,2822,17,180,1,183,184,184
00:04:05,36ADC3EF,2,C3D0,0,0,1,1,1,0,1,0,63593,0,26834,7,0,113,2822,17,180,1,183,184,184
00:04:05,36ADC3EF,1,C3D0,0,0,1,1,1,0,1,0,63570,0,26809,7,0,110,2822,17,180,1,183,184,183
00:04:07,36ADC42F,2,C410,0,0,1,1,1,0,1,0,63570,0,26809,6,0,110,2822,17,180,1,183,184,183
00:04:07,36ADC42F,1,C410,0,0,1,1,1,0,1,0,63564,0,26803,6,0,110,2822,17,180,1,183,184,183
00:04:09,36ADC46F,2,C450,0,0,1,1,1,0,1,0,63582,0,26819,4,0,119,2822,17,180,1,183,184,183
00:04:09,36ADC46F,1,C450,0,0,1,1,1,0,1,0,63591,0,26828,4,0,118,2822,17,179,1,183,184,183
00:04:11,36ADC4AF,2,C490,0,0,1,1,1,0,1,0,63582,0,26820,5,0,117,2822,17,179,1,183,184,183
00:04:11,36ADC4AF,1,C490,0,0,1,1,1,0,1,0,63600,0,26837,6,0,121,2822,17,179,1,183,184,183
00:04:12,36ADC4CF,1,C4B0,0,0,1,1,1,0,1,0,63599,0,26838,7,0,116,2822,17,179,1,183,184,183
00:04:13,36ADC4EF,1,C4D0,0,0,1,1,1,0,1,0,63615,0,26852,8,0,115,2822,17,179,1,183,184,183
00:04:15,36ADC52F,2,C510,0,0,1,1,1,0,1,0,63621,0,26860,7,0,114,2822,17,179,1,183,184,183
00:04:15,36ADC52F,1,C510,0,0,1,1,1,0,1,0,63642,0,26879,7,0,114,2821,17,179,1,183,184,183
00:04:17,36ADC56F,2,C550,0,0,1,1,1,0,1,0,63682,0,26919,9,0,128,2821,17,179,1,183,184,183
00:04:17,36ADC56F,1,C550,0,0,1,1,1,0,1,0,63697,0,26934,8,0,128,2821,17,180,1,183,184,183
00:04:19,36ADC5AF,2,C590,0,0,1,1,1,0,1,0,63707,0,26943,7,0,124,2821,17,180,1,183,184,183
00:04:19,36ADC5AF,1,C590,0,0,1,1,1,0,1,0,63713,0,26949,6,0,123,2821,17,180,1,183,184,183
00:04:21,36ADC5EF,2,C5D0,0,0,1,1,1,0,1,0,63723,0,26958,5,0,122,2821,17,180,1,183,184,183
00:04:21,36ADC5EF,1,C5D0,0,0,1,1,1,0,1,0,63733,0,26969,7,0,124,2821,17,180,1,183,184,183
00:04:23,36ADC62F,2,C610,0,0,1,1,1,0,1,0,63750,0,26986,7,0,131,2821,17,180,1,183,184,183
00:04:23,36ADC62F,1,C610,0,0,1,1,1,0,1,0,63754,0,26990,8,1,129,2821,17,180,1,183,184,183
00:04:25,36ADC66F,2,C650,0,0,1,1,1,0,1,0,63775,0,27011,7,0,129,2821,17,180,1,183,184,183
00:04:25,36ADC66F,1,C650,0,0,1,1,1,0,1,0,63788,0,27024,7,0,131,2821,17,179,1,183,184,183
00:04:27,36ADC6AF,2,C690,0,0,1,1,1,0,1,0,63799,0,27034,7,0,127,2821,17,179,1,183,184,183
00:04:27,36ADC6AF,1,C690,0,0,1,1,1,0,1,0,63799,0,27034,7,0,130,2821,17,179,1,183,184,183
00:04:28,36ADC6CF,1,C6B0,0,0,1,1,1,0,1,0,63773,0,27008,6,0,126,2821,17,179,1,183,184,183
00:04:29,36ADC6EF,1,C6D0,0,0,1,1,1,0,1,0,63768,0,27003,8,0,127,2821,17,179,1,183,184,183
00:04:31,36ADC72F,2,C710,0,0,1,1,1,0,1,0,63765,0,26999,5,0,120,2821,17,179,1,183,184,183
00:04:31,36ADC72F,1,C710,0,0,1,1,1,0,1,0,63767,0,27001,8,0,127,2822,17,179,1,183,184,183
00:04:33,36ADC76F,2,C750,0,0,1,1,1,0,1,0,63750,0,26983,6,0,124,2822,17,179,1,183,184,183
00:04:33,36ADC76F,1,C750,0,0,1,1,1,0,1,0,63763,0,26996,7,0,127,2822,17,179,1,183,184,183
00:04:35,36ADC7AF,2,C790,0,0,1,1,1,0,1,0,63775,0,27008,11,0,129,2822,17,179,1,183,184,183
00:04:35,36ADC7AF,1,C790,0,0,1,1,1,0,1,0,63792,0,27025,7,0,129,2822,17,179,1,183,184,183
00:04:37,36ADC7EF,2,C7D0,0,0,1,1,1,0,1,0,63787,0,27021,8,0,131,2822,17,179,1,183,184,183
00:04:37,36ADC7EF,1,C7D0,0,0,1,1,1,0,1,0,63787,0,27021,9,0,129,2822,17,179,1,183,184,183
00:04:39,36ADC82F,2,C810,0,0,1,1,1,0,1,0,63782,0,27016,18,1,127,2822,17,179,1,183,184,183
00:04:39,36ADC82F,1,C810,0,0,1,1,1,0,1,0,63796,0,27029,8,0,127,2821,17,179,1,183,184,183
00:04:41,36ADC86F,2,C850,0,0,1,1,1,0,1,0,63815,0,27047,7,0,127,2821,17,179,1,183,184,183
00:04:41,36ADC86F,1,C850,0,0,1,1,1,0,1,0,63850,0,27082,13,1,128,2821,17,179,1,183,184,183
00:04:43,36ADC8AF,2,C890,0,0,1,1,1,0,1,0,63876,0,27109,8,0,130,2821,17,179,1,183,184,183
00:04:43,36ADC8AF,1,C890,0,0,1,1,1,0,1,0,63872,0,27105,7,0,127,2821,17,179,1,183,184,183
00:04:44,36ADC8CF,1,C8B0,0,0,1,1,1,0,1,0,63886,0,27118,6,1,119,2821,17,179,1,183,184,183
00:04:45,36ADC8EF,1,C8D0,0,0,1,1,1,0,1,0,63900,0,27131,6,0,123,2821,17,179,1,183,184,183
00:04:47,36ADC92F,2,C910,0,0,1,1,1,0,1,0,63916,0,27147,7,0,128,2821,17,179,1,183,184,183
00:04:47,36ADC92F,1,C910,0,0,1,1,1,0,1,0,63939,0,27171,9,0,127,2822,17,179,1,183,184,183
00:04:49,36ADC96F,2,C950,0,0,1,1,1,0,1,0,63935,0,27166,8,0,129,2822,17,179,1,183,184,183
00:04:49,36ADC96F,1,C950,0,0,1,1,1,0,1,0,63919,0,27151,7,0,129,2822,17,179,1,183,184,183
00:04:51,36ADC9AF,2,C990,0,0,1,1,1,0,1,0,63927,0,27158,7,0,130,2822,17,179,1,183,184,183
00:04:51,36ADC9AF,1,C990,0,0,1,1,1,0,1,0,63914,0,27143,7,0,129,2822,17,179,1,183,184,183
00:04:53,36ADC9EF,2,C9D0,0,0,1,1,1,0,1,0,63928,0,27159,6,0,129,2822,17,179,1,183,184,183
00:04:53,36ADC9EF,1,C9D0,0,0,1,1,1,0,1,0,63912,0,27142,6,0,125,2822,17,179,1,183,184,183
00:04:55,36ADCA2F,2,CA10,0,0,1,1,1,0,1,0,63904,0,27133,7,0,120,2822,17,179,1,183,184,183
00:04:55,36ADCA2F,1,CA10,0,0,1,1,1,0,1,0,63899,0,27127,5,0,119,2822,17,179,1,183,184,183
00:04:57,36ADCA6F,2,CA50,0,0,1,1,1,0,1,0,63918,0,27145,7,0,122,2822,17,179,1,183,184,183
00:04:57,36ADCA6F,1,CA50,0,0,1,1,1,0,1,0,63921,0,27150,6,0,119,2822,17,179,1,183,184,183
00:04:59,36ADCAAF,2,CA90,0,0,1,1,1,0,1,0,63929,0,27155,5,0,120,2822,17,179,1,183,184,183
00:04:59,36ADCAAF,1,CA90,0,0,1,1,1,0,1,0,63933,0,27159,5,0,118,2822,17,179,1,183,184,183
00:05:00,36ADCACF,1,CAB0,0,0,1,1,1,0,1,0,63942,0,27168,7,0,119,2822,17,179,1,183,184,183
00:05:01,36ADCAEF,1,CAD0,0,0,1,1,1,0,1,0,63966,0,27193,5,0,118,2822,17,179,1,183,184,183
00:05:03,36ADCB2F,2,CB10,0,0,1,1,1,0,1,0,63970,0,27195,5,1,120,2822,17,179,1,183,184,183
00:05:03,36ADCB2F,1,CB10,0,0,1,1,1,0,1,0,63980,0,27206,5,0,120,2821,17,179,1,183,184,183
00:05:05,36ADCB6F,2,CB50,0,0,1,1,1,0,1,0,64005,0,27230,6,0,120,2821,17,179,1,183,184,183
00:05:05,36ADCB6F,1,CB50,0,0,1,1,1,0,1,0,64006,0,27231,5,0,120,2821,17,179,1,183,184,183
00:05:07,36ADCBAF,2,CB90,0,0,1,1,1,0,1,0,64026,0,27251,6,0,125,2821,17,179,1,183,184,183
00:05:07,36ADCBAF,1,CB90,0,0,1,1,1,0,1,0,64032,0,27258,5,0,121,2821,17,179,1,183,184,183
00:05:09,36ADCBEF,2,CBD0,0,0,1,1,1,0,1,0,64050,0,27275,7,0,128,2821,17,179,1,183,184,183
00:05:09,36ADCBEF,1,CBD0,0,0,1,1,1,0,1,0,64068,0,27294,4,0,130,2821,17,179,1,183,184,184
00:05:11,36ADCC2F,2,CC10,0,0,1,1,1,0,1,0,64077,0,27303,4,0,130,2821,17,179,1,183,184,184
00:05:11,36ADCC2F,1,CC10,0,0,1,1,1,0,1,0,64074,0,27299,6,0,128,2821,17,179,1,183,184,184
00:05:13,36ADCC6F,2,CC50,0,0,1,1,1,0,1,0,64075,0,27300,4,1,124,2821,17,179,1,183,184,184
00:05:13,36ADCC6F,1,CC50,0,0,1,1,1,0,1,0,64075,0,27298,6,0,126,2821,17,179,1,183,184,184
00:05:15,36ADCCAF,2,CC90,0,0,1,1,1,0,1,0,64079,0,27303,8,0,126,2821,17,179,1,183,184,184
00:05:15,36ADCCAF,1,CC90,0,0,1,1,1,0,1,0,64076,0,27299,5,0,125,2821,17,179,1,183,184,184
00:05:16,36ADCCCF,1,CCB0,0,0,1,1,1,0,1,0,64076,0,27299,7,0,121,2821,17,179,1,183,184,184
00:05:17,36ADCCEF,1,CCD0,0,0,1,1,1,0,1,0,64096,0,27319,6,0,126,2821,17,179,1,183,184,183
00:05:19,36ADCD2F,2,CD10,0,0,1,1,1,0,1,0,64081,0,27305,7,0,123,2821,17,179,1,183,184,183
00:05:19,36ADCD2F,1,CD10,0,0,1,1,1,0,1,0,64096,0,27317,6,0,117,2822,17,179,1,183,184,183
00:05:21,36ADCD6F,2,CD50,0,0,1,1,1,0,1,0,64104,0,27328,7,0,127,2822,17,179,1,183,184,183
00:05:21,36ADCD6F,1,CD50,0,0,1,1,1,0,1,0,64114,0,27334,8,0,127,2822,17,179,1,183,184,183
00:05:23,36ADCDAF,2,CD90,0,0,1,1,1,0,1,0,64113,0,27334,8,1,119,2822,17,179,1,183,184,183
00:05:23,36ADCDAF,1,CD90,0,0,1,1,1,0,1,0,64119,0,27340,8,0,125,2822,17,179,1,183,184,183
00:05:25,36ADCDEF,2,CDD0,0,0,1,1,1,0,1,0,64142,0,27362,9,1,130,2822,17,179,1,183,184,183
00:05:25,36ADCDEF,1,CDD0,0,0,1,1,1,0,1,0,64149,0,27369,7,0,130,2822,17,179,1,183,184,184
00:05:27,36ADCE2F,2,CE10,0,0,1,1,1,0,1,0,64154,0,27373,7,0,131,2822,17,179,1,183,184,184
00:05:27,36ADCE2F,1,CE10,0,0,1,1,1,0,1,0,64148,0,27367,7,0,130,2821,17,179,1,183,184,184
00:05:29,36ADCE6F,2,CE50,0,0,1,1,1,0,1,0,64149,0,27368,5,0,127,2821,17,179,1,183,184,184
00:05:29,36ADCE6F,1,CE50,0,0,1,1,1,0,1,0,64155,0,27374,9,0,129,2821,17,180,1,183,184,184
00:05:31,36ADCEAF,2,CE90,0,0,1,1,1,0,1,0,64153,0,27370,7,0,122,2821,17,180,1,183,184,184
00:05:31,36ADCEAF,1,CE90,0,0,1,1,1,0,1,0,64154,0,27372,7,0,125,2821,17,180,1,183,184,184
00:05:32,36ADCECF,1,CEB0,0,0,1,1,1,0,1,0,64154,0,27373,8,0,126,2821,17,180,1,183,184,184
00:05:33,36ADCEEF,1,CED0,0,0,1,1,1,0,1,0,64157,0,27375,6,0,122,2821,17,180,1,183,184,183
00:05:35,36ADCF2F,2,CF10,0,0,1,1,1,0,1,0,64169,0,27386,7,0,122,2821,17,180,1,183,184,183
00:05:35,36ADCF2F,1,CF10,0,0,1,1,1,0,1,0,64170,0,27387,7,0,122,2821,17,180,1,183,184,183
00:05:37,36ADCF6F,2,CF50,0,0,1,1,1,0,1,0,64174,0,27390,6,0,122,2821,17,180,1,183,184,183
00:05:37,36ADCF6F,1,CF50,0,0,1,1,1,0,1,0,64205,0,27421,6,1,127,2821,17,180,1,183,184,183
00:05:39,36ADCFAF,2,CF90,0,0,1,1,1,0,1,0,64188,0,27404,6,0,121,2821,17,180,1,183,184,183
00:05:39,36ADCFAF,1,CF90,0,0,1,1,1,0,1,0,64204,0,27419,8,0,125,2821,17,180,1,183,184,183
00:05:41,36ADCFEF,2,CFD0,0,0,1,1,1,0,1,0,64210,0,27425,11,0,125,2821,17,180,1,183,184,183
00:05:41,36ADCFEF,1,CFD0,0,0,1,1,1,0,1,0,64216,0,27431,8,0,126,2821,17,180,1,183,184,184
00:05:43,36ADD02F,2,D010,0,0,1,1,1,0,1,0,64241,0,27455,6,0,123,2821,17,180,1,183,184,184
00:05:43,36ADD02F,1,D010,0,0,1,1,1,0,1,0,64272,0,27485,8,0,131,2821,17,180,1,183,184,184
00:05:45,36ADD06F,2,D050,0,0,1,1,1,0,1,0,64261,0,27474,9,0,129,2821,17,180,1,183,184,184
00:05:45,36ADD06F,1,D050,0,0,1,1,1,0,1,0,64278,0,27493,9,0,130,2821,17,180,1,183,184,184
00:05:47,36ADD0AF,2,D090,0,0,1,1,1,0,1,0,64283,0,27496,8,0,131,2821,17,180,1,183,184,184
00:05:47,36ADD0AF,1,D090,0,0,1,1,1,0,1,0,64290,0,27503,7,0,131,2821,17,180,1,183,184,184
00:05:48,36ADD0CF,1,D0B0,0,0,1,1,1,0,1,0,64301,0,27513,6,0,128,2821,17,180,1,183,184,184
00:05:49,36ADD0EF,1,D0D0,0,0,1,1,1,0,1,0,64290,0,27504,6,0,131,2821,17,180,1,183,184,184
00:05:51,36ADD12F,2,D110,0,0,1,1,1,0,1,0,64300,0,27513,8,0,130,2821,17,180,1,183,184,184
00:05:51,36ADD12F,1,D110,0,0,1,1,1,0,1,0,64304,0,27517,7,0,128,2823,17,180,1,183,184,184
00:05:53,36ADD16F,2,D150,0,0,1,1,1,0,1,0,64313,0,27525,7,0,127,2823,17,180,1,183,184,184
00:05:53,36ADD16F,1,D150,0,0,1,1,1,0,1,0,64314,0,27522,10,0,127,2823,17,180,1,183,184,184
00:05:55,36ADD1AF,2,D190,0,0,1,1,1,0,1,0,64317,0,27527,8,0,128,2823,17,180,1,183,184,184
00:05:55,36ADD1AF,1,D190,0,0,1,1,1,0,1,0,64323,0,27533,9,0,127,2823,17,180,1,183,184,184
00:05:57,36ADD1EF,2,D1D0,0,0,1,1,1,0,1,0,64337,0,27547,8,1,130,2823,17,180,1,183,184,184
00:05:57,36ADD1EF,1,D1D0,0,0,1,1,1,0,1,0,64331,0,27540,7,0,126,2823,17,180,1,183,184,184
00:05:59,36ADD22F,2,D210,0,0,1,1,1,0,1,0,64325,0,27535,9,0,129,2823,17,180,1,183,184,184
00:05:59,36ADD22F,1,D210,0,0,1,1,1,0,1,0,64322,0,27530,11,0,128,2823,17,180,1,183,184,184
00:06:01,36ADD26F,2,D250,0,0,1,1,1,0,1,0,64314,0,27522,10,1,127,2823,17,180,1,183,184,184
00:06:01,36ADD26F,1,D250,0,0,1,1,1,0,1,0,64334,0,27542,16,0,130,2823,17,180,1,183,184,184
00:06:03,36ADD2AF,2,D290,0,0,1,1,1,0,1,0,64334,0,27542,9,0,128,2823,17,180,1,183,184,184
00:06:03,36ADD2AF,1,D290,0,0,1,1,1,0,1,0,64337,0,27544,8,0,130,2823,17,180,1,183,184,184
00:06:04,36ADD2CF,1,D2B0,0,0,1,1,1,0,1,0,64328,0,27535,7,0,126,2823,17,180,1,183,184,184
00:06:05,36ADD2EF,1,D2D0,0,0,1,1,1,0,1,0,64316,0,27524,7,0,122,2823,17,180,1,183,184,183
00:06:07,36ADD32F,2,D310,0,0,1,1,1,0,1,0,64331,0,27537,12,0,128,2823,17,180,1,183,184,183
00:06:07,36ADD32F,1,D310,0,0,1,1,1,0,1,0,64341,0,27549,9,1,129,2823,17,180,1,183,184,183
00:06:09,36ADD36F,2,D350,0,0,1,1,1,0,1,0,64323,0,27531,8,0,126,2823,17,180,1,183,184,183
00:06:09,36ADD36F,1,D350,0,0,1,1,1,0,1,0,64335,0,27544,10,1,128,2823,17,179,1,183,184,183
00:06:11,36ADD3AF,2,D390,0,0,1,1,1,0,1,0,64327,0,27535,8,0,127,2823,17,179,1,183,184,183
00:06:11,36ADD3AF,1,D390,0,0,1,1,1,0,1,0,64333,0,27541,10,0,126,2823,17,179,1,183,184,183
00:06:13,36ADD3EF,2,D3D0,0,0,1,1,1,0,1,0,64330,0,27537,8,0,126,2823,17,179,1,183,184,183
00:06:13,36ADD3EF,1,D3D0,0,0,1,1,1,0,1,0,64361,0,27568,8,0,130,2823,17,179,1,183,184,184
00:06:15,36ADD42F,2,D410,0,0,1,1,1,0,1,0,64363,0,27570,8,0,130,2823,17,179,1,183,184,184
00:06:15,36ADD42F,1,D410,0,0,1,1,1,0,1,0,64358,0,27564,10,0,127,2823,17,179,1,183,184,184
04:37:48,36B5C8D3,11,C771,0,0,0,1,1,0,1,0,66746,0,26587,2,0,131,2811,17,177,1,183,184,182
04:38:20,36B5CCD3,11,CB71,0,0,0,1,1,0,1,0,66757,0,26598,4,0,128,2811,17,177,1,183,184,182
04:38:52,36B5D0D3,11,CF71,0,0,0,1,1,0,1,0,66784,0,26622,2,0,122,2811,17,177,1,183,184,184
04:39:24,36B5D4D3,11,D371,0,0,0,1,1,0,1,0,66728,0,26568,5,0,119,2811,17,177,1,183,184,184
04:39:56,36B5D8D3,11,D771,0,0,0,1,1,0,1,0,66740,0,26581,3,0,117,2817,17,177,1,183,184,184
04:40:27,36B5DCCF,11,DB71,0,0,0,1,1,0,1,0,67171,0,27014,3,0,128,2817,17,177,1,183,184,184
07:37:54,36BB0FAF,2,0F71,0,0,0,1,1,0,1,0,67030,0,26651,1,0,114,2822,17,179,1,183,184,184
07:38:26,36BB13AF,2,1371,0,0,0,1,1,0,1,0,67011,0,26641,1,0,119,2822,17,179,1,183,184,184
07:38:58,36BB17AF,2,1771,0,0,0,1,1,0,1,0,66886,0,26518,4,0,121,2822,17,179,1,183,184,184
07:39:30,36BB1BAF,2,1B71,0,0,0,1,1,0,1,0,66912,0,26547,5,0,121,2822,17,179,1,183,184,184
07:40:02,36BB1FAF,2,1F71,0,0,0,1,1,0,1,0,66858,0,26494,7,0,132,2822,17,179,1,183,184,184
07:40:34,36BB23AF,2,2371,0,0,0,1,1,0,1,0,66961,0,26600,6,0,124,2822,17,179,1,183,184,184
07:41:06,36BB27AF,2,2771,0,0,0,1,1,0,1,0,66939,0,26575,5,0,126,2822,17,179,1,183,184,184
07:41:38,36BB2BAF,2,2B71,0,0,0,1,1,0,1,0,66895,0,26528,4,0,119,2822,17,179,1,183,184,184
07:42:10,36BB2FAF,2,2F71,0,0,0,1,1,0,1,0,67280,0,26915,5,0,127,2822,17,179,1,183,184,184
07:42:42,36BB33AF,2,3371,0,0,0,1,1,0,1,0,67513,0,27148,4,0,118,2822,17,179,1,183,184,184
07:43:14,36BB37AF,2,3771,0,0,0,1,1,0,1,0,67733,0,27371,4,0,125,2821,17,179,1,183,184,184
07:43:46,36BB3BAF,2,3B71,0,0,0,1,1,0,1,0,67875,0,27507,4,0,127,2821,17,179,1,183,184,184
07:44:18,36BB3FAF,2,3F71,0,0,0,1,1,0,1,0,67876,0,27510,4,0,125,2821,17,179,1,183,184,184
07:44:50,36BB43AF,2,4371,0,0,0,1,1,0,1,0,67348,0,26975,4,0,113,2821,17,179,1,183,184,184
07:45:22,36BB47AF,2,4771,0,0,0,1,1,0,1,0,67076,0,26701,4,0,113,2821,17,179,1,183,184,184
07:45:54,36BB4BAF,2,4B71,0,0,0,1,1,0,1,0,67051,0,26682,4,0,125,2821,17,179,1,183,184,184
07:46:26,36BB4FAF,2,4F71,0,0,0,1,1,0,1,0,66917,0,26546,4,0,127,2821,17,179,1,183,184,184
07:46:58,36BB53AF,2,5371,0,0,0,1,1,0,1,0,67007,0,26635,5,0,121,2821,17,179,1,183,184,184
07:47:30,36BB57AF,2,5771,0,0,0,1,1,0,1,0,66787,0,26420,5,0,118,2822,17,179,1,183,184,184
07:48:02,36BB5BAF,2,5B71,0,0,0,1,1,0,1,0,66914,0,26546,5,0,120,2822,17,179,1,183,184,184
07:48:34,36BB5FAF,2,5F71,0,0,0,1,1,0,1,0,66871,0,26505,5,0,120,2822,17,179,1,183,184,184
07:49:10,36BB642F,6,6371,0,0,0,1,1,0,1,0,66999,0,26635,6,0,124,2822,17,179,1,183,184,184
07:49:38,36BB67AF,2,6771,0,0,0,1,1,0,1,0,67263,0,26897,6,0,126,2822,17,179,1,183,184,184
07:50:10,36BB6BAF,2,6B71,0,0,0,1,1,0,1,0,67464,0,27098,3,0,116,2822,17,179,1,183,184,184
07:50:42,36BB6FAF,2,6F71,0,0,0,1,1,0,1,0,67750,0,27382,5,0,128,2822,17,179,1,183,184,184
07:51:14,36BB73AF,2,7371,0,0,0,1,1,0,1,0,67810,0,27445,3,0,116,2822,17,179,1,183,184,184
07:51:46,36BB77AF,2,7771,0,0,0,1,1,0,1,0,67872,0,27509,3,0,119,2821,17,179,1,183,184,184
07:52:18,36BB7BAF,2,7B71,0,0,0,1,1,0,1,0,67446,0,27082,3,0,123,2821,17,179,1,183,184,184
07:52:50,36BB7FAF,2,7F71,0,0,0,1,1,0,1,0,67209,0,26839,2,0,117,2821,17,179,1,183,184,184
07:53:22,36BB83AF,2,8371,0,0,0,1,1,0,1,0,67069,0,26699,1,0,114,2821,17,179,1,183,184,184
07:53:54,36BB87AF,2,8771,0,0,0,1,1,0,1,0,66887,0,26521,2,0,118,2821,17,179,1,183,184,184
07:54:26,36BB8BAF,2,8B71,0,0,0,1,1,0,1,0,66896,0,26528,2,0,117,2821,17,179,1,183,184,184
07:54:58,36BB8FAF,2,8F71,0,0,0,1,1,0,1,0,66913,0,26544,3,0,119,2821,17,179,1,183,184,184
07:55:30,36BB93AF,2,9371,0,0,0,1,1,0,1,0,66948,0,26570,3,0,122,2821,17,179,1,183,184,184
07:56:02,36BB97AF,2,9771,0,0,0,1,1,0,1,0,66903,0,26527,3,0,121,2822,17,179,1,183,184,184
07:56:34,36BB9BAF,2,9B71,0,0,0,1,1,0,1,0,66913,0,26536,3,0,119,2822,17,179,1,183,184,184
07:57:06,36BB9FAF,2,9F71,0,0,0,1,1,0,1,0,67081,0,26697,1,0,118,2822,17,179,1,183,184,184
07:57:38,36BBA3AF,2,A371,0,0,0,1,1,0,1,0,67452,0,27072,1,0,120,2822,17,179,1,183,184,184
