07:36:25,8010BA8F,3,BA42,0,0,0,1,1,0,1,0,56583,0,27153,29,1,115,2818,17,178,1,183,184,184
07:36:57,8010BE8F,3,BE42,0,0,0,1,1,0,1,0,56761,0,27336,26,0,114,2818,17,178,1,183,184,184
07:37:29,8010C28F,3,C242,0,0,0,1,1,0,1,0,56846,0,27424,29,0,115,2818,17,178,1,183,184,184
07:38:01,8010C68F,3,C642,0,0,0,1,1,0,1,0,56517,0,27098,42,0,128,2818,17,178,1,183,184,184
07:38:33,8010CA8F,3,CA42,0,0,0,1,1,0,1,0,56138,0,26723,31,0,116,2818,17,178,1,183,184,184
07:39:05,8010CE8F,3,CE42,0,0,0,1,1,0,1,0,55917,0,26506,29,0,115,2820,17,178,1,183,184,184
07:39:37,8010D28F,3,D242,0,0,0,1,1,0,1,0,55871,0,26465,20,0,115,2820,17,178,1,183,184,184
07:40:09,8010D68F,3,D642,0,0,0,1,1,0,1,0,55863,0,26460,31,0,115,2820,17,179,1,183,184,184
07:40:41,8010DA8F,3,DA42,0,0,0,1,1,0,1,0,55888,0,26491,33,0,123,2820,17,179,1,183,184,184
07:41:13,8010DE8F,3,DE42,0,0,0,1,1,0,1,0,55785,0,26390,31,0,117,2820,17,179,1,183,184,184
07:41:45,8010E28F,3,E242,0,0,0,1,1,0,1,0,56037,0,26646,9,0,116,2820,17,179,1,183,184,184
07:42:17,8010E68F,3,E642,0,0,0,1,1,0,1,0,56493,0,27139,2,0,127,2820,17,179,1,183,184,184
07:42:49,8010EA8F,3,EA42,0,0,0,1,1,0,1,0,56720,0,27368,3,0,117,2820,17,179,1,183,184,184
07:43:21,8010EE8F,3,EE42,0,0,0,1,1,0,1,0,56814,0,27466,6,0,116,2818,17,179,1,183,184,184
07:43:53,8010F28F,3,F242,0,0,0,1,1,0,1,0,56538,0,27193,2,0,112,2818,17,179,1,183,184,184
07:44:25,8010F68F,3,F642,0,0,0,1,1,0,1,0,56167,0,26824,6,0,127,2818,17,178,1,183,184,184
07:44:57,8010FA8F,3,FA42,0,0,0,1,1,0,1,0,55951,0,26610,7,0,112,2818,17,178,1,183,184,184
07:45:29,8010FE8F,3,FE42,0,0,0,1,1,0,1,0,55848,0,26506,5,0,115,2818,17,178,1,183,184,184
07:46:01,8011028F,3,0242,0,0,0,1,1,0,1,0,55836,0,26495,6,0,127,2818,17,178,1,183,184,184
07:46:33,8011068F,3,0642,0,0,0,1,1,0,1,0,55823,0,26472,4,0,119,2818,17,178,1,183,184,184
07:47:05,80110A8F,3,0A42,0,0,0,1,1,0,1,0,55794,0,26443,9,0,117,2818,17,178,1,183,184,184
07:47:37,80110E8F,3,0E42,0,0,0,1,1,0,1,0,55884,0,26531,30,0,128,2819,17,178,1,183,184,184
07:48:09,8011128F,3,1242,0,0,0,1,1,0,1,0,56315,0,26959,29,1,127,2819,17,178,1,183,184,184
07:48:41,8011168F,3,1642,0,0,0,1,1,0,1,0,56511,0,27156,28,0,115,2819,17,179,1,183,184,184
07:49:13,80111A8F,3,1A42,0,0,0,1,1,0,1,0,56665,0,27309,29,0,114,2819,17,179,1,183,184,184
07:49:45,80111E8F,3,1E42,0,0,0,1,1,0,1,0,56813,0,27458,27,0,115,2819,17,179,1,183,184,184
07:50:17,8011228F,3,2242,0,0,0,1,1,0,1,0,56427,0,27076,31,0,115,2819,17,179,1,183,184,184
07:50:49,8011268F,3,2642,0,0,0,1,1,0,1,0,56132,0,26784,35,0,126,2819,17,179,1,183,184,184
07:51:21,80112A8F,3,2A42,0,0,0,1,1,0,1,0,55821,0,26475,27,0,114,2819,17,179,1,183,184,184
07:51:53,80112E8F,3,2E42,0,0,0,1,1,0,1,0,55849,0,26504,27,1,118,2819,17,179,1,183,184,184
07:52:25,8011328F,3,3242,0,0,0,1,1,0,1,0,55835,0,26494,24,0,116,2819,17,179,1,183,184,184
07:52:57,8011368F,3,3642,0,0,0,1,1,0,1,0,55773,0,26435,29,0,118,2819,17,178,1,183,184,184
07:53:29,80113A8F,3,3A42,0,0,0,1,1,0,1,0,55771,0,26435,33,0,118,2819,17,178,1,183,184,184
07:54:01,80113E8F,3,3E42,0,0,0,1,1,0,1,0,56056,0,26724,48,1,130,2819,17,178,1,183,184,184
07:54:33,8011428F,3,4242,0,0,0,1,1,0,1,0,56311,0,26980,24,0,115,2819,17,178,1,183,184,184
07:55:05,8011468F,3,4642,0,0,0,1,1,0,1,0,56491,0,27163,26,0,114,2819,17,178,1,183,184,184
07:55:37,80114A8F,3,4A42,0,0,0,1,1,0,1,0,56719,0,27393,35,1,124,2819,17,178,1,183,184,184
07:56:09,80114E8F,3,4E42,0,0,0,1,1,0,1,0,56764,0,27442,40,1,124,2819,17,178,1,183,184,184
07:56:41,8011528F,3,5242,0,0,0,1,1,0,1,0,56218,0,26898,37,0,118,2819,17,178,1,183,184,184
07:57:13,8011568F,3,5642,0,0,0,1,1,0,1,0,55971,0,26650,28,0,114,2819,17,179,1,183,184,184
07:57:45,80115A8F,3,5A42,0,0,0,1,1,0,1,0,55905,0,26589,28,0,117,2819,17,179,1,183,184,184
07:58:17,80115E8F,3,5E42,0,0,0,1,1,0,1,0,55742,0,26429,30,0,118,2819,17,179,1,183,184,184
07:58:49,8011628F,3,6242,0,0,0,1,1,0,1,0,55814,0,26503,29,0,119,2819,17,179,1,183,184,184
07:59:21,8011668F,3,6642,0,0,0,1,1,0,1,0,55662,0,26356,35,0,117,2819,17,179,1,183,184,183
07:59:53,80116A8F,3,6A42,0,0,0,1,1,0,1,0,55765,0,26463,33,0,118,2819,17,179,1,183,184,183
08:00:25,80116E8F,3,6E42,0,0,0,1,1,0,1,0,55924,0,26624,27,0,115,2818,17,179,1,183,184,183
08:00:57,8011728F,3,7242,0,0,0,1,1,0,1,0,56345,0,27048,27,0,116,2818,17,179,1,183,184,183
08:01:29,8011768F,3,7642,0,0,0,1,1,0,1,0,56603,0,27309,30,0,117,2818,17,178,1,183,184,183
08:02:01,80117A8F,3,7A42,0,0,0,1,1,0,1,0,56670,0,27380,29,1,113,2818,17,178,1,183,184,183
08:02:33,80117E8F,3,7E42,0,0,0,1,1,0,1,0,56641,0,27352,30,0,116,2818,17,178,1,183,184,183
08:03:05,8011828F,3,8242,0,0,0,1,1,0,1,0,56097,0,26811,32,1,119,2818,17,178,1,183,184,183
08:03:37,8011868F,3,8642,0,0,0,1,1,0,1,0,55867,0,26582,30,0,117,2818,17,178,1,183,184,183
08:04:09,80118A8F,3,8A42,0,0,0,1,1,0,1,0,55864,0,26581,34,0,127,2818,17,178,1,183,184,183
08:04:41,80118E8F,3,8E42,0,0,0,1,1,0,1,0,55698,0,26417,12,1,116,2818,17,178,1,183,184,183
08:05:13,8011928F,3,9242,0,0,0,1,1,0,1,0,55752,0,26487,33,0,127,2818,17,178,1,183,184,183
08:05:45,8011968F,3,9642,0,0,0,1,1,0,1,0,55601,0,26341,15,0,117,2818,17,178,1,183,184,183
08:06:17,80119A8F,3,9A42,0,0,0,1,1,0,1,0,55742,0,26488,6,0,120,2818,17,178,1,183,184,183
08:06:49,80119E8F,3,9E42,0,0,0,1,1,0,1,0,56181,0,26912,28,1,121,2818,17,178,1,183,184,183
08:07:21,8011A28F,3,A242,0,0,0,1,1,0,1,0,56452,0,27190,32,1,128,2818,17,178,1,183,184,183
08:07:53,8011A68F,3,A642,0,0,0,1,1,0,1,0,56626,0,27364,29,0,117,2818,17,178,1,183,184,184
08:08:25,8011AA8F,3,AA42,0,0,0,1,1,0,1,0,56793,0,27533,36,0,124,2818,17,178,1,183,184,184
08:08:57,8011AE8F,3,AE42,0,0,0,1,1,0,1,0,56288,0,27034,32,1,113,2819,17,178,1,183,184,184
08:09:29,8011B28F,3,B242,0,0,0,1,1,0,1,0,55998,0,26746,29,0,116,2819,17,178,1,183,184,184
08:10:01,8011B68F,3,B642,0,0,0,1,1,0,1,0,55854,0,26602,33,1,126,2819,17,178,1,183,184,184
08:10:33,8011BA8F,3,BA42,0,0,0,1,1,0,1,0,55715,0,26467,31,0,116,2819,17,178,1,183,184,184
08:11:05,8011BE8F,3,BE42,0,0,0,1,1,0,1,0,55603,0,26361,32,0,115,2819,17,178,1,183,184,184
08:11:37,8011C28F,3,C242,0,0,0,1,1,0,1,0,55712,0,26471,36,0,128,2819,17,178,1,183,184,184
08:12:09,8011C68F,3,C642,0,0,0,1,1,0,1,0,55612,0,26376,33,0,117,2819,17,178,1,183,184,184
08:12:41,8011CA8F,3,CA42,0,0,0,1,1,0,1,0,55874,0,26639,29,0,116,2819,17,178,1,183,184,184
08:13:13,8011CE8F,3,CE42,0,0,0,1,1,0,1,0,56259,0,27026,40,1,125,2819,17,178,1,183,184,184
08:13:45,8011D28F,3,D242,0,0,0,1,1,0,1,0,56501,0,27271,36,1,127,2819,17,178,1,183,184,184
08:14:17,8011D68F,3,D642,0,0,0,1,1,0,1,0,56552,0,27326,25,0,114,2819,17,178,1,183,184,184
08:14:49,8011DA8F,3,DA42,0,0,0,1,1,0,1,0,56730,0,27506,37,0,128,2819,17,178,1,183,184,184
08:15:21,8011DE8F,3,DE42,0,0,0,1,1,0,1,0,56145,0,26925,28,1,116,2819,17,178,1,183,184,184
08:15:53,8011E28F,3,E242,0,0,0,1,1,0,1,0,55946,0,26727,25,0,116,2819,17,178,1,183,184,184
08:16:25,8011E68F,3,E642,0,0,0,1,1,0,1,0,55825,0,26610,33,0,127,2819,17,178,1,183,184,184
08:16:57,8011EA8F,3,EA42,0,0,0,1,1,0,1,0,55588,0,26376,28,0,115,2819,17,178,1,183,184,184
08:17:29,8011EE8F,3,EE42,0,0,0,1,1,0,1,0,55649,0,26441,19,0,116,2819,17,178,1,183,184,184
08:18:01,8011F28F,3,F242,0,0,0,1,1,0,1,0,55689,0,26486,30,0,121,2819,17,178,1,183,184,184
08:18:33,8011F68F,3,F642,0,0,0,1,1,0,1,0,55581,0,26383,37,0,120,2819,17,178,1,183,184,184
08:19:05,8011FA8F,3,FA42,0,0,0,1,1,0,1,0,55901,0,26706,29,0,117,2819,17,178,1,183,184,184
08:19:37,8011FE8F,3,FE42,0,0,0,1,1,0,1,0,56153,0,26960,27,0,115,2819,17,178,1,183,184,184
08:20:09,8012028F,3,0242,0,0,0,1,1,0,1,0,56529,0,27340,38,1,124,2819,17,178,1,183,184,184
08:20:41,8012068F,3,0642,0,0,0,1,1,0,1,0,56550,0,27362,30,0,115,2819,17,178,1,183,184,184
08:21:13,80120A8F,3,0A42,0,0,0,1,1,0,1,0,56647,0,27463,36,1,126,2819,17,178,1,183,184,184
08:21:45,80120E8F,3,0E42,0,0,0,1,1,0,1,0,56044,0,26863,27,0,113,2820,17,178,1,183,184,184
08:22:17,8012128F,3,1242,0,0,0,1,1,0,1,0,55876,0,26699,31,0,117,2820,17,178,1,183,184,184
08:22:49,8012168F,3,1642,0,0,0,1,1,0,1,0,55778,0,26604,29,0,118,2820,17,179,1,183,184,184
08:23:21,80121A8F,3,1A42,0,0,0,1,1,0,1,0,55576,0,26405,31,0,115,2820,17,179,1,183,184,184
08:23:53,80121E8F,3,1E42,0,0,0,1,1,0,1,0,55666,0,26497,32,1,121,2820,17,179,1,183,184,184
08:24:25,8012228F,3,2242,0,0,0,1,1,0,1,0,55608,0,26444,25,0,117,2820,17,179,1,183,184,184
08:24:57,8012268F,3,2642,0,0,0,1,1,0,1,0,55565,0,26403,33,0,118,2820,17,179,1,183,184,184
08:25:29,80122A8F,3,2A42,0,0,0,1,1,0,1,0,55879,0,26720,26,0,115,2820,17,179,1,183,184,184
08:26:01,80122E8F,3,2E42,0,0,0,1,1,0,1,0,56303,0,27148,32,1,119,2818,17,179,1,183,184,184
08:26:33,8012328F,3,3242,0,0,0,1,1,0,1,0,56502,0,27349,30,0,116,2818,17,179,1,183,184,184
08:27:05,8012368F,3,3642,0,0,0,1,1,0,1,0,56614,0,27465,32,1,115,2818,17,179,1,183,184,184
08:27:37,80123A8F,3,3A42,0,0,0,1,1,0,1,0,56317,0,27168,26,0,114,2818,17,179,1,183,184,184
08:28:09,80123E8F,3,3E42,0,0,0,1,1,0,1,0,55908,0,26764,32,1,119,2818,17,179,1,183,184,184
08:28:41,8012428F,3,4242,0,0,0,1,1,0,1,0,55757,0,26617,35,0,121,2818,17,179,1,183,184,184
08:29:13,8012468F,3,4642,0,0,0,1,1,0,1,0,55672,0,26535,33,0,122,2818,17,179,1,183,184,184
08:29:45,80124A8F,3,4A42,0,0,0,1,1,0,1,0,55638,0,26503,33,0,129,2818,17,179,1,183,184,184
08:30:17,80124E8F,3,4E42,0,0,0,1,1,0,1,0,55604,0,26473,29,0,118,2819,17,179,1,183,184,184
08:30:49,8012528F,3,5242,0,0,0,1,1,0,1,0,55601,0,26474,32,1,120,2819,17,179,1,183,184,184
08:31:21,8012568F,3,5642,0,0,0,1,1,0,1,0,55628,0,26502,39,0,131,2819,17,179,1,183,184,184
08:31:53,80125A8F,3,5A42,0,0,0,1,1,0,1,0,56055,0,26932,27,1,116,2819,17,179,1,183,184,184
08:32:25,80125E8F,3,5E42,0,0,0,1,1,0,1,0,56290,0,27169,32,1,116,2819,17,179,1,183,184,184
08:32:57,8012628F,3,6242,0,0,0,1,1,0,1,0,56411,0,27295,30,0,114,2819,17,179,1,183,184,184
08:33:29,8012668F,3,6642,0,0,0,1,1,0,1,0,56564,0,27450,30,0,115,2819,17,179,1,183,184,184
08:34:01,80126A8F,3,6A42,0,0,0,1,1,0,1,0,56139,0,27029,31,0,115,2819,17,179,1,183,184,184
08:34:33,80126E8F,3,6E42,0,0,0,1,1,0,1,0,55860,0,26750,29,1,115,2819,17,179,1,183,184,184
08:35:05,8012728F,3,7242,0,0,0,1,1,0,1,0,55582,0,26476,30,0,114,2819,17,179,1,183,184,184
08:35:37,8012768F,3,7642,0,0,0,1,1,0,1,0,55611,0,26510,30,0,115,2819,17,178,1,183,184,184
08:36:09,80127A8F,3,7A42,0,0,0,1,1,0,1,0,55612,0,26513,35,0,130,2819,17,178,1,183,184,184
08:36:41,80127E8F,3,7E42,0,0,0,1,1,0,1,0,55545,0,26449,32,1,119,2819,17,178,1,183,184,184
08:37:13,8012828F,3,8242,0,0,0,1,1,0,1,0,55526,0,26434,36,1,123,2819,17,178,1,183,184,184
08:37:45,8012868F,3,8642,0,0,0,1,1,0,1,0,55811,0,26723,38,1,127,2819,17,178,1,183,184,184
08:38:17,80128A8F,3,8A42,0,0,0,1,1,0,1,0,56066,0,26979,31,0,122,2819,17,178,1,183,184,184
08:38:49,80128E8F,3,8E42,0,0,0,1,1,0,1,0,56250,0,27168,27,0,113,2819,17,178,1,183,184,184
08:39:21,8012928F,3,9242,0,0,0,1,1,0,1,0,56465,0,27385,34,0,122,2819,17,178,1,183,184,184
08:39:53,8012968F,3,9642,0,0,0,1,1,0,1,0,56503,0,27426,35,1,121,2819,17,178,1,183,184,184
08:40:25,80129A8F,3,9A42,0,0,0,1,1,0,1,0,56009,0,26935,33,0,119,2819,17,178,1,183,184,184
08:40:57,80129E8F,3,9E42,0,0,0,1,1,0,1,0,55712,0,26642,26,1,114,2819,17,178,1,183,184,184
08:41:29,8012A28F,3,A242,0,0,0,1,1,0,1,0,55700,0,26628,26,0,118,2819,17,178,1,183,184,184
08:42:01,8012A68F,3,A642,0,0,0,1,1,0,1,0,55482,0,26417,30,0,115,2819,17,178,1,183,184,184
08:42:33,8012AA8F,3,AA42,0,0,0,1,1,0,1,0,55576,0,26511,31,0,118,2819,17,178,1,183,184,184
08:43:05,8012AE8F,3,AE42,0,0,0,1,1,0,1,0,55416,0,26352,31,0,117,2818,17,178,1,183,184,184
08:43:37,8012B28F,3,B242,0,0,0,1,1,0,1,0,55496,0,26436,39,0,121,2818,17,178,1,183,184,184
08:44:09,8012B68F,3,B642,0,0,0,1,1,0,1,0,55770,0,26712,31,0,121,2818,17,179,1,183,184,184
08:44:41,8012BA8F,3,BA42,0,0,0,1,1,0,1,0,56130,0,27076,31,0,119,2818,17,179,1,183,184,184
08:45:13,8012BE8F,3,BE42,0,0,0,1,1,0,1,0,56391,0,27340,37,0,123,2818,17,179,1,183,184,184
08:45:45,8012C28F,3,C242,0,0,0,1,1,0,1,0,56431,0,27380,24,0,113,2818,17,179,1,183,184,184
08:46:17,8012C68F,3,C642,0,0,0,1,1,0,1,0,56352,0,27304,36,0,116,2818,17,179,1,183,184,184
08:46:49,8012CA8F,3,CA42,0,0,0,1,1,0,1,0,55808,0,26762,30,0,113,2818,17,179,1,183,184,184
08:47:21,8012CE8F,3,CE42,0,0,0,1,1,0,1,0,55584,0,26538,30,0,114,2820,17,179,1,183,184,184
08:47:53,8012D28F,3,D242,0,0,0,1,1,0,1,0,55580,0,26539,39,0,126,2820,17,179,1,183,184,184
08:48:25,8012D68F,3,D642,0,0,0,1,1,0,1,0,55429,0,26388,30,0,116,2820,17,179,1,183,184,184
08:48:57,8012DA8F,3,DA42,0,0,0,1,1,0,1,0,55508,0,26471,29,1,116,2820,17,179,1,183,184,184
08:49:29,8012DE8F,3,DE42,0,0,0,1,1,0,1,0,55379,0,26344,29,0,117,2820,17,179,1,183,184,184
08:50:01,8012E28F,3,E242,0,0,0,1,1,0,1,0,55431,0,26399,33,0,117,2820,17,179,1,183,184,184
08:50:33,8012E68F,3,E642,0,0,0,1,1,0,1,0,55980,0,26949,31,0,121,2820,17,179,1,183,184,184
08:51:05,8012EA8F,3,EA42,0,0,0,1,1,0,1,0,56193,0,27163,24,0,116,2820,17,179,1,183,184,184
08:51:37,8012EE8F,3,EE42,0,0,0,1,1,0,1,0,56405,0,27379,33,1,119,2818,17,179,1,183,184,184
08:52:09,8012F28F,3,F242,0,0,0,1,1,0,1,0,56564,0,27539,33,0,122,2818,17,179,1,183,184,184
08:52:41,8012F68F,3,F642,0,0,0,1,1,0,1,0,56013,0,26988,29,0,113,2818,17,179,1,183,184,184
08:53:13,8012FA8F,3,FA42,0,0,0,1,1,0,1,0,55780,0,26759,35,0,121,2818,17,179,1,183,184,184
08:53:45,8012FE8F,3,FE42,0,0,0,1,1,0,1,0,55614,0,26596,32,1,118,2818,17,179,1,183,184,184
08:54:17,8013028F,3,0242,0,0,0,1,1,0,1,0,55413,0,26396,30,0,115,2818,17,179,1,183,184,184
08:54:49,8013068F,3,0642,0,0,0,1,1,0,1,0,55389,0,26377,31,0,115,2818,17,179,1,183,184,184
08:55:21,80130A8F,3,0A42,0,0,0,1,1,0,1,0,55501,0,26489,38,1,120,2818,17,179,1,183,184,184
08:55:53,80130E8F,3,0E42,0,0,0,1,1,0,1,0,55420,0,26416,32,1,119,2818,17,179,1,183,184,184
08:56:25,8013128F,3,1242,0,0,0,1,1,0,1,0,55655,0,26647,31,0,116,2818,17,179,1,183,184,184
08:56:57,8013168F,3,1642,0,0,0,1,1,0,1,0,56027,0,27023,36,0,128,2818,17,178,1,183,184,184
08:57:29,80131A8F,3,1A42,0,0,0,1,1,0,1,0,56272,0,27270,34,1,123,2818,17,178,1,183,184,184
08:58:01,80131E8F,3,1E42,0,0,0,1,1,0,1,0,56304,0,27305,30,0,113,2818,17,178,1,183,184,184
08:58:33,8013228F,3,2242,0,0,0,1,1,0,1,0,56505,0,27510,37,0,127,2818,17,178,1,183,184,184
08:59:05,8013268F,3,2642,0,0,0,1,1,0,1,0,55932,0,26938,30,0,112,2818,17,178,1,183,184,183
08:59:37,80132A8F,3,2A42,0,0,0,1,1,0,1,0,55683,0,26692,27,0,112,2818,17,178,1,183,184,183
09:00:09,80132E8F,3,2E42,0,0,0,1,1,0,1,0,55588,0,26599,31,0,120,2820,17,178,1,183,184,183
09:00:41,8013328F,3,3242,0,0,0,1,1,0,1,0,55385,0,26398,27,0,116,2820,17,178,1,183,184,183
09:01:13,8013368F,3,3642,0,0,0,1,1,0,1,0,55515,0,26531,37,0,130,2820,17,178,1,183,184,183
09:01:45,80133A8F,3,3A42,0,0,0,1,1,0,1,0,55451,0,26467,36,0,120,2820,17,178,1,183,184,183
09:02:17,80133E8F,3,3E42,0,0,0,1,1,0,1,0,55467,0,26488,33,0,128,2820,17,178,1,183,184,183
09:02:49,8013428F,3,4242,0,0,0,1,1,0,1,0,55670,0,26692,30,0,115,2820,17,178,1,183,184,183
09:03:21,8013468F,3,4642,0,0,0,1,1,0,1,0,56133,0,27159,32,1,118,2820,17,178,1,183,184,184
09:03:53,80134A8F,3,4A42,0,0,0,1,1,0,1,0,56341,0,27370,35,0,119,2820,17,178,1,183,184,184
09:04:25,80134E8F,3,4E42,0,0,0,1,1,0,1,0,56467,0,27497,36,1,123,2819,17,178,1,183,184,184
09:04:57,8013528F,3,5242,0,0,0,1,1,0,1,0,56144,0,27177,32,1,116,2819,17,178,1,183,184,184
09:05:29,8013568F,3,5642,0,0,0,1,1,0,1,0,55718,0,26752,28,0,115,2819,17,178,1,183,184,184
09:06:01,80135A8F,3,5A42,0,0,0,1,1,0,1,0,55543,0,26581,25,0,115,2819,17,178,1,183,184,184
09:06:33,80135E8F,3,5E42,0,0,0,1,1,0,1,0,55525,0,26564,33,0,124,2819,17,178,1,183,184,184
09:07:05,8013628F,3,6242,0,0,0,1,1,0,1,0,55413,0,26454,26,0,116,2819,17,178,1,183,184,184
09:07:37,8013668F,3,6642,0,0,0,1,1,0,1,0,55449,0,26490,31,0,124,2819,17,178,1,183,184,184
09:08:09,80136A8F,3,6A42,0,0,0,1,1,0,1,0,55433,0,26478,38,1,127,2819,17,178,1,183,184,184
09:08:41,80136E8F,3,6E42,0,0,0,1,1,0,1,0,55410,0,26459,32,1,122,2819,17,178,1,183,184,184
09:09:13,8013728F,3,7242,0,0,0,1,1,0,1,0,55893,0,26943,32,0,118,2819,17,178,1,183,184,184
09:09:45,8013768F,3,7642,0,0,0,1,1,0,1,0,56083,0,27132,29,0,114,2819,17,179,1,183,184,184
09:10:17,80137A8F,3,7A42,0,0,0,1,1,0,1,0,56276,0,27328,31,0,116,2819,17,179,1,183,184,184
09:10:49,80137E8F,3,7E42,0,0,0,1,1,0,1,0,56408,0,27461,27,0,115,2819,17,179,1,183,184,184
09:11:21,8013828F,3,8242,0,0,0,1,1,0,1,0,55985,0,27040,25,0,114,2819,17,179,1,183,184,184
09:11:53,8013868F,3,8642,0,0,0,1,1,0,1,0,55705,0,26762,31,0,125,2819,17,179,1,183,184,184
09:12:25,80138A8F,3,8A42,0,0,0,1,1,0,1,0,55447,0,26508,28,0,114,2819,17,179,1,183,184,184
09:12:57,80138E8F,3,8E42,0,0,0,1,1,0,1,0,55390,0,26451,22,1,115,2819,17,179,1,183,184,184
09:13:29,8013928F,3,9242,0,0,0,1,1,0,1,0,55397,0,26461,16,1,115,2819,17,179,1,183,184,184
09:14:01,8013968F,3,9642,0,0,0,1,1,0,1,0,55329,0,26395,30,0,117,2819,17,179,1,183,184,184
09:14:33,80139A8F,3,9A42,0,0,0,1,1,0,1,0,55337,0,26406,31,0,117,2819,17,179,1,183,184,184
09:15:05,80139E8F,3,9E42,0,0,0,1,1,0,1,0,55611,0,26681,33,0,118,2819,17,179,1,183,184,184
09:15:37,8013A28F,3,A242,0,0,0,1,1,0,1,0,55865,0,26939,29,0,116,2819,17,179,1,183,184,184
09:16:09,8013A68F,3,A642,0,0,0,1,1,0,1,0,56160,0,27236,29,0,114,2819,17,179,1,183,184,184
09:16:41,8013AA8F,3,AA42,0,0,0,1,1,0,1,0,56254,0,27333,28,0,114,2819,17,179,1,183,184,184
09:17:13,8013AE8F,3,AE42,0,0,0,1,1,0,1,0,56401,0,27483,34,1,121,2820,17,179,1,183,184,184
09:17:45,8013B28F,3,B242,0,0,0,1,1,0,1,0,55863,0,26947,20,1,115,2820,17,179,1,183,184,184
09:18:17,8013B68F,3,B642,0,0,0,1,1,0,1,0,55610,0,26699,11,0,113,2820,17,179,1,183,184,184
09:18:49,8013BA8F,3,BA42,0,0,0,1,1,0,1,0,55513,0,26605,31,0,127,2820,17,179,1,183,184,184
09:19:21,8013BE8F,3,BE42,0,0,0,1,1,0,1,0,55287,0,26383,15,0,115,2820,17,179,1,183,184,184
09:19:53,8013C28F,3,C242,0,0,0,1,1,0,1,0,55337,0,26439,30,0,115,2820,17,179,1,183,184,184
09:20:25,8013C68F,3,C642,0,0,0,1,1,0,1,0,55284,0,26389,32,0,117,2820,17,179,1,183,184,184
09:20:57,8013CA8F,3,CA42,0,0,0,1,1,0,1,0,55280,0,26389,29,0,117,2820,17,179,1,183,184,184
09:21:29,8013CE8F,3,CE42,0,0,0,1,1,0,1,0,55627,0,26739,27,0,125,2820,17,179,1,183,184,184
09:22:01,8013D28F,3,D242,0,0,0,1,1,0,1,0,56014,0,27127,6,1,114,2820,17,179,1,183,184,184
09:22:33,8013D68F,3,D642,0,0,0,1,1,0,1,0,56256,0,27367,7,0,117,2820,17,178,1,183,184,184
09:23:05,8013DA8F,3,DA42,0,0,0,1,1,0,1,0,56364,0,27470,28,0,116,2820,17,178,1,183,184,184
09:23:37,8013DE8F,3,DE42,0,0,0,1,1,0,1,0,56039,0,27148,24,0,113,2820,17,178,1,183,184,184
09:24:09,8013E28F,3,E242,0,0,0,1,1,0,1,0,55720,0,26833,35,0,124,2820,17,178,1,183,184,184
09:24:41,8013E68F,3,E642,0,0,0,1,1,0,1,0,55499,0,26611,30,0,118,2820,17,178,1,183,184,184
09:25:13,8013EA8F,3,EA42,0,0,0,1,1,0,1,0,55381,0,26497,28,0,114,2820,17,178,1,183,184,184
09:25:45,8013EE8F,3,EE42,0,0,0,1,1,0,1,0,55275,0,26390,17,0,115,2819,17,178,1,183,184,184
09:26:17,8013F28F,3,F242,0,0,0,1,1,0,1,0,55347,0,26463,29,0,117,2819,17,178,1,183,184,184
09:26:49,8013F68F,3,F642,0,0,0,1,1,0,1,0,55362,0,26482,29,0,123,2819,17,178,1,183,184,184
09:27:21,8013FA8F,3,FA42,0,0,0,1,1,0,1,0,55392,0,26518,27,1,129,2819,17,178,1,183,184,184
09:27:53,8013FE8F,3,FE42,0,0,0,1,1,0,1,0,55778,0,26908,25,0,115,2819,17,178,1,183,184,184
09:28:25,8014028F,3,0242,0,0,0,1,1,0,1,0,56017,0,27150,9,0,114,2819,17,178,1,183,184,184
09:28:57,8014068F,3,0642,0,0,0,1,1,0,1,0,56192,0,27329,6,0,116,2819,17,178,1,183,184,184
09:29:29,80140A8F,3,0A42,0,0,0,1,1,0,1,0,56244,0,27385,7,0,115,2819,17,178,1,183,184,184
09:30:01,80140E8F,3,0E42,0,0,0,1,1,0,1,0,55883,0,27028,6,0,118,2818,17,178,1,183,184,184
09:30:33,8014128F,3,1242,0,0,0,1,1,0,1,0,55634,0,26787,7,0,116,2818,17,178,1,183,184,184
09:31:05,8014168F,3,1642,0,0,0,1,1,0,1,0,55357,0,26514,7,0,115,2818,17,179,1,183,184,184
09:31:37,80141A8F,3,1A42,0,0,0,1,1,0,1,0,55380,0,26544,7,0,128,2818,17,179,1,183,184,184
09:32:09,80141E8F,3,1E42,0,0,0,1,1,0,1,0,55312,0,26477,5,0,121,2818,17,179,1,183,184,184
09:32:41,8014228F,3,2242,0,0,0,1,1,0,1,0,55244,0,26415,9,0,119,2818,17,179,1,183,184,184
09:33:13,8014268F,3,2642,0,0,0,1,1,0,1,0,55345,0,26521,5,0,131,2818,17,179,1,183,184,184
09:33:45,80142A8F,3,2A42,0,0,0,1,1,0,1,0,55456,0,26630,3,0,119,2818,17,179,1,183,184,184
09:34:17,80142E8F,3,2E42,0,0,0,1,1,0,1,0,55750,0,26920,5,0,114,2819,17,179,1,183,184,184
09:34:49,8014328F,3,3242,0,0,0,1,1,0,1,0,56000,0,27169,9,0,115,2819,17,179,1,183,184,184
09:35:21,8014368F,3,3642,0,0,0,1,1,0,1,0,56191,0,27358,23,0,116,2819,17,179,1,183,184,184
