05:02:44,720A3DEF,2,3DD0,0,0,1,1,1,0,1,0,56346,0,26684,38,1,129,2820,17,179,1,183,184,183
05:02:44,720A3DEF,1,3DD0,0,0,1,1,1,0,1,0,56345,0,26682,31,0,122,2820,17,179,1,183,184,183
05:02:52,720A3EEF,8,3ED0,0,0,1,1,1,0,1,0,56347,0,26685,34,1,120,2820,17,179,1,183,184,183
05:02:52,720A3EEF,7,3ED0,0,0,1,1,1,0,1,0,56339,0,26676,37,1,129,2820,17,179,1,183,184,183
05:02:52,720A3EEF,6,3ED0,0,0,1,1,1,0,1,0,56346,0,26684,36,1,127,2820,17,179,1,183,184,183
05:02:52,720A3EEF,5,3ED0,0,0,1,1,1,0,1,0,56345,0,26682,41,0,128,2820,17,179,1,183,184,183
05:02:52,720A3EEF,4,3ED0,0,0,1,1,1,0,1,0,56332,0,26670,34,1,129,2820,17,179,1,183,184,183
05:02:52,720A3EEF,3,3ED0,0,0,1,1,1,0,1,0,56329,0,26666,37,0,129,2820,17,179,1,183,184,183
05:02:52,720A3EEF,2,3ED0,0,0,1,1,1,0,1,0,56331,0,26668,32,0,127,2821,17,179,1,183,184,183
05:02:52,720A3EEF,1,3ED0,0,0,1,1,1,0,1,0,56349,0,26687,38,1,123,2821,17,179,1,183,184,183
05:03:00,720A3FEF,8,3FD0,0,0,1,1,1,0,1,0,56301,0,26638,37,0,126,2821,17,179,1,183,184,183
05:03:00,720A3FEF,7,3FD0,0,0,1,1,1,0,1,0,56332,0,26669,38,0,129,2821,17,179,1,183,184,183
05:03:00,720A3FEF,6,3FD0,0,0,1,1,1,0,1,0,56315,0,26651,32,1,121,2821,17,179,1,183,184,183
05:03:00,720A3FEF,5,3FD0,0,0,1,1,1,0,1,0,56315,0,26651,33,0,123,2821,17,179,1,183,184,183
05:03:00,720A3FEF,4,3FD0,0,0,1,1,1,0,1,0,56330,0,26665,29,1,119,2821,17,179,1,183,184,183
05:03:00,720A3FEF,3,3FD0,0,0,1,1,1,0,1,0,56311,0,26647,31,0,120,2821,17,179,1,183,184,183
05:03:00,720A3FEF,2,3FD0,0,0,1,1,1,0,1,0,56320,0,26656,32,1,119,2822,17,179,1,183,184,183
05:03:00,720A3FEF,1,3FD0,0,0,1,1,1,0,1,0,56311,0,26646,33,0,120,2822,17,179,1,183,184,183
05:03:16,720A41EF,16,41D0,0,0,1,1,1,0,1,0,56329,0,26665,33,1,121,2822,17,179,1,183,184,183
05:03:16,720A41EF,15,41D0,0,0,1,1,1,0,1,0,56327,0,26663,34,0,121,2822,17,179,1,183,184,183
05:03:16,720A41EF,14,41D0,0,0,1,1,1,0,1,0,56338,0,26673,36,0,124,2822,17,179,1,183,184,183
05:03:16,720A41EF,13,41D0,0,0,1,1,1,0,1,0,56328,0,26663,34,1,120,2822,17,179,1,183,184,183
05:03:16,720A41EF,12,41D0,0,0,1,1,1,0,1,0,56325,0,26660,34,1,122,2822,17,179,1,183,184,183
05:03:16,720A41EF,11,41D0,0,0,1,1,1,0,1,0,56328,0,26665,32,1,123,2822,17,179,1,183,184,183
05:03:16,720A41EF,10,41D0,0,0,1,1,1,0,1,0,56350,0,26685,41,1,127,2822,17,179,1,183,184,183
05:03:16,720A41EF,9,41D0,0,0,1,1,1,0,1,0,56352,0,26687,37,0,131,2822,17,179,1,183,184,183
05:03:16,720A41EF,8,41D0,0,0,1,1,1,0,1,0,56345,0,26681,41,1,131,2822,17,179,1,183,184,183
05:03:16,720A41EF,7,41D0,0,0,1,1,1,0,1,0,56329,0,26665,41,0,124,2822,17,179,1,183,184,183
05:03:16,720A41EF,6,41D0,0,0,1,1,1,0,1,0,56308,0,26644,39,0,122,2822,17,179,1,183,184,183
05:03:16,720A41EF,5,41D0,0,0,1,1,1,0,1,0,56305,0,26640,37,1,119,2822,17,179,1,183,184,183
05:03:16,720A41EF,4,41D0,0,0,1,1,1,0,1,0,56281,0,26616,34,1,118,2822,17,179,1,183,184,183
05:03:16,720A41EF,3,41D0,0,0,1,1,1,0,1,0,56272,0,26607,34,0,116,2822,17,179,1,183,184,183
05:03:16,720A41EF,2,41D0,0,0,1,1,1,0,1,0,56275,0,26610,34,0,117,2820,17,179,1,183,184,183
05:03:16,720A41EF,1,41D0,0,0,1,1,1,0,1,0,56264,0,26598,36,0,118,2820,17,179,1,183,184,183
05:03:24,720A42EF,8,42D0,0,0,1,1,1,0,1,0,56323,0,26657,40,1,119,2820,17,179,1,183,184,183
05:03:24,720A42EF,7,42D0,0,0,1,1,1,0,1,0,56277,0,26610,36,1,117,2820,17,179,1,183,184,183
05:03:24,720A42EF,6,42D0,0,0,1,1,1,0,1,0,56271,0,26604,36,0,118,2820,17,179,1,183,184,183
05:03:24,720A42EF,5,42D0,0,0,1,1,1,0,1,0,56276,0,26610,39,1,117,2820,17,179,1,183,184,183
05:03:24,720A42EF,4,42D0,0,0,1,1,1,0,1,0,56281,0,26615,34,0,117,2820,17,179,1,183,184,183
05:03:24,720A42EF,3,42D0,0,0,1,1,1,0,1,0,56279,0,26613,36,0,119,2820,17,179,1,183,184,183
05:03:24,720A42EF,2,42D0,0,0,1,1,1,0,1,0,56300,0,26634,37,1,120,2822,17,179,1,183,184,183
05:03:24,720A42EF,1,42D0,0,0,1,1,1,0,1,0,56284,0,26617,34,0,118,2822,17,179,1,183,184,183
05:03:32,720A43EF,8,43D0,0,0,1,1,1,0,1,0,56311,0,26645,40,1,119,2822,17,179,1,183,184,183
05:03:32,720A43EF,7,43D0,0,0,1,1,1,0,1,0,56323,0,26657,34,1,117,2822,17,179,1,183,184,183
05:03:32,720A43EF,6,43D0,0,0,1,1,1,0,1,0,56326,0,26660,39,0,124,2822,17,179,1,183,184,183
05:03:32,720A43EF,5,43D0,0,0,1,1,1,0,1,0,56319,0,26652,36,1,123,2822,17,179,1,183,184,183
05:03:32,720A43EF,4,43D0,0,0,1,1,1,0,1,0,56329,0,26662,32,1,123,2822,17,179,1,183,184,183
05:03:32,720A43EF,3,43D0,0,0,1,1,1,0,1,0,56314,0,26647,33,0,118,2822,17,179,1,183,184,183
05:03:32,720A43EF,2,43D0,0,0,1,1,1,0,1,0,56303,0,26636,32,1,118,2820,17,179,1,183,184,183
05:03:32,720A43EF,1,43D0,0,0,1,1,1,0,1,0,56332,0,26665,36,1,118,2820,17,179,1,183,184,183
05:03:48,720A45EF,16,45D0,0,0,1,1,1,0,1,0,56336,0,26670,38,0,119,2820,17,179,1,183,184,183
05:03:48,720A45EF,15,45D0,0,0,1,1,1,0,1,0,56327,0,26660,40,0,119,2820,17,179,1,183,184,183
05:03:48,720A45EF,14,45D0,0,0,1,1,1,0,1,0,56335,0,26668,41,0,119,2820,17,179,1,183,184,183
05:03:48,720A45EF,13,45D0,0,0,1,1,1,0,1,0,56353,0,26687,42,1,121,2820,17,179,1,183,184,183
05:03:48,720A45EF,12,45D0,0,0,1,1,1,0,1,0,56352,0,26685,40,1,119,2820,17,179,1,183,184,183
05:03:48,720A45EF,11,45D0,0,0,1,1,1,0,1,0,56398,0,26731,45,0,127,2820,17,179,1,183,184,183
05:03:48,720A45EF,10,45D0,0,0,1,1,1,0,1,0,56409,0,26741,36,0,128,2821,17,179,1,183,184,183
05:03:48,720A45EF,9,45D0,0,0,1,1,1,0,1,0,56416,0,26749,45,1,125,2821,17,179,1,183,184,183
05:03:48,720A45EF,8,45D0,0,0,1,1,1,0,1,0,56431,0,26763,51,1,130,2821,17,179,1,183,184,183
05:03:48,720A45EF,7,45D0,0,0,1,1,1,0,1,0,56426,0,26758,49,1,129,2821,17,179,1,183,184,183
05:03:48,720A45EF,6,45D0,0,0,1,1,1,0,1,0,56396,0,26728,50,0,128,2821,17,179,1,183,184,183
05:03:48,720A45EF,5,45D0,0,0,1,1,1,0,1,0,56399,0,26731,36,1,121,2821,17,179,1,183,184,183
05:03:48,720A45EF,4,45D0,0,0,1,1,1,0,1,0,56360,0,26691,30,0,116,2821,17,179,1,183,184,183
05:03:48,720A45EF,3,45D0,0,0,1,1,1,0,1,0,56343,0,26673,29,0,116,2821,17,179,1,183,184,183
05:03:48,720A45EF,2,45D0,0,0,1,1,1,0,1,0,56348,0,26679,27,0,116,2820,17,179,1,183,184,183
05:03:48,720A45EF,1,45D0,0,0,1,1,1,0,1,0,56369,0,26699,28,0,116,2820,17,179,1,183,184,183
05:03:56,720A46EF,8,46D0,0,0,1,1,1,0,1,0,56398,0,26728,31,0,117,2820,17,179,1,183,184,183
05:03:56,720A46EF,7,46D0,0,0,1,1,1,0,1,0,56426,0,26757,33,1,120,2820,17,179,1,183,184,183
05:03:56,720A46EF,6,46D0,0,0,1,1,1,0,1,0,56464,0,26794,44,1,129,2820,17,179,1,183,184,183
05:03:56,720A46EF,5,46D0,0,0,1,1,1,0,1,0,56470,0,26800,39,1,124,2820,17,179,1,183,184,183
05:03:56,720A46EF,4,46D0,0,0,1,1,1,0,1,0,56457,0,26787,34,1,117,2820,17,179,1,183,184,183
05:03:56,720A46EF,3,46D0,0,0,1,1,1,0,1,0,56472,0,26801,33,0,121,2820,17,179,1,183,184,183
05:03:56,720A46EF,2,46D0,0,0,1,1,1,0,1,0,56473,0,26802,36,0,125,2820,17,179,1,183,184,183
05:03:56,720A46EF,1,46D0,0,0,1,1,1,0,1,0,56489,0,26818,42,1,124,2820,17,179,1,183,184,183
05:04:04,720A47EF,8,47D0,0,0,1,1,1,0,1,0,56486,0,26815,32,1,116,2820,17,179,1,183,184,183
05:04:04,720A47EF,7,47D0,0,0,1,1,1,0,1,0,56495,0,26825,29,0,116,2820,17,179,1,183,184,183
05:04:04,720A47EF,6,47D0,0,0,1,1,1,0,1,0,56520,0,26849,40,0,124,2820,17,179,1,183,184,183
05:04:04,720A47EF,5,47D0,0,0,1,1,1,0,1,0,56506,0,26835,37,0,118,2820,17,179,1,183,184,183
05:04:04,720A47EF,4,47D0,0,0,1,1,1,0,1,0,56512,0,26841,36,1,120,2820,17,179,1,183,184,183
05:04:04,720A47EF,3,47D0,0,0,1,1,1,0,1,0,56567,0,26895,44,1,128,2820,17,179,1,183,184,183
05:04:04,720A47EF,2,47D0,0,0,1,1,1,0,1,0,56548,0,26876,37,1,120,2821,17,179,1,183,184,183
05:04:04,720A47EF,1,47D0,0,0,1,1,1,0,1,0,56584,0,26913,44,1,131,2821,17,179,1,183,184,183
05:04:20,720A49EF,16,49D0,0,0,1,1,1,0,1,0,56600,0,26928,49,0,128,2821,17,179,1,183,184,183
05:04:20,720A49EF,15,49D0,0,0,1,1,1,0,1,0,56618,0,26946,49,1,131,2821,17,179,1,183,184,183
05:04:20,720A49EF,14,49D0,0,0,1,1,1,0,1,0,56615,0,26944,45,0,125,2821,17,179,1,183,184,183
05:04:20,720A49EF,13,49D0,0,0,1,1,1,0,1,0,56637,0,26965,48,1,127,2821,17,179,1,183,184,183
05:04:20,720A49EF,12,49D0,0,0,1,1,1,0,1,0,56622,0,26950,32,1,116,2821,17,179,1,183,184,183
05:04:20,720A49EF,11,49D0,0,0,1,1,1,0,1,0,56599,0,26927,28,0,115,2821,17,179,1,183,184,183
05:04:20,720A49EF,10,49D0,0,0,1,1,1,0,1,0,56592,0,26920,33,0,115,2822,17,179,1,183,184,183
05:04:20,720A49EF,9,49D0,0,0,1,1,1,0,1,0,56583,0,26911,31,0,115,2822,17,179,1,183,184,183
05:04:20,720A49EF,8,49D0,0,0,1,1,1,0,1,0,56600,0,26927,31,0,115,2822,17,179,1,183,184,183
05:04:20,720A49EF,7,49D0,0,0,1,1,1,0,1,0,56613,0,26941,33,0,115,2822,17,179,1,183,184,183
05:04:20,720A49EF,6,49D0,0,0,1,1,1,0,1,0,56628,0,26955,30,0,116,2822,17,179,1,183,184,183
05:04:20,720A49EF,5,49D0,0,0,1,1,1,0,1,0,56651,0,26978,31,0,117,2822,17,179,1,183,184,183
05:04:20,720A49EF,4,49D0,0,0,1,1,1,0,1,0,56685,0,27012,46,0,127,2822,17,179,1,183,184,183
05:04:20,720A49EF,3,49D0,0,0,1,1,1,0,1,0,56709,0,27036,48,1,128,2822,17,179,1,183,184,183
05:04:20,720A49EF,2,49D0,0,0,1,1,1,0,1,0,56694,0,27021,51,1,124,2820,17,179,1,183,184,183
05:04:20,720A49EF,1,49D0,0,0,1,1,1,0,1,0,56684,0,27011,45,0,121,2820,17,179,1,183,184,183
05:04:28,720A4AEF,8,4AD0,0,0,1,1,1,0,1,0,56695,0,27022,36,1,120,2820,17,179,1,183,184,183
05:04:28,720A4AEF,7,4AD0,0,0,1,1,1,0,1,0,56687,0,27013,34,0,117,2820,17,179,1,183,184,183
05:04:28,720A4AEF,6,4AD0,0,0,1,1,1,0,1,0,56693,0,27020,38,0,118,2820,17,179,1,183,184,183
05:04:28,720A4AEF,5,4AD0,0,0,1,1,1,0,1,0,56709,0,27035,33,0,118,2820,17,179,1,183,184,183
05:04:28,720A4AEF,4,4AD0,0,0,1,1,1,0,1,0,56720,0,27046,32,0,118,2820,17,179,1,183,184,183
05:04:28,720A4AEF,3,4AD0,0,0,1,1,1,0,1,0,56729,0,27056,36,1,118,2820,17,179,1,183,184,183
05:04:28,720A4AEF,2,4AD0,0,0,1,1,1,0,1,0,56756,0,27082,38,0,118,2820,17,179,1,183,184,183
05:04:28,720A4AEF,1,4AD0,0,0,1,1,1,0,1,0,56769,0,27094,35,0,120,2820,17,179,1,183,184,183
05:04:36,720A4BEF,8,4BD0,0,0,1,1,1,0,1,0,56801,0,27126,48,1,123,2820,17,179,1,183,184,183
05:04:36,720A4BEF,7,4BD0,0,0,1,1,1,0,1,0,56806,0,27131,45,1,127,2820,17,179,1,183,184,183
05:04:36,720A4BEF,6,4BD0,0,0,1,1,1,0,1,0,56833,0,27158,39,0,127,2820,17,179,1,183,184,183
05:04:36,720A4BEF,5,4BD0,0,0,1,1,1,0,1,0,56842,0,27166,43,0,127,2820,17,179,1,183,184,183
05:04:36,720A4BEF,4,4BD0,0,0,1,1,1,0,1,0,56847,0,27172,39,0,121,2820,17,179,1,183,184,183
05:04:36,720A4BEF,3,4BD0,0,0,1,1,1,0,1,0,56869,0,27193,47,0,128,2820,17,179,1,183,184,183
05:04:36,720A4BEF,2,4BD0,0,0,1,1,1,0,1,0,56886,0,27210,41,1,131,2820,17,179,1,183,184,183
05:04:36,720A4BEF,1,4BD0,0,0,1,1,1,0,1,0,56872,0,27196,33,1,118,2820,17,179,1,183,184,183
05:04:52,720A4DEF,16,4DD0,0,0,1,1,1,0,1,0,56849,0,27172,32,1,118,2820,17,179,1,183,184,183
05:04:52,720A4DEF,15,4DD0,0,0,1,1,1,0,1,0,56847,0,27170,29,0,115,2820,17,179,1,183,184,183
05:04:52,720A4DEF,14,4DD0,0,0,1,1,1,0,1,0,56854,0,27177,33,1,115,2820,17,179,1,183,184,183
05:04:52,720A4DEF,13,4DD0,0,0,1,1,1,0,1,0,56857,0,27180,31,0,115,2820,17,179,1,183,184,183
05:04:52,720A4DEF,12,4DD0,0,0,1,1,1,0,1,0,56870,0,27193,33,0,115,2820,17,179,1,183,184,183
05:04:52,720A4DEF,11,4DD0,0,0,1,1,1,0,1,0,56889,0,27212,36,1,119,2820,17,179,1,183,184,183
05:04:52,720A4DEF,10,4DD0,0,0,1,1,1,0,1,0,56918,0,27240,45,0,127,2821,17,179,1,183,184,183
05:04:52,720A4DEF,9,4DD0,0,0,1,1,1,0,1,0,56931,0,27253,48,1,129,2821,17,179,1,183,184,183
05:04:52,720A4DEF,8,4DD0,0,0,1,1,1,0,1,0,56928,0,27251,43,0,124,2821,17,179,1,183,184,183
05:04:52,720A4DEF,7,4DD0,0,0,1,1,1,0,1,0,56939,0,27262,47,0,129,2821,17,179,1,183,184,183
05:04:52,720A4DEF,6,4DD0,0,0,1,1,1,0,1,0,56958,0,27281,44,1,129,2821,17,179,1,183,184,183
05:04:52,720A4DEF,5,4DD0,0,0,1,1,1,0,1,0,56958,0,27280,40,1,128,2821,17,179,1,183,184,183
05:04:52,720A4DEF,4,4DD0,0,0,1,1,1,0,1,0,56965,0,27287,45,0,130,2821,17,179,1,183,184,183
05:04:52,720A4DEF,3,4DD0,0,0,1,1,1,0,1,0,56961,0,27283,50,1,127,2821,17,179,1,183,184,183
05:04:52,720A4DEF,2,4DD0,0,0,1,1,1,0,1,0,56965,0,27287,38,0,122,2822,17,179,1,183,184,183
05:04:52,720A4DEF,1,4DD0,0,0,1,1,1,0,1,0,56959,0,27282,41,0,124,2822,17,179,1,183,184,183
05:05:00,720A4EEF,8,4ED0,0,0,1,1,1,0,1,0,56967,0,27290,39,1,121,2822,17,179,1,183,184,183
05:05:00,720A4EEF,7,4ED0,0,0,1,1,1,0,1,0,56956,0,27278,33,0,119,2822,17,179,1,183,184,183
05:05:00,720A4EEF,6,4ED0,0,0,1,1,1,0,1,0,56957,0,27280,35,0,116,2822,17,179,1,183,184,183
05:05:00,720A4EEF,5,4ED0,0,0,1,1,1,0,1,0,56978,0,27300,40,1,118,2822,17,179,1,183,184,183
05:05:00,720A4EEF,4,4ED0,0,0,1,1,1,0,1,0,57005,0,27328,34,0,118,2822,17,179,1,183,184,183
05:05:00,720A4EEF,3,4ED0,0,0,1,1,1,0,1,0,57000,0,27322,33,0,117,2822,17,179,1,183,184,183
05:05:00,720A4EEF,2,4ED0,0,0,1,1,1,0,1,0,57008,0,27330,39,0,119,2822,17,179,1,183,184,183
05:05:00,720A4EEF,1,4ED0,0,0,1,1,1,0,1,0,57020,0,27342,44,1,121,2822,17,179,1,183,184,183
05:05:08,720A4FEF,8,4FD0,0,0,1,1,1,0,1,0,57014,0,27335,36,0,121,2822,17,179,1,183,184,183
05:05:08,720A4FEF,7,4FD0,0,0,1,1,1,0,1,0,57049,0,27371,42,0,123,2822,17,179,1,183,184,183
05:05:08,720A4FEF,6,4FD0,0,0,1,1,1,0,1,0,57028,0,27350,33,0,117,2822,17,179,1,183,184,183
05:05:08,720A4FEF,5,4FD0,0,0,1,1,1,0,1,0,57042,0,27363,34,1,120,2822,17,179,1,183,184,183
05:05:08,720A4FEF,4,4FD0,0,0,1,1,1,0,1,0,57059,0,27381,44,1,125,2822,17,179,1,183,184,183
05:05:08,720A4FEF,3,4FD0,0,0,1,1,1,0,1,0,57082,0,27404,39,0,128,2822,17,179,1,183,184,183
05:05:08,720A4FEF,2,4FD0,0,0,1,1,1,0,1,0,57065,0,27387,44,1,122,2822,17,179,1,183,184,183
05:05:08,720A4FEF,1,4FD0,0,0,1,1,1,0,1,0,57068,0,27389,39,0,118,2822,17,179,1,183,184,183
05:05:24,720A51EF,16,51D0,0,0,1,1,1,0,1,0,57057,0,27379,35,0,115,2822,17,179,1,183,184,183
05:05:24,720A51EF,15,51D0,0,0,1,1,1,0,1,0,57049,0,27370,35,0,115,2822,17,179,1,183,184,183
05:05:24,720A51EF,14,51D0,0,0,1,1,1,0,1,0,57064,0,27385,33,1,114,2822,17,179,1,183,184,183
05:05:24,720A51EF,13,51D0,0,0,1,1,1,0,1,0,57075,0,27396,36,1,117,2822,17,179,1,183,184,183
05:05:24,720A51EF,12,51D0,0,0,1,1,1,0,1,0,57095,0,27416,38,0,118,2822,17,179,1,183,184,183
05:05:24,720A51EF,11,51D0,0,0,1,1,1,0,1,0,57093,0,27414,38,0,118,2822,17,179,1,183,184,183
05:05:24,720A51EF,10,51D0,0,0,1,1,1,0,1,0,57112,0,27432,42,1,127,2822,17,179,1,183,184,183
05:05:24,720A51EF,9,51D0,0,0,1,1,1,0,1,0,57120,0,27440,38,0,124,2822,17,179,1,183,184,183
05:05:24,720A51EF,8,51D0,0,0,1,1,1,0,1,0,57146,0,27466,46,1,128,2822,17,179,1,183,184,183
05:05:24,720A51EF,7,51D0,0,0,1,1,1,0,1,0,57125,0,27445,41,1,121,2822,17,179,1,183,184,183
05:05:24,720A51EF,6,51D0,0,0,1,1,1,0,1,0,57122,0,27441,33,0,118,2822,17,179,1,183,184,183
05:05:24,720A51EF,5,51D0,0,0,1,1,1,0,1,0,57120,0,27439,39,0,119,2822,17,179,1,183,184,183
05:05:24,720A51EF,4,51D0,0,0,1,1,1,0,1,0,57111,0,27430,38,0,116,2822,17,179,1,183,184,183
05:05:24,720A51EF,3,51D0,0,0,1,1,1,0,1,0,57106,0,27425,37,0,118,2822,17,179,1,183,184,183
05:05:24,720A51EF,2,51D0,0,0,1,1,1,0,1,0,57112,0,27432,40,1,118,2822,17,179,1,183,184,183
05:05:24,720A51EF,1,51D0,0,0,1,1,1,0,1,0,57128,0,27447,35,0,118,2822,17,179,1,183,184,183
05:05:32,720A52EF,8,52D0,0,0,1,1,1,0,1,0,57125,0,27444,44,0,119,2822,17,179,1,183,184,183
05:05:32,720A52EF,7,52D0,0,0,1,1,1,0,1,0,57137,0,27456,35,1,118,2822,17,179,1,183,184,183
05:05:32,720A52EF,6,52D0,0,0,1,1,1,0,1,0,57161,0,27480,39,0,119,2822,17,179,1,183,184,183
05:05:32,720A52EF,5,52D0,0,0,1,1,1,0,1,0,57140,0,27458,37,0,120,2822,17,179,1,183,184,183
05:05:32,720A52EF,4,52D0,0,0,1,1,1,0,1,0,57167,0,27485,38,0,121,2822,17,179,1,183,184,183
05:05:32,720A52EF,3,52D0,0,0,1,1,1,0,1,0,57173,0,27492,44,1,123,2822,17,179,1,183,184,183
05:05:32,720A52EF,2,52D0,0,0,1,1,1,0,1,0,57168,0,27487,45,1,122,2822,17,179,1,183,184,183
05:05:32,720A52EF,1,52D0,0,0,1,1,1,0,1,0,57193,0,27511,46,0,127,2822,17,179,1,183,184,183
05:05:40,720A53EF,8,53D0,0,0,1,1,1,0,1,0,57187,0,27505,38,1,127,2822,17,179,1,183,184,183
05:05:40,720A53EF,7,53D0,0,0,1,1,1,0,1,0,57189,0,27507,41,0,125,2822,17,179,1,183,184,183
05:05:40,720A53EF,6,53D0,0,0,1,1,1,0,1,0,57198,0,27516,42,0,126,2822,17,179,1,183,184,183
05:05:40,720A53EF,5,53D0,0,0,1,1,1,0,1,0,57215,0,27533,46,0,127,2822,17,179,1,183,184,183
05:05:40,720A53EF,4,53D0,0,0,1,1,1,0,1,0,57215,0,27532,41,1,130,2822,17,179,1,183,184,183
05:05:40,720A53EF,3,53D0,0,0,1,1,1,0,1,0,57217,0,27535,40,1,129,2822,17,179,1,183,184,183
05:05:40,720A53EF,2,53D0,0,0,1,1,1,0,1,0,57208,0,27526,39,0,127,2822,17,179,1,183,184,183
05:05:40,720A53EF,1,53D0,0,0,1,1,1,0,1,0,57213,0,27530,43,0,125,2822,17,179,1,183,184,183
05:05:56,720A55EF,16,55D0,0,0,1,1,1,0,1,0,57188,0,27506,40,0,120,2822,17,179,1,183,184,183
05:05:56,720A55EF,15,55D0,0,0,1,1,1,0,1,0,57182,0,27500,33,0,116,2822,17,179,1,183,184,183
05:05:56,720A55EF,14,55D0,0,0,1,1,1,0,1,0,57208,0,27526,35,0,118,2822,17,179,1,183,184,183
05:05:56,720A55EF,13,55D0,0,0,1,1,1,0,1,0,57184,0,27501,35,0,115,2822,17,179,1,183,184,183
05:05:56,720A55EF,12,55D0,0,0,1,1,1,0,1,0,57180,0,27498,34,1,116,2822,17,179,1,183,184,183
05:05:56,720A55EF,11,55D0,0,0,1,1,1,0,1,0,57173,0,27490,31,0,114,2822,17,179,1,183,184,183
05:05:56,720A55EF,10,55D0,0,0,1,1,1,0,1,0,57180,0,27497,31,0,115,2822,17,179,1,183,184,183
05:05:56,720A55EF,9,55D0,0,0,1,1,1,0,1,0,57177,0,27494,32,0,115,2822,17,179,1,183,184,183
05:05:56,720A55EF,8,55D0,0,0,1,1,1,0,1,0,57187,0,27504,27,1,115,2822,17,179,1,183,184,183
05:05:56,720A55EF,7,55D0,0,0,1,1,1,0,1,0,57207,0,27524,32,1,115,2822,17,179,1,183,184,183
05:05:56,720A55EF,6,55D0,0,0,1,1,1,0,1,0,57200,0,27517,30,0,115,2822,17,179,1,183,184,183
05:05:56,720A55EF,5,55D0,0,0,1,1,1,0,1,0,57203,0,27519,33,1,115,2822,17,179,1,183,184,183
05:05:56,720A55EF,4,55D0,0,0,1,1,1,0,1,0,57200,0,27517,32,1,116,2822,17,179,1,183,184,183
05:05:56,720A55EF,3,55D0,0,0,1,1,1,0,1,0,57223,0,27540,28,0,114,2822,17,179,1,183,184,183
05:05:56,720A55EF,2,55D0,0,0,1,1,1,0,1,0,57238,0,27555,34,1,116,2822,17,179,1,183,184,183
05:05:56,720A55EF,1,55D0,0,0,1,1,1,0,1,0,57212,0,27529,32,1,114,2822,17,179,1,183,184,183
05:06:04,720A56EF,8,56D0,0,0,1,1,1,0,1,0,57249,0,27565,33,0,119,2822,17,179,1,183,184,183
05:06:04,720A56EF,7,56D0,0,0,1,1,1,0,1,0,57248,0,27565,35,0,124,2822,17,179,1,183,184,183
05:06:04,720A56EF,6,56D0,0,0,1,1,1,0,1,0,57256,0,27572,44,1,128,2822,17,179,1,183,184,183
05:06:04,720A56EF,5,56D0,0,0,1,1,1,0,1,0,57268,0,27585,42,0,129,2822,17,179,1,183,184,183
05:06:04,720A56EF,4,56D0,0,0,1,1,1,0,1,0,57256,0,27571,48,0,128,2822,17,179,1,183,184,183
05:06:04,720A56EF,3,56D0,0,0,1,1,1,0,1,0,57233,0,27549,33,0,115,2822,17,179,1,183,184,183
05:06:04,720A56EF,2,56D0,0,0,1,1,1,0,1,0,57220,0,27535,28,0,115,2821,17,179,1,183,184,183
05:06:04,720A56EF,1,56D0,0,0,1,1,1,0,1,0,57197,0,27512,31,0,113,2821,17,179,1,183,184,183
05:06:12,720A57EF,8,57D0,0,0,1,1,1,0,1,0,57201,0,27516,29,0,114,2821,17,179,1,183,184,183
05:06:12,720A57EF,7,57D0,0,0,1,1,1,0,1,0,57173,0,27487,32,0,114,2821,17,179,1,183,184,183
05:06:12,720A57EF,6,57D0,0,0,1,1,1,0,1,0,57167,0,27481,34,1,116,2821,17,179,1,183,184,183
05:06:12,720A57EF,5,57D0,0,0,1,1,1,0,1,0,57166,0,27481,35,0,119,2821,17,179,1,183,184,183
05:06:12,720A57EF,4,57D0,0,0,1,1,1,0,1,0,57176,0,27490,38,1,128,2821,17,179,1,183,184,184
05:06:12,720A57EF,3,57D0,0,0,1,1,1,0,1,0,57158,0,27473,42,0,125,2821,17,179,1,183,184,184
05:06:12,720A57EF,2,57D0,0,0,1,1,1,0,1,0,57140,0,27454,39,0,124,2821,17,179,1,183,184,184
05:06:12,720A57EF,1,57D0,0,0,1,1,1,0,1,0,57112,0,27426,37,1,118,2821,17,179,1,183,184,184
05:06:28,720A59EF,16,59D0,0,0,1,1,1,0,1,0,57106,0,27420,34,0,117,2821,17,179,1,183,184,184
05:06:28,720A59EF,15,59D0,0,0,1,1,1,0,1,0,57058,0,27373,32,1,115,2821,17,179,1,183,184,184
05:06:28,720A59EF,14,59D0,0,0,1,1,1,0,1,0,57051,0,27366,31,0,116,2821,17,179,1,183,184,184
05:06:28,720A59EF,13,59D0,0,0,1,1,1,0,1,0,57048,0,27363,36,1,124,2821,17,179,1,183,184,184
05:06:28,720A59EF,12,59D0,0,0,1,1,1,0,1,0,57063,0,27379,34,0,121,2821,17,179,1,183,184,184
05:06:28,720A59EF,11,59D0,0,0,1,1,1,0,1,0,57023,0,27338,33,1,118,2821,17,179,1,183,184,184
05:06:28,720A59EF,10,59D0,0,0,1,1,1,0,1,0,56997,0,27311,39,0,119,2822,17,179,1,183,184,184
05:06:28,720A59EF,9,59D0,0,0,1,1,1,0,1,0,56970,0,27284,33,0,118,2822,17,179,1,183,184,184
05:06:28,720A59EF,8,59D0,0,0,1,1,1,0,1,0,56972,0,27286,36,1,121,2822,17,179,1,183,184,184
05:06:28,720A59EF,7,59D0,0,0,1,1,1,0,1,0,56953,0,27268,40,1,127,2822,17,179,1,183,184,184
