14:45:25,312D314F,312B,1,1,1,1,0,26696,58,00000000000000000000000000000000000000000000000000,127
14:45:26,312D316F,314B,1,1,1,1,0,26690,58,00000000000000000000000000000000000000000000000000,127
14:45:27,312D318F,316B,1,1,1,1,0,26684,58,00000000000000000000000000000000000000000000000000,127
14:45:28,312D31AF,318B,1,1,1,1,0,26686,58,00000000000000000000000000000000000000000000000000,127
14:45:29,312D31CF,31AB,1,1,1,1,0,26685,58,00000000000000000000000000000000000000000000000000,127
14:45:30,312D31EF,31CB,1,1,1,1,0,26678,58,00000000000000000000000000000000000000000000000000,127
14:45:31,312D320F,31EB,1,1,1,1,0,26679,58,00000000000000000000000000000000000000000000000000,127
14:45:32,312D322F,320B,1,1,1,1,0,26700,58,00000000000000000000000000000000000000000000000000,127
14:45:33,312D324F,322B,1,1,1,1,0,26696,58,00000000000000000000000000000000000000000000000000,127
14:45:34,312D326F,324B,1,1,1,1,0,26703,58,00000000000000000000000000000000000000000000000000,127
14:45:35,312D328F,326B,1,1,1,1,0,26693,58,00000000000000000000000000000000000000000000000000,127
14:45:36,312D32AF,328B,1,1,1,1,0,26702,58,00000000000000000000000000000000000000000000000000,127
14:45:37,312D32CF,32AB,1,1,1,1,0,26706,58,00000000000000000000000000000000000000000000000000,127
14:45:38,312D32EF,32CB,1,1,1,1,0,26730,58,00000000000000000000000000000000000000000000000000,127
14:45:39,312D330F,32EB,1,1,1,1,0,26734,58,00000000000000000000000000000000000000001000000000,127
14:45:40,312D332F,330B,1,1,1,1,0,26725,58,00000000000000000000000000000000000000000000000000,127
14:45:41,312D334F,332B,1,1,1,1,0,26728,58,00000000000000000000000000000000000000000000000000,127
14:45:42,312D336F,334B,1,1,1,1,0,26731,58,00000000000000000000000000000000000000000000000000,127
14:45:43,312D338F,336B,1,1,1,1,0,26724,58,00000000000000000000000000000000000000001000000000,127
14:45:44,312D33AF,338B,1,1,1,1,0,26720,58,00000000000000000000000000000000000000000000000000,127
14:45:45,312D33CF,33AB,1,1,1,1,0,26712,58,00000000000000000000000000000000000000000000000000,127
14:45:46,312D33EF,33CB,1,1,1,1,0,26721,58,00000000000000000000000000000000000000000000000000,127
14:45:47,312D340F,33EB,1,1,1,1,0,26710,58,00000000000000000000000000000000000000000000000000,127
14:45:48,312D342F,340B,1,1,1,1,0,26709,58,00000000000000000000000000000000000000000000000000,127
14:45:49,312D344F,342B,1,1,1,1,0,26704,58,00000000000000000000000000000000000000000000000000,127
14:45:50,312D346F,344B,1,1,1,1,0,26709,58,00000000000000000000000000000000000000000000000000,127
14:45:51,312D348F,346B,1,1,1,1,0,26709,58,00000000000000000000000000000000000000000000000000,127
14:45:52,312D34AF,348B,1,1,1,1,0,26733,58,00000000000000000000000000000000000000000000000000,127
14:45:53,312D34CF,34AB,1,1,1,1,0,26703,58,00000000000000000000000000000000000000000000000000,127
14:45:54,312D34EF,34CB,1,1,1,1,0,26709,58,00000000000000000000000000000000000000000000000000,127
14:45:55,312D350F,34EB,1,1,1,1,0,26726,58,00000000000000000000000000000000000000000000000000,127
14:45:56,312D352F,350B,1,1,1,1,0,26722,58,00000000000000000000000000000000000000000000000000,127
14:45:57,312D354F,352B,1,1,1,1,0,26719,58,00000000000000000000000000000000000000000000000000,127
14:45:58,312D356F,354B,1,1,1,1,0,26716,58,00000000000000000000000000000000000000000000000000,127
14:45:59,312D358F,356B,1,1,1,1,0,26719,58,00000000000000000000000000000000000000000000000000,127
14:46:00,312D35AF,358B,1,1,1,1,0,26724,58,00000000000000000000000000000000000000001000000000,127
14:46:01,312D35CF,35AB,1,1,1,1,0,26724,58,00000000000000000000000000000000000000000000000000,127
14:46:02,312D35EF,35CB,1,1,1,1,0,26733,58,00000000000000000000000000000000000000000000000000,127
14:46:03,312D360F,35EB,1,1,1,1,0,26734,58,00000000000000000000000000000000000000000000000000,127
14:46:04,312D362F,360B,1,1,1,1,0,26752,58,00000000000000000000000000000000000000000000000000,127
14:46:05,312D364F,362B,1,1,1,1,0,26749,58,00000000000000000000000000000000000000010000000000,127
14:46:06,312D366F,364B,1,1,1,1,0,26753,58,00000000000000000000000000000000000000000000000000,127
14:46:07,312D368F,366B,1,1,1,1,0,26763,58,00000000000000000000000000000000000000010000000000,127
14:46:08,312D36AF,368B,1,1,1,1,0,26765,58,00000000000000000000000000000000000000000000000000,127
14:46:09,312D36CF,36AB,1,1,1,1,0,26775,58,00000000000000000000000000000000000000011000000000,127
14:46:10,312D36EF,36CB,1,1,1,1,0,26768,58,00000000000000000000000000000000000000010000000000,127
14:46:11,312D370F,36EB,1,1,1,1,0,26759,58,00000000000000000000000000000000000000010000000000,127
14:46:12,312D372F,370B,1,1,1,1,0,26744,58,00000000000000000000000000000000000000000000000000,127
14:46:13,312D374F,372B,1,1,1,1,0,26723,58,00000000000000000000000000000000000000000000000000,127
14:46:14,312D376F,374B,1,1,1,1,0,26719,58,00000000000000000000000000000000000000000000000000,127
14:46:15,312D378F,376B,1,1,1,1,0,26711,58,00000000000000000000000000000000000000000000000000,127
14:46:16,312D37AF,378B,1,1,1,1,0,26688,58,00000000000000000000000000000000000000000000000000,127
14:46:17,312D37CF,37AB,1,1,1,1,0,26686,58,00000000000000000000000000000000000000000000000000,127
14:46:18,312D37EF,37CB,1,1,1,1,0,26674,58,00000000000000000000000000000000000000010000000000,127
14:46:19,312D380F,37EB,1,1,1,1,0,26672,58,00000000000000000000000000000000000000001000000000,127
14:46:20,312D382F,380B,1,1,1,1,0,26662,58,00000000000000000000000000000000000000000000000000,127
14:46:21,312D384F,382B,1,1,1,1,0,26670,58,00000000000000000000000000000000000000000000000000,127
14:46:22,312D386F,384B,1,1,1,1,0,26669,58,00000000000000000000000000000000000000000000000000,127
14:46:23,312D388F,386B,1,1,1,1,0,26673,58,00000000000000000000000000000000000000000000000000,127
14:46:24,312D38AF,388B,1,1,1,1,0,26667,58,00000000000000000000000000000000000000000000000000,127
14:46:25,312D38CF,38AB,1,1,1,1,0,26673,58,00000000000000000000000000000000000000000000000000,127
14:46:26,312D38EF,38CB,1,1,1,1,0,26678,58,00000000000000000000000000000000000000000000000000,127
14:46:27,312D390F,38EB,1,1,1,1,0,26701,58,00000000000000000000000000000000000000000000000000,127
14:46:28,312D392F,390B,1,1,1,1,0,26719,58,00000000000000000000000000000000000000000000000000,127
14:46:29,312D394F,392B,1,1,1,1,0,26758,58,00000000000000000000000000000000000000000000000000,127
14:46:30,312D396F,394B,1,1,1,1,0,26756,58,00000000000000000000000000000000000000010000000000,127
14:46:31,312D398F,396B,1,1,1,1,0,26762,58,00000000000000000000000000000000000000000000000000,127
14:46:32,312D39AF,398B,1,1,1,1,0,26761,58,00000000000000000000000000000000000000000000000000,127
14:46:33,312D39CF,39AB,1,1,1,1,0,26781,58,00000000000000000000000000000000000000000000000000,127
14:46:34,312D39EF,39CB,1,1,1,1,0,26794,58,00000000000000000000000000000000000000010000000000,127
14:46:35,312D3A0F,39EB,1,1,1,1,0,26808,58,00000000000000000000000000000000000000000000000000,127
14:46:36,312D3A2F,3A0B,1,1,1,1,0,26797,58,00000000000000000000000000000000000000000000000000,127
14:46:37,312D3A4F,3A2B,1,1,1,1,0,26796,58,00000000000000000000000000000000000000010000000000,127
14:46:38,312D3A6F,3A4B,1,1,1,1,0,26786,58,00000000000000000000000000000000000000000000000000,127
14:46:39,312D3A8F,3A6B,1,1,1,1,0,26789,58,00000000000000000000000000000000000000000000000000,127
14:46:40,312D3AAF,3A8B,1,1,1,1,0,26799,58,00000000000000000000000000000000000000000000000000,127
14:46:41,312D3ACF,3AAB,1,1,1,1,0,26751,58,00000000000000000000000000000000000000000000000000,127
14:46:42,312D3AEF,3ACB,1,1,1,1,0,26751,58,00000000000000000000000000000000000000010000000000,127
14:46:43,312D3B0F,3AEB,1,1,1,1,0,26752,58,00000000000000000000000000000000000000000000000000,127
14:46:44,312D3B2F,3B0B,1,1,1,1,0,26734,58,00000000000000000000000000000000000000000000000000,127
14:46:45,312D3B4F,3B2B,1,1,1,1,0,26730,58,00000000000000000000000000000000000000000000000000,127
14:46:46,312D3B6F,3B4B,1,1,1,1,0,26738,58,00000000000000000000000000000000000000000000000000,127
14:46:47,312D3B8F,3B6B,1,1,1,1,0,26721,58,00000000000000000000000000000000000000000000000000,127
14:46:48,312D3BAF,3B8B,1,1,1,1,0,26717,58,00000000000000000000000000000000000000000000000000,127
14:46:49,312D3BCF,3BAB,1,1,1,1,0,26738,58,00000000000000000000000000000000000000000000000000,127
14:46:50,312D3BEF,3BCB,1,1,1,1,0,26744,58,00000000000000000000000000000000000000000000000000,127
14:46:51,312D3C0F,3BEB,1,1,1,1,0,26730,58,00000000000000000000000000000000000000000000000000,127
14:46:57,312D3CCF,3CAB,1,1,1,1,0,26684,63,00000000000000000000000000000000000000011000000000,127
14:46:58,312D3CEF,3CCB,1,1,1,1,0,26685,63,00000000000000000000000000000000000000011000000000,127
14:46:59,312D3D0F,3CEB,1,1,1,1,0,26716,63,00000000000000000000000000000000000000011000000000,127
14:47:00,312D3D2F,3D0B,1,1,1,1,0,26712,63,00000000000000000000000000000000000000011000000000,127
14:47:01,312D3D4F,3D2B,1,1,1,1,0,26740,63,00000000000000000000000000000000000000011000000000,127
14:47:02,312D3D6F,3D4B,1,1,1,1,0,26766,63,00000000000000000000000000000000000000011000000000,127
14:47:03,312D3D8F,3D6B,1,1,1,1,0,26768,63,00000000000000000000000000000000000000011000000000,127
14:47:04,312D3DAF,3D8B,1,1,1,1,0,26788,63,00000000000000000000000000000000000000011000000000,127
14:47:05,312D3DCF,3DAB,1,1,1,1,0,26797,63,00000000000000000000000000000000000000011000000000,127
14:47:06,312D3DEF,3DCB,1,1,1,1,0,26809,63,00000000000000000000000000000000000000011000000000,127
14:47:07,312D3E0F,3DEB,1,1,1,1,0,26803,63,00000000000000000000000000000000000000011000000000,127
14:47:08,312D3E2F,3E0B,1,1,1,1,0,26791,63,00000000000000000000000000000000000000011000000000,127
14:47:09,312D3E4F,3E2B,1,1,1,1,0,26791,63,00000000000000000000000000000000000000011000000000,127
14:47:10,312D3E6F,3E4B,1,1,1,1,0,26776,63,00000000000000000000000000000000000000001000000000,127
14:47:11,312D3E8F,3E6B,1,1,1,1,0,26766,63,00000000000000000000000000000000000000011000000000,127
14:47:12,312D3EAF,3E8B,1,1,1,1,0,26755,63,00000000000000000000000000000000000000011000000000,127
14:47:13,312D3ECF,3EAB,1,1,1,1,0,26752,63,00000000000000000000000000000000000000011000000000,127
14:47:14,312D3EEF,3ECB,1,1,1,1,0,26740,63,00000000000000000001000000000000000000011000000000,127
14:47:15,312D3F0F,3EEB,1,1,1,1,0,26761,63,00000000000000000000000000000000000000011000000000,127
14:47:16,312D3F2F,3F0B,1,1,1,1,0,26738,63,00000000000000000000000000000000000000011000000000,127
14:47:17,312D3F4F,3F2B,1,1,1,1,0,26733,63,00000000000000000000000000000000000000011000000000,127
14:47:18,312D3F6F,3F4B,1,1,1,1,0,26721,63,00000000000000000000000000000000000000011000000000,127
14:47:19,312D3F8F,3F6B,1,1,1,1,0,26731,63,00000000000000000000000000000000000000011000000000,127
14:47:20,312D3FAF,3F8B,1,1,1,1,0,26725,63,00000000000000000000000000000000000000011000000000,127
14:47:21,312D3FCF,3FAB,1,1,1,1,0,26716,63,00000000000000000000000000000000000000011000000000,127
14:47:22,312D3FEF,3FCB,1,1,1,1,0,26699,63,00000000000000000000000000000000000000011000000000,127
14:47:23,312D400F,3FEB,1,1,1,1,0,26726,63,00000000000000000000000000000000000000011000000000,127
14:47:24,312D402F,400B,1,1,1,1,0,26710,63,00000000000000000000000000000000000000011000000000,127
14:47:25,312D404F,402B,1,1,1,1,0,26715,63,00000000000000000000000000000000000000001000000000,127
14:47:26,312D406F,404B,1,1,1,1,0,26711,63,00000000000000000000000000000000000000011000000000,127
14:47:27,312D408F,406B,1,1,1,1,0,26709,63,00000000000000000000000000000000000000011000000000,127
14:47:28,312D40AF,408B,1,1,1,1,0,26715,63,00000000000000000000000000000000000000011000000000,127
14:47:29,312D40CF,40AB,1,1,1,1,0,26697,63,00000000000000000000000000000000000000001000000000,127
14:47:30,312D40EF,40CB,1,1,1,1,0,26701,63,00000000000000000000000000000000000000011000000000,127
14:47:31,312D410F,40EB,1,1,1,1,0,26750,63,00000000000000000000000000000000000000011000000000,127
14:47:32,312D412F,410B,1,1,1,1,0,26721,63,00000000000000000000000000000000000000011000000000,127
14:47:33,312D414F,412B,1,1,1,1,0,26716,63,00000000000000000000000000000000000000001000000000,127
14:47:34,312D416F,414B,1,1,1,1,0,26730,63,00000000000000000000000000000000000000011000000000,127
14:47:35,312D418F,416B,1,1,1,1,0,26758,63,00000000000000000000000000000000000000011000000000,127
14:47:36,312D41AF,418B,1,1,1,1,0,26743,63,00000000000000000000000000000000000000011000000000,127
14:47:37,312D41CF,41AB,1,1,1,1,0,26758,63,00000000000000000000000000000000000000001000000000,127
14:47:38,312D41EF,41CB,1,1,1,1,0,26775,63,00000000000000000000000000000000000000011000000000,127
14:47:39,312D420F,41EB,1,1,1,1,0,26764,63,00000000000000000000000000000000000000011000000000,127
14:47:40,312D422F,420B,1,1,1,1,0,26771,63,00000000000000000000000000000000000000011000000000,127
14:47:41,312D424F,422B,1,1,1,1,0,26781,63,00000000000000000000000000000000000000011000000000,127
14:47:42,312D426F,424B,1,1,1,1,0,26762,63,00000000000000000000000000000000000000011000000000,127
14:47:43,312D428F,426B,1,1,1,1,0,26767,63,00000000000000000000000000000000000000011000000000,127
14:47:44,312D42AF,428B,1,1,1,1,0,26777,63,00000000000000000000000000000000000000011000000000,127
14:47:45,312D42CF,42AB,1,1,1,1,0,26763,63,00000000000000000000000000000000000000011000000000,127
14:47:46,312D42EF,42CB,1,1,1,1,0,26768,63,00000000000000000000000000000000000000011000000000,127
14:47:47,312D430F,42EB,1,1,1,1,0,26790,63,00000000000000000000000000000000000000011000000000,127
14:47:48,312D432F,430B,1,1,1,1,0,26775,63,00000000000000000000000000000000000000011000000000,127
14:47:49,312D434F,432B,1,1,1,1,0,26799,63,00000000000000000000000000000000000000011000000000,127
14:47:50,312D436F,434B,1,1,1,1,0,26790,63,00000000000000000000000000000000000000011000100000,127
14:47:51,312D438F,436B,1,1,1,1,0,26802,63,00000000000000000000000000000000000000011000000000,127
14:47:52,312D43AF,438B,1,1,1,1,0,26802,63,00000000000000000000000000000000000000011000000000,127
14:47:53,312D43CF,43AB,1,1,1,1,0,26814,63,00000000000000000000000000000000000000011000100000,127
14:47:54,312D43EF,43CB,1,1,1,1,0,26820,63,00000000000000000000000000000000000000011000000000,127
14:47:55,312D440F,43EB,1,1,1,1,0,26804,63,00000000000000000000000000000000000000011000000000,127
14:47:56,312D442F,440B,1,1,1,1,0,26819,63,00000000000000000000000000000000000000011000000000,127
14:47:57,312D444F,442B,1,1,1,1,0,26816,63,00000000000000000000000000000000000000011000000000,127
14:47:58,312D446F,444B,1,1,1,1,0,26835,63,00000000000000000000000000000000000000011000000000,127
14:47:59,312D448F,446B,1,1,1,1,0,26840,63,00000000000000000000000000000000000000011000000000,127
14:48:00,312D44AF,448B,1,1,1,1,0,26831,63,00000000000000000000000000000000000000011000000000,127
14:48:01,312D44CF,44AB,1,1,1,1,0,26843,63,00000000000000000000000000000000000000011000000000,127
14:48:02,312D44EF,44CB,1,1,1,1,0,26846,63,00000000000000000000000000000000000000011000000000,127
14:48:03,312D450F,44EB,1,1,1,1,0,26828,63,00000000000000000000000000000000000000011000000000,127
14:48:04,312D452F,450B,1,1,1,1,0,26834,63,00000000000000000000000000000000000000011000000000,127
14:48:05,312D454F,452B,1,1,1,1,0,26819,63,00000000000000000000000000000000000000111000000000,127
14:48:06,312D456F,454B,1,1,1,1,0,26832,63,00000000000000000000000000000000000000011000000000,127
14:48:07,312D458F,456B,1,1,1,1,0,26827,63,00000000000000000000000000000000000000011000000000,127
14:48:08,312D45AF,458B,1,1,1,1,0,26822,63,00000000000000000000000000000000000000010000000000,127
14:48:09,312D45CF,45AB,1,1,1,1,0,26831,63,00000000000000000000000000000000000000011000000000,127
14:48:10,312D45EF,45CB,1,1,1,1,0,26841,63,00000000000000000000000000000000000000011000000000,127
14:48:11,312D460F,45EB,1,1,1,1,0,26815,63,00000000000000000000000000000000000000011000000000,127
14:48:12,312D462F,460B,1,1,1,1,0,26801,63,00000000000000000000000000000000000000011000000000,127
14:48:13,312D464F,462B,1,1,1,1,0,26757,63,00000000000000000000000000000000000000011000000000,127
14:48:14,312D466F,464B,1,1,1,1,0,26779,63,00000000000000000000000000000000000000011000000000,127
14:48:15,312D468F,466B,1,1,1,1,0,26777,63,00000000000000000000000000000000000000011000000000,127
14:48:16,312D46AF,468B,1,1,1,1,0,26777,63,00000000000000000000000000000000000000011000000000,127
14:48:17,312D46CF,46AB,1,1,1,1,0,26811,63,00000000000000000000000000000000000000011000000000,127
14:48:18,312D46EF,46CB,1,1,1,1,0,26825,63,00000000000000000000000000000000000000011000000000,127
14:48:19,312D470F,46EB,1,1,1,1,0,26856,63,00000000000000000000000000000000000000011000000000,127
14:48:20,312D472F,470B,1,1,1,1,0,26817,63,00000000000000000000000000000000000000011000000000,127
14:48:21,312D474F,472B,1,1,1,1,0,26838,63,00000000000000000000000000000000000000011000000000,127
14:48:22,312D476F,474B,1,1,1,1,0,26831,63,00000000000000000000000000000000000000011000000000,127
14:48:23,312D478F,476B,1,1,1,1,0,26844,63,00000000000000000000000000000000000000011000000000,127
14:48:24,312D47AF,478B,1,1,1,1,0,26833,63,00000000000000000000000000000000000000011000000000,127
14:48:25,312D47CF,47AB,1,1,1,1,0,26829,63,00000000000000000000000000000000000000011000000000,127
14:48:26,312D47EF,47CB,1,1,1,1,0,26823,63,00000000000000000000000000000000000000011000000000,127
14:48:27,312D480F,47EB,1,1,1,1,0,26817,63,00000000000000000000000000000000000000011000000000,127
14:48:28,312D482F,480B,1,1,1,1,0,26813,63,00000000000000000000000000000000000000011000100000,127
14:48:29,312D484F,482B,1,1,1,1,0,26850,63,00000000000000000000000000000000000000011000000000,127
14:48:30,312D486F,484B,1,1,1,1,0,26862,63,00000000000000000000000000000000000000011001100000,127
14:48:31,312D488F,486B,1,1,1,1,0,26878,63,00000000000000000000000000000000000000011000000001,127
14:48:32,312D48AF,488B,1,1,1,1,0,26865,63,00000000000000000000000000000000000000011000000000,127
14:48:33,312D48CF,48AB,1,1,1,1,0,26852,63,00000000000000000000000000000000000000011000000000,127
14:48:34,312D48EF,48CB,1,1,1,1,0,26855,63,00000000000000000000000000000000000000011000000000,127
14:48:35,312D490F,48EB,1,1,1,1,0,26854,63,00000000000000000000000000000000000000011000000000,127
14:48:36,312D492F,490B,1,1,1,1,0,26846,63,00000000000000000000000000000000000000011000000000,127
14:48:37,312D494F,492B,1,1,1,1,0,26867,63,00000000000000000000000000000000000000011000000000,127
14:48:38,312D496F,494B,1,1,1,1,0,26893,63,00000000000000000001000000000000000000011000000000,127
14:48:39,312D498F,496B,1,1,1,1,0,26925,63,00000000000000000000000000000000000000011000000000,127
14:48:40,312D49AF,498B,1,1,1,1,0,26940,63,00000000000000000000000000000000000000011000000000,127
14:48:41,312D49CF,49AB,1,1,1,1,0,26971,63,00000000000000000000000000000000000000011000000000,127
14:48:42,312D49EF,49CB,1,1,1,1,0,26980,63,00000000000000000000000000000000000000011000000000,127
14:48:43,312D4A0F,49EB,1,1,1,1,0,27005,63,00000000000000000000000000000000000000011000000000,127
14:48:44,312D4A2F,4A0B,1,1,1,1,0,26995,63,00000000000000000000000000000000000000011000000000,127
14:48:45,312D4A4F,4A2B,1,1,1,1,0,27028,63,00000000000000000000000000000000000000011000000000,127
14:48:46,312D4A6F,4A4B,1,1,1,1,0,27017,63,00000000000000000000000000000000000000011000000000,127
14:48:47,312D4A8F,4A6B,1,1,1,1,0,27026,63,00000000000000000000000000000000000000011000000000,127
14:48:48,312D4AAF,4A8B,1,1,1,1,0,27019,63,00000000000000000000000000000000000000011000000000,127
14:48:49,312D4ACF,4AAB,1,1,1,1,0,27018,63,00000000000000000000000000000000000000011000000000,127
14:48:50,312D4AEF,4ACB,1,1,1,1,0,27036,63,00000000000000000000000000000000000000011000000000,127
14:48:51,312D4B0F,4AEB,1,1,1,1,0,27025,63,00000000000000000000000000000000000000011000000000,127
14:48:52,312D4B2F,4B0B,1,1,1,1,0,27032,63,00000000000000000000000000000000000000011000000000,127
14:48:53,312D4B4F,4B2B,1,1,1,1,0,27038,63,00000000000000000000000000000000000000011000000000,127
14:48:54,312D4B6F,4B4B,1,1,1,1,0,27070,63,00000000000000000000000000000000000000011000000000,127
14:48:55,312D4B8F,4B6B,1,1,1,1,0,27074,63,00000000000000000000000000000000000000011000000000,127
14:48:56,312D4BAF,4B8B,1,1,1,1,0,27073,63,00000000000000000000000000000000000000011000000000,127
14:48:57,312D4BCF,4BAB,1,1,1,1,0,27076,63,00000000000000000000000000000000000000011000000000,127
14:48:58,312D4BEF,4BCB,1,1,1,1,0,27074,63,00000000000000000000000000000000000000011000000000,127
14:48:59,312D4C0F,4BEB,1,1,1,1,0,27083,63,00000000000000000000000000000000000000011000000000,127
14:49:00,312D4C2F,4C0B,1,1,1,1,0,27076,63,00000000000000000000000000000000000000011000000000,127
14:49:01,312D4C4F,4C2B,1,1,1,1,0,27091,63,00000000000000000000000000000000000000011000000000,127
14:49:02,312D4C6F,4C4B,1,1,1,1,0,27089,63,00000000000000000000000000000000000000011000000000,127
14:49:03,312D4C8F,4C6B,1,1,1,1,0,27090,63,00000000000000000000000000000000000000011000000000,127
14:49:04,312D4CAF,4C8B,1,1,1,1,0,27083,63,00000000000000000000000000000000000000011000000000,127
14:49:05,312D4CCF,4CAB,1,1,1,1,0,27096,63,00000000000000000000000000000000000000011000000000,127
14:49:06,312D4CEF,4CCB,1,1,1,1,0,27092,63,00000000000000000000000000000000000000011000000000,127
14:49:07,312D4D0F,4CEB,1,1,1,1,0,27087,63,00000000000000000000000000000000000000011000000000,127
14:49:08,312D4D2F,4D0B,1,1,1,1,0,27097,63,00000000000000000000000000000000000000011000000000,127
14:49:09,312D4D4F,4D2B,1,1,1,1,0,27118,63,00000000000000000000000000000000000000001000000000,127
14:49:10,312D4D6F,4D4B,1,1,1,1,0,27131,63,00000000000000000000000000000000000000011000000000,127
14:49:11,312D4D8F,4D6B,1,1,1,1,0,27139,63,00000000000000000000000000000000000000011000000000,127
14:49:12,312D4DAF,4D8B,1,1,1,1,0,27151,63,00000000000000000000000000000000000000011000000000,127
14:49:13,312D4DCF,4DAB,1,1,1,1,0,27165,63,00000000000000000000000000000000000000011000000000,127
14:49:14,312D4DEF,4DCB,1,1,1,1,0,27182,63,00000000000000000000000000000000000000011000000000,127
14:49:15,312D4E0F,4DEB,1,1,1,1,0,27216,63,00000000000000000000000000000000000000011000000000,127
14:49:16,312D4E2F,4E0B,1,1,1,1,0,27218,63,00000000000000000000000000000000000000011000000000,127
14:49:17,312D4E4F,4E2B,1,1,1,1,0,27217,63,00000000000000000000000000000000000000011000000000,127
14:49:18,312D4E6F,4E4B,1,1,1,1,0,27237,63,00000000000000000000000000000000000000011000000000,127
14:49:19,312D4E8F,4E6B,1,1,1,1,0,27228,63,00000000000000000000000000000000000000011000000000,127
14:49:20,312D4EAF,4E8B,1,1,1,1,0,27232,63,00000000000000000000000000000000000000011000000000,127
14:49:21,312D4ECF,4EAB,1,1,1,1,0,27212,63,00000000000000100000000001000000000000011000000000,127
14:49:22,312D4EEF,4ECB,1,1,1,1,0,27215,63,00000000000000000000000000000000000000011000000000,127
14:49:23,312D4F0F,4EEB,1,1,1,1,0,27233,63,00000000000000000000000000000000000000011000000000,127
14:49:24,312D4F2F,4F0B,1,1,1,1,0,27226,63,00000000000000000000000000000000000000011000000000,127
14:49:25,312D4F4F,4F2B,1,1,1,1,0,27242,63,00000000000000000000000000000000000000011000000000,127
14:49:26,312D4F6F,4F4B,1,1,1,1,0,27243,63,00000000000000000000000000000000000000011000000000,127
14:49:27,312D4F8F,4F6B,1,1,1,1,0,27255,63,00000000000000000000000000000000000000011000000000,127
14:49:28,312D4FAF,4F8B,1,1,1,1,0,27271,63,00000000000000000000000000000000000000011000000000,127
14:49:29,312D4FCF,4FAB,1,1,1,1,0,27263,63,00000000000000000000000000000000000000011000000000,127
14:49:30,312D4FEF,4FCB,1,1,1,1,0,27285,63,00000000000000000000000000000000000000011000000000,127
14:49:31,312D500F,4FEB,1,1,1,1,0,27302,63,00000000000000000000000000000000000000011000000000,127
14:49:32,312D502F,500B,1,1,1,1,0,27294,63,00000000000000000000000000000000000000011000000000,127
14:49:33,312D504F,502B,1,1,1,1,0,27316,63,00000000000000000000000000000000000000011000000000,127
14:49:34,312D506F,504B,1,1,1,1,0,27322,63,00000000000000000000000000000000000000011000000000,127
14:49:35,312D508F,506B,1,1,1,1,0,27314,63,00000000000000000000000000000000000000011000000000,127
14:49:36,312D50AF,508B,1,1,1,1,0,27325,63,00000000000000000000000000000000000000011000000000,127
14:49:37,312D50CF,50AB,1,1,1,1,0,27336,63,00000000000000000000000000000000000000011000000000,127
14:49:38,312D50EF,50CB,1,1,1,1,0,27349,63,00000000000000000000000000000000000000011000000000,127
14:49:39,312D510F,50EB,1,1,1,1,0,27344,63,00000000000000000000000000000000000000011000000000,127
14:49:40,312D512F,510B,1,1,1,1,0,27352,63,00000000000000000000000000000000000000011000000000,127
14:49:41,312D514F,512B,1,1,1,1,0,27347,63,00000000000100000000000000000000000000011000000000,127
14:49:42,312D516F,514B,1,1,1,1,0,27358,63,00000000000000000000000000000000000000011100000000,127
14:49:43,312D518F,516B,1,1,1,1,0,27367,63,00000000000000000000000000000000000000011000000000,127
14:49:44,312D51AF,518B,1,1,1,1,0,27377,63,00000000000000000000000000000000000000011000000000,127
14:49:45,312D51CF,51AB,1,1,1,1,0,27379,63,00000000000000000000000000000000000000011000000000,127
14:49:46,312D51EF,51CB,1,1,1,1,0,27395,63,00000000000000000000000000000000000000011000000000,127
14:49:47,312D520F,51EB,1,1,1,1,0,27408,63,00000000000000000000000000000000000000011000011000,127
14:49:48,312D522F,520B,1,1,1,1,0,27416,63,00000000000000000000000000000000000000011000000000,127
14:49:49,312D524F,522B,1,1,1,1,0,27413,63,00000000000000000000000000000000000000011000000000,127
14:49:50,312D526F,524B,1,1,1,1,0,27406,63,00000000000000000000000000000000000000011000000000,127
14:49:51,312D528F,526B,1,1,1,1,0,27406,63,00000000000000000000000000000000000000011000000000,127
14:49:52,312D52AF,528B,1,1,1,1,0,27399,63,00000000000000000000000000000000000000011000000000,127
14:49:53,312D52CF,52AB,1,1,1,1,0,27414,63,00000000000000000000000000000000000000011000000000,127
14:49:54,312D52EF,52CB,1,1,1,1,0,27407,63,00000000000000000000000000000000000000011000000000,127
14:49:55,312D530F,52EB,1,1,1,1,0,27378,63,00000000000000000000000000000000000000011000000000,127
14:49:56,312D532F,530B,1,1,1,1,0,27395,63,00000000000000000000000000000000000000011000000000,127
14:49:57,312D534F,532B,1,1,1,1,0,27394,63,00000000000000000000000000000000000000011000000000,127
14:49:58,312D536F,534B,1,1,1,1,0,27412,63,00000000000000000000000000000000000000011000000000,127
14:49:59,312D538F,536B,1,1,1,1,0,27385,63,00000000000000000000000000000000000000011000000000,127
