09:43:24,6FC3D4EF,2,D4C3,0,0,0,1,1,0,1,0,66157,0,27084,13,0,125,2820,17,179,1,183,184,184
09:43:56,6FC3D8EF,2,D8C3,0,0,0,1,1,0,1,0,65804,0,26729,9,1,115,2820,17,179,1,183,184,184
09:44:28,6FC3DCEF,2,DCC3,0,0,0,1,1,0,1,0,65643,0,26564,21,0,125,2820,17,179,1,183,184,184
09:45:00,6FC3E0EF,2,E0C3,0,0,0,1,1,0,1,0,65550,0,26471,14,0,125,2820,17,179,1,183,184,184
09:45:32,6FC3E4EF,2,E4C3,0,0,0,1,1,0,1,0,65554,0,26474,8,0,118,2820,17,179,1,183,184,184
09:46:04,6FC3E8EF,2,E8C3,0,0,0,1,1,0,1,0,65539,0,26460,8,0,117,2820,17,179,1,183,184,184
09:46:36,6FC3ECEF,2,ECC3,0,0,0,1,1,0,1,0,65477,0,26400,8,0,116,2820,17,179,1,183,184,184
09:47:08,6FC3F0EF,2,F0C3,0,0,0,1,1,0,1,0,65565,0,26485,11,0,121,2820,17,179,1,183,184,184
09:47:40,6FC3F4EF,2,F4C3,0,0,0,1,1,0,1,0,65901,0,26822,10,0,122,2819,17,179,1,183,184,184
09:48:12,6FC3F8EF,2,F8C3,0,0,0,1,1,0,1,0,66239,0,27159,9,0,128,2819,17,179,1,183,184,184
09:48:44,6FC3FCEF,2,FCC3,0,0,0,1,1,0,1,0,66378,0,27298,8,0,115,2819,17,179,1,183,184,184
09:49:16,6FC400EF,2,00C3,0,0,0,1,1,0,1,0,66498,0,27416,6,1,114,2819,17,179,1,183,184,184
09:49:48,6FC404EF,2,04C3,0,0,0,1,1,0,1,0,66119,0,27036,7,0,111,2819,17,179,1,183,184,184
09:50:20,6FC408EF,2,08C3,0,0,0,1,1,0,1,0,65807,0,26727,7,0,114,2819,17,179,1,183,184,184
09:50:52,6FC40CEF,2,0CC3,0,0,0,1,1,0,1,0,65623,0,26540,7,0,112,2819,17,179,1,183,184,184
09:51:24,6FC410EF,2,10C3,0,0,0,1,1,0,1,0,65578,0,26494,12,0,122,2819,17,179,1,183,184,184
09:51:56,6FC414EF,2,14C3,0,0,0,1,1,0,1,0,65520,0,26437,6,0,116,2818,17,179,1,183,184,184
09:52:28,6FC418EF,2,18C3,0,0,0,1,1,0,1,0,65592,0,26507,7,0,121,2818,17,179,1,183,184,184
09:53:00,6FC41CEF,2,1CC3,0,0,0,1,1,0,1,0,65487,0,26403,6,0,116,2818,17,178,1,183,184,184
09:53:32,6FC420EF,2,20C3,0,0,0,1,1,0,1,0,65595,0,26511,12,0,124,2818,17,178,1,183,184,184
09:54:04,6FC424EF,2,24C3,0,0,0,1,1,0,1,0,65842,0,26756,7,0,115,2818,17,178,1,183,184,184
09:54:36,6FC428EF,2,28C3,0,0,0,1,1,0,1,0,66240,0,27155,10,0,127,2818,17,178,1,183,184,184
09:55:08,6FC42CEF,2,2CC3,0,0,0,1,1,0,1,0,66362,0,27275,7,0,114,2818,17,178,1,183,184,183
09:55:40,6FC430EF,2,30C3,0,0,0,1,1,0,1,0,66538,0,27453,7,0,117,2818,17,178,1,183,184,183
09:56:12,6FC434EF,2,34C3,0,0,0,1,1,0,1,0,66142,0,27056,8,0,112,2820,17,178,1,183,184,183
09:56:44,6FC438EF,2,38C3,0,0,0,1,1,0,1,0,65799,0,26713,6,0,115,2820,17,178,1,183,184,183
09:57:16,6FC43CEF,2,3CC3,0,0,0,1,1,0,1,0,65644,0,26557,7,0,124,2820,17,179,1,183,184,183
09:57:48,6FC440EF,2,40C3,0,0,0,1,1,0,1,0,65533,0,26446,6,0,116,2820,17,179,1,183,184,183
09:58:20,6FC444EF,2,44C3,0,0,0,1,1,0,1,0,65549,0,26462,5,0,118,2820,17,179,1,183,184,183
09:58:52,6FC448EF,2,48C3,0,0,0,1,1,0,1,0,65571,0,26486,7,0,127,2820,17,179,1,183,184,183
09:59:24,6FC44CEF,2,4CC3,0,0,0,1,1,0,1,0,65475,0,26389,6,0,116,2820,17,179,1,183,184,184
09:59:56,6FC450EF,2,50C3,0,0,0,1,1,0,1,0,65546,0,26459,6,0,116,2820,17,179,1,183,184,184
10:00:28,6FC454EF,2,54C3,0,0,0,1,1,0,1,0,65791,0,26705,8,0,127,2818,17,179,1,183,184,184
10:01:00,6FC458EF,2,58C3,0,0,0,1,1,0,1,0,66099,0,27014,8,0,118,2818,17,179,1,183,184,184
10:01:32,6FC45CEF,2,5CC3,0,0,0,1,1,0,1,0,66386,0,27301,8,1,118,2818,17,178,1,183,184,184
10:02:04,6FC460EF,2,60C3,0,0,0,1,1,0,1,0,66448,0,27360,4,0,111,2818,17,178,1,183,184,184
10:02:36,6FC464EF,2,64C3,0,0,0,1,1,0,1,0,66355,0,27268,6,0,117,2818,17,178,1,183,184,184
10:03:08,6FC468EF,2,68C3,0,0,0,1,1,0,1,0,65919,0,26832,8,0,123,2818,17,178,1,183,184,184
10:03:40,6FC46CEF,2,6CC3,0,0,0,1,1,0,1,0,65712,0,26625,7,0,127,2818,17,178,1,183,184,184
10:04:12,6FC470EF,2,70C3,0,0,0,1,1,0,1,0,65636,0,26549,6,0,115,2818,17,178,1,183,184,184
10:04:44,6FC474EF,2,74C3,0,0,0,1,1,0,1,0,65544,0,26462,9,0,125,2819,17,178,1,183,184,184
10:05:16,6FC478EF,2,78C3,0,0,0,1,1,0,1,0,65566,0,26482,6,0,114,2819,17,178,1,183,184,184
10:05:48,6FC47CEF,2,7CC3,0,0,0,1,1,0,1,0,65462,0,26380,6,0,116,2819,17,179,1,183,184,184
10:06:20,6FC480EF,2,80C3,0,0,0,1,1,0,1,0,65600,0,26517,10,0,124,2819,17,179,1,183,184,184
10:06:52,6FC484EF,2,84C3,0,0,0,1,1,0,1,0,65896,0,26814,7,0,118,2819,17,179,1,183,184,184
10:07:24,6FC488EF,2,88C3,0,0,0,1,1,0,1,0,66238,0,27156,11,0,127,2819,17,179,1,183,184,184
10:07:56,6FC48CEF,2,8CC3,0,0,0,1,1,0,1,0,66357,0,27276,8,1,114,2819,17,179,1,183,184,184
10:08:28,6FC490EF,2,90C3,0,0,0,1,1,0,1,0,66545,0,27465,16,0,123,2819,17,179,1,183,184,184
10:09:00,6FC494EF,2,94C3,0,0,0,1,1,0,1,0,66127,0,27048,7,0,114,2819,17,179,1,183,184,184
10:09:32,6FC498EF,2,98C3,0,0,0,1,1,0,1,0,65838,0,26759,8,0,124,2819,17,179,1,183,184,184
10:10:04,6FC49CEF,2,9CC3,0,0,0,1,1,0,1,0,65623,0,26545,9,0,124,2819,17,179,1,183,184,184
10:10:36,6FC4A0EF,2,A0C3,0,0,0,1,1,0,1,0,65557,0,26480,6,0,117,2819,17,179,1,183,184,184
10:11:08,6FC4A4EF,2,A4C3,0,0,0,1,1,0,1,0,65488,0,26415,5,0,115,2819,17,179,1,183,184,184
10:11:40,6FC4A8EF,2,A8C3,0,0,0,1,1,0,1,0,65550,0,26474,7,0,126,2819,17,179,1,183,184,184
10:12:12,6FC4ACEF,2,ACC3,0,0,0,1,1,0,1,0,65458,0,26384,5,0,116,2819,17,179,1,183,184,184
10:12:44,6FC4B0EF,2,B0C3,0,0,0,1,1,0,1,0,65518,0,26449,4,0,116,2819,17,179,1,183,184,184
10:13:16,6FC4B4EF,2,B4C3,0,0,0,1,1,0,1,0,65911,0,26849,4,0,117,2819,17,179,1,183,184,184
10:13:48,6FC4B8EF,2,B8C3,0,0,0,1,1,0,1,0,66190,0,27128,2,0,115,2819,17,179,1,183,184,184
10:14:20,6FC4BCEF,2,BCC3,0,0,0,1,1,0,1,0,66390,0,27331,3,0,126,2819,17,179,1,183,184,184
10:14:52,6FC4C0EF,2,C0C3,0,0,0,1,1,0,1,0,66526,0,27467,4,0,125,2819,17,179,1,183,184,184
10:15:24,6FC4C4EF,2,C4C3,0,0,0,1,1,0,1,0,66074,0,27018,4,0,113,2819,17,179,1,183,184,184
10:15:56,6FC4C8EF,2,C8C3,0,0,0,1,1,0,1,0,65787,0,26731,5,0,115,2819,17,179,1,183,184,184
10:16:28,6FC4CCEF,2,CCC3,0,0,0,1,1,0,1,0,65524,0,26469,6,0,113,2819,17,179,1,183,184,184
10:17:00,6FC4D0EF,2,D0C3,0,0,0,1,1,0,1,0,65577,0,26522,5,0,118,2819,17,179,1,183,184,184
10:17:32,6FC4D4EF,2,D4C3,0,0,0,1,1,0,1,0,65450,0,26398,5,0,115,2818,17,179,1,183,184,184
10:18:04,6FC4D8EF,2,D8C3,0,0,0,1,1,0,1,0,65520,0,26472,9,0,128,2818,17,179,1,183,184,184
10:18:36,6FC4DCEF,2,DCC3,0,0,0,1,1,0,1,0,65482,0,26437,7,0,127,2818,17,179,1,183,184,184
10:19:08,6FC4E0EF,2,E0C3,0,0,0,1,1,0,1,0,65483,0,26436,5,0,116,2818,17,179,1,183,184,184
10:19:40,6FC4E4EF,2,E4C3,0,0,0,1,1,0,1,0,65933,0,26885,4,0,115,2818,17,179,1,183,184,184
10:20:12,6FC4E8EF,2,E8C3,0,0,0,1,1,0,1,0,66226,0,27179,6,0,119,2818,17,179,1,183,184,184
10:20:44,6FC4ECEF,2,ECC3,0,0,0,1,1,0,1,0,66343,0,27294,6,0,114,2818,17,179,1,183,184,184
10:21:16,6FC4F0EF,2,F0C3,0,0,0,1,1,0,1,0,66415,0,27367,6,0,115,2818,17,179,1,183,184,184
10:21:48,6FC4F4EF,2,F4C3,0,0,0,1,1,0,1,0,66005,0,26959,5,0,114,2820,17,179,1,183,184,184
10:22:20,6FC4F8EF,2,F8C3,0,0,0,1,1,0,1,0,65850,0,26799,6,0,128,2820,17,179,1,183,184,184
10:22:52,6FC4FCEF,2,FCC3,0,0,0,1,1,0,1,0,65571,0,26519,4,0,116,2820,17,178,1,183,184,184
10:23:24,6FC500EF,2,00C3,0,0,0,1,1,0,1,0,65550,0,26501,5,0,121,2820,17,178,1,183,184,184
10:23:56,6FC504EF,2,04C3,0,0,0,1,1,0,1,0,65447,0,26394,4,0,115,2820,17,178,1,183,184,184
10:24:28,6FC508EF,2,08C3,0,0,0,1,1,0,1,0,65469,0,26416,4,0,119,2820,17,178,1,183,184,184
10:25:00,6FC50CEF,2,0CC3,0,0,0,1,1,0,1,0,65458,0,26403,1,0,116,2820,17,178,1,183,184,183
10:25:32,6FC510EF,2,10C3,0,0,0,1,1,0,1,0,65584,0,26529,5,0,118,2820,17,178,1,183,184,183
10:26:04,6FC514EF,2,14C3,0,0,0,1,1,0,1,0,65824,0,26766,5,0,116,2818,17,178,1,183,184,183
10:26:36,6FC518EF,2,18C3,0,0,0,1,1,0,1,0,66158,0,27100,4,0,118,2818,17,178,1,183,184,183
10:27:08,6FC51CEF,2,1CC3,0,0,0,1,1,0,1,0,66360,0,27303,5,0,116,2818,17,178,1,183,184,183
10:27:40,6FC520EF,2,20C3,0,0,0,1,1,0,1,0,66514,0,27453,4,0,118,2818,17,178,1,183,184,183
10:28:12,6FC524EF,2,24C3,0,0,0,1,1,0,1,0,66146,0,27088,5,0,121,2818,17,178,1,183,184,183
10:28:44,6FC528EF,2,28C3,0,0,0,1,1,0,1,0,65741,0,26681,5,0,113,2818,17,178,1,183,184,183
10:29:16,6FC52CEF,2,2CC3,0,0,0,1,1,0,1,0,65644,0,26576,3,0,124,2818,17,178,1,183,184,184
10:29:48,6FC530EF,2,30C3,0,0,0,1,1,0,1,0,65614,0,26553,5,0,121,2818,17,178,1,183,184,184
10:30:20,6FC534EF,2,34C3,0,0,0,1,1,0,1,0,65577,0,26512,2,0,120,2819,17,178,1,183,184,184
10:30:52,6FC538EF,2,38C3,0,0,0,1,1,0,1,0,65511,0,26452,4,0,127,2819,17,178,1,183,184,184
10:31:24,6FC53CEF,2,3CC3,0,0,0,1,1,0,1,0,65454,0,26389,4,0,116,2819,17,179,1,183,184,184
10:31:56,6FC540EF,2,40C3,0,0,0,1,1,0,1,0,65527,0,26457,2,0,117,2819,17,179,1,183,184,184
10:32:28,6FC544EF,2,44C3,0,0,0,1,1,0,1,0,65895,0,26824,2,0,113,2819,17,179,1,183,184,184
10:33:00,6FC548EF,2,48C3,0,0,0,1,1,0,1,0,66168,0,27105,3,0,115,2819,17,179,1,183,184,184
10:33:32,6FC54CEF,2,4CC3,0,0,0,1,1,0,1,0,66405,0,27344,3,0,119,2819,17,179,1,183,184,184
10:34:04,6FC550EF,2,50C3,0,0,0,1,1,0,1,0,66570,0,27504,7,0,129,2819,17,179,1,183,184,184
10:34:36,6FC554EF,2,54C3,0,0,0,1,1,0,1,0,66053,0,26988,4,0,113,2820,17,179,1,183,184,184
10:35:08,6FC558EF,2,58C3,0,0,0,1,1,0,1,0,65792,0,26731,3,0,115,2820,17,179,1,183,184,184
10:35:40,6FC55CEF,2,5CC3,0,0,0,1,1,0,1,0,65591,0,26526,4,0,118,2820,17,179,1,183,184,184
10:36:12,6FC560EF,2,60C3,0,0,0,1,1,0,1,0,65548,0,26479,2,0,117,2820,17,179,1,183,184,184
10:36:44,6FC564EF,2,64C3,0,0,0,1,1,0,1,0,65577,0,26507,2,0,119,2820,17,179,1,183,184,184
10:37:16,6FC568EF,2,68C3,0,0,0,1,1,0,1,0,65514,0,26449,3,0,123,2820,17,179,1,183,184,184
10:37:48,6FC56CEF,2,6CC3,0,0,0,1,1,0,1,0,65492,0,26417,1,0,116,2820,17,179,1,183,184,183
10:38:20,6FC570EF,2,70C3,0,0,0,1,1,0,1,0,65637,0,26571,1,0,116,2820,17,179,1,183,184,183
10:38:52,6FC574EF,2,74C3,0,0,0,1,1,0,1,0,65932,0,26867,1,0,115,2818,17,179,1,183,184,183
10:39:24,6FC578EF,2,78C3,0,0,0,1,1,0,1,0,66245,0,27178,2,0,128,2818,17,179,1,183,184,183
10:39:56,6FC57CEF,2,7CC3,0,0,0,1,1,0,1,0,66322,0,27256,1,0,114,2818,17,179,1,183,184,183
10:40:28,6FC580EF,2,80C3,0,0,0,1,1,0,1,0,66430,0,27365,3,0,113,2818,17,179,1,183,184,183
10:41:00,6FC584EF,2,84C3,0,0,0,1,1,0,1,0,66015,0,26959,3,0,115,2818,17,179,1,183,184,183
10:41:32,6FC588EF,2,88C3,0,0,0,1,1,0,1,0,65765,0,26706,3,0,116,2818,17,179,1,183,184,183
10:42:04,6FC58CEF,2,8CC3,0,0,0,1,1,0,1,0,65634,0,26571,2,0,115,2818,17,179,1,183,184,184
10:42:36,6FC590EF,2,90C3,0,0,0,1,1,0,1,0,65477,0,26404,0,0,114,2818,17,179,1,183,184,184
10:43:08,6FC594EF,2,94C3,0,0,0,1,1,0,1,0,65604,0,26549,2,0,128,2820,17,179,1,183,184,184
10:43:40,6FC598EF,2,98C3,0,0,0,1,1,0,1,0,65420,0,26361,0,0,116,2820,17,179,1,183,184,184
10:44:12,6FC59CEF,2,9CC3,0,1,0,1,1,0,1,0,26534,0,26428,0,0,116,2820,17,179,1,183,184,184
10:44:44,6FC5A0EF,2,A0C3,0,0,0,1,1,0,1,0,65647,0,26589,0,0,115,2820,17,179,1,183,184,184
10:45:16,6FC5A4EF,2,A4C3,0,1,0,1,1,0,1,0,26994,0,26876,0,0,116,2820,17,179,1,183,184,184
10:45:48,6FC5A8EF,2,A8C3,0,1,0,1,1,0,1,0,27294,0,27178,0,0,126,2820,17,179,1,183,184,184
10:46:20,6FC5ACEF,2,ACC3,0,0,0,1,1,0,1,0,66341,0,27293,0,0,115,2820,17,179,1,183,184,184
10:46:52,6FC5B0EF,2,B0C3,0,0,0,1,1,0,1,0,66415,0,27379,0,0,114,2820,17,179,1,183,184,184
10:47:24,6FC5B4EF,2,B4C3,0,1,0,1,1,0,1,0,27074,0,26960,0,0,115,2823,17,179,1,183,184,184
10:47:56,6FC5B8EF,2,B8C3,0,0,0,1,1,0,1,0,65753,0,26718,0,0,120,2823,17,179,1,183,184,184
10:48:28,6FC5BCEF,2,BCC3,0,0,0,1,1,0,1,0,65576,0,26525,0,0,114,2823,17,179,1,183,184,184
10:49:00,6FC5C0EF,2,C0C3,0,1,0,1,1,0,1,0,26554,0,26450,0,0,118,2823,17,179,1,183,184,184
10:49:32,6FC5C4EF,2,C4C3,0,0,0,1,1,0,1,0,65543,0,26526,1,0,119,2823,17,179,1,183,184,184
10:50:04,6FC5C8EF,2,C8C3,0,0,0,1,1,0,1,0,65391,0,26377,1,0,117,2823,17,179,1,183,184,184
10:50:36,6FC5CCEF,2,CCC3,0,0,0,1,1,0,1,0,65488,0,26477,2,0,119,2823,17,179,1,183,184,184
10:51:08,6FC5D0EF,2,D0C3,0,0,0,1,1,0,1,0,65571,0,26560,0,0,118,2823,17,179,1,183,184,184
10:51:40,6FC5D4EF,2,D4C3,0,0,0,1,1,0,1,0,65915,0,26907,4,0,118,2819,17,179,1,183,184,184
10:52:12,6FC5D8EF,2,D8C3,0,0,0,1,1,0,1,0,66166,0,27165,3,0,124,2819,17,179,1,183,184,184
10:52:44,6FC5DCEF,2,DCC3,0,0,0,1,1,0,1,0,66261,0,27259,2,0,113,2819,17,179,1,183,184,184
10:53:16,6FC5E0EF,2,E0C3,0,0,0,1,1,0,1,0,66431,0,27434,2,0,118,2819,17,179,1,183,184,184
10:53:48,6FC5E4EF,2,E4C3,0,0,0,1,1,0,1,0,65971,0,26975,2,0,117,2819,17,179,1,183,184,184
10:54:20,6FC5E8EF,2,E8C3,0,0,0,1,1,0,1,0,65678,0,26680,1,1,115,2819,17,179,1,183,184,184
10:54:52,6FC5ECEF,2,ECC3,0,0,0,1,1,0,1,0,65515,0,26525,2,0,115,2819,17,179,1,183,184,183
10:55:24,6FC5F0EF,2,F0C3,0,0,0,1,1,0,1,0,65487,0,26505,1,0,121,2819,17,179,1,183,184,183
10:55:56,6FC5F4EF,2,F4C3,0,0,0,1,1,0,1,0,65392,0,26412,2,0,115,2820,17,179,1,183,184,183
10:56:28,6FC5F8EF,2,F8C3,0,0,0,1,1,0,1,0,65448,0,26475,3,0,125,2820,17,179,1,183,184,183
10:57:00,6FC5FCEF,2,FCC3,0,1,0,1,1,0,1,0,26574,0,26472,0,0,118,2820,17,179,1,183,184,183
10:57:32,6FC600EF,2,00C3,0,0,0,1,1,0,1,0,65477,0,26509,4,0,116,2820,17,179,1,183,184,183
10:58:04,6FC604EF,2,04C3,0,0,0,1,1,0,1,0,65919,0,26951,4,0,126,2820,17,179,1,183,184,183
10:58:36,6FC608EF,2,08C3,0,0,0,1,1,0,1,0,66110,0,27143,3,0,119,2820,17,179,1,183,184,183
10:59:08,6FC60CEF,2,0CC3,0,0,0,1,1,0,1,0,66322,0,27356,6,0,123,2820,17,179,1,183,184,184
10:59:40,6FC610EF,2,10C3,0,0,0,1,1,0,1,0,66421,0,27456,4,0,119,2820,17,179,1,183,184,184
11:00:12,6FC614EF,2,14C3,0,0,0,1,1,0,1,0,65968,0,26999,2,0,120,2819,17,179,1,183,184,184
11:00:44,6FC618EF,2,18C3,0,0,0,1,1,0,1,0,65654,0,26692,4,0,116,2819,17,179,1,183,184,184
11:01:16,6FC61CEF,2,1CC3,0,0,0,1,1,0,1,0,65513,0,26548,4,0,115,2819,17,178,1,183,184,184
11:01:48,6FC620EF,2,20C3,0,0,0,1,1,0,1,0,65462,0,26496,4,0,119,2819,17,178,1,183,184,184
11:02:20,6FC624EF,2,24C3,0,0,0,1,1,0,1,0,65373,0,26407,4,0,116,2819,17,178,1,183,184,184
11:02:52,6FC628EF,2,28C3,0,0,0,1,1,0,1,0,65429,0,26463,9,0,127,2819,17,178,1,183,184,184
11:03:24,6FC62CEF,2,2CC3,0,0,0,1,1,0,1,0,65503,0,26535,5,0,129,2819,17,178,1,183,184,184
11:03:56,6FC630EF,2,30C3,0,0,0,1,1,0,1,0,65445,0,26475,4,0,117,2819,17,178,1,183,184,184
11:04:28,6FC634EF,2,34C3,0,0,0,1,1,0,1,0,65896,0,26927,8,1,127,2818,17,178,1,183,184,184
11:05:00,6FC638EF,2,38C3,0,0,0,1,1,0,1,0,66077,0,27106,6,0,114,2818,17,178,1,183,184,184
11:05:32,6FC63CEF,2,3CC3,0,0,0,1,1,0,1,0,66288,0,27316,8,0,122,2818,17,179,1,183,184,184
11:06:04,6FC640EF,2,40C3,0,0,0,1,1,0,1,0,66430,0,27457,8,0,120,2818,17,179,1,183,184,184
11:06:36,6FC644EF,2,44C3,0,0,0,1,1,0,1,0,65971,0,26997,7,0,113,2818,17,179,1,183,184,184
11:07:08,6FC648EF,2,48C3,0,0,0,1,1,0,1,0,65723,0,26748,8,0,125,2818,17,179,1,183,184,184
11:07:40,6FC64CEF,2,4CC3,0,0,0,1,1,0,1,0,65578,0,26608,8,0,121,2818,17,179,1,183,184,184
11:08:12,6FC650EF,2,50C3,0,0,0,1,1,0,1,0,65478,0,26505,8,1,124,2818,17,179,1,183,184,184
11:08:44,6FC654EF,2,54C3,0,0,0,1,1,0,1,0,65496,0,26520,5,0,118,2820,17,179,1,183,184,184
11:09:16,6FC658EF,2,58C3,0,0,0,1,1,0,1,0,65463,0,26493,4,0,117,2820,17,179,1,183,184,184
11:09:48,6FC65CEF,2,5CC3,0,0,0,1,1,0,1,0,65446,0,26478,4,0,120,2820,17,179,1,183,184,184
11:10:20,6FC660EF,2,60C3,0,0,0,1,1,0,1,0,37611,0,26468,1,0,118,2820,17,179,1,183,184,184
11:10:52,6FC664EF,2,64C3,0,0,0,1,1,0,1,0,65892,0,26928,5,0,128,2820,17,179,1,184,184,184
11:11:24,6FC668EF,2,68C3,0,0,0,1,1,0,1,0,66081,0,27112,3,0,116,2820,17,179,1,184,184,184
11:11:56,6FC66CEF,2,6CC3,0,0,0,1,1,0,1,0,66287,0,27319,6,0,126,2820,17,179,1,184,184,184
11:12:28,6FC670EF,2,70C3,0,0,0,1,1,0,1,0,66465,0,27495,2,0,124,2820,17,179,1,184,184,184
11:13:00,6FC674EF,2,74C3,0,0,0,1,1,0,1,0,66031,0,27058,3,0,117,2818,17,179,1,184,184,184
11:13:32,6FC678EF,2,78C3,0,0,0,1,1,0,1,0,65700,0,26720,3,0,122,2818,17,179,1,184,184,184
11:14:04,6FC67CEF,2,7CC3,0,0,0,1,1,0,1,0,65550,0,26565,5,0,116,2818,17,179,1,184,184,184
11:14:36,6FC680EF,2,80C3,0,0,0,1,1,0,1,0,65394,0,26406,6,0,114,2818,17,179,1,184,184,184
11:15:08,6FC684EF,2,84C3,0,0,0,1,1,0,1,0,65489,0,26500,7,0,116,2818,17,179,1,183,184,184
11:15:40,6FC688EF,2,88C3,0,0,0,1,1,0,1,0,65471,0,26479,6,0,115,2818,17,179,1,183,184,184
11:16:12,6FC68CEF,2,8CC3,0,0,0,1,1,0,1,0,65472,0,26482,6,0,118,2818,17,179,1,183,184,184
11:16:44,6FC690EF,2,90C3,0,0,0,1,1,0,1,0,65491,0,26499,5,0,120,2818,17,179,1,183,184,184
11:17:16,6FC694EF,2,94C3,0,0,0,1,1,0,1,0,65913,0,26922,6,0,117,2820,17,179,1,183,184,184
11:17:48,6FC698EF,2,98C3,0,0,0,1,1,0,1,0,66123,0,27129,6,0,115,2820,17,179,1,183,184,184
11:18:20,6FC69CEF,2,9CC3,0,0,0,1,1,0,1,0,66303,0,27312,8,0,120,2820,17,178,1,183,184,184
11:18:52,6FC6A0EF,2,A0C3,0,0,0,1,1,0,1,0,66469,0,27483,4,0,124,2820,17,178,1,183,184,184
11:19:24,6FC6A4EF,2,A4C3,0,0,0,1,1,0,1,0,66029,0,27042,6,0,119,2820,17,178,1,183,184,184
11:19:56,6FC6A8EF,2,A8C3,0,0,0,1,1,0,1,0,65661,0,26677,5,0,113,2820,17,178,1,183,184,184
11:20:28,6FC6ACEF,2,ACC3,0,0,0,1,1,0,1,0,65525,0,26542,6,0,117,2820,17,178,1,183,184,184
11:21:00,6FC6B0EF,2,B0C3,0,0,0,1,1,0,1,0,65437,0,26451,4,0,117,2820,17,178,1,183,184,184
11:21:32,6FC6B4EF,2,B4C3,0,0,0,1,1,0,1,0,65435,0,26452,5,0,123,2818,17,178,1,183,184,184
11:22:04,6FC6B8EF,2,B8C3,0,0,0,1,1,0,1,0,65456,0,26478,4,0,117,2818,17,178,1,183,184,184
11:22:36,6FC6BCEF,2,BCC3,0,0,0,1,1,0,1,0,65345,0,26367,5,0,116,2818,17,178,1,183,184,184
11:23:08,6FC6C0EF,2,C0C3,0,0,0,1,1,0,1,0,65495,0,26513,5,0,116,2818,17,178,1,183,184,184
11:23:40,6FC6C4EF,2,C4C3,0,0,0,1,1,0,1,0,65611,0,26631,5,0,116,2818,17,178,1,183,184,184
11:24:12,6FC6C8EF,2,C8C3,0,0,0,1,1,0,1,0,65961,0,26982,5,0,115,2818,17,178,1,183,184,184
11:24:44,6FC6CCEF,2,CCC3,0,0,0,1,1,0,1,0,66259,0,27280,6,0,118,2818,17,178,1,183,184,184
11:25:16,6FC6D0EF,2,D0C3,0,0,0,1,1,0,1,0,66357,0,27377,7,0,124,2818,17,178,1,183,184,184
11:25:48,6FC6D4EF,2,D4C3,0,0,0,1,1,0,1,0,66263,0,27279,4,0,113,2820,17,178,1,183,184,184
11:26:20,6FC6D8EF,2,D8C3,0,0,0,1,1,0,1,0,65761,0,26777,6,0,111,2820,17,178,1,183,184,184
11:26:52,6FC6DCEF,2,DCC3,0,0,0,1,1,0,1,0,65608,0,26631,6,0,122,2820,17,179,1,183,184,184
11:27:24,6FC6E0EF,2,E0C3,0,0,0,1,1,0,1,0,65547,0,26568,5,0,112,2820,17,179,1,183,184,184
11:27:56,6FC6E4EF,2,E4C3,0,0,0,1,1,0,1,0,65435,0,26456,7,0,121,2820,17,179,1,183,184,184
11:28:28,6FC6E8EF,2,E8C3,0,0,0,1,1,0,1,0,65494,0,26514,3,0,120,2820,17,179,1,183,184,184
11:29:00,6FC6ECEF,2,ECC3,0,0,0,1,1,0,1,0,65398,0,26419,4,0,116,2820,17,179,1,183,184,184
11:29:32,6FC6F0EF,2,F0C3,0,0,0,1,1,0,1,0,65515,0,26533,5,0,120,2820,17,179,1,183,184,184
11:30:04,6FC6F4EF,2,F4C3,0,0,0,1,1,0,1,0,65696,0,26713,3,0,115,2819,17,179,1,183,184,184
11:30:36,6FC6F8EF,2,F8C3,0,0,0,1,1,0,1,0,66099,0,27117,5,0,113,2819,17,179,1,183,184,184
11:31:08,6FC6FCEF,2,FCC3,0,0,0,1,1,0,1,0,66271,0,27288,6,0,115,2819,17,178,1,183,184,184
11:31:40,6FC700EF,2,00C3,0,0,0,1,1,0,1,0,66404,0,27422,7,0,115,2819,17,178,1,183,184,184
11:32:12,6FC704EF,2,04C3,0,0,0,1,1,0,1,0,66083,0,27099,5,0,112,2819,17,178,1,183,184,184
11:32:44,6FC708EF,2,08C3,0,0,0,1,1,0,1,0,65764,0,26782,8,0,126,2819,17,178,1,183,184,184
11:33:16,6FC70CEF,2,0CC3,0,0,0,1,1,0,1,0,65532,0,26548,6,0,117,2819,17,178,1,183,184,184
11:33:48,6FC710EF,2,10C3,0,0,0,1,1,0,1,0,65508,0,26526,5,0,125,2819,17,178,1,183,184,184
11:34:20,6FC714EF,2,14C3,0,0,0,1,1,0,1,0,65410,0,26427,5,0,126,2820,17,178,1,183,184,184
11:34:52,6FC718EF,2,18C3,0,0,0,1,1,0,1,0,65467,0,26480,3,0,116,2820,17,178,1,183,184,184
11:35:24,6FC71CEF,2,1CC3,0,0,0,1,1,0,1,0,65381,0,26414,1,0,117,2820,17,178,1,183,184,184
11:35:56,6FC720EF,2,20C3,0,0,0,1,1,0,1,0,65460,0,26467,1,0,117,2820,17,178,1,183,184,184
11:36:28,6FC724EF,2,24C3,0,0,0,1,1,0,1,0,65822,0,26855,3,0,125,2820,17,178,1,183,184,184
