05:12:24,47076BE0,0,0,52,0,0,145
05:12:25,47076C00,0,0,52,0,0,145
05:12:27,47076C40,0,0,52,0,0,145
05:12:29,47076C80,0,0,52,0,0,145
05:12:31,47076CC0,0,0,52,0,0,145
05:12:32,47076CE0,0,0,52,0,0,145
05:12:33,47076D00,0,0,52,0,0,145
05:12:35,47076D40,0,0,52,0,0,145
05:12:37,47076D80,0,0,52,0,0,145
05:12:39,47076DC0,0,0,52,0,0,145
05:12:41,47076E00,0,0,52,0,0,145
05:12:43,47076E40,0,0,52,0,0,145
05:12:45,47076E80,0,0,52,0,0,145
05:12:47,47076EC0,0,0,52,0,0,145
05:12:48,47076EE0,0,0,52,0,0,145
05:12:49,47076F00,0,0,52,0,0,145
05:12:51,47076F40,0,0,52,0,0,145
05:12:53,47076F80,0,0,52,0,0,145
05:12:55,47076FC0,0,0,52,0,0,145
05:12:57,47077000,0,0,52,0,0,145
05:12:59,47077040,0,0,52,0,0,145
05:13:01,47077080,0,0,52,0,0,145
05:13:03,470770C0,0,0,52,0,0,145
05:13:04,470770E0,0,0,52,0,0,145
05:13:05,47077100,0,0,52,0,0,146
05:13:07,47077140,0,0,52,0,0,146
05:13:09,47077180,0,0,52,0,0,146
05:13:11,470771C0,0,0,52,0,0,146
05:13:13,47077200,0,0,52,0,0,146
05:13:15,47077240,0,0,52,0,0,146
05:13:17,47077280,0,0,52,0,0,146
05:13:19,470772C0,0,0,52,0,0,146
05:13:20,470772E0,0,0,52,0,0,146
05:13:21,47077300,0,0,52,0,0,146
05:13:23,47077340,0,0,52,0,0,146
05:13:25,47077380,0,0,52,0,0,146
05:13:27,470773C0,0,0,52,0,0,146
05:13:28,470773E0,0,0,52,0,0,146
05:13:29,47077400,0,0,52,0,0,146
05:13:31,47077440,0,0,52,0,0,146
05:13:33,47077480,0,0,52,0,0,146
05:13:35,470774C0,0,0,52,0,0,146
05:13:36,470774E0,0,0,52,0,0,146
05:13:37,47077500,0,0,52,0,0,146
05:13:39,47077540,0,0,52,0,0,146
05:13:41,47077580,0,0,52,0,0,146
05:13:43,470775C0,0,0,52,0,0,145
05:13:45,47077600,0,0,52,0,0,145
05:13:47,47077640,0,0,52,0,0,145
05:13:49,47077680,0,0,52,0,0,145
05:13:51,470776C0,0,0,52,0,0,145
05:13:52,470776E0,0,0,52,0,0,145
05:13:53,47077700,0,0,52,0,0,145
05:13:55,47077740,0,0,52,0,0,145
05:13:57,47077780,0,0,52,0,0,145
05:13:59,470777C0,0,0,52,0,0,145
05:14:00,470777E0,0,0,52,0,0,145
05:14:01,47077800,0,0,52,0,0,145
05:14:03,47077840,0,0,52,0,0,145
05:14:05,47077880,0,0,52,0,0,144
05:14:07,470778C0,0,0,52,0,0,144
05:14:08,470778E0,0,0,52,0,0,144
05:14:09,47077900,0,0,52,0,0,144
05:14:11,47077940,0,0,52,0,0,144
05:14:13,47077980,0,0,52,0,0,144
05:14:15,470779C0,0,0,52,0,0,144
05:14:17,47077A00,0,0,52,0,0,144
05:14:19,47077A40,0,0,52,0,0,144
05:14:21,47077A80,0,0,52,0,0,144
05:14:23,47077AC0,0,0,52,0,0,144
05:14:24,47077AE0,0,0,52,0,0,144
05:14:25,47077B00,0,0,52,0,0,143
05:14:27,47077B40,0,0,52,0,0,143
05:14:29,47077B80,0,0,52,0,0,143
05:14:31,47077BC0,0,0,52,0,0,143
05:14:32,47077BE0,0,0,52,0,0,143
05:14:33,47077C00,0,0,52,0,0,143
05:14:35,47077C40,0,0,52,0,0,143
05:14:37,47077C80,0,0,52,0,0,143
05:14:39,47077CC0,0,0,52,0,0,143
05:14:40,47077CE0,0,0,52,0,0,143
05:14:41,47077D00,0,0,52,0,0,143
05:14:43,47077D40,0,0,52,0,0,143
05:14:45,47077D80,0,0,52,0,0,142
05:14:47,47077DC0,0,0,52,0,0,142
05:14:49,47077E00,0,0,52,0,0,142
05:14:51,47077E40,0,0,52,0,0,142
05:14:53,47077E80,0,0,52,0,0,142
05:14:55,47077EC0,0,0,52,0,0,142
05:14:56,47077EE0,0,0,52,0,0,142
05:14:57,47077F00,0,0,52,0,0,142
05:14:59,47077F40,0,0,52,0,0,142
05:15:01,47077F80,0,0,52,0,0,142
05:15:03,47077FC0,0,0,52,0,0,142
05:15:04,47077FE0,0,0,52,0,0,142
05:15:05,47078000,0,0,52,0,0,142
05:15:07,47078040,0,0,52,0,0,142
05:15:09,47078080,0,0,52,0,0,142
05:15:11,470780C0,0,0,52,0,0,142
05:15:12,470780E0,0,0,52,0,0,142
05:15:13,47078100,0,0,52,0,0,141
05:15:15,47078140,0,0,52,0,0,141
05:15:17,47078180,0,0,52,0,0,141
05:15:19,470781C0,0,0,52,0,0,141
05:15:21,47078200,0,0,52,0,0,141
05:15:23,47078240,0,0,52,0,0,141
05:15:25,47078280,0,0,52,0,0,141
05:15:27,470782C0,0,0,52,0,0,141
05:15:28,470782E0,0,0,52,0,0,141
05:15:29,47078300,0,0,52,0,0,141
05:15:31,47078340,0,0,52,0,0,141
05:15:33,47078380,0,0,52,0,0,141
05:15:35,470783C0,0,0,52,0,0,141
05:15:36,470783E0,0,0,52,0,0,141
05:15:37,47078400,0,0,52,0,0,141
05:15:39,47078440,0,0,52,0,0,141
05:15:41,47078480,0,0,52,0,0,141
05:15:43,470784C0,0,0,52,0,0,141
05:15:44,470784E0,0,0,52,0,0,141
05:15:45,47078500,0,0,52,0,0,141
05:15:47,47078540,0,0,52,0,0,141
05:15:49,47078580,0,0,52,0,0,141
05:15:51,470785C0,0,0,52,0,0,141
05:15:53,47078600,0,0,52,0,0,141
05:15:55,47078640,0,0,52,0,0,141
05:15:57,47078680,0,0,52,0,0,141
05:15:59,470786C0,0,0,52,0,0,141
05:16:00,470786E0,0,0,52,0,0,141
05:16:01,47078700,0,0,52,0,0,141
05:16:03,47078740,0,0,52,0,0,141
05:16:05,47078780,0,0,52,0,0,141
05:16:07,470787C0,0,0,52,0,0,141
05:16:08,470787E0,0,0,52,0,0,141
05:16:09,47078800,0,0,52,0,0,141
05:16:11,47078840,0,0,52,0,0,141
05:16:13,47078880,0,0,52,0,0,141
05:16:15,470788C0,0,0,52,0,0,141
05:16:16,470788E0,0,0,52,0,0,141
05:16:17,47078900,0,0,52,0,0,141
05:16:19,47078940,0,0,52,0,0,141
05:16:21,47078980,0,0,52,0,0,141
05:16:23,470789C0,0,0,52,0,0,141
05:16:25,47078A00,0,0,52,0,0,141
05:16:27,47078A40,0,0,52,0,0,141
05:16:29,47078A80,0,0,52,0,0,141
05:16:31,47078AC0,0,0,52,0,0,142
05:16:32,47078AE0,0,0,52,0,0,142
05:16:33,47078B00,0,0,52,0,0,142
05:16:35,47078B40,0,0,52,0,0,142
05:16:37,47078B80,0,0,52,0,0,142
05:16:39,47078BC0,0,0,52,0,0,142
05:16:40,47078BE0,0,0,52,0,0,142
05:16:41,47078C00,0,0,52,0,0,142
05:16:43,47078C40,0,0,52,0,0,142
05:16:45,47078C80,0,0,52,0,0,142
05:16:47,47078CC0,0,0,52,0,0,142
05:16:48,47078CE0,0,0,52,0,0,142
05:16:49,47078D00,0,0,52,0,0,142
05:16:51,47078D40,0,0,52,0,0,142
05:16:53,47078D80,0,0,52,0,0,142
05:16:55,47078DC0,0,0,52,0,0,142
05:16:57,47078E00,0,0,52,0,0,142
05:16:59,47078E40,0,0,52,0,0,142
05:17:01,47078E80,0,0,52,0,0,143
05:17:03,47078EC0,0,0,52,0,0,143
05:17:04,47078EE0,0,0,52,0,0,143
05:17:05,47078F00,0,0,52,0,0,143
05:17:07,47078F40,0,0,52,0,0,143
05:17:09,47078F80,0,0,52,0,0,143
05:17:11,47078FC0,0,0,52,0,0,143
05:17:13,47079000,0,0,52,0,0,143
05:17:15,47079040,0,0,52,0,0,143
05:17:17,47079080,0,0,52,0,0,143
05:17:19,470790C0,0,0,52,0,0,143
05:17:20,470790E0,0,0,52,0,0,143
05:17:21,47079100,0,0,52,0,0,143
05:17:23,47079140,0,0,52,0,0,143
05:17:25,47079180,0,0,52,0,0,143
05:17:27,470791C0,0,0,52,0,0,143
05:17:29,47079200,0,0,52,0,0,143
05:17:31,47079240,0,0,52,0,0,143
05:17:33,47079280,0,0,52,0,0,143
05:17:35,470792C0,0,0,52,0,0,143
05:17:36,470792E0,0,0,52,0,0,143
05:17:37,47079300,0,0,52,0,0,143
05:17:39,47079340,0,0,52,0,0,143
05:17:41,47079380,0,0,52,0,0,143
05:17:43,470793C0,0,0,52,0,0,143
05:17:44,470793E0,0,0,52,0,0,143
05:17:45,47079400,0,0,52,0,0,144
05:17:47,47079440,0,0,52,0,0,144
05:17:49,47079480,0,0,52,0,0,144
05:17:51,470794C0,0,0,52,0,0,144
05:17:52,470794E0,0,0,52,0,0,144
05:17:53,47079500,0,0,52,0,0,144
05:17:55,47079540,0,0,52,0,0,144
05:17:57,47079580,0,0,52,0,0,144
05:17:59,470795C0,0,0,52,0,0,144
05:18:01,47079600,0,0,52,0,0,144
05:18:03,47079640,0,0,52,0,0,144
05:18:05,47079680,0,0,52,0,0,144
05:18:07,470796C0,0,0,52,0,0,144
05:18:08,470796E0,0,0,52,0,0,144
05:18:09,47079700,0,0,52,0,0,144
05:18:11,47079740,0,0,52,0,0,144
05:18:13,47079780,0,0,52,0,0,144
05:18:15,470797C0,0,0,52,0,0,144
05:18:16,470797E0,0,0,52,0,0,144
05:18:17,47079800,0,0,52,0,0,144
05:18:19,47079840,0,0,52,0,0,144
05:18:21,47079880,0,0,52,0,0,144
05:18:23,470798C0,0,0,52,0,0,144
05:18:24,470798E0,0,0,52,0,0,144
05:18:25,47079900,0,0,52,0,0,144
05:18:27,47079940,0,0,52,0,0,144
05:18:29,47079980,0,0,52,0,0,144
05:18:31,470799C0,0,0,52,0,0,144
05:18:33,47079A00,0,0,52,0,0,145
05:18:35,47079A40,0,0,52,0,0,145
05:18:37,47079A80,0,0,52,0,0,145
05:18:39,47079AC0,0,0,52,0,0,145
05:18:40,47079AE0,0,0,52,0,0,145
05:18:41,47079B00,0,0,52,0,0,145
05:18:43,47079B40,0,0,52,0,0,145
05:18:45,47079B80,0,0,52,0,0,145
05:18:47,47079BC0,0,0,52,0,0,145
05:18:48,47079BE0,0,0,52,0,0,145
05:18:49,47079C00,0,0,52,0,0,145
05:18:51,47079C40,0,0,52,0,0,145
05:18:53,47079C80,0,0,52,0,0,145
05:18:55,47079CC0,0,0,52,0,0,145
05:18:56,47079CE0,0,0,52,0,0,145
05:18:57,47079D00,0,0,52,0,0,145
05:18:59,47079D40,0,0,52,0,0,145
05:19:01,47079D80,0,0,52,0,0,145
05:19:03,47079DC0,0,0,52,0,0,145
05:19:05,47079E00,0,0,52,0,0,145
05:19:07,47079E40,0,0,52,0,0,145
05:19:09,47079E80,0,0,52,0,0,145
05:19:11,47079EC0,0,0,52,0,0,145
05:19:12,47079EE0,0,0,52,0,0,145
05:19:13,47079F00,0,0,52,0,0,145
05:19:15,47079F40,0,0,52,0,0,145
05:19:17,47079F80,0,0,52,0,0,145
05:19:19,47079FC0,0,0,52,0,0,145
05:19:20,47079FE0,0,0,52,0,0,145
05:19:21,4707A000,0,0,52,0,0,145
05:19:23,4707A040,0,0,52,0,0,145
05:19:25,4707A080,0,0,52,0,0,145
05:19:27,4707A0C0,0,0,52,0,0,145
05:19:28,4707A0E0,0,0,52,0,0,145
05:19:29,4707A100,0,0,52,0,0,145
05:19:31,4707A140,0,0,52,0,0,145
05:19:33,4707A180,0,0,52,0,0,145
05:19:35,4707A1C0,0,0,52,0,0,145
05:19:37,4707A200,0,0,52,0,0,145
05:19:39,4707A240,0,0,52,0,0,145
05:19:41,4707A280,0,0,52,0,0,145
05:19:43,4707A2C0,0,0,52,0,0,145
05:19:44,4707A2E0,0,0,52,0,0,145
05:19:45,4707A300,0,0,52,0,0,145
05:19:47,4707A340,0,0,52,0,0,146
05:19:49,4707A380,0,0,52,0,0,146
05:19:51,4707A3C0,0,0,52,0,0,146
05:19:52,4707A3E0,0,0,52,0,0,146
05:19:53,4707A400,0,0,52,0,0,146
05:19:55,4707A440,0,0,52,0,0,146
05:19:57,4707A480,0,0,52,0,0,146
05:19:59,4707A4C0,0,0,52,0,0,146
05:20:00,4707A4E0,0,0,52,0,0,146
05:20:01,4707A500,0,0,52,0,0,146
05:20:03,4707A540,0,0,52,0,0,146
05:20:05,4707A580,0,0,52,0,0,146
05:20:07,4707A5C0,0,0,52,0,0,146
05:20:09,4707A600,0,0,52,0,0,146
05:20:11,4707A640,0,0,52,0,0,146
05:20:13,4707A680,0,0,52,0,0,146
05:20:15,4707A6C0,0,0,52,0,0,146
05:20:16,4707A6E0,0,0,52,0,0,146
05:20:17,4707A700,0,0,52,0,0,146
05:20:19,4707A740,0,0,52,0,0,146
05:20:21,4707A780,0,0,52,0,0,146
05:20:23,4707A7C0,0,0,52,0,0,145
05:20:24,4707A7E0,0,0,52,0,0,145
05:20:25,4707A800,0,0,52,0,0,145
05:20:27,4707A840,0,0,52,0,0,145
05:20:29,4707A880,0,0,52,0,0,145
05:20:31,4707A8C0,0,0,52,0,0,145
05:20:32,4707A8E0,0,0,52,0,0,145
05:20:33,4707A900,0,0,52,0,0,145
05:20:35,4707A940,0,0,52,0,0,145
05:20:37,4707A980,0,0,52,0,0,145
05:20:39,4707A9C0,0,0,52,0,0,145
05:20:41,4707AA00,0,0,52,0,0,145
05:20:43,4707AA40,0,0,52,0,0,145
05:20:45,4707AA80,0,0,52,0,0,144
05:20:47,4707AAC0,0,0,52,0,0,144
05:20:48,4707AAE0,0,0,52,0,0,144
05:20:49,4707AB00,0,0,52,0,0,144
05:20:51,4707AB40,0,0,52,0,0,144
05:20:53,4707AB80,0,0,52,0,0,144
05:20:55,4707ABC0,0,0,52,0,0,144
05:20:56,4707ABE0,0,0,52,0,0,144
05:20:57,4707AC00,0,0,52,0,0,144
05:20:59,4707AC40,0,0,52,0,0,144
05:21:01,4707AC80,0,0,52,0,0,144
05:21:03,4707ACC0,0,0,52,0,0,144
05:21:04,4707ACE0,0,0,52,0,0,144
05:21:05,4707AD00,0,0,52,0,0,143
05:21:07,4707AD40,0,0,52,0,0,143
05:21:09,4707AD80,0,0,52,0,0,143
05:21:11,4707ADC0,0,0,52,0,0,143
05:21:13,4707AE00,0,0,52,0,0,143
05:21:15,4707AE40,0,0,52,0,0,143
05:21:17,4707AE80,0,0,52,0,0,143
05:21:19,4707AEC0,0,0,52,0,0,143
05:21:20,4707AEE0,0,0,52,0,0,143
05:21:21,4707AF00,0,0,52,0,0,143
05:21:23,4707AF40,0,0,52,0,0,143
05:21:25,4707AF80,0,0,52,0,0,143
05:21:27,4707AFC0,0,0,52,0,0,142
05:21:29,4707B000,0,0,52,0,0,142
05:21:31,4707B040,0,0,52,0,0,142
05:21:33,4707B080,0,0,52,0,0,142
05:21:35,4707B0C0,0,0,52,0,0,142
05:21:36,4707B0E0,0,0,52,0,0,142
05:21:37,4707B100,0,0,52,0,0,142
05:21:39,4707B140,0,0,52,0,0,142
05:21:41,4707B180,0,0,52,0,0,142
05:21:43,4707B1C0,0,0,52,0,0,142
05:21:45,4707B200,0,0,52,0,0,142
05:21:47,4707B240,0,0,52,0,0,142
05:21:49,4707B280,0,0,52,0,0,141
05:21:51,4707B2C0,0,0,52,0,0,141
05:21:52,4707B2E0,0,0,52,0,0,141
05:21:53,4707B300,0,0,52,0,0,141
05:21:55,4707B340,0,0,52,0,0,141
05:21:57,4707B380,0,0,52,0,0,141
05:21:59,4707B3C0,0,0,52,0,0,141
05:22:00,4707B3E0,0,0,52,0,0,141
05:22:01,4707B400,0,0,52,0,0,141
05:22:03,4707B440,0,0,52,0,0,141
05:22:05,4707B480,0,0,52,0,0,141
05:22:07,4707B4C0,0,0,52,0,0,141
05:22:08,4707B4E0,0,0,52,0,0,141
05:22:09,4707B500,0,0,52,0,0,141
05:22:11,4707B540,0,0,52,0,0,141
05:22:13,4707B580,0,0,52,0,0,141
05:22:15,4707B5C0,0,0,52,0,0,141
05:22:17,4707B600,0,0,52,0,0,141
05:22:19,4707B640,0,0,52,0,0,141
05:22:21,4707B680,0,0,52,0,0,141
05:22:23,4707B6C0,0,0,52,0,0,141
05:22:24,4707B6E0,0,0,52,0,0,141
05:22:25,4707B700,0,0,52,0,0,141
05:22:27,4707B740,0,0,52,0,0,141
05:22:29,4707B780,0,0,52,0,0,141
05:22:31,4707B7C0,0,0,52,0,0,141
05:22:32,4707B7E0,0,0,52,0,0,141
05:22:33,4707B800,0,0,52,0,0,141
05:22:35,4707B840,0,0,52,0,0,141
05:22:37,4707B880,0,0,52,0,0,141
05:22:39,4707B8C0,0,0,52,0,0,141
05:22:40,4707B8E0,0,0,52,0,0,141
05:22:41,4707B900,0,0,52,0,0,141
05:22:43,4707B940,0,0,52,0,0,141
05:22:45,4707B980,0,0,52,0,0,141
05:22:47,4707B9C0,0,0,52,0,0,141
05:22:49,4707BA00,0,0,52,0,0,141
05:22:51,4707BA40,0,0,52,0,0,141
05:22:53,4707BA80,0,0,52,0,0,141
05:22:55,4707BAC0,0,0,52,0,0,141
05:22:56,4707BAE0,0,0,52,0,0,141
05:22:57,4707BB00,0,0,52,0,0,141
05:22:59,4707BB40,0,0,52,0,0,141
05:23:01,4707BB80,0,0,52,0,0,141
05:23:03,4707BBC0,0,0,52,0,0,141
05:23:04,4707BBE0,0,0,52,0,0,141
05:23:05,4707BC00,0,0,52,0,0,142
05:23:07,4707BC40,0,0,52,0,0,142
05:23:09,4707BC80,0,0,52,0,0,142
05:23:11,4707BCC0,0,0,52,0,0,142
05:23:12,4707BCE0,0,0,52,0,0,142
05:23:13,4707BD00,0,0,52,0,0,142
05:23:15,4707BD40,0,0,52,0,0,142
05:23:17,4707BD80,0,0,52,0,0,142
05:23:19,4707BDC0,0,0,52,0,0,142
05:23:21,4707BE00,0,0,52,0,0,142
05:23:23,4707BE40,0,0,52,0,0,142
05:23:25,4707BE80,0,0,52,0,0,142
05:23:27,4707BEC0,0,0,52,0,0,142
05:23:28,4707BEE0,0,0,52,0,0,142
05:23:29,4707BF00,0,0,52,0,0,142
05:23:31,4707BF40,0,0,52,0,0,142
05:23:33,4707BF80,0,0,52,0,0,142
05:23:35,4707BFC0,0,0,52,0,0,142
05:23:36,4707BFE0,0,0,52,0,0,142
05:23:37,4707C000,0,0,52,0,0,142
05:23:39,4707C040,0,0,52,0,0,142
05:23:41,4707C080,0,0,52,0,0,142
05:23:43,4707C0C0,0,0,52,0,0,143
05:23:44,4707C0E0,0,0,52,0,0,143
05:23:45,4707C100,0,0,52,0,0,143
05:23:47,4707C140,0,0,52,0,0,143
05:23:49,4707C180,0,0,52,0,0,143
05:23:51,4707C1C0,0,0,52,0,0,143
05:23:53,4707C200,0,0,52,0,0,143
05:23:55,4707C240,0,0,52,0,0,143
05:23:57,4707C280,0,0,52,0,0,143
05:23:59,4707C2C0,0,0,52,0,0,143
05:24:00,4707C2E0,0,0,52,0,0,143
05:24:01,4707C300,0,0,52,0,0,143
05:24:03,4707C340,0,0,52,0,0,143
05:24:05,4707C380,0,0,52,0,0,143
05:24:07,4707C3C0,0,0,52,0,0,143
05:24:08,4707C3E0,0,0,52,0,0,143
05:24:09,4707C400,0,0,52,0,0,143
05:24:11,4707C440,0,0,52,0,0,143
05:24:13,4707C480,0,0,52,0,0,143
05:24:15,4707C4C0,0,0,52,0,0,143
05:24:16,4707C4E0,0,0,52,0,0,143
05:24:17,4707C500,0,0,52,0,0,143
05:24:19,4707C540,0,0,52,0,0,144
05:24:21,4707C580,0,0,52,0,0,144
05:24:23,4707C5C0,0,0,52,0,0,144
05:24:25,4707C600,0,0,52,0,0,144
05:24:27,4707C640,0,0,52,0,0,144
05:24:29,4707C680,0,0,52,0,0,144
05:24:31,4707C6C0,0,0,52,0,0,144
05:24:32,4707C6E0,0,0,52,0,0,144
05:24:33,4707C700,0,0,52,0,0,144
05:24:35,4707C740,0,0,52,0,0,144
05:24:37,4707C780,0,0,52,0,0,144
05:24:39,4707C7C0,0,0,52,0,0,144
05:24:40,4707C7E0,0,0,52,0,0,144
05:24:41,4707C800,0,0,52,0,0,144
05:24:43,4707C840,0,0,52,0,0,144
05:24:45,4707C880,0,0,52,0,0,144
05:24:47,4707C8C0,0,0,52,0,0,144
05:24:48,4707C8E0,0,0,52,0,0,144
05:24:49,4707C900,0,0,52,0,0,144
05:24:51,4707C940,0,0,52,0,0,144
05:24:53,4707C980,0,0,52,0,0,144
05:24:55,4707C9C0,0,0,52,0,0,144
05:24:57,4707CA00,0,0,52,0,0,144
05:24:59,4707CA40,0,0,52,0,0,144
05:25:01,4707CA80,0,0,52,0,0,144
05:25:03,4707CAC0,0,0,52,0,0,144
05:25:04,4707CAE0,0,0,52,0,0,144
05:25:05,4707CB00,0,0,52,0,0,144
05:25:07,4707CB40,0,0,52,0,0,144
05:25:09,4707CB80,0,0,52,0,0,144
05:25:11,4707CBC0,0,0,52,0,0,144
05:25:12,4707CBE0,0,0,52,0,0,144
05:25:13,4707CC00,0,0,52,0,0,144
05:25:15,4707CC40,0,0,52,0,0,144
05:25:17,4707CC80,0,0,52,0,0,145
05:25:19,4707CCC0,0,0,52,0,0,145
05:25:20,4707CCE0,0,0,52,0,0,145
05:25:21,4707CD00,0,0,52,0,0,145
05:25:23,4707CD40,0,0,52,0,0,145
05:25:25,4707CD80,0,0,52,0,0,145
05:25:27,4707CDC0,0,0,52,0,0,145
05:25:29,4707CE00,0,0,52,0,0,145
05:25:31,4707CE40,0,0,52,0,0,145
05:25:33,4707CE80,0,0,52,0,0,145
05:25:35,4707CEC0,0,0,52,0,0,145
05:25:36,4707CEE0,0,0,52,0,0,145
05:25:37,4707CF00,0,0,52,0,0,145
05:25:39,4707CF40,0,0,52,0,0,145
05:25:41,4707CF80,0,0,52,0,0,145
05:25:43,4707CFC0,0,0,52,0,0,145
05:25:45,4707D000,0,0,52,0,0,145
05:25:47,4707D040,0,0,52,0,0,145
05:25:49,4707D080,0,0,52,0,0,145
05:25:51,4707D0C0,0,0,52,0,0,145
05:25:52,4707D0E0,0,0,52,0,0,145
05:25:53,4707D100,0,0,52,0,0,145
05:25:55,4707D140,0,0,52,0,0,145
05:25:57,4707D180,0,0,52,0,0,145
05:25:59,4707D1C0,0,0,52,0,0,145
05:26:01,4707D200,0,0,52,0,0,145
05:26:03,4707D240,0,0,52,0,0,145
05:26:05,4707D280,0,0,52,0,0,145
05:26:07,4707D2C0,0,0,52,0,0,145
05:26:08,4707D2E0,0,0,52,0,0,145
05:26:09,4707D300,0,0,52,0,0,145
05:26:11,4707D340,0,0,52,0,0,145
05:26:13,4707D380,0,0,52,0,0,145
05:26:15,4707D3C0,0,0,52,0,0,146
05:26:16,4707D3E0,0,0,52,0,0,146
05:26:17,4707D400,0,0,52,0,0,146
05:26:19,4707D440,0,0,52,0,0,146
05:26:21,4707D480,0,0,52,0,0,146
05:26:23,4707D4C0,0,0,52,0,0,146
05:26:24,4707D4E0,0,0,52,0,0,146
05:26:25,4707D500,0,0,52,0,0,146
05:26:27,4707D540,0,0,52,0,0,146
05:26:29,4707D580,0,0,52,0,0,146
05:26:31,4707D5C0,0,0,52,0,0,146
05:26:33,4707D600,0,0,52,0,0,146
05:26:35,4707D640,0,0,52,0,0,146
05:26:37,4707D680,0,0,52,0,0,146
05:26:39,4707D6C0,0,0,52,0,0,146
05:26:40,4707D6E0,0,0,52,0,0,146
05:26:41,4707D700,0,0,52,0,0,146
05:26:43,4707D740,0,0,52,0,0,146
05:26:45,4707D780,0,0,52,0,0,146
05:26:47,4707D7C0,0,0,52,0,0,146
05:26:48,4707D7E0,0,0,52,0,0,146
05:26:49,4707D800,0,0,52,0,0,145
05:26:51,4707D840,0,0,52,0,0,145
05:26:53,4707D880,0,0,52,0,0,145
05:26:55,4707D8C0,0,0,52,0,0,145
05:26:56,4707D8E0,0,0,52,0,0,145
05:26:57,4707D900,0,0,52,0,0,145
05:26:59,4707D940,0,0,52,0,0,145
05:27:01,4707D980,0,0,52,0,0,145
05:27:03,4707D9C0,0,0,52,0,0,145
05:27:05,4707DA00,0,0,52,0,0,145
05:27:07,4707DA40,0,0,52,0,0,145
05:27:09,4707DA80,0,0,52,0,0,145
05:27:11,4707DAC0,0,0,52,0,0,144
05:27:12,4707DAE0,0,0,52,0,0,144
05:27:13,4707DB00,0,0,52,0,0,144
05:27:15,4707DB40,0,0,52,0,0,144
05:27:17,4707DB80,0,0,52,0,0,144
05:27:19,4707DBC0,0,0,52,0,0,144
05:27:20,4707DBE0,0,0,52,0,0,144
05:27:21,4707DC00,0,0,52,0,0,144
05:27:23,4707DC40,0,0,52,0,0,144
05:27:25,4707DC80,0,0,52,0,0,144
05:27:27,4707DCC0,0,0,52,0,0,144
05:27:28,4707DCE0,0,0,52,0,0,144
05:27:29,4707DD00,0,0,52,0,0,144
05:27:31,4707DD40,0,0,52,0,0,144
05:27:33,4707DD80,0,0,52,0,0,144
05:27:35,4707DDC0,0,0,52,0,0,143
05:27:37,4707DE00,0,0,52,0,0,143
05:27:39,4707DE40,0,0,52,0,0,143
05:27:41,4707DE80,0,0,52,0,0,143
05:27:43,4707DEC0,0,0,52,0,0,143
05:27:44,4707DEE0,0,0,52,0,0,143
05:27:45,4707DF00,0,0,52,0,0,143
05:27:47,4707DF40,0,0,52,0,0,143
05:27:49,4707DF80,0,0,52,0,0,143
05:27:51,4707DFC0,0,0,52,0,0,143
05:27:52,4707DFE0,0,0,52,0,0,143
05:27:53,4707E000,0,0,52,0,0,143
05:27:55,4707E040,0,0,52,0,0,143
05:27:57,4707E080,0,0,52,0,0,143
05:27:59,4707E0C0,0,0,52,0,0,143
05:28:00,4707E0E0,0,0,52,0,0,143
05:28:01,4707E100,0,0,52,0,0,142
05:28:03,4707E140,0,0,52,0,0,142
05:28:05,4707E180,0,0,52,0,0,142
05:28:07,4707E1C0,0,0,52,0,0,142
05:28:09,4707E200,0,0,52,0,0,142
05:28:11,4707E240,0,0,52,0,0,142
05:28:13,4707E280,0,0,52,0,0,142
05:28:15,4707E2C0,0,0,52,0,0,142
05:28:16,4707E2E0,0,0,52,0,0,142
05:28:17,4707E300,0,0,52,0,0,142
05:28:19,4707E340,0,0,52,0,0,142
05:28:21,4707E380,0,0,52,0,0,142
05:28:23,4707E3C0,0,0,52,0,0,142
05:28:24,4707E3E0,0,0,52,0,0,142
05:28:25,4707E400,0,0,52,0,0,141
05:28:27,4707E440,0,0,52,0,0,141
05:28:29,4707E480,0,0,52,0,0,141
05:28:31,4707E4C0,0,0,52,0,0,141
05:28:32,4707E4E0,0,0,52,0,0,141
05:28:33,4707E500,0,0,52,0,0,141
05:28:35,4707E540,0,0,52,0,0,141
05:28:37,4707E580,0,0,52,0,0,141
05:28:39,4707E5C0,0,0,52,0,0,141
05:28:41,4707E600,0,0,52,0,0,141
05:28:43,4707E640,0,0,52,0,0,141
05:28:45,4707E680,0,0,52,0,0,141
05:28:47,4707E6C0,0,0,52,0,0,141
05:28:48,4707E6E0,0,0,52,0,0,141
05:28:49,4707E700,0,0,52,0,0,141
05:28:51,4707E740,0,0,52,0,0,141
05:28:53,4707E780,0,0,52,0,0,140
05:28:55,4707E7C0,0,0,52,0,0,140
05:28:56,4707E7E0,0,0,52,0,0,140
05:28:57,4707E800,0,0,52,0,0,140
05:28:59,4707E840,0,0,52,0,0,140
05:29:01,4707E880,0,0,52,0,0,141
05:29:03,4707E8C0,0,0,52,0,0,141
05:29:04,4707E8E0,0,0,52,0,0,141
05:29:05,4707E900,0,0,52,0,0,141
05:29:07,4707E940,0,0,52,0,0,141
05:29:09,4707E980,0,0,52,0,0,141
05:29:11,4707E9C0,0,0,52,0,0,141
05:29:13,4707EA00,0,0,52,0,0,141
