09:30:24,6E9C226F,2,224A,0,1,0,1,1,0,1,0,27414,0,27294,0,0,116,2824,17,179,1,183,184,184
09:30:56,6E9C266F,2,264A,0,1,0,1,1,0,1,0,27474,0,27358,0,0,115,2824,17,179,1,183,184,184
09:31:28,6E9C2A6F,2,2A4A,0,1,0,1,1,0,1,0,27014,0,26901,0,0,115,2824,17,179,1,183,184,184
09:32:00,6E9C2E6F,2,2E4A,0,1,0,1,1,0,1,0,26754,0,26635,0,0,118,2824,17,179,1,183,184,184
09:32:32,6E9C326F,2,324A,0,1,0,1,1,0,1,0,26754,0,26634,0,0,120,2823,17,179,1,183,184,184
09:33:04,6E9C366F,2,364A,0,1,0,1,1,0,1,0,26534,0,26431,0,0,114,2823,17,179,1,183,184,184
09:33:36,6E9C3A6F,2,3A4A,0,1,0,1,1,0,1,0,26634,0,26516,0,0,128,2823,17,179,1,183,184,184
09:34:08,6E9C3E6F,2,3E4A,0,1,0,1,1,0,1,0,26494,0,26385,0,0,119,2823,17,179,1,183,184,184
09:34:40,6E9C426F,2,424A,0,1,0,1,1,0,1,0,26554,0,26452,0,0,126,2823,17,179,1,183,184,184
09:35:12,6E9C466F,2,464A,0,1,0,1,1,0,1,0,26774,0,26658,0,0,121,2823,17,179,1,183,184,184
09:35:44,6E9C4A6F,2,4A4A,0,1,0,1,1,0,1,0,27054,0,26944,0,0,123,2823,17,179,1,183,184,184
09:36:16,6E9C4E6F,2,4E4A,0,1,0,1,1,0,1,0,27234,0,27132,0,0,114,2823,17,179,1,183,184,184
09:36:48,6E9C526F,2,524A,0,1,0,1,1,0,1,0,27414,0,27302,0,0,117,2822,17,179,1,183,184,184
09:37:20,6E9C566F,2,564A,0,1,0,1,1,0,1,0,27454,0,27338,0,0,115,2822,17,179,1,183,184,184
09:37:52,6E9C5A6F,2,5A4A,0,1,0,1,1,0,1,0,27034,0,26919,0,0,114,2822,17,179,1,183,184,184
09:38:24,6E9C5E6F,2,5E4A,0,1,0,1,1,0,1,0,26734,0,26614,0,0,114,2822,17,179,1,183,184,184
09:38:56,6E9C626F,2,624A,0,1,0,1,1,0,1,0,26734,0,26615,0,0,122,2822,17,179,1,184,184,184
09:39:28,6E9C666F,2,664A,0,1,0,1,1,0,1,0,26494,0,26391,0,0,114,2822,17,179,1,184,184,184
09:40:00,6E9C6A6F,2,6A4A,0,1,0,1,1,0,1,0,26614,0,26494,0,0,122,2822,17,179,1,184,184,184
09:40:32,6E9C6E6F,2,6E4A,0,1,0,1,1,0,1,0,26474,0,26360,0,0,116,2822,17,179,1,184,184,184
09:41:04,6E9C726F,2,724A,0,1,0,1,1,0,1,0,26594,0,26481,0,0,119,2823,17,179,1,184,184,184
09:41:36,6E9C766F,2,764A,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2823,17,179,1,184,184,184
09:42:08,6E9C7A6F,2,7A4A,0,1,0,1,1,0,1,0,26974,0,26863,0,0,115,2823,17,179,1,184,184,184
09:42:40,6E9C7E6F,2,7E4A,0,1,0,1,1,0,1,0,27294,0,27181,0,0,126,2823,17,179,1,184,184,184
09:43:12,6E9C826F,2,824A,0,1,0,1,1,0,1,0,27354,0,27235,0,0,114,2823,17,179,1,184,184,184
09:43:44,6E9C866F,2,864A,0,1,0,1,1,0,1,0,27534,0,27424,1,0,118,2823,17,179,1,184,184,184
09:44:16,6E9C8A6F,2,8A4A,0,1,0,1,1,0,1,0,27094,0,26983,0,0,124,2823,17,179,1,184,184,184
09:44:48,6E9C8E6F,2,8E4A,0,1,0,1,1,0,1,0,26834,0,26727,0,0,113,2823,17,179,1,184,184,184
09:45:20,6E9C926F,2,924A,0,1,0,1,1,0,1,0,26574,0,26469,0,0,114,2822,17,179,1,184,184,184
09:45:52,6E9C966F,2,964A,0,1,0,1,1,0,1,0,26554,0,26434,0,0,114,2822,17,179,1,184,184,184
09:46:24,6E9C9A6F,2,9A4A,0,1,0,1,1,0,1,0,26614,0,26512,0,0,123,2822,17,179,1,184,184,184
09:46:56,6E9C9E6F,2,9E4A,0,1,0,1,1,0,1,0,26574,0,26468,0,0,130,2822,17,179,1,184,184,184
09:47:28,6E9CA26F,2,A24A,0,1,0,1,1,0,1,0,26614,0,26503,0,0,120,2822,17,179,1,183,184,184
09:48:00,6E9CA66F,2,A64A,0,1,0,1,1,0,1,0,26634,0,26530,0,0,117,2822,17,179,1,183,184,184
09:48:32,6E9CAA6F,2,AA4A,0,1,0,1,1,0,1,0,26994,0,26891,0,1,118,2822,17,179,1,183,184,184
09:49:04,6E9CAE6F,2,AE4A,0,1,0,1,1,0,1,0,27294,0,27186,0,0,129,2822,17,179,1,183,184,184
09:49:36,6E9CB26F,2,B24A,0,1,0,1,1,0,1,0,27454,0,27347,0,0,126,2823,17,179,1,183,184,184
09:50:08,6E9CB66F,2,B64A,0,1,0,1,1,0,1,0,27594,0,27482,0,0,127,2823,17,179,1,183,184,184
09:50:40,6E9CBA6F,2,BA4A,0,1,0,1,1,0,1,0,27134,0,27020,0,0,121,2823,17,179,1,183,184,184
09:51:12,6E9CBE6F,2,BE4A,0,1,0,1,1,0,1,0,26794,0,26680,0,0,116,2823,17,179,1,183,184,184
09:51:44,6E9CC26F,2,C24A,0,1,0,1,1,0,1,0,26694,0,26583,0,0,116,2823,17,179,1,183,184,184
09:52:16,6E9CC66F,2,C64A,0,1,0,1,1,0,1,0,26514,0,26412,0,0,114,2823,17,179,1,183,184,184
09:52:48,6E9CCA6F,2,CA4A,0,1,0,1,1,0,1,0,26594,0,26487,0,1,117,2823,17,179,1,183,184,184
09:53:20,6E9CCE6F,2,CE4A,0,1,0,1,1,0,1,0,26594,0,26488,0,0,127,2823,17,179,1,183,184,184
09:53:52,6E9CD26F,2,D24A,0,1,0,1,1,0,1,0,26554,0,26439,0,0,117,2822,17,179,1,183,184,184
09:54:24,6E9CD66F,2,D64A,0,1,0,1,1,0,1,0,26674,0,26561,0,0,118,2822,17,179,1,183,184,184
09:54:56,6E9CDA6F,2,DA4A,0,1,0,1,1,0,1,0,26934,0,26823,0,0,114,2822,17,179,1,183,184,184
09:55:28,6E9CDE6F,2,DE4A,0,1,0,1,1,0,1,0,27194,0,27092,0,0,114,2822,17,179,1,183,184,184
09:56:00,6E9CE26F,2,E24A,0,1,0,1,1,0,1,0,27454,0,27336,0,0,125,2822,17,179,1,183,184,184
09:56:32,6E9CE66F,2,E64A,0,1,0,1,1,0,1,0,27554,0,27441,0,0,125,2822,17,179,1,183,184,184
09:57:04,6E9CEA6F,2,EA4A,0,1,0,1,1,0,1,0,27134,0,27019,0,0,118,2822,17,179,1,183,184,184
09:57:36,6E9CEE6F,2,EE4A,0,1,0,1,1,0,1,0,26814,0,26694,0,0,125,2822,17,179,1,183,184,184
09:58:08,6E9CF26F,2,F24A,0,1,0,1,1,0,1,0,26694,0,26583,0,0,126,2822,17,179,1,183,184,184
09:58:40,6E9CF66F,2,F64A,0,1,0,1,1,0,1,0,26554,0,26440,0,0,117,2822,17,179,1,183,184,184
09:59:12,6E9CFA6F,2,FA4A,0,1,0,1,1,0,1,0,26614,0,26501,0,0,128,2822,17,178,1,183,184,184
09:59:44,6E9CFE6F,2,FE4A,0,1,0,1,1,0,1,0,26574,0,26464,0,0,115,2822,17,178,1,183,184,184
10:00:16,6E9D026F,2,024A,0,1,0,1,1,0,1,0,26494,0,26391,0,0,117,2822,17,178,1,183,184,184
10:00:48,6E9D066F,2,064A,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2822,17,178,1,183,184,184
10:01:20,6E9D0A6F,2,0A4A,0,1,0,1,1,0,1,0,26994,0,26877,0,0,115,2822,17,178,1,183,184,184
10:01:52,6E9D0E6F,2,0E4A,0,1,0,1,1,0,1,0,27194,0,27090,0,0,115,2822,17,178,1,183,184,184
10:02:24,6E9D126F,2,124A,0,1,0,1,1,0,1,0,27414,0,27301,0,0,116,2822,17,178,1,183,184,184
10:02:56,6E9D166F,2,164A,0,1,0,1,1,0,1,0,27534,0,27430,0,0,121,2822,17,178,1,183,184,184
10:03:28,6E9D1A6F,2,1A4A,0,1,0,1,1,0,1,0,27094,0,26978,1,0,115,2822,17,179,1,183,184,184
10:04:00,6E9D1E6F,2,1E4A,0,1,0,1,1,0,1,0,26794,0,26685,1,0,120,2822,17,179,1,183,184,184
10:04:32,6E9D226F,2,224A,0,1,0,1,1,0,1,0,26714,0,26596,0,0,123,2822,17,179,1,183,184,184
10:05:04,6E9D266F,2,264A,0,1,0,1,1,0,1,0,26514,0,26402,0,0,114,2822,17,179,1,183,184,184
10:05:36,6E9D2A6F,2,2A4A,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2822,17,179,1,183,184,184
10:06:08,6E9D2E6F,2,2E4A,0,1,0,1,1,0,1,0,26614,0,26498,0,0,117,2822,17,179,1,183,184,184
10:06:40,6E9D326F,2,324A,0,1,0,1,1,0,1,0,26534,0,26432,0,0,117,2823,17,179,1,183,184,184
10:07:12,6E9D366F,2,364A,0,1,0,1,1,0,1,0,26714,0,26607,0,0,114,2823,17,179,1,183,184,184
10:07:44,6E9D3A6F,2,3A4A,0,1,0,1,1,0,1,0,27034,0,26919,0,0,124,2823,17,179,1,183,184,184
10:08:16,6E9D3E6F,2,3E4A,0,1,0,1,1,0,1,0,27294,0,27178,0,0,125,2823,17,179,1,183,184,184
10:08:48,6E9D426F,2,424A,0,1,0,1,1,0,1,0,27394,0,27284,0,0,114,2823,17,179,1,184,184,184
10:09:20,6E9D466F,2,464A,0,1,0,1,1,0,1,0,27494,0,27378,0,0,115,2823,17,179,1,184,184,184
10:09:52,6E9D4A6F,2,4A4A,0,1,0,1,1,0,1,0,27134,0,27018,0,0,126,2823,17,179,1,184,184,184
10:10:24,6E9D4E6F,2,4E4A,0,1,0,1,1,0,1,0,26774,0,26658,0,0,114,2823,17,179,1,184,184,184
10:10:56,6E9D526F,2,524A,0,1,0,1,1,0,1,0,26714,0,26597,0,0,127,2822,17,179,1,184,184,184
10:11:28,6E9D566F,2,564A,0,1,0,1,1,0,1,0,26494,0,26375,0,0,114,2822,17,179,1,184,184,184
10:12:00,6E9D5A6F,2,5A4A,0,1,0,1,1,0,1,0,26574,0,26471,0,0,116,2822,17,178,1,184,184,184
10:12:32,6E9D5E6F,2,5E4A,0,1,0,1,1,0,1,0,26614,0,26498,0,0,123,2822,17,178,1,184,184,184
10:13:04,6E9D626F,2,624A,0,1,0,1,1,0,1,0,26574,0,26468,0,0,122,2822,17,178,1,183,184,184
10:13:36,6E9D666F,2,664A,0,1,0,1,1,0,1,0,26814,0,26694,0,0,119,2822,17,178,1,183,184,184
10:14:08,6E9D6A6F,2,6A4A,0,1,0,1,1,0,1,0,27014,0,26901,0,0,113,2822,17,178,1,183,184,183
10:14:40,6E9D6E6F,2,6E4A,0,1,0,1,1,0,1,0,27354,0,27248,0,0,112,2822,17,178,1,183,184,183
10:15:12,6E9D726F,2,724A,0,1,0,1,1,0,1,0,27454,0,27347,0,0,113,2822,17,178,1,183,184,183
10:15:44,6E9D766F,2,764A,0,1,0,1,1,0,1,0,27494,0,27389,0,0,120,2822,17,178,1,183,184,183
10:16:16,6E9D7A6F,2,7A4A,0,1,0,1,1,0,1,0,26894,0,26786,0,0,112,2822,17,179,1,183,184,183
10:16:48,6E9D7E6F,2,7E4A,0,1,0,1,1,0,1,0,26754,0,26644,0,0,111,2822,17,179,1,183,184,183
10:17:20,6E9D826F,2,824A,0,1,0,1,1,0,1,0,26674,0,26568,0,0,116,2822,17,179,1,183,184,183
10:17:52,6E9D866F,2,864A,0,1,0,1,1,0,1,0,26534,0,26427,0,0,117,2822,17,179,1,183,184,183
10:18:24,6E9D8A6F,2,8A4A,0,1,0,1,1,0,1,0,26634,0,26532,0,0,117,2822,17,179,1,183,184,184
10:18:56,6E9D8E6F,2,8E4A,0,1,0,1,1,0,1,0,26594,0,26481,0,0,124,2822,17,179,1,183,184,184
10:19:28,6E9D926F,2,924A,0,1,0,1,1,0,1,0,26514,0,26408,0,0,117,2822,17,179,1,183,184,184
10:20:00,6E9D966F,2,964A,0,1,0,1,1,0,1,0,26834,0,26733,0,0,123,2822,17,179,1,183,184,184
10:20:32,6E9D9A6F,2,9A4A,0,1,0,1,1,0,1,0,27194,0,27085,0,0,119,2822,17,179,1,183,184,184
10:21:04,6E9D9E6F,2,9E4A,0,1,0,1,1,0,1,0,27434,0,27330,0,0,118,2822,17,179,1,183,184,184
10:21:36,6E9DA26F,2,A24A,0,1,0,1,1,0,1,0,27534,0,27415,0,0,116,2822,17,179,1,184,184,184
10:22:08,6E9DA66F,2,A64A,0,1,0,1,1,0,1,0,27214,0,27096,0,0,111,2822,17,179,1,184,184,184
10:22:40,6E9DAA6F,2,AA4A,0,1,0,1,1,0,1,0,26814,0,26705,0,0,120,2822,17,179,1,184,184,184
10:23:12,6E9DAE6F,2,AE4A,0,1,0,1,1,0,1,0,26714,0,26595,0,0,125,2822,17,179,1,184,184,184
10:23:44,6E9DB26F,2,B24A,0,1,0,1,1,0,1,0,26634,0,26514,0,0,115,2824,17,179,1,184,184,184
10:24:16,6E9DB66F,2,B64A,0,1,0,1,1,0,1,0,26574,0,26461,0,0,116,2824,17,179,1,184,184,184
10:24:48,6E9DBA6F,2,BA4A,0,1,0,1,1,0,1,0,26614,0,26499,0,0,125,2824,17,179,1,184,184,184
10:25:20,6E9DBE6F,2,BE4A,0,1,0,1,1,0,1,0,26534,0,26421,0,0,117,2824,17,179,1,184,184,184
10:25:52,6E9DC26F,2,C24A,0,1,0,1,1,0,1,0,26554,0,26441,0,0,118,2824,17,179,1,183,184,184
10:26:24,6E9DC66F,2,C64A,0,1,0,1,1,0,1,0,26894,0,26790,0,0,120,2824,17,179,1,183,184,184
10:26:56,6E9DCA6F,2,CA4A,0,1,0,1,1,0,1,0,27214,0,27107,0,0,122,2824,17,179,1,183,184,184
10:27:28,6E9DCE6F,2,CE4A,0,1,0,1,1,0,1,0,27434,0,27315,0,0,119,2824,17,179,1,183,184,184
10:28:00,6E9DD26F,2,D24A,0,1,0,1,1,0,1,0,27514,0,27397,0,0,116,2824,17,179,1,183,184,184
10:28:32,6E9DD66F,2,D64A,0,1,0,1,1,0,1,0,27194,0,27089,0,0,114,2824,17,179,1,183,184,184
10:29:04,6E9DDA6F,2,DA4A,0,1,0,1,1,0,1,0,26794,0,26679,0,0,114,2824,17,179,1,183,184,184
10:29:36,6E9DDE6F,2,DE4A,0,1,0,1,1,0,1,0,26694,0,26576,0,0,126,2824,17,179,1,183,184,184
10:30:08,6E9DE26F,2,E24A,0,1,0,1,1,0,1,0,26654,0,26546,0,0,123,2824,17,179,1,183,184,184
10:30:40,6E9DE66F,2,E64A,0,1,0,1,1,0,1,0,26654,0,26538,0,0,129,2824,17,179,1,183,184,184
10:31:12,6E9DEA6F,2,EA4A,0,1,0,1,1,0,1,0,26574,0,26458,0,0,122,2824,17,179,1,183,184,184
10:31:44,6E9DEE6F,2,EE4A,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2824,17,179,1,183,184,184
10:32:16,6E9DF26F,2,F24A,0,1,0,1,1,0,1,0,26574,0,26464,0,0,115,2822,17,179,1,183,184,184
10:32:48,6E9DF66F,2,F64A,0,1,0,1,1,0,1,0,27014,0,26909,0,0,123,2822,17,179,1,183,184,184
10:33:20,6E9DFA6F,2,FA4A,0,1,0,1,1,0,1,0,27294,0,27177,0,0,123,2822,17,179,1,183,184,184
10:33:52,6E9DFE6F,2,FE4A,0,1,0,1,1,0,1,0,27354,0,27250,0,0,114,2822,17,179,1,183,184,184
10:34:24,6E9E026F,2,024A,0,1,0,1,1,0,1,0,27554,0,27445,0,0,119,2822,17,179,1,183,184,184
10:34:56,6E9E066F,2,064A,0,1,0,1,1,0,1,0,27054,0,26934,0,0,113,2822,17,179,1,183,184,184
10:35:28,6E9E0A6F,2,0A4A,0,1,0,1,1,0,1,0,26794,0,26684,0,0,119,2822,17,179,1,183,184,184
10:36:00,6E9E0E6F,2,0E4A,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2822,17,179,1,183,184,184
10:36:32,6E9E126F,2,124A,0,1,0,1,1,0,1,0,26574,0,26470,1,0,115,2822,17,179,1,183,184,184
10:37:04,6E9E166F,2,164A,0,1,0,1,1,0,1,0,26594,0,26488,0,0,128,2822,17,179,1,183,184,184
10:37:36,6E9E1A6F,2,1A4A,0,1,0,1,1,0,1,0,26574,0,26471,1,0,118,2822,17,179,1,183,184,184
10:38:08,6E9E1E6F,2,1E4A,0,1,0,1,1,0,1,0,26594,0,26475,0,0,118,2822,17,179,1,183,184,184
10:38:40,6E9E226F,2,224A,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2822,17,179,1,183,184,184
10:39:12,6E9E266F,2,264A,0,1,0,1,1,0,1,0,26954,0,26850,0,0,116,2822,17,179,1,183,184,184
10:39:44,6E9E2A6F,2,2A4A,0,1,0,1,1,0,1,0,27194,0,27086,0,0,114,2822,17,179,1,183,184,183
10:40:16,6E9E2E6F,2,2E4A,0,1,0,1,1,0,1,0,27374,0,27273,0,0,115,2822,17,179,1,183,184,183
10:40:48,6E9E326F,2,324A,0,1,0,1,1,0,1,0,27554,0,27434,0,0,121,2824,17,179,1,183,184,183
10:41:20,6E9E366F,2,364A,0,1,0,1,1,0,1,0,27114,0,27008,0,0,127,2824,17,179,1,183,184,183
10:41:52,6E9E3A6F,2,3A4A,0,1,0,1,1,0,1,0,26774,0,26670,0,0,115,2824,17,179,1,183,184,183
10:42:24,6E9E3E6F,2,3E4A,0,1,0,1,1,0,1,0,26634,0,26517,0,0,115,2824,17,179,1,183,184,183
10:42:56,6E9E426F,2,424A,0,1,0,1,1,0,1,0,26554,0,26440,1,0,117,2824,17,179,1,184,184,183
10:43:28,6E9E466F,2,464A,0,1,0,1,1,0,1,0,26554,0,26444,0,0,116,2824,17,179,1,184,184,183
10:44:00,6E9E4A6F,2,4A4A,0,1,0,1,1,0,1,0,26594,0,26490,1,0,125,2824,17,179,1,184,184,184
10:44:32,6E9E4E6F,2,4E4A,0,1,0,1,1,0,1,0,26634,0,26515,1,0,125,2824,17,179,1,184,184,184
10:45:04,6E9E526F,2,524A,0,1,0,1,1,0,1,0,26754,0,26643,0,0,114,2823,17,179,1,184,184,184
10:45:36,6E9E566F,2,564A,0,1,0,1,1,0,1,0,27054,0,26945,0,0,120,2823,17,179,1,184,184,184
10:46:08,6E9E5A6F,2,5A4A,0,1,0,1,1,0,1,0,27314,0,27200,0,0,122,2823,17,178,1,184,184,184
10:46:40,6E9E5E6F,2,5E4A,0,1,0,1,1,0,1,0,27474,0,27354,0,0,126,2823,17,178,1,184,184,184
10:47:12,6E9E626F,2,624A,0,1,0,1,1,0,1,0,27534,0,27426,0,0,120,2823,17,178,1,183,184,184
10:47:44,6E9E666F,2,664A,0,1,0,1,1,0,1,0,27034,0,26932,0,0,115,2823,17,178,1,183,184,184
10:48:16,6E9E6A6F,2,6A4A,0,1,0,1,1,0,1,0,26794,0,26693,0,0,117,2823,17,178,1,183,184,184
10:48:48,6E9E6E6F,2,6E4A,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2823,17,178,1,183,184,184
10:49:20,6E9E726F,2,724A,0,1,0,1,1,0,1,0,26474,0,26366,0,0,114,2824,17,178,1,183,184,184
10:49:52,6E9E766F,2,764A,0,1,0,1,1,0,1,0,26634,0,26532,0,0,124,2824,17,178,1,183,184,184
10:50:24,6E9E7A6F,2,7A4A,0,1,0,1,1,0,1,0,26574,0,26454,0,0,119,2824,17,179,1,183,184,184
10:50:56,6E9E7E6F,2,7E4A,0,1,0,1,1,0,1,0,26634,0,26529,0,0,123,2824,17,179,1,183,184,184
10:51:28,6E9E826F,2,824A,0,1,0,1,1,0,1,0,26814,0,26708,0,0,117,2824,17,179,1,183,184,184
10:52:00,6E9E866F,2,864A,0,1,0,1,1,0,1,0,27094,0,26979,0,0,114,2824,17,179,1,183,184,184
10:52:32,6E9E8A6F,2,8A4A,0,1,0,1,1,0,1,0,27374,0,27271,0,0,122,2824,17,179,1,183,184,184
10:53:04,6E9E8E6F,2,8E4A,0,1,0,1,1,0,1,0,27454,0,27340,0,0,113,2824,17,179,1,183,184,184
10:53:36,6E9E926F,2,924A,0,1,0,1,1,0,1,0,27474,0,27356,0,0,114,2823,17,179,1,183,184,184
10:54:08,6E9E966F,2,964A,0,1,0,1,1,0,1,0,26974,0,26864,0,0,112,2823,17,179,1,183,184,184
10:54:40,6E9E9A6F,2,9A4A,0,1,0,1,1,0,1,0,26754,0,26648,0,0,116,2823,17,179,1,183,184,184
10:55:12,6E9E9E6F,2,9E4A,0,1,0,1,1,0,1,0,26674,0,26558,0,0,112,2823,17,179,1,183,184,184
10:55:44,6E9EA26F,2,A24A,0,1,0,1,1,0,1,0,26574,0,26454,0,0,122,2823,17,179,1,184,184,184
10:56:16,6E9EA66F,2,A64A,0,1,0,1,1,0,1,0,26634,0,26533,0,0,119,2823,17,179,1,184,184,184
10:56:48,6E9EAA6F,2,AA4A,0,1,0,1,1,0,1,0,26494,0,26389,0,0,116,2823,17,179,1,184,184,184
10:57:20,6E9EAE6F,2,AE4A,0,1,0,1,1,0,1,0,26674,0,26564,0,0,127,2823,17,179,1,184,184,184
10:57:52,6E9EB26F,2,B24A,0,1,0,1,1,0,1,0,26774,0,26667,0,0,115,2823,17,179,1,184,184,184
10:58:24,6E9EB66F,2,B64A,0,1,0,1,1,0,1,0,27214,0,27102,0,0,124,2823,17,179,1,184,184,184
10:58:56,6E9EBA6F,2,BA4A,0,1,0,1,1,0,1,0,27414,0,27313,0,0,127,2823,17,179,1,184,184,184
10:59:28,6E9EBE6F,2,BE4A,0,1,0,1,1,0,1,0,27494,0,27375,0,0,115,2823,17,179,1,184,184,184
11:00:00,6E9EC26F,2,C24A,0,1,0,1,1,0,1,0,27354,0,27241,0,0,121,2823,17,179,1,183,184,184
11:00:32,6E9EC66F,2,C64A,0,1,0,1,1,0,1,0,26894,0,26792,0,0,119,2823,17,179,1,183,184,184
11:01:04,6E9ECA6F,2,CA4A,0,1,0,1,1,0,1,0,26734,0,26633,0,0,115,2823,17,179,1,183,184,184
11:01:36,6E9ECE6F,2,CE4A,0,1,0,1,1,0,1,0,26654,0,26546,0,0,120,2823,17,179,1,183,184,184
11:02:08,6E9ED26F,2,D24A,0,1,0,1,1,0,1,0,26554,0,26451,0,0,119,2823,17,179,1,183,184,184
11:02:40,6E9ED66F,2,D64A,0,1,0,1,1,0,1,0,26574,0,26467,0,0,118,2823,17,179,1,183,184,184
11:03:12,6E9EDA6F,2,DA4A,0,1,0,1,1,0,1,0,26534,0,26416,0,0,121,2823,17,179,1,183,184,184
11:03:44,6E9EDE6F,2,DE4A,0,1,0,1,1,0,1,0,26634,0,26517,0,0,125,2823,17,179,1,183,184,184
11:04:16,6E9EE26F,2,E24A,0,1,0,1,1,0,1,0,26834,0,26721,0,0,129,2823,17,179,1,183,184,184
11:04:48,6E9EE66F,2,E64A,0,1,0,1,1,0,1,0,27094,0,26988,0,0,121,2823,17,179,1,183,184,184
11:05:20,6E9EEA6F,2,EA4A,0,1,0,1,1,0,1,0,27394,0,27282,0,0,122,2823,17,179,1,183,184,184
11:05:52,6E9EEE6F,2,EE4A,0,1,0,1,1,0,1,0,27474,0,27365,0,0,116,2823,17,179,1,183,184,184
11:06:24,6E9EF26F,2,F24A,0,1,0,1,1,0,1,0,27394,0,27291,0,0,113,2824,17,179,1,183,184,184
11:06:56,6E9EF66F,2,F64A,0,1,0,1,1,0,1,0,26874,0,26768,0,0,111,2824,17,179,1,183,184,184
11:07:28,6E9EFA6F,2,FA4A,0,1,0,1,1,0,1,0,26714,0,26599,0,0,111,2824,17,179,1,183,184,184
11:08:00,6E9EFE6F,2,FE4A,0,1,0,1,1,0,1,0,26654,0,26548,0,0,115,2824,17,179,1,183,184,184
11:08:32,6E9F026F,2,024A,0,1,0,1,1,0,1,0,26594,0,26479,0,0,122,2824,17,179,1,183,184,184
11:09:04,6E9F066F,2,064A,0,1,0,1,1,0,1,0,26594,0,26480,0,0,120,2824,17,179,1,183,184,184
11:09:36,6E9F0A6F,2,0A4A,0,1,0,1,1,0,1,0,26614,0,26496,0,0,127,2824,17,179,1,183,184,184
11:10:08,6E9F0E6F,2,0E4A,0,1,0,1,1,0,1,0,26614,0,26499,0,0,121,2824,17,179,1,183,184,184
11:10:40,6E9F126F,2,124A,0,1,0,1,1,0,1,0,26774,0,26670,0,0,115,2824,17,179,1,183,184,184
11:11:12,6E9F166F,2,164A,0,1,0,1,1,0,1,0,27194,0,27075,0,0,127,2824,17,179,1,183,184,184
11:11:44,6E9F1A6F,2,1A4A,0,1,0,1,1,0,1,0,27374,0,27269,0,0,116,2824,17,178,1,183,184,184
11:12:16,6E9F1E6F,2,1E4A,0,1,0,1,1,0,1,0,27514,0,27413,0,0,124,2824,17,178,1,183,184,184
11:12:48,6E9F226F,2,224A,0,1,0,1,1,0,1,0,27254,0,27152,0,0,111,2824,17,178,1,184,184,184
11:13:20,6E9F266F,2,264A,0,1,0,1,1,0,1,0,26874,0,26766,0,0,122,2824,17,178,1,184,184,184
11:13:52,6E9F2A6F,2,2A4A,0,1,0,1,1,0,1,0,26694,0,26587,0,0,120,2824,17,178,1,184,184,183
11:14:24,6E9F2E6F,2,2E4A,0,1,0,1,1,0,1,0,26654,0,26544,0,0,112,2824,17,178,1,184,184,183
11:14:56,6E9F326F,2,324A,0,1,0,1,1,0,1,0,26594,0,26482,0,0,124,2823,17,178,1,184,184,183
11:15:28,6E9F366F,2,364A,0,1,0,1,1,0,1,0,26594,0,26490,0,0,125,2823,17,178,1,184,184,183
11:16:00,6E9F3A6F,2,3A4A,0,1,0,1,1,0,1,0,26594,0,26491,0,0,128,2823,17,179,1,184,184,183
11:16:32,6E9F3E6F,2,3E4A,0,1,0,1,1,0,1,0,26574,0,26460,0,0,117,2823,17,179,1,184,184,183
11:17:04,6E9F426F,2,424A,0,1,0,1,1,0,1,0,26934,0,26823,0,0,118,2823,17,179,1,184,184,183
11:17:36,6E9F466F,2,464A,0,1,0,1,1,0,1,0,27234,0,27126,0,0,126,2823,17,179,1,184,184,183
11:18:08,6E9F4A6F,2,4A4A,0,1,0,1,1,0,1,0,27434,0,27317,0,0,128,2823,17,179,1,184,184,184
11:18:40,6E9F4E6F,2,4E4A,0,1,0,1,1,0,1,0,27554,0,27452,0,0,124,2823,17,179,1,184,184,184
11:19:12,6E9F526F,2,524A,0,1,0,1,1,0,1,0,27174,0,27059,0,0,118,2824,17,179,1,184,184,184
11:19:44,6E9F566F,2,564A,0,1,0,1,1,0,1,0,26794,0,26684,0,0,113,2824,17,179,1,184,184,184
11:20:16,6E9F5A6F,2,5A4A,0,1,0,1,1,0,1,0,26594,0,26492,0,0,115,2824,17,179,1,184,184,184
11:20:48,6E9F5E6F,2,5E4A,0,1,0,1,1,0,1,0,26654,0,26552,0,0,124,2824,17,179,1,184,184,184
11:21:20,6E9F626F,2,624A,0,1,0,1,1,0,1,0,26534,0,26430,0,0,115,2824,17,179,1,184,184,184
11:21:52,6E9F666F,2,664A,0,1,0,1,1,0,1,0,26574,0,26460,0,0,126,2824,17,179,1,184,184,184
11:22:24,6E9F6A6F,2,6A4A,0,1,0,1,1,0,1,0,26534,0,26430,0,0,118,2824,17,179,1,184,184,184
11:22:56,6E9F6E6F,2,6E4A,0,1,0,1,1,0,1,0,26634,0,26521,0,0,129,2824,17,179,1,184,184,184
11:23:28,6E9F726F,2,724A,0,1,0,1,1,0,1,0,27014,0,26908,0,0,130,2822,17,179,1,184,184,184
11:24:00,6E9F766F,2,764A,0,1,0,1,1,0,1,0,27174,0,27072,0,0,114,2822,17,179,1,184,184,184
