05:01:44,3BA820E0,0,0,49,0,0,142
05:02:00,3BA822E0,0,0,49,0,0,143
05:02:16,3BA824E0,0,0,49,0,0,143
05:02:32,3BA826E0,0,0,49,0,0,144
05:02:40,3BA827E0,0,0,49,0,0,144
05:02:48,3BA828E0,0,0,49,0,0,144
05:03:04,3BA82AE0,0,0,49,0,0,144
05:03:20,3BA82CE0,0,0,49,0,0,144
05:03:36,3BA82EE0,0,0,49,0,0,145
05:03:52,3BA830E0,0,0,49,0,0,145
05:04:08,3BA832E0,0,0,49,0,0,145
05:04:24,3BA834E0,0,0,49,0,0,146
05:04:40,3BA836E0,0,0,49,0,0,146
05:04:48,3BA837E0,0,0,49,0,0,146
05:04:56,3BA838E0,0,0,49,0,0,146
05:05:12,3BA83AE0,0,0,49,0,0,146
05:05:28,3BA83CE0,0,0,49,0,0,146
05:05:44,3BA83EE0,0,0,49,0,0,147
05:05:52,3BA83FE0,0,0,49,0,0,147
05:06:00,3BA840E0,0,0,49,0,0,147
05:06:16,3BA842E0,0,0,49,0,0,147
05:06:32,3BA844E0,0,0,49,0,0,147
05:06:48,3BA846E0,0,0,49,0,0,146
05:06:56,3BA847E0,0,0,49,0,0,146
05:07:04,3BA848E0,0,0,49,0,0,145
05:07:20,3BA84AE0,0,0,49,0,0,144
05:07:36,3BA84CE0,0,0,49,0,0,144
05:07:52,3BA84EE0,0,0,49,0,0,143
05:08:08,3BA850E0,0,0,49,0,0,143
05:08:24,3BA852E0,0,0,49,0,0,142
05:08:40,3BA854E0,0,0,49,0,0,141
05:08:56,3BA856E0,0,0,49,0,0,141
05:09:04,3BA857E0,0,0,49,0,0,141
05:09:12,3BA858E0,0,0,49,0,0,141
05:09:28,3BA85AE0,0,0,49,0,0,141
05:09:44,3BA85CE0,0,0,49,0,0,142
05:10:00,3BA85EE0,0,0,49,0,0,142
05:10:08,3BA85FE0,0,0,49,0,0,142
05:10:16,3BA860E0,0,0,49,0,0,143
05:10:32,3BA862E0,0,0,49,0,0,143
05:10:48,3BA864E0,0,0,49,0,0,143
05:11:04,3BA866E0,0,0,49,0,0,144
05:11:12,3BA867E0,0,0,49,0,0,144
05:11:20,3BA868E0,0,0,49,0,0,144
05:11:36,3BA86AE0,0,0,49,0,0,144
05:11:52,3BA86CE0,0,0,49,0,0,145
05:12:08,3BA86EE0,0,0,49,0,0,145
05:12:24,3BA870E0,0,0,49,0,0,145
05:12:40,3BA872E0,0,0,49,0,0,145
05:12:56,3BA874E0,0,0,49,0,0,145
05:13:12,3BA876E0,0,0,49,0,0,146
05:13:20,3BA877E0,0,0,49,0,0,146
05:13:28,3BA878E0,0,0,49,0,0,146
05:13:44,3BA87AE0,0,0,49,0,0,146
05:14:00,3BA87CE0,0,0,49,0,0,146
05:14:16,3BA87EE0,0,0,49,0,0,146
05:14:24,3BA87FE0,0,0,49,0,0,147
05:14:32,3BA880E0,0,0,49,0,0,147
05:14:48,3BA882E0,0,0,49,0,0,147
05:15:04,3BA884E0,0,0,49,0,0,147
05:15:20,3BA886E0,0,0,49,0,0,146
05:15:28,3BA887E0,0,0,49,0,0,146
05:15:36,3BA888E0,0,0,49,0,0,146
05:15:52,3BA88AE0,0,0,49,0,0,145
05:16:08,3BA88CE0,0,0,49,0,0,144
05:16:24,3BA88EE0,0,0,49,0,0,143
05:16:40,3BA890E0,0,0,49,0,0,143
05:16:56,3BA892E0,0,0,49,0,0,142
05:17:12,3BA894E0,0,0,49,0,0,141
05:17:28,3BA896E0,0,0,49,0,0,141
05:17:36,3BA897E0,0,0,49,0,0,141
05:17:44,3BA898E0,0,0,49,0,0,141
05:18:00,3BA89AE0,0,0,49,0,0,141
05:18:16,3BA89CE0,0,0,49,0,0,142
05:18:32,3BA89EE0,0,0,49,0,0,142
05:18:40,3BA89FE0,0,0,49,0,0,142
05:18:48,3BA8A0E0,0,0,49,0,0,143
05:19:04,3BA8A2E0,0,0,49,0,0,143
05:19:20,3BA8A4E0,0,0,49,0,0,144
05:19:36,3BA8A6E0,0,0,49,0,0,144
05:19:44,3BA8A7E0,0,0,49,0,0,144
05:19:52,3BA8A8E0,0,0,49,0,0,144
05:20:08,3BA8AAE0,0,0,49,0,0,144
05:20:24,3BA8ACE0,0,0,49,0,0,145
05:20:40,3BA8AEE0,0,0,49,0,0,145
05:20:56,3BA8B0E0,0,0,49,0,0,145
05:21:12,3BA8B2E0,0,0,49,0,0,145
05:21:28,3BA8B4E0,0,0,49,0,0,146
05:21:44,3BA8B6E0,0,0,49,0,0,146
05:21:52,3BA8B7E0,0,0,49,0,0,146
05:22:00,3BA8B8E0,0,0,49,0,0,146
05:22:16,3BA8BAE0,0,0,49,0,0,146
05:22:32,3BA8BCE0,0,0,49,0,0,146
05:22:48,3BA8BEE0,0,0,49,0,0,147
05:22:56,3BA8BFE0,0,0,49,0,0,147
05:23:04,3BA8C0E0,0,0,49,0,0,147
05:23:20,3BA8C2E0,0,0,49,0,0,147
05:23:36,3BA8C4E0,0,0,49,0,0,147
05:23:52,3BA8C6E0,0,0,49,0,0,146
05:24:00,3BA8C7E0,0,0,49,0,0,145
05:24:08,3BA8C8E0,0,0,49,0,0,145
05:24:24,3BA8CAE0,0,0,49,0,0,144
05:24:40,3BA8CCE0,0,0,49,0,0,143
05:24:56,3BA8CEE0,0,0,49,0,0,143
05:25:12,3BA8D0E0,0,0,49,0,0,142
05:25:28,3BA8D2E0,0,0,49,0,0,142
05:25:44,3BA8D4E0,0,0,49,0,0,141
05:26:00,3BA8D6E0,0,0,49,0,0,141
05:26:08,3BA8D7E0,0,0,49,0,0,141
05:26:16,3BA8D8E0,0,0,49,0,0,141
05:26:32,3BA8DAE0,0,0,49,0,0,141
05:26:48,3BA8DCE0,0,0,49,0,0,142
05:27:04,3BA8DEE0,0,0,49,0,0,143
05:27:12,3BA8DFE0,0,0,49,0,0,143
05:27:20,3BA8E0E0,0,0,49,0,0,143
05:27:36,3BA8E2E0,0,0,49,0,0,143
05:27:52,3BA8E4E0,0,0,49,0,0,144
05:28:08,3BA8E6E0,0,0,49,0,0,144
05:28:16,3BA8E7E0,0,0,49,0,0,144
05:28:24,3BA8E8E0,0,0,49,0,0,144
05:28:40,3BA8EAE0,0,0,49,0,0,145
05:28:56,3BA8ECE0,0,0,49,0,0,145
05:29:12,3BA8EEE0,0,0,49,0,0,145
05:29:28,3BA8F0E0,0,0,49,0,0,145
05:29:44,3BA8F2E0,0,0,49,0,0,145
05:30:00,3BA8F4E0,0,0,49,0,0,146
05:30:16,3BA8F6E0,0,0,49,0,0,146
05:30:24,3BA8F7E0,0,0,49,0,0,146
05:30:32,3BA8F8E0,0,0,49,0,0,146
05:30:48,3BA8FAE0,0,0,49,0,0,146
05:31:04,3BA8FCE0,0,0,49,0,0,146
05:31:20,3BA8FEE0,0,0,49,0,0,147
05:31:28,3BA8FFE0,0,0,49,0,0,147
05:31:36,3BA900E0,0,0,49,0,0,147
05:31:52,3BA902E0,0,0,49,0,0,147
05:32:08,3BA904E0,0,0,49,0,0,146
05:32:24,3BA906E0,0,0,49,0,0,145
05:32:32,3BA907E0,0,0,49,0,0,145
05:32:40,3BA908E0,0,0,49,0,0,145
05:32:56,3BA90AE0,0,0,49,0,0,144
05:33:12,3BA90CE0,0,0,49,0,0,143
05:33:28,3BA90EE0,0,0,49,0,0,143
05:33:44,3BA910E0,0,0,49,0,0,142
05:34:00,3BA912E0,0,0,49,0,0,141
05:34:16,3BA914E0,0,0,49,0,0,141
05:34:32,3BA916E0,0,0,49,0,0,141
05:34:40,3BA917E0,0,0,49,0,0,141
05:34:48,3BA918E0,0,0,49,0,0,141
05:35:04,3BA91AE0,0,0,49,0,0,142
05:35:20,3BA91CE0,0,0,49,0,0,142
05:35:36,3BA91EE0,0,0,49,0,0,143
05:35:44,3BA91FE0,0,0,49,0,0,143
05:35:52,3BA920E0,0,0,49,0,0,143
05:36:08,3BA922E0,0,0,49,0,0,143
05:36:24,3BA924E0,0,0,49,0,0,144
05:36:40,3BA926E0,0,0,49,0,0,144
05:36:48,3BA927E0,0,0,49,0,0,144
05:36:56,3BA928E0,0,0,49,0,0,144
05:37:12,3BA92AE0,0,0,49,0,0,145
05:37:28,3BA92CE0,0,0,49,0,0,145
05:37:44,3BA92EE0,0,0,49,0,0,145
05:38:00,3BA930E0,0,0,49,0,0,145
05:38:16,3BA932E0,0,0,49,0,0,146
05:38:32,3BA934E0,0,0,49,0,0,146
05:38:48,3BA936E0,0,0,49,0,0,146
05:38:56,3BA937E0,0,0,49,0,0,146
05:39:04,3BA938E0,0,0,49,0,0,146
05:39:20,3BA93AE0,0,0,49,0,0,146
05:39:36,3BA93CE0,0,0,49,0,0,146
05:39:52,3BA93EE0,0,0,49,0,0,146
05:40:00,3BA93FE0,0,0,49,0,0,146
05:40:08,3BA940E0,0,0,49,0,0,146
05:40:24,3BA942E0,0,0,49,0,0,145
05:40:40,3BA944E0,0,0,49,0,0,144
05:40:56,3BA946E0,0,0,49,0,0,144
05:41:04,3BA947E0,0,0,49,0,0,143
05:41:12,3BA948E0,0,0,49,0,0,143
05:41:28,3BA94AE0,0,0,49,0,0,142
05:41:44,3BA94CE0,0,0,49,0,0,142
05:42:00,3BA94EE0,0,0,49,0,0,141
05:42:16,3BA950E0,0,0,49,0,0,141
05:42:32,3BA952E0,0,0,49,0,0,141
05:42:48,3BA954E0,0,0,49,0,0,142
05:43:04,3BA956E0,0,0,49,0,0,142
05:43:12,3BA957E0,0,0,49,0,0,142
05:43:20,3BA958E0,0,0,49,0,0,142
05:43:36,3BA95AE0,0,0,49,0,0,143
05:43:52,3BA95CE0,0,0,49,0,0,143
05:44:08,3BA95EE0,0,0,49,0,0,144
05:44:16,3BA95FE0,0,0,49,0,0,144
05:44:24,3BA960E0,0,0,49,0,0,144
05:44:40,3BA962E0,0,0,49,0,0,144
05:44:56,3BA964E0,0,0,49,0,0,145
05:45:12,3BA966E0,0,0,49,0,0,145
05:45:20,3BA967E0,0,0,49,0,0,145
05:45:28,3BA968E0,0,0,49,0,0,145
05:45:44,3BA96AE0,0,0,49,0,0,145
05:46:00,3BA96CE0,0,0,49,0,0,146
05:46:16,3BA96EE0,0,0,49,0,0,146
05:46:32,3BA970E0,0,0,49,0,0,146
05:46:48,3BA972E0,0,0,49,0,0,146
05:47:04,3BA974E0,0,0,49,0,0,146
05:47:20,3BA976E0,0,0,49,0,0,146
05:47:28,3BA977E0,0,0,49,0,0,146
05:47:36,3BA978E0,0,0,49,0,0,146
05:47:52,3BA97AE0,0,0,49,0,0,147
05:48:08,3BA97CE0,0,0,49,0,0,146
05:48:24,3BA97EE0,0,0,49,0,0,146
05:48:32,3BA97FE0,0,0,49,0,0,145
05:48:40,3BA980E0,0,0,49,0,0,145
05:48:56,3BA982E0,0,0,49,0,0,144
05:49:12,3BA984E0,0,0,49,0,0,143
05:49:28,3BA986E0,0,0,49,0,0,142
05:49:36,3BA987E0,0,0,49,0,0,142
05:49:44,3BA988E0,0,0,49,0,0,142
05:50:00,3BA98AE0,0,0,49,0,0,141
05:50:16,3BA98CE0,0,0,49,0,0,141
05:50:32,3BA98EE0,0,0,49,0,0,141
05:50:48,3BA990E0,0,0,49,0,0,141
05:51:04,3BA992E0,0,0,49,0,0,142
05:51:20,3BA994E0,0,0,49,0,0,142
05:51:36,3BA996E0,0,0,49,0,0,143
05:51:44,3BA997E0,0,0,49,0,0,143
05:51:52,3BA998E0,0,0,49,0,0,143
05:52:08,3BA99AE0,0,0,49,0,0,144
05:52:24,3BA99CE0,0,0,49,0,0,144
05:52:40,3BA99EE0,0,0,49,0,0,144
05:52:48,3BA99FE0,0,0,49,0,0,144
05:52:56,3BA9A0E0,0,0,49,0,0,144
05:53:12,3BA9A2E0,0,0,49,0,0,145
05:53:28,3BA9A4E0,0,0,49,0,0,145
05:53:44,3BA9A6E0,0,0,49,0,0,145
05:53:52,3BA9A7E0,0,0,49,0,0,145
05:54:00,3BA9A8E0,0,0,49,0,0,146
05:54:16,3BA9AAE0,0,0,49,0,0,146
05:54:32,3BA9ACE0,0,0,49,0,0,146
05:54:48,3BA9AEE0,0,0,49,0,0,146
05:55:04,3BA9B0E0,0,0,49,0,0,146
05:55:20,3BA9B2E0,0,0,49,0,0,146
05:55:36,3BA9B4E0,0,0,49,0,0,147
05:55:52,3BA9B6E0,0,0,49,0,0,147
05:56:00,3BA9B7E0,0,0,49,0,0,147
05:56:08,3BA9B8E0,0,0,49,0,0,147
05:56:24,3BA9BAE0,0,0,49,0,0,147
05:56:40,3BA9BCE0,0,0,49,0,0,146
05:56:56,3BA9BEE0,0,0,49,0,0,145
05:57:04,3BA9BFE0,0,0,49,0,0,145
05:57:12,3BA9C0E0,0,0,49,0,0,144
05:57:28,3BA9C2E0,0,0,49,0,0,144
05:57:44,3BA9C4E0,0,0,49,0,0,143
05:58:00,3BA9C6E0,0,0,49,0,0,142
05:58:08,3BA9C7E0,0,0,49,0,0,142
05:58:16,3BA9C8E0,0,0,49,0,0,142
05:58:32,3BA9CAE0,0,0,49,0,0,141
05:58:48,3BA9CCE0,0,0,49,0,0,141
05:59:04,3BA9CEE0,0,0,49,0,0,141
05:59:20,3BA9D0E0,0,0,49,0,0,141
05:59:36,3BA9D2E0,0,0,49,0,0,142
05:59:52,3BA9D4E0,0,0,49,0,0,142
06:00:08,3BA9D6E0,0,0,49,0,0,143
06:00:16,3BA9D7E0,0,0,49,0,0,143
06:00:24,3BA9D8E0,0,0,49,0,0,143
06:00:40,3BA9DAE0,0,0,49,0,0,143
06:00:56,3BA9DCE0,0,0,49,0,0,144
06:01:12,3BA9DEE0,0,0,49,0,0,144
06:01:20,3BA9DFE0,0,0,49,0,0,144
06:01:28,3BA9E0E0,0,0,49,0,0,145
06:01:44,3BA9E2E0,0,0,49,0,0,145
06:02:00,3BA9E4E0,0,0,49,0,0,145
06:02:16,3BA9E6E0,0,0,49,0,0,145
06:02:24,3BA9E7E0,0,0,49,0,0,145
06:02:32,3BA9E8E0,0,0,49,0,0,146
06:02:48,3BA9EAE0,0,0,49,0,0,146
06:03:04,3BA9ECE0,0,0,49,0,0,146
06:03:20,3BA9EEE0,0,0,49,0,0,146
06:03:36,3BA9F0E0,0,0,49,0,0,146
06:03:52,3BA9F2E0,0,0,49,0,0,146
06:04:08,3BA9F4E0,0,0,49,0,0,146
06:04:24,3BA9F6E0,0,0,49,0,0,147
06:04:32,3BA9F7E0,0,0,49,0,0,147
06:04:40,3BA9F8E0,0,0,49,0,0,147
06:04:56,3BA9FAE0,0,0,49,0,0,146
06:05:12,3BA9FCE0,0,0,49,0,0,145
06:05:28,3BA9FEE0,0,0,49,0,0,145
06:05:36,3BA9FFE0,0,0,49,0,0,144
06:05:44,3BAA00E0,0,0,49,0,0,144
06:06:00,3BAA02E0,0,0,49,0,0,143
06:06:16,3BAA04E0,0,0,49,0,0,142
06:06:32,3BAA06E0,0,0,49,0,0,142
06:06:40,3BAA07E0,0,0,49,0,0,141
06:06:48,3BAA08E0,0,0,49,0,0,141
06:07:04,3BAA0AE0,0,0,49,0,0,141
06:07:20,3BAA0CE0,0,0,49,0,0,141
06:07:36,3BAA0EE0,0,0,49,0,0,142
06:07:52,3BAA10E0,0,0,49,0,0,142
06:08:08,3BAA12E0,0,0,49,0,0,142
06:08:24,3BAA14E0,0,0,49,0,0,143
06:08:40,3BAA16E0,0,0,49,0,0,143
06:08:48,3BAA17E0,0,0,49,0,0,144
06:08:56,3BAA18E0,0,0,49,0,0,144
06:09:12,3BAA1AE0,0,0,49,0,0,144
06:09:28,3BAA1CE0,0,0,49,0,0,144
06:09:44,3BAA1EE0,0,0,49,0,0,145
06:09:52,3BAA1FE0,0,0,49,0,0,145
06:10:00,3BAA20E0,0,0,49,0,0,145
06:10:16,3BAA22E0,0,0,49,0,0,145
06:10:32,3BAA24E0,0,0,49,0,0,146
06:10:48,3BAA26E0,0,0,49,0,0,146
06:10:56,3BAA27E0,0,0,49,0,0,146
06:11:04,3BAA28E0,0,0,49,0,0,146
06:11:20,3BAA2AE0,0,0,49,0,0,146
06:11:36,3BAA2CE0,0,0,49,0,0,146
06:11:52,3BAA2EE0,0,0,49,0,0,146
06:12:08,3BAA30E0,0,0,49,0,0,146
06:12:24,3BAA32E0,0,0,49,0,0,147
06:12:40,3BAA34E0,0,0,49,0,0,146
06:12:56,3BAA36E0,0,0,49,0,0,146
06:13:04,3BAA37E0,0,0,49,0,0,145
06:13:12,3BAA38E0,0,0,49,0,0,145
06:13:28,3BAA3AE0,0,0,49,0,0,144
06:13:44,3BAA3CE0,0,0,49,0,0,143
06:14:00,3BAA3EE0,0,0,49,0,0,143
06:14:08,3BAA3FE0,0,0,49,0,0,142
06:14:16,3BAA40E0,0,0,49,0,0,142
06:14:32,3BAA42E0,0,0,49,0,0,142
06:14:48,3BAA44E0,0,0,49,0,0,141
06:15:04,3BAA46E0,0,0,49,0,0,141
06:15:12,3BAA47E0,0,0,49,0,0,141
06:15:20,3BAA48E0,0,0,49,0,0,141
06:15:36,3BAA4AE0,0,0,49,0,0,142
06:15:52,3BAA4CE0,0,0,49,0,0,142
06:16:08,3BAA4EE0,0,0,49,0,0,143
06:16:24,3BAA50E0,0,0,49,0,0,143
06:16:40,3BAA52E0,0,0,49,0,0,143
06:16:56,3BAA54E0,0,0,49,0,0,144
06:17:12,3BAA56E0,0,0,49,0,0,144
06:17:20,3BAA57E0,0,0,49,0,0,144
06:17:28,3BAA58E0,0,0,49,0,0,144
06:17:44,3BAA5AE0,0,0,49,0,0,144
06:18:00,3BAA5CE0,0,0,49,0,0,145
06:18:16,3BAA5EE0,0,0,49,0,0,145
06:18:24,3BAA5FE0,0,0,49,0,0,145
06:18:32,3BAA60E0,0,0,49,0,0,145
06:18:48,3BAA62E0,0,0,49,0,0,146
06:19:04,3BAA64E0,0,0,49,0,0,146
06:19:20,3BAA66E0,0,0,49,0,0,146
06:19:28,3BAA67E0,0,0,49,0,0,146
06:19:36,3BAA68E0,0,0,49,0,0,146
06:19:52,3BAA6AE0,0,0,49,0,0,146
06:20:08,3BAA6CE0,0,0,49,0,0,147
06:20:24,3BAA6EE0,0,0,49,0,0,147
06:20:40,3BAA70E0,0,0,49,0,0,147
06:20:56,3BAA72E0,0,0,49,0,0,146
06:21:12,3BAA74E0,0,0,49,0,0,145
06:21:28,3BAA76E0,0,0,49,0,0,144
06:21:36,3BAA77E0,0,0,49,0,0,144
06:21:44,3BAA78E0,0,0,49,0,0,143
06:22:00,3BAA7AE0,0,0,49,0,0,143
06:22:16,3BAA7CE0,0,0,49,0,0,142
06:22:32,3BAA7EE0,0,0,49,0,0,142
06:22:40,3BAA7FE0,0,0,49,0,0,141
06:22:48,3BAA80E0,0,0,49,0,0,141
06:23:04,3BAA82E0,0,0,49,0,0,141
06:23:20,3BAA84E0,0,0,49,0,0,141
06:23:36,3BAA86E0,0,0,49,0,0,141
06:23:44,3BAA87E0,0,0,49,0,0,142
06:23:52,3BAA88E0,0,0,49,0,0,142
06:24:08,3BAA8AE0,0,0,49,0,0,142
06:24:24,3BAA8CE0,0,0,49,0,0,143
06:24:40,3BAA8EE0,0,0,49,0,0,143
06:24:56,3BAA90E0,0,0,49,0,0,143
06:25:12,3BAA92E0,0,0,49,0,0,144
06:25:28,3BAA94E0,0,0,49,0,0,144
06:25:44,3BAA96E0,0,0,49,0,0,145
06:25:52,3BAA97E0,0,0,49,0,0,145
06:26:00,3BAA98E0,0,0,49,0,0,145
06:26:16,3BAA9AE0,0,0,49,0,0,145
06:26:32,3BAA9CE0,0,0,49,0,0,145
06:26:48,3BAA9EE0,0,0,49,0,0,145
06:26:56,3BAA9FE0,0,0,49,0,0,146
06:27:04,3BAAA0E0,0,0,49,0,0,146
06:27:20,3BAAA2E0,0,0,49,0,0,146
06:27:36,3BAAA4E0,0,0,49,0,0,146
06:27:52,3BAAA6E0,0,0,49,0,0,146
06:28:00,3BAAA7E0,0,0,49,0,0,146
06:28:08,3BAAA8E0,0,0,49,0,0,146
06:28:24,3BAAAAE0,0,0,49,0,0,147
06:28:40,3BAAACE0,0,0,49,0,0,147
06:28:56,3BAAAEE0,0,0,49,0,0,147
06:29:12,3BAAB0E0,0,0,49,0,0,146
06:29:28,3BAAB2E0,0,0,49,0,0,145
06:29:44,3BAAB4E0,0,0,49,0,0,145
06:30:00,3BAAB6E0,0,0,49,0,0,144
06:30:08,3BAAB7E0,0,0,49,0,0,143
06:30:16,3BAAB8E0,0,0,49,0,0,143
06:30:32,3BAABAE0,0,0,49,0,0,142
06:30:48,3BAABCE0,0,0,49,0,0,142
06:31:04,3BAABEE0,0,0,49,0,0,141
06:31:12,3BAABFE0,0,0,49,0,0,141
06:31:20,3BAAC0E0,0,0,49,0,0,141
06:31:36,3BAAC2E0,0,0,49,0,0,141
06:31:52,3BAAC4E0,0,0,49,0,0,141
06:32:08,3BAAC6E0,0,0,49,0,0,142
06:32:16,3BAAC7E0,0,0,49,0,0,142
06:32:24,3BAAC8E0,0,0,49,0,0,142
06:32:40,3BAACAE0,0,0,49,0,0,143
06:32:56,3BAACCE0,0,0,49,0,0,143
06:33:12,3BAACEE0,0,0,49,0,0,144
06:33:28,3BAAD0E0,0,0,49,0,0,144
06:33:44,3BAAD2E0,0,0,49,0,0,144
06:34:00,3BAAD4E0,0,0,49,0,0,144
06:34:16,3BAAD6E0,0,0,49,0,0,145
06:34:24,3BAAD7E0,0,0,49,0,0,145
06:34:32,3BAAD8E0,0,0,49,0,0,145
06:34:48,3BAADAE0,0,0,49,0,0,145
06:35:04,3BAADCE0,0,0,49,0,0,146
06:35:20,3BAADEE0,0,0,49,0,0,146
06:35:28,3BAADFE0,0,0,49,0,0,146
06:35:36,3BAAE0E0,0,0,49,0,0,146
06:35:52,3BAAE2E0,0,0,49,0,0,146
06:36:08,3BAAE4E0,0,0,49,0,0,146
06:36:24,3BAAE6E0,0,0,49,0,0,146
06:36:32,3BAAE7E0,0,0,49,0,0,146
06:36:40,3BAAE8E0,0,0,49,0,0,146
06:36:56,3BAAEAE0,0,0,49,0,0,147
06:37:12,3BAAECE0,0,0,49,0,0,147
06:37:28,3BAAEEE0,0,0,49,0,0,146
06:37:44,3BAAF0E0,0,0,49,0,0,145
06:38:00,3BAAF2E0,0,0,49,0,0,144
06:38:16,3BAAF4E0,0,0,49,0,0,144
06:38:32,3BAAF6E0,0,0,49,0,0,143
06:38:40,3BAAF7E0,0,0,49,0,0,142
06:38:48,3BAAF8E0,0,0,49,0,0,142
06:39:04,3BAAFAE0,0,0,49,0,0,142
06:39:20,3BAAFCE0,0,0,49,0,0,141
06:39:36,3BAAFEE0,0,0,49,0,0,141
06:39:44,3BAAFFE0,0,0,49,0,0,141
06:39:52,3BAB00E0,0,0,49,0,0,141
06:40:08,3BAB02E0,0,0,49,0,0,141
06:40:24,3BAB04E0,0,0,49,0,0,142
06:40:40,3BAB06E0,0,0,49,0,0,143
06:40:48,3BAB07E0,0,0,49,0,0,143
06:40:56,3BAB08E0,0,0,49,0,0,143
06:41:12,3BAB0AE0,0,0,49,0,0,143
06:41:28,3BAB0CE0,0,0,49,0,0,144
06:41:44,3BAB0EE0,0,0,49,0,0,144
06:42:00,3BAB10E0,0,0,49,0,0,144
06:42:16,3BAB12E0,0,0,49,0,0,145
06:42:32,3BAB14E0,0,0,49,0,0,145
06:42:48,3BAB16E0,0,0,49,0,0,145
06:42:56,3BAB17E0,0,0,49,0,0,145
06:43:04,3BAB18E0,0,0,49,0,0,145
06:43:20,3BAB1AE0,0,0,49,0,0,146
06:43:36,3BAB1CE0,0,0,49,0,0,146
06:43:52,3BAB1EE0,0,0,49,0,0,146
06:44:00,3BAB1FE0,0,0,49,0,0,146
06:44:08,3BAB20E0,0,0,49,0,0,146
06:44:24,3BAB22E0,0,0,49,0,0,146
06:44:40,3BAB24E0,0,0,49,0,0,147
06:44:56,3BAB26E0,0,0,49,0,0,147
06:45:04,3BAB27E0,0,0,49,0,0,147
06:45:12,3BAB28E0,0,0,49,0,0,147
06:45:28,3BAB2AE0,0,0,49,0,0,146
06:45:44,3BAB2CE0,0,0,49,0,0,145
06:46:00,3BAB2EE0,0,0,49,0,0,144
06:46:16,3BAB30E0,0,0,49,0,0,144
06:46:32,3BAB32E0,0,0,49,0,0,143
06:46:48,3BAB34E0,0,0,49,0,0,143
06:47:04,3BAB36E0,0,0,49,0,0,142
06:47:12,3BAB37E0,0,0,49,0,0,142
06:47:20,3BAB38E0,0,0,49,0,0,141
06:47:36,3BAB3AE0,0,0,49,0,0,141
06:47:52,3BAB3CE0,0,0,49,0,0,141
06:48:08,3BAB3EE0,0,0,49,0,0,141
06:48:16,3BAB3FE0,0,0,49,0,0,141
06:48:24,3BAB40E0,0,0,49,0,0,142
06:48:40,3BAB42E0,0,0,49,0,0,142
06:48:56,3BAB44E0,0,0,49,0,0,143
06:49:12,3BAB46E0,0,0,49,0,0,143
06:49:20,3BAB47E0,0,0,49,0,0,144
06:49:28,3BAB48E0,0,0,49,0,0,144
06:49:44,3BAB4AE0,0,0,49,0,0,144
06:50:00,3BAB4CE0,0,0,49,0,0,144
06:50:16,3BAB4EE0,0,0,49,0,0,145
06:50:32,3BAB50E0,0,0,49,0,0,145
06:50:48,3BAB52E0,0,0,49,0,0,145
06:51:04,3BAB54E0,0,0,49,0,0,145
06:51:20,3BAB56E0,0,0,49,0,0,146
06:51:28,3BAB57E0,0,0,49,0,0,146
06:51:36,3BAB58E0,0,0,49,0,0,146
06:51:52,3BAB5AE0,0,0,49,0,0,146
06:52:08,3BAB5CE0,0,0,49,0,0,146
06:52:24,3BAB5EE0,0,0,49,0,0,146
06:52:32,3BAB5FE0,0,0,49,0,0,146
06:52:40,3BAB60E0,0,0,49,0,0,146
06:52:56,3BAB62E0,0,0,49,0,0,147
06:53:12,3BAB64E0,0,0,49,0,0,147
06:53:28,3BAB66E0,0,0,49,0,0,147
06:53:36,3BAB67E0,0,0,49,0,0,146
06:53:44,3BAB68E0,0,0,49,0,0,146
06:54:00,3BAB6AE0,0,0,49,0,0,145
06:54:16,3BAB6CE0,0,0,49,0,0,144
06:54:32,3BAB6EE0,0,0,49,0,0,144
06:54:48,3BAB70E0,0,0,49,0,0,143
06:55:04,3BAB72E0,0,0,49,0,0,142
06:55:20,3BAB74E0,0,0,49,0,0,142
06:55:36,3BAB76E0,0,0,49,0,0,141
06:55:44,3BAB77E0,0,0,49,0,0,141
06:55:52,3BAB78E0,0,0,49,0,0,141
06:56:08,3BAB7AE0,0,0,49,0,0,141
06:56:24,3BAB7CE0,0,0,49,0,0,142
06:56:40,3BAB7EE0,0,0,49,0,0,142
06:56:48,3BAB7FE0,0,0,49,0,0,142
06:56:56,3BAB80E0,0,0,49,0,0,143
06:57:12,3BAB82E0,0,0,49,0,0,143
06:57:28,3BAB84E0,0,0,49,0,0,144
06:57:44,3BAB86E0,0,0,49,0,0,144
06:57:52,3BAB87E0,0,0,49,0,0,144
06:58:00,3BAB88E0,0,0,49,0,0,144
06:58:16,3BAB8AE0,0,0,49,0,0,144
06:58:32,3BAB8CE0,0,0,49,0,0,145
06:58:48,3BAB8EE0,0,0,49,0,0,145
06:59:04,3BAB90E0,0,0,49,0,0,145
06:59:20,3BAB92E0,0,0,49,0,0,145
06:59:36,3BAB94E0,0,0,49,0,0,146
06:59:52,3BAB96E0,0,0,49,0,0,146
07:00:00,3BAB97E0,0,0,49,0,0,146
07:00:08,3BAB98E0,0,0,49,0,0,146
07:00:24,3BAB9AE0,0,0,49,0,0,146
07:00:40,3BAB9CE0,0,0,49,0,0,146
07:00:56,3BAB9EE0,0,0,49,0,0,147
07:01:04,3BAB9FE0,0,0,49,0,0,147
07:01:12,3BABA0E0,0,0,49,0,0,147
