00:28:11,348A06D3,3,06D2,0,0,1,1,1,0,1,0,39166,0,26846,179,2,123,2834,17,180,1,184,185,184
00:28:11,348A06D3,2,06D2,0,0,1,1,1,0,1,0,39175,0,26855,179,3,123,2834,17,180,1,184,185,184
00:28:11,348A06D3,1,06D2,0,0,1,1,1,0,1,0,39185,0,26865,203,3,130,2834,17,180,1,184,185,184
00:28:27,348A08D3,16,08D2,0,0,1,1,1,0,1,0,39194,0,26873,189,3,131,2834,17,180,1,184,185,184
00:28:27,348A08D3,15,08D2,0,0,1,1,1,0,1,0,39192,0,26873,189,3,130,2834,17,180,1,184,185,184
00:28:27,348A08D3,14,08D2,0,0,1,1,1,0,1,0,39165,0,26844,188,3,127,2834,17,180,1,184,185,184
00:28:27,348A08D3,13,08D2,0,0,1,1,1,0,1,0,39149,0,26828,171,2,121,2834,17,180,1,184,185,183
00:28:27,348A08D3,12,08D2,0,0,1,1,1,0,1,0,39140,0,26819,161,3,120,2834,17,180,1,184,185,183
00:28:27,348A08D3,11,08D2,0,0,1,1,1,0,1,0,39108,0,26787,160,2,118,2835,17,180,1,184,185,183
00:28:27,348A08D3,10,08D2,0,0,1,1,1,0,1,0,39097,0,26777,163,2,118,2835,17,180,1,184,185,183
00:28:27,348A08D3,9,08D2,0,0,1,1,1,0,1,0,39087,0,26766,160,3,118,2835,17,180,1,184,185,183
00:28:27,348A08D3,8,08D2,0,0,1,1,1,0,1,0,39067,0,26747,162,2,118,2835,17,180,1,184,185,183
00:28:27,348A08D3,7,08D2,0,0,1,1,1,0,1,0,39082,0,26762,160,3,117,2835,17,180,1,184,185,183
00:28:27,348A08D3,6,08D2,0,0,1,1,1,0,1,0,39067,0,26746,158,2,118,2835,17,180,1,184,185,183
00:28:27,348A08D3,5,08D2,0,0,1,1,1,0,1,0,39053,0,26732,162,3,118,2835,17,180,1,184,185,184
00:28:27,348A08D3,4,08D2,0,0,1,1,1,0,1,0,39052,0,26731,162,2,118,2835,17,180,1,184,185,184
00:28:27,348A08D3,3,08D2,0,0,1,1,1,0,1,0,39077,0,26756,158,2,118,2834,17,180,1,184,185,184
00:28:27,348A08D3,2,08D2,0,0,1,1,1,0,1,0,39081,0,26760,159,2,118,2834,17,180,1,184,185,184
00:28:27,348A08D3,1,08D2,0,0,1,1,1,0,1,0,39085,0,26763,160,2,118,2834,17,181,1,184,185,184
00:28:43,348A0AD3,16,0AD2,0,0,1,1,1,0,1,0,39089,0,26768,163,2,118,2834,17,181,1,184,185,184
00:28:43,348A0AD3,15,0AD2,0,0,1,1,1,0,1,0,39113,0,26792,166,2,121,2834,17,181,1,184,185,184
00:28:43,348A0AD3,14,0AD2,0,0,1,1,1,0,1,0,39106,0,26785,166,2,120,2834,17,181,1,184,185,184
00:28:43,348A0AD3,13,0AD2,0,0,1,1,1,0,1,0,39133,0,26812,187,3,127,2834,17,181,1,184,185,184
00:28:43,348A0AD3,12,0AD2,0,0,1,1,1,0,1,0,39115,0,26794,172,3,120,2834,17,181,1,184,185,184
00:28:43,348A0AD3,11,0AD2,0,0,1,1,1,0,1,0,39142,0,26821,178,3,121,2833,17,181,1,184,185,184
00:28:43,348A0AD3,10,0AD2,0,0,1,1,1,0,1,0,39115,0,26794,169,2,120,2833,17,181,1,184,185,184
00:28:43,348A0AD3,9,0AD2,0,0,1,1,1,0,1,0,39106,0,26784,170,3,120,2833,17,180,1,184,185,184
00:28:43,348A0AD3,8,0AD2,0,0,1,1,1,0,1,0,39134,0,26812,175,2,121,2833,17,180,1,184,185,184
00:28:43,348A0AD3,7,0AD2,0,0,1,1,1,0,1,0,39123,0,26801,172,2,120,2833,17,180,1,184,185,184
00:28:43,348A0AD3,6,0AD2,0,0,1,1,1,0,1,0,39139,0,26817,169,2,120,2833,17,180,1,184,185,184
00:28:43,348A0AD3,5,0AD2,0,0,1,1,1,0,1,0,39129,0,26807,169,2,120,2833,17,180,1,184,185,184
00:28:43,348A0AD3,4,0AD2,0,0,1,1,1,0,1,0,39145,0,26823,178,3,122,2833,17,180,1,184,185,184
00:28:43,348A0AD3,3,0AD2,0,0,1,1,1,0,1,0,39121,0,26799,172,2,121,2835,17,180,1,184,185,184
00:28:43,348A0AD3,2,0AD2,0,0,1,1,1,0,1,0,39149,0,26827,177,3,121,2835,17,180,1,184,185,184
00:28:43,348A0AD3,1,0AD2,0,0,1,1,1,0,1,0,39151,0,26829,187,3,124,2835,17,180,1,184,185,184
00:28:59,348A0CD3,16,0CD2,0,0,1,1,1,0,1,0,39154,0,26832,179,2,123,2835,17,180,1,184,185,184
00:28:59,348A0CD3,15,0CD2,0,0,1,1,1,0,1,0,39180,0,26858,199,3,129,2835,17,180,1,184,185,184
00:28:59,348A0CD3,14,0CD2,0,0,1,1,1,0,1,0,39165,0,26842,196,3,128,2835,17,180,1,184,185,184
00:28:59,348A0CD3,13,0CD2,0,0,1,1,1,0,1,0,39159,0,26837,163,2,118,2835,17,180,1,184,185,184
00:28:59,348A0CD3,12,0CD2,0,0,1,1,1,0,1,0,39168,0,26847,169,3,119,2835,17,180,1,184,185,184
00:28:59,348A0CD3,11,0CD2,0,0,1,1,1,0,1,0,39195,0,26873,203,3,134,2834,17,180,1,184,185,184
00:28:59,348A0CD3,10,0CD2,0,0,1,1,1,0,1,0,39140,0,26818,170,2,119,2834,17,180,1,184,185,184
00:28:59,348A0CD3,9,0CD2,0,0,1,1,1,0,1,0,39168,0,26846,168,3,120,2834,17,180,1,184,185,184
00:28:59,348A0CD3,8,0CD2,0,0,1,1,1,0,1,0,39151,0,26830,175,2,120,2834,17,180,1,184,185,184
00:28:59,348A0CD3,7,0CD2,0,0,1,1,1,0,1,0,39158,0,26836,178,3,122,2834,17,180,1,184,185,184
00:28:59,348A0CD3,6,0CD2,0,0,1,1,1,0,1,0,39178,0,26856,188,3,129,2834,17,180,1,184,185,184
00:28:59,348A0CD3,5,0CD2,0,0,1,1,1,0,1,0,39185,0,26863,184,3,127,2834,17,180,1,184,185,184
00:28:59,348A0CD3,4,0CD2,0,0,1,1,1,0,1,0,39190,0,26868,189,3,124,2834,17,180,1,184,185,184
00:28:59,348A0CD3,3,0CD2,0,0,1,1,1,0,1,0,39188,0,26866,190,3,125,2834,17,180,1,184,185,184
00:28:59,348A0CD3,2,0CD2,0,0,1,1,1,0,1,0,39193,0,26870,187,3,124,2834,17,180,1,184,185,184
00:28:59,348A0CD3,1,0CD2,0,0,1,1,1,0,1,0,39221,0,26899,163,2,119,2834,17,180,1,184,185,184
00:29:15,348A0ED3,16,0ED2,0,0,1,1,1,0,1,0,39208,0,26886,182,3,122,2834,17,180,1,184,185,184
00:29:15,348A0ED3,15,0ED2,0,0,1,1,1,0,1,0,39189,0,26866,177,3,122,2834,17,180,1,184,185,184
00:29:15,348A0ED3,14,0ED2,0,0,1,1,1,0,1,0,39190,0,26868,179,2,121,2834,17,180,1,184,185,184
00:29:15,348A0ED3,13,0ED2,0,0,1,1,1,0,1,0,39204,0,26882,188,3,123,2834,17,180,1,184,185,184
00:29:15,348A0ED3,12,0ED2,0,0,1,1,1,0,1,0,39218,0,26896,182,3,122,2834,17,180,1,184,185,184
00:29:15,348A0ED3,11,0ED2,0,0,1,1,1,0,1,0,39213,0,26891,176,3,121,2834,17,180,1,184,185,184
00:29:15,348A0ED3,10,0ED2,0,0,1,1,1,0,1,0,39210,0,26888,173,2,113,2834,17,180,1,184,185,184
00:29:15,348A0ED3,9,0ED2,0,0,1,1,1,0,1,0,39219,0,26897,185,2,122,2834,17,180,1,184,185,184
00:29:15,348A0ED3,8,0ED2,0,0,1,1,1,0,1,0,39225,0,26903,176,3,115,2834,17,180,1,184,185,184
00:29:15,348A0ED3,7,0ED2,0,0,1,1,1,0,1,0,39223,0,26901,177,2,114,2834,17,180,1,184,185,184
00:29:15,348A0ED3,6,0ED2,0,0,1,1,1,0,1,0,39232,0,26910,183,2,116,2834,17,180,1,184,185,184
00:29:15,348A0ED3,5,0ED2,0,0,1,1,1,0,1,0,39233,0,26911,179,3,116,2834,17,180,1,184,185,184
00:29:15,348A0ED3,4,0ED2,0,0,1,1,1,0,1,0,39237,0,26915,183,3,116,2834,17,180,1,184,185,184
00:29:15,348A0ED3,3,0ED2,0,0,1,1,1,0,1,0,39245,0,26923,176,3,115,2832,17,180,1,184,185,184
00:29:15,348A0ED3,2,0ED2,0,0,1,1,1,0,1,0,39226,0,26904,187,3,113,2832,17,180,1,184,185,184
00:29:15,348A0ED3,1,0ED2,0,0,1,1,1,0,1,0,39231,0,26910,184,3,113,2832,17,180,1,184,185,184
00:29:31,348A10D3,16,10D2,0,0,1,1,1,0,1,0,39221,0,26898,182,3,113,2832,17,180,1,184,185,184
00:29:31,348A10D3,15,10D2,0,0,1,1,1,0,1,0,39238,0,26916,184,3,113,2832,17,180,1,184,185,184
00:29:31,348A10D3,14,10D2,0,0,1,1,1,0,1,0,39247,0,26925,182,3,115,2832,17,180,1,184,185,184
00:29:31,348A10D3,13,10D2,0,0,1,1,1,0,1,0,39230,0,26908,182,3,113,2832,17,180,1,184,185,183
00:29:31,348A10D3,12,10D2,0,0,1,1,1,0,1,0,39234,0,26912,184,3,112,2832,17,180,1,184,185,183
00:29:31,348A10D3,11,10D2,0,0,1,1,1,0,1,0,39228,0,26907,184,3,113,2834,17,180,1,184,185,183
00:29:31,348A10D3,10,10D2,0,0,1,1,1,0,1,0,39250,0,26928,185,3,113,2834,17,180,1,184,185,183
00:29:31,348A10D3,9,10D2,0,0,1,1,1,0,1,0,39231,0,26909,182,3,112,2834,17,180,1,184,185,183
00:29:31,348A10D3,8,10D2,0,0,1,1,1,0,1,0,39229,0,26907,182,3,112,2834,17,180,1,184,185,183
00:29:31,348A10D3,7,10D2,0,0,1,1,1,0,1,0,39230,0,26908,181,2,112,2834,17,180,1,184,185,183
00:29:31,348A10D3,6,10D2,0,0,1,1,1,0,1,0,39235,0,26912,180,3,112,2834,17,180,1,184,185,183
00:29:31,348A10D3,5,10D2,0,0,1,1,1,0,1,0,39235,0,26912,182,3,112,2834,17,180,1,184,185,183
00:29:31,348A10D3,4,10D2,0,0,1,1,1,0,1,0,39231,0,26908,181,3,112,2834,17,180,1,184,185,183
00:29:31,348A10D3,3,10D2,0,0,1,1,1,0,1,0,39252,0,26929,198,3,121,2833,17,180,1,184,185,183
00:29:31,348A10D3,2,10D2,0,0,1,1,1,0,1,0,39241,0,26918,184,3,111,2833,17,180,1,184,185,183
00:29:31,348A10D3,1,10D2,0,0,1,1,1,0,1,0,39251,0,26928,186,3,112,2833,17,180,1,184,185,183
00:29:47,348A12D3,16,12D2,0,0,1,1,1,0,1,0,39258,0,26934,182,2,112,2833,17,180,1,184,185,183
00:29:47,348A12D3,15,12D2,0,0,1,1,1,0,1,0,39277,0,26954,202,3,124,2833,17,180,1,184,185,183
00:29:47,348A12D3,14,12D2,0,0,1,1,1,0,1,0,39264,0,26941,201,3,123,2833,17,180,1,184,185,183
00:29:47,348A12D3,13,12D2,0,0,1,1,1,0,1,0,39275,0,26952,198,3,119,2833,17,180,1,184,185,183
00:29:47,348A12D3,12,12D2,0,0,1,1,1,0,1,0,39285,0,26962,206,3,123,2833,17,180,1,184,185,183
00:29:47,348A12D3,11,12D2,0,0,1,1,1,0,1,0,39283,0,26959,195,3,123,2833,17,180,1,184,185,183
00:29:47,348A12D3,10,12D2,0,0,1,1,1,0,1,0,39293,0,26970,207,3,127,2833,17,180,1,184,185,183
00:29:47,348A12D3,9,12D2,0,0,1,1,1,0,1,0,39293,0,26969,200,3,124,2833,17,180,1,184,185,183
00:29:47,348A12D3,8,12D2,0,0,1,1,1,0,1,0,39308,0,26984,196,3,124,2833,17,180,1,184,185,183
00:29:47,348A12D3,7,12D2,0,0,1,1,1,0,1,0,39305,0,26981,190,3,121,2833,17,180,1,184,185,183
00:29:47,348A12D3,6,12D2,0,0,1,1,1,0,1,0,39291,0,26968,188,3,121,2833,17,180,1,184,185,183
00:29:47,348A12D3,5,12D2,0,0,1,1,1,0,1,0,39303,0,26979,178,3,119,2833,17,180,1,184,185,183
00:29:47,348A12D3,4,12D2,0,0,1,1,1,0,1,0,39309,0,26985,180,3,120,2833,17,180,1,184,185,183
00:29:47,348A12D3,3,12D2,0,0,1,1,1,0,1,0,39287,0,26963,175,2,118,2834,17,180,1,184,185,183
00:29:47,348A12D3,2,12D2,0,0,1,1,1,0,1,0,39287,0,26963,179,2,119,2834,17,180,1,184,185,183
00:29:47,348A12D3,1,12D2,0,0,1,1,1,0,1,0,39297,0,26973,178,2,119,2834,17,180,1,184,185,183
00:30:03,348A14D3,16,14D2,0,0,1,1,1,0,1,0,39264,0,26940,176,2,118,2834,17,180,1,184,185,183
00:30:03,348A14D3,15,14D2,0,0,1,1,1,0,1,0,39275,0,26951,185,3,120,2834,17,180,1,184,185,183
00:30:03,348A14D3,14,14D2,0,0,1,1,1,0,1,0,39267,0,26942,182,3,119,2834,17,180,1,184,185,183
00:30:03,348A14D3,13,14D2,0,0,1,1,1,0,1,0,39249,0,26925,171,2,117,2834,17,180,1,184,185,183
00:30:03,348A14D3,12,14D2,0,0,1,1,1,0,1,0,39246,0,26922,175,2,118,2834,17,180,1,184,185,183
00:30:03,348A14D3,11,14D2,0,0,1,1,1,0,1,0,39221,0,26898,174,2,117,2835,17,180,1,184,185,183
00:30:03,348A14D3,10,14D2,0,0,1,1,1,0,1,0,39230,0,26906,177,3,117,2835,17,180,1,184,185,183
00:30:03,348A14D3,9,14D2,0,0,1,1,1,0,1,0,39214,0,26890,173,2,117,2835,17,180,1,184,185,183
00:30:03,348A14D3,8,14D2,0,0,1,1,1,0,1,0,39209,0,26885,174,3,117,2835,17,180,1,184,185,183
00:30:03,348A14D3,7,14D2,0,0,1,1,1,0,1,0,39197,0,26872,177,3,118,2835,17,180,1,184,185,183
00:30:03,348A14D3,6,14D2,0,0,1,1,1,0,1,0,39177,0,26853,170,3,117,2835,17,180,1,184,185,183
00:30:03,348A14D3,5,14D2,0,0,1,1,1,0,1,0,39193,0,26868,172,2,117,2835,17,180,1,184,185,183
00:30:03,348A14D3,4,14D2,0,0,1,1,1,0,1,0,39165,0,26841,173,2,117,2835,17,180,1,184,185,183
00:30:03,348A14D3,3,14D2,0,0,1,1,1,0,1,0,39158,0,26834,175,2,117,2834,17,180,1,184,185,183
00:30:03,348A14D3,2,14D2,0,0,1,1,1,0,1,0,39167,0,26842,173,3,117,2834,17,180,1,184,185,183
00:30:03,348A14D3,1,14D2,0,0,1,1,1,0,1,0,39152,0,26827,172,2,117,2834,17,180,1,184,185,183
00:30:19,348A16D3,16,16D2,0,0,1,1,1,0,1,0,39180,0,26855,174,3,118,2834,17,180,1,184,185,183
00:30:19,348A16D3,15,16D2,0,0,1,1,1,0,1,0,39154,0,26830,176,3,117,2834,17,180,1,184,185,183
00:30:19,348A16D3,14,16D2,0,0,1,1,1,0,1,0,39173,0,26848,173,2,117,2834,17,180,1,184,185,183
00:30:19,348A16D3,13,16D2,0,0,1,1,1,0,1,0,39170,0,26845,176,3,117,2834,17,180,1,184,185,183
00:30:19,348A16D3,12,16D2,0,0,1,1,1,0,1,0,39216,0,26892,184,3,120,2834,17,180,1,184,185,183
00:30:19,348A16D3,11,16D2,0,0,1,1,1,0,1,0,39188,0,26863,174,2,117,2835,17,180,1,184,185,183
00:30:19,348A16D3,10,16D2,0,0,1,1,1,0,1,0,39190,0,26866,176,3,118,2835,17,180,1,184,185,183
00:30:19,348A16D3,9,16D2,0,0,1,1,1,0,1,0,39220,0,26896,184,3,122,2835,17,180,1,184,185,183
00:30:19,348A16D3,8,16D2,0,0,1,1,1,0,1,0,39231,0,26906,189,3,124,2835,17,180,1,184,185,183
00:30:19,348A16D3,7,16D2,0,0,1,1,1,0,1,0,39228,0,26904,194,3,122,2835,17,180,1,184,185,183
00:30:19,348A16D3,6,16D2,0,0,1,1,1,0,1,0,39258,0,26933,224,3,132,2835,17,180,1,184,185,183
00:30:19,348A16D3,5,16D2,0,0,1,1,1,0,1,0,39255,0,26930,220,3,124,2835,17,180,1,184,185,183
00:30:19,348A16D3,4,16D2,0,0,1,1,1,0,1,0,39256,0,26930,183,3,117,2835,17,180,1,184,185,183
00:30:19,348A16D3,3,16D2,0,0,1,1,1,0,1,0,39255,0,26930,185,3,117,2833,17,180,1,184,185,183
00:30:19,348A16D3,2,16D2,0,0,1,1,1,0,1,0,39253,0,26928,176,3,115,2833,17,180,1,184,185,183
00:30:19,348A16D3,1,16D2,0,0,1,1,1,0,1,0,39259,0,26934,179,3,115,2833,17,180,1,184,185,183
00:30:35,348A18D3,16,18D2,0,0,1,1,1,0,1,0,39269,0,26944,179,2,122,2833,17,180,1,184,185,183
00:30:35,348A18D3,15,18D2,0,0,1,1,1,0,1,0,39260,0,26934,174,2,114,2833,17,180,1,184,185,183
00:30:35,348A18D3,14,18D2,0,0,1,1,1,0,1,0,39275,0,26950,175,2,115,2833,17,180,1,184,185,183
00:30:35,348A18D3,13,18D2,0,0,1,1,1,0,1,0,39259,0,26934,174,3,115,2833,17,180,1,184,185,183
00:30:35,348A18D3,12,18D2,0,0,1,1,1,0,1,0,39282,0,26957,175,2,122,2833,17,180,1,184,185,183
00:30:35,348A18D3,11,18D2,0,0,1,1,1,0,1,0,39302,0,26977,210,3,125,2835,17,180,1,184,185,183
00:30:35,348A18D3,10,18D2,0,0,1,1,1,0,1,0,39263,0,26938,176,3,115,2835,17,180,1,184,185,183
00:30:35,348A18D3,9,18D2,0,0,1,1,1,0,1,0,39263,0,26938,174,3,115,2835,17,180,1,184,185,183
00:30:35,348A18D3,8,18D2,0,0,1,1,1,0,1,0,39273,0,26948,175,2,122,2835,17,180,1,184,185,183
00:30:35,348A18D3,7,18D2,0,0,1,1,1,0,1,0,39272,0,26947,174,2,115,2835,17,180,1,184,185,183
00:30:35,348A18D3,6,18D2,0,0,1,1,1,0,1,0,39276,0,26950,185,3,124,2835,17,180,1,184,185,183
00:30:35,348A18D3,5,18D2,0,0,1,1,1,0,1,0,39280,0,26954,186,3,126,2835,17,180,1,184,185,184
00:30:35,348A18D3,4,18D2,0,0,1,1,1,0,1,0,39283,0,26957,213,3,132,2835,17,180,1,184,185,184
00:30:35,348A18D3,3,18D2,0,0,1,1,1,0,1,0,39294,0,26969,197,3,126,2833,17,180,1,184,185,184
00:30:35,348A18D3,2,18D2,0,0,1,1,1,0,1,0,39292,0,26966,196,3,124,2833,17,180,1,184,185,184
00:30:35,348A18D3,1,18D2,0,0,1,1,1,0,1,0,39314,0,26989,203,3,134,2833,17,180,1,184,185,184
00:30:51,348A1AD3,16,1AD2,0,0,1,1,1,0,1,0,39310,0,26985,203,3,133,2833,17,180,1,184,185,184
00:30:51,348A1AD3,15,1AD2,0,0,1,1,1,0,1,0,39316,0,26991,203,3,132,2833,17,180,1,184,185,184
00:30:51,348A1AD3,14,1AD2,0,0,1,1,1,0,1,0,39315,0,26990,200,3,131,2833,17,180,1,184,185,184
00:30:51,348A1AD3,13,1AD2,0,0,1,1,1,0,1,0,39314,0,26988,203,3,131,2833,17,180,1,184,185,184
00:30:51,348A1AD3,12,1AD2,0,0,1,1,1,0,1,0,39303,0,26977,183,3,125,2833,17,180,1,184,185,184
00:30:51,348A1AD3,11,1AD2,0,0,1,1,1,0,1,0,39316,0,26991,201,3,132,2834,17,180,1,184,185,184
00:30:51,348A1AD3,10,1AD2,0,0,1,1,1,0,1,0,39296,0,26971,179,2,116,2834,17,180,1,184,185,184
00:30:51,348A1AD3,9,1AD2,0,0,1,1,1,0,1,0,39237,0,26912,163,3,119,2834,17,180,1,184,185,184
00:30:51,348A1AD3,8,1AD2,0,0,1,1,1,0,1,0,39248,0,26923,167,2,121,2834,17,180,1,184,185,184
00:30:51,348A1AD3,7,1AD2,0,0,1,1,1,0,1,0,39243,0,26918,170,2,121,2834,17,180,1,184,185,184
00:30:51,348A1AD3,6,1AD2,0,0,1,1,1,0,1,0,39261,0,26935,185,3,128,2834,17,180,1,184,185,184
00:30:51,348A1AD3,5,1AD2,0,0,1,1,1,0,1,0,39238,0,26912,183,2,126,2834,17,180,1,184,185,184
00:30:51,348A1AD3,4,1AD2,0,0,1,1,1,0,1,0,39241,0,26915,197,3,130,2834,17,180,1,184,185,184
00:30:51,348A1AD3,3,1AD2,0,0,1,1,1,0,1,0,39250,0,26924,202,3,129,2834,17,180,1,184,185,184
00:30:51,348A1AD3,2,1AD2,0,0,1,1,1,0,1,0,39248,0,26922,197,3,126,2834,17,180,1,184,185,184
00:30:51,348A1AD3,1,1AD2,0,0,1,1,1,0,1,0,39221,0,26895,193,3,128,2834,17,180,1,184,185,184
00:31:07,348A1CD3,16,1CD2,0,0,1,1,1,0,1,0,39229,0,26903,193,3,128,2834,17,180,1,184,185,184
00:31:07,348A1CD3,15,1CD2,0,0,1,1,1,0,1,0,39220,0,26893,201,3,128,2834,17,180,1,184,185,184
00:31:07,348A1CD3,14,1CD2,0,0,1,1,1,0,1,0,39220,0,26893,193,3,126,2834,17,180,1,184,185,184
00:31:07,348A1CD3,13,1CD2,0,0,1,1,1,0,1,0,39241,0,26914,191,3,126,2834,17,180,1,184,185,184
00:31:07,348A1CD3,12,1CD2,0,0,1,1,1,0,1,0,39246,0,26919,199,3,126,2834,17,180,1,184,185,184
00:31:07,348A1CD3,11,1CD2,0,0,1,1,1,0,1,0,39243,0,26916,182,3,121,2835,17,180,1,184,185,184
00:31:07,348A1CD3,10,1CD2,0,0,1,1,1,0,1,0,39248,0,26921,178,3,121,2835,17,180,1,184,185,184
00:31:07,348A1CD3,9,1CD2,0,0,1,1,1,0,1,0,39273,0,26947,195,3,125,2835,17,180,1,184,185,184
00:31:07,348A1CD3,8,1CD2,0,0,1,1,1,0,1,0,39287,0,26960,192,3,126,2835,17,180,1,184,185,184
00:31:07,348A1CD3,7,1CD2,0,0,1,1,1,0,1,0,39306,0,26979,204,3,128,2835,17,180,1,184,185,184
00:31:07,348A1CD3,6,1CD2,0,0,1,1,1,0,1,0,39330,0,27003,199,3,131,2835,17,180,1,184,185,184
00:31:07,348A1CD3,5,1CD2,0,0,1,1,1,0,1,0,39313,0,26986,198,3,127,2835,17,180,1,184,185,184
00:31:07,348A1CD3,4,1CD2,0,0,1,1,1,0,1,0,39314,0,26987,192,3,130,2835,17,180,1,184,185,184
00:31:07,348A1CD3,3,1CD2,0,0,1,1,1,0,1,0,39287,0,26960,173,3,119,2835,17,180,1,184,185,184
00:31:07,348A1CD3,2,1CD2,0,0,1,1,1,0,1,0,39301,0,26974,187,3,125,2835,17,180,1,184,185,184
00:31:07,348A1CD3,1,1CD2,0,0,1,1,1,0,1,0,39307,0,26980,185,3,123,2835,17,180,1,184,185,184
00:31:23,348A1ED3,16,1ED2,0,0,1,1,1,0,1,0,39315,0,26988,207,3,129,2835,17,180,1,184,185,184
00:31:23,348A1ED3,15,1ED2,0,0,1,1,1,0,1,0,39317,0,26990,208,4,127,2835,17,180,1,184,185,184
00:31:23,348A1ED3,14,1ED2,0,0,1,1,1,0,1,0,39323,0,26996,200,3,127,2835,17,180,1,184,185,184
00:31:23,348A1ED3,13,1ED2,0,0,1,1,1,0,1,0,39307,0,26980,205,3,129,2835,17,180,1,184,185,184
00:31:23,348A1ED3,12,1ED2,0,0,1,1,1,0,1,0,39330,0,27003,205,3,128,2835,17,180,1,184,185,184
00:31:23,348A1ED3,11,1ED2,0,0,1,1,1,0,1,0,39335,0,27008,204,3,129,2835,17,180,1,184,185,184
00:31:23,348A1ED3,10,1ED2,0,0,1,1,1,0,1,0,39341,0,27014,201,3,129,2835,17,180,1,184,185,184
00:31:23,348A1ED3,9,1ED2,0,0,1,1,1,0,1,0,39346,0,27019,192,3,125,2835,17,181,1,184,185,184
00:31:23,348A1ED3,8,1ED2,0,0,1,1,1,0,1,0,39360,0,27033,201,3,129,2835,17,181,1,184,185,184
00:31:23,348A1ED3,7,1ED2,0,0,1,1,1,0,1,0,39358,0,27031,202,3,129,2835,17,181,1,184,185,184
00:31:23,348A1ED3,6,1ED2,0,0,1,1,1,0,1,0,39371,0,27043,201,3,128,2835,17,181,1,184,185,184
00:31:23,348A1ED3,5,1ED2,0,0,1,1,1,0,1,0,39387,0,27060,201,3,129,2835,17,181,1,184,185,184
00:31:23,348A1ED3,4,1ED2,0,0,1,1,1,0,1,0,39396,0,27069,193,3,124,2835,17,181,1,184,185,184
00:31:23,348A1ED3,3,1ED2,0,0,1,1,1,0,1,0,39412,0,27084,199,3,126,2835,17,181,1,184,185,184
00:31:23,348A1ED3,2,1ED2,0,0,1,1,1,0,1,0,39428,0,27101,200,4,128,2835,17,181,1,184,185,184
00:31:23,348A1ED3,1,1ED2,0,0,1,1,1,0,1,0,39450,0,27122,195,3,129,2835,17,180,1,184,185,184
00:31:39,348A20D3,16,20D2,0,0,1,1,1,0,1,0,39455,0,27127,199,3,128,2835,17,180,1,184,185,184
00:31:39,348A20D3,15,20D2,0,0,1,1,1,0,1,0,39451,0,27124,193,3,126,2835,17,180,1,184,185,184
00:31:39,348A20D3,14,20D2,0,0,1,1,1,0,1,0,39475,0,27147,204,3,131,2835,17,180,1,184,185,184
00:31:39,348A20D3,13,20D2,0,0,1,1,1,0,1,0,39479,0,27152,204,3,131,2835,17,180,1,184,185,184
00:31:39,348A20D3,12,20D2,0,0,1,1,1,0,1,0,39485,0,27157,202,3,130,2835,17,180,1,184,185,184
00:31:39,348A20D3,11,20D2,0,0,1,1,1,0,1,0,39473,0,27146,203,3,127,2835,17,180,1,184,185,184
00:31:39,348A20D3,10,20D2,0,0,1,1,1,0,1,0,39480,0,27153,205,3,128,2835,17,180,1,184,185,184
00:31:39,348A20D3,9,20D2,0,0,1,1,1,0,1,0,39486,0,27159,204,3,129,2835,17,180,1,184,185,184
00:31:39,348A20D3,8,20D2,0,0,1,1,1,0,1,0,39474,0,27147,200,3,127,2835,17,180,1,184,185,184
00:31:39,348A20D3,7,20D2,0,0,1,1,1,0,1,0,39477,0,27150,210,3,129,2835,17,180,1,184,185,184
00:31:39,348A20D3,6,20D2,0,0,1,1,1,0,1,0,39470,0,27143,195,3,127,2835,17,180,1,184,185,184
00:31:39,348A20D3,5,20D2,0,0,1,1,1,0,1,0,39480,0,27153,200,3,127,2835,17,180,1,184,185,184
00:31:39,348A20D3,4,20D2,0,0,1,1,1,0,1,0,39472,0,27145,198,3,127,2835,17,180,1,184,185,184
00:31:39,348A20D3,3,20D2,0,0,1,1,1,0,1,0,39483,0,27156,197,3,129,2835,17,180,1,184,185,184
00:31:39,348A20D3,2,20D2,0,0,1,1,1,0,1,0,39497,0,27170,205,3,130,2835,17,180,1,184,185,184
00:31:39,348A20D3,1,20D2,0,0,1,1,1,0,1,0,39493,0,27166,200,4,130,2835,17,180,1,184,185,184
00:31:55,348A22D3,16,22D2,0,0,1,1,1,0,1,0,39495,0,27168,206,3,130,2835,17,180,1,184,185,184
00:31:55,348A22D3,15,22D2,0,0,1,1,1,0,1,0,39517,0,27190,199,3,130,2835,17,180,1,184,185,184
00:31:55,348A22D3,14,22D2,0,0,1,1,1,0,1,0,39518,0,27191,198,3,128,2835,17,180,1,184,185,184
00:31:55,348A22D3,13,22D2,0,0,1,1,1,0,1,0,39525,0,27198,206,3,131,2835,17,180,1,184,185,183
00:31:55,348A22D3,12,22D2,0,0,1,1,1,0,1,0,39529,0,27202,200,3,129,2835,17,180,1,184,185,183
00:31:55,348A22D3,11,22D2,0,0,1,1,1,0,1,0,39529,0,27202,197,3,129,2835,17,180,1,184,185,183
00:31:55,348A22D3,10,22D2,0,0,1,1,1,0,1,0,39545,0,27218,203,3,130,2835,17,180,1,184,185,183
00:31:55,348A22D3,9,22D2,0,0,1,1,1,0,1,0,39563,0,27236,198,3,128,2835,17,180,1,184,185,183
