00:43:32,681F5CCF,5,5CCA,0,0,1,1,1,1,1,0,27796,27800,26824,255,123,131,2029,2807,181,174,186,185,183
00:43:32,681F5CCF,4,5CCA,0,0,1,1,1,1,1,0,27750,27754,26779,255,102,117,2029,2807,181,174,186,185,183
00:43:32,681F5CCF,3,5CCA,0,0,1,1,1,1,1,0,27733,27738,26762,255,100,117,2029,2807,181,175,186,185,183
00:43:32,681F5CCF,2,5CCA,0,0,1,1,1,1,1,0,27712,27718,26741,255,101,117,2029,2807,181,175,186,185,183
00:43:32,681F5CCF,1,5CCA,0,0,1,1,1,1,1,0,27696,27701,26725,255,113,118,2029,2807,181,175,186,185,183
00:43:40,681F5DCF,8,5DCA,0,0,1,1,1,1,1,0,27698,27703,26727,255,99,119,2029,2807,181,175,186,185,183
00:43:40,681F5DCF,7,5DCA,0,0,1,1,1,1,1,0,27719,27723,26747,255,112,126,2029,2807,181,175,186,185,183
00:43:40,681F5DCF,6,5DCA,0,0,1,1,1,1,1,0,27720,27724,26748,255,110,127,2028,2807,181,175,186,185,183
00:43:40,681F5DCF,5,5DCA,0,0,1,1,1,1,1,0,27750,27753,26777,255,113,126,2028,2807,181,175,186,185,183
00:43:40,681F5DCF,4,5DCA,0,0,1,1,1,1,1,0,27756,27760,26784,255,115,121,2028,2807,181,175,186,185,183
00:43:40,681F5DCF,3,5DCA,0,0,1,1,1,1,1,0,27780,27784,26808,255,109,118,2028,2807,181,175,186,185,183
00:43:40,681F5DCF,2,5DCA,0,0,1,1,1,1,1,0,27800,27804,26828,255,103,119,2028,2807,181,175,186,185,183
00:43:40,681F5DCF,1,5DCA,0,0,1,1,1,1,1,0,27821,27825,26849,255,108,123,2028,2807,181,175,186,185,183
00:43:48,681F5ECF,8,5ECA,0,0,1,1,1,1,1,0,27837,27840,26865,255,114,128,2028,2807,181,175,186,185,183
00:43:48,681F5ECF,7,5ECA,0,0,1,1,1,1,1,0,27847,27849,26875,255,120,124,2028,2807,181,175,186,185,183
00:43:48,681F5ECF,6,5ECA,0,0,1,1,1,1,1,0,27855,27859,26884,255,106,122,2029,2807,181,175,186,185,183
00:43:48,681F5ECF,5,5ECA,0,0,1,1,1,1,1,0,27879,27883,26908,255,123,129,2029,2808,181,175,186,185,183
00:43:48,681F5ECF,4,5ECA,0,0,1,1,1,1,1,0,27885,27889,26914,255,120,130,2029,2808,180,175,186,185,183
00:43:48,681F5ECF,3,5ECA,0,0,1,1,1,1,1,0,27909,27913,26937,255,124,129,2029,2808,180,174,186,185,183
00:43:48,681F5ECF,2,5ECA,0,0,1,1,1,1,1,0,27913,27919,26942,255,121,130,2029,2808,180,174,186,185,183
00:43:48,681F5ECF,1,5ECA,0,0,1,1,1,1,1,0,27932,27938,26961,255,123,130,2029,2808,180,174,186,185,183
00:43:56,681F5FCF,8,5FCA,0,0,1,1,1,1,1,0,27930,27934,26958,255,135,127,2029,2808,180,174,186,185,183
00:43:56,681F5FCF,7,5FCA,0,0,1,1,1,1,1,0,27913,27916,26939,255,103,116,2029,2808,180,174,186,185,183
00:43:56,681F5FCF,6,5FCA,0,0,1,1,1,1,1,0,27915,27916,26940,255,120,116,2027,2808,180,174,186,185,183
00:43:56,681F5FCF,5,5FCA,0,0,1,1,1,1,1,0,27910,27912,26936,255,111,115,2027,2808,180,174,186,185,183
00:43:56,681F5FCF,4,5FCA,0,0,1,1,1,1,1,0,27903,27905,26929,255,110,117,2027,2808,181,174,186,185,183
00:43:56,681F5FCF,3,5FCA,0,0,1,1,1,1,1,0,27917,27920,26944,255,107,118,2027,2808,181,174,186,185,183
00:43:56,681F5FCF,2,5FCA,0,0,1,1,1,1,1,0,27948,27950,26974,255,120,127,2027,2808,181,174,186,185,183
00:43:56,681F5FCF,1,5FCA,0,0,1,1,1,1,1,0,27958,27960,26984,255,120,130,2027,2808,181,174,186,185,183
00:44:04,681F60CF,8,60CA,0,0,1,1,1,1,1,0,27963,27965,26989,255,114,128,2027,2808,181,174,186,185,183
00:44:04,681F60CF,7,60CA,0,0,1,1,1,1,1,0,27930,27932,26957,255,114,118,2027,2808,181,174,186,185,183
00:44:04,681F60CF,6,60CA,0,0,1,1,1,1,1,0,27937,27939,26964,255,112,116,2028,2808,181,174,186,185,183
00:44:04,681F60CF,5,60CA,0,0,1,1,1,1,1,0,27925,27927,26953,255,103,115,2028,2808,181,174,186,185,183
00:44:04,681F60CF,4,60CA,0,0,1,1,1,1,1,0,27949,27951,26977,255,106,115,2028,2808,181,174,186,185,183
00:44:04,681F60CF,3,60CA,0,0,1,1,1,1,1,0,27927,27929,26955,255,108,115,2028,2808,181,174,186,185,183
00:44:04,681F60CF,2,60CA,0,0,1,1,1,1,1,0,27952,27954,26981,255,109,115,2028,2808,181,174,186,185,183
00:44:04,681F60CF,1,60CA,0,0,1,1,1,1,1,0,27985,27987,27014,255,101,116,2028,2808,181,174,186,185,183
00:44:12,681F61CF,8,61CA,0,0,1,1,1,1,1,0,27996,27998,27025,255,101,117,2028,2808,181,174,186,185,183
00:44:12,681F61CF,7,61CA,0,0,1,1,1,1,1,0,28016,28018,27046,255,100,117,2028,2808,181,174,186,185,183
00:44:12,681F61CF,6,61CA,0,0,1,1,1,1,1,0,28035,28038,27065,255,99,123,2030,2808,181,174,186,185,183
00:44:12,681F61CF,5,61CA,0,0,1,1,1,1,1,0,28042,28044,27072,255,115,124,2030,2808,181,174,186,185,183
00:44:12,681F61CF,4,61CA,0,0,1,1,1,1,1,0,28060,28062,27090,255,112,126,2030,2808,181,174,186,185,183
00:44:12,681F61CF,3,61CA,0,0,1,1,1,1,1,0,28081,28083,27111,255,126,130,2030,2808,181,174,186,185,183
00:44:12,681F61CF,2,61CA,0,0,1,1,1,1,1,0,28091,28093,27122,255,128,131,2030,2808,181,174,186,185,183
00:44:12,681F61CF,1,61CA,0,0,1,1,1,1,1,0,28110,28113,27141,255,120,130,2030,2808,181,174,186,185,183
00:44:20,681F62CF,8,62CA,0,0,1,1,1,1,1,0,28104,28107,27135,255,113,130,2030,2808,181,174,186,185,183
00:44:20,681F62CF,7,62CA,0,0,1,1,1,1,1,0,28120,28122,27151,255,115,130,2030,2808,181,174,186,185,183
00:44:20,681F62CF,6,62CA,0,0,1,1,1,1,1,0,28122,28125,27153,255,113,130,2028,2808,181,174,186,185,183
00:44:20,681F62CF,5,62CA,0,0,1,1,1,1,1,0,28122,28124,27151,255,106,117,2028,2808,181,174,186,185,183
00:44:20,681F62CF,4,62CA,0,0,1,1,1,1,1,0,28103,28105,27133,255,108,116,2028,2808,181,174,186,185,183
00:44:20,681F62CF,3,62CA,0,0,1,1,1,1,1,0,28104,28107,27134,255,106,116,2028,2808,181,174,186,185,183
00:44:20,681F62CF,2,62CA,0,0,1,1,1,1,1,0,28086,28089,27117,255,100,115,2028,2808,181,174,186,185,183
00:44:20,681F62CF,1,62CA,0,0,1,1,1,1,1,0,28089,28092,27121,255,110,115,2028,2808,181,174,186,185,183
00:44:28,681F63CF,8,63CA,0,0,1,1,1,1,1,0,28086,28090,27118,255,88,115,2028,2808,181,174,186,185,183
00:44:28,681F63CF,7,63CA,0,0,1,1,1,1,1,0,28097,28100,27128,255,109,115,2028,2808,181,174,186,185,183
00:44:28,681F63CF,6,63CA,0,0,1,1,1,1,1,0,28106,28108,27138,255,116,116,2028,2808,181,174,186,185,183
00:44:28,681F63CF,5,63CA,0,0,1,1,1,1,1,0,28100,28103,27132,255,106,116,2028,2808,181,174,186,185,183
00:44:28,681F63CF,4,63CA,0,0,1,1,1,1,1,0,28142,28144,27174,255,113,119,2028,2808,181,174,186,185,183
00:44:28,681F63CF,3,63CA,0,0,1,1,1,1,1,0,28159,28162,27192,255,112,126,2028,2808,181,175,186,185,183
00:44:28,681F63CF,2,63CA,0,0,1,1,1,1,1,0,28159,28162,27191,255,110,123,2028,2808,181,175,186,185,183
00:44:28,681F63CF,1,63CA,0,0,1,1,1,1,1,0,28171,28173,27203,255,114,128,2028,2808,181,175,186,185,183
00:44:36,681F64CF,8,64CA,0,0,1,1,1,1,1,0,28147,28149,27180,255,111,120,2028,2808,181,175,186,185,183
00:44:36,681F64CF,7,64CA,0,0,1,1,1,1,1,0,28157,28160,27190,255,109,120,2028,2808,181,175,186,185,183
00:44:36,681F64CF,6,64CA,0,0,1,1,1,1,1,0,28152,28155,27186,255,103,117,2029,2808,181,175,186,185,183
00:44:36,681F64CF,5,64CA,0,0,1,1,1,1,1,0,28146,28148,27179,255,113,113,2029,2808,181,175,186,185,183
00:44:36,681F64CF,4,64CA,0,0,1,1,1,1,1,0,28141,28144,27175,255,108,114,2029,2808,182,175,186,185,183
00:44:36,681F64CF,3,64CA,0,0,1,1,1,1,1,0,28138,28141,27172,255,104,114,2029,2808,182,174,186,185,183
00:44:36,681F64CF,2,64CA,0,0,1,1,1,1,1,0,28160,28164,27195,255,110,115,2029,2808,182,174,186,185,183
00:44:36,681F64CF,1,64CA,0,0,1,1,1,1,1,0,28165,28169,27200,255,105,115,2029,2808,182,174,186,185,183
00:44:44,681F65CF,8,65CA,0,0,1,1,1,1,1,0,28182,28185,27216,255,110,114,2029,2808,182,174,186,185,183
00:44:44,681F65CF,7,65CA,0,0,1,1,1,1,1,0,28199,28204,27234,255,110,115,2029,2808,182,174,186,185,183
00:44:44,681F65CF,6,65CA,0,0,1,1,1,1,1,0,28217,28221,27251,255,99,116,2029,2808,182,174,186,185,183
00:44:44,681F65CF,5,65CA,0,0,1,1,1,1,1,0,28228,28232,27262,255,108,116,2029,2807,182,174,186,185,183
00:44:44,681F65CF,4,65CA,0,0,1,1,1,1,1,0,28225,28229,27260,255,112,119,2029,2807,181,174,186,185,183
00:44:44,681F65CF,3,65CA,0,0,1,1,1,1,1,0,28240,28244,27274,255,109,118,2029,2807,181,175,186,185,183
00:44:44,681F65CF,2,65CA,0,0,1,1,1,1,1,0,28255,28259,27288,255,103,122,2029,2807,181,175,186,185,183
00:44:44,681F65CF,1,65CA,0,0,1,1,1,1,1,0,28270,28273,27302,255,107,121,2029,2807,181,175,186,185,183
00:44:52,681F66CF,8,66CA,0,0,1,1,1,1,1,0,28274,28276,27306,255,100,122,2029,2807,181,175,186,185,183
00:44:52,681F66CF,7,66CA,0,0,1,1,1,1,1,0,28288,28290,27320,255,123,127,2029,2807,181,175,186,185,183
00:44:52,681F66CF,6,66CA,0,0,1,1,1,1,1,0,28303,28305,27336,255,116,127,2028,2807,181,175,186,185,183
00:44:52,681F66CF,5,66CA,0,0,1,1,1,1,1,0,28303,28306,27336,255,115,127,2028,2808,181,175,186,185,183
00:44:52,681F66CF,4,66CA,0,0,1,1,1,1,1,0,28315,28317,27348,255,115,126,2028,2808,181,175,186,185,183
00:44:52,681F66CF,3,66CA,0,0,1,1,1,1,1,0,28344,28346,27377,255,125,131,2028,2808,181,175,186,185,183
00:44:52,681F66CF,2,66CA,0,0,1,1,1,1,1,0,28323,28325,27357,255,129,126,2028,2808,181,175,186,185,183
00:44:52,681F66CF,1,66CA,0,0,1,1,1,1,1,0,28321,28323,27355,255,120,122,2028,2808,181,175,186,185,183
00:45:00,681F67CF,8,67CA,0,0,1,1,1,1,1,0,28293,28296,27327,255,102,116,2028,2808,181,175,186,185,183
00:45:00,681F67CF,7,67CA,0,0,1,1,1,1,1,0,28297,28299,27331,255,98,117,2028,2808,181,175,186,185,183
00:45:00,681F67CF,6,67CA,0,0,1,1,1,1,1,0,28298,28300,27332,255,95,117,2029,2808,181,175,186,185,183
00:45:00,681F67CF,5,67CA,0,0,1,1,1,1,1,0,28257,28259,27291,255,104,115,2029,2808,181,175,186,185,183
00:45:00,681F67CF,4,67CA,0,0,1,1,1,1,1,0,28279,28282,27314,255,107,115,2029,2808,182,175,186,185,183
00:45:00,681F67CF,3,67CA,0,0,1,1,1,1,1,0,28271,28273,27305,255,102,114,2029,2808,182,174,186,185,183
00:45:00,681F67CF,2,67CA,0,0,1,1,1,1,1,0,28269,28272,27304,255,110,115,2029,2808,182,174,186,185,183
00:45:00,681F67CF,1,67CA,0,0,1,1,1,1,1,0,28271,28273,27306,255,111,114,2029,2808,182,174,186,185,183
00:45:08,681F68CF,8,68CA,0,0,1,1,1,1,1,0,28287,28289,27322,255,110,115,2029,2808,182,174,186,185,183
00:45:08,681F68CF,7,68CA,0,0,1,1,1,1,1,0,28290,28292,27325,255,117,114,2029,2808,182,174,186,185,183
00:45:08,681F68CF,6,68CA,0,0,1,1,1,1,1,0,28304,28307,27340,255,103,115,2029,2808,182,174,186,185,183
00:45:08,681F68CF,5,68CA,0,0,1,1,1,1,1,0,28327,28329,27363,255,118,115,2029,2808,182,174,186,185,183
00:45:08,681F68CF,4,68CA,0,0,1,1,1,1,1,0,28329,28331,27365,255,116,115,2029,2808,181,174,186,185,183
00:45:08,681F68CF,3,68CA,0,0,1,1,1,1,1,0,28331,28333,27367,255,117,116,2029,2808,181,174,186,185,183
00:45:08,681F68CF,2,68CA,0,0,1,1,1,1,1,0,28346,28348,27382,255,108,115,2029,2808,181,174,186,185,183
00:45:08,681F68CF,1,68CA,0,0,1,1,1,1,1,0,28368,28371,27405,255,108,117,2029,2808,181,174,186,185,183
00:45:16,681F69CF,8,69CA,0,0,1,1,1,1,1,0,28383,28386,27420,255,113,125,2029,2808,181,174,186,185,183
00:45:16,681F69CF,7,69CA,0,0,1,1,1,1,1,0,28399,28401,27435,255,122,130,2029,2808,181,174,186,185,183
00:45:16,681F69CF,6,69CA,0,0,1,1,1,1,1,0,28410,28412,27446,255,120,127,2028,2808,181,174,186,185,183
00:45:16,681F69CF,5,69CA,0,0,1,1,1,1,1,0,28412,28413,27449,255,126,129,2028,2808,181,174,186,185,183
00:45:16,681F69CF,4,69CA,0,0,1,1,1,1,1,0,28409,28411,27446,255,120,129,2028,2808,181,174,186,185,183
00:45:16,681F69CF,3,69CA,0,0,1,1,1,1,1,0,28416,28417,27453,255,127,128,2028,2808,181,174,186,185,183
00:45:16,681F69CF,2,69CA,0,0,1,1,1,1,1,0,28419,28420,27457,255,130,129,2028,2808,181,174,186,185,183
00:45:16,681F69CF,1,69CA,0,0,1,1,1,1,1,0,28443,28445,27481,255,116,127,2028,2808,181,174,186,185,183
00:45:24,681F6ACF,8,6ACA,0,0,1,1,1,1,1,0,28418,28420,27456,255,112,125,2028,2808,181,174,186,185,183
00:45:24,681F6ACF,7,6ACA,0,0,1,1,1,1,1,0,28417,28419,27456,255,125,125,2028,2808,181,174,186,185,183
00:45:24,681F6ACF,6,6ACA,0,0,1,1,1,1,1,0,28427,28429,27465,255,121,128,2028,2808,181,174,186,185,183
00:45:24,681F6ACF,5,6ACA,0,0,1,1,1,1,1,0,28437,28439,27476,255,120,123,2028,2808,181,174,186,185,183
00:45:24,681F6ACF,4,6ACA,0,0,1,1,1,1,1,0,28437,28439,27476,255,126,126,2028,2808,181,174,186,185,183
00:45:24,681F6ACF,3,6ACA,0,0,1,1,1,1,1,0,28454,28456,27493,255,101,119,2028,2808,181,175,186,185,183
00:45:24,681F6ACF,2,6ACA,0,0,1,1,1,1,1,0,28453,28455,27492,255,114,125,2028,2808,181,175,186,185,183
00:45:24,681F6ACF,1,6ACA,0,0,1,1,1,1,1,0,28453,28455,27493,255,113,123,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,8,6BCA,0,0,1,1,1,1,1,0,28458,28460,27498,255,118,122,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,7,6BCA,0,0,1,1,1,1,1,0,28476,28478,27516,255,123,124,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,6,6BCA,0,0,1,1,1,1,1,0,28466,28468,27507,255,121,126,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,5,6BCA,0,0,1,1,1,1,1,0,28467,28469,27508,255,118,122,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,4,6BCA,0,0,1,1,1,1,1,0,28465,28467,27506,255,119,120,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,3,6BCA,0,0,1,1,1,1,1,0,28465,28467,27506,255,109,117,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,2,6BCA,0,0,1,1,1,1,1,0,28459,28462,27501,255,92,116,2028,2808,181,175,186,185,183
00:45:32,681F6BCF,1,6BCA,0,0,1,1,1,1,1,0,28471,28474,27513,255,104,117,2028,2808,181,175,186,185,183
00:45:40,681F6CCF,8,6CCA,0,0,1,1,1,1,1,0,28469,28472,27512,255,119,116,2028,2808,181,175,186,185,183
00:45:40,681F6CCF,7,6CCA,0,0,1,1,1,1,1,0,28490,28493,27533,255,104,118,2028,2808,181,175,186,185,183
00:45:40,681F6CCF,6,6CCA,0,0,1,1,1,1,1,0,28467,28470,27511,255,107,115,2029,2808,181,175,186,185,183
00:45:40,681F6CCF,5,6CCA,0,0,1,1,1,1,1,0,28474,28477,27518,255,95,118,2029,2808,181,175,186,185,183
00:45:40,681F6CCF,4,6CCA,0,0,1,1,1,1,1,0,28478,28481,27523,255,109,119,2029,2808,180,175,186,185,183
00:45:40,681F6CCF,3,6CCA,0,0,1,1,1,1,1,0,28487,28489,27532,255,112,119,2029,2808,180,174,186,185,183
00:45:40,681F6CCF,2,6CCA,0,0,1,1,1,1,1,0,28510,28513,27555,255,112,128,2029,2808,180,174,186,185,183
00:45:40,681F6CCF,1,6CCA,0,0,1,1,1,1,1,0,28499,28501,27544,255,124,127,2029,2808,180,174,186,185,183
00:45:48,681F6DCF,8,6DCA,0,0,1,1,1,1,1,0,28519,28521,27564,255,124,128,2029,2808,180,174,186,185,183
00:45:48,681F6DCF,7,6DCA,0,0,1,1,1,1,1,0,28511,28513,27556,255,129,129,2029,2808,180,174,186,185,183
00:45:48,681F6DCF,6,6DCA,0,0,1,1,1,1,1,0,28509,28511,27555,255,125,126,2028,2808,180,174,186,185,183
00:45:48,681F6DCF,5,6DCA,0,0,1,1,1,1,1,0,28502,28504,27548,255,127,125,2028,2808,180,174,186,185,183
00:45:48,681F6DCF,4,6DCA,0,0,1,1,1,1,1,0,28492,28495,27539,255,106,122,2028,2808,181,174,186,185,183
00:45:48,681F6DCF,3,6DCA,0,0,1,1,1,1,1,0,28491,28493,27538,255,116,118,2028,2808,181,175,186,185,183
00:45:48,681F6DCF,2,6DCA,0,0,1,1,1,1,1,0,28490,28491,27537,255,125,119,2028,2808,181,175,186,185,183
00:45:48,681F6DCF,1,6DCA,0,0,1,1,1,1,1,0,28480,28481,27527,255,114,115,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,8,6ECA,0,0,1,1,1,1,1,0,28456,28458,27503,255,114,115,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,7,6ECA,0,0,1,1,1,1,1,0,28459,28461,27507,255,116,115,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,6,6ECA,0,0,1,1,1,1,1,0,28475,28477,27523,255,113,115,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,5,6ECA,0,0,1,1,1,1,1,0,28480,28482,27528,255,108,115,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,4,6ECA,0,0,1,1,1,1,1,0,28459,28461,27508,255,118,114,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,3,6ECA,0,0,1,1,1,1,1,0,28456,28459,27505,255,106,114,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,2,6ECA,0,0,1,1,1,1,1,0,28478,28481,27527,255,103,115,2028,2808,181,175,186,185,183
00:45:56,681F6ECF,1,6ECA,0,0,1,1,1,1,1,0,28485,28488,27535,255,114,116,2028,2808,181,175,186,185,183
00:46:04,681F6FCF,8,6FCA,0,0,1,1,1,1,1,0,28484,28486,27533,255,114,118,2028,2808,181,175,186,185,183
00:46:04,681F6FCF,7,6FCA,0,0,1,1,1,1,1,0,28470,28472,27520,255,118,115,2028,2808,181,175,186,185,183
00:46:04,681F6FCF,6,6FCA,0,0,1,1,1,1,1,0,28492,28495,27542,255,115,116,2029,2808,181,175,186,185,183
00:46:04,681F6FCF,5,6FCA,0,0,1,1,1,1,1,0,28456,28459,27506,255,104,114,2029,2808,181,175,186,185,183
00:46:04,681F6FCF,4,6FCA,0,0,1,1,1,1,1,0,28465,28468,27515,255,106,115,2029,2808,181,175,186,185,183
00:46:04,681F6FCF,3,6FCA,0,0,1,1,1,1,1,0,28450,28452,27500,255,114,116,2029,2808,181,174,186,185,183
00:46:04,681F6FCF,2,6FCA,0,0,1,1,1,1,1,0,28428,28430,27478,255,102,117,2029,2808,181,174,186,185,183
00:46:04,681F6FCF,1,6FCA,0,0,1,1,1,1,1,0,28419,28422,27469,255,112,120,2029,2808,181,174,186,185,183
00:46:12,681F70CF,8,70CA,0,0,1,1,1,1,1,0,28431,28433,27481,255,118,123,2029,2808,181,174,186,185,183
00:46:12,681F70CF,7,70CA,0,0,1,1,1,1,1,0,28417,28418,27466,255,122,128,2029,2808,181,174,186,185,183
00:46:12,681F70CF,6,70CA,0,0,1,1,1,1,1,0,28394,28396,27444,255,128,125,2028,2808,181,174,186,185,183
00:46:12,681F70CF,5,70CA,0,0,1,1,1,1,1,0,28370,28372,27420,255,122,117,2028,2808,181,174,186,185,183
00:46:12,681F70CF,4,70CA,0,0,1,1,1,1,1,0,28328,28331,27378,255,103,116,2028,2808,180,174,186,185,183
00:46:12,681F70CF,3,70CA,0,0,1,1,1,1,1,0,28316,28317,27366,255,121,115,2028,2808,180,175,186,185,183
00:46:12,681F70CF,2,70CA,0,0,1,1,1,1,1,0,28292,28294,27342,255,111,115,2028,2808,180,175,186,185,183
00:46:12,681F70CF,1,70CA,0,0,1,1,1,1,1,0,28291,28293,27341,255,102,114,2028,2808,180,175,186,185,183
00:46:20,681F71CF,8,71CA,0,0,1,1,1,1,1,0,28275,28278,27326,255,105,115,2028,2808,180,175,186,185,183
00:46:20,681F71CF,7,71CA,0,0,1,1,1,1,1,0,28273,28275,27324,255,113,116,2028,2808,180,175,186,185,183
00:46:20,681F71CF,6,71CA,0,0,1,1,1,1,1,0,28279,28282,27330,255,99,116,2029,2808,180,175,186,185,183
00:46:20,681F71CF,5,71CA,0,0,1,1,1,1,1,0,28279,28281,27331,255,124,128,2029,2809,180,175,186,185,183
00:46:20,681F71CF,4,71CA,0,0,1,1,1,1,1,0,28263,28265,27315,255,131,127,2029,2809,181,175,186,185,183
00:46:20,681F71CF,3,71CA,0,0,1,1,1,1,1,0,28257,28260,27309,255,124,130,2029,2809,181,174,186,185,183
00:46:20,681F71CF,2,71CA,0,0,1,1,1,1,1,0,28234,28236,27286,255,133,129,2029,2809,181,174,186,185,183
00:46:20,681F71CF,1,71CA,0,0,1,1,1,1,1,0,28215,28217,27268,255,122,128,2029,2809,181,174,186,185,183
00:46:28,681F72CF,8,72CA,0,0,1,1,1,1,1,0,28205,28208,27258,255,119,130,2029,2809,181,174,186,185,183
00:46:28,681F72CF,7,72CA,0,0,1,1,1,1,1,0,28170,28172,27223,255,123,128,2029,2809,181,174,186,185,183
00:46:28,681F72CF,6,72CA,0,0,1,1,1,1,1,0,28164,28167,27217,255,117,129,2028,2809,181,174,186,185,183
00:46:28,681F72CF,5,72CA,0,0,1,1,1,1,1,0,28129,28132,27182,255,110,118,2028,2808,181,174,186,185,183
00:46:28,681F72CF,4,72CA,0,0,1,1,1,1,1,0,28129,28132,27183,255,119,121,2028,2808,181,174,186,185,183
00:46:28,681F72CF,3,72CA,0,0,1,1,1,1,1,0,28079,28082,27132,255,103,116,2028,2808,181,175,186,185,183
00:46:28,681F72CF,2,72CA,0,0,1,1,1,1,1,0,28086,28089,27140,255,102,117,2028,2808,181,175,186,185,183
00:46:28,681F72CF,1,72CA,0,0,1,1,1,1,1,0,28059,28062,27113,255,109,116,2028,2808,181,175,186,185,183
00:46:36,681F73CF,8,73CA,0,0,1,1,1,1,1,0,28043,28045,27097,255,106,117,2028,2808,181,175,186,185,183
00:46:36,681F73CF,7,73CA,0,0,1,1,1,1,1,0,28039,28040,27092,255,125,126,2028,2808,181,175,186,185,183
00:46:36,681F73CF,6,73CA,0,0,1,1,1,1,1,0,28024,28027,27078,255,113,120,2029,2808,181,175,186,185,183
00:46:36,681F73CF,5,73CA,0,0,1,1,1,1,1,0,28002,28004,27056,255,114,116,2029,2808,181,175,186,185,183
00:46:36,681F73CF,4,73CA,0,0,1,1,1,1,1,0,27992,27995,27047,255,119,115,2029,2808,181,175,186,185,183
00:46:36,681F73CF,3,73CA,0,0,1,1,1,1,1,0,27971,27974,27027,255,115,118,2029,2808,181,175,186,185,183
00:46:36,681F73CF,2,73CA,0,0,1,1,1,1,1,0,27969,27973,27025,255,101,120,2029,2808,181,175,186,185,183
00:46:36,681F73CF,1,73CA,0,0,1,1,1,1,1,0,27977,27980,27033,255,119,126,2029,2808,181,175,186,185,183
00:46:44,681F74CF,8,74CA,0,0,1,1,1,1,1,0,27991,27995,27048,255,124,127,2029,2808,181,175,186,185,183
00:46:44,681F74CF,7,74CA,0,0,1,1,1,1,1,0,27976,27980,27033,255,131,128,2029,2808,181,175,186,185,183
00:46:44,681F74CF,6,74CA,0,0,1,1,1,1,1,0,27954,27957,27011,255,119,124,2028,2808,181,175,186,185,183
00:46:44,681F74CF,5,74CA,0,0,1,1,1,1,1,0,27936,27939,26993,255,110,121,2028,2808,181,175,186,185,183
00:46:44,681F74CF,4,74CA,0,0,1,1,1,1,1,0,27940,27944,26998,255,105,118,2028,2808,181,175,186,185,183
00:46:44,681F74CF,3,74CA,0,0,1,1,1,1,1,0,27929,27932,26987,255,113,118,2028,2808,181,175,186,185,183
00:46:44,681F74CF,2,74CA,0,0,1,1,1,1,1,0,27935,27938,26992,255,124,125,2028,2808,181,175,186,185,183
00:46:44,681F74CF,1,74CA,0,0,1,1,1,1,1,0,27935,27937,26992,255,137,125,2028,2808,181,175,186,185,183
00:46:52,681F75CF,8,75CA,0,0,1,1,1,1,1,0,27931,27933,26988,255,118,125,2028,2808,181,175,186,185,183
00:46:52,681F75CF,7,75CA,0,0,1,1,1,1,1,0,27917,27920,26975,255,110,124,2028,2808,181,175,186,185,183
00:46:52,681F75CF,6,75CA,0,0,1,1,1,1,1,0,27910,27912,26968,255,121,126,2028,2808,181,175,186,185,183
00:46:52,681F75CF,5,75CA,0,0,1,1,1,1,1,0,27885,27887,26943,255,126,124,2028,2808,181,175,186,185,183
00:46:52,681F75CF,4,75CA,0,0,1,1,1,1,1,0,27870,27872,26928,255,112,114,2028,2808,181,175,186,185,183
00:46:52,681F75CF,3,75CA,0,0,1,1,1,1,1,0,27864,27866,26922,255,108,114,2028,2808,181,175,186,185,183
00:46:52,681F75CF,2,75CA,0,0,1,1,1,1,1,0,27850,27852,26909,255,125,115,2028,2808,181,175,186,185,183
00:46:52,681F75CF,1,75CA,0,0,1,1,1,1,1,0,27837,27840,26896,255,111,114,2028,2808,181,175,186,185,183
00:47:00,681F76CF,8,76CA,0,0,1,1,1,1,1,0,27851,27853,26910,255,122,124,2028,2808,181,175,186,185,183
00:47:00,681F76CF,7,76CA,0,0,1,1,1,1,1,0,27830,27833,26890,255,105,115,2028,2808,181,175,186,185,183
00:47:00,681F76CF,6,76CA,0,0,1,1,1,1,1,0,27814,27816,26873,255,116,113,2028,2808,181,175,186,185,183
00:47:00,681F76CF,5,76CA,0,0,1,1,1,1,1,0,27821,27823,26880,255,114,118,2028,2808,181,175,186,185,183
00:47:00,681F76CF,4,76CA,0,0,1,1,1,1,1,0,27812,27814,26872,255,112,118,2028,2808,181,175,186,185,183
00:47:00,681F76CF,3,76CA,0,0,1,1,1,1,1,0,27810,27812,26870,255,132,126,2028,2808,181,175,186,185,183
00:47:00,681F76CF,2,76CA,0,0,1,1,1,1,1,0,27819,27820,26879,255,128,126,2028,2808,181,175,186,185,183
00:47:00,681F76CF,1,76CA,0,0,1,1,1,1,1,0,27798,27800,26858,255,132,120,2028,2808,181,175,186,185,183
