07:52:48,803B658F,14,63E5,0,0,0,1,1,0,1,0,46206,0,26616,79,1,112,2823,17,179,1,183,184,184
07:53:20,803B698F,14,67E5,0,0,0,1,1,0,1,0,46167,0,26580,90,1,118,2823,17,179,1,183,184,184
07:53:52,803B6D8F,14,6BE5,0,0,0,1,1,0,1,0,46053,0,26471,90,2,120,2823,17,179,1,183,184,184
07:54:24,803B718F,14,6FE5,0,0,0,1,1,0,1,0,46034,0,26456,85,1,116,2823,17,179,1,183,184,184
07:54:56,803B758F,14,73E5,0,0,0,1,1,0,1,0,46054,0,26480,78,1,119,2823,17,179,1,184,184,184
07:55:28,803B798F,14,77E5,0,0,0,1,1,0,1,0,45966,0,26396,84,2,117,2823,17,179,1,184,185,184
07:56:00,803B7D8F,14,7BE5,0,0,0,1,1,0,1,0,46407,0,26842,94,1,129,2823,17,179,1,184,185,184
07:56:32,803B818F,14,7FE5,0,0,0,1,1,0,1,0,46768,0,27207,104,2,123,2823,17,179,1,184,185,184
07:57:04,803B858F,14,83E5,0,0,0,1,1,0,1,0,46920,0,27363,110,1,125,2825,17,179,1,184,185,184
07:57:36,803B898F,14,87E5,0,0,0,1,1,0,1,0,47071,0,27520,102,2,122,2825,17,179,1,184,185,184
07:58:08,803B8D8F,14,8BE5,0,0,0,1,1,0,1,0,46698,0,27151,100,1,124,2825,17,179,1,184,185,184
07:58:40,803B918F,14,8FE5,0,0,0,1,1,0,1,0,46296,0,26754,67,1,113,2825,17,179,1,184,185,184
07:59:12,803B958F,14,93E5,0,0,0,1,1,0,1,0,46042,0,26505,73,1,114,2825,17,179,1,184,185,184
07:59:44,803B998F,14,97E5,0,0,0,1,1,0,1,0,46026,0,26490,75,1,114,2825,17,179,1,184,184,184
08:00:16,803B9D8F,14,9BE5,0,0,0,1,1,0,1,0,46030,0,26497,90,1,118,2825,17,179,1,184,184,184
08:00:48,803BA18F,14,9FE5,0,0,0,1,1,0,1,0,45983,0,26454,92,1,117,2825,17,179,1,184,184,184
08:01:20,803BA58F,14,A3E5,0,0,0,1,1,0,1,0,45965,0,26441,121,1,128,2824,17,179,1,184,184,184
08:01:52,803BA98F,14,A7E5,0,0,0,1,1,0,1,0,46005,0,26486,86,1,117,2824,17,179,1,184,184,184
08:02:24,803BAD8F,14,ABE5,0,0,0,1,1,0,1,0,46459,0,26944,82,1,116,2824,17,179,1,184,184,184
08:02:56,803BB18F,14,AFE5,0,0,0,1,1,0,1,0,46683,0,27172,106,2,125,2824,17,179,1,184,184,184
08:03:28,803BB58F,14,B3E5,0,0,0,1,1,0,1,0,46792,0,27284,90,2,114,2824,17,179,1,184,184,184
08:04:00,803BB98F,14,B7E5,0,0,0,1,1,0,1,0,46929,0,27425,88,1,114,2824,17,179,1,184,184,184
08:04:32,803BBD8F,14,BBE5,0,0,0,1,1,0,1,0,46569,0,27070,96,1,114,2824,17,179,1,184,184,184
08:05:04,803BC18F,14,BFE5,0,0,0,1,1,0,1,0,46257,0,26762,97,1,118,2824,17,179,1,184,184,184
08:05:36,803BC58F,14,C3E5,0,0,0,1,1,0,1,0,45977,0,26486,76,1,114,2823,17,179,1,184,184,184
08:06:08,803BC98F,14,C7E5,0,0,0,1,1,0,1,0,46005,0,26519,106,2,128,2823,17,179,1,184,184,184
08:06:40,803BCD8F,14,CBE5,0,0,0,1,1,0,1,0,45967,0,26485,108,2,120,2823,17,179,1,184,184,184
08:07:12,803BD18F,14,CFE5,0,0,0,1,1,0,1,0,45944,0,26467,105,1,123,2823,17,179,1,184,184,184
08:07:44,803BD58F,14,D3E5,0,0,0,1,1,0,1,0,45874,0,26401,99,2,117,2823,17,179,1,184,184,184
08:08:16,803BD98F,14,D7E5,0,0,0,1,1,0,1,0,46135,0,26666,87,1,117,2823,17,179,1,184,184,184
08:08:48,803BDD8F,14,DBE5,0,0,0,1,1,0,1,0,46422,0,26957,86,1,114,2823,17,179,1,184,184,183
08:09:20,803BE18F,14,DFE5,0,0,0,1,1,0,1,0,46713,0,27250,81,1,114,2823,17,179,1,184,184,183
08:09:52,803BE58F,14,E3E5,0,0,0,1,1,0,1,0,46907,0,27450,114,2,125,2824,17,179,1,184,184,183
08:10:24,803BE98F,14,E7E5,0,0,0,1,1,0,1,0,46879,0,27426,88,1,115,2824,17,179,1,184,184,183
08:10:56,803BED8F,14,EBE5,0,0,0,1,1,0,1,0,46295,0,26845,79,1,112,2824,17,179,1,184,184,183
08:11:28,803BF18F,14,EFE5,0,0,0,1,1,0,1,0,46154,0,26710,98,2,126,2824,17,179,1,184,184,183
08:12:00,803BF58F,14,F3E5,0,0,0,1,1,0,1,0,46065,0,26626,99,1,129,2824,17,179,1,184,184,183
08:12:32,803BF98F,14,F7E5,0,0,0,1,1,0,1,0,45830,0,26393,73,1,115,2824,17,179,1,184,184,183
08:13:04,803BFD8F,14,FBE5,0,0,0,1,1,0,1,0,45904,0,26474,73,1,116,2824,17,179,1,184,184,183
08:13:36,803C018F,14,FFE5,0,0,0,1,1,0,1,0,45861,0,26436,70,1,117,2824,17,179,1,184,184,183
08:14:08,803C058F,14,03E5,0,0,0,1,1,0,1,0,45822,0,26401,63,1,117,2823,17,179,1,184,184,183
08:14:40,803C098F,14,07E5,0,0,0,1,1,0,1,0,46102,0,26683,57,1,115,2823,17,179,1,184,184,183
08:15:12,803C0D8F,14,0BE5,0,0,0,1,1,0,1,0,46551,0,27136,95,1,128,2823,17,179,1,184,184,183
08:15:44,803C118F,14,0FE5,0,0,0,1,1,0,1,0,46799,0,27385,92,1,119,2823,17,179,1,184,184,183
08:16:16,803C158F,14,13E5,0,0,0,1,1,0,1,0,46886,0,27475,88,1,115,2823,17,179,1,184,184,183
08:16:48,803C198F,14,17E5,0,0,0,1,1,0,1,0,46608,0,27200,86,1,112,2823,17,179,1,184,184,183
08:17:20,803C1D8F,14,1BE5,0,0,0,1,1,0,1,0,46223,0,26821,108,1,127,2823,17,179,1,184,184,184
08:17:52,803C218F,14,1FE5,0,0,0,1,1,0,1,0,45973,0,26574,84,1,120,2823,17,179,1,184,184,184
08:18:24,803C258F,14,23E5,0,0,0,1,1,0,1,0,45913,0,26519,89,2,115,2823,17,179,1,184,184,184
08:18:56,803C298F,14,27E5,0,0,0,1,1,0,1,0,45787,0,26397,76,1,115,2823,17,179,1,184,184,184
08:19:28,803C2D8F,14,2BE5,0,0,0,1,1,0,1,0,45863,0,26480,95,1,122,2823,17,179,1,184,184,184
08:20:00,803C318F,14,2FE5,0,0,0,1,1,0,1,0,45821,0,26441,77,1,117,2823,17,179,1,184,184,184
08:20:32,803C358F,14,33E5,0,0,0,1,1,0,1,0,45801,0,26425,100,2,117,2823,17,179,1,184,184,184
08:21:04,803C398F,14,37E5,0,0,0,1,1,0,1,0,46223,0,26851,80,1,117,2823,17,179,1,184,184,184
08:21:36,803C3D8F,14,3BE5,0,0,0,1,1,0,1,0,46520,0,27152,81,1,113,2823,17,179,1,184,184,184
08:22:08,803C418F,14,3FE5,0,0,0,1,1,0,1,0,46758,0,27394,111,1,123,2823,17,179,1,184,184,184
08:22:40,803C458F,14,43E5,0,0,0,1,1,0,1,0,46898,0,27537,112,2,126,2825,17,179,1,184,184,184
08:23:12,803C498F,14,47E5,0,0,0,1,1,0,1,0,46488,0,27131,111,1,124,2825,17,179,1,184,184,184
08:23:44,803C4D8F,14,4BE5,0,0,0,1,1,0,1,0,46167,0,26814,113,1,127,2825,17,179,1,184,184,184
08:24:16,803C518F,14,4FE5,0,0,0,1,1,0,1,0,45948,0,26598,112,2,123,2825,17,179,1,184,184,184
08:24:48,803C558F,14,53E5,0,0,0,1,1,0,1,0,45921,0,26575,111,1,128,2825,17,179,1,184,184,184
08:25:20,803C598F,14,57E5,0,0,0,1,1,0,1,0,45713,0,26371,87,1,115,2825,17,179,1,184,184,184
08:25:52,803C5D8F,14,5BE5,0,0,0,1,1,0,1,0,45801,0,26463,103,1,119,2825,17,179,1,184,184,184
08:26:24,803C618F,14,5FE5,0,0,0,1,1,0,1,0,45694,0,26361,96,2,117,2825,17,179,1,184,184,184
08:26:56,803C658F,14,63E5,0,0,0,1,1,0,1,0,45757,0,26427,99,1,117,2824,17,179,1,184,184,184
08:27:28,803C698F,14,67E5,0,0,0,1,1,0,1,0,46277,0,26951,110,1,120,2824,17,179,1,184,184,184
08:28:00,803C6D8F,14,6BE5,0,0,0,1,1,0,1,0,46485,0,27164,102,2,120,2824,17,179,1,184,184,184
08:28:32,803C718F,14,6FE5,0,0,0,1,1,0,1,0,46691,0,27374,97,1,118,2824,17,179,1,184,184,184
08:29:04,803C758F,14,73E5,0,0,0,1,1,0,1,0,46767,0,27455,87,1,115,2824,17,179,1,184,184,184
08:29:36,803C798F,14,77E5,0,0,0,1,1,0,1,0,46339,0,27033,79,1,117,2824,17,179,1,184,184,184
08:30:08,803C7D8F,14,7BE5,0,0,0,1,1,0,1,0,46074,0,26776,54,1,118,2824,17,179,1,184,184,184
08:30:40,803C818F,14,7FE5,0,0,0,1,1,0,1,0,45863,0,26572,39,0,115,2824,17,179,1,184,184,184
08:31:12,803C858F,14,83E5,0,0,0,1,1,0,1,0,45817,0,26532,41,1,117,2823,17,179,1,184,184,184
08:31:44,803C898F,14,87E5,0,0,0,1,1,0,1,0,45669,0,26389,47,1,115,2823,17,179,1,184,184,184
08:32:16,803C8D8F,14,8BE5,0,0,0,1,1,0,1,0,45779,0,26504,67,1,128,2823,17,179,1,184,184,184
08:32:48,803C918F,14,8FE5,0,0,0,1,1,0,1,0,45694,0,26424,65,1,120,2823,17,179,1,184,184,184
08:33:20,803C958F,14,93E5,0,0,0,1,1,0,1,0,45828,0,26568,52,1,118,2823,17,179,1,184,184,184
08:33:52,803C998F,14,97E5,0,0,0,1,1,0,1,0,46190,0,26939,41,0,116,2823,17,179,1,184,184,184
08:34:24,803C9D8F,14,9BE5,0,0,0,1,1,0,1,0,46414,0,27171,31,0,115,2823,17,179,1,184,184,183
08:34:56,803CA18F,14,9FE5,0,0,0,1,1,0,1,0,46628,0,27395,61,1,120,2823,17,179,1,184,184,183
08:35:28,803CA58F,14,A3E5,0,0,0,1,1,0,1,0,46666,0,27437,54,1,116,2823,17,179,1,184,184,183
08:36:00,803CA98F,14,A7E5,0,0,0,1,1,0,1,0,46221,0,26996,65,1,117,2823,17,179,1,184,184,183
08:36:32,803CAD8F,14,ABE5,0,0,0,1,1,0,1,0,45912,0,26691,40,1,112,2823,17,179,1,184,184,183
08:37:04,803CB18F,14,AFE5,0,0,0,1,1,0,1,0,45796,0,26578,12,0,116,2823,17,179,1,184,184,183
08:37:36,803CB58F,14,B3E5,0,0,0,1,1,0,1,0,45629,0,26412,23,0,115,2823,17,179,1,184,184,183
08:38:08,803CB98F,14,B7E5,0,0,0,1,1,0,1,0,45702,0,26469,92,1,120,2823,17,179,1,184,184,183
08:38:40,803CBD8F,14,BBE5,0,0,0,1,1,0,1,0,45709,0,26478,83,1,118,2823,17,179,1,184,184,184
08:39:12,803CC18F,14,BFE5,0,0,0,1,1,0,1,0,45718,0,26490,119,1,132,2823,17,179,1,184,184,184
08:39:44,803CC58F,14,C3E5,0,0,0,1,1,0,1,0,45860,0,26637,73,1,114,2824,17,179,1,184,184,184
08:40:16,803CC98F,14,C7E5,0,0,0,1,1,0,1,0,46235,0,27016,76,1,114,2824,17,179,1,184,184,184
08:40:48,803CCD8F,14,CBE5,0,0,0,1,1,0,1,0,46554,0,27339,80,1,115,2824,17,179,1,184,184,184
08:41:20,803CD18F,14,CFE5,0,0,0,1,1,0,1,0,46616,0,27406,96,2,125,2824,17,179,1,184,184,184
08:41:52,803CD58F,14,D3E5,0,0,0,1,1,0,1,0,46508,0,27303,67,1,114,2824,17,179,1,184,184,184
08:42:24,803CD98F,14,D7E5,0,0,0,1,1,0,1,0,46049,0,26849,84,1,126,2824,17,179,1,184,184,184
08:42:56,803CDD8F,14,DBE5,0,0,0,1,1,0,1,0,45787,0,26591,69,1,116,2824,17,179,1,184,184,184
08:43:28,803CE18F,14,DFE5,0,0,0,1,1,0,1,0,45747,0,26559,67,1,117,2824,17,179,1,184,184,184
08:44:00,803CE58F,14,E3E5,0,0,0,1,1,0,1,0,45605,0,26425,55,1,124,2825,17,179,1,184,184,184
08:44:32,803CE98F,14,E7E5,0,0,0,1,1,0,1,0,45688,0,26514,72,1,125,2825,17,179,1,184,184,184
08:45:04,803CED8F,14,EBE5,0,0,0,1,1,0,1,0,45576,0,26405,60,1,117,2825,17,179,1,184,184,184
08:45:36,803CF18F,14,EFE5,0,0,0,1,1,0,1,0,45564,0,26396,71,1,117,2825,17,179,1,184,184,184
08:46:08,803CF58F,14,F3E5,0,0,0,1,1,0,1,0,46048,0,26878,71,1,115,2825,17,179,1,184,184,184
08:46:40,803CF98F,14,F7E5,0,0,0,1,1,0,1,0,46322,0,27156,74,1,115,2825,17,179,1,184,184,184
08:47:12,803CFD8F,14,FBE5,0,0,0,1,1,0,1,0,46514,0,27348,85,1,117,2825,17,179,1,184,184,184
08:47:44,803D018F,14,FFE5,0,0,0,1,1,0,1,0,46675,0,27513,100,1,119,2825,17,179,1,184,184,184
08:48:16,803D058F,14,03E5,0,0,0,1,1,0,1,0,46267,0,27107,80,1,116,2824,17,179,1,184,184,184
08:48:48,803D098F,14,07E5,0,0,0,1,1,0,1,0,45885,0,26729,79,1,115,2824,17,179,1,184,184,184
08:49:20,803D0D8F,14,0BE5,0,0,0,1,1,0,1,0,45680,0,26527,76,1,114,2824,17,179,1,184,184,184
08:49:52,803D118F,14,0FE5,0,0,0,1,1,0,1,0,45704,0,26556,102,2,124,2824,17,179,1,184,184,184
08:50:24,803D158F,14,13E5,0,0,0,1,1,0,1,0,45595,0,26452,81,1,115,2824,17,179,1,184,184,184
08:50:56,803D198F,14,17E5,0,0,0,1,1,0,1,0,45613,0,26474,109,2,122,2824,17,179,1,184,185,184
08:51:28,803D1D8F,14,1BE5,0,0,0,1,1,0,1,0,45565,0,26429,86,1,117,2824,17,179,1,184,185,184
08:52:00,803D218F,14,1FE5,0,0,0,1,1,0,1,0,45533,0,26401,83,1,116,2824,17,179,1,184,185,184
08:52:32,803D258F,14,23E5,0,0,0,1,1,0,1,0,45986,0,26859,67,1,114,2825,17,179,1,184,185,184
08:53:04,803D298F,14,27E5,0,0,0,1,1,0,1,0,46257,0,27134,79,1,115,2825,17,179,1,184,185,184
08:53:36,803D2D8F,14,2BE5,0,0,0,1,1,0,1,0,46463,0,27345,102,2,121,2825,17,179,1,184,185,184
08:54:08,803D318F,14,2FE5,0,0,0,1,1,0,1,0,46606,0,27493,84,1,117,2825,17,179,1,184,185,184
08:54:40,803D358F,14,33E5,0,0,0,1,1,0,1,0,46150,0,27040,82,2,113,2825,17,179,1,184,185,184
08:55:12,803D398F,14,37E5,0,0,0,1,1,0,1,0,45831,0,26724,86,1,115,2825,17,179,1,184,185,184
08:55:44,803D3D8F,14,3BE5,0,0,0,1,1,0,1,0,45611,0,26511,84,2,114,2825,17,179,1,184,185,183
08:56:16,803D418F,14,3FE5,0,0,0,1,1,0,1,0,45640,0,26543,89,2,120,2825,17,179,1,184,185,183
08:56:48,803D458F,14,43E5,0,0,0,1,1,0,1,0,45500,0,26408,82,1,115,2825,17,179,1,184,185,183
08:57:20,803D498F,14,47E5,0,0,0,1,1,0,1,0,45567,0,26478,98,1,118,2825,17,179,1,184,185,183
08:57:52,803D4D8F,14,4BE5,0,0,0,1,1,0,1,0,45556,0,26474,125,2,129,2825,17,179,1,184,185,183
08:58:24,803D518F,14,4FE5,0,0,0,1,1,0,1,0,45560,0,26482,82,1,116,2825,17,179,1,184,185,183
08:58:56,803D558F,14,53E5,0,0,0,1,1,0,1,0,45996,0,26921,89,2,114,2825,17,179,1,184,185,183
08:59:28,803D598F,14,57E5,0,0,0,1,1,0,1,0,46285,0,27216,113,1,126,2825,17,179,1,184,185,183
09:00:00,803D5D8F,14,5BE5,0,0,0,1,1,0,1,0,46360,0,27294,85,1,114,2825,17,179,1,184,185,184
09:00:32,803D618F,14,5FE5,0,0,0,1,1,0,1,0,46491,0,27432,81,1,115,2825,17,179,1,184,185,184
09:01:04,803D658F,14,63E5,0,0,0,1,1,0,1,0,46105,0,27050,109,1,124,2824,17,179,1,184,185,184
09:01:36,803D698F,14,67E5,0,0,0,1,1,0,1,0,45834,0,26784,75,1,113,2824,17,179,1,184,185,184
09:02:08,803D6D8F,14,6BE5,0,0,0,1,1,0,1,0,45524,0,26482,70,1,114,2824,17,178,1,184,185,184
09:02:40,803D718F,14,6FE5,0,0,0,1,1,0,1,0,45508,0,26470,79,1,116,2824,17,178,1,184,185,184
09:03:12,803D758F,14,73E5,0,0,0,1,1,0,1,0,45513,0,26478,93,1,116,2824,17,178,1,184,185,184
09:03:44,803D798F,14,77E5,0,0,0,1,1,0,1,0,45533,0,26504,109,1,130,2824,17,178,1,184,184,184
09:04:16,803D7D8F,14,7BE5,0,0,0,1,1,0,1,0,45431,0,26407,102,2,117,2824,17,178,1,184,184,184
09:04:48,803D818F,14,7FE5,0,0,0,1,1,0,1,0,45720,0,26701,112,1,127,2824,17,178,1,184,184,184
09:05:20,803D858F,14,83E5,0,0,0,1,1,0,1,0,45976,0,26961,84,1,115,2825,17,178,1,184,184,184
09:05:52,803D898F,14,87E5,0,0,0,1,1,0,1,0,46340,0,27331,111,1,128,2825,17,178,1,184,184,184
09:06:24,803D8D8F,14,8BE5,0,0,0,1,1,0,1,0,46412,0,27406,77,2,117,2825,17,178,1,184,184,184
09:06:56,803D918F,14,8FE5,0,0,0,1,1,0,1,0,46446,0,27447,52,1,116,2825,17,178,1,184,184,184
09:07:28,803D958F,14,93E5,0,0,0,1,1,0,1,0,45886,0,26895,50,1,113,2825,17,178,1,183,184,184
09:08:00,803D998F,14,97E5,0,0,0,1,1,0,1,0,45678,0,26690,43,0,114,2825,17,178,1,183,184,184
09:08:32,803D9D8F,14,9BE5,0,0,0,1,1,0,1,0,45618,0,26634,68,1,129,2825,17,178,1,183,184,184
09:09:04,803DA18F,14,9FE5,0,0,0,1,1,0,1,0,45400,0,26418,53,0,124,2825,17,178,1,183,184,184
09:09:36,803DA58F,14,A3E5,0,0,0,1,1,0,1,0,45418,0,26436,90,2,116,2825,17,178,1,183,184,184
09:10:08,803DA98F,14,A7E5,0,0,0,1,1,0,1,0,45419,0,26439,86,1,117,2825,17,178,1,183,184,184
09:10:40,803DAD8F,14,ABE5,0,0,0,1,1,0,1,0,45353,0,26373,108,2,117,2825,17,179,1,183,184,184
09:11:12,803DB18F,14,AFE5,0,0,0,1,1,0,1,0,45789,0,26813,110,2,129,2825,17,179,1,183,184,184
09:11:44,803DB58F,14,B3E5,0,0,0,1,1,0,1,0,46097,0,27123,87,1,113,2825,17,179,1,184,184,184
09:12:16,803DB98F,14,B7E5,0,0,0,1,1,0,1,0,46359,0,27389,95,1,117,2825,17,179,1,184,184,184
09:12:48,803DBD8F,14,BBE5,0,0,0,1,1,0,1,0,46471,0,27502,97,1,114,2825,17,179,1,184,184,184
09:13:20,803DC18F,14,BFE5,0,0,0,1,1,0,1,0,46111,0,27147,94,1,114,2825,17,179,1,184,184,184
09:13:52,803DC58F,14,C3E5,0,0,0,1,1,0,1,0,45775,0,26815,110,1,125,2826,17,179,1,184,184,184
09:14:24,803DC98F,14,C7E5,0,0,0,1,1,0,1,0,45521,0,26565,110,2,122,2826,17,179,1,184,184,184
09:14:56,803DCD8F,14,CBE5,0,0,0,1,1,0,1,0,45460,0,26508,101,1,115,2826,17,179,1,184,184,184
09:15:28,803DD18F,14,CFE5,0,0,0,1,1,0,1,0,45350,0,26403,91,1,116,2826,17,179,1,184,184,184
09:16:00,803DD58F,14,D3E5,0,0,0,1,1,0,1,0,45408,0,26468,100,1,121,2826,17,179,1,184,184,184
09:16:32,803DD98F,14,D7E5,0,0,0,1,1,0,1,0,45312,0,26378,95,1,117,2826,17,179,1,184,184,184
09:17:04,803DDD8F,14,DBE5,0,0,0,1,1,0,1,0,45438,0,26513,112,2,127,2826,17,179,1,184,184,184
09:17:36,803DE18F,14,DFE5,0,0,0,1,1,0,1,0,45894,0,26972,109,1,121,2826,17,179,1,184,184,184
09:18:08,803DE58F,14,E3E5,0,0,0,1,1,0,1,0,46116,0,27198,105,2,119,2825,17,179,1,184,184,184
09:18:40,803DE98F,14,E7E5,0,0,0,1,1,0,1,0,46213,0,27300,91,1,114,2825,17,179,1,184,184,184
09:19:12,803DED8F,14,EBE5,0,0,0,1,1,0,1,0,46414,0,27506,114,2,126,2825,17,179,1,184,184,184
09:19:44,803DF18F,14,EFE5,0,0,0,1,1,0,1,0,45962,0,27061,114,2,127,2825,17,179,1,184,184,184
09:20:16,803DF58F,14,F3E5,0,0,0,1,1,0,1,0,45613,0,26718,82,1,115,2825,17,179,1,184,184,184
09:20:48,803DF98F,14,F7E5,0,0,0,1,1,0,1,0,45390,0,26501,88,2,115,2825,17,179,1,184,185,184
09:21:20,803DFD8F,14,FBE5,0,0,0,1,1,0,1,0,45278,0,26394,68,1,115,2825,17,179,1,184,185,184
09:21:52,803E018F,14,FFE5,0,0,0,1,1,0,1,0,45259,0,26387,58,1,116,2825,17,179,1,184,185,184
09:22:24,803E058F,14,03E5,0,0,0,1,1,0,1,0,45354,0,26488,95,1,129,2824,17,179,1,184,185,184
09:22:56,803E098F,14,07E5,0,0,0,1,1,0,1,0,45271,0,26410,84,1,118,2824,17,179,1,184,185,184
09:23:28,803E0D8F,14,0BE5,0,0,0,1,1,0,1,0,45388,0,26532,78,1,116,2824,17,178,1,184,185,184
09:24:00,803E118F,14,0FE5,0,0,0,1,1,0,1,0,45768,0,26918,71,1,115,2824,17,178,1,184,185,184
09:24:32,803E158F,14,13E5,0,0,0,1,1,0,1,0,46037,0,27192,93,1,125,2824,17,178,1,184,185,184
09:25:04,803E198F,14,17E5,0,0,0,1,1,0,1,0,46209,0,27377,67,1,119,2824,17,178,1,184,184,184
09:25:36,803E1D8F,14,1BE5,0,0,0,1,1,0,1,0,46257,0,27444,9,0,116,2824,17,178,1,184,184,184
09:26:08,803E218F,14,1FE5,0,0,0,1,1,0,1,0,45787,0,26981,36,0,114,2824,17,178,1,184,184,184
09:26:40,803E258F,14,23E5,0,0,0,1,1,0,1,0,45569,0,26771,76,1,123,2825,17,178,1,184,184,184
09:27:12,803E298F,14,27E5,0,0,0,1,1,0,1,0,45338,0,26545,59,1,115,2825,17,178,1,184,184,184
09:27:44,803E2D8F,14,2BE5,0,0,0,1,1,0,1,0,45164,0,26375,50,1,115,2825,17,179,1,184,184,184
09:28:16,803E318F,14,2FE5,0,0,0,1,1,0,1,0,45271,0,26487,44,1,120,2825,17,179,1,184,184,184
09:28:48,803E358F,14,33E5,0,0,0,1,1,0,1,0,45201,0,26420,48,0,118,2825,17,179,1,184,184,184
09:29:20,803E398F,14,37E5,0,0,0,1,1,0,1,0,45262,0,26484,72,1,131,2825,17,179,1,184,185,184
09:29:52,803E3D8F,14,3BE5,0,0,0,1,1,0,1,0,45431,0,26657,40,1,115,2825,17,179,1,184,185,184
09:30:24,803E418F,14,3FE5,0,0,0,1,1,0,1,0,45817,0,27046,40,1,115,2825,17,179,1,184,185,184
09:30:56,803E458F,14,43E5,0,0,0,1,1,0,1,0,46094,0,27326,33,1,117,2823,17,179,1,184,185,184
09:31:28,803E498F,14,47E5,0,0,0,1,1,0,1,0,46135,0,27369,65,1,115,2823,17,179,1,184,185,184
09:32:00,803E4D8F,14,4BE5,0,0,0,1,1,0,1,0,46103,0,27339,66,1,114,2823,17,179,1,184,185,184
09:32:32,803E518F,14,4FE5,0,0,0,1,1,0,1,0,45621,0,26863,85,1,117,2823,17,179,1,184,185,184
09:33:04,803E558F,14,53E5,0,0,0,1,1,0,1,0,45406,0,26655,99,1,122,2823,17,179,1,184,185,184
09:33:36,803E598F,14,57E5,0,0,0,1,1,0,1,0,45292,0,26546,80,1,113,2823,17,179,1,184,184,184
09:34:08,803E5D8F,14,5BE5,0,0,0,1,1,0,1,0,45163,0,26425,78,1,116,2823,17,179,1,184,184,184
09:34:40,803E618F,14,5FE5,0,0,0,1,1,0,1,0,45222,0,26488,57,1,116,2823,17,179,1,184,184,184
09:35:12,803E658F,14,63E5,0,0,0,1,1,0,1,0,45123,0,26395,71,1,117,2824,17,179,1,184,184,184
09:35:44,803E698F,14,67E5,0,0,0,1,1,0,1,0,45093,0,26370,94,1,117,2824,17,179,1,184,184,184
09:36:16,803E6D8F,14,6BE5,0,0,0,1,1,0,1,0,45581,0,26865,81,1,115,2824,17,179,1,184,184,184
09:36:48,803E718F,14,6FE5,0,0,0,1,1,0,1,0,45843,0,27130,82,2,115,2824,17,179,1,184,184,184
09:37:20,803E758F,14,73E5,0,0,0,1,1,0,1,0,46064,0,27357,80,1,117,2824,17,179,1,184,184,184
09:37:52,803E798F,14,77E5,0,0,0,1,1,0,1,0,46244,0,27540,109,2,126,2824,17,179,1,184,184,184
09:38:24,803E7D8F,14,7BE5,0,0,0,1,1,0,1,0,45748,0,27050,86,1,116,2824,17,179,1,184,184,184
09:38:56,803E818F,14,7FE5,0,0,0,1,1,0,1,0,45447,0,26754,75,1,115,2824,17,179,1,184,184,184
09:39:28,803E858F,14,83E5,0,0,0,1,1,0,1,0,45191,0,26505,73,1,114,2824,17,179,1,184,184,184
09:40:00,803E898F,14,87E5,0,0,0,1,1,0,1,0,45239,0,26556,102,1,128,2824,17,179,1,184,184,184
09:40:32,803E8D8F,14,8BE5,0,0,0,1,1,0,1,0,45098,0,26420,77,1,115,2824,17,179,1,184,184,184
09:41:04,803E918F,14,8FE5,0,0,0,1,1,0,1,0,45148,0,26476,94,1,119,2824,17,179,1,184,184,184
09:41:36,803E958F,14,93E5,0,0,0,1,1,0,1,0,45145,0,26479,105,2,126,2824,17,179,1,184,184,184
09:42:08,803E998F,14,97E5,0,0,0,1,1,0,1,0,45096,0,26434,91,1,118,2824,17,179,1,184,184,184
09:42:40,803E9D8F,14,9BE5,0,0,0,1,1,0,1,0,45594,0,26940,84,2,118,2824,17,179,1,184,184,184
09:43:12,803EA18F,14,9FE5,0,0,0,1,1,0,1,0,45815,0,27168,89,1,118,2824,17,179,1,184,184,184
09:43:44,803EA58F,14,A3E5,0,0,0,1,1,0,1,0,45951,0,27308,67,1,115,2825,17,179,1,184,184,184
09:44:16,803EA98F,14,A7E5,0,0,0,1,1,0,1,0,46065,0,27428,81,1,114,2825,17,179,1,184,184,184
09:44:48,803EAD8F,14,ABE5,0,0,0,1,1,0,1,0,45650,0,27019,81,1,115,2825,17,179,1,184,184,184
09:45:20,803EB18F,14,AFE5,0,0,0,1,1,0,1,0,45369,0,26741,84,2,117,2825,17,179,1,184,184,184
09:45:52,803EB58F,14,B3E5,0,0,0,1,1,0,1,0,45084,0,26463,73,1,114,2825,17,179,1,184,184,184
09:46:24,803EB98F,14,B7E5,0,0,0,1,1,0,1,0,45074,0,26460,70,1,115,2825,17,179,1,184,184,184
09:46:56,803EBD8F,14,BBE5,0,0,0,1,1,0,1,0,45011,0,26401,78,1,115,2825,17,179,1,184,184,184
09:47:28,803EC18F,14,BFE5,0,0,0,1,1,0,1,0,45101,0,26499,110,2,124,2825,17,179,1,184,184,184
09:48:00,803EC58F,14,C3E5,0,0,0,1,1,0,1,0,45023,0,26424,112,2,128,2826,17,179,1,184,184,184
09:48:32,803EC98F,14,C7E5,0,0,0,1,1,0,1,0,45198,0,26604,107,2,121,2826,17,179,1,184,184,184
09:49:04,803ECD8F,14,CBE5,0,0,0,1,1,0,1,0,45555,0,26966,113,1,127,2826,17,179,1,184,184,184
09:49:36,803ED18F,14,CFE5,0,0,0,1,1,0,1,0,45754,0,27172,82,1,115,2826,17,179,1,184,184,184
