08:37:28,6BF792EF,14,9138,0,0,0,1,1,0,1,0,66197,0,26582,6,0,122,2819,17,179,1,183,184,184
08:38:00,6BF796EF,14,9538,0,0,0,1,1,0,1,0,66174,0,26556,7,0,117,2819,17,179,1,183,184,184
08:38:32,6BF79AEF,14,9938,0,0,0,1,1,0,1,0,66006,0,26375,3,0,115,2819,17,179,1,183,184,184
08:39:04,6BF79EEF,14,9D38,0,0,0,1,1,0,1,0,66106,0,26477,7,0,116,2819,17,179,1,183,184,184
08:39:36,6BF7A2EF,14,A138,0,0,0,1,1,0,1,0,66151,0,26520,18,0,130,2819,17,179,1,183,184,184
08:40:08,6BF7A6EF,14,A538,0,0,0,1,1,0,1,0,66111,0,26479,11,0,118,2819,17,179,1,183,184,184
08:40:40,6BF7AAEF,14,A938,0,0,0,1,1,0,1,0,66532,0,26899,27,0,127,2819,17,179,1,183,184,184
08:41:12,6BF7AEEF,14,AD38,0,0,0,1,1,0,1,0,66793,0,27159,26,0,124,2819,17,179,1,183,184,184
08:41:44,6BF7B2EF,14,B138,0,0,0,1,1,0,1,0,66862,0,27226,8,0,113,2819,17,179,1,183,184,184
08:42:16,6BF7B6EF,14,B538,0,0,0,1,1,0,1,0,67019,0,27382,6,0,115,2821,17,179,1,183,184,184
08:42:48,6BF7BAEF,14,B938,0,0,0,1,1,0,1,0,66628,0,26991,9,0,123,2821,17,179,1,183,184,184
08:43:20,6BF7BEEF,14,BD38,0,0,0,1,1,0,1,0,66384,0,26745,7,0,126,2821,17,179,1,183,184,184
08:43:52,6BF7C2EF,14,C138,0,0,0,1,1,0,1,0,66124,0,26486,6,1,115,2821,17,179,1,183,184,184
08:44:24,6BF7C6EF,14,C538,0,0,0,1,1,0,1,0,66171,0,26530,9,0,124,2821,17,179,1,183,184,184
08:44:56,6BF7CAEF,14,C938,0,0,0,1,1,0,1,0,66216,0,26576,23,0,128,2821,17,179,1,183,184,184
08:45:28,6BF7CEEF,14,CD38,0,0,0,1,1,0,1,0,66051,0,26408,5,0,117,2821,17,179,1,183,184,184
08:46:00,6BF7D2EF,14,D138,0,0,0,1,1,0,1,0,66161,0,26518,14,0,129,2821,17,179,1,183,184,184
08:46:32,6BF7D6EF,14,D538,0,0,0,1,1,0,1,0,66168,0,26523,6,0,115,2820,17,179,1,183,184,184
08:47:04,6BF7DAEF,14,D938,0,0,0,1,1,0,1,0,66496,0,26851,6,0,115,2820,17,179,1,183,184,184
08:47:36,6BF7DEEF,14,DD38,0,0,0,1,1,0,1,0,66814,0,27168,7,0,120,2820,17,179,1,183,184,184
08:48:08,6BF7E2EF,14,E138,0,0,0,1,1,0,1,0,66945,0,27300,8,0,115,2820,17,179,1,183,184,184
08:48:40,6BF7E6EF,14,E538,0,0,0,1,1,0,1,0,67048,0,27403,7,0,114,2820,17,179,1,183,184,184
08:49:12,6BF7EAEF,14,E938,0,0,0,1,1,0,1,0,66599,0,26951,7,0,116,2820,17,179,1,183,184,184
08:49:44,6BF7EEEF,14,ED38,0,0,0,1,1,0,1,0,66362,0,26714,7,0,114,2820,17,179,1,183,184,184
08:50:16,6BF7F2EF,14,F138,0,0,0,1,1,0,1,0,66152,0,26503,6,0,115,2820,17,179,1,183,184,184
08:50:48,6BF7F6EF,14,F538,0,0,0,1,1,0,1,0,66108,0,26459,7,0,115,2820,17,179,1,183,184,184
08:51:20,6BF7FAEF,14,F938,0,0,0,1,1,0,1,0,66218,0,26569,11,0,127,2820,17,179,1,183,184,184
08:51:52,6BF7FEEF,14,FD38,0,0,0,1,1,0,1,0,66111,0,26458,7,0,117,2820,17,179,1,183,184,184
08:52:24,6BF802EF,14,0138,0,0,0,1,1,0,1,0,66176,0,26524,8,0,130,2820,17,179,1,183,184,184
08:52:56,6BF806EF,14,0538,0,0,0,1,1,0,1,0,66298,0,26645,7,0,116,2820,17,179,1,183,184,184
08:53:28,6BF80AEF,14,0938,0,0,0,1,1,0,1,0,66697,0,27044,12,1,127,2820,17,179,1,183,184,184
08:54:00,6BF80EEF,14,0D38,0,0,0,1,1,0,1,0,66892,0,27240,14,0,124,2820,17,179,1,183,184,184
08:54:32,6BF812EF,14,1138,0,0,0,1,1,0,1,0,67017,0,27365,13,0,120,2820,17,179,1,183,184,184
08:55:04,6BF816EF,14,1538,0,0,0,1,1,0,1,0,67070,0,27416,8,0,113,2819,17,179,1,183,184,184
08:55:36,6BF81AEF,14,1938,0,0,0,1,1,0,1,0,66573,0,26921,6,0,114,2819,17,179,1,183,184,184
08:56:08,6BF81EEF,14,1D38,0,0,0,1,1,0,1,0,66336,0,26680,9,0,123,2819,17,178,1,183,184,184
08:56:40,6BF822EF,14,2138,0,0,0,1,1,0,1,0,66234,0,26578,7,0,119,2819,17,178,1,183,184,184
08:57:12,6BF826EF,14,2538,0,0,0,1,1,0,1,0,66064,0,26405,6,0,115,2819,17,178,1,183,184,184
08:57:44,6BF82AEF,14,2938,0,0,0,1,1,0,1,0,66217,0,26558,9,0,125,2819,17,178,1,183,184,184
08:58:16,6BF82EEF,14,2D38,0,0,0,1,1,0,1,0,66093,0,26430,6,0,117,2819,17,178,1,183,184,184
08:58:48,6BF832EF,14,3138,0,0,0,1,1,0,1,0,66171,0,26508,6,0,117,2819,17,178,1,183,184,184
08:59:20,6BF836EF,14,3538,0,0,0,1,1,0,1,0,66411,0,26747,10,0,122,2819,17,178,1,183,184,184
08:59:52,6BF83AEF,14,3938,0,0,0,1,1,0,1,0,66757,0,27098,11,0,130,2819,17,178,1,183,184,184
09:00:24,6BF83EEF,14,3D38,0,0,0,1,1,0,1,0,66975,0,27315,7,0,127,2819,17,179,1,183,184,184
09:00:56,6BF842EF,14,4138,0,0,0,1,1,0,1,0,67030,0,27367,5,0,111,2819,17,179,1,183,184,184
09:01:28,6BF846EF,14,4538,0,0,0,1,1,0,1,0,66873,0,27218,7,0,120,2819,17,179,1,183,184,184
09:02:00,6BF84AEF,14,4938,0,0,0,1,1,0,1,0,66428,0,26772,6,0,123,2819,17,179,1,183,184,184
09:02:32,6BF84EEF,14,4D38,0,0,0,1,1,0,1,0,66290,0,26621,2,0,121,2819,17,179,1,183,184,184
09:03:04,6BF852EF,14,5138,0,0,0,1,1,0,1,0,66206,0,26538,5,0,113,2819,17,179,1,183,184,184
09:03:36,6BF856EF,14,5538,0,0,0,1,1,0,1,0,66169,0,26501,8,1,129,2820,17,179,1,183,184,184
09:04:08,6BF85AEF,14,5938,0,0,0,1,1,0,1,0,66171,0,26501,6,0,114,2820,17,179,1,183,184,184
09:04:40,6BF85EEF,14,5D38,0,0,0,1,1,0,1,0,66085,0,26415,6,0,117,2820,17,179,1,183,184,184
09:05:12,6BF862EF,14,6138,0,0,0,1,1,0,1,0,66182,0,26512,7,0,117,2820,17,179,1,183,184,184
09:05:44,6BF866EF,14,6538,0,0,0,1,1,0,1,0,66400,0,26729,16,0,128,2820,17,179,1,183,184,184
09:06:16,6BF86AEF,14,6938,0,0,0,1,1,0,1,0,66757,0,27085,10,1,118,2820,17,179,1,183,184,184
09:06:48,6BF86EEF,14,6D38,0,0,0,1,1,0,1,0,66960,0,27287,8,0,119,2820,17,179,1,183,184,184
09:07:20,6BF872EF,14,7138,0,0,0,1,1,0,1,0,67014,0,27340,6,0,111,2820,17,179,1,183,184,184
09:07:52,6BF876EF,14,7538,0,0,0,1,1,0,1,0,66971,0,27297,11,0,122,2821,17,179,1,183,184,184
09:08:24,6BF87AEF,14,7938,0,0,0,1,1,0,1,0,66522,0,26847,8,0,117,2821,17,179,1,183,184,184
09:08:56,6BF87EEF,14,7D38,0,0,0,1,1,0,1,0,66299,0,26624,8,1,116,2821,17,179,1,183,184,184
09:09:28,6BF882EF,14,8138,0,0,0,1,1,0,1,0,66245,0,26570,7,0,112,2821,17,179,1,183,184,184
09:10:00,6BF886EF,14,8538,0,0,0,1,1,0,1,0,66156,0,26480,9,1,126,2821,17,179,1,183,184,184
09:10:32,6BF88AEF,14,8938,0,0,0,1,1,0,1,0,66175,0,26498,7,0,115,2821,17,179,1,183,184,184
09:11:04,6BF88EEF,14,8D38,0,0,0,1,1,0,1,0,66082,0,26405,6,0,116,2821,17,179,1,183,184,184
09:11:36,6BF892EF,14,9138,0,0,0,1,1,0,1,0,66154,0,26474,7,0,117,2821,17,179,1,183,184,184
09:12:08,6BF896EF,14,9538,0,0,0,1,1,0,1,0,66463,0,26783,13,0,122,2819,17,179,1,183,184,184
09:12:40,6BF89AEF,14,9938,0,0,0,1,1,0,1,0,66818,0,27138,13,1,124,2819,17,179,1,183,184,184
09:13:12,6BF89EF2,14,9D38,0,0,0,1,1,0,1,0,66950,0,27269,8,0,115,2819,17,179,1,183,184,184
09:13:44,6BF8A2F2,14,A138,0,0,0,1,1,0,1,0,67110,0,27449,27,0,121,2819,17,179,1,183,184,184
09:14:16,6BF8A6F2,14,A538,0,1,0,1,1,0,1,0,27234,0,27125,0,0,126,2819,17,179,1,184,184,184
09:14:48,6BF8AAF2,14,A938,0,1,0,1,1,0,1,0,26834,0,26730,0,0,113,2819,17,179,1,184,184,184
09:15:20,6BF8AEF2,14,AD38,0,0,0,1,1,0,1,0,66215,0,26525,5,0,115,2819,17,179,1,184,184,184
09:15:52,6BF8B2F2,14,B138,0,0,0,1,1,0,1,0,66260,0,26575,12,0,124,2819,17,179,1,184,184,184
09:16:24,6BF8B6F2,14,B538,0,0,0,1,1,0,1,0,66127,0,26442,8,0,115,2820,17,179,1,184,184,184
09:16:56,6BF8BAF2,14,B938,0,0,0,1,1,0,1,0,66168,0,26481,7,0,114,2820,17,179,1,184,184,184
09:17:28,6BF8BEF2,14,BD38,0,0,0,1,1,0,1,0,66155,0,26468,8,0,122,2820,17,179,1,184,184,184
09:18:00,6BF8C2F2,14,C138,0,0,0,1,1,0,1,0,66169,0,26481,6,1,114,2820,17,179,1,184,184,184
09:18:32,6BF8C6F2,14,C538,0,0,0,1,1,0,1,0,66627,0,26883,6,0,116,2820,17,179,1,183,184,184
09:19:04,6BF8CAF2,14,C938,0,0,0,1,1,0,1,0,66889,0,27139,3,0,125,2820,17,179,1,183,184,184
09:19:36,6BF8CEF2,14,CD38,0,0,0,1,1,0,1,0,67009,0,27254,2,0,113,2820,17,179,1,183,184,184
09:19:55,6BF8D152,1,D138,0,0,0,1,1,0,1,0,67123,0,27366,3,0,114,2820,17,179,1,183,184,184
09:20:27,6BF8D552,1,D538,0,0,0,1,1,0,1,0,66760,0,27001,5,0,117,2819,17,179,1,183,184,184
09:20:59,6BF8D952,1,D938,0,0,0,1,1,0,1,0,66447,0,26686,6,0,116,2819,17,179,1,183,184,184
09:21:31,6BF8DD52,1,DD38,0,0,0,1,1,0,1,0,66253,0,26489,4,0,114,2819,17,178,1,183,184,184
09:22:03,6BF8E152,1,E138,0,0,0,1,1,0,1,0,66180,0,26413,4,0,114,2819,17,178,1,183,184,184
09:22:35,6BF8E552,1,E538,0,0,0,1,1,0,1,0,66207,0,26438,5,0,116,2819,17,178,1,183,184,184
09:23:07,6BF8E952,1,E938,0,0,0,1,1,0,1,0,66267,0,26496,7,0,127,2819,17,178,1,183,184,184
09:23:39,6BF8ED52,1,ED38,0,0,0,1,1,0,1,0,66177,0,26402,5,0,117,2819,17,178,1,183,184,184
09:24:11,6BF8F152,1,F138,0,0,0,1,1,0,1,0,66524,0,26750,10,0,130,2819,17,178,1,183,184,184
09:24:43,6BF8F552,1,F538,0,0,0,1,1,0,1,0,66707,0,26931,7,0,114,2821,17,178,1,183,184,184
09:25:15,6BF8F952,1,F938,0,0,0,1,1,0,1,0,67024,0,27245,6,0,115,2821,17,178,1,183,184,184
09:25:47,6BF8FD52,1,FD38,0,0,0,1,1,0,1,0,67115,0,27334,7,0,114,2821,17,179,1,183,184,184
09:26:19,6BF90152,1,0138,0,0,0,1,1,0,1,0,67208,0,27430,8,0,125,2821,17,179,1,183,184,184
09:26:51,6BF90552,1,0538,0,0,0,1,1,0,1,0,66641,0,26860,7,0,112,2821,17,179,1,183,184,184
09:27:23,6BF90952,1,0938,0,0,0,1,1,0,1,0,66424,0,26645,4,0,111,2821,17,179,1,183,184,184
09:27:55,6BF90D52,1,0D38,0,0,0,1,1,0,1,0,66363,0,26582,4,0,119,2821,17,179,1,183,184,184
09:28:27,6BF91152,1,1138,0,0,0,1,1,0,1,0,66192,0,26407,5,0,114,2821,17,179,1,183,184,184
09:28:59,6BF91552,1,1538,0,0,0,1,1,0,1,0,66288,0,26502,4,0,114,2819,17,179,1,183,184,184
09:29:31,6BF91952,1,1938,0,0,0,1,1,0,1,0,66262,0,26475,4,0,116,2819,17,179,1,183,184,184
09:30:03,6BF91D52,1,1D38,0,0,0,1,1,0,1,0,66214,0,26424,5,0,117,2819,17,178,1,183,184,184
09:30:35,6BF92152,1,2138,0,0,0,1,1,0,1,0,66521,0,26732,7,0,116,2819,17,178,1,183,184,184
09:31:07,6BF92552,1,2538,0,0,0,1,1,0,1,0,66880,0,27089,9,0,120,2819,17,178,1,183,184,184
09:31:39,6BF92952,1,2938,0,0,0,1,1,0,1,0,67078,0,27284,6,0,115,2819,17,178,1,183,184,184
09:32:11,6BF92D52,1,2D38,0,0,0,1,1,0,1,0,67217,0,27426,7,0,113,2819,17,178,1,183,184,183
09:32:43,6BF93152,1,3138,0,0,0,1,1,0,1,0,66935,0,27146,7,0,111,2819,17,178,1,183,184,183
09:33:15,6BF93552,1,3538,0,0,0,1,1,0,1,0,66590,0,26799,9,1,126,2819,17,178,1,183,184,183
09:33:47,6BF93952,1,3938,0,0,0,1,1,0,1,0,66347,0,26553,7,0,116,2819,17,178,1,183,184,183
09:34:19,6BF93D52,1,3D38,0,0,0,1,1,0,1,0,66355,0,26562,6,0,119,2819,17,179,1,183,184,183
09:34:51,6BF94152,1,4138,0,0,0,1,1,0,1,0,66273,0,26476,5,0,124,2819,17,179,1,183,184,183
09:35:23,6BF94552,1,4538,0,0,0,1,1,0,1,0,66322,0,26525,6,0,126,2819,17,179,1,183,184,183
09:35:55,6BF94952,1,4938,0,0,0,1,1,0,1,0,66197,0,26401,4,0,116,2819,17,179,1,183,184,183
09:36:27,6BF94D52,1,4D38,0,0,0,1,1,0,1,0,66281,0,26483,5,0,120,2819,17,179,1,183,184,184
09:36:59,6BF95152,1,5138,0,0,0,1,1,0,1,0,66608,0,26813,5,0,124,2819,17,179,1,183,184,184
09:37:31,6BF95552,1,5538,0,0,0,1,1,0,1,0,66926,0,27132,6,0,122,2821,17,179,1,183,184,184
09:38:03,6BF95952,1,5938,0,0,0,1,1,0,1,0,67140,0,27347,6,0,124,2821,17,179,1,183,184,184
09:38:35,6BF95D52,1,5D38,0,0,0,1,1,0,1,0,67272,0,27479,6,0,125,2821,17,179,1,183,184,184
09:39:07,6BF96152,1,6138,0,0,0,1,1,0,1,0,66867,0,27071,3,0,112,2821,17,179,1,183,184,184
09:39:39,6BF96552,1,6538,0,0,0,1,1,0,1,0,66505,0,26705,5,0,115,2821,17,179,1,183,184,184
09:40:11,6BF96952,1,6938,0,0,0,1,1,0,1,0,66386,0,26586,6,0,125,2821,17,179,1,183,184,184
09:40:43,6BF96D52,1,6D38,0,0,0,1,1,0,1,0,66318,0,26516,8,0,121,2821,17,179,1,183,184,184
09:41:15,6BF97152,1,7138,0,0,0,1,1,0,1,0,66261,0,26459,9,0,126,2821,17,179,1,183,184,184
09:41:47,6BF97552,1,7538,0,0,0,1,1,0,1,0,66288,0,26487,7,0,124,2821,17,179,1,183,184,184
09:42:19,6BF97952,1,7938,0,0,0,1,1,0,1,0,66299,0,26496,6,0,125,2821,17,179,1,183,184,184
09:42:51,6BF97D52,1,7D38,0,0,0,1,1,0,1,0,66256,0,26450,5,0,117,2821,17,179,1,183,184,184
09:43:23,6BF98153,1,8139,0,0,0,1,1,0,1,0,66676,0,26872,6,0,121,2821,17,179,1,183,184,184
09:43:55,6BF98553,1,8539,0,0,0,1,1,0,1,0,66915,0,27107,4,0,116,2821,17,179,1,183,184,184
09:44:27,6BF98953,1,8939,0,0,0,1,1,0,1,0,67109,0,27301,5,0,116,2821,17,179,1,183,184,184
09:44:59,6BF98D53,1,8D39,0,0,0,1,1,0,1,0,67200,0,27392,5,0,115,2821,17,179,1,183,184,184
09:45:31,6BF99153,1,9139,0,0,0,1,1,0,1,0,66823,0,27012,5,0,113,2821,17,179,1,183,184,184
09:46:03,6BF99553,1,9539,0,0,0,1,1,0,1,0,66513,0,26701,6,0,114,2820,17,179,1,183,184,184
09:46:35,6BF99953,1,9939,0,0,0,1,1,0,1,0,66334,0,26524,6,0,120,2820,17,179,1,183,184,184
09:47:07,6BF99D53,1,9D39,0,0,0,1,1,0,1,0,66365,0,26550,6,0,122,2820,17,178,1,183,184,184
09:47:39,6BF9A153,1,A139,0,0,0,1,1,0,1,0,66292,0,26477,5,0,117,2820,17,178,1,183,184,184
09:48:11,6BF9A553,1,A539,0,0,0,1,1,0,1,0,66271,0,26457,7,0,125,2820,17,178,1,183,184,184
09:48:43,6BF9A953,1,A939,0,0,0,1,1,0,1,0,66262,0,26447,6,0,117,2820,17,178,1,183,184,184
09:49:15,6BF9AD53,1,AD39,0,0,0,1,1,0,1,0,66253,0,26439,5,0,116,2820,17,178,1,183,184,184
09:49:47,6BF9B153,1,B139,0,0,0,1,1,0,1,0,66684,0,26867,5,0,118,2820,17,178,1,183,184,184
09:50:19,6BF9B553,1,B539,0,0,0,1,1,0,1,0,66922,0,27105,4,0,116,2820,17,178,1,183,184,184
09:50:51,6BF9B953,1,B939,0,0,0,1,1,0,1,0,67140,0,27323,3,0,117,2820,17,178,1,183,184,184
09:51:23,6BF9BD53,1,BD39,0,0,0,1,1,0,1,0,67258,0,27440,6,0,117,2820,17,179,1,183,184,184
09:51:55,6BF9C153,1,C139,0,0,0,1,1,0,1,0,66882,0,27064,7,0,124,2820,17,179,1,183,184,184
09:52:27,6BF9C553,1,C539,0,0,0,1,1,0,1,0,66530,0,26709,5,0,117,2820,17,179,1,183,184,184
09:52:59,6BF9C953,1,C939,0,0,0,1,1,0,1,0,66366,0,26547,6,0,117,2820,17,179,1,183,184,184
09:53:31,6BF9CD53,1,CD39,0,0,0,1,1,0,1,0,66290,0,26466,5,0,112,2820,17,179,1,183,184,183
09:54:03,6BF9D153,1,D139,0,0,0,1,1,0,1,0,66301,0,26479,6,0,128,2820,17,179,1,183,184,183
09:54:35,6BF9D553,1,D539,0,0,0,1,1,0,1,0,66301,0,26474,5,0,114,2819,17,179,1,183,184,183
09:55:07,6BF9D953,1,D939,0,0,0,1,1,0,1,0,66221,0,26397,4,0,116,2819,17,179,1,183,184,183
09:55:39,6BF9DD53,1,DD39,0,0,0,1,1,0,1,0,66296,0,26471,6,0,129,2819,17,179,1,183,184,183
09:56:11,6BF9E153,1,E139,0,0,0,1,1,0,1,0,66656,0,26832,6,0,127,2819,17,179,1,183,184,183
09:56:43,6BF9E553,1,E539,0,0,0,1,1,0,1,0,66931,0,27108,7,0,121,2819,17,179,1,183,184,183
09:57:15,6BF9E953,1,E939,0,0,0,1,1,0,1,0,67160,0,27333,5,0,119,2819,17,179,1,183,184,183
09:57:47,6BF9ED53,1,ED39,0,0,0,1,1,0,1,0,67204,0,27377,6,0,113,2819,17,179,1,183,184,183
09:58:19,6BF9F153,1,F139,0,0,0,1,1,0,1,0,66958,0,27129,4,0,112,2819,17,179,1,183,184,183
09:58:51,6BF9F553,1,F539,0,0,0,1,1,0,1,0,66563,0,26733,4,0,112,2819,17,179,1,183,184,183
09:59:23,6BF9F953,1,F939,0,0,0,1,1,0,1,0,66370,0,26534,4,0,113,2819,17,179,1,183,184,183
09:59:55,6BF9FD53,1,FD39,0,0,0,1,1,0,1,0,66348,0,26518,6,0,122,2819,17,179,1,183,184,183
10:00:27,6BFA0153,1,0139,0,0,0,1,1,0,1,0,66309,0,26476,6,0,118,2819,17,179,1,183,184,183
10:00:59,6BFA0553,1,0539,0,0,0,1,1,0,1,0,66322,0,26491,4,0,114,2819,17,179,1,183,184,183
10:01:31,6BFA0953,1,0939,0,0,0,1,1,0,1,0,66188,0,26359,5,0,116,2819,17,179,1,183,184,183
10:02:03,6BFA0D53,1,0D39,0,0,0,1,1,0,1,0,66314,0,26477,4,0,122,2819,17,179,1,183,184,184
10:02:35,6BFA1153,1,1139,0,0,0,1,1,0,1,0,66581,0,26751,6,0,116,2819,17,179,1,183,184,184
10:03:07,6BFA1553,1,1539,0,0,0,1,1,0,1,0,66946,0,27115,6,0,124,2819,17,179,1,183,184,184
10:03:52,6BFA1AF3,14,1939,0,0,0,1,1,0,1,0,67152,0,27319,6,0,125,2819,17,179,1,183,184,184
10:04:24,6BFA1EF3,14,1D39,0,0,0,1,1,0,1,0,67201,0,27365,5,0,112,2819,17,179,1,183,184,184
10:04:55,6BFA22D3,13,2139,0,0,0,1,1,0,1,0,67038,0,27204,6,0,120,2819,17,179,1,183,184,184
10:05:15,6BFA2553,1,2539,0,0,0,1,1,0,1,0,66592,0,26758,5,0,111,2819,17,179,1,183,184,184
10:05:47,6BFA2953,1,2939,0,0,0,1,1,0,1,0,66406,0,26569,4,0,112,2819,17,179,1,183,184,184
10:06:19,6BFA2D53,1,2D39,0,0,0,1,1,0,1,0,66420,0,26585,6,0,116,2819,17,179,1,183,184,184
10:06:51,6BFA3153,1,3139,0,0,0,1,1,0,1,0,66280,0,26441,6,0,118,2819,17,179,1,183,184,184
10:07:23,6BFA3553,1,3539,0,0,0,1,1,0,1,0,66318,0,26484,6,0,118,2820,17,179,1,183,184,184
10:07:55,6BFA3953,1,3939,0,0,0,1,1,0,1,0,66237,0,26400,4,0,117,2820,17,179,1,183,184,184
10:08:27,6BFA3D53,1,3D39,0,0,0,1,1,0,1,0,66323,0,26487,5,0,127,2820,17,179,1,183,184,184
10:08:59,6BFA4153,1,4139,0,0,0,1,1,0,1,0,66446,0,26604,3,0,115,2820,17,179,1,183,184,184
10:09:31,6BFA4553,1,4539,0,0,0,1,1,0,1,0,66794,0,26961,2,0,114,2820,17,179,1,183,184,184
10:10:03,6BFA4953,1,4939,0,0,0,1,1,0,1,0,67086,0,27254,4,0,119,2820,17,179,1,183,184,184
10:10:35,6BFA4D53,1,4D39,0,0,0,1,1,0,1,0,67181,0,27347,6,0,120,2820,17,179,1,183,184,184
10:11:07,6BFA5153,1,5139,0,0,0,1,1,0,1,0,67187,0,27350,4,0,110,2820,17,179,1,183,184,184
10:11:39,6BFA5553,1,5539,0,0,0,1,1,0,1,0,66761,0,26929,7,0,120,2820,17,179,1,183,184,184
10:12:11,6BFA5953,1,5939,0,0,0,1,1,0,1,0,66530,0,26697,5,0,123,2820,17,179,1,183,184,184
10:12:43,6BFA5D53,1,5D39,0,0,0,1,1,0,1,0,66387,0,26552,4,0,116,2820,17,179,1,183,184,184
10:13:15,6BFA6153,1,6139,0,0,0,1,1,0,1,0,66350,0,26514,6,0,128,2820,17,179,1,183,184,184
10:13:47,6BFA6553,1,6539,0,0,0,1,1,0,1,0,66337,0,26503,6,0,122,2820,17,179,1,183,184,184
10:14:19,6BFA6953,1,6939,0,0,0,1,1,0,1,0,66247,0,26412,6,0,119,2820,17,179,1,183,184,184
10:14:51,6BFA6D53,1,6D39,0,0,0,1,1,0,1,0,66273,0,26437,5,0,117,2820,17,179,1,183,184,184
10:15:23,6BFA7153,1,7139,0,0,0,1,1,0,1,0,66632,0,26797,4,0,120,2820,17,179,1,183,184,184
10:15:55,6BFA7553,1,7539,0,0,0,1,1,0,1,0,66973,0,27142,5,0,124,2821,17,179,1,183,184,184
10:16:27,6BFA7953,1,7939,0,0,0,1,1,0,1,0,67129,0,27296,5,0,117,2821,17,179,1,183,184,184
10:16:59,6BFA7D53,1,7D39,0,0,0,1,1,0,1,0,67286,0,27453,8,0,122,2821,17,179,1,183,184,184
10:17:31,6BFA8153,1,8139,0,0,0,1,1,0,1,0,66961,0,27127,6,0,125,2821,17,179,1,183,184,184
10:18:03,6BFA8553,1,8539,0,0,0,1,1,0,1,0,66547,0,26711,5,0,113,2821,17,179,1,183,184,184
10:18:35,6BFA8953,1,8939,0,0,0,1,1,0,1,0,66381,0,26544,5,0,113,2821,17,179,1,183,184,184
10:19:07,6BFA8D53,1,8D39,0,0,0,1,1,0,1,0,66361,0,26523,7,0,126,2821,17,179,1,183,184,184
10:19:39,6BFA9153,1,9139,0,0,0,1,1,0,1,0,66266,0,26428,6,0,117,2821,17,179,1,183,184,184
10:20:11,6BFA9553,1,9539,0,0,0,1,1,0,1,0,66294,0,26452,7,0,115,2821,17,179,1,183,184,184
10:20:43,6BFA9953,1,9939,0,0,0,1,1,0,1,0,66223,0,26383,5,0,116,2821,17,179,1,183,184,184
10:21:15,6BFA9D53,1,9D39,0,0,0,1,1,0,1,0,66417,0,26576,7,0,131,2821,17,179,1,183,184,184
10:21:47,6BFAA153,1,A139,0,0,0,1,1,0,1,0,66591,0,26747,6,0,116,2821,17,179,1,183,184,184
10:22:19,6BFAA553,1,A539,0,0,0,1,1,0,1,0,66989,0,27142,24,1,126,2821,17,179,1,183,184,184
10:22:51,6BFAA953,1,A939,0,0,0,1,1,0,1,0,67138,0,27287,8,0,116,2821,17,179,1,183,184,184
10:23:23,6BFAAD53,1,AD39,0,0,0,1,1,0,1,0,67288,0,27436,22,0,122,2821,17,179,1,183,184,184
10:23:55,6BFAB153,1,B139,0,0,0,1,1,0,1,0,67027,0,27172,12,0,118,2821,17,179,1,183,184,184
10:24:27,6BFAB553,1,B539,0,0,0,1,1,0,1,0,66609,0,26750,9,0,117,2819,17,179,1,183,184,184
10:24:59,6BFAB953,1,B939,0,0,0,1,1,0,1,0,66411,0,26550,7,0,112,2819,17,179,1,183,184,184
10:25:31,6BFABD53,1,BD39,0,0,0,1,1,0,1,0,66399,0,26537,23,0,123,2819,17,178,1,183,184,184
10:26:03,6BFAC153,1,C139,0,0,0,1,1,0,1,0,66304,0,26439,8,0,118,2819,17,178,1,183,184,184
10:26:35,6BFAC553,1,C539,0,0,0,1,1,0,1,0,66320,0,26453,8,1,114,2819,17,178,1,183,184,184
10:27:07,6BFAC953,1,C939,0,0,0,1,1,0,1,0,66345,0,26474,3,0,127,2819,17,178,1,183,184,184
10:27:39,6BFACD53,1,CD39,0,0,0,1,1,0,1,0,66334,0,26460,3,0,117,2819,17,178,1,183,184,183
10:28:11,6BFAD153,1,D139,0,0,0,1,1,0,1,0,66772,0,26920,3,0,120,2819,17,178,1,183,184,183
10:28:43,6BFAD553,1,D539,0,0,0,1,1,0,1,0,67011,0,27156,3,0,121,2821,17,178,1,183,184,183
10:29:15,6BFAD953,1,D939,0,0,0,1,1,0,1,0,67163,0,27307,6,0,126,2821,17,178,1,183,184,183
10:29:47,6BFADD53,1,DD39,0,0,0,1,1,0,1,0,67275,0,27414,5,0,117,2821,17,179,1,183,184,183
10:30:19,6BFAE153,1,E139,0,0,0,1,1,0,1,0,66851,0,26988,4,1,113,2821,17,179,1,183,184,183
10:30:51,6BFAE553,1,E539,0,0,0,1,1,0,1,0,66565,0,26709,7,0,115,2821,17,179,1,183,184,183
10:31:23,6BFAE953,1,E939,0,0,0,1,1,0,1,0,66338,0,26464,0,0,113,2821,17,179,1,183,184,183
10:31:55,6BFAED53,1,ED39,0,1,0,1,1,0,1,0,26574,0,26469,0,0,115,2821,17,179,1,183,184,184
10:32:27,6BFAF153,1,F139,0,0,0,1,1,0,1,0,66260,0,26411,1,0,116,2821,17,179,1,183,184,184
10:32:59,6BFAF553,1,F539,0,0,0,1,1,0,1,0,66306,0,26465,1,0,125,2820,17,179,1,183,184,184
10:33:31,6BFAF953,1,F939,0,0,0,1,1,0,1,0,66257,0,26416,3,0,124,2820,17,179,1,183,184,184
