06:48:33,6BCA31EF,8,30F5,0,0,0,1,1,0,1,0,65796,0,26474,4,0,113,2819,17,179,1,183,184,184
06:49:05,6BCA35EF,8,34F5,0,0,0,1,1,0,1,0,65816,0,26494,3,0,113,2819,17,179,1,183,184,184
06:49:37,6BCA39EF,8,38F5,0,0,0,1,1,0,1,0,65862,0,26542,6,0,122,2819,17,179,1,183,184,184
06:50:09,6BCA3DEF,8,3CF5,0,0,0,1,1,0,1,0,65744,0,26421,3,0,116,2819,17,179,1,183,184,184
06:50:41,6BCA41EF,8,40F5,0,0,0,1,1,0,1,0,65724,0,26402,4,0,117,2819,17,179,1,183,184,184
06:51:13,6BCA45EF,8,44F5,0,0,0,1,1,0,1,0,65796,0,26471,4,0,117,2819,17,179,1,183,184,184
06:51:45,6BCA49EF,8,48F5,0,0,0,1,1,0,1,0,66021,0,26696,7,0,121,2820,17,179,1,183,184,184
06:52:17,6BCA4DEF,8,4CF5,0,0,0,1,1,0,1,0,66285,0,26961,7,0,125,2820,17,179,1,183,184,184
06:52:49,6BCA51EF,8,50F5,0,0,0,1,1,0,1,0,66534,0,27206,6,0,117,2820,17,179,1,183,184,184
06:53:21,6BCA55EF,8,54F5,0,0,0,1,1,0,1,0,66672,0,27343,5,0,116,2820,17,179,1,183,184,184
06:53:53,6BCA59EF,8,58F5,0,0,0,1,1,0,1,0,66700,0,27371,6,0,116,2820,17,179,1,183,184,184
06:54:25,6BCA5DEF,8,5CF5,0,0,0,1,1,0,1,0,66281,0,26951,7,0,123,2820,17,179,1,183,184,184
06:54:57,6BCA61EF,8,60F5,0,0,0,1,1,0,1,0,65981,0,26647,6,0,116,2820,17,179,1,183,184,183
06:55:29,6BCA65EF,8,64F5,0,0,0,1,1,0,1,0,65932,0,26596,8,0,127,2820,17,179,1,183,184,183
06:56:01,6BCA69EF,8,68F5,0,0,0,1,1,0,1,0,65752,0,26416,6,1,114,2820,17,179,1,183,184,183
06:56:33,6BCA6DEF,8,6CF5,0,0,0,1,1,0,1,0,65858,0,26521,4,0,115,2820,17,179,1,183,184,183
06:57:05,6BCA71EF,8,70F5,0,0,0,1,1,0,1,0,65715,0,26378,5,0,120,2820,17,179,1,183,184,183
06:57:37,6BCA75EF,8,74F5,0,0,0,1,1,0,1,0,65826,0,26488,3,0,118,2820,17,179,1,183,184,183
06:58:09,6BCA79EF,8,78F5,0,0,0,1,1,0,1,0,65786,0,26450,2,0,117,2820,17,179,1,183,184,183
06:58:41,6BCA7DEF,8,7CF5,0,0,0,1,1,0,1,0,66136,0,26801,2,0,124,2820,17,179,1,183,184,183
06:59:13,6BCA81EF,8,80F5,0,0,0,1,1,0,1,0,66463,0,27108,2,0,120,2820,17,179,1,183,184,184
06:59:45,6BCA85EF,8,84F5,0,0,0,1,1,0,1,0,66645,0,27289,2,0,116,2820,17,179,1,183,184,184
07:00:17,6BCA89EF,8,88F5,0,0,0,1,1,0,1,0,66790,0,27430,4,0,111,2819,17,179,1,183,184,184
07:00:49,6BCA8DEF,8,8CF5,0,0,0,1,1,0,1,0,66491,0,27134,5,0,112,2819,17,179,1,183,184,184
07:01:21,6BCA91EF,8,90F5,0,0,0,1,1,0,1,0,66121,0,26760,11,0,125,2819,17,179,1,183,184,184
07:01:53,6BCA95EF,8,94F5,0,0,0,1,1,0,1,0,65914,0,26552,19,1,120,2819,17,179,1,183,184,184
07:02:25,6BCA99EF,8,98F5,0,0,0,1,1,0,1,0,65865,0,26501,7,0,113,2819,17,179,1,183,184,184
07:02:57,6BCA9DEF,8,9CF5,0,0,0,1,1,0,1,0,65817,0,26448,7,0,116,2819,17,179,1,183,184,184
07:03:29,6BCAA1EF,8,A0F5,0,0,0,1,1,0,1,0,65879,0,26510,14,0,125,2819,17,179,1,183,184,184
07:04:01,6BCAA5EF,8,A4F5,0,0,0,1,1,0,1,0,65732,0,26363,9,0,116,2819,17,179,1,183,184,184
07:04:33,6BCAA9EF,8,A8F5,0,0,0,1,1,0,1,0,65821,0,26452,7,0,117,2820,17,179,1,183,184,184
07:05:05,6BCAADEF,8,ACF5,0,0,0,1,1,0,1,0,66011,0,26640,18,1,119,2820,17,179,1,183,184,184
07:05:37,6BCAB1EF,8,B0F5,0,0,0,1,1,0,1,0,66306,0,26934,18,0,120,2820,17,179,1,183,184,184
07:06:09,6BCAB5EF,8,B4F5,0,0,0,1,1,0,1,0,48719,0,27160,0,0,115,2820,17,179,1,183,184,184
07:06:41,6BCAB9EF,8,B8F5,0,0,0,1,1,0,1,0,66682,0,27310,11,0,113,2820,17,179,1,183,184,184
07:07:13,6BCABDEF,8,BCF5,0,0,0,1,1,0,1,0,66780,0,27408,20,0,116,2820,17,179,1,183,184,184
07:07:45,6BCAC1EF,8,C0F5,0,0,0,1,1,0,1,0,66314,0,26942,10,0,121,2820,17,179,1,183,184,184
07:08:17,6BCAC5EF,8,C4F5,0,0,0,1,1,0,1,0,66033,0,26660,21,0,116,2820,17,179,1,183,184,184
07:08:49,6BCAC9EF,8,C8F5,0,0,0,1,1,0,1,0,65963,0,26590,28,0,127,2821,17,179,1,183,184,184
07:09:21,6BCACDEF,8,CCF5,0,0,0,1,1,0,1,0,65796,0,26425,15,0,115,2821,17,179,1,183,184,184
07:09:53,6BCAD1EF,8,D0F5,0,0,0,1,1,0,1,0,65873,0,26504,12,0,114,2821,17,179,1,183,184,184
07:10:25,6BCAD5EF,8,D4F5,0,0,0,1,1,0,1,0,65741,0,26373,15,0,117,2821,17,179,1,183,184,184
07:10:57,6BCAD9EF,8,D8F5,0,0,0,1,1,0,1,0,65836,0,26472,19,0,123,2821,17,179,1,183,184,184
07:11:29,6BCADDEF,8,DCF5,0,0,0,1,1,0,1,0,65843,0,26480,8,0,117,2821,17,179,1,183,184,184
07:12:01,6BCAE1EF,8,E0F5,0,0,0,1,1,0,1,0,66240,0,26878,22,0,116,2821,17,179,1,183,184,184
07:12:33,6BCAE5EF,8,E4F5,0,0,0,1,1,0,1,0,66504,0,27144,24,1,118,2821,17,179,1,183,184,184
07:13:05,6BCAE9EF,8,E8F5,0,0,0,1,1,0,1,0,66657,0,27297,13,0,115,2819,17,179,1,183,184,184
07:13:37,6BCAEDEF,8,ECF5,0,0,0,1,1,0,1,0,66771,0,27414,11,0,115,2819,17,179,1,183,184,184
07:14:09,6BCAF1EF,8,F0F5,0,0,0,1,1,0,1,0,66421,0,27065,21,0,122,2819,17,179,1,183,184,184
07:14:41,6BCAF5EF,8,F4F5,0,0,0,1,1,0,1,0,66068,0,26713,7,0,115,2819,17,179,1,183,184,184
07:15:13,6BCAF9EF,8,F8F5,0,0,0,1,1,0,1,0,65868,0,26513,6,0,117,2819,17,179,1,183,184,184
07:15:45,6BCAFDEF,8,FCF5,0,0,0,1,1,0,1,0,65826,0,26472,5,0,116,2819,17,179,1,183,184,184
07:16:17,6BCB01EF,8,00F5,0,0,0,1,1,0,1,0,65840,0,26482,5,0,121,2819,17,179,1,183,184,184
07:16:49,6BCB05EF,8,04F5,0,0,0,1,1,0,1,0,65850,0,26497,6,0,127,2819,17,179,1,183,184,184
07:17:21,6BCB09EF,8,08F5,0,0,0,1,1,0,1,0,65865,0,26512,5,0,119,2819,17,179,1,183,184,184
07:17:53,6BCB0DEF,8,0CF5,0,0,0,1,1,0,1,0,65875,0,26523,6,0,119,2819,17,179,1,183,184,184
07:18:25,6BCB11EF,8,10F5,0,0,0,1,1,0,1,0,66068,0,26718,7,0,129,2819,17,179,1,183,184,184
07:18:57,6BCB15EF,8,14F5,0,0,0,1,1,0,1,0,66277,0,26921,3,0,114,2819,17,179,1,183,184,184
07:19:29,6BCB19EF,8,18F5,0,0,0,1,1,0,1,0,66515,0,27156,4,0,114,2819,17,179,1,183,184,184
07:20:01,6BCB1DEF,8,1CF5,0,0,0,1,1,0,1,0,66628,0,27280,5,0,112,2819,17,179,1,183,184,184
07:20:33,6BCB21EF,8,20F5,0,0,0,1,1,0,1,0,66777,0,27425,4,0,123,2819,17,179,1,183,184,184
07:21:05,6BCB25EF,8,24F5,0,0,0,1,1,0,1,0,66307,0,26961,5,0,123,2819,17,179,1,183,184,184
07:21:37,6BCB29EF,8,28F5,0,0,0,1,1,0,1,0,65998,0,26650,5,0,114,2820,17,179,1,183,184,184
07:22:09,6BCB2DEF,8,2CF5,0,0,0,1,1,0,1,0,65952,0,26608,5,0,129,2820,17,179,1,183,184,184
07:22:41,6BCB31EF,8,30F5,0,0,0,1,1,0,1,0,65799,0,26453,4,0,119,2820,17,179,1,183,184,184
07:23:13,6BCB35EF,8,34F5,0,0,0,1,1,0,1,0,65830,0,26485,2,0,114,2820,17,179,1,183,184,184
07:23:45,6BCB39EF,8,38F5,0,0,0,1,1,0,1,0,65711,0,26369,3,0,116,2820,17,179,1,183,184,184
07:24:17,6BCB3DEF,8,3CF5,0,0,0,1,1,0,1,0,65764,0,26421,4,0,118,2820,17,179,1,183,184,184
07:24:49,6BCB41EF,8,40F5,0,0,0,1,1,0,1,0,65940,0,26597,5,0,115,2820,17,179,1,183,184,183
07:25:21,6BCB45EF,8,44F5,0,0,0,1,1,0,1,0,66301,0,26958,7,0,128,2820,17,179,1,183,184,183
07:25:53,6BCB49EF,8,48F5,0,0,0,1,1,0,1,0,66476,0,27134,5,0,115,2819,17,179,1,183,184,183
07:26:25,6BCB4DEF,8,4CF5,0,0,0,1,1,0,1,0,66617,0,27269,4,0,114,2819,17,179,1,183,184,183
07:26:57,6BCB51EF,8,50F5,0,0,0,1,1,0,1,0,66743,0,27396,4,0,116,2819,17,179,1,183,184,183
07:27:29,6BCB55EF,8,54F5,0,0,0,1,1,0,1,0,66317,0,26968,3,0,116,2819,17,179,1,183,184,183
07:28:01,6BCB59EF,8,58F5,0,0,0,1,1,0,1,0,66082,0,26735,5,0,116,2819,17,179,1,183,184,183
07:28:33,6BCB5DEF,8,5CF5,0,0,0,1,1,0,1,0,65857,0,26508,4,0,115,2819,17,179,1,183,184,183
07:29:05,6BCB61EF,8,60F5,0,0,0,1,1,0,1,0,65728,0,26376,4,0,114,2819,17,179,1,183,184,183
07:29:37,6BCB65EF,8,64F5,0,0,0,1,1,0,1,0,65903,0,26550,5,0,125,2819,17,179,1,183,184,183
07:30:09,6BCB69EF,8,68F5,0,0,0,1,1,0,1,0,65793,0,26441,5,0,118,2819,17,179,1,183,184,183
07:30:41,6BCB6DEF,8,6CF5,0,0,0,1,1,0,1,0,65869,0,26516,6,1,129,2819,17,179,1,183,184,183
07:31:13,6BCB71EF,8,70F5,0,0,0,1,1,0,1,0,65904,0,26549,7,0,126,2819,17,179,1,183,184,183
07:31:45,6BCB75EF,8,74F5,0,0,0,1,1,0,1,0,66082,0,26725,4,0,115,2819,17,179,1,183,184,183
07:32:17,6BCB79EF,8,78F5,0,0,0,1,1,0,1,0,66454,0,27101,5,0,114,2819,17,179,1,183,184,183
07:32:49,6BCB7DEF,8,7CF5,0,0,0,1,1,0,1,0,66668,0,27309,5,0,123,2819,17,179,1,183,184,183
07:33:21,6BCB81EF,8,80F5,0,0,0,1,1,0,1,0,66789,0,27436,5,0,120,2819,17,179,1,183,184,184
07:33:53,6BCB85EF,8,84F5,0,0,0,1,1,0,1,0,66534,0,27176,2,0,113,2819,17,179,1,183,184,184
07:34:25,6BCB89EF,8,88F5,0,0,0,1,1,0,1,0,66091,0,26731,2,0,113,2820,17,179,1,183,184,184
07:34:57,6BCB8DEF,8,8CF5,0,0,0,1,1,0,1,0,65938,0,26579,5,0,114,2820,17,179,1,183,184,184
07:35:29,6BCB91EF,8,90F5,0,0,0,1,1,0,1,0,65918,0,26560,4,0,112,2820,17,179,1,183,184,184
07:36:01,6BCB95EF,8,94F5,0,0,0,1,1,0,1,0,65726,0,26370,5,1,115,2820,17,179,1,183,184,184
07:36:33,6BCB99EF,8,98F5,0,0,0,1,1,0,1,0,65822,0,26461,5,0,115,2820,17,179,1,183,184,184
07:37:05,6BCB9DEF,8,9CF5,0,0,0,1,1,0,1,0,65849,0,26485,5,0,118,2820,17,179,1,183,184,184
07:37:37,6BCBA1EF,8,A0F5,0,0,0,1,1,0,1,0,65935,0,26570,5,0,123,2820,17,179,1,183,184,184
07:38:09,6BCBA5EF,8,A4F5,0,0,0,1,1,0,1,0,65890,0,26527,4,0,115,2820,17,179,1,183,184,184
07:38:41,6BCBA9EF,8,A8F5,0,0,0,1,1,0,1,0,66335,0,26972,7,0,127,2819,17,179,1,183,184,184
07:39:13,6BCBADEF,8,ACF5,0,0,0,1,1,0,1,0,66493,0,27129,5,0,119,2819,17,179,1,183,184,184
07:39:45,6BCBB1EF,8,B0F5,0,0,0,1,1,0,1,0,66627,0,27265,5,0,113,2819,17,179,1,183,184,184
07:40:17,6BCBB5EF,8,B4F5,0,0,0,1,1,0,1,0,66718,0,27355,4,0,114,2819,17,179,1,183,184,184
07:40:49,6BCBB9EF,8,B8F5,0,0,0,1,1,0,1,0,66347,0,26983,5,0,117,2819,17,179,1,183,184,184
07:41:21,6BCBBDEF,8,BCF5,0,0,0,1,1,0,1,0,66054,0,26690,3,0,115,2819,17,179,1,183,184,184
07:41:53,6BCBC1EF,8,C0F5,0,0,0,1,1,0,1,0,65854,0,26488,4,0,114,2819,17,179,1,183,184,184
07:42:25,6BCBC5EF,8,C4F5,0,0,0,1,1,0,1,0,65794,0,26424,5,0,114,2819,17,179,1,183,184,184
07:42:57,6BCBC9EF,8,C8F5,0,0,0,1,1,0,1,0,65875,0,26507,4,0,116,2819,17,179,1,183,184,184
07:43:29,6BCBCDEF,8,CCF5,0,0,0,1,1,0,1,0,65828,0,26461,5,0,120,2819,17,179,1,183,184,184
07:44:01,6BCBD1EF,8,D0F5,0,0,0,1,1,0,1,0,65896,0,26529,7,0,128,2819,17,179,1,183,184,184
07:44:33,6BCBD5EF,8,D4F5,0,0,0,1,1,0,1,0,65945,0,26576,5,0,119,2819,17,179,1,183,184,184
07:45:05,6BCBD9EF,8,D8F5,0,0,0,1,1,0,1,0,66042,0,26671,6,0,117,2819,17,179,1,183,184,184
07:45:37,6BCBDDEF,8,DCF5,0,0,0,1,1,0,1,0,66427,0,27058,6,0,121,2819,17,179,1,183,184,184
07:46:09,6BCBE1EF,8,E0F5,0,0,0,1,1,0,1,0,66626,0,27256,6,0,117,2819,17,179,1,183,184,183
07:46:41,6BCBE5EF,8,E4F5,0,0,0,1,1,0,1,0,66755,0,27385,6,0,116,2819,17,179,1,183,184,183
07:47:13,6BCBE9EF,8,E8F5,0,0,0,1,1,0,1,0,66619,0,27250,5,0,115,2820,17,179,1,183,184,183
07:47:45,6BCBEDEF,8,ECF5,0,0,0,1,1,0,1,0,66182,0,26816,8,1,122,2820,17,179,1,183,184,183
07:48:17,6BCBF1EF,8,F0F5,0,0,0,1,1,0,1,0,65890,0,26520,5,0,112,2820,17,178,1,183,184,183
07:48:49,6BCBF5EF,8,F4F5,0,0,0,1,1,0,1,0,65937,0,26566,5,0,115,2820,17,178,1,183,184,183
07:49:21,6BCBF9EF,8,F8F5,0,0,0,1,1,0,1,0,65772,0,26400,4,0,114,2820,17,178,1,183,184,183
07:49:53,6BCBFDEF,8,FCF5,0,0,0,1,1,0,1,0,65875,0,26501,4,0,115,2820,17,178,1,183,184,183
07:50:25,6BCC01EF,8,00F5,0,0,0,1,1,0,1,0,65728,0,26360,4,0,116,2820,17,178,1,183,184,184
07:50:57,6BCC05EF,8,04F5,0,0,0,1,1,0,1,0,65874,0,26504,4,0,117,2820,17,178,1,183,184,184
07:51:29,6BCC09EF,8,08F5,0,0,0,1,1,0,1,0,65906,0,26537,11,0,122,2819,17,178,1,183,184,184
07:52:01,6BCC0DEF,8,0CF5,0,0,0,1,1,0,1,0,66283,0,26914,7,0,122,2819,17,178,1,183,184,184
07:52:33,6BCC11EF,8,10F5,0,0,0,1,1,0,1,0,66519,0,27149,6,0,116,2819,17,179,1,183,184,184
07:53:05,6BCC15EF,8,14F5,0,0,0,1,1,0,1,0,66662,0,27294,7,0,114,2819,17,179,1,183,184,184
07:53:37,6BCC19EF,8,18F5,0,0,0,1,1,0,1,0,66793,0,27423,5,0,116,2819,17,179,1,183,184,184
07:54:09,6BCC1DEF,8,1CF5,0,0,0,1,1,0,1,0,66389,0,27021,8,0,118,2819,17,179,1,183,184,184
07:54:41,6BCC21EF,8,20F5,0,0,0,1,1,0,1,0,66097,0,26725,7,0,116,2819,17,179,1,183,184,184
07:55:13,6BCC25EF,8,24F5,0,0,0,1,1,0,1,0,65877,0,26503,8,0,115,2819,17,179,1,183,184,184
07:55:45,6BCC29EF,8,28F5,0,0,0,1,1,0,1,0,65908,0,26532,15,0,118,2820,17,179,1,183,184,184
07:56:17,6BCC2DEF,8,2CF5,0,0,0,1,1,0,1,0,65876,0,26500,7,0,117,2820,17,179,1,183,184,184
07:56:49,6BCC31EF,8,30F5,0,0,0,1,1,0,1,0,65796,0,26420,19,0,118,2820,17,179,1,183,184,184
07:57:21,6BCC35EF,8,34F5,0,0,0,1,1,0,1,0,65899,0,26525,24,0,127,2820,17,179,1,183,184,184
07:57:53,6BCC39EF,8,38F5,0,0,0,1,1,0,1,0,65920,0,26547,28,0,128,2820,17,179,1,183,184,184
07:58:25,6BCC3DEF,8,3CF5,0,0,0,1,1,0,1,0,66118,0,26745,4,0,115,2820,17,179,1,183,184,184
07:58:57,6BCC41EF,8,40F5,0,0,0,1,1,0,1,0,66489,0,27117,6,0,116,2820,17,179,1,183,184,184
07:59:29,6BCC45EF,8,44F5,0,0,0,1,1,0,1,0,66709,0,27339,6,0,126,2820,17,179,1,183,184,184
08:00:01,6BCC49EF,8,48F5,0,0,0,1,1,0,1,0,66763,0,27393,3,0,112,2821,17,179,1,183,184,184
08:00:33,6BCC4DEF,8,4CF5,0,0,0,1,1,0,1,0,66489,0,27120,5,0,112,2821,17,179,1,183,184,184
08:01:05,6BCC51EF,8,50F5,0,0,0,1,1,0,1,0,66109,0,26723,3,0,113,2821,17,178,1,183,184,184
08:01:37,6BCC55EF,8,54F5,0,0,0,1,1,0,1,0,65905,0,26519,7,0,112,2821,17,178,1,183,184,184
08:02:09,6BCC59EF,8,58F5,0,0,0,1,1,0,1,0,65898,0,26513,8,0,115,2821,17,178,1,183,184,184
08:02:41,6BCC5DEF,8,5CF5,0,0,0,1,1,0,1,0,65867,0,26483,11,0,126,2821,17,178,1,183,184,184
08:03:13,6BCC61EF,8,60F5,0,0,0,1,1,0,1,0,65857,0,26476,6,0,114,2821,17,178,1,183,184,184
08:03:45,6BCC65EF,8,64F5,0,0,0,1,1,0,1,0,65732,0,26350,6,0,116,2821,17,178,1,183,184,184
08:04:17,6BCC69EF,8,68F5,0,0,0,1,1,0,1,0,65837,0,26458,5,0,118,2819,17,178,1,183,184,184
08:04:49,6BCC6DEF,8,6CF5,0,0,0,1,1,0,1,0,65947,0,26571,5,0,115,2819,17,178,1,183,184,184
08:05:21,6BCC71EF,8,70F5,0,0,0,1,1,0,1,0,66229,0,26850,5,0,115,2819,17,179,1,183,184,184
08:05:53,6BCC75EF,8,74F5,0,0,0,1,1,0,1,0,66533,0,27158,7,0,125,2819,17,179,1,183,184,184
08:06:25,6BCC79EF,8,78F5,0,0,0,1,1,0,1,0,66640,0,27259,6,0,114,2819,17,179,1,183,184,184
08:06:57,6BCC7DEF,8,7CF5,0,0,0,1,1,0,1,0,66768,0,27389,6,0,114,2819,17,179,1,183,184,184
08:07:29,6BCC81EF,8,80F5,0,0,0,1,1,0,1,0,66315,0,26937,5,0,116,2819,17,179,1,183,184,184
08:08:01,6BCC85EF,8,84F5,0,0,0,1,1,0,1,0,66108,0,26728,4,0,116,2819,17,179,1,183,184,184
08:08:33,6BCC89EF,8,88F5,0,0,0,1,1,0,1,0,65892,0,26514,7,0,115,2820,17,179,1,183,184,184
08:09:05,6BCC8DEF,8,8CF5,0,0,0,1,1,0,1,0,65808,0,26430,4,0,114,2820,17,179,1,183,184,184
08:09:37,6BCC91EF,8,90F5,0,0,0,1,1,0,1,0,65932,0,26555,8,0,127,2820,17,179,1,183,184,184
08:10:09,6BCC95EF,8,94F5,0,0,0,1,1,0,1,0,65786,0,26408,6,0,117,2820,17,179,1,183,184,184
08:10:41,6BCC99EF,8,98F5,0,0,0,1,1,0,1,0,65906,0,26530,8,0,130,2820,17,179,1,183,184,184
08:11:13,6BCC9DEF,8,9CF5,0,0,0,1,1,0,1,0,65951,0,26578,6,0,115,2820,17,179,1,183,184,184
08:11:45,6BCCA1EF,8,A0F5,0,0,0,1,1,0,1,0,66243,0,26873,5,0,114,2820,17,179,1,183,184,183
08:12:17,6BCCA5EF,8,A4F5,0,0,0,1,1,0,1,0,66515,0,27149,6,0,118,2820,17,179,1,183,184,183
08:12:49,6BCCA9EF,8,A8F5,0,0,0,1,1,0,1,0,66697,0,27334,5,0,116,2820,17,179,1,183,184,183
08:13:21,6BCCADEF,8,ACF5,0,0,0,1,1,0,1,0,66789,0,27428,6,0,117,2820,17,179,1,183,184,183
08:13:53,6BCCB1EF,8,B0F5,0,0,0,1,1,0,1,0,66318,0,26959,5,0,115,2820,17,179,1,183,184,183
08:14:25,6BCCB5EF,8,B4F5,0,0,0,1,1,0,1,0,66062,0,26704,6,0,116,2820,17,179,1,183,184,183
08:14:57,6BCCB9EF,8,B8F5,0,0,0,1,1,0,1,0,65935,0,26577,5,0,115,2820,17,179,1,183,184,183
08:15:29,6BCCBDEF,8,BCF5,0,0,0,1,1,0,1,0,65859,0,26503,7,0,123,2820,17,179,1,183,184,183
08:16:01,6BCCC1EF,8,C0F5,0,0,0,1,1,0,1,0,65918,0,26564,7,0,128,2820,17,179,1,183,184,184
08:16:33,6BCCC5EF,8,C4F5,0,0,0,1,1,0,1,0,65834,0,26476,7,0,119,2820,17,179,1,183,184,184
08:17:05,6BCCC9EF,8,C8F5,0,0,0,1,1,0,1,0,65885,0,26527,20,1,130,2819,17,179,1,183,184,184
08:17:37,6BCCCDEF,8,CCF5,0,0,0,1,1,0,1,0,65852,0,26494,9,0,118,2819,17,179,1,183,184,184
08:18:09,6BCCD1EF,8,D0F5,0,0,0,1,1,0,1,0,66160,0,26801,9,0,115,2819,17,179,1,183,184,184
08:18:41,6BCCD5EF,8,D4F5,0,0,0,1,1,0,1,0,66494,0,27137,9,1,128,2819,17,179,1,183,184,184
08:19:13,6BCCD9EF,8,D8F5,0,0,0,1,1,0,1,0,66698,0,27340,7,0,121,2819,17,179,1,183,184,184
08:19:45,6BCCDDEF,8,DCF5,0,0,0,1,1,0,1,0,66771,0,27415,6,0,112,2819,17,179,1,183,184,184
08:20:17,6BCCE1EF,8,E0F5,0,0,0,1,1,0,1,0,66448,0,27090,6,0,123,2819,17,179,1,183,184,184
08:20:49,6BCCE5EF,8,E4F5,0,0,0,1,1,0,1,0,66045,0,26685,3,0,112,2819,17,179,1,183,184,184
08:21:21,6BCCE9EF,8,E8F5,0,0,0,1,1,0,1,0,65890,0,26530,6,0,118,2820,17,179,1,183,184,184
08:21:53,6BCCEDEF,8,ECF5,0,0,0,1,1,0,1,0,65860,0,26495,5,0,123,2820,17,179,1,183,184,184
08:22:25,6BCCF1EF,8,F0F5,0,0,0,1,1,0,1,0,65840,0,26471,6,0,127,2820,17,179,1,183,184,184
08:22:57,6BCCF5EF,8,F4F5,0,0,0,1,1,0,1,0,65867,0,26499,7,0,121,2820,17,179,1,183,184,184
08:23:29,6BCCF9EF,8,F8F5,0,0,0,1,1,0,1,0,65746,0,26375,4,0,116,2820,17,179,1,183,184,184
08:24:01,6BCCFDEF,8,FCF5,0,0,0,1,1,0,1,0,65827,0,26452,6,0,117,2820,17,179,1,183,184,184
08:24:33,6BCD01EF,8,00F5,0,0,0,1,1,0,1,0,66004,0,26632,5,0,116,2820,17,179,1,183,184,184
08:25:05,6BCD05EF,8,04F5,0,0,0,1,1,0,1,0,66355,0,26981,6,0,117,2820,17,179,1,183,184,184
08:25:37,6BCD09EF,8,08F5,0,0,0,1,1,0,1,0,66575,0,27201,6,0,113,2820,17,179,1,183,184,184
08:26:09,6BCD0DEF,8,0CF5,0,0,0,1,1,0,1,0,66735,0,27361,7,0,126,2820,17,179,1,183,184,184
08:26:41,6BCD11EF,8,10F5,0,0,0,1,1,0,1,0,66756,0,27379,7,0,113,2820,17,179,1,183,184,184
08:27:13,6BCD15EF,8,14F5,0,0,0,1,1,0,1,0,66211,0,26835,6,0,111,2820,17,179,1,183,184,184
08:27:45,6BCD19EF,8,18F5,0,0,0,1,1,0,1,0,66005,0,26627,5,0,114,2820,17,179,1,183,184,184
08:28:17,6BCD1DEF,8,1CF5,0,0,0,1,1,0,1,0,65981,0,26602,7,0,121,2820,17,179,1,183,184,184
08:28:49,6BCD21EF,8,20F5,0,0,0,1,1,0,1,0,65779,0,26400,6,0,120,2820,17,179,1,183,184,184
08:29:21,6BCD25EF,8,24F5,0,0,0,1,1,0,1,0,65919,0,26540,6,0,118,2820,17,179,1,183,184,184
08:29:53,6BCD29EF,8,28F5,0,0,0,1,1,0,1,0,65723,0,26345,6,0,116,2820,17,179,1,183,184,184
08:30:25,6BCD2DEF,8,2CF5,0,0,0,1,1,0,1,0,65915,0,26536,5,0,119,2820,17,179,1,183,184,184
08:30:57,6BCD31EF,8,30F5,0,0,0,1,1,0,1,0,66079,0,26700,6,0,126,2820,17,179,1,183,184,184
08:31:29,6BCD35EF,8,34F5,0,0,0,1,1,0,1,0,66288,0,26911,7,0,116,2820,17,179,1,183,184,184
08:32:01,6BCD39EF,8,38F5,0,0,0,1,1,0,1,0,66529,0,27152,5,0,114,2820,17,179,1,183,184,184
08:32:33,6BCD3DEF,8,3CF5,0,0,0,1,1,0,1,0,66760,0,27380,6,1,127,2820,17,179,1,183,184,184
08:33:05,6BCD41EF,8,40F5,0,0,0,1,1,0,1,0,66823,0,27446,8,0,125,2820,17,179,1,183,184,184
08:33:37,6BCD45EF,8,44F5,0,0,0,1,1,0,1,0,66348,0,26969,6,0,116,2820,17,179,1,183,184,184
08:34:09,6BCD49EF,8,48F5,0,0,0,1,1,0,1,0,66111,0,26730,5,0,113,2820,17,179,1,183,184,184
08:34:41,6BCD4DEF,8,4CF5,0,0,0,1,1,0,1,0,65932,0,26552,6,0,115,2820,17,179,1,183,184,184
08:35:13,6BCD51EF,8,50F5,0,0,0,1,1,0,1,0,65821,0,26439,5,0,114,2820,17,179,1,183,184,184
08:35:45,6BCD55EF,8,54F5,0,0,0,1,1,0,1,0,65821,0,26440,7,0,115,2820,17,179,1,183,184,184
08:36:17,6BCD59EF,8,58F5,0,0,0,1,1,0,1,0,65884,0,26503,5,0,119,2820,17,179,1,183,184,184
08:36:49,6BCD5DEF,8,5CF5,0,0,0,1,1,0,1,0,65848,0,26467,6,0,118,2820,17,179,1,183,184,184
08:37:21,6BCD61EF,8,60F5,0,0,0,1,1,0,1,0,65896,0,26513,7,0,123,2820,17,179,1,183,184,184
08:37:53,6BCD65EF,8,64F5,0,0,0,1,1,0,1,0,66181,0,26797,7,0,115,2820,17,179,1,183,184,184
08:38:25,6BCD69EF,8,68F5,0,0,0,1,1,0,1,0,66516,0,27136,8,0,129,2820,17,179,1,183,184,184
08:38:57,6BCD6DEF,8,6CF5,0,0,0,1,1,0,1,0,66654,0,27274,7,0,116,2820,17,179,1,183,184,184
08:39:29,6BCD71EF,8,70F5,0,0,0,1,1,0,1,0,66799,0,27416,9,0,112,2820,17,179,1,183,184,184
08:40:01,6BCD75EF,8,74F5,0,0,0,1,1,0,1,0,66438,0,27057,6,1,113,2820,17,179,1,183,184,184
08:40:33,6BCD79EF,8,78F5,0,0,0,1,1,0,1,0,66049,0,26667,6,0,112,2820,17,179,1,183,184,184
08:41:05,6BCD7DEF,8,7CF5,0,0,0,1,1,0,1,0,65888,0,26505,5,0,115,2820,17,179,1,183,184,184
