07:47:00,53680FCF,2,0FB6,0,0,1,1,1,0,1,0,66640,0,27129,3,0,117,2822,17,179,1,183,184,183
07:47:00,53680FCF,1,0FB6,0,0,1,1,1,0,1,0,66626,0,27115,2,0,119,2822,17,179,1,183,184,183
07:47:08,536810CF,8,10B6,0,0,1,1,1,0,1,0,66658,0,27148,5,0,127,2822,17,179,1,183,184,183
07:47:08,536810CF,7,10B6,0,0,1,1,1,0,1,0,66610,0,27101,4,0,123,2822,17,179,1,183,184,183
07:47:08,536810CF,6,10B6,0,0,1,1,1,0,1,0,66599,0,27090,3,0,124,2822,17,179,1,183,184,183
07:47:08,536810CF,5,10B6,0,0,1,1,1,0,1,0,66580,0,27069,4,0,121,2822,17,179,1,183,184,183
07:47:08,536810CF,4,10B6,0,0,1,1,1,0,1,0,66560,0,27051,4,0,117,2822,17,179,1,183,184,183
07:47:08,536810CF,3,10B6,0,0,1,1,1,0,1,0,66538,0,27028,2,0,124,2822,17,179,1,183,184,183
07:47:08,536810CF,2,10B6,0,0,1,1,1,0,1,0,66536,0,27027,4,0,125,2822,17,179,1,183,184,183
07:47:08,536810CF,1,10B6,0,0,1,1,1,0,1,0,66502,0,26991,3,0,118,2822,17,179,1,183,184,183
07:47:24,536812CF,16,12B6,0,0,1,1,1,0,1,0,66483,0,26974,4,0,116,2822,17,179,1,183,184,183
07:47:24,536812CF,15,12B6,0,0,1,1,1,0,1,0,66493,0,26983,2,0,116,2822,17,179,1,183,184,183
07:47:24,536812CF,14,12B6,0,0,1,1,1,0,1,0,66511,0,26994,1,0,116,2822,17,179,1,183,184,183
07:47:24,536812CF,13,12B6,0,0,1,1,1,0,1,0,66520,0,27009,3,0,124,2822,17,179,1,183,184,183
07:47:24,536812CF,12,12B6,0,0,1,1,1,0,1,0,66523,0,27013,5,0,128,2822,17,179,1,183,184,183
07:47:24,536812CF,11,12B6,0,0,1,1,1,0,1,0,66516,0,27005,5,0,130,2822,17,179,1,183,184,183
07:47:24,536812CF,10,12B6,0,0,1,1,1,0,1,0,66501,0,26981,2,0,126,2822,17,179,1,183,184,183
07:47:24,536812CF,9,12B6,0,0,1,1,1,0,1,0,66488,0,26973,3,0,126,2822,17,179,1,183,184,183
07:47:24,536812CF,8,12B6,0,0,1,1,1,0,1,0,66467,0,26953,0,0,124,2822,17,179,1,183,184,183
07:47:24,536812CF,7,12B6,0,0,1,1,1,0,1,0,66456,0,26945,3,0,127,2822,17,179,1,183,184,183
07:47:24,536812CF,6,12B6,0,0,1,1,1,0,1,0,66440,0,26930,3,0,122,2822,17,179,1,183,184,183
07:47:24,536812CF,5,12B6,0,0,1,1,1,0,1,0,66445,0,26935,5,0,127,2821,17,179,1,183,184,183
07:47:24,536812CF,4,12B6,0,0,1,1,1,0,1,0,66415,0,26906,3,0,125,2821,17,179,1,183,184,183
07:47:24,536812CF,3,12B6,0,0,1,1,1,0,1,0,66436,0,26924,3,0,116,2821,17,180,1,183,184,183
07:47:24,536812CF,2,12B6,0,0,1,1,1,0,1,0,66415,0,26906,5,0,125,2821,17,180,1,183,184,183
07:47:24,536812CF,1,12B6,0,0,1,1,1,0,1,0,66411,0,26902,3,0,125,2821,17,180,1,183,184,183
07:47:32,536813CF,8,13B6,0,0,1,1,1,0,1,0,66411,0,26902,2,0,119,2821,17,180,1,183,184,183
07:47:32,536813CF,7,13B6,0,0,1,1,1,0,1,0,66397,0,26889,3,0,123,2821,17,180,1,183,184,183
07:47:32,536813CF,6,13B6,0,0,1,1,1,0,1,0,66402,0,26894,5,0,126,2821,17,180,1,183,184,183
07:47:32,536813CF,5,13B6,0,0,1,1,1,0,1,0,66376,0,26869,3,0,121,2820,17,180,1,183,184,183
07:47:32,536813CF,4,13B6,0,0,1,1,1,0,1,0,66345,0,26838,2,0,116,2820,17,180,1,183,184,183
07:47:32,536813CF,3,13B6,0,0,1,1,1,0,1,0,66358,0,26852,3,0,117,2820,17,179,1,183,184,183
07:47:32,536813CF,2,13B6,0,0,1,1,1,0,1,0,66307,0,26800,3,0,113,2820,17,179,1,183,184,183
07:47:32,536813CF,1,13B6,0,0,1,1,1,0,1,0,66310,0,26800,3,0,114,2820,17,179,1,183,184,183
07:47:40,536814CF,8,14B6,0,0,1,1,1,0,1,0,66284,0,26780,3,0,114,2820,17,179,1,183,184,183
07:47:40,536814CF,7,14B6,0,0,1,1,1,0,1,0,66305,0,26799,4,0,115,2820,17,179,1,183,184,183
07:47:40,536814CF,6,14B6,0,0,1,1,1,0,1,0,66276,0,26770,1,0,114,2820,17,179,1,183,184,183
07:47:40,536814CF,5,14B6,0,0,1,1,1,0,1,0,66282,0,26781,3,0,118,2821,17,179,1,183,184,183
07:47:40,536814CF,4,14B6,0,0,1,1,1,0,1,0,66287,0,26785,5,0,124,2821,17,179,1,183,184,183
07:47:40,536814CF,3,14B6,0,0,1,1,1,0,1,0,66292,0,26791,4,0,128,2821,17,179,1,183,184,183
07:47:40,536814CF,2,14B6,0,0,1,1,1,0,1,0,66280,0,26773,2,0,124,2821,17,179,1,183,184,183
07:47:40,536814CF,1,14B6,0,0,1,1,1,0,1,0,66258,0,26750,2,0,116,2821,17,179,1,183,184,183
07:47:56,536816CF,16,16B6,0,0,1,1,1,0,1,0,66237,0,26729,2,0,116,2821,17,179,1,183,184,183
07:47:56,536816CF,15,16B6,0,0,1,1,1,0,1,0,66211,0,26702,2,0,115,2821,17,179,1,183,184,183
07:47:56,536816CF,14,16B6,0,0,1,1,1,0,1,0,66214,0,26704,2,0,115,2821,17,179,1,183,184,183
07:47:56,536816CF,13,16B6,0,0,1,1,1,0,1,0,66213,0,26703,2,0,115,2822,17,179,1,183,184,183
07:47:56,536816CF,12,16B6,0,0,1,1,1,0,1,0,66204,0,26691,2,0,115,2822,17,179,1,183,184,183
07:47:56,536816CF,11,16B6,0,0,1,1,1,0,1,0,66206,0,26698,3,0,115,2822,17,179,1,183,184,183
07:47:56,536816CF,10,16B6,0,0,1,1,1,0,1,0,66237,0,26711,0,0,116,2822,17,179,1,183,184,183
07:47:56,536816CF,9,16B6,0,0,1,1,1,0,1,0,66230,0,26720,2,0,124,2822,17,179,1,183,184,183
07:47:56,536816CF,8,16B6,0,0,1,1,1,0,1,0,66252,0,26742,2,0,122,2822,17,179,1,183,184,183
07:47:56,536816CF,7,16B6,0,0,1,1,1,0,1,0,66241,0,26732,3,0,121,2822,17,179,1,183,184,183
07:47:56,536816CF,6,16B6,0,0,1,1,1,0,1,0,66226,0,26714,3,0,118,2822,17,179,1,183,184,183
07:47:56,536816CF,5,16B6,0,0,1,1,1,0,1,0,66227,0,26717,2,0,118,2822,17,179,1,183,184,183
07:47:56,536816CF,4,16B6,0,0,1,1,1,0,1,0,66219,0,26708,1,0,119,2822,17,179,1,183,184,183
07:47:56,536816CF,3,16B6,0,0,1,1,1,0,1,0,66233,0,26726,4,0,119,2822,17,179,1,183,184,183
07:47:56,536816CF,2,16B6,0,0,1,1,1,0,1,0,66210,0,26702,3,0,118,2822,17,179,1,183,184,183
07:47:56,536816CF,1,16B6,0,0,1,1,1,0,1,0,66221,0,26712,4,0,117,2822,17,179,1,183,184,183
07:48:04,536817CF,8,17B6,0,0,1,1,1,0,1,0,66231,0,26724,3,0,120,2822,17,179,1,183,184,183
07:48:04,536817CF,7,17B6,0,0,1,1,1,0,1,0,66225,0,26716,3,0,120,2822,17,179,1,183,184,183
07:48:04,536817CF,6,17B6,0,0,1,1,1,0,1,0,66229,0,26724,4,0,121,2822,17,179,1,183,184,183
07:48:04,536817CF,5,17B6,0,0,1,1,1,0,1,0,66233,0,26727,3,0,125,2822,17,179,1,183,184,183
07:48:04,536817CF,4,17B6,0,0,1,1,1,0,1,0,66240,0,26735,2,0,129,2822,17,179,1,183,184,183
07:48:04,536817CF,3,17B6,0,0,1,1,1,0,1,0,66225,0,26719,4,0,127,2822,17,179,1,183,184,183
07:48:04,536817CF,2,17B6,0,0,1,1,1,0,1,0,66214,0,26702,1,0,118,2822,17,179,1,183,184,183
07:48:04,536817CF,1,17B6,0,0,1,1,1,0,1,0,66209,0,26700,2,0,120,2822,17,179,1,183,184,183
07:48:12,536818CF,8,18B6,0,0,1,1,1,0,1,0,66196,0,26689,2,0,116,2822,17,179,1,183,184,183
07:48:12,536818CF,7,18B6,0,0,1,1,1,0,1,0,66185,0,26678,3,0,116,2822,17,179,1,183,184,183
07:48:12,536818CF,6,18B6,0,0,1,1,1,0,1,0,66157,0,26649,2,0,115,2822,17,179,1,183,184,183
07:48:12,536818CF,5,18B6,0,1,1,1,1,0,1,0,26754,0,26653,0,0,115,2824,17,179,1,183,184,183
07:48:12,536818CF,4,18B6,0,0,1,1,1,0,1,0,66158,0,26652,2,0,115,2824,17,179,1,183,184,183
07:48:12,536818CF,3,18B6,0,0,1,1,1,0,1,0,66156,0,26645,1,0,115,2824,17,179,1,183,184,183
07:48:12,536818CF,2,18B6,0,0,1,1,1,0,1,0,66148,0,26635,0,0,115,2824,17,179,1,183,184,183
07:48:12,536818CF,1,18B6,0,0,1,1,1,0,1,0,66154,0,26637,0,0,115,2824,17,179,1,183,184,183
07:48:28,53681ACF,16,1AB6,0,0,1,1,1,0,1,0,66144,0,26633,1,0,116,2824,17,179,1,183,184,183
07:48:28,53681ACF,15,1AB6,0,0,1,1,1,0,1,0,66167,0,26656,2,0,118,2824,17,179,1,183,184,183
07:48:28,53681ACF,14,1AB6,0,0,1,1,1,0,1,0,66157,0,26648,2,0,117,2824,17,179,1,183,184,183
07:48:28,53681ACF,13,1AB6,0,0,1,1,1,0,1,0,66174,0,26669,3,0,127,2822,17,179,1,183,184,183
07:48:28,53681ACF,12,1AB6,0,0,1,1,1,0,1,0,66175,0,26667,2,0,123,2822,17,179,1,183,184,183
07:48:28,53681ACF,11,1AB6,0,0,1,1,1,0,1,0,66170,0,26662,2,0,126,2822,17,179,1,183,184,183
07:48:28,53681ACF,10,1AB6,0,0,1,1,1,0,1,0,66149,0,26644,2,0,121,2822,17,179,1,183,184,183
07:48:28,53681ACF,9,1AB6,0,0,1,1,1,0,1,0,66114,0,26607,2,0,116,2822,17,179,1,183,184,183
07:48:28,53681ACF,8,1AB6,0,0,1,1,1,0,1,0,66108,0,26596,2,0,116,2822,17,179,1,183,184,183
07:48:28,53681ACF,7,1AB6,0,0,1,1,1,0,1,0,66114,0,26588,0,0,115,2822,17,179,1,183,184,183
07:48:28,53681ACF,6,1AB6,0,0,1,1,1,0,1,0,66087,0,26576,1,0,115,2822,17,179,1,183,184,183
07:48:28,53681ACF,5,1AB6,0,0,1,1,1,0,1,0,66083,0,26573,1,0,116,2821,17,179,1,183,184,183
07:48:28,53681ACF,4,1AB6,0,0,1,1,1,0,1,0,66071,0,26559,2,0,115,2821,17,179,1,183,184,183
07:48:28,53681ACF,3,1AB6,0,0,1,1,1,0,1,0,66098,0,26577,0,0,116,2821,17,179,1,183,184,183
07:48:28,53681ACF,2,1AB6,0,1,1,1,1,0,1,0,26674,0,26569,0,0,116,2821,17,179,1,183,184,183
07:48:28,53681ACF,1,1AB6,0,0,1,1,1,0,1,0,66087,0,26578,3,0,116,2821,17,179,1,183,184,183
07:48:36,53681BCF,8,1BB6,0,0,1,1,1,0,1,0,66076,0,26561,1,0,115,2821,17,179,1,183,184,183
07:48:36,53681BCF,7,1BB6,0,0,1,1,1,0,1,0,66070,0,26561,1,0,115,2821,17,179,1,183,184,183
07:48:36,53681BCF,6,1BB6,0,0,1,1,1,0,1,0,66082,0,26570,2,0,115,2821,17,179,1,183,184,183
07:48:36,53681BCF,5,1BB6,0,0,1,1,1,0,1,0,66101,0,26590,2,0,116,2822,17,179,1,183,184,183
07:48:36,53681BCF,4,1BB6,0,0,1,1,1,0,1,0,66119,0,26611,3,0,116,2822,17,179,1,183,184,183
07:48:36,53681BCF,3,1BB6,0,0,1,1,1,0,1,0,66102,0,26591,2,0,116,2822,17,179,1,183,184,183
07:48:36,53681BCF,2,1BB6,0,0,1,1,1,0,1,0,66122,0,26610,0,0,118,2822,17,179,1,183,184,183
07:48:36,53681BCF,1,1BB6,0,0,1,1,1,0,1,0,66160,0,26642,1,0,126,2822,17,179,1,183,184,183
07:48:44,53681CCF,8,1CB6,0,0,1,1,1,0,1,0,66134,0,26624,3,0,126,2822,17,179,1,183,184,183
07:48:44,53681CCF,7,1CB6,0,0,1,1,1,0,1,0,66133,0,26624,3,0,128,2822,17,179,1,183,184,184
07:48:44,53681CCF,6,1CB6,0,0,1,1,1,0,1,0,66117,0,26609,4,0,128,2822,17,179,1,183,184,184
07:48:44,53681CCF,5,1CB6,0,0,1,1,1,0,1,0,66100,0,26592,3,0,120,2822,17,179,1,183,184,184
07:48:44,53681CCF,4,1CB6,0,0,1,1,1,0,1,0,66098,0,26592,3,0,119,2822,17,179,1,183,184,184
07:48:44,53681CCF,3,1CB6,0,0,1,1,1,0,1,0,66131,0,26625,3,0,127,2822,17,179,1,183,184,184
07:48:44,53681CCF,2,1CB6,0,0,1,1,1,0,1,0,66088,0,26581,2,0,118,2822,17,179,1,183,184,184
07:48:44,53681CCF,1,1CB6,0,0,1,1,1,0,1,0,66085,0,26578,2,0,118,2822,17,179,1,183,184,184
07:49:00,53681ECF,16,1EB6,0,0,1,1,1,0,1,0,66088,0,26580,1,0,117,2822,17,179,1,183,184,184
07:49:00,53681ECF,15,1EB6,0,0,1,1,1,0,1,0,66086,0,26577,2,0,118,2822,17,179,1,183,184,183
07:49:00,53681ECF,14,1EB6,0,0,1,1,1,0,1,0,66085,0,26580,3,0,117,2822,17,179,1,183,184,183
07:49:00,53681ECF,13,1EB6,0,0,1,1,1,0,1,0,66079,0,26575,3,0,119,2822,17,179,1,183,184,183
07:49:00,53681ECF,12,1EB6,0,0,1,1,1,0,1,0,66098,0,26594,2,0,118,2822,17,179,1,183,184,183
07:49:00,53681ECF,11,1EB6,0,0,1,1,1,0,1,0,66097,0,26593,1,0,117,2822,17,179,1,183,184,183
07:49:00,53681ECF,10,1EB6,0,0,1,1,1,0,1,0,66113,0,26608,2,0,120,2822,17,179,1,183,184,183
07:49:00,53681ECF,9,1EB6,0,0,1,1,1,0,1,0,66116,0,26609,1,0,117,2822,17,179,1,183,184,183
07:49:00,53681ECF,8,1EB6,0,0,1,1,1,0,1,0,66107,0,26604,2,0,116,2822,17,179,1,183,184,183
07:49:00,53681ECF,7,1EB6,0,0,1,1,1,0,1,0,66134,0,26624,0,0,122,2822,17,179,1,183,184,183
07:49:00,53681ECF,6,1EB6,0,0,1,1,1,0,1,0,66134,0,26628,3,0,118,2822,17,179,1,183,184,183
07:49:00,53681ECF,5,1EB6,0,0,1,1,1,0,1,0,66150,0,26642,4,0,116,2821,17,179,1,183,184,183
07:49:00,53681ECF,4,1EB6,0,0,1,1,1,0,1,0,66125,0,26623,4,0,116,2821,17,179,1,183,184,183
07:49:00,53681ECF,3,1EB6,0,0,1,1,1,0,1,0,66133,0,26612,0,0,115,2821,17,179,1,183,184,183
07:49:00,53681ECF,2,1EB6,0,0,1,1,1,0,1,0,66136,0,26625,2,0,116,2821,17,179,1,183,184,183
07:49:00,53681ECF,1,1EB6,0,0,1,1,1,0,1,0,66131,0,26622,1,0,116,2821,17,179,1,183,184,183
07:49:08,53681FCF,8,1FB6,0,0,1,1,1,0,1,0,66132,0,26625,1,0,115,2821,17,179,1,183,184,183
07:49:08,53681FCF,7,1FB6,0,0,1,1,1,0,1,0,66122,0,26615,3,0,118,2821,17,179,1,183,184,183
07:49:08,53681FCF,6,1FB6,0,0,1,1,1,0,1,0,66134,0,26627,2,0,119,2821,17,179,1,183,184,183
07:49:08,53681FCF,5,1FB6,0,0,1,1,1,0,1,0,66131,0,26624,3,0,121,2822,17,179,1,183,184,183
07:49:08,53681FCF,4,1FB6,0,0,1,1,1,0,1,0,66136,0,26629,4,0,124,2822,17,179,1,183,184,183
07:49:08,53681FCF,3,1FB6,0,0,1,1,1,0,1,0,66148,0,26639,3,0,130,2822,17,179,1,183,184,183
07:49:08,53681FCF,2,1FB6,0,0,1,1,1,0,1,0,66150,0,26645,4,0,130,2822,17,179,1,183,184,183
07:49:08,53681FCF,1,1FB6,0,0,1,1,1,0,1,0,66137,0,26629,3,0,129,2822,17,179,1,183,184,183
07:49:16,536820CF,8,20B6,0,0,1,1,1,0,1,0,66128,0,26621,4,0,124,2822,17,179,1,183,184,183
07:49:16,536820CF,7,20B6,0,0,1,1,1,0,1,0,66122,0,26610,0,0,121,2822,17,179,1,183,184,183
07:49:16,536820CF,6,20B6,0,0,1,1,1,0,1,0,66107,0,26601,2,0,118,2822,17,179,1,183,184,183
07:49:16,536820CF,5,20B6,0,0,1,1,1,0,1,0,66121,0,26610,3,0,119,2820,17,179,1,183,184,183
07:49:16,536820CF,4,20B6,0,0,1,1,1,0,1,0,66090,0,26581,1,0,117,2820,17,179,1,183,184,183
07:49:16,536820CF,3,20B6,0,0,1,1,1,0,1,0,66107,0,26595,2,0,117,2820,17,179,1,183,184,183
07:49:16,536820CF,2,20B6,0,0,1,1,1,0,1,0,66083,0,26574,2,0,117,2820,17,179,1,183,184,183
07:49:16,536820CF,1,20B6,0,0,1,1,1,0,1,0,66094,0,26582,1,0,117,2820,17,179,1,183,184,183
07:49:32,536822CF,16,22B6,0,0,1,1,1,0,1,0,66094,0,26579,0,0,116,2820,17,179,1,183,184,183
07:49:32,536822CF,15,22B6,0,0,1,1,1,0,1,0,66092,0,26584,0,0,116,2820,17,179,1,183,184,183
07:49:32,536822CF,14,22B6,0,0,1,1,1,0,1,0,66099,0,26590,2,0,116,2820,17,179,1,183,184,183
07:49:32,536822CF,13,22B6,0,0,1,1,1,0,1,0,66123,0,26613,2,0,117,2821,17,179,1,183,184,183
07:49:32,536822CF,12,22B6,0,0,1,1,1,0,1,0,66130,0,26622,2,0,117,2821,17,179,1,183,184,183
07:49:32,536822CF,11,22B6,0,0,1,1,1,0,1,0,66138,0,26630,2,0,117,2821,17,180,1,183,184,183
07:49:32,536822CF,10,22B6,0,0,1,1,1,0,1,0,66134,0,26624,2,0,117,2821,17,180,1,183,184,183
07:49:32,536822CF,9,22B6,0,0,1,1,1,0,1,0,66144,0,26634,3,0,117,2821,17,180,1,183,184,183
07:49:32,536822CF,8,22B6,0,0,1,1,1,0,1,0,66168,0,26658,3,0,119,2821,17,180,1,183,184,183
07:49:32,536822CF,7,22B6,0,0,1,1,1,0,1,0,66195,0,26686,3,0,123,2821,17,180,1,183,184,183
07:49:32,536822CF,6,22B6,0,0,1,1,1,0,1,0,66207,0,26700,1,0,130,2821,17,180,1,183,184,183
07:49:32,536822CF,5,22B6,0,0,1,1,1,0,1,0,66191,0,26685,3,0,130,2820,17,180,1,183,184,183
07:49:32,536822CF,4,22B6,0,0,1,1,1,0,1,0,66178,0,26671,4,0,126,2820,17,180,1,183,184,183
07:49:32,536822CF,3,22B6,0,0,1,1,1,0,1,0,66162,0,26653,2,0,118,2820,17,179,1,183,184,183
07:49:32,536822CF,2,22B6,0,0,1,1,1,0,1,0,66165,0,26651,1,0,118,2820,17,179,1,183,184,183
07:49:32,536822CF,1,22B6,0,0,1,1,1,0,1,0,66132,0,26620,2,0,116,2820,17,179,1,183,184,183
07:49:40,536823CF,8,23B6,0,0,1,1,1,0,1,0,66120,0,26612,2,0,116,2820,17,179,1,183,184,183
07:49:40,536823CF,7,23B6,0,0,1,1,1,0,1,0,66102,0,26593,2,0,116,2820,17,179,1,183,184,183
07:49:40,536823CF,6,23B6,0,0,1,1,1,0,1,0,66104,0,26591,3,0,116,2820,17,179,1,183,184,183
07:49:40,536823CF,5,23B6,0,0,1,1,1,0,1,0,66098,0,26591,2,0,116,2822,17,179,1,183,184,183
07:49:40,536823CF,4,23B6,0,0,1,1,1,0,1,0,66093,0,26582,2,0,116,2822,17,179,1,183,184,183
07:49:40,536823CF,3,23B6,0,0,1,1,1,0,1,0,66086,0,26574,3,0,116,2822,17,179,1,183,184,183
07:49:40,536823CF,2,23B6,0,0,1,1,1,0,1,0,66098,0,26574,0,0,116,2822,17,179,1,183,184,183
07:49:40,536823CF,1,23B6,0,0,1,1,1,0,1,0,66098,0,26581,1,0,115,2822,17,179,1,183,184,183
07:49:48,536824CF,8,24B6,0,0,1,1,1,0,1,0,66087,0,26579,2,0,115,2822,17,179,1,183,184,183
07:49:48,536824CF,7,24B6,0,0,1,1,1,0,1,0,66112,0,26602,1,0,116,2822,17,179,1,183,184,183
07:49:48,536824CF,6,24B6,0,0,1,1,1,0,1,0,66104,0,26596,3,0,116,2822,17,179,1,183,184,183
07:49:48,536824CF,5,24B6,0,0,1,1,1,0,1,0,66126,0,26616,2,0,116,2822,17,179,1,183,184,183
07:49:48,536824CF,4,24B6,0,0,1,1,1,0,1,0,66137,0,26625,3,0,117,2822,17,179,1,183,184,183
07:49:48,536824CF,3,24B6,0,0,1,1,1,0,1,0,66151,0,26645,2,0,118,2822,17,179,1,183,184,183
07:49:48,536824CF,2,24B6,0,0,1,1,1,0,1,0,66171,0,26664,2,0,119,2822,17,179,1,183,184,183
07:49:48,536824CF,1,24B6,0,0,1,1,1,0,1,0,66176,0,26668,2,0,123,2822,17,179,1,183,184,183
07:50:04,536826CF,16,26B6,0,0,1,1,1,0,1,0,66171,0,26664,3,0,116,2822,17,179,1,183,184,183
07:50:04,536826CF,15,26B6,0,0,1,1,1,0,1,0,66169,0,26656,1,0,117,2822,17,179,1,183,184,183
07:50:04,536826CF,14,26B6,0,0,1,1,1,0,1,0,66190,0,26668,0,0,117,2822,17,179,1,183,184,183
07:50:04,536826CF,13,26B6,0,0,1,1,1,0,1,0,66166,0,26656,2,0,117,2822,17,179,1,183,184,183
07:50:04,536826CF,12,26B6,0,0,1,1,1,0,1,0,66158,0,26650,1,0,118,2822,17,179,1,183,184,183
07:50:04,536826CF,11,26B6,0,0,1,1,1,0,1,0,66163,0,26656,3,0,117,2822,17,179,1,183,184,183
07:50:04,536826CF,10,26B6,0,0,1,1,1,0,1,0,66168,0,26659,2,0,118,2822,17,179,1,183,184,183
07:50:04,536826CF,9,26B6,0,0,1,1,1,0,1,0,66160,0,26652,3,0,117,2822,17,179,1,183,184,183
07:50:04,536826CF,8,26B6,0,0,1,1,1,0,1,0,66196,0,26688,3,0,124,2822,17,179,1,183,184,183
07:50:04,536826CF,7,26B6,0,0,1,1,1,0,1,0,66168,0,26662,5,0,119,2822,17,179,1,183,184,184
07:50:04,536826CF,6,26B6,0,0,1,1,1,0,1,0,66185,0,26678,3,0,122,2822,17,179,1,183,184,184
07:50:04,536826CF,5,26B6,0,0,1,1,1,0,1,0,66199,0,26693,4,0,126,2822,17,179,1,183,184,184
07:50:04,536826CF,4,26B6,0,0,1,1,1,0,1,0,66197,0,26688,2,0,123,2822,17,179,1,183,184,184
07:50:04,536826CF,3,26B6,0,0,1,1,1,0,1,0,66198,0,26692,4,0,129,2822,17,179,1,183,184,184
07:50:04,536826CF,2,26B6,0,0,1,1,1,0,1,0,66219,0,26712,3,0,132,2822,17,179,1,183,184,184
07:50:04,536826CF,1,26B6,0,0,1,1,1,0,1,0,66207,0,26700,3,0,127,2822,17,179,1,183,184,184
07:50:12,536827CF,8,27B6,0,0,1,1,1,0,1,0,66198,0,26693,4,0,129,2822,17,179,1,183,184,184
07:50:12,536827CF,7,27B6,0,0,1,1,1,0,1,0,66190,0,26684,3,0,125,2822,17,179,1,183,184,184
07:50:12,536827CF,6,27B6,0,0,1,1,1,0,1,0,66212,0,26703,4,0,124,2822,17,179,1,183,184,184
07:50:12,536827CF,5,27B6,0,0,1,1,1,0,1,0,66197,0,26687,2,0,119,2822,17,179,1,183,184,184
07:50:12,536827CF,4,27B6,0,0,1,1,1,0,1,0,66190,0,26681,2,0,120,2822,17,179,1,183,184,184
07:50:12,536827CF,3,27B6,0,0,1,1,1,0,1,0,66355,0,26848,4,0,120,2822,17,179,1,183,184,184
07:50:12,536827CF,2,27B6,0,0,1,1,1,0,1,0,66187,0,26681,3,0,119,2822,17,179,1,183,184,184
07:50:12,536827CF,1,27B6,0,0,1,1,1,0,1,0,66224,0,26717,3,0,129,2822,17,179,1,183,184,184
07:50:20,536828CF,8,28B6,0,0,1,1,1,0,1,0,66219,0,26711,4,0,131,2822,17,179,1,183,184,184
07:50:20,536828CF,7,28B6,0,0,1,1,1,0,1,0,66184,0,26675,2,0,124,2822,17,179,1,183,184,184
07:50:20,536828CF,6,28B6,0,0,1,1,1,0,1,0,66186,0,26676,0,0,119,2822,17,179,1,183,184,184
07:50:20,536828CF,5,28B6,0,0,1,1,1,0,1,0,66151,0,26644,3,0,117,2822,17,179,1,183,184,184
07:50:20,536828CF,4,28B6,0,0,1,1,1,0,1,0,66138,0,26629,2,1,116,2822,17,179,1,183,184,184
07:50:20,536828CF,3,28B6,0,0,1,1,1,0,1,0,66146,0,26637,3,0,117,2822,17,179,1,183,184,184
07:50:20,536828CF,2,28B6,0,0,1,1,1,0,1,0,66159,0,26648,3,0,116,2822,17,179,1,183,184,184
07:50:20,536828CF,1,28B6,0,0,1,1,1,0,1,0,66165,0,26657,4,1,116,2822,17,179,1,183,184,184
07:50:36,53682ACF,16,2AB6,0,0,1,1,1,0,1,0,66200,0,26691,1,0,117,2822,17,179,1,183,184,184
07:50:36,53682ACF,15,2AB6,0,0,1,1,1,0,1,0,66240,0,26733,2,0,122,2822,17,179,1,183,184,184
07:50:36,53682ACF,14,2AB6,0,0,1,1,1,0,1,0,66256,0,26753,5,0,129,2822,17,179,1,183,184,184
07:50:36,53682ACF,13,2AB6,0,0,1,1,1,0,1,0,66255,0,26750,5,0,132,2821,17,179,1,183,184,184
07:50:36,53682ACF,12,2AB6,0,0,1,1,1,0,1,0,66262,0,26756,4,0,129,2821,17,179,1,183,184,184
07:50:36,53682ACF,11,2AB6,0,0,1,1,1,0,1,0,66272,0,26768,4,0,130,2821,17,179,1,183,184,184
07:50:36,53682ACF,10,2AB6,0,0,1,1,1,0,1,0,66265,0,26763,5,0,124,2821,17,179,1,183,184,184
07:50:36,53682ACF,9,2AB6,0,0,1,1,1,0,1,0,66278,0,26772,4,0,126,2821,17,179,1,183,184,184
07:50:36,53682ACF,8,2AB6,0,0,1,1,1,0,1,0,66250,0,26742,2,0,117,2821,17,179,1,183,184,184
07:50:36,53682ACF,7,2AB6,0,0,1,1,1,0,1,0,66222,0,26713,2,0,116,2821,17,179,1,183,184,183
07:50:36,53682ACF,6,2AB6,0,0,1,1,1,0,1,0,66214,0,26706,2,0,116,2821,17,179,1,183,184,183
07:50:36,53682ACF,5,2AB6,0,0,1,1,1,0,1,0,66213,0,26704,3,0,116,2821,17,179,1,183,184,183
07:50:36,53682ACF,4,2AB6,0,0,1,1,1,0,1,0,66232,0,26717,0,0,116,2821,17,179,1,183,184,183
07:50:36,53682ACF,3,2AB6,0,0,1,1,1,0,1,0,66244,0,26733,2,0,118,2821,17,179,1,183,184,183
07:50:36,53682ACF,2,2AB6,0,0,1,1,1,0,1,0,66294,0,26788,3,0,129,2821,17,179,1,183,184,183
07:50:36,53682ACF,1,2AB6,0,0,1,1,1,0,1,0,66280,0,26772,4,0,123,2821,17,179,1,183,184,183
07:50:44,53682BCF,8,2BB6,0,0,1,1,1,0,1,0,66278,0,26768,3,0,116,2821,17,179,1,183,184,183
07:50:44,53682BCF,7,2BB6,0,0,1,1,1,0,1,0,66253,0,26746,4,0,116,2821,17,179,1,183,184,183
07:50:44,53682BCF,6,2BB6,0,0,1,1,1,0,1,0,66261,0,26751,3,0,115,2821,17,179,1,183,184,183
07:50:44,53682BCF,5,2BB6,0,0,1,1,1,0,1,0,66285,0,26772,0,0,115,2822,17,179,1,183,184,183
07:50:44,53682BCF,4,2BB6,0,0,1,1,1,0,1,0,52436,0,26798,0,0,116,2822,17,179,1,183,184,183
