02:22:19,390072E0,0,0,48,0,0,146
02:22:23,39007360,0,0,48,0,0,147
02:22:27,390073E0,0,0,48,0,0,147
02:22:31,39007460,0,0,48,0,0,147
02:22:35,390074E0,0,0,48,0,0,146
02:22:39,39007560,0,0,48,0,0,146
02:22:47,39007660,0,0,48,0,0,146
02:22:51,390076E0,0,0,48,0,0,146
02:22:55,39007760,0,0,48,0,0,146
02:22:59,390077E0,0,0,48,0,0,145
02:23:03,39007860,0,0,48,0,0,145
02:23:07,390078E0,0,0,48,0,0,145
02:23:11,39007960,0,0,48,0,0,145
02:23:19,39007A60,0,0,48,0,0,144
02:23:23,39007AE0,0,0,48,0,0,144
02:23:27,39007B60,0,0,48,0,0,144
02:23:31,39007BE0,0,0,48,0,0,144
02:23:35,39007C60,0,0,48,0,0,144
02:23:39,39007CE0,0,0,48,0,0,143
02:23:43,39007D60,0,0,48,0,0,143
02:23:51,39007E60,0,0,48,0,0,143
02:23:55,39007EE0,0,0,48,0,0,143
02:23:59,39007F60,0,0,48,0,0,142
02:24:03,39007FE0,0,0,48,0,0,142
02:24:07,39008060,0,0,48,0,0,142
02:24:11,390080E0,0,0,48,0,0,142
02:24:15,39008160,0,0,48,0,0,142
02:24:23,39008260,0,0,48,0,0,141
02:24:27,390082E0,0,0,48,0,0,141
02:24:31,39008360,0,0,48,0,0,141
02:24:35,390083E0,0,0,48,0,0,141
02:24:39,39008460,0,0,48,0,0,141
02:24:43,390084E0,0,0,48,0,0,141
02:24:47,39008560,0,0,48,0,0,141
02:24:55,39008660,0,0,48,0,0,141
02:24:59,390086E0,0,0,48,0,0,141
02:25:03,39008760,0,0,48,0,0,141
02:25:07,390087E0,0,0,48,0,0,141
02:25:11,39008860,0,0,48,0,0,141
02:25:15,390088E0,0,0,48,0,0,141
02:25:19,39008960,0,0,48,0,0,141
02:25:27,39008A60,0,0,48,0,0,142
02:25:31,39008AE0,0,0,48,0,0,142
02:25:35,39008B60,0,0,48,0,0,142
02:25:39,39008BE0,0,0,48,0,0,142
02:25:43,39008C60,0,0,48,0,0,142
02:25:47,39008CE0,0,0,48,0,0,142
02:25:51,39008D60,0,0,48,0,0,142
02:25:59,39008E60,0,0,48,0,0,142
02:26:03,39008EE0,0,0,48,0,0,142
02:26:07,39008F60,0,0,48,0,0,143
02:26:11,39008FE0,0,0,48,0,0,143
02:26:15,39009060,0,0,48,0,0,143
02:26:19,390090E0,0,0,48,0,0,143
02:26:23,39009160,0,0,48,0,0,143
02:26:31,39009260,0,0,48,0,0,143
02:26:35,390092E0,0,0,48,0,0,144
02:26:39,39009360,0,0,48,0,0,144
02:26:43,390093E0,0,0,48,0,0,144
02:26:47,39009460,0,0,48,0,0,144
02:26:51,390094E0,0,0,48,0,0,144
02:26:55,39009560,0,0,48,0,0,144
02:27:03,39009660,0,0,48,0,0,144
02:27:07,390096E0,0,0,48,0,0,144
02:27:11,39009760,0,0,48,0,0,144
02:27:15,390097E0,0,0,48,0,0,144
02:27:19,39009860,0,0,48,0,0,144
02:27:23,390098E0,0,0,48,0,0,144
02:27:27,39009960,0,0,48,0,0,144
02:27:35,39009A60,0,0,48,0,0,145
02:27:39,39009AE0,0,0,48,0,0,145
02:27:43,39009B60,0,0,48,0,0,145
02:27:47,39009BE0,0,0,48,0,0,145
02:27:51,39009C60,0,0,48,0,0,145
02:27:55,39009CE0,0,0,48,0,0,145
02:27:59,39009D60,0,0,48,0,0,145
02:28:07,39009E60,0,0,48,0,0,145
02:28:11,39009EE0,0,0,48,0,0,145
02:28:15,39009F60,0,0,48,0,0,145
02:28:19,39009FE0,0,0,48,0,0,145
02:28:23,3900A060,0,0,48,0,0,145
02:28:27,3900A0E0,0,0,48,0,0,145
02:28:31,3900A160,0,0,48,0,0,145
02:28:39,3900A260,0,0,48,0,0,146
02:28:43,3900A2E0,0,0,48,0,0,146
02:28:47,3900A360,0,0,48,0,0,146
02:28:51,3900A3E0,0,0,48,0,0,146
02:28:55,3900A460,0,0,48,0,0,146
02:28:59,3900A4E0,0,0,48,0,0,146
02:29:03,3900A560,0,0,48,0,0,146
02:29:11,3900A660,0,0,48,0,0,146
02:29:15,3900A6E0,0,0,48,0,0,146
02:29:19,3900A760,0,0,48,0,0,147
02:29:23,3900A7E0,0,0,48,0,0,147
02:29:27,3900A860,0,0,48,0,0,146
02:29:31,3900A8E0,0,0,48,0,0,146
02:29:35,3900A960,0,0,48,0,0,146
02:29:43,3900AA60,0,0,48,0,0,146
02:29:47,3900AAE0,0,0,48,0,0,146
02:29:51,3900AB60,0,0,48,0,0,146
02:29:55,3900ABE0,0,0,48,0,0,145
02:29:59,3900AC60,0,0,48,0,0,145
02:30:03,3900ACE0,0,0,48,0,0,145
02:30:07,3900AD60,0,0,48,0,0,145
02:30:15,3900AE60,0,0,48,0,0,144
02:30:19,3900AEE0,0,0,48,0,0,144
02:30:23,3900AF60,0,0,48,0,0,144
02:30:27,3900AFE0,0,0,48,0,0,144
02:30:31,3900B060,0,0,48,0,0,144
02:30:35,3900B0E0,0,0,48,0,0,143
02:30:39,3900B160,0,0,48,0,0,143
02:30:47,3900B260,0,0,48,0,0,143
02:30:51,3900B2E0,0,0,48,0,0,143
02:30:55,3900B360,0,0,48,0,0,142
02:30:59,3900B3E0,0,0,48,0,0,142
02:31:03,3900B460,0,0,48,0,0,142
02:31:07,3900B4E0,0,0,48,0,0,142
02:31:11,3900B560,0,0,48,0,0,142
02:31:19,3900B660,0,0,48,0,0,141
02:31:23,3900B6E0,0,0,48,0,0,141
02:31:27,3900B760,0,0,48,0,0,141
02:31:31,3900B7E0,0,0,48,0,0,141
02:31:35,3900B860,0,0,48,0,0,141
02:31:39,3900B8E0,0,0,48,0,0,141
02:31:43,3900B960,0,0,48,0,0,141
02:31:51,3900BA60,0,0,48,0,0,141
02:31:55,3900BAE0,0,0,48,0,0,141
02:31:59,3900BB60,0,0,48,0,0,141
02:32:03,3900BBE0,0,0,48,0,0,141
02:32:07,3900BC60,0,0,48,0,0,141
02:32:11,3900BCE0,0,0,48,0,0,141
02:32:15,3900BD60,0,0,48,0,0,141
02:32:23,3900BE60,0,0,48,0,0,142
02:32:27,3900BEE0,0,0,48,0,0,142
02:32:31,3900BF60,0,0,48,0,0,142
02:32:35,3900BFE0,0,0,48,0,0,142
02:32:39,3900C060,0,0,48,0,0,142
02:32:43,3900C0E0,0,0,48,0,0,142
02:32:47,3900C160,0,0,48,0,0,142
02:32:55,3900C260,0,0,48,0,0,142
02:32:59,3900C2E0,0,0,48,0,0,143
02:33:03,3900C360,0,0,48,0,0,143
02:33:07,3900C3E0,0,0,48,0,0,143
02:33:11,3900C460,0,0,48,0,0,143
02:33:15,3900C4E0,0,0,48,0,0,143
02:33:19,3900C560,0,0,48,0,0,143
02:33:27,3900C660,0,0,48,0,0,143
02:33:31,3900C6E0,0,0,48,0,0,144
02:33:35,3900C760,0,0,48,0,0,144
02:33:39,3900C7E0,0,0,48,0,0,144
02:33:43,3900C860,0,0,48,0,0,144
02:33:47,3900C8E0,0,0,48,0,0,144
02:33:51,3900C960,0,0,48,0,0,144
02:33:59,3900CA60,0,0,48,0,0,144
02:34:03,3900CAE0,0,0,48,0,0,144
02:34:07,3900CB60,0,0,48,0,0,144
02:34:11,3900CBE0,0,0,48,0,0,144
02:34:15,3900CC60,0,0,48,0,0,144
02:34:19,3900CCE0,0,0,48,0,0,144
02:34:23,3900CD60,0,0,48,0,0,144
02:34:31,3900CE60,0,0,48,0,0,145
02:34:35,3900CEE0,0,0,48,0,0,145
02:34:39,3900CF60,0,0,48,0,0,145
02:34:43,3900CFE0,0,0,48,0,0,145
02:34:47,3900D060,0,0,48,0,0,145
02:34:51,3900D0E0,0,0,48,0,0,145
02:34:55,3900D160,0,0,48,0,0,145
02:35:03,3900D260,0,0,48,0,0,145
02:35:07,3900D2E0,0,0,48,0,0,145
02:35:11,3900D360,0,0,48,0,0,145
02:35:15,3900D3E0,0,0,48,0,0,145
02:35:19,3900D460,0,0,48,0,0,145
02:35:23,3900D4E0,0,0,48,0,0,145
02:35:27,3900D560,0,0,48,0,0,145
02:35:35,3900D660,0,0,48,0,0,146
02:35:39,3900D6E0,0,0,48,0,0,146
02:35:43,3900D760,0,0,48,0,0,146
02:35:47,3900D7E0,0,0,48,0,0,146
02:35:51,3900D860,0,0,48,0,0,146
02:35:55,3900D8E0,0,0,48,0,0,146
02:35:59,3900D960,0,0,48,0,0,146
02:36:07,3900DA60,0,0,48,0,0,146
02:36:11,3900DAE0,0,0,48,0,0,146
02:36:15,3900DB60,0,0,48,0,0,146
02:36:19,3900DBE0,0,0,48,0,0,146
02:36:23,3900DC60,0,0,48,0,0,146
02:36:27,3900DCE0,0,0,48,0,0,146
02:36:31,3900DD60,0,0,48,0,0,146
02:36:39,3900DE60,0,0,48,0,0,146
02:36:43,3900DEE0,0,0,48,0,0,145
02:36:47,3900DF60,0,0,48,0,0,145
02:36:51,3900DFE0,0,0,48,0,0,145
02:36:55,3900E060,0,0,48,0,0,145
02:36:59,3900E0E0,0,0,48,0,0,144
02:37:03,3900E160,0,0,48,0,0,144
02:37:11,3900E260,0,0,48,0,0,144
02:37:15,3900E2E0,0,0,48,0,0,144
02:37:19,3900E360,0,0,48,0,0,143
02:37:23,3900E3E0,0,0,48,0,0,143
02:37:27,3900E460,0,0,48,0,0,143
02:37:31,3900E4E0,0,0,48,0,0,143
02:37:35,3900E560,0,0,48,0,0,143
02:37:43,3900E660,0,0,48,0,0,143
02:37:47,3900E6E0,0,0,48,0,0,142
02:37:51,3900E760,0,0,48,0,0,142
02:37:55,3900E7E0,0,0,48,0,0,142
02:37:59,3900E860,0,0,48,0,0,142
02:38:03,3900E8E0,0,0,48,0,0,142
02:38:07,3900E960,0,0,48,0,0,142
02:38:15,3900EA60,0,0,48,0,0,141
02:38:19,3900EAE0,0,0,48,0,0,141
02:38:23,3900EB60,0,0,48,0,0,141
02:38:27,3900EBE0,0,0,48,0,0,141
02:38:31,3900EC60,0,0,48,0,0,141
02:38:35,3900ECE0,0,0,48,0,0,141
02:38:39,3900ED60,0,0,48,0,0,141
02:38:47,3900EE60,0,0,48,0,0,141
02:38:51,3900EEE0,0,0,48,0,0,141
02:38:55,3900EF60,0,0,48,0,0,141
02:38:59,3900EFE0,0,0,48,0,0,141
02:39:03,3900F060,0,0,48,0,0,141
02:39:07,3900F0E0,0,0,48,0,0,141
02:39:11,3900F160,0,0,48,0,0,141
02:39:19,3900F260,0,0,48,0,0,142
02:39:23,3900F2E0,0,0,48,0,0,142
02:39:27,3900F360,0,0,48,0,0,142
02:39:31,3900F3E0,0,0,48,0,0,142
02:39:35,3900F460,0,0,48,0,0,142
02:39:39,3900F4E0,0,0,48,0,0,142
02:39:43,3900F560,0,0,48,0,0,142
02:39:51,3900F660,0,0,48,0,0,143
02:39:55,3900F6E0,0,0,48,0,0,143
02:39:59,3900F760,0,0,48,0,0,143
02:40:03,3900F7E0,0,0,48,0,0,143
02:40:07,3900F860,0,0,48,0,0,143
02:40:11,3900F8E0,0,0,48,0,0,143
02:40:15,3900F960,0,0,48,0,0,143
02:40:23,3900FA60,0,0,48,0,0,143
02:40:27,3900FAE0,0,0,48,0,0,143
02:40:31,3900FB60,0,0,48,0,0,143
02:40:35,3900FBE0,0,0,48,0,0,144
02:40:39,3900FC60,0,0,48,0,0,144
02:40:43,3900FCE0,0,0,48,0,0,144
02:40:47,3900FD60,0,0,48,0,0,144
02:40:55,3900FE60,0,0,48,0,0,144
02:40:59,3900FEE0,0,0,48,0,0,144
02:41:03,3900FF60,0,0,48,0,0,144
02:41:07,3900FFE0,0,0,48,0,0,144
02:41:11,39010060,0,0,48,0,0,145
02:41:15,390100E0,0,0,48,0,0,145
02:41:19,39010160,0,0,48,0,0,145
02:41:27,39010260,0,0,48,0,0,145
02:41:31,390102E0,0,0,48,0,0,145
02:41:35,39010360,0,0,48,0,0,145
02:41:39,390103E0,0,0,48,0,0,145
02:41:43,39010460,0,0,48,0,0,145
02:41:47,390104E0,0,0,48,0,0,145
02:41:51,39010560,0,0,48,0,0,145
02:41:59,39010660,0,0,48,0,0,145
02:42:03,390106E0,0,0,48,0,0,145
02:42:07,39010760,0,0,48,0,0,145
02:42:11,390107E0,0,0,48,0,0,145
02:42:15,39010860,0,0,48,0,0,145
02:42:19,390108E0,0,0,48,0,0,145
02:42:23,39010960,0,0,48,0,0,145
02:42:31,39010A60,0,0,48,0,0,145
02:42:35,39010AE0,0,0,48,0,0,145
02:42:39,39010B60,0,0,48,0,0,146
02:42:43,39010BE0,0,0,48,0,0,146
02:42:47,39010C60,0,0,48,0,0,146
02:42:51,39010CE0,0,0,48,0,0,146
02:42:55,39010D60,0,0,48,0,0,146
02:43:03,39010E60,0,0,48,0,0,146
02:43:07,39010EE0,0,0,48,0,0,146
02:43:11,39010F60,0,0,48,0,0,146
02:43:15,39010FE0,0,0,48,0,0,146
02:43:19,39011060,0,0,48,0,0,146
02:43:23,390110E0,0,0,48,0,0,146
02:43:27,39011160,0,0,48,0,0,146
02:43:35,39011260,0,0,48,0,0,146
02:43:39,390112E0,0,0,48,0,0,145
02:43:43,39011360,0,0,48,0,0,145
02:43:47,390113E0,0,0,48,0,0,145
02:43:51,39011460,0,0,48,0,0,145
02:43:55,390114E0,0,0,48,0,0,145
02:43:59,39011560,0,0,48,0,0,144
02:44:07,39011660,0,0,48,0,0,144
02:44:11,390116E0,0,0,48,0,0,144
02:44:15,39011760,0,0,48,0,0,144
02:44:19,390117E0,0,0,48,0,0,143
02:44:23,39011860,0,0,48,0,0,143
02:44:27,390118E0,0,0,48,0,0,143
02:44:31,39011960,0,0,48,0,0,143
02:44:39,39011A60,0,0,48,0,0,143
02:44:43,39011AE0,0,0,48,0,0,143
02:44:47,39011B60,0,0,48,0,0,142
02:44:51,39011BE0,0,0,48,0,0,142
02:44:55,39011C60,0,0,48,0,0,142
02:44:59,39011CE0,0,0,48,0,0,142
02:45:03,39011D60,0,0,48,0,0,142
02:45:11,39011E60,0,0,48,0,0,142
02:45:15,39011EE0,0,0,48,0,0,141
02:45:19,39011F60,0,0,48,0,0,141
02:45:23,39011FE0,0,0,48,0,0,141
02:45:27,39012060,0,0,48,0,0,141
02:45:31,390120E0,0,0,48,0,0,141
02:45:35,39012160,0,0,48,0,0,141
02:45:43,39012260,0,0,48,0,0,141
02:45:47,390122E0,0,0,48,0,0,141
02:45:51,39012360,0,0,48,0,0,141
02:45:55,390123E0,0,0,48,0,0,141
02:45:59,39012460,0,0,48,0,0,141
02:46:03,390124E0,0,0,48,0,0,141
02:46:07,39012560,0,0,48,0,0,141
02:46:15,39012660,0,0,48,0,0,141
02:46:19,390126E0,0,0,48,0,0,142
02:46:23,39012760,0,0,48,0,0,142
02:46:27,390127E0,0,0,48,0,0,142
02:46:31,39012860,0,0,48,0,0,142
02:46:35,390128E0,0,0,48,0,0,142
02:46:39,39012960,0,0,48,0,0,142
02:46:47,39012A60,0,0,48,0,0,142
02:46:51,39012AE0,0,0,48,0,0,143
02:46:55,39012B60,0,0,48,0,0,143
02:46:59,39012BE0,0,0,48,0,0,143
02:47:03,39012C60,0,0,48,0,0,143
02:47:07,39012CE0,0,0,48,0,0,143
02:47:11,39012D60,0,0,48,0,0,143
02:47:19,39012E60,0,0,48,0,0,143
02:47:23,39012EE0,0,0,48,0,0,143
02:47:27,39012F60,0,0,48,0,0,143
02:47:31,39012FE0,0,0,48,0,0,144
02:47:35,39013060,0,0,48,0,0,144
02:47:39,390130E0,0,0,48,0,0,144
02:47:43,39013160,0,0,48,0,0,144
02:47:51,39013260,0,0,48,0,0,144
02:47:55,390132E0,0,0,48,0,0,144
02:47:59,39013360,0,0,48,0,0,144
02:48:03,390133E0,0,0,48,0,0,144
02:48:07,39013460,0,0,48,0,0,144
02:48:11,390134E0,0,0,48,0,0,144
02:48:15,39013560,0,0,48,0,0,144
02:48:23,39013660,0,0,48,0,0,145
02:48:27,390136E0,0,0,48,0,0,145
02:48:31,39013760,0,0,48,0,0,145
02:48:35,390137E0,0,0,48,0,0,145
02:48:39,39013860,0,0,48,0,0,145
02:48:43,390138E0,0,0,48,0,0,145
02:48:47,39013960,0,0,48,0,0,145
02:48:55,39013A60,0,0,48,0,0,145
02:48:59,39013AE0,0,0,48,0,0,145
02:49:03,39013B60,0,0,48,0,0,145
02:49:07,39013BE0,0,0,48,0,0,145
02:49:11,39013C60,0,0,48,0,0,145
02:49:15,39013CE0,0,0,48,0,0,145
02:49:19,39013D60,0,0,48,0,0,145
02:49:27,39013E60,0,0,48,0,0,145
02:49:31,39013EE0,0,0,48,0,0,146
02:49:35,39013F60,0,0,48,0,0,146
02:49:39,39013FE0,0,0,48,0,0,146
02:49:43,39014060,0,0,48,0,0,146
02:49:47,390140E0,0,0,48,0,0,146
02:49:51,39014160,0,0,48,0,0,146
02:49:59,39014260,0,0,48,0,0,146
02:50:03,390142E0,0,0,48,0,0,146
02:50:07,39014360,0,0,48,0,0,146
02:50:11,390143E0,0,0,48,0,0,146
02:50:15,39014460,0,0,48,0,0,146
02:50:19,390144E0,0,0,48,0,0,146
02:50:23,39014560,0,0,48,0,0,146
02:50:31,39014660,0,0,48,0,0,146
02:50:35,390146E0,0,0,48,0,0,146
02:50:39,39014760,0,0,48,0,0,145
02:50:43,390147E0,0,0,48,0,0,145
02:50:47,39014860,0,0,48,0,0,145
02:50:51,390148E0,0,0,48,0,0,145
02:50:55,39014960,0,0,48,0,0,145
02:51:03,39014A60,0,0,48,0,0,144
02:51:07,39014AE0,0,0,48,0,0,144
02:51:11,39014B60,0,0,48,0,0,144
02:51:15,39014BE0,0,0,48,0,0,144
02:51:19,39014C60,0,0,48,0,0,143
02:51:23,39014CE0,0,0,48,0,0,143
02:51:27,39014D60,0,0,48,0,0,143
02:51:35,39014E60,0,0,48,0,0,143
02:51:39,39014EE0,0,0,48,0,0,142
02:51:43,39014F60,0,0,48,0,0,142
02:51:47,39014FE0,0,0,48,0,0,142
02:51:51,39015060,0,0,48,0,0,142
02:51:55,390150E0,0,0,48,0,0,142
02:51:59,39015160,0,0,48,0,0,142
02:52:07,39015260,0,0,48,0,0,142
02:52:11,390152E0,0,0,48,0,0,141
02:52:15,39015360,0,0,48,0,0,141
02:52:19,390153E0,0,0,48,0,0,141
02:52:23,39015460,0,0,48,0,0,141
02:52:27,390154E0,0,0,48,0,0,141
02:52:31,39015560,0,0,48,0,0,141
02:52:39,39015660,0,0,48,0,0,141
02:52:43,390156E0,0,0,48,0,0,141
02:52:47,39015760,0,0,48,0,0,141
02:52:51,390157E0,0,0,48,0,0,141
02:52:55,39015860,0,0,48,0,0,141
02:52:59,390158E0,0,0,48,0,0,141
02:53:03,39015960,0,0,48,0,0,141
02:53:11,39015A60,0,0,48,0,0,142
02:53:15,39015AE0,0,0,48,0,0,142
02:53:19,39015B60,0,0,48,0,0,142
02:53:23,39015BE0,0,0,48,0,0,142
02:53:27,39015C60,0,0,48,0,0,142
02:53:31,39015CE0,0,0,48,0,0,142
02:53:35,39015D60,0,0,48,0,0,142
02:53:43,39015E60,0,0,48,0,0,143
02:53:47,39015EE0,0,0,48,0,0,143
02:53:51,39015F60,0,0,48,0,0,143
02:53:55,39015FE0,0,0,48,0,0,143
02:53:59,39016060,0,0,48,0,0,143
02:54:03,390160E0,0,0,48,0,0,143
02:54:07,39016160,0,0,48,0,0,143
02:54:15,39016260,0,0,48,0,0,143
02:54:19,390162E0,0,0,48,0,0,143
02:54:23,39016360,0,0,48,0,0,144
02:54:27,390163E0,0,0,48,0,0,144
02:54:31,39016460,0,0,48,0,0,144
02:54:35,390164E0,0,0,48,0,0,144
02:54:39,39016560,0,0,48,0,0,144
02:54:47,39016660,0,0,48,0,0,144
02:54:51,390166E0,0,0,48,0,0,144
02:54:55,39016760,0,0,48,0,0,144
02:54:59,390167E0,0,0,48,0,0,144
02:55:03,39016860,0,0,48,0,0,144
02:55:07,390168E0,0,0,48,0,0,144
02:55:11,39016960,0,0,48,0,0,145
02:55:19,39016A60,0,0,48,0,0,145
02:55:23,39016AE0,0,0,48,0,0,145
02:55:27,39016B60,0,0,48,0,0,145
02:55:31,39016BE0,0,0,48,0,0,145
02:55:35,39016C60,0,0,48,0,0,145
02:55:39,39016CE0,0,0,48,0,0,145
02:55:43,39016D60,0,0,48,0,0,145
02:55:51,39016E60,0,0,48,0,0,145
02:55:55,39016EE0,0,0,48,0,0,145
02:55:59,39016F60,0,0,48,0,0,145
02:56:03,39016FE0,0,0,48,0,0,145
02:56:07,39017060,0,0,48,0,0,145
02:56:11,390170E0,0,0,48,0,0,146
02:56:15,39017160,0,0,48,0,0,146
02:56:23,39017260,0,0,48,0,0,146
02:56:27,390172E0,0,0,48,0,0,146
02:56:31,39017360,0,0,48,0,0,146
02:56:35,390173E0,0,0,48,0,0,146
02:56:39,39017460,0,0,48,0,0,146
02:56:43,390174E0,0,0,48,0,0,146
02:56:47,39017560,0,0,48,0,0,146
02:56:55,39017660,0,0,48,0,0,146
02:56:59,390176E0,0,0,48,0,0,146
02:57:03,39017760,0,0,48,0,0,146
02:57:07,390177E0,0,0,48,0,0,146
02:57:11,39017860,0,0,48,0,0,146
02:57:15,390178E0,0,0,48,0,0,146
02:57:19,39017960,0,0,48,0,0,146
02:57:27,39017A60,0,0,48,0,0,145
02:57:31,39017AE0,0,0,48,0,0,145
02:57:35,39017B60,0,0,48,0,0,145
02:57:39,39017BE0,0,0,48,0,0,145
02:57:43,39017C60,0,0,48,0,0,145
02:57:47,39017CE0,0,0,48,0,0,145
02:57:51,39017D60,0,0,48,0,0,144
02:57:59,39017E60,0,0,48,0,0,144
02:58:03,39017EE0,0,0,48,0,0,144
02:58:07,39017F60,0,0,48,0,0,144
02:58:11,39017FE0,0,0,48,0,0,143
02:58:15,39018060,0,0,48,0,0,143
02:58:19,390180E0,0,0,48,0,0,143
02:58:23,39018160,0,0,48,0,0,143
02:58:31,39018260,0,0,48,0,0,143
02:58:35,390182E0,0,0,48,0,0,142
02:58:39,39018360,0,0,48,0,0,142
02:58:43,390183E0,0,0,48,0,0,142
02:58:47,39018460,0,0,48,0,0,142
02:58:51,390184E0,0,0,48,0,0,142
02:58:55,39018560,0,0,48,0,0,141
02:59:03,39018660,0,0,48,0,0,141
02:59:07,390186E0,0,0,48,0,0,141
02:59:11,39018760,0,0,48,0,0,141
02:59:15,390187E0,0,0,48,0,0,141
02:59:19,39018860,0,0,48,0,0,141
02:59:23,390188E0,0,0,48,0,0,141
02:59:27,39018960,0,0,48,0,0,141
02:59:35,39018A60,0,0,48,0,0,141
02:59:39,39018AE0,0,0,48,0,0,141
02:59:43,39018B60,0,0,48,0,0,141
02:59:47,39018BE0,0,0,48,0,0,141
02:59:51,39018C60,0,0,48,0,0,141
02:59:55,39018CE0,0,0,48,0,0,141
02:59:59,39018D60,0,0,48,0,0,142
03:00:07,39018E60,0,0,48,0,0,142
03:00:11,39018EE0,0,0,48,0,0,142
03:00:15,39018F60,0,0,48,0,0,142
03:00:19,39018FE0,0,0,48,0,0,142
03:00:23,39019060,0,0,48,0,0,142
03:00:27,390190E0,0,0,48,0,0,142
03:00:31,39019160,0,0,48,0,0,142
03:00:39,39019260,0,0,48,0,0,142
03:00:43,390192E0,0,0,48,0,0,143
03:00:47,39019360,0,0,48,0,0,143
03:00:51,390193E0,0,0,48,0,0,143
03:00:55,39019460,0,0,48,0,0,143
03:00:59,390194E0,0,0,48,0,0,143
03:01:03,39019560,0,0,48,0,0,143
03:01:11,39019660,0,0,48,0,0,143
03:01:15,390196E0,0,0,48,0,0,144
03:01:19,39019760,0,0,48,0,0,144
03:01:23,390197E0,0,0,48,0,0,144
03:01:27,39019860,0,0,48,0,0,144
03:01:31,390198E0,0,0,48,0,0,144
03:01:35,39019960,0,0,48,0,0,144
03:01:43,39019A60,0,0,48,0,0,144
03:01:47,39019AE0,0,0,48,0,0,144
03:01:51,39019B60,0,0,48,0,0,144
03:01:55,39019BE0,0,0,48,0,0,144
03:01:59,39019C60,0,0,48,0,0,144
03:02:03,39019CE0,0,0,48,0,0,144
03:02:07,39019D60,0,0,48,0,0,144
03:02:15,39019E60,0,0,48,0,0,145
03:02:19,39019EE0,0,0,48,0,0,145
03:02:23,39019F60,0,0,48,0,0,145
03:02:27,39019FE0,0,0,48,0,0,145
03:02:31,3901A060,0,0,48,0,0,145
03:02:35,3901A0E0,0,0,48,0,0,145
03:02:39,3901A160,0,0,48,0,0,145
03:02:47,3901A260,0,0,48,0,0,145
03:02:51,3901A2E0,0,0,48,0,0,145
03:02:55,3901A360,0,0,48,0,0,145
03:02:59,3901A3E0,0,0,48,0,0,145
03:03:03,3901A460,0,0,48,0,0,146
03:03:07,3901A4E0,0,0,48,0,0,146
03:03:11,3901A560,0,0,48,0,0,146
03:03:19,3901A660,0,0,48,0,0,146
03:03:23,3901A6E0,0,0,48,0,0,146
03:03:27,3901A760,0,0,48,0,0,146
03:03:31,3901A7E0,0,0,48,0,0,146
03:03:35,3901A860,0,0,48,0,0,146
03:03:39,3901A8E0,0,0,48,0,0,146
03:03:43,3901A960,0,0,48,0,0,146
03:03:51,3901AA60,0,0,48,0,0,146
03:03:55,3901AAE0,0,0,48,0,0,146
03:03:59,3901AB60,0,0,48,0,0,146
03:04:03,3901ABE0,0,0,48,0,0,146
03:04:07,3901AC60,0,0,48,0,0,146
03:04:11,3901ACE0,0,0,48,0,0,146
03:04:15,3901AD60,0,0,48,0,0,146
03:04:23,3901AE60,0,0,48,0,0,145
03:04:27,3901AEE0,0,0,48,0,0,145
03:04:31,3901AF60,0,0,48,0,0,145
03:04:35,3901AFE0,0,0,48,0,0,145
03:04:39,3901B060,0,0,48,0,0,145
03:04:43,3901B0E0,0,0,48,0,0,144
03:04:47,3901B160,0,0,48,0,0,144
03:04:55,3901B260,0,0,48,0,0,144
03:04:59,3901B2E0,0,0,48,0,0,144
03:05:03,3901B360,0,0,48,0,0,144
03:05:07,3901B3E0,0,0,48,0,0,143
03:05:11,3901B460,0,0,48,0,0,143
03:05:15,3901B4E0,0,0,48,0,0,143
03:05:19,3901B560,0,0,48,0,0,143
03:05:27,3901B660,0,0,48,0,0,143
03:05:31,3901B6E0,0,0,48,0,0,142
03:05:35,3901B760,0,0,48,0,0,142
03:05:39,3901B7E0,0,0,48,0,0,142
03:05:43,3901B860,0,0,48,0,0,142
03:05:47,3901B8E0,0,0,48,0,0,142
03:05:51,3901B960,0,0,48,0,0,142
03:05:59,3901BA60,0,0,48,0,0,141
03:06:03,3901BAE0,0,0,48,0,0,141
03:06:07,3901BB60,0,0,48,0,0,141
03:06:11,3901BBE0,0,0,48,0,0,141
03:06:15,3901BC60,0,0,48,0,0,141
03:06:19,3901BCE0,0,0,48,0,0,141
03:06:23,3901BD60,0,0,48,0,0,141
03:06:31,3901BE60,0,0,48,0,0,141
03:06:35,3901BEE0,0,0,48,0,0,141
03:06:39,3901BF60,0,0,48,0,0,141
03:06:43,3901BFE0,0,0,48,0,0,141
03:06:47,3901C060,0,0,48,0,0,142
03:06:51,3901C0E0,0,0,48,0,0,142
03:06:55,3901C160,0,0,48,0,0,142
03:07:03,3901C260,0,0,48,0,0,142
03:07:07,3901C2E0,0,0,48,0,0,142
03:07:11,3901C360,0,0,48,0,0,142
03:07:15,3901C3E0,0,0,48,0,0,142
03:07:19,3901C460,0,0,48,0,0,142
03:07:23,3901C4E0,0,0,48,0,0,142
03:07:27,3901C560,0,0,48,0,0,142
03:07:35,3901C660,0,0,48,0,0,143
03:07:39,3901C6E0,0,0,48,0,0,143
03:07:43,3901C760,0,0,48,0,0,143
03:07:47,3901C7E0,0,0,48,0,0,143
03:07:51,3901C860,0,0,48,0,0,143
03:07:55,3901C8E0,0,0,48,0,0,143
