01:26:30,35347CCF,4,7CBB,0,0,1,1,1,0,1,0,67430,0,27338,11,0,127,2821,17,180,1,183,185,184
01:26:30,35347CCF,3,7CBB,0,0,1,1,1,0,1,0,67429,0,27339,9,0,128,2821,17,180,1,183,185,184
01:26:30,35347CCF,2,7CBB,0,0,1,1,1,0,1,0,67439,0,27347,10,0,130,2821,17,180,1,183,185,184
01:26:30,35347CCF,1,7CBB,0,0,1,1,1,0,1,0,67447,0,27356,15,0,129,2821,17,180,1,183,184,184
01:26:46,35347ECF,16,7EBB,0,0,1,1,1,0,1,0,67458,0,27366,7,0,128,2821,17,180,1,183,184,184
01:26:46,35347ECF,15,7EBB,0,0,1,1,1,0,1,0,67463,0,27372,11,0,131,2821,17,180,1,183,184,184
01:26:46,35347ECF,14,7EBB,0,0,1,1,1,0,1,0,67467,0,27376,9,0,131,2823,17,180,1,183,184,184
01:26:46,35347ECF,13,7EBB,0,0,1,1,1,0,1,0,67475,0,27384,8,0,129,2823,17,180,1,183,184,184
01:26:46,35347ECF,12,7EBB,0,0,1,1,1,0,1,0,67484,0,27393,10,0,129,2823,17,179,1,183,184,184
01:26:46,35347ECF,11,7EBB,0,0,1,1,1,0,1,0,67482,0,27392,8,0,127,2823,17,179,1,183,184,184
01:26:46,35347ECF,10,7EBB,0,0,1,1,1,0,1,0,67506,0,27414,7,0,130,2823,17,179,1,183,184,184
01:26:46,35347ECF,9,7EBB,0,0,1,1,1,0,1,0,67494,0,27403,6,0,127,2823,17,179,1,183,184,184
01:26:46,35347ECF,8,7EBB,0,0,1,1,1,0,1,0,67515,0,27423,8,0,128,2823,17,179,1,183,184,184
01:26:46,35347ECF,7,7EBB,0,0,1,1,1,0,1,0,67520,0,27429,15,0,129,2823,17,179,1,183,184,184
01:26:46,35347ECF,6,7EBB,0,0,1,1,1,0,1,0,67535,0,27442,6,0,130,2821,17,179,1,183,184,184
01:26:46,35347ECF,5,7EBB,0,0,1,1,1,0,1,0,67542,0,27451,8,0,130,2821,17,179,1,183,184,184
01:26:46,35347ECF,4,7EBB,0,0,1,1,1,0,1,0,67544,0,27452,8,0,130,2821,17,179,1,183,184,184
01:26:46,35347ECF,3,7EBB,0,0,1,1,1,0,1,0,67558,0,27467,8,0,130,2821,17,179,1,183,184,184
01:26:46,35347ECF,2,7EBB,0,0,1,1,1,0,1,0,67545,0,27455,11,0,128,2821,17,179,1,183,184,184
01:26:46,35347ECF,1,7EBB,0,0,1,1,1,0,1,0,67551,0,27459,7,0,128,2821,17,179,1,183,184,184
01:27:02,353480CF,16,80BB,0,0,1,1,1,0,1,0,67549,0,27458,7,0,125,2821,17,179,1,183,184,184
01:27:02,353480CF,15,80BB,0,0,1,1,1,0,1,0,67562,0,27471,12,1,126,2821,17,179,1,183,184,184
01:27:02,353480CF,14,80BB,0,0,1,1,1,0,1,0,67562,0,27471,8,0,126,2821,17,179,1,183,184,184
01:27:02,353480CF,13,80BB,0,0,1,1,1,0,1,0,67546,0,27455,8,0,125,2821,17,179,1,183,184,184
01:27:02,353480CF,12,80BB,0,0,1,1,1,0,1,0,67550,0,27460,8,0,122,2821,17,179,1,183,184,184
01:27:02,353480CF,11,80BB,0,0,1,1,1,0,1,0,67555,0,27463,7,0,123,2821,17,179,1,183,184,184
01:27:02,353480CF,10,80BB,0,0,1,1,1,0,1,0,67549,0,27458,6,0,121,2821,17,179,1,183,184,184
01:27:02,353480CF,9,80BB,0,0,1,1,1,0,1,0,67557,0,27467,8,0,122,2821,17,179,1,183,184,184
01:27:02,353480CF,8,80BB,0,0,1,1,1,0,1,0,67561,0,27469,7,0,120,2821,17,179,1,183,184,184
01:27:02,353480CF,7,80BB,0,0,1,1,1,0,1,0,67554,0,27462,7,0,119,2821,17,179,1,183,184,184
01:27:02,353480CF,6,80BB,0,0,1,1,1,0,1,0,67553,0,27461,7,0,121,2823,17,179,1,183,184,184
01:27:02,353480CF,5,80BB,0,0,1,1,1,0,1,0,67570,0,27479,7,0,122,2823,17,179,1,183,184,184
01:27:02,353480CF,4,80BB,0,0,1,1,1,0,1,0,67564,0,27471,6,1,120,2823,17,179,1,183,184,184
01:27:02,353480CF,3,80BB,0,0,1,1,1,0,1,0,67550,0,27458,6,0,118,2823,17,179,1,183,184,184
01:27:02,353480CF,2,80BB,0,0,1,1,1,0,1,0,67557,0,27466,5,0,117,2823,17,179,1,183,184,184
01:27:02,353480CF,1,80BB,0,0,1,1,1,0,1,0,67569,0,27476,5,0,119,2823,17,179,1,183,184,184
01:27:18,353482CF,16,82BB,0,0,1,1,1,0,1,0,67561,0,27468,6,0,119,2823,17,179,1,183,184,184
01:27:18,353482CF,15,82BB,0,0,1,1,1,0,1,0,67567,0,27473,5,0,120,2823,17,179,1,183,184,184
01:27:18,353482CF,14,82BB,0,0,1,1,1,0,1,0,67568,0,27475,5,0,119,2823,17,179,1,183,184,184
01:27:18,353482CF,13,82BB,0,0,1,1,1,0,1,0,67577,0,27484,5,0,121,2823,17,179,1,183,184,184
01:27:18,353482CF,12,82BB,0,0,1,1,1,0,1,0,67585,0,27491,6,0,122,2823,17,179,1,183,184,184
01:27:18,353482CF,11,82BB,0,0,1,1,1,0,1,0,67608,0,27515,5,0,126,2823,17,179,1,183,184,184
01:27:18,353482CF,10,82BB,0,0,1,1,1,0,1,0,67595,0,27503,6,0,124,2823,17,179,1,183,184,184
01:27:18,353482CF,9,82BB,0,0,1,1,1,0,1,0,67627,0,27534,6,0,128,2823,17,179,1,183,184,184
01:27:18,353482CF,8,82BB,0,0,1,1,1,0,1,0,67614,0,27520,7,0,126,2823,17,179,1,183,184,184
01:27:18,353482CF,7,82BB,0,0,1,1,1,0,1,0,67621,0,27528,7,0,127,2823,17,179,1,183,184,184
01:27:18,353482CF,6,82BB,0,0,1,1,1,0,1,0,67638,0,27546,9,0,126,2823,17,179,1,183,184,184
01:27:18,353482CF,5,82BB,0,0,1,1,1,0,1,0,67626,0,27533,8,0,127,2823,17,179,1,183,184,184
01:27:18,353482CF,4,82BB,0,0,1,1,1,0,1,0,67638,0,27546,7,0,127,2823,17,179,1,183,184,184
01:27:18,353482CF,3,82BB,0,0,1,1,1,0,1,0,67654,0,27561,7,0,128,2823,17,179,1,183,184,184
01:27:18,353482CF,2,82BB,0,0,1,1,1,0,1,0,67640,0,27547,6,0,126,2823,17,179,1,183,184,184
01:27:18,353482CF,1,82BB,0,0,1,1,1,0,1,0,67644,0,27550,7,0,127,2823,17,179,1,183,184,184
01:27:34,353484CF,16,84BB,0,0,1,1,1,0,1,0,67656,0,27563,10,1,129,2823,17,179,1,183,184,184
01:27:34,353484CF,15,84BB,0,0,1,1,1,0,1,0,67671,0,27578,10,0,129,2823,17,179,1,183,184,184
01:27:34,353484CF,14,84BB,0,0,1,1,1,0,1,0,67656,0,27563,6,0,128,2821,17,179,1,183,184,184
01:27:34,353484CF,13,84BB,0,0,1,1,1,0,1,0,67675,0,27583,7,0,130,2821,17,179,1,183,184,184
01:27:34,353484CF,12,84BB,0,0,1,1,1,0,1,0,67669,0,27575,7,0,127,2821,17,179,1,183,184,184
01:27:34,353484CF,11,84BB,0,0,1,1,1,0,1,0,67667,0,27574,8,0,129,2821,17,179,1,183,184,184
01:27:34,353484CF,10,84BB,0,0,1,1,1,0,1,0,67675,0,27582,8,0,127,2821,17,179,1,183,184,184
01:27:34,353484CF,9,84BB,0,0,1,1,1,0,1,0,67680,0,27587,9,0,129,2821,17,179,1,183,184,184
01:27:34,353484CF,8,84BB,0,0,1,1,1,0,1,0,67673,0,27580,6,0,127,2821,17,179,1,183,184,184
01:27:34,353484CF,7,84BB,0,0,1,1,1,0,1,0,67672,0,27578,7,0,127,2821,17,179,1,183,184,184
01:27:34,353484CF,6,84BB,0,0,1,1,1,0,1,0,67664,0,27572,8,0,127,2823,17,179,1,183,184,184
01:27:34,353484CF,5,84BB,0,0,1,1,1,0,1,0,67671,0,27578,6,0,128,2823,17,179,1,183,184,184
01:27:34,353484CF,4,84BB,0,0,1,1,1,0,1,0,67674,0,27581,6,1,127,2823,17,179,1,183,184,184
01:27:34,353484CF,3,84BB,0,0,1,1,1,0,1,0,67673,0,27581,7,0,127,2823,17,179,1,183,184,184
01:27:34,353484CF,2,84BB,0,0,1,1,1,0,1,0,67666,0,27572,6,0,124,2823,17,179,1,184,184,184
01:27:34,353484CF,1,84BB,0,0,1,1,1,0,1,0,67671,0,27578,8,0,129,2823,17,179,1,184,184,184
01:27:50,353486CF,16,86BB,0,0,1,1,1,0,1,0,67663,0,27570,8,0,129,2823,17,179,1,184,184,184
01:27:50,353486CF,15,86BB,0,0,1,1,1,0,1,0,67648,0,27554,6,0,129,2823,17,179,1,184,184,184
01:27:50,353486CF,14,86BB,0,0,1,1,1,0,1,0,67628,0,27535,8,0,128,2823,17,179,1,184,184,184
01:27:50,353486CF,13,86BB,0,0,1,1,1,0,1,0,67623,0,27530,7,0,129,2823,17,179,1,184,184,184
01:27:50,353486CF,12,86BB,0,0,1,1,1,0,1,0,67602,0,27510,8,0,128,2823,17,179,1,184,184,184
01:27:50,353486CF,11,86BB,0,0,1,1,1,0,1,0,67570,0,27476,9,0,127,2823,17,179,1,184,184,184
01:27:50,353486CF,10,86BB,0,0,1,1,1,0,1,0,67547,0,27452,7,0,123,2823,17,179,1,183,184,184
01:27:50,353486CF,9,86BB,0,0,1,1,1,0,1,0,67534,0,27439,6,0,127,2823,17,179,1,183,184,184
01:27:50,353486CF,8,86BB,0,0,1,1,1,0,1,0,67515,0,27422,7,0,125,2823,17,179,1,183,184,184
01:27:50,353486CF,7,86BB,0,0,1,1,1,0,1,0,67477,0,27382,6,1,120,2823,17,179,1,183,184,184
01:27:50,353486CF,6,86BB,0,0,1,1,1,0,1,0,67467,0,27371,6,0,123,2822,17,179,1,183,184,184
01:27:50,353486CF,5,86BB,0,0,1,1,1,0,1,0,67458,0,27362,6,0,128,2822,17,179,1,183,184,184
01:27:50,353486CF,4,86BB,0,0,1,1,1,0,1,0,67428,0,27332,7,0,128,2822,17,180,1,183,184,184
01:27:50,353486CF,3,86BB,0,0,1,1,1,0,1,0,67417,0,27322,6,0,129,2822,17,180,1,183,184,184
01:27:50,353486CF,2,86BB,0,0,1,1,1,0,1,0,67411,0,27316,7,0,130,2822,17,180,1,183,184,184
01:27:50,353486CF,1,86BB,0,0,1,1,1,0,1,0,67400,0,27304,7,0,127,2822,17,180,1,183,184,184
01:28:06,353488CF,16,88BB,0,0,1,1,1,0,1,0,67390,0,27294,5,0,127,2822,17,180,1,183,184,184
01:28:06,353488CF,15,88BB,0,0,1,1,1,0,1,0,67372,0,27275,5,0,130,2822,17,180,1,183,184,184
01:28:06,353488CF,14,88BB,0,0,1,1,1,0,1,0,67363,0,27266,7,0,127,2823,17,180,1,183,184,184
01:28:06,353488CF,13,88BB,0,0,1,1,1,0,1,0,67339,0,27244,7,0,129,2823,17,180,1,183,184,184
01:28:06,353488CF,12,88BB,0,0,1,1,1,0,1,0,67329,0,27235,6,0,128,2823,17,179,1,183,184,184
01:28:06,353488CF,11,88BB,0,0,1,1,1,0,1,0,67333,0,27236,6,0,130,2823,17,179,1,183,184,184
01:28:06,353488CF,10,88BB,0,0,1,1,1,0,1,0,67321,0,27225,7,0,129,2823,17,179,1,183,184,184
01:28:06,353488CF,9,88BB,0,0,1,1,1,0,1,0,67310,0,27213,7,0,129,2823,17,179,1,183,184,184
01:28:06,353488CF,8,88BB,0,0,1,1,1,0,1,0,67300,0,27203,5,0,129,2823,17,179,1,183,184,184
01:28:06,353488CF,7,88BB,0,0,1,1,1,0,1,0,67295,0,27199,5,0,129,2823,17,179,1,183,184,184
01:28:06,353488CF,6,88BB,0,0,1,1,1,0,1,0,67291,0,27195,6,0,129,2821,17,179,1,183,184,184
01:28:06,353488CF,5,88BB,0,0,1,1,1,0,1,0,67282,0,27186,7,0,128,2821,17,179,1,183,184,184
01:28:06,353488CF,4,88BB,0,0,1,1,1,0,1,0,67255,0,27158,6,0,127,2821,17,180,1,183,184,184
01:28:06,353488CF,3,88BB,0,0,1,1,1,0,1,0,67234,0,27137,5,0,123,2821,17,180,1,183,184,184
01:28:06,353488CF,2,88BB,0,0,1,1,1,0,1,0,67218,0,27124,6,0,128,2821,17,180,1,183,184,184
01:28:06,353488CF,1,88BB,0,0,1,1,1,0,1,0,67203,0,27106,4,0,125,2821,17,180,1,183,184,184
01:28:22,35348ACF,16,8ABB,0,0,1,1,1,0,1,0,67181,0,27083,6,0,126,2821,17,180,1,183,184,184
01:28:22,35348ACF,15,8ABB,0,0,1,1,1,0,1,0,67189,0,27094,7,0,126,2821,17,180,1,183,184,184
01:28:22,35348ACF,14,8ABB,0,0,1,1,1,0,1,0,67159,0,27063,7,0,127,2822,17,180,1,183,184,184
01:28:22,35348ACF,13,8ABB,0,0,1,1,1,0,1,0,67148,0,27053,5,0,124,2822,17,180,1,183,184,184
01:28:22,35348ACF,12,8ABB,0,0,1,1,1,0,1,0,67145,0,27048,7,0,127,2822,17,179,1,183,184,184
01:28:22,35348ACF,11,8ABB,0,0,1,1,1,0,1,0,67130,0,27032,7,0,127,2822,17,179,1,183,184,184
01:28:22,35348ACF,10,8ABB,0,0,1,1,1,0,1,0,67137,0,27041,6,0,129,2822,17,179,1,183,184,184
01:28:22,35348ACF,9,8ABB,0,0,1,1,1,0,1,0,67117,0,27022,6,1,129,2822,17,179,1,183,184,184
01:28:22,35348ACF,8,8ABB,0,0,1,1,1,0,1,0,67128,0,27031,6,0,129,2822,17,179,1,183,184,184
01:28:22,35348ACF,7,8ABB,0,0,1,1,1,0,1,0,67106,0,27010,8,0,128,2822,17,179,1,183,184,184
01:28:22,35348ACF,6,8ABB,0,0,1,1,1,0,1,0,67104,0,27007,5,0,128,2821,17,179,1,183,184,184
01:28:22,35348ACF,5,8ABB,0,0,1,1,1,0,1,0,67100,0,27004,7,0,129,2821,17,179,1,183,184,184
01:28:22,35348ACF,4,8ABB,0,0,1,1,1,0,1,0,67098,0,27000,5,0,129,2821,17,179,1,183,184,184
01:28:22,35348ACF,3,8ABB,0,0,1,1,1,0,1,0,67088,0,26991,5,0,126,2821,17,179,1,183,184,184
01:28:22,35348ACF,2,8ABB,0,0,1,1,1,0,1,0,67078,0,26982,6,0,128,2821,17,179,1,183,184,184
01:28:22,35348ACF,1,8ABB,0,0,1,1,1,0,1,0,67079,0,26982,5,0,128,2821,17,179,1,183,184,184
01:28:38,35348CCF,16,8CBB,0,0,1,1,1,0,1,0,67090,0,26994,5,0,130,2821,17,179,1,183,184,184
01:28:38,35348CCF,15,8CBB,0,0,1,1,1,0,1,0,67087,0,26989,7,0,130,2821,17,179,1,183,184,184
01:28:38,35348CCF,14,8CBB,0,0,1,1,1,0,1,0,67069,0,26975,7,0,130,2823,17,179,1,183,184,184
01:28:38,35348CCF,13,8CBB,0,0,1,1,1,0,1,0,67070,0,26972,6,0,120,2823,17,179,1,183,184,184
01:28:38,35348CCF,12,8CBB,0,0,1,1,1,0,1,0,67052,0,26952,3,0,121,2823,17,179,1,183,184,184
01:28:38,35348CCF,11,8CBB,0,0,1,1,1,0,1,0,67024,0,26927,5,0,118,2823,17,179,1,183,184,184
01:28:38,35348CCF,10,8CBB,0,0,1,1,1,0,1,0,67029,0,26934,4,0,120,2823,17,179,1,183,184,184
01:28:38,35348CCF,9,8CBB,0,0,1,1,1,0,1,0,67003,0,26902,2,0,117,2823,17,179,1,183,184,184
01:28:38,35348CCF,8,8CBB,0,0,1,1,1,0,1,0,67015,0,26918,5,0,128,2823,17,179,1,183,184,184
01:28:38,35348CCF,7,8CBB,0,0,1,1,1,0,1,0,67016,0,26921,4,0,125,2823,17,179,1,183,184,184
01:28:38,35348CCF,6,8CBB,0,0,1,1,1,0,1,0,66987,0,26888,5,0,122,2821,17,179,1,183,184,184
01:28:38,35348CCF,5,8CBB,0,0,1,1,1,0,1,0,66989,0,26892,5,0,124,2821,17,179,1,183,184,184
01:28:38,35348CCF,4,8CBB,0,0,1,1,1,0,1,0,66972,0,26874,6,0,120,2821,17,180,1,183,184,184
01:28:38,35348CCF,3,8CBB,0,0,1,1,1,0,1,0,66957,0,26858,6,0,121,2821,17,180,1,183,184,184
01:28:38,35348CCF,2,8CBB,0,0,1,1,1,0,1,0,66942,0,26845,6,1,119,2821,17,180,1,183,184,184
01:28:38,35348CCF,1,8CBB,0,0,1,1,1,0,1,0,66938,0,26838,5,0,121,2821,17,180,1,183,184,184
01:28:54,35348ECF,16,8EBB,0,0,1,1,1,0,1,0,66954,0,26855,4,0,121,2821,17,180,1,183,184,184
01:28:54,35348ECF,15,8EBB,0,0,1,1,1,0,1,0,66931,0,26830,3,0,120,2821,17,180,1,183,184,184
01:28:54,35348ECF,14,8EBB,0,0,1,1,1,0,1,0,66941,0,26842,7,0,126,2822,17,180,1,183,184,184
01:28:54,35348ECF,13,8EBB,0,0,1,1,1,0,1,0,66957,0,26857,5,0,128,2822,17,180,1,183,184,184
01:28:54,35348ECF,12,8EBB,0,0,1,1,1,0,1,0,66967,0,26869,6,0,131,2822,17,179,1,183,184,184
01:28:54,35348ECF,11,8EBB,0,0,1,1,1,0,1,0,66964,0,26865,6,0,131,2822,17,179,1,183,184,184
01:28:54,35348ECF,10,8EBB,0,0,1,1,1,0,1,0,66960,0,26862,7,0,130,2822,17,179,1,183,184,184
01:28:54,35348ECF,9,8EBB,0,0,1,1,1,0,1,0,66962,0,26864,8,0,130,2822,17,179,1,183,184,184
01:28:54,35348ECF,8,8EBB,0,0,1,1,1,0,1,0,66949,0,26848,4,0,120,2822,17,179,1,183,184,183
01:28:54,35348ECF,7,8EBB,0,0,1,1,1,0,1,0,66928,0,26830,7,0,126,2822,17,179,1,183,184,183
01:28:54,35348ECF,6,8EBB,0,0,1,1,1,0,1,0,66952,0,26853,5,0,125,2822,17,179,1,183,184,183
01:28:54,35348ECF,5,8EBB,0,0,1,1,1,0,1,0,66932,0,26832,5,0,123,2822,17,179,1,183,184,183
01:28:54,35348ECF,4,8EBB,0,0,1,1,1,0,1,0,66941,0,26841,5,0,120,2822,17,179,1,183,184,183
01:28:54,35348ECF,3,8EBB,0,0,1,1,1,0,1,0,66934,0,26836,4,0,121,2822,17,179,1,183,184,183
01:28:54,35348ECF,2,8EBB,0,0,1,1,1,0,1,0,66934,0,26832,4,0,120,2822,17,179,1,183,184,183
01:28:54,35348ECF,1,8EBB,0,0,1,1,1,0,1,0,66938,0,26840,4,0,124,2822,17,179,1,183,184,183
01:29:10,353490CF,16,90BB,0,0,1,1,1,0,1,0,66941,0,26842,6,0,122,2822,17,179,1,183,184,184
01:29:10,353490CF,15,90BB,0,0,1,1,1,0,1,0,66949,0,26851,5,0,125,2822,17,179,1,183,184,184
01:29:10,353490CF,14,90BB,0,0,1,1,1,0,1,0,66946,0,26847,5,0,130,2823,17,179,1,183,184,184
01:29:10,353490CF,13,90BB,0,0,1,1,1,0,1,0,66921,0,26819,4,0,120,2823,17,179,1,183,184,184
01:29:10,353490CF,12,90BB,0,0,1,1,1,0,1,0,66919,0,26818,5,0,121,2823,17,179,1,183,184,184
01:29:10,353490CF,11,90BB,0,0,1,1,1,0,1,0,66899,0,26796,5,0,118,2823,17,179,1,183,184,184
01:29:10,353490CF,10,90BB,0,0,1,1,1,0,1,0,66896,0,26794,4,0,117,2823,17,179,1,183,184,184
01:29:10,353490CF,9,90BB,0,0,1,1,1,0,1,0,66888,0,26787,4,1,117,2823,17,179,1,183,184,184
01:29:10,353490CF,8,90BB,0,0,1,1,1,0,1,0,66897,0,26795,3,0,117,2823,17,179,1,183,184,184
01:29:10,353490CF,7,90BB,0,0,1,1,1,0,1,0,66885,0,26785,3,0,117,2823,17,179,1,183,184,184
01:29:10,353490CF,6,90BB,0,0,1,1,1,0,1,0,66921,0,26821,4,0,120,2823,17,179,1,183,184,184
01:29:10,353490CF,5,90BB,0,0,1,1,1,0,1,0,66917,0,26815,5,0,124,2823,17,179,1,183,184,184
01:29:10,353490CF,4,90BB,0,0,1,1,1,0,1,0,66916,0,26816,7,0,126,2823,17,179,1,183,184,184
01:29:10,353490CF,3,90BB,0,0,1,1,1,0,1,0,66898,0,26797,5,0,122,2823,17,179,1,183,184,184
01:29:10,353490CF,2,90BB,0,0,1,1,1,0,1,0,66889,0,26786,5,0,122,2823,17,179,1,183,184,184
01:29:10,353490CF,1,90BB,0,0,1,1,1,0,1,0,66901,0,26799,6,0,124,2823,17,179,1,183,184,184
01:29:26,353492CF,16,92BB,0,0,1,1,1,0,1,0,66921,0,26818,5,0,126,2823,17,179,1,183,184,184
01:29:26,353492CF,15,92BB,0,0,1,1,1,0,1,0,66905,0,26803,6,0,123,2823,17,179,1,183,184,184
01:29:26,353492CF,14,92BB,0,0,1,1,1,0,1,0,66900,0,26797,5,0,125,2823,17,179,1,183,184,184
01:29:26,353492CF,13,92BB,0,0,1,1,1,0,1,0,66911,0,26808,6,0,123,2823,17,179,1,183,184,184
01:29:26,353492CF,12,92BB,0,0,1,1,1,0,1,0,66902,0,26800,6,0,128,2823,17,179,1,183,184,184
01:29:26,353492CF,11,92BB,0,0,1,1,1,0,1,0,66905,0,26806,6,0,128,2823,17,179,1,183,184,184
01:29:26,353492CF,10,92BB,0,0,1,1,1,0,1,0,66903,0,26801,3,0,123,2823,17,179,1,183,184,184
01:29:26,353492CF,9,92BB,0,0,1,1,1,0,1,0,66911,0,26809,5,0,132,2823,17,179,1,183,184,184
01:29:26,353492CF,8,92BB,0,0,1,1,1,0,1,0,66903,0,26799,4,0,128,2823,17,179,1,183,184,184
01:29:26,353492CF,7,92BB,0,0,1,1,1,0,1,0,66892,0,26789,6,0,128,2823,17,179,1,183,184,184
01:29:26,353492CF,6,92BB,0,0,1,1,1,0,1,0,66912,0,26811,6,0,132,2822,17,179,1,183,184,184
01:29:26,353492CF,5,92BB,0,0,1,1,1,0,1,0,66887,0,26782,3,0,121,2822,17,179,1,183,184,184
01:29:26,353492CF,4,92BB,0,0,1,1,1,0,1,0,66894,0,26794,6,0,129,2822,17,180,1,183,184,184
01:29:26,353492CF,3,92BB,0,0,1,1,1,0,1,0,66876,0,26775,5,0,122,2822,17,180,1,183,184,184
01:29:26,353492CF,2,92BB,0,0,1,1,1,0,1,0,66859,0,26759,5,0,122,2822,17,180,1,183,184,184
01:29:26,353492CF,1,92BB,0,0,1,1,1,0,1,0,66874,0,26772,5,0,121,2822,17,180,1,183,184,184
01:29:42,353494CF,16,94BB,0,0,1,1,1,0,1,0,66875,0,26774,5,0,122,2822,17,180,1,183,184,184
01:29:42,353494CF,15,94BB,0,0,1,1,1,0,1,0,66881,0,26779,6,0,121,2822,17,180,1,183,184,184
01:29:42,353494CF,14,94BB,0,0,1,1,1,0,1,0,66879,0,26777,4,1,122,2821,17,180,1,183,184,184
01:29:42,353494CF,13,94BB,0,0,1,1,1,0,1,0,66880,0,26779,4,0,121,2821,17,180,1,183,184,184
01:29:42,353494CF,12,94BB,0,0,1,1,1,0,1,0,66877,0,26775,4,0,120,2821,17,179,1,183,184,184
01:29:42,353494CF,11,94BB,0,0,1,1,1,0,1,0,66910,0,26810,6,0,126,2821,17,179,1,183,184,184
01:29:42,353494CF,10,94BB,0,0,1,1,1,0,1,0,66903,0,26802,4,0,121,2821,17,179,1,183,184,184
01:29:42,353494CF,9,94BB,0,0,1,1,1,0,1,0,66908,0,26809,5,0,127,2821,17,179,1,183,184,184
01:29:42,353494CF,8,94BB,0,0,1,1,1,0,1,0,66917,0,26819,7,0,127,2821,17,179,1,183,184,184
01:29:42,353494CF,7,94BB,0,0,1,1,1,0,1,0,66925,0,26823,3,0,128,2821,17,179,1,183,184,184
01:29:42,353494CF,6,94BB,0,0,1,1,1,0,1,0,66937,0,26836,5,0,129,2821,17,179,1,183,184,184
01:29:42,353494CF,5,94BB,0,0,1,1,1,0,1,0,66934,0,26834,6,0,133,2821,17,179,1,183,184,184
01:29:42,353494CF,4,94BB,0,0,1,1,1,0,1,0,66940,0,26841,6,0,133,2821,17,179,1,183,184,184
01:29:42,353494CF,3,94BB,0,0,1,1,1,0,1,0,66931,0,26829,5,0,131,2821,17,179,1,183,184,184
01:29:42,353494CF,2,94BB,0,0,1,1,1,0,1,0,66927,0,26827,6,0,130,2821,17,179,1,183,184,184
01:29:42,353494CF,1,94BB,0,0,1,1,1,0,1,0,66944,0,26842,5,0,130,2821,17,179,1,183,184,184
01:29:58,353496CF,16,96BB,0,0,1,1,1,0,1,0,66926,0,26823,5,0,132,2821,17,179,1,183,184,184
01:29:58,353496CF,15,96BB,0,0,1,1,1,0,1,0,66929,0,26827,5,0,132,2821,17,179,1,183,184,184
01:29:58,353496CF,14,96BB,0,0,1,1,1,0,1,0,66923,0,26820,5,0,131,2823,17,179,1,183,184,184
01:29:58,353496CF,13,96BB,0,0,1,1,1,0,1,0,66927,0,26827,7,0,132,2823,17,179,1,183,184,184
01:29:58,353496CF,12,96BB,0,0,1,1,1,0,1,0,66934,0,26832,6,0,131,2823,17,179,1,183,184,184
01:29:58,353496CF,11,96BB,0,0,1,1,1,0,1,0,66941,0,26841,7,0,132,2823,17,179,1,183,184,184
01:29:58,353496CF,10,96BB,0,0,1,1,1,0,1,0,66940,0,26840,7,0,132,2823,17,179,1,183,184,184
01:29:58,353496CF,9,96BB,0,0,1,1,1,0,1,0,66938,0,26838,3,0,133,2823,17,179,1,183,184,184
01:29:58,353496CF,8,96BB,0,0,1,1,1,0,1,0,66940,0,26837,5,0,126,2823,17,179,1,183,184,184
01:29:58,353496CF,7,96BB,0,0,1,1,1,0,1,0,66955,0,26855,6,0,133,2823,17,179,1,183,184,184
01:29:58,353496CF,6,96BB,0,0,1,1,1,0,1,0,66946,0,26843,5,0,127,2821,17,179,1,183,184,184
01:29:58,353496CF,5,96BB,0,0,1,1,1,0,1,0,66943,0,26843,5,0,121,2821,17,179,1,183,184,184
01:29:58,353496CF,4,96BB,0,0,1,1,1,0,1,0,66967,0,26868,5,0,132,2821,17,179,1,183,184,184
01:29:58,353496CF,3,96BB,0,0,1,1,1,0,1,0,66959,0,26858,5,1,123,2821,17,179,1,183,184,184
01:29:58,353496CF,2,96BB,0,0,1,1,1,0,1,0,66969,0,26867,4,0,125,2821,17,179,1,183,184,184
01:29:58,353496CF,1,96BB,0,0,1,1,1,0,1,0,66961,0,26858,4,0,126,2821,17,179,1,183,184,184
01:30:14,353498CF,16,98BB,0,0,1,1,1,0,1,0,66969,0,26869,6,0,131,2821,17,179,1,183,184,184
01:30:14,353498CF,15,98BB,0,0,1,1,1,0,1,0,66962,0,26862,4,0,130,2821,17,179,1,183,184,184
01:30:14,353498CF,14,98BB,0,0,1,1,1,0,1,0,66975,0,26871,4,0,128,2821,17,179,1,183,184,184
01:30:14,353498CF,13,98BB,0,0,1,1,1,0,1,0,66957,0,26856,5,0,127,2821,17,179,1,183,184,184
01:30:14,353498CF,12,98BB,0,0,1,1,1,0,1,0,66966,0,26861,5,0,124,2821,17,179,1,183,184,184
01:30:14,353498CF,11,98BB,0,0,1,1,1,0,1,0,66958,0,26857,5,0,127,2821,17,179,1,183,184,184
01:30:14,353498CF,10,98BB,0,0,1,1,1,0,1,0,66972,0,26871,5,0,131,2821,17,179,1,183,184,184
01:30:14,353498CF,9,98BB,0,0,1,1,1,0,1,0,66958,0,26859,7,0,127,2821,17,179,1,183,184,184
01:30:14,353498CF,8,98BB,0,0,1,1,1,0,1,0,66932,0,26835,5,0,124,2821,17,179,1,183,184,184
01:30:14,353498CF,7,98BB,0,0,1,1,1,0,1,0,66921,0,26820,6,0,120,2821,17,179,1,183,184,184
01:30:14,353498CF,6,98BB,0,0,1,1,1,0,1,0,66900,0,26796,3,0,121,2821,17,179,1,183,184,184
