01:28:34,3E6F14CF,3,14C2,0,1,1,1,1,0,1,0,26714,0,26609,0,0,116,2823,17,179,1,183,184,184
01:28:34,3E6F14CF,2,14C2,0,1,1,1,1,0,1,0,26734,0,26620,0,0,117,2823,17,179,1,183,184,184
01:28:34,3E6F14CF,1,14C2,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,16,16C2,0,0,1,1,1,0,1,0,64971,0,26612,2,0,116,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,15,16C2,0,1,1,1,1,0,1,0,26734,0,26626,0,0,116,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,14,16C2,0,1,1,1,1,0,1,0,26734,0,26628,0,0,117,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,13,16C2,0,0,1,1,1,0,1,0,64996,0,26628,0,0,117,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,12,16C2,0,1,1,1,1,0,1,0,26754,0,26650,1,0,117,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,11,16C2,0,0,1,1,1,0,1,0,65022,0,26659,1,0,117,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,10,16C2,0,1,1,1,1,0,1,0,26774,0,26671,0,0,117,2825,17,179,1,183,184,184
01:28:50,3E6F16CF,9,16C2,0,0,1,1,1,0,1,0,65066,0,26698,1,0,117,2820,17,179,1,183,184,184
01:28:50,3E6F16CF,8,16C2,0,1,1,1,1,0,1,0,26774,0,26670,0,0,117,2820,17,179,1,183,184,184
01:28:50,3E6F16CF,7,16C2,0,1,1,1,1,0,1,0,26794,0,26676,0,0,117,2820,17,179,1,183,184,184
01:28:50,3E6F16CF,6,16C2,0,1,1,1,1,0,1,0,26774,0,26665,0,0,116,2820,17,179,1,183,184,184
01:28:50,3E6F16CF,5,16C2,0,1,1,1,1,0,1,0,26794,0,26677,0,0,117,2820,17,179,1,183,184,184
01:28:50,3E6F16CF,4,16C2,0,1,1,1,1,0,1,0,26794,0,26679,0,0,116,2820,17,179,1,183,185,184
01:28:50,3E6F16CF,3,16C2,0,1,1,1,1,0,1,0,26774,0,26673,0,0,117,2820,17,179,1,183,185,184
01:28:50,3E6F16CF,2,16C2,0,1,1,1,1,0,1,0,26774,0,26668,0,0,116,2820,17,179,1,183,185,184
01:28:50,3E6F16CF,1,16C2,0,1,1,1,1,0,1,0,26814,0,26697,0,0,119,2823,17,179,1,183,185,184
01:29:06,3E6F18CF,16,18C2,0,0,1,1,1,0,1,0,65078,0,26693,0,0,118,2823,17,179,1,183,185,184
01:29:06,3E6F18CF,15,18C2,0,1,1,1,1,0,1,0,26814,0,26708,1,0,119,2823,17,179,1,183,185,184
01:29:06,3E6F18CF,14,18C2,0,1,1,1,1,0,1,0,26794,0,26680,0,0,119,2823,17,179,1,183,185,184
01:29:06,3E6F18CF,13,18C2,0,0,1,1,1,0,1,0,65065,0,26703,1,0,122,2823,17,179,1,183,185,184
01:29:06,3E6F18CF,12,18C2,0,0,1,1,1,0,1,0,65052,0,26684,3,0,121,2823,17,179,1,183,184,184
01:29:06,3E6F18CF,11,18C2,0,0,1,1,1,0,1,0,65070,0,26712,1,0,128,2823,17,179,1,183,184,184
01:29:06,3E6F18CF,10,18C2,0,0,1,1,1,0,1,0,65058,0,26701,2,0,128,2823,17,179,1,183,184,184
01:29:06,3E6F18CF,9,18C2,0,0,1,1,1,0,1,0,65071,0,26712,2,0,129,2821,17,179,1,183,184,184
01:29:06,3E6F18CF,8,18C2,0,0,1,1,1,0,1,0,65054,0,26695,2,0,127,2821,17,179,1,183,184,184
01:29:06,3E6F18CF,7,18C2,0,0,1,1,1,0,1,0,65058,0,26692,1,0,126,2821,17,179,1,183,184,184
01:29:06,3E6F18CF,6,18C2,0,0,1,1,1,0,1,0,65039,0,26680,1,0,119,2821,17,179,1,183,184,184
01:29:06,3E6F18CF,5,18C2,0,1,1,1,1,0,1,0,26794,0,26689,0,0,118,2821,17,179,1,184,184,184
01:29:06,3E6F18CF,4,18C2,0,1,1,1,1,0,1,0,26794,0,26687,0,0,118,2821,17,179,1,184,184,184
01:29:06,3E6F18CF,3,18C2,0,1,1,1,1,0,1,0,26794,0,26685,0,0,117,2821,17,179,1,184,184,184
01:29:06,3E6F18CF,2,18C2,0,1,1,1,1,0,1,0,26814,0,26703,0,0,117,2821,17,179,1,184,184,184
01:29:06,3E6F18CF,1,18C2,0,1,1,1,1,0,1,0,26794,0,26686,1,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,16,1AC2,0,1,1,1,1,0,1,0,26794,0,26693,0,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,15,1AC2,0,0,1,1,1,0,1,0,65054,0,26696,1,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,14,1AC2,0,1,1,1,1,0,1,0,26834,0,26715,0,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,13,1AC2,0,1,1,1,1,0,1,0,26794,0,26689,0,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,12,1AC2,0,1,1,1,1,0,1,0,26814,0,26706,0,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,11,1AC2,0,1,1,1,1,0,1,0,26814,0,26708,0,0,115,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,10,1AC2,0,0,1,1,1,0,1,0,65080,0,26716,2,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,9,1AC2,0,1,1,1,1,0,1,0,26834,0,26727,0,0,115,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,8,1AC2,0,1,1,1,1,0,1,0,26834,0,26729,0,0,115,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,7,1AC2,0,0,1,1,1,0,1,0,65145,0,26770,0,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,6,1AC2,0,0,1,1,1,0,1,0,65129,0,26763,0,0,116,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,5,1AC2,0,1,1,1,1,0,1,0,26874,0,26772,0,0,115,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,4,1AC2,0,0,1,1,1,0,1,0,65170,0,26794,0,0,128,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,3,1AC2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,125,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,2,1AC2,0,0,1,1,1,0,1,0,65133,0,26772,1,0,126,2825,17,179,1,184,184,184
01:29:22,3E6F1ACF,1,1AC2,0,1,1,1,1,0,1,0,26854,0,26753,0,0,120,2823,17,179,1,184,184,184
01:29:38,3E6F1CCF,16,1CC2,0,0,1,1,1,0,1,0,65104,0,26745,1,0,117,2823,17,179,1,184,184,184
01:29:38,3E6F1CCF,15,1CC2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,119,2823,17,179,1,184,184,184
01:29:38,3E6F1CCF,14,1CC2,0,1,1,1,1,0,1,0,26854,0,26734,0,0,119,2823,17,179,1,184,184,184
01:29:38,3E6F1CCF,13,1CC2,0,0,1,1,1,0,1,0,65107,0,26741,1,0,119,2823,17,179,1,183,184,184
01:29:38,3E6F1CCF,12,1CC2,0,0,1,1,1,0,1,0,65094,0,26728,2,0,118,2823,17,179,1,183,184,184
01:29:38,3E6F1CCF,11,1CC2,0,0,1,1,1,0,1,0,65098,0,26732,1,0,118,2823,17,179,1,183,184,184
01:29:38,3E6F1CCF,10,1CC2,0,1,1,1,1,0,1,0,26854,0,26735,0,0,118,2823,17,179,1,183,184,184
01:29:38,3E6F1CCF,9,1CC2,0,1,1,1,1,0,1,0,26854,0,26749,0,0,118,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,8,1CC2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,118,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,7,1CC2,0,1,1,1,1,0,1,0,26894,0,26776,0,0,118,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,6,1CC2,0,0,1,1,1,0,1,0,65160,0,26786,0,0,120,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,5,1CC2,0,1,1,1,1,0,1,0,26894,0,26793,0,0,120,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,4,1CC2,0,0,1,1,1,0,1,0,65166,0,26794,2,0,120,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,3,1CC2,0,0,1,1,1,0,1,0,65166,0,26805,2,0,121,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,2,1CC2,0,0,1,1,1,0,1,0,65198,0,26829,4,0,118,2825,17,179,1,183,184,184
01:29:38,3E6F1CCF,1,1CC2,0,0,1,1,1,0,1,0,65212,0,26843,1,0,113,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,16,1EC2,0,0,1,1,1,0,1,0,65211,0,26838,0,0,115,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,15,1EC2,0,0,1,1,1,0,1,0,65198,0,26835,3,0,114,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,14,1EC2,0,1,1,1,1,0,1,0,26914,0,26808,0,0,121,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,13,1EC2,0,0,1,1,1,0,1,0,65167,0,26795,0,0,119,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,12,1EC2,0,1,1,1,1,0,1,0,26914,0,26801,0,0,119,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,11,1EC2,0,1,1,1,1,0,1,0,26874,0,26770,0,0,118,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,10,1EC2,0,1,1,1,1,0,1,0,26874,0,26759,0,0,118,2821,17,179,1,183,184,184
01:29:54,3E6F1ECF,9,1EC2,0,0,1,1,1,0,1,0,65113,0,26750,0,0,118,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,8,1EC2,0,1,1,1,1,0,1,0,26834,0,26720,0,0,118,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,7,1EC2,0,0,1,1,1,0,1,0,65079,0,26717,2,0,118,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,6,1EC2,0,1,1,1,1,0,1,0,26814,0,26709,0,0,118,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,5,1EC2,0,1,1,1,1,0,1,0,26814,0,26704,0,0,118,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,4,1EC2,0,1,1,1,1,0,1,0,26794,0,26691,0,0,118,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,3,1EC2,0,1,1,1,1,0,1,0,26794,0,26677,0,0,118,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,2,1EC2,0,0,1,1,1,0,1,0,65047,0,26679,0,0,117,2820,17,179,1,183,184,184
01:29:54,3E6F1ECF,1,1EC2,0,0,1,1,1,0,1,0,65043,0,26677,2,0,118,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,16,20C2,0,1,1,1,1,0,1,0,26814,0,26696,0,0,118,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,15,20C2,0,1,1,1,1,0,1,0,26814,0,26697,0,0,118,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,14,20C2,0,0,1,1,1,0,1,0,65064,0,26694,3,0,118,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,13,20C2,0,0,1,1,1,0,1,0,65071,0,26700,0,0,118,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,12,20C2,0,0,1,1,1,0,1,0,65116,0,26734,0,0,120,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,11,20C2,0,0,1,1,1,0,1,0,65087,0,26716,0,0,119,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,10,20C2,0,1,1,1,1,0,1,0,26874,0,26765,0,0,122,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,9,20C2,0,0,1,1,1,0,1,0,65128,0,26763,1,0,121,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,8,20C2,0,0,1,1,1,0,1,0,65150,0,26781,1,0,125,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,7,20C2,0,1,1,1,1,0,1,0,26934,0,26814,0,0,133,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,6,20C2,0,0,1,1,1,0,1,0,65185,0,26827,3,0,132,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,5,20C2,0,0,1,1,1,0,1,0,65177,0,26816,4,0,129,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,4,20C2,0,0,1,1,1,0,1,0,65211,0,26848,4,0,128,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,3,20C2,0,0,1,1,1,0,1,0,65184,0,26821,3,0,118,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,2,20C2,0,0,1,1,1,0,1,0,65187,0,26825,2,0,118,2820,17,179,1,183,184,184
01:30:10,3E6F20CF,1,20C2,0,0,1,1,1,0,1,0,65178,0,26812,1,0,116,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,16,22C2,0,0,1,1,1,0,1,0,65191,0,26829,4,0,116,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,15,22C2,0,0,1,1,1,0,1,0,65197,0,26836,4,0,117,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,14,22C2,0,0,1,1,1,0,1,0,65190,0,26828,4,0,116,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,13,22C2,0,0,1,1,1,0,1,0,65180,0,26816,2,0,116,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,12,22C2,0,0,1,1,1,0,1,0,65222,0,26853,0,0,116,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,11,22C2,0,0,1,1,1,0,1,0,65239,0,26877,4,0,117,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,10,22C2,0,0,1,1,1,0,1,0,65278,0,26916,5,0,120,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,9,22C2,0,0,1,1,1,0,1,0,65307,0,26943,4,0,130,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,8,22C2,0,0,1,1,1,0,1,0,65267,0,26898,2,0,124,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,7,22C2,0,0,1,1,1,0,1,0,65228,0,26855,1,0,119,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,6,22C2,0,0,1,1,1,0,1,0,65206,0,26834,2,1,118,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,5,22C2,0,1,1,1,1,0,1,0,26914,0,26813,1,0,118,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,4,22C2,0,1,1,1,1,0,1,0,26914,0,26810,0,0,117,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,3,22C2,0,1,1,1,1,0,1,0,26934,0,26821,0,0,118,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,2,22C2,0,0,1,1,1,0,1,0,65208,0,26838,3,0,115,2820,17,179,1,183,184,184
01:30:26,3E6F22CF,1,22C2,0,0,1,1,1,0,1,0,65208,0,26843,3,0,111,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,16,24C2,0,0,1,1,1,0,1,0,65199,0,26833,3,0,111,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,15,24C2,0,0,1,1,1,0,1,0,65213,0,26846,2,0,120,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,14,24C2,0,0,1,1,1,0,1,0,48235,0,26836,0,0,118,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,13,24C2,0,1,1,1,1,0,1,0,26934,0,26817,0,0,117,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,12,24C2,0,0,1,1,1,0,1,0,65205,0,26839,2,0,117,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,11,24C2,0,1,1,1,1,0,1,0,26974,0,26863,0,0,118,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,10,24C2,0,0,1,1,1,0,1,0,65265,0,26905,3,0,124,2821,17,179,1,183,184,184
01:30:42,3E6F24CF,9,24C2,0,0,1,1,1,0,1,0,65264,0,26900,2,0,118,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,8,24C2,0,0,1,1,1,0,1,0,65291,0,26931,3,0,124,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,7,24C2,0,0,1,1,1,0,1,0,65295,0,26933,2,0,122,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,6,24C2,0,0,1,1,1,0,1,0,65300,0,26938,2,0,121,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,5,24C2,0,0,1,1,1,0,1,0,65309,0,26931,0,0,120,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,4,24C2,0,0,1,1,1,0,1,0,65324,0,26961,1,0,121,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,3,24C2,0,0,1,1,1,0,1,0,65261,0,26900,2,0,116,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,2,24C2,0,0,1,1,1,0,1,0,65257,0,26897,4,0,116,2820,17,179,1,183,184,184
01:30:42,3E6F24CF,1,24C2,0,0,1,1,1,0,1,0,65290,0,26923,0,0,118,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,16,26C2,0,0,1,1,1,0,1,0,65300,0,26940,2,0,123,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,15,26C2,0,0,1,1,1,0,1,0,65313,0,26956,2,0,128,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,14,26C2,0,0,1,1,1,0,1,0,65298,0,26938,2,0,120,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,13,26C2,0,0,1,1,1,0,1,0,65303,0,26943,2,0,117,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,12,26C2,0,1,1,1,1,0,1,0,27034,0,26929,0,0,116,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,11,26C2,0,0,1,1,1,0,1,0,65328,0,26960,0,0,118,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,10,26C2,0,0,1,1,1,0,1,0,65353,0,26993,3,0,121,2822,17,179,1,183,184,184
01:30:58,3E6F26CF,9,26C2,0,0,1,1,1,0,1,0,65402,0,27041,3,0,131,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,8,26C2,0,0,1,1,1,0,1,0,65406,0,27044,2,0,127,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,7,26C2,0,0,1,1,1,0,1,0,65393,0,27031,2,0,124,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,6,26C2,0,0,1,1,1,0,1,0,65400,0,27025,0,0,119,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,5,26C2,0,0,1,1,1,0,1,0,65405,0,27042,3,0,122,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,4,26C2,0,0,1,1,1,0,1,0,65438,0,27063,0,0,123,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,3,26C2,0,1,1,1,1,0,1,0,27174,0,27060,0,0,119,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,2,26C2,0,0,1,1,1,0,1,0,65464,0,27088,1,0,125,2821,17,179,1,183,184,184
01:30:58,3E6F26CF,1,26C2,0,0,1,1,1,0,1,0,65486,0,27115,1,0,132,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,16,28C2,0,0,1,1,1,0,1,0,65500,0,27136,3,0,131,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,15,28C2,0,0,1,1,1,0,1,0,65508,0,27139,2,0,130,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,14,28C2,0,0,1,1,1,0,1,0,65520,0,27154,3,0,131,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,13,28C2,0,0,1,1,1,0,1,0,65520,0,27155,3,0,131,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,12,28C2,0,0,1,1,1,0,1,0,65527,0,27162,2,0,130,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,11,28C2,0,0,1,1,1,0,1,0,65554,0,27188,3,0,131,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,10,28C2,0,0,1,1,1,0,1,0,65545,0,27179,1,0,128,2822,17,179,1,183,184,184
01:31:14,3E6F28CF,9,28C2,0,0,1,1,1,0,1,0,65534,0,27171,2,0,126,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,8,28C2,0,0,1,1,1,0,1,0,65542,0,27176,3,0,131,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,7,28C2,0,0,1,1,1,0,1,0,65538,0,27174,2,0,128,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,6,28C2,0,0,1,1,1,0,1,0,65534,0,27174,4,0,128,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,5,28C2,0,0,1,1,1,0,1,0,65534,0,27168,2,0,129,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,4,28C2,0,1,1,1,1,0,1,0,27294,0,27178,0,0,130,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,3,28C2,0,0,1,1,1,0,1,0,65529,0,27166,1,0,124,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,2,28C2,0,0,1,1,1,0,1,0,65535,0,27174,2,1,125,2820,17,179,1,183,184,184
01:31:14,3E6F28CF,1,28C2,0,1,1,1,1,0,1,0,27274,0,27172,0,0,124,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,16,2AC2,0,0,1,1,1,0,1,0,65526,0,27164,1,0,123,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,15,2AC2,0,0,1,1,1,0,1,0,65560,0,27203,3,0,127,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,14,2AC2,0,0,1,1,1,0,1,0,65544,0,27183,1,0,122,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,13,2AC2,0,0,1,1,1,0,1,0,65553,0,27190,1,0,119,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,12,2AC2,0,0,1,1,1,0,1,0,65550,0,27190,3,0,120,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,11,2AC2,0,0,1,1,1,0,1,0,65577,0,27215,2,0,119,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,10,2AC2,0,0,1,1,1,0,1,0,65575,0,27217,2,0,122,2823,17,179,1,183,184,184
01:31:30,3E6F2ACF,9,2AC2,0,0,1,1,1,0,1,0,65587,0,27227,2,0,122,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,8,2AC2,0,0,1,1,1,0,1,0,65614,0,27254,1,0,121,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,7,2AC2,0,0,1,1,1,0,1,0,65638,0,27275,1,0,120,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,6,2AC2,0,0,1,1,1,0,1,0,65645,0,27287,2,0,125,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,5,2AC2,0,0,1,1,1,0,1,0,65626,0,27270,2,1,121,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,4,2AC2,0,0,1,1,1,0,1,0,65653,0,27289,1,0,119,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,3,2AC2,0,1,1,1,1,0,1,0,27394,0,27289,0,0,118,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,2,2AC2,0,1,1,1,1,0,1,0,27414,0,27295,0,0,119,2821,17,179,1,183,184,184
01:31:30,3E6F2ACF,1,2AC2,0,0,1,1,1,0,1,0,65695,0,27330,0,0,123,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,16,2CC2,0,0,1,1,1,0,1,0,65691,0,27325,1,0,123,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,15,2CC2,0,0,1,1,1,0,1,0,65722,0,27352,2,0,128,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,14,2CC2,0,0,1,1,1,0,1,0,65726,0,27360,3,0,129,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,13,2CC2,0,0,1,1,1,0,1,0,65740,0,27369,2,0,129,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,12,2CC2,0,0,1,1,1,0,1,0,65731,0,27366,2,0,127,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,11,2CC2,0,0,1,1,1,0,1,0,65715,0,27350,2,1,120,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,10,2CC2,0,0,1,1,1,0,1,0,65711,0,27345,1,0,117,2821,17,179,1,183,184,184
01:31:46,3E6F2CCF,9,2CC2,0,0,1,1,1,0,1,0,65743,0,27375,1,0,121,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,8,2CC2,0,0,1,1,1,0,1,0,65737,0,27369,2,0,119,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,7,2CC2,0,1,1,1,1,0,1,0,27474,0,27372,0,0,119,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,6,2CC2,0,0,1,1,1,0,1,0,65747,0,27381,1,0,125,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,5,2CC2,0,0,1,1,1,0,1,0,65769,0,27406,3,0,130,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,4,2CC2,0,0,1,1,1,0,1,0,65751,0,27386,2,0,130,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,3,2CC2,0,0,1,1,1,0,1,0,65752,0,27389,3,0,130,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,2,2CC2,0,0,1,1,1,0,1,0,65762,0,27400,2,0,131,2822,17,179,1,183,184,184
01:31:46,3E6F2CCF,1,2CC2,0,0,1,1,1,0,1,0,65758,0,27394,3,0,130,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,16,2EC2,0,0,1,1,1,0,1,0,65774,0,27412,3,0,131,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,15,2EC2,0,0,1,1,1,0,1,0,65781,0,27417,4,1,131,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,14,2EC2,0,0,1,1,1,0,1,0,65775,0,27410,1,0,130,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,13,2EC2,0,0,1,1,1,0,1,0,65766,0,27401,3,0,129,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,12,2EC2,0,0,1,1,1,0,1,0,65770,0,27407,3,0,127,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,11,2EC2,0,0,1,1,1,0,1,0,65798,0,27434,3,0,130,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,10,2EC2,0,0,1,1,1,0,1,0,65807,0,27436,2,0,131,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,9,2EC2,0,0,1,1,1,0,1,0,65798,0,27425,1,0,127,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,8,2EC2,0,0,1,1,1,0,1,0,65800,0,27437,2,0,129,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,7,2EC2,0,0,1,1,1,0,1,0,65788,0,27424,2,0,123,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,6,2EC2,0,0,1,1,1,0,1,0,65817,0,27439,0,0,128,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,5,2EC2,0,0,1,1,1,0,1,0,65820,0,27454,1,0,126,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,4,2EC2,0,0,1,1,1,0,1,0,65812,0,27446,4,0,124,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,3,2EC2,0,0,1,1,1,0,1,0,65840,0,27474,3,0,130,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,2,2EC2,0,0,1,1,1,0,1,0,65841,0,27467,1,0,124,2820,17,179,1,183,184,184
01:32:02,3E6F2ECF,1,2EC2,0,0,1,1,1,0,1,0,65850,0,27484,2,0,128,2822,17,179,1,183,184,184
01:32:18,3E6F30CF,16,30C2,0,0,1,1,1,0,1,0,65850,0,27487,4,0,130,2822,17,179,1,183,184,184
