03:28:57,6BEE890F,88F8,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,14
03:28:58,6BEE892F,8918,1,1,1,1,0,27462,63,00000000000000000000000000000000000000000000000000,14
03:28:59,6BEE894F,8938,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000000000000,14
03:29:00,6BEE896F,8958,1,1,1,1,0,27461,63,00000000000000000000000000000000000000000000000000,14
03:29:01,6BEE898F,8978,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,14
03:29:02,6BEE89AF,8998,1,1,1,1,0,27472,63,00000000000000000000000000000000000000000000000000,14
03:29:03,6BEE89CF,89B8,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,14
03:29:04,6BEE89EF,89D8,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,14
03:29:05,6BEE8A0F,89F8,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,14
03:29:06,6BEE8A2F,8A18,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,14
03:29:07,6BEE8A4F,8A38,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,14
03:29:08,6BEE8A6F,8A58,1,1,1,1,0,27510,63,00000000000000000000000000000000000000000000000000,14
03:29:09,6BEE8A8F,8A78,1,1,1,1,0,27496,63,00000000000000000000000000000000000000000000000000,14
03:29:10,6BEE8AAF,8A98,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,14
03:29:11,6BEE8ACF,8AB8,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,14
03:29:12,6BEE8AEF,8AD8,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,14
03:29:13,6BEE8B0F,8AF8,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,14
03:29:14,6BEE8B2F,8B18,1,1,1,1,0,27461,63,00000000000000000000000000000000100000000000000000,14
03:29:15,6BEE8B4F,8B38,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,14
03:29:16,6BEE8B6F,8B58,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000000000000,14
03:29:17,6BEE8B8F,8B78,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
03:29:18,6BEE8BAF,8B98,1,1,1,1,0,27458,63,00000000000000000000000000000000000000000000000000,14
03:29:19,6BEE8BCF,8BB8,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000000,14
03:29:20,6BEE8BEF,8BD8,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,14
03:29:21,6BEE8C0F,8BF8,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,14
03:29:22,6BEE8C2F,8C18,1,1,1,1,0,27479,63,00000000000000000000000000000000000000000000000000,14
03:29:23,6BEE8C4F,8C38,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,14
03:29:24,6BEE8C6F,8C58,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,14
03:29:25,6BEE8C8F,8C78,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,14
03:29:26,6BEE8CAF,8C98,1,1,1,1,0,27552,63,00000000000000000000000000000000000000000000000000,14
03:29:27,6BEE8CCF,8CB8,1,1,1,1,0,27540,63,00000000000000000000000000000000000000000000000000,14
03:29:28,6BEE8CEF,8CD8,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000000000000,14
03:29:29,6BEE8D0F,8CF8,1,1,1,1,0,27554,63,00000000000000000000000000000000000000000000000000,14
03:29:30,6BEE8D2F,8D18,1,1,1,1,0,27553,63,00000000000000000000000000000000000110000000001000,14
03:29:31,6BEE8D4F,8D38,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,14
03:29:32,6BEE8D6F,8D58,1,1,1,1,0,27544,63,00000000000000000000000000000000000000000000000000,14
03:29:33,6BEE8D8F,8D78,1,1,1,1,0,27524,63,00000000000000000000000000000000000000000000000000,14
03:29:34,6BEE8DAF,8D98,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,14
03:29:35,6BEE8DCF,8DB8,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,14
03:29:36,6BEE8DEF,8DD8,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,14
03:29:37,6BEE8E0F,8DF8,1,1,1,1,0,27441,63,00000000000000001000000000000000000000000000000000,14
03:29:38,6BEE8E2F,8E18,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,14
03:29:39,6BEE8E4F,8E38,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000000000000,14
03:29:40,6BEE8E6F,8E58,1,1,1,1,0,27412,63,00000000000000000000000000000000000000000000000000,14
03:29:41,6BEE8E8F,8E78,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,14
03:29:42,6BEE8EAF,8E98,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000000000000,14
03:29:43,6BEE8ECF,8EB8,1,1,1,1,0,27393,63,00000000000000000000000000000000000000000000000000,14
03:29:44,6BEE8EEF,8ED8,1,1,1,1,0,27398,63,00000000000000000000000000000000000000000000000000,14
03:29:45,6BEE8F0F,8EF8,1,1,1,1,0,27390,63,00000000000000000000000000000000000000000000000000,14
03:29:46,6BEE8F2F,8F18,1,1,1,1,0,27364,63,00000000000000000000000000000000000000000000000000,14
03:29:47,6BEE8F4F,8F38,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,14
03:29:48,6BEE8F6F,8F58,1,1,1,1,0,27312,63,00000000000000000000000000000000000000000000000000,14
03:29:49,6BEE8F8F,8F78,1,1,1,1,0,27298,63,00000000000000000000000000000000000000000000000000,14
03:29:50,6BEE8FAF,8F98,1,1,1,1,0,27273,63,00000000000000000000000000000000000000000000000000,14
03:29:51,6BEE8FCF,8FB8,1,1,1,1,0,27266,63,00000000000000000000000000000000000000000000000000,14
03:29:52,6BEE8FEF,8FD8,1,1,1,1,0,27241,63,00000000000000000000000000000000000000000000000000,14
03:29:53,6BEE900F,8FF8,1,1,1,1,0,27229,63,00000000000000000000000000000000000000000000000000,14
03:29:54,6BEE902F,9018,1,1,1,1,0,27214,63,00000000000000000000000000000000000000000000000000,14
03:29:55,6BEE904F,9038,1,1,1,1,0,27193,63,00000000000000000000000000000000000000000000000000,14
03:29:56,6BEE906F,9058,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,14
03:29:57,6BEE908F,9078,1,1,1,1,0,27170,63,00000000000000000000000000000000000000000000000000,14
03:29:58,6BEE90AF,9098,1,1,1,1,0,27135,63,00000000000000000000000000000000000000000000000000,14
03:29:59,6BEE90CF,90B8,1,1,1,1,0,27108,63,00000000000000000000000000000000000000000000000000,14
03:30:00,6BEE90EF,90D8,1,1,1,1,0,27105,63,00000000000000000000000000000000000000000000000000,14
03:30:01,6BEE910F,90F8,1,1,1,1,0,27064,63,00000000000000000000000000000000000000000000000000,14
03:30:02,6BEE912F,9118,1,1,1,1,0,27064,63,00000000000000000000000000000000000000000000000000,14
03:30:03,6BEE914F,9138,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,14
03:30:04,6BEE916F,9158,1,1,1,1,0,27052,63,00000000000000000000000000000000000000000000000000,14
03:30:05,6BEE918F,9178,1,1,1,1,0,27050,63,00000000000000000000000000000000000000000000000000,14
03:30:06,6BEE91AF,9198,1,1,1,1,0,27057,63,00000000000000000000000000000000000000000000000000,14
03:30:07,6BEE91CF,91B8,1,1,1,1,0,27063,63,00000000000000000000000000000000000000000000000000,14
03:30:08,6BEE91EF,91D8,1,1,1,1,0,27068,63,00000000000000000000000000000000000000000000000000,14
03:30:09,6BEE920F,91F8,1,1,1,1,0,27052,63,00000000000000000000000000000000000000000000000000,14
03:30:10,6BEE922F,9218,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,14
03:30:11,6BEE924F,9238,1,1,1,1,0,27061,63,00000000000000000000000000000000000000000000000000,14
03:30:12,6BEE926F,9258,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000000,14
03:30:13,6BEE928F,9278,1,1,1,1,0,26997,63,00000000000000000000000000000000000000000000000000,14
03:30:14,6BEE92AF,9298,1,1,1,1,0,26985,63,00000000000000000000000000000000000000000000000000,14
03:30:15,6BEE92CF,92B8,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,14
03:30:16,6BEE92EF,92D8,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,14
03:30:18,6BEE932F,92F8,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,14
03:30:20,6BEE936F,9338,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,14
03:30:21,6BEE938F,9378,1,1,1,1,0,26903,63,00000000000000000000000000000000000000000000000000,8
03:30:22,6BEE93AF,9398,1,1,1,1,0,26887,63,00000000000000000000000000000000000000000000000000,8
03:30:23,6BEE93CF,93B8,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000000,8
03:30:24,6BEE93EF,93D8,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,8
03:30:25,6BEE940F,93F8,1,1,1,1,0,26871,63,00000000000000000000000000000000000000000000000000,8
03:30:26,6BEE942F,9418,1,1,1,1,0,26868,63,00000000000000000000000000000000000000000000000000,8
03:30:27,6BEE944F,9438,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000000,8
03:30:28,6BEE946F,9458,1,1,1,1,0,26869,63,00000000000000000000000000000000000000000000000000,8
03:30:29,6BEE948F,9478,1,1,1,1,0,26895,63,00000000000000000000000000000000000000000000000000,8
03:30:30,6BEE94AF,9498,1,1,1,1,0,26858,63,00000000000000000000000000000000000000000000000000,8
03:30:31,6BEE94CF,94B8,1,1,1,1,0,26823,63,00000000000000000000000000000000000000000000000000,8
03:30:32,6BEE94EF,94D8,1,1,1,1,0,26807,63,00000000000000000000000000000000000000000000000000,8
03:30:33,6BEE950F,94F8,1,1,1,1,0,26786,63,00000000000000000000000000000000000000000000000000,8
03:30:34,6BEE952F,9518,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,8
03:30:35,6BEE954F,9538,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,8
03:30:36,6BEE956F,9558,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
03:30:37,6BEE958F,9578,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,8
03:30:38,6BEE95AF,9598,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
03:30:39,6BEE95CF,95B8,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,8
03:30:40,6BEE95EF,95D8,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,8
03:30:41,6BEE960F,95F8,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,8
03:30:42,6BEE962F,9618,1,1,1,1,0,26785,63,00000000000000000010000000000000000000000000000000,8
03:30:43,6BEE964F,9638,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,8
03:30:44,6BEE966F,9658,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
03:30:45,6BEE968F,9678,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,8
03:30:46,6BEE96AF,9698,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,8
03:30:47,6BEE96CF,96B8,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,8
03:30:48,6BEE96EF,96D8,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,8
03:30:49,6BEE970F,96F8,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,8
03:30:50,6BEE972F,9718,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,8
03:30:51,6BEE974F,9738,1,1,1,1,0,26779,63,00000000000000000000000000000000000000000000000000,8
03:30:52,6BEE976F,9758,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
03:30:53,6BEE978F,9778,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
03:30:54,6BEE97AF,9798,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
03:30:55,6BEE97CF,97B8,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,8
03:30:56,6BEE97EF,97D8,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
03:30:57,6BEE980F,97F8,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,8
03:30:58,6BEE982F,9818,1,1,1,1,0,26770,63,00000000000000000000000000000000000000000000000000,8
03:30:59,6BEE984F,9838,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
03:31:00,6BEE986F,9858,1,1,1,1,0,26770,63,00000000000000000000000000000000000000000000000000,8
03:31:01,6BEE988F,9878,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,8
03:31:02,6BEE98AF,9898,1,1,1,1,0,26719,63,00000000000000000000000000000000000000000000000000,8
03:31:03,6BEE98CF,98B8,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,8
03:31:04,6BEE98EF,98D8,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:31:05,6BEE990F,98F8,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:31:06,6BEE992F,9918,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
03:31:07,6BEE994F,9938,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
03:31:08,6BEE996F,9958,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
03:31:09,6BEE998F,9978,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
03:31:10,6BEE99AF,9998,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
03:31:11,6BEE99CF,99B8,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
03:31:12,6BEE99EF,99D8,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
03:31:13,6BEE9A0F,99F8,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,8
03:31:14,6BEE9A2F,9A18,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,8
03:31:15,6BEE9A4F,9A38,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
03:31:16,6BEE9A6F,9A58,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
03:31:17,6BEE9A8F,9A78,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
03:31:18,6BEE9AAF,9A98,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
03:31:19,6BEE9ACF,9AB8,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
03:31:20,6BEE9AEF,9AD8,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
03:31:21,6BEE9B0F,9AF8,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,8
03:31:22,6BEE9B2F,9B18,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
03:31:23,6BEE9B4F,9B38,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:31:24,6BEE9B6F,9B58,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
03:31:25,6BEE9B8F,9B78,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
03:31:26,6BEE9BAF,9B98,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:31:27,6BEE9BCF,9BB8,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
03:31:28,6BEE9BEF,9BD8,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
03:31:29,6BEE9C0F,9BF8,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
03:31:30,6BEE9C2F,9C18,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
03:31:31,6BEE9C4F,9C38,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,8
03:31:32,6BEE9C6F,9C58,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
03:31:33,6BEE9C8F,9C78,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
03:31:34,6BEE9CAF,9C98,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
03:31:35,6BEE9CCF,9CB8,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
03:31:36,6BEE9CEF,9CD8,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
03:31:37,6BEE9D0F,9CF8,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000000,8
03:31:38,6BEE9D2F,9D18,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
03:31:39,6BEE9D4F,9D38,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:31:40,6BEE9D6F,9D58,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:31:41,6BEE9D8F,9D78,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
03:31:42,6BEE9DAF,9D98,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
03:31:43,6BEE9DCF,9DB8,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,8
03:31:44,6BEE9DEF,9DD8,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
03:31:45,6BEE9E0F,9DF8,1,1,1,1,0,26650,63,00000000000000000000000000000000000101000000000000,8
03:31:46,6BEE9E2F,9E18,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
03:31:47,6BEE9E4F,9E38,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
03:31:48,6BEE9E6F,9E58,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
03:31:49,6BEE9E8F,9E78,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,8
03:31:50,6BEE9EAF,9E98,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
03:31:51,6BEE9ECF,9EB8,1,1,1,1,0,26594,63,00000000000000000000010000000000100000001000000001,8
03:31:52,6BEE9EEF,9ED8,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,8
03:31:53,6BEE9F0F,9EF8,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
03:31:54,6BEE9F2F,9F18,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
03:31:55,6BEE9F4F,9F38,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,8
03:31:56,6BEE9F6F,9F58,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,8
03:31:57,6BEE9F8F,9F78,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
03:31:58,6BEE9FAF,9F98,1,1,1,1,0,26596,63,00000000000000000000000000000000000000000000000000,8
03:31:59,6BEE9FCF,9FB8,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
03:32:00,6BEE9FEF,9FD8,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,8
03:32:01,6BEEA00F,9FF8,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
03:32:02,6BEEA02F,A018,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
03:32:03,6BEEA04F,A038,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,8
03:32:04,6BEEA06F,A058,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
03:32:05,6BEEA08F,A078,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
03:32:06,6BEEA0AF,A098,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
03:32:07,6BEEA0CF,A0B8,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
03:32:08,6BEEA0EF,A0D8,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
03:32:09,6BEEA10F,A0F8,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
03:32:10,6BEEA12F,A118,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
03:32:11,6BEEA14F,A138,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
03:32:12,6BEEA16F,A158,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
03:32:13,6BEEA18F,A178,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
03:32:14,6BEEA1AF,A198,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
03:32:15,6BEEA1CF,A1B8,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,8
03:32:16,6BEEA1EF,A1D8,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
03:32:18,6BEEA22F,A1F8,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
03:32:20,6BEEA26F,A238,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
03:32:21,6BEEA28F,A278,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
03:32:22,6BEEA2AF,A298,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
03:32:23,6BEEA2CF,A2B8,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
03:32:24,6BEEA2EF,A2D8,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,2
03:32:25,6BEEA30F,A2F8,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
03:32:26,6BEEA32F,A318,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,2
03:32:27,6BEEA34F,A338,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
03:32:28,6BEEA36F,A358,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
03:32:29,6BEEA38F,A378,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
03:32:30,6BEEA3AF,A398,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
03:32:31,6BEEA3CF,A3B8,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
03:32:32,6BEEA3EF,A3D8,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
03:32:33,6BEEA40F,A3F8,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
03:32:34,6BEEA42F,A418,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
03:32:35,6BEEA44F,A438,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
03:32:36,6BEEA46F,A458,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
03:32:37,6BEEA48F,A478,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
03:32:38,6BEEA4AF,A498,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
03:32:39,6BEEA4CF,A4B8,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
03:32:40,6BEEA4EF,A4D8,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
03:32:41,6BEEA50F,A4F8,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
03:32:42,6BEEA52F,A518,1,1,1,1,0,26592,63,00000000000000000100000000000000000000000000000000,2
03:32:43,6BEEA54F,A538,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,2
03:32:44,6BEEA56F,A558,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
03:32:45,6BEEA58F,A578,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,2
03:32:46,6BEEA5AF,A598,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
03:32:47,6BEEA5CF,A5B8,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
03:32:48,6BEEA5EF,A5D8,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
03:32:49,6BEEA60F,A5F8,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
03:32:50,6BEEA62F,A618,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,2
03:32:51,6BEEA64F,A638,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,2
03:32:52,6BEEA66F,A658,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,2
03:32:53,6BEEA68F,A678,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
03:32:54,6BEEA6AF,A698,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
03:32:55,6BEEA6CF,A6B8,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
03:32:56,6BEEA6EF,A6D8,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
03:32:57,6BEEA70F,A6F8,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,2
03:32:58,6BEEA72F,A718,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,2
03:32:59,6BEEA74F,A738,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,2
03:33:00,6BEEA76F,A758,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,2
03:33:01,6BEEA78F,A778,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
03:33:02,6BEEA7AF,A798,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,2
03:33:03,6BEEA7CF,A7B8,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
03:33:04,6BEEA7EF,A7D8,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,2
03:33:05,6BEEA80F,A7F8,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
03:33:06,6BEEA82F,A818,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
03:33:07,6BEEA84F,A838,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
03:33:08,6BEEA86F,A858,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,2
03:33:09,6BEEA88F,A878,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
03:33:10,6BEEA8AF,A898,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,2
03:33:11,6BEEA8CF,A8B8,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
03:33:12,6BEEA8EF,A8D8,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
03:33:13,6BEEA90F,A8F8,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,2
03:33:14,6BEEA92F,A918,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
03:33:15,6BEEA94F,A938,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
03:33:16,6BEEA96F,A958,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
03:33:17,6BEEA98F,A978,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,2
03:33:18,6BEEA9AF,A998,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,2
03:33:19,6BEEA9CF,A9B8,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,2
03:33:20,6BEEA9EF,A9D8,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,2
03:33:21,6BEEAA0F,A9F8,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,2
03:33:22,6BEEAA2F,AA18,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,2
03:33:23,6BEEAA4F,AA38,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,2
