02:46:08,40EA2CCF,5,2CB4,0,0,1,1,1,0,1,0,32488,0,27041,125,1,120,2033,16,181,1,184,185,183
02:46:08,40EA2CCF,4,2CB4,0,0,1,1,1,0,1,0,32483,0,27036,127,2,121,2033,16,181,1,184,185,183
02:46:08,40EA2CCF,3,2CB4,0,0,1,1,1,0,1,0,32493,0,27046,130,2,123,2033,16,181,1,184,185,183
02:46:08,40EA2CCF,2,2CB4,0,0,1,1,1,0,1,0,32482,0,27035,123,2,120,2033,16,181,1,184,185,183
02:46:08,40EA2CCF,1,2CB4,0,0,1,1,1,0,1,0,32476,0,27028,132,3,126,2033,16,181,1,184,185,183
02:46:16,40EA2DCF,8,2DB4,0,0,1,1,1,0,1,0,32475,0,27027,136,2,128,2033,16,181,1,184,185,183
02:46:16,40EA2DCF,7,2DB4,0,0,1,1,1,0,1,0,32461,0,27014,122,1,119,2033,16,181,1,184,185,183
02:46:16,40EA2DCF,6,2DB4,0,0,1,1,1,0,1,0,32441,0,26993,120,1,118,2034,16,181,1,184,185,183
02:46:16,40EA2DCF,5,2DB4,0,0,1,1,1,0,1,0,32428,0,26980,116,1,114,2034,16,181,1,184,185,183
02:46:16,40EA2DCF,4,2DB4,0,0,1,1,1,0,1,0,32405,0,26957,118,1,116,2034,16,181,1,184,185,183
02:46:16,40EA2DCF,3,2DB4,0,0,1,1,1,0,1,0,32411,0,26963,117,1,115,2034,16,181,1,184,185,183
02:46:16,40EA2DCF,2,2DB4,0,0,1,1,1,0,1,0,32400,0,26953,118,2,116,2034,16,181,1,184,185,183
02:46:16,40EA2DCF,1,2DB4,0,0,1,1,1,0,1,0,32414,0,26966,128,2,121,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,8,2EB4,0,0,1,1,1,0,1,0,32426,0,26978,130,2,126,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,7,2EB4,0,0,1,1,1,0,1,0,32426,0,26978,130,2,126,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,6,2EB4,0,0,1,1,1,0,1,0,32389,0,26941,119,1,117,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,5,2EB4,0,0,1,1,1,0,1,0,32384,0,26936,130,2,126,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,4,2EB4,0,0,1,1,1,0,1,0,32389,0,26941,130,2,126,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,3,2EB4,0,0,1,1,1,0,1,0,32380,0,26932,128,2,124,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,2,2EB4,0,0,1,1,1,0,1,0,32371,0,26923,123,2,120,2034,16,181,1,184,185,183
02:46:24,40EA2ECF,1,2EB4,0,0,1,1,1,0,1,0,32359,0,26911,127,2,123,2034,16,181,1,184,185,183
02:46:32,40EA2FCF,8,2FB4,0,0,1,1,1,0,1,0,32356,0,26908,129,2,124,2034,16,181,1,184,185,183
02:46:32,40EA2FCF,7,2FB4,0,0,1,1,1,0,1,0,32347,0,26899,131,2,128,2034,16,181,1,184,185,183
02:46:32,40EA2FCF,6,2FB4,0,0,1,1,1,0,1,0,32336,0,26887,128,2,126,2033,16,181,1,184,185,183
02:46:32,40EA2FCF,5,2FB4,0,0,1,1,1,0,1,0,32333,0,26885,126,2,122,2033,16,181,1,184,185,183
02:46:32,40EA2FCF,4,2FB4,0,0,1,1,1,0,1,0,32350,0,26902,130,2,126,2033,16,180,1,184,185,183
02:46:32,40EA2FCF,3,2FB4,0,0,1,1,1,0,1,0,32328,0,26880,123,2,120,2033,16,180,1,184,185,183
02:46:32,40EA2FCF,2,2FB4,0,0,1,1,1,0,1,0,32360,0,26911,125,1,122,2033,16,180,1,184,185,183
02:46:32,40EA2FCF,1,2FB4,0,0,1,1,1,0,1,0,32353,0,26905,132,2,127,2033,16,180,1,184,185,183
02:46:40,40EA30CF,8,30B4,0,0,1,1,1,0,1,0,32358,0,26909,136,2,130,2033,16,180,1,184,185,183
02:46:40,40EA30CF,7,30B4,0,0,1,1,1,0,1,0,32346,0,26898,134,2,129,2033,16,180,1,184,185,183
02:46:40,40EA30CF,6,30B4,0,0,1,1,1,0,1,0,32360,0,26912,132,2,127,2034,16,180,1,184,185,183
02:46:40,40EA30CF,5,30B4,0,0,1,1,1,0,1,0,32322,0,26874,117,1,115,2034,16,180,1,184,185,183
02:46:40,40EA30CF,4,30B4,0,0,1,1,1,0,1,0,32342,0,26893,131,2,126,2034,16,181,1,184,185,183
02:46:40,40EA30CF,3,30B4,0,0,1,1,1,0,1,0,32314,0,26866,118,1,116,2034,16,181,1,184,185,183
02:46:40,40EA30CF,2,30B4,0,0,1,1,1,0,1,0,32324,0,26876,123,2,118,2034,16,181,1,184,185,183
02:46:40,40EA30CF,1,30B4,0,0,1,1,1,0,1,0,32329,0,26881,132,2,124,2034,16,181,1,184,185,183
02:46:48,40EA31CF,8,31B4,0,0,1,1,1,0,1,0,32330,0,26881,130,2,128,2034,16,181,1,184,185,183
02:46:48,40EA31CF,7,31B4,0,0,1,1,1,0,1,0,32323,0,26874,130,2,127,2034,16,181,1,184,185,183
02:46:48,40EA31CF,6,31B4,0,0,1,1,1,0,1,0,32300,0,26851,127,2,123,2033,16,181,1,184,185,183
02:46:48,40EA31CF,5,31B4,0,0,1,1,1,0,1,0,32281,0,26833,121,2,120,2033,16,181,1,184,185,183
02:46:48,40EA31CF,4,31B4,0,0,1,1,1,0,1,0,32255,0,26807,116,2,117,2033,16,181,1,184,185,183
02:46:48,40EA31CF,3,31B4,0,0,1,1,1,0,1,0,32279,0,26831,114,2,116,2033,16,181,1,184,185,183
02:46:48,40EA31CF,2,31B4,0,0,1,1,1,0,1,0,32252,0,26803,114,1,115,2033,16,181,1,184,185,183
02:46:48,40EA31CF,1,31B4,0,0,1,1,1,0,1,0,32219,0,26770,114,2,115,2033,16,181,1,184,185,183
02:46:56,40EA32CF,8,32B4,0,0,1,1,1,0,1,0,32220,0,26772,114,1,115,2033,16,181,1,184,185,183
02:46:56,40EA32CF,7,32B4,0,0,1,1,1,0,1,0,32211,0,26762,114,2,115,2033,16,181,1,184,185,183
02:46:56,40EA32CF,6,32B4,0,0,1,1,1,0,1,0,32221,0,26773,115,1,116,2034,16,181,1,184,185,183
02:46:56,40EA32CF,5,32B4,0,0,1,1,1,0,1,0,32257,0,26809,116,2,116,2034,16,181,1,184,185,183
02:46:56,40EA32CF,4,32B4,0,0,1,1,1,0,1,0,32204,0,26756,115,2,116,2034,16,181,1,184,185,183
02:46:56,40EA32CF,3,32B4,0,0,1,1,1,0,1,0,32236,0,26788,118,2,118,2034,16,181,1,184,185,183
02:46:56,40EA32CF,2,32B4,0,0,1,1,1,0,1,0,32240,0,26792,117,2,117,2034,16,181,1,184,185,183
02:46:56,40EA32CF,1,32B4,0,0,1,1,1,0,1,0,32259,0,26810,121,2,120,2034,16,181,1,184,185,183
02:47:04,40EA33CF,8,33B4,0,0,1,1,1,0,1,0,32284,0,26836,133,2,127,2034,16,181,1,184,185,183
02:47:04,40EA33CF,7,33B4,0,0,1,1,1,0,1,0,32292,0,26843,132,2,130,2034,16,181,1,184,185,183
02:47:04,40EA33CF,6,33B4,0,0,1,1,1,0,1,0,32276,0,26827,133,2,127,2034,16,181,1,184,185,183
02:47:04,40EA33CF,5,33B4,0,0,1,1,1,0,1,0,32279,0,26830,120,1,119,2034,16,181,1,184,185,183
02:47:04,40EA33CF,4,33B4,0,0,1,1,1,0,1,0,32231,0,26782,119,1,119,2034,16,180,1,184,185,183
02:47:04,40EA33CF,3,33B4,0,0,1,1,1,0,1,0,32213,0,26765,117,1,118,2034,16,180,1,184,185,183
02:47:04,40EA33CF,2,33B4,0,0,1,1,1,0,1,0,32213,0,26764,115,1,116,2034,16,180,1,184,185,183
02:47:04,40EA33CF,1,33B4,0,0,1,1,1,0,1,0,32200,0,26751,115,2,117,2034,16,180,1,184,185,183
02:47:12,40EA34CF,8,34B4,0,0,1,1,1,0,1,0,32178,0,26730,114,1,116,2034,16,180,1,184,185,183
02:47:12,40EA34CF,7,34B4,0,0,1,1,1,0,1,0,32171,0,26722,115,1,116,2034,16,180,1,184,185,183
02:47:12,40EA34CF,6,34B4,0,0,1,1,1,0,1,0,32163,0,26714,115,1,116,2034,16,180,1,184,185,183
02:47:12,40EA34CF,5,34B4,0,0,1,1,1,0,1,0,32170,0,26722,115,1,116,2034,16,180,1,184,185,183
02:47:12,40EA34CF,4,34B4,0,0,1,1,1,0,1,0,32172,0,26723,116,2,116,2034,16,181,1,184,185,183
02:47:12,40EA34CF,3,34B4,0,0,1,1,1,0,1,0,32183,0,26735,115,2,116,2034,16,181,1,184,185,183
02:47:12,40EA34CF,2,34B4,0,0,1,1,1,0,1,0,32169,0,26720,114,1,116,2034,16,181,1,184,185,183
02:47:12,40EA34CF,1,34B4,0,0,1,1,1,0,1,0,32206,0,26757,116,1,116,2034,16,181,1,184,185,183
02:47:20,40EA35CF,8,35B4,0,0,1,1,1,0,1,0,32200,0,26752,116,2,117,2034,16,181,1,184,185,183
02:47:20,40EA35CF,7,35B4,0,0,1,1,1,0,1,0,32232,0,26784,116,2,117,2034,16,181,1,184,185,183
02:47:20,40EA35CF,6,35B4,0,0,1,1,1,0,1,0,32258,0,26810,123,1,121,2034,16,181,1,184,185,183
02:47:20,40EA35CF,5,35B4,0,0,1,1,1,0,1,0,32259,0,26811,121,2,120,2034,16,181,1,184,185,183
02:47:20,40EA35CF,4,35B4,0,0,1,1,1,0,1,0,32268,0,26820,122,1,120,2034,16,181,1,184,185,183
02:47:20,40EA35CF,3,35B4,0,0,1,1,1,0,1,0,32268,0,26820,121,2,119,2034,16,181,1,184,185,183
02:47:20,40EA35CF,2,35B4,0,0,1,1,1,0,1,0,32266,0,26817,122,2,120,2034,16,181,1,184,185,183
02:47:20,40EA35CF,1,35B4,0,0,1,1,1,0,1,0,32270,0,26821,122,2,120,2034,16,181,1,184,185,183
02:47:28,40EA36CF,8,36B4,0,0,1,1,1,0,1,0,32280,0,26831,121,2,121,2034,16,181,1,184,185,183
02:47:28,40EA36CF,7,36B4,0,0,1,1,1,0,1,0,32296,0,26848,125,2,123,2034,16,181,1,184,185,183
02:47:28,40EA36CF,6,36B4,0,0,1,1,1,0,1,0,32292,0,26843,129,2,125,2034,16,181,1,184,185,183
02:47:28,40EA36CF,5,36B4,0,0,1,1,1,0,1,0,32297,0,26848,129,2,128,2034,16,181,1,184,185,183
02:47:28,40EA36CF,4,36B4,0,0,1,1,1,0,1,0,32292,0,26843,132,2,128,2034,16,181,1,184,185,183
02:47:28,40EA36CF,3,36B4,0,0,1,1,1,0,1,0,32286,0,26837,128,2,128,2034,16,181,1,184,185,183
02:47:28,40EA36CF,2,36B4,0,0,1,1,1,0,1,0,32279,0,26830,128,2,127,2034,16,181,1,184,185,183
02:47:28,40EA36CF,1,36B4,0,0,1,1,1,0,1,0,32273,0,26824,129,2,126,2034,16,181,1,184,185,183
02:47:36,40EA37CF,8,37B4,0,0,1,1,1,0,1,0,32287,0,26838,128,2,126,2034,16,181,1,184,185,183
02:47:36,40EA37CF,7,37B4,0,0,1,1,1,0,1,0,32259,0,26809,126,2,122,2034,16,181,1,184,185,183
02:47:36,40EA37CF,6,37B4,0,0,1,1,1,0,1,0,32262,0,26813,128,2,125,2034,16,181,1,184,185,183
02:47:36,40EA37CF,5,37B4,0,0,1,1,1,0,1,0,32287,0,26838,130,2,129,2034,16,181,1,184,185,183
02:47:36,40EA37CF,4,37B4,0,0,1,1,1,0,1,0,32261,0,26812,133,2,127,2034,16,181,1,184,185,183
02:47:36,40EA37CF,3,37B4,0,0,1,1,1,0,1,0,32259,0,26810,133,2,129,2034,16,181,1,184,185,183
02:47:36,40EA37CF,2,37B4,0,0,1,1,1,0,1,0,32257,0,26807,134,2,128,2034,16,181,1,184,185,183
02:47:36,40EA37CF,1,37B4,0,0,1,1,1,0,1,0,32258,0,26809,134,2,131,2034,16,181,1,184,185,183
02:47:44,40EA38CF,8,38B4,0,0,1,1,1,0,1,0,32249,0,26800,130,3,130,2034,16,181,1,184,185,183
02:47:44,40EA38CF,7,38B4,0,0,1,1,1,0,1,0,32221,0,26772,130,2,129,2034,16,181,1,184,185,183
02:47:44,40EA38CF,6,38B4,0,0,1,1,1,0,1,0,32236,0,26787,130,2,129,2033,16,181,1,184,185,183
02:47:44,40EA38CF,5,38B4,0,0,1,1,1,0,1,0,32212,0,26762,120,2,120,2033,16,181,1,184,185,183
02:47:44,40EA38CF,4,38B4,0,0,1,1,1,0,1,0,32206,0,26757,127,2,124,2033,16,180,1,184,185,183
02:47:44,40EA38CF,3,38B4,0,0,1,1,1,0,1,0,32218,0,26769,128,2,124,2033,16,180,1,184,185,183
02:47:44,40EA38CF,2,38B4,0,0,1,1,1,0,1,0,32224,0,26774,119,1,120,2033,16,180,1,184,185,183
02:47:44,40EA38CF,1,38B4,0,0,1,1,1,0,1,0,32205,0,26756,119,1,120,2033,16,180,1,184,185,183
02:47:52,40EA39CF,8,39B4,0,0,1,1,1,0,1,0,32214,0,26765,118,2,120,2033,16,180,1,184,185,183
02:47:52,40EA39CF,7,39B4,0,0,1,1,1,0,1,0,32220,0,26771,127,2,124,2033,16,180,1,184,185,183
02:47:52,40EA39CF,6,39B4,0,0,1,1,1,0,1,0,32209,0,26760,117,2,118,2033,16,180,1,184,185,183
02:47:52,40EA39CF,5,39B4,0,0,1,1,1,0,1,0,32211,0,26762,120,2,120,2033,16,180,1,184,185,183
02:47:52,40EA39CF,4,39B4,0,0,1,1,1,0,1,0,32220,0,26771,117,1,119,2033,16,181,1,184,185,183
02:47:52,40EA39CF,3,39B4,0,0,1,1,1,0,1,0,32201,0,26752,115,1,118,2033,16,181,1,184,185,183
02:47:52,40EA39CF,2,39B4,0,0,1,1,1,0,1,0,32209,0,26760,117,1,118,2033,16,181,1,184,185,183
02:47:52,40EA39CF,1,39B4,0,0,1,1,1,0,1,0,32197,0,26748,116,1,117,2033,16,181,1,184,185,183
02:48:00,40EA3ACF,8,3AB4,0,0,1,1,1,0,1,0,32198,0,26749,116,2,118,2033,16,181,1,184,185,183
02:48:00,40EA3ACF,7,3AB4,0,0,1,1,1,0,1,0,32194,0,26745,114,2,118,2033,16,181,1,184,185,183
02:48:00,40EA3ACF,6,3AB4,0,0,1,1,1,0,1,0,32191,0,26742,116,2,118,2034,16,181,1,184,185,183
02:48:00,40EA3ACF,5,3AB4,0,0,1,1,1,0,1,0,32226,0,26777,115,2,118,2034,16,181,1,184,185,183
02:48:00,40EA3ACF,4,3AB4,0,0,1,1,1,0,1,0,32200,0,26751,115,1,118,2034,16,181,1,184,185,183
02:48:00,40EA3ACF,3,3AB4,0,0,1,1,1,0,1,0,32207,0,26758,115,2,118,2034,16,181,1,184,185,183
02:48:00,40EA3ACF,2,3AB4,0,0,1,1,1,0,1,0,32212,0,26763,116,2,118,2034,16,181,1,184,185,183
02:48:00,40EA3ACF,1,3AB4,0,0,1,1,1,0,1,0,32208,0,26759,115,1,118,2034,16,181,1,184,185,183
02:48:08,40EA3BCF,8,3BB4,0,0,1,1,1,0,1,0,32241,0,26791,116,1,118,2034,16,181,1,184,185,183
02:48:08,40EA3BCF,7,3BB4,0,0,1,1,1,0,1,0,32243,0,26793,116,2,118,2034,16,181,1,184,185,183
02:48:08,40EA3BCF,6,3BB4,0,0,1,1,1,0,1,0,32237,0,26788,116,2,118,2033,16,181,1,184,185,183
02:48:08,40EA3BCF,5,3BB4,0,0,1,1,1,0,1,0,32279,0,26830,118,2,119,2033,16,181,1,184,185,183
02:48:08,40EA3BCF,4,3BB4,0,0,1,1,1,0,1,0,32277,0,26828,119,2,119,2033,16,181,1,184,185,183
02:48:08,40EA3BCF,3,3BB4,0,0,1,1,1,0,1,0,32293,0,26844,121,1,121,2033,16,181,1,184,185,183
02:48:08,40EA3BCF,2,3BB4,0,0,1,1,1,0,1,0,32316,0,26867,129,2,125,2033,16,181,1,184,185,183
02:48:08,40EA3BCF,1,3BB4,0,0,1,1,1,0,1,0,32328,0,26878,122,2,121,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,8,3CB4,0,0,1,1,1,0,1,0,32327,0,26877,122,1,121,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,7,3CB4,0,0,1,1,1,0,1,0,32323,0,26874,129,2,125,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,6,3CB4,0,0,1,1,1,0,1,0,32316,0,26867,124,2,123,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,5,3CB4,0,0,1,1,1,0,1,0,32274,0,26824,119,2,119,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,4,3CB4,0,0,1,1,1,0,1,0,32287,0,26838,116,2,118,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,3,3CB4,0,0,1,1,1,0,1,0,32255,0,26805,116,2,117,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,2,3CB4,0,0,1,1,1,0,1,0,32244,0,26794,116,1,117,2033,16,181,1,184,185,183
02:48:16,40EA3CCF,1,3CB4,0,0,1,1,1,0,1,0,32233,0,26783,116,2,117,2033,16,181,1,184,185,183
02:48:24,40EA3DCF,8,3DB4,0,0,1,1,1,0,1,0,32232,0,26783,119,2,118,2033,16,181,1,184,185,183
02:48:24,40EA3DCF,7,3DB4,0,0,1,1,1,0,1,0,32238,0,26788,122,1,120,2033,16,181,1,184,185,183
02:48:24,40EA3DCF,6,3DB4,0,0,1,1,1,0,1,0,32226,0,26776,120,2,120,2034,16,181,1,184,185,183
02:48:24,40EA3DCF,5,3DB4,0,0,1,1,1,0,1,0,32214,0,26764,116,1,116,2034,16,181,1,184,185,183
02:48:24,40EA3DCF,4,3DB4,0,0,1,1,1,0,1,0,32216,0,26767,121,2,119,2034,16,181,1,184,185,183
02:48:24,40EA3DCF,3,3DB4,0,0,1,1,1,0,1,0,32246,0,26797,138,2,124,2034,16,181,1,184,185,183
02:48:24,40EA3DCF,2,3DB4,0,0,1,1,1,0,1,0,32234,0,26784,125,1,122,2034,16,181,1,184,185,183
02:48:24,40EA3DCF,1,3DB4,0,0,1,1,1,0,1,0,32257,0,26807,124,2,121,2034,16,181,1,184,185,183
02:48:32,40EA3ECF,8,3EB4,0,0,1,1,1,0,1,0,32259,0,26809,116,2,117,2034,16,181,1,184,185,183
02:48:32,40EA3ECF,7,3EB4,0,0,1,1,1,0,1,0,32281,0,26831,127,2,125,2034,16,181,1,184,185,183
02:48:32,40EA3ECF,6,3EB4,0,0,1,1,1,0,1,0,32302,0,26852,142,2,126,2034,16,181,1,184,185,183
02:48:32,40EA3ECF,5,3EB4,0,0,1,1,1,0,1,0,32313,0,26864,129,2,128,2034,16,181,1,184,185,183
02:48:32,40EA3ECF,4,3EB4,0,0,1,1,1,0,1,0,32317,0,26868,137,2,128,2034,16,180,1,184,185,183
02:48:32,40EA3ECF,3,3EB4,0,0,1,1,1,0,1,0,32338,0,26889,128,2,125,2034,16,180,1,184,185,183
02:48:32,40EA3ECF,2,3EB4,0,0,1,1,1,0,1,0,32306,0,26857,123,2,121,2034,16,180,1,184,185,183
02:48:32,40EA3ECF,1,3EB4,0,0,1,1,1,0,1,0,32299,0,26850,120,1,120,2034,16,180,1,184,185,183
02:48:40,40EA3FCF,8,3FB4,0,0,1,1,1,0,1,0,32295,0,26845,120,1,120,2034,16,180,1,184,185,183
02:48:40,40EA3FCF,7,3FB4,0,0,1,1,1,0,1,0,32314,0,26865,125,1,122,2034,16,180,1,184,185,183
02:48:40,40EA3FCF,6,3FB4,0,0,1,1,1,0,1,0,32270,0,26820,119,2,119,2034,16,180,1,184,185,183
02:48:40,40EA3FCF,5,3FB4,0,0,1,1,1,0,1,0,32267,0,26818,119,1,119,2034,16,180,1,184,185,183
02:48:40,40EA3FCF,4,3FB4,0,0,1,1,1,0,1,0,32251,0,26802,119,1,119,2034,16,181,1,184,185,183
02:48:40,40EA3FCF,3,3FB4,0,0,1,1,1,0,1,0,32252,0,26803,120,2,119,2034,16,181,1,184,185,183
02:48:40,40EA3FCF,2,3FB4,0,0,1,1,1,0,1,0,32264,0,26815,120,2,120,2034,16,181,1,184,185,183
02:48:40,40EA3FCF,1,3FB4,0,0,1,1,1,0,1,0,32266,0,26816,120,1,120,2034,16,181,1,184,185,183
02:48:48,40EA40CF,8,40B4,0,0,1,1,1,0,1,0,32272,0,26822,121,2,119,2034,16,181,1,184,185,183
02:48:48,40EA40CF,7,40B4,0,0,1,1,1,0,1,0,32253,0,26803,119,1,119,2034,16,181,1,184,185,183
02:48:48,40EA40CF,6,40B4,0,0,1,1,1,0,1,0,32247,0,26798,120,2,121,2034,16,181,1,184,185,183
02:48:48,40EA40CF,5,40B4,0,0,1,1,1,0,1,0,32254,0,26805,121,1,120,2034,16,181,1,184,185,183
02:48:48,40EA40CF,4,40B4,0,0,1,1,1,0,1,0,32263,0,26813,123,1,121,2034,16,181,1,184,185,183
02:48:48,40EA40CF,3,40B4,0,0,1,1,1,0,1,0,32269,0,26820,122,2,121,2034,16,181,1,184,185,183
02:48:48,40EA40CF,2,40B4,0,0,1,1,1,0,1,0,32273,0,26823,126,2,123,2034,16,181,1,184,185,183
02:48:48,40EA40CF,1,40B4,0,0,1,1,1,0,1,0,32275,0,26826,134,2,127,2034,16,181,1,184,185,183
02:48:56,40EA41CF,8,41B4,0,0,1,1,1,0,1,0,32277,0,26828,138,2,130,2034,16,181,1,184,185,184
02:48:56,40EA41CF,7,41B4,0,0,1,1,1,0,1,0,32283,0,26834,137,2,132,2034,16,181,1,184,185,184
02:48:56,40EA41CF,6,41B4,0,0,1,1,1,0,1,0,32300,0,26850,135,2,133,2034,16,181,1,184,185,184
02:48:56,40EA41CF,5,41B4,0,0,1,1,1,0,1,0,32279,0,26829,136,2,131,2034,16,181,1,184,185,184
02:48:56,40EA41CF,4,41B4,0,0,1,1,1,0,1,0,32276,0,26827,137,2,130,2034,16,181,1,184,185,184
02:48:56,40EA41CF,3,41B4,0,0,1,1,1,0,1,0,32256,0,26806,127,2,124,2034,16,181,1,184,185,184
02:48:56,40EA41CF,2,41B4,0,0,1,1,1,0,1,0,32253,0,26804,125,2,123,2034,16,181,1,184,185,184
02:48:56,40EA41CF,1,41B4,0,0,1,1,1,0,1,0,32249,0,26800,122,1,121,2034,16,181,1,184,185,184
02:49:04,40EA42CF,8,42B4,0,0,1,1,1,0,1,0,32249,0,26799,120,2,120,2034,16,181,1,184,185,183
02:49:04,40EA42CF,7,42B4,0,0,1,1,1,0,1,0,32252,0,26802,123,2,122,2034,16,181,1,184,185,183
02:49:04,40EA42CF,6,42B4,0,0,1,1,1,0,1,0,32238,0,26788,119,1,120,2034,16,181,1,184,185,183
02:49:04,40EA42CF,5,42B4,0,0,1,1,1,0,1,0,32226,0,26776,118,2,119,2034,16,181,1,184,185,183
02:49:04,40EA42CF,4,42B4,0,0,1,1,1,0,1,0,32228,0,26778,117,2,119,2034,16,181,1,184,185,183
02:49:04,40EA42CF,3,42B4,0,0,1,1,1,0,1,0,32247,0,26797,118,2,120,2034,16,181,1,184,185,183
02:49:04,40EA42CF,2,42B4,0,0,1,1,1,0,1,0,32240,0,26789,115,1,119,2034,16,181,1,184,185,183
02:49:04,40EA42CF,1,42B4,0,0,1,1,1,0,1,0,32238,0,26788,115,2,119,2034,16,181,1,184,185,183
02:49:12,40EA43CF,8,43B4,0,0,1,1,1,0,1,0,32252,0,26802,114,2,118,2034,16,181,1,184,185,183
02:49:12,40EA43CF,7,43B4,0,0,1,1,1,0,1,0,32270,0,26819,114,2,119,2034,16,181,1,184,185,183
02:49:12,40EA43CF,6,43B4,0,0,1,1,1,0,1,0,32271,0,26820,113,1,119,2034,16,181,1,184,185,183
02:49:12,40EA43CF,5,43B4,0,0,1,1,1,0,1,0,32304,0,26853,116,2,120,2034,16,181,1,184,185,183
02:49:12,40EA43CF,4,43B4,0,0,1,1,1,0,1,0,32324,0,26873,114,2,120,2034,16,181,1,184,185,183
02:49:12,40EA43CF,3,43B4,0,0,1,1,1,0,1,0,32318,0,26867,115,1,120,2034,16,181,1,184,185,183
02:49:12,40EA43CF,2,43B4,0,0,1,1,1,0,1,0,32336,0,26885,115,1,120,2034,16,181,1,184,185,183
02:49:12,40EA43CF,1,43B4,0,0,1,1,1,0,1,0,32350,0,26898,118,2,122,2034,16,181,1,184,185,183
02:49:20,40EA44CF,8,44B4,0,0,1,1,1,0,1,0,32367,0,26915,118,2,122,2034,16,181,1,184,185,183
02:49:20,40EA44CF,7,44B4,0,0,1,1,1,0,1,0,32397,0,26946,130,2,128,2034,16,181,1,184,185,183
02:49:20,40EA44CF,6,44B4,0,0,1,1,1,0,1,0,32412,0,26960,133,2,130,2034,16,181,1,184,185,183
02:49:20,40EA44CF,5,44B4,0,0,1,1,1,0,1,0,32431,0,26980,128,2,122,2034,16,181,1,184,185,183
02:49:20,40EA44CF,4,44B4,0,0,1,1,1,0,1,0,32430,0,26979,123,1,119,2034,16,181,1,184,185,183
02:49:20,40EA44CF,3,44B4,0,0,1,1,1,0,1,0,32431,0,26980,127,2,118,2034,16,181,1,184,185,183
02:49:20,40EA44CF,2,44B4,0,0,1,1,1,0,1,0,32433,0,26982,130,2,131,2034,16,181,1,184,185,183
02:49:20,40EA44CF,1,44B4,0,0,1,1,1,0,1,0,32411,0,26960,130,2,128,2034,16,181,1,184,185,183
02:49:28,40EA45CF,8,45B4,0,0,1,1,1,0,1,0,32378,0,26927,117,1,119,2034,16,181,1,184,185,183
02:49:28,40EA45CF,7,45B4,0,0,1,1,1,0,1,0,32350,0,26899,117,2,119,2034,16,181,1,184,185,183
02:49:28,40EA45CF,6,45B4,0,0,1,1,1,0,1,0,32328,0,26877,116,2,119,2033,16,181,1,184,185,183
02:49:28,40EA45CF,5,45B4,0,0,1,1,1,0,1,0,32328,0,26877,116,2,119,2033,16,181,1,184,185,183
02:49:28,40EA45CF,4,45B4,0,0,1,1,1,0,1,0,32351,0,26899,115,2,119,2033,16,181,1,184,185,183
02:49:28,40EA45CF,3,45B4,0,0,1,1,1,0,1,0,32371,0,26920,122,2,121,2033,16,181,1,184,185,183
02:49:28,40EA45CF,2,45B4,0,0,1,1,1,0,1,0,32351,0,26901,130,2,114,2033,16,181,1,184,185,183
02:49:28,40EA45CF,1,45B4,0,0,1,1,1,0,1,0,32340,0,26889,122,2,120,2033,16,181,1,184,185,183
02:49:36,40EA46CF,8,46B4,0,0,1,1,1,0,1,0,32319,0,26868,120,2,120,2033,16,181,1,184,185,183
02:49:36,40EA46CF,7,46B4,0,0,1,1,1,0,1,0,32297,0,26846,117,2,118,2033,16,181,1,184,185,183
02:49:36,40EA46CF,6,46B4,0,0,1,1,1,0,1,0,32292,0,26841,117,1,118,2033,16,181,1,184,185,183
02:49:36,40EA46CF,5,46B4,0,0,1,1,1,0,1,0,32328,0,26877,116,2,118,2033,16,181,1,184,185,183
02:49:36,40EA46CF,4,46B4,0,0,1,1,1,0,1,0,32354,0,26903,116,1,118,2033,16,181,1,184,185,183
02:49:36,40EA46CF,3,46B4,0,0,1,1,1,0,1,0,32350,0,26899,124,2,121,2033,16,181,1,184,185,183
02:49:36,40EA46CF,2,46B4,0,0,1,1,1,0,1,0,32374,0,26922,132,2,125,2033,16,181,1,184,185,183
02:49:36,40EA46CF,1,46B4,0,0,1,1,1,0,1,0,32350,0,26899,120,1,118,2033,16,181,1,184,185,183
02:49:44,40EA47CF,8,47B4,0,0,1,1,1,0,1,0,32328,0,26876,117,2,116,2033,16,181,1,184,185,183
02:49:44,40EA47CF,7,47B4,0,0,1,1,1,0,1,0,32340,0,26889,118,1,118,2033,16,181,1,184,185,183
02:49:44,40EA47CF,6,47B4,0,0,1,1,1,0,1,0,32371,0,26920,120,1,118,2033,16,181,1,184,185,183
