23:49:00,7AE7348F,6,3475,0,0,1,1,1,0,1,0,66413,0,27211,7,0,115,2820,17,179,1,183,184,184
23:49:00,7AE7348F,5,3475,0,0,1,1,1,0,1,0,66427,0,27224,7,0,115,2820,17,179,1,183,184,184
23:49:00,7AE7348F,4,3475,0,0,1,1,1,0,1,0,66454,0,27253,7,0,119,2820,17,179,1,183,184,184
23:49:00,7AE7348F,3,3475,0,0,1,1,1,0,1,0,66457,0,27255,6,0,116,2820,17,179,1,183,184,184
23:49:00,7AE7348F,2,3475,0,0,1,1,1,0,1,0,66477,0,27275,5,0,122,2820,17,179,1,183,184,184
23:49:00,7AE7348F,1,3475,0,0,1,1,1,0,1,0,66487,0,27284,16,1,124,2820,17,179,1,183,184,184
23:49:08,7AE7358F,8,3575,0,0,1,1,1,0,1,0,66519,0,27316,9,0,130,2820,17,179,1,183,184,184
23:49:08,7AE7358F,7,3575,0,0,1,1,1,0,1,0,66519,0,27316,13,0,125,2820,17,179,1,183,184,184
23:49:08,7AE7358F,6,3575,0,0,1,1,1,0,1,0,66531,0,27329,10,0,130,2820,17,179,1,183,184,184
23:49:08,7AE7358F,5,3575,0,0,1,1,1,0,1,0,66544,0,27340,12,0,130,2820,17,179,1,183,184,184
23:49:08,7AE7358F,4,3575,0,0,1,1,1,0,1,0,66538,0,27336,8,0,131,2820,17,179,1,183,184,184
23:49:08,7AE7358F,3,3575,0,0,1,1,1,0,1,0,66552,0,27349,12,1,130,2820,17,179,1,183,184,184
23:49:08,7AE7358F,2,3575,0,0,1,1,1,0,1,0,66551,0,27348,8,1,129,2820,17,179,1,183,184,184
23:49:08,7AE7358F,1,3575,0,0,1,1,1,0,1,0,66566,0,27360,10,0,130,2820,17,179,1,183,184,184
23:49:16,7AE7368F,8,3675,0,0,1,1,1,0,1,0,66586,0,27381,8,0,130,2820,17,179,1,183,184,184
23:49:16,7AE7368F,7,3675,0,0,1,1,1,0,1,0,66574,0,27370,10,0,128,2820,17,179,1,183,184,184
23:49:16,7AE7368F,6,3675,0,0,1,1,1,0,1,0,66593,0,27388,7,0,128,2820,17,179,1,183,184,184
23:49:16,7AE7368F,5,3675,0,0,1,1,1,0,1,0,66610,0,27405,9,0,130,2820,17,179,1,183,184,184
23:49:16,7AE7368F,4,3675,0,0,1,1,1,0,1,0,66604,0,27401,8,0,127,2822,17,179,1,183,184,184
23:49:16,7AE7368F,3,3675,0,0,1,1,1,0,1,0,66607,0,27401,6,0,118,2822,17,179,1,183,184,184
23:49:16,7AE7368F,2,3675,0,0,1,1,1,0,1,0,66591,0,27388,5,0,116,2822,17,179,1,183,184,184
23:49:16,7AE7368F,1,3675,0,0,1,1,1,0,1,0,66589,0,27385,6,0,116,2822,17,179,1,183,184,184
23:49:24,7AE7378F,8,3775,0,0,1,1,1,0,1,0,66585,0,27381,6,0,116,2822,17,179,1,183,184,184
23:49:24,7AE7378F,7,3775,0,0,1,1,1,0,1,0,66570,0,27365,6,0,115,2822,17,179,1,183,184,184
23:49:24,7AE7378F,6,3775,0,0,1,1,1,0,1,0,66571,0,27367,7,0,115,2822,17,179,1,183,184,183
23:49:24,7AE7378F,5,3775,0,0,1,1,1,0,1,0,66581,0,27378,7,0,115,2822,17,179,1,183,184,183
23:49:24,7AE7378F,4,3775,0,0,1,1,1,0,1,0,66569,0,27367,7,0,116,2821,17,179,1,183,184,183
23:49:24,7AE7378F,3,3775,0,0,1,1,1,0,1,0,66603,0,27400,7,0,116,2821,17,179,1,183,184,183
23:49:24,7AE7378F,2,3775,0,0,1,1,1,0,1,0,66607,0,27404,5,0,117,2821,17,179,1,183,184,183
23:49:24,7AE7378F,1,3775,0,0,1,1,1,0,1,0,66615,0,27412,7,0,118,2821,17,179,1,183,184,183
23:49:32,7AE7388F,8,3875,0,0,1,1,1,0,1,0,66621,0,27417,5,0,119,2821,17,179,1,183,184,183
23:49:32,7AE7388F,7,3875,0,0,1,1,1,0,1,0,66641,0,27440,8,0,122,2821,17,179,1,183,184,183
23:49:32,7AE7388F,6,3875,0,0,1,1,1,0,1,0,66645,0,27443,9,0,124,2821,17,179,1,183,184,184
23:49:32,7AE7388F,5,3875,0,0,1,1,1,0,1,0,66660,0,27458,9,0,127,2821,17,179,1,183,184,184
23:49:32,7AE7388F,4,3875,0,0,1,1,1,0,1,0,66676,0,27474,7,0,125,2822,17,179,1,183,184,184
23:49:32,7AE7388F,3,3875,0,0,1,1,1,0,1,0,66671,0,27468,6,0,125,2822,17,179,1,183,184,184
23:49:32,7AE7388F,2,3875,0,0,1,1,1,0,1,0,66670,0,27469,8,0,121,2822,17,179,1,183,184,184
23:49:32,7AE7388F,1,3875,0,0,1,1,1,0,1,0,66662,0,27460,7,0,116,2822,17,179,1,183,184,184
23:49:40,7AE7398F,8,3975,0,0,1,1,1,0,1,0,66667,0,27465,6,1,117,2822,17,179,1,183,184,184
23:49:40,7AE7398F,7,3975,0,0,1,1,1,0,1,0,66654,0,27453,6,0,116,2822,17,179,1,183,184,184
23:49:40,7AE7398F,6,3975,0,0,1,1,1,0,1,0,66664,0,27464,7,0,116,2822,17,179,1,183,184,183
23:49:40,7AE7398F,5,3975,0,0,1,1,1,0,1,0,66682,0,27481,6,0,115,2822,17,179,1,183,184,183
23:49:40,7AE7398F,4,3975,0,0,1,1,1,0,1,0,66681,0,27480,6,0,114,2822,17,179,1,183,184,183
23:49:40,7AE7398F,3,3975,0,0,1,1,1,0,1,0,66703,0,27504,9,0,122,2822,17,179,1,183,184,183
23:49:40,7AE7398F,2,3975,0,0,1,1,1,0,1,0,66699,0,27498,11,0,121,2822,17,179,1,183,184,183
23:49:40,7AE7398F,1,3975,0,0,1,1,1,0,1,0,66705,0,27503,7,0,119,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,8,3A75,0,0,1,1,1,0,1,0,66708,0,27507,7,0,119,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,7,3A75,0,0,1,1,1,0,1,0,66717,0,27516,6,0,120,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,6,3A75,0,0,1,1,1,0,1,0,66711,0,27511,7,0,118,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,5,3A75,0,0,1,1,1,0,1,0,66729,0,27527,8,1,119,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,4,3A75,0,0,1,1,1,0,1,0,66728,0,27528,6,0,118,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,3,3A75,0,0,1,1,1,0,1,0,66780,0,27579,15,0,130,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,2,3A75,0,0,1,1,1,0,1,0,66729,0,27527,6,0,119,2822,17,179,1,183,184,183
23:49:48,7AE73A8F,1,3A75,0,0,1,1,1,0,1,0,66753,0,27551,7,0,125,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,8,3B75,0,0,1,1,1,0,1,0,66761,0,27560,17,1,126,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,7,3B75,0,0,1,1,1,0,1,0,66763,0,27562,7,0,123,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,6,3B75,0,0,1,1,1,0,1,0,66769,0,27567,9,0,126,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,5,3B75,0,0,1,1,1,0,1,0,66777,0,27576,14,0,128,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,4,3B75,0,0,1,1,1,0,1,0,66775,0,27574,7,0,127,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,3,3B75,0,0,1,1,1,0,1,0,66776,0,27574,6,0,120,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,2,3B75,0,0,1,1,1,0,1,0,66794,0,27593,7,0,126,2822,17,179,1,183,184,183
23:49:56,7AE73B8F,1,3B75,0,0,1,1,1,0,1,0,66801,0,27600,8,0,126,2822,17,179,1,183,184,183
23:50:04,7AE73C8F,8,3C75,0,0,1,1,1,0,1,0,66780,0,27579,6,0,125,2822,17,179,1,183,184,183
23:50:04,7AE73C8F,7,3C75,0,0,1,1,1,0,1,0,66797,0,27596,8,0,128,2822,17,179,1,183,184,183
23:50:04,7AE73C8F,6,3C75,0,0,1,1,1,0,1,0,66803,0,27601,7,0,128,2822,17,179,1,183,184,183
23:50:04,7AE73C8F,5,3C75,0,0,1,1,1,0,1,0,66784,0,27581,8,0,126,2822,17,179,1,183,184,183
23:50:04,7AE73C8F,4,3C75,0,0,1,1,1,0,1,0,66790,0,27587,7,0,123,2820,17,179,1,183,184,183
23:50:04,7AE73C8F,3,3C75,0,0,1,1,1,0,1,0,66787,0,27581,4,0,118,2820,17,179,1,183,184,183
23:50:04,7AE73C8F,2,3C75,0,0,1,1,1,0,1,0,66780,0,27575,6,1,122,2820,17,179,1,183,184,183
23:50:04,7AE73C8F,1,3C75,0,0,1,1,1,0,1,0,66753,0,27548,5,0,119,2820,17,179,1,183,184,183
23:50:12,7AE73D8F,8,3D75,0,0,1,1,1,0,1,0,66752,0,27549,6,0,117,2820,17,179,1,183,184,183
23:50:12,7AE73D8F,7,3D75,0,0,1,1,1,0,1,0,66754,0,27550,6,0,116,2820,17,179,1,183,184,183
23:50:12,7AE73D8F,6,3D75,0,0,1,1,1,0,1,0,66757,0,27552,5,0,115,2820,17,179,1,183,184,183
23:50:12,7AE73D8F,5,3D75,0,0,1,1,1,0,1,0,66762,0,27558,5,0,116,2820,17,179,1,183,184,183
23:50:12,7AE73D8F,4,3D75,0,0,1,1,1,0,1,0,66743,0,27538,5,0,115,2821,17,179,1,183,184,183
23:50:12,7AE73D8F,3,3D75,0,0,1,1,1,0,1,0,66755,0,27550,4,0,116,2821,17,179,1,183,184,183
23:50:12,7AE73D8F,2,3D75,0,0,1,1,1,0,1,0,66787,0,27583,5,0,116,2821,17,179,1,183,184,183
23:50:12,7AE73D8F,1,3D75,0,0,1,1,1,0,1,0,66760,0,27555,3,0,115,2821,17,179,1,183,184,183
23:50:20,7AE73E8F,8,3E75,0,0,1,1,1,0,1,0,66755,0,27550,4,0,115,2821,17,179,1,183,184,183
23:50:20,7AE73E8F,7,3E75,0,0,1,1,1,0,1,0,66768,0,27563,5,0,115,2821,17,179,1,183,184,183
23:50:20,7AE73E8F,6,3E75,0,0,1,1,1,0,1,0,66785,0,27580,5,0,115,2821,17,179,1,183,184,183
23:50:20,7AE73E8F,5,3E75,0,0,1,1,1,0,1,0,66743,0,27538,5,0,116,2821,17,179,1,183,184,183
23:50:20,7AE73E8F,4,3E75,0,0,1,1,1,0,1,0,66747,0,27542,4,0,114,2822,17,179,1,183,184,183
23:50:20,7AE73E8F,3,3E75,0,0,1,1,1,0,1,0,66738,0,27533,5,0,115,2822,17,179,1,183,184,183
23:50:20,7AE73E8F,2,3E75,0,0,1,1,1,0,1,0,66730,0,27527,5,0,117,2822,17,179,1,183,184,183
23:50:20,7AE73E8F,1,3E75,0,0,1,1,1,0,1,0,66760,0,27556,7,0,120,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,8,3F75,0,0,1,1,1,0,1,0,66749,0,27546,6,1,128,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,7,3F75,0,0,1,1,1,0,1,0,66736,0,27532,6,0,129,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,6,3F75,0,0,1,1,1,0,1,0,66720,0,27516,6,0,124,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,5,3F75,0,0,1,1,1,0,1,0,66682,0,27477,5,0,118,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,4,3F75,0,0,1,1,1,0,1,0,66644,0,27440,6,0,115,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,3,3F75,0,0,1,1,1,0,1,0,66622,0,27419,5,0,115,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,2,3F75,0,0,1,1,1,0,1,0,66634,0,27430,5,0,116,2822,17,179,1,183,184,183
23:50:28,7AE73F8F,1,3F75,0,0,1,1,1,0,1,0,66611,0,27408,5,0,117,2822,17,179,1,183,184,183
23:50:36,7AE7408F,8,4075,0,0,1,1,1,0,1,0,66598,0,27394,5,0,116,2822,17,179,1,183,184,183
23:50:36,7AE7408F,7,4075,0,0,1,1,1,0,1,0,66595,0,27391,6,0,123,2822,17,179,1,183,184,183
23:50:36,7AE7408F,6,4075,0,0,1,1,1,0,1,0,66567,0,27361,6,0,119,2822,17,179,1,183,184,183
23:50:36,7AE7408F,5,4075,0,0,1,1,1,0,1,0,66554,0,27349,5,0,118,2822,17,179,1,183,184,183
23:50:36,7AE7408F,4,4075,0,0,1,1,1,0,1,0,66526,0,27320,5,0,118,2821,17,179,1,183,184,183
23:50:36,7AE7408F,3,4075,0,0,1,1,1,0,1,0,66520,0,27315,6,0,124,2821,17,179,1,183,184,183
23:50:36,7AE7408F,2,4075,0,0,1,1,1,0,1,0,66513,0,27308,6,0,125,2821,17,179,1,183,184,183
23:50:36,7AE7408F,1,4075,0,0,1,1,1,0,1,0,66500,0,27295,6,0,127,2821,17,179,1,183,184,183
23:50:44,7AE7418F,8,4175,0,0,1,1,1,0,1,0,66497,0,27292,6,0,130,2821,17,179,1,183,184,183
23:50:44,7AE7418F,7,4175,0,0,1,1,1,0,1,0,66477,0,27273,8,0,130,2821,17,179,1,183,184,183
23:50:44,7AE7418F,6,4175,0,0,1,1,1,0,1,0,66447,0,27239,3,0,116,2821,17,179,1,183,184,183
23:50:44,7AE7418F,5,4175,0,0,1,1,1,0,1,0,66408,0,27203,5,0,115,2821,17,179,1,183,184,183
23:50:44,7AE7418F,4,4175,0,0,1,1,1,0,1,0,66383,0,27179,5,0,114,2820,17,179,1,183,184,183
23:50:44,7AE7418F,3,4175,0,0,1,1,1,0,1,0,66359,0,27155,4,0,114,2820,17,179,1,183,184,183
23:50:44,7AE7418F,2,4175,0,0,1,1,1,0,1,0,66354,0,27149,4,1,115,2820,17,179,1,183,184,183
23:50:44,7AE7418F,1,4175,0,0,1,1,1,0,1,0,66368,0,27163,5,0,116,2820,17,179,1,183,184,183
23:50:52,7AE7428F,8,4275,0,0,1,1,1,0,1,0,66349,0,27145,4,0,117,2820,17,179,1,183,184,183
23:50:52,7AE7428F,7,4275,0,0,1,1,1,0,1,0,66347,0,27145,6,0,126,2820,17,179,1,183,184,183
23:50:52,7AE7428F,6,4275,0,0,1,1,1,0,1,0,66335,0,27131,7,0,125,2820,17,179,1,183,184,184
23:50:52,7AE7428F,5,4275,0,0,1,1,1,0,1,0,66320,0,27116,6,0,120,2820,17,179,1,183,184,184
23:50:52,7AE7428F,4,4275,0,0,1,1,1,0,1,0,66294,0,27090,5,0,116,2821,17,179,1,183,184,184
23:50:52,7AE7428F,3,4275,0,0,1,1,1,0,1,0,66255,0,27051,5,0,115,2821,17,179,1,183,184,184
23:50:52,7AE7428F,2,4275,0,0,1,1,1,0,1,0,66251,0,27047,4,0,116,2821,17,179,1,183,184,184
23:50:52,7AE7428F,1,4275,0,0,1,1,1,0,1,0,66255,0,27051,6,0,116,2821,17,179,1,183,184,184
23:51:00,7AE7438F,8,4375,0,0,1,1,1,0,1,0,66240,0,27036,4,0,115,2821,17,179,1,183,184,184
23:51:00,7AE7438F,7,4375,0,0,1,1,1,0,1,0,66258,0,27054,5,0,116,2821,17,179,1,183,184,184
23:51:00,7AE7438F,6,4375,0,0,1,1,1,0,1,0,66249,0,27045,4,0,117,2821,17,179,1,183,184,183
23:51:00,7AE7438F,5,4375,0,0,1,1,1,0,1,0,66250,0,27046,6,1,121,2821,17,179,1,183,184,183
23:51:00,7AE7438F,4,4375,0,0,1,1,1,0,1,0,66247,0,27042,6,0,122,2820,17,179,1,183,184,183
23:51:00,7AE7438F,3,4375,0,0,1,1,1,0,1,0,66237,0,27034,5,0,120,2820,17,179,1,183,184,183
23:51:00,7AE7438F,2,4375,0,0,1,1,1,0,1,0,66234,0,27030,5,0,119,2820,17,179,1,183,184,183
23:51:00,7AE7438F,1,4375,0,0,1,1,1,0,1,0,66209,0,27006,5,0,120,2820,17,179,1,183,184,183
23:51:08,7AE7448F,8,4475,0,0,1,1,1,0,1,0,66204,0,27001,4,0,118,2820,17,179,1,183,184,183
23:51:08,7AE7448F,7,4475,0,0,1,1,1,0,1,0,66194,0,26990,4,0,120,2820,17,179,1,183,184,183
23:51:08,7AE7448F,6,4475,0,0,1,1,1,0,1,0,66194,0,26991,6,0,126,2820,17,179,1,183,184,184
23:51:08,7AE7448F,5,4475,0,0,1,1,1,0,1,0,66191,0,26988,5,0,118,2820,17,179,1,183,184,184
23:51:08,7AE7448F,4,4475,0,0,1,1,1,0,1,0,66194,0,26990,4,0,116,2822,17,179,1,183,184,184
23:51:08,7AE7448F,3,4475,0,0,1,1,1,0,1,0,66189,0,26985,5,0,118,2822,17,179,1,183,184,184
23:51:08,7AE7448F,2,4475,0,0,1,1,1,0,1,0,66190,0,26988,6,0,128,2822,17,179,1,183,184,184
23:51:08,7AE7448F,1,4475,0,0,1,1,1,0,1,0,66180,0,26977,7,0,126,2822,17,179,1,183,184,184
23:51:16,7AE7458F,8,4575,0,0,1,1,1,0,1,0,66183,0,26980,8,0,129,2822,17,179,1,183,184,184
23:51:16,7AE7458F,7,4575,0,0,1,1,1,0,1,0,66160,0,26958,7,0,130,2822,17,179,1,183,184,184
23:51:16,7AE7458F,6,4575,0,0,1,1,1,0,1,0,66152,0,26951,6,0,125,2822,17,179,1,183,184,184
23:51:16,7AE7458F,5,4575,0,0,1,1,1,0,1,0,66171,0,26969,6,1,128,2822,17,179,1,183,184,184
23:51:16,7AE7458F,4,4575,0,0,1,1,1,0,1,0,66147,0,26946,8,0,125,2821,17,179,1,183,184,184
23:51:16,7AE7458F,3,4575,0,0,1,1,1,0,1,0,66128,0,26925,6,0,125,2821,17,179,1,183,184,184
23:51:16,7AE7458F,2,4575,0,0,1,1,1,0,1,0,66113,0,26911,7,0,126,2821,17,179,1,183,184,184
23:51:16,7AE7458F,1,4575,0,0,1,1,1,0,1,0,66102,0,26902,5,0,121,2821,17,179,1,183,184,184
23:51:24,7AE7468F,8,4675,0,0,1,1,1,0,1,0,66062,0,26860,4,0,115,2821,17,179,1,183,184,184
23:51:24,7AE7468F,7,4675,0,0,1,1,1,0,1,0,66053,0,26850,4,0,117,2821,17,179,1,183,184,184
23:51:24,7AE7468F,6,4675,0,0,1,1,1,0,1,0,66038,0,26835,4,0,115,2821,17,179,1,183,184,183
23:51:24,7AE7468F,5,4675,0,0,1,1,1,0,1,0,66028,0,26824,4,0,115,2821,17,179,1,183,184,183
23:51:24,7AE7468F,4,4675,0,0,1,1,1,0,1,0,66000,0,26797,5,0,115,2822,17,179,1,183,184,183
23:51:24,7AE7468F,3,4675,0,0,1,1,1,0,1,0,65999,0,26796,3,0,115,2822,17,179,1,183,184,183
23:51:24,7AE7468F,2,4675,0,0,1,1,1,0,1,0,65993,0,26789,4,0,115,2822,17,179,1,183,184,183
23:51:24,7AE7468F,1,4675,0,0,1,1,1,0,1,0,66000,0,26798,5,0,115,2822,17,179,1,183,184,183
23:51:32,7AE7478F,8,4775,0,0,1,1,1,0,1,0,65995,0,26793,4,0,116,2822,17,179,1,183,184,183
23:51:32,7AE7478F,7,4775,0,0,1,1,1,0,1,0,65990,0,26787,4,0,116,2822,17,179,1,183,184,183
23:51:32,7AE7478F,6,4775,0,0,1,1,1,0,1,0,66009,0,26806,6,0,117,2822,17,179,1,183,184,184
23:51:32,7AE7478F,5,4775,0,0,1,1,1,0,1,0,65997,0,26794,5,0,116,2822,17,179,1,183,184,184
23:51:32,7AE7478F,4,4775,0,0,1,1,1,0,1,0,66005,0,26802,5,0,120,2822,17,179,1,183,184,184
23:51:32,7AE7478F,3,4775,0,0,1,1,1,0,1,0,66038,0,26835,4,0,121,2822,17,179,1,183,184,184
23:51:32,7AE7478F,2,4775,0,0,1,1,1,0,1,0,66061,0,26858,6,0,128,2822,17,179,1,183,184,184
23:51:32,7AE7478F,1,4775,0,0,1,1,1,0,1,0,66045,0,26842,5,0,128,2822,17,179,1,183,184,184
23:51:40,7AE7488F,8,4875,0,0,1,1,1,0,1,0,66036,0,26832,4,0,125,2822,17,179,1,183,184,184
23:51:40,7AE7488F,7,4875,0,0,1,1,1,0,1,0,66018,0,26814,4,0,118,2822,17,179,1,183,184,184
23:51:40,7AE7488F,6,4875,0,0,1,1,1,0,1,0,66025,0,26820,3,0,117,2822,17,179,1,183,184,184
23:51:40,7AE7488F,5,4875,0,0,1,1,1,0,1,0,66018,0,26813,5,0,117,2822,17,179,1,183,184,184
23:51:40,7AE7488F,4,4875,0,0,1,1,1,0,1,0,65998,0,26795,6,0,119,2822,17,179,1,183,184,184
23:51:40,7AE7488F,3,4875,0,0,1,1,1,0,1,0,65991,0,26788,7,0,126,2822,17,179,1,183,184,184
23:51:40,7AE7488F,2,4875,0,0,1,1,1,0,1,0,65960,0,26757,6,0,124,2822,17,179,1,183,184,184
23:51:40,7AE7488F,1,4875,0,0,1,1,1,0,1,0,65958,0,26754,6,0,121,2822,17,179,1,183,184,184
23:51:48,7AE7498F,8,4975,0,0,1,1,1,0,1,0,65932,0,26727,3,0,118,2822,17,179,1,183,184,184
23:51:48,7AE7498F,7,4975,0,0,1,1,1,0,1,0,65911,0,26707,4,0,118,2822,17,179,1,183,184,184
23:51:48,7AE7498F,6,4975,0,0,1,1,1,0,1,0,65926,0,26723,6,0,116,2822,17,179,1,183,184,183
23:51:48,7AE7498F,5,4975,0,0,1,1,1,0,1,0,65910,0,26706,5,0,117,2822,17,179,1,183,184,183
23:51:48,7AE7498F,4,4975,0,0,1,1,1,0,1,0,65894,0,26690,3,0,117,2820,17,179,1,183,184,183
23:51:48,7AE7498F,3,4975,0,0,1,1,1,0,1,0,65893,0,26688,4,0,117,2820,17,179,1,183,184,183
23:51:48,7AE7498F,2,4975,0,0,1,1,1,0,1,0,65898,0,26696,4,0,118,2820,17,179,1,183,184,183
23:51:48,7AE7498F,1,4975,0,0,1,1,1,0,1,0,65909,0,26705,5,0,122,2820,17,179,1,183,184,183
23:51:56,7AE74A8F,8,4A75,0,0,1,1,1,0,1,0,65911,0,26707,2,0,115,2820,17,179,1,183,184,183
23:51:56,7AE74A8F,7,4A75,0,0,1,1,1,0,1,0,65905,0,26700,4,0,115,2820,17,179,1,183,184,183
23:51:56,7AE74A8F,6,4A75,0,0,1,1,1,0,1,0,65908,0,26705,4,0,115,2820,17,179,1,183,184,184
23:51:56,7AE74A8F,5,4A75,0,0,1,1,1,0,1,0,65922,0,26719,4,0,117,2820,17,179,1,183,184,184
23:51:56,7AE74A8F,4,4A75,0,0,1,1,1,0,1,0,65916,0,26712,5,0,118,2820,17,179,1,183,184,184
23:51:56,7AE74A8F,3,4A75,0,0,1,1,1,0,1,0,65935,0,26733,6,1,124,2820,17,179,1,183,184,184
23:51:56,7AE74A8F,2,4A75,0,0,1,1,1,0,1,0,65942,0,26738,6,0,130,2820,17,179,1,183,184,184
23:51:56,7AE74A8F,1,4A75,0,0,1,1,1,0,1,0,65910,0,26708,6,0,127,2820,17,179,1,183,184,184
23:52:04,7AE74B8F,8,4B75,0,0,1,1,1,0,1,0,65896,0,26693,5,0,122,2820,17,179,1,183,184,184
23:52:04,7AE74B8F,7,4B75,0,0,1,1,1,0,1,0,65878,0,26675,3,0,117,2820,17,179,1,183,184,184
23:52:04,7AE74B8F,6,4B75,0,0,1,1,1,0,1,0,65856,0,26654,4,0,116,2820,17,179,1,183,184,184
23:52:04,7AE74B8F,5,4B75,0,0,1,1,1,0,1,0,65837,0,26634,4,0,116,2820,17,179,1,183,184,184
23:52:04,7AE74B8F,4,4B75,0,0,1,1,1,0,1,0,65830,0,26626,3,0,115,2821,17,179,1,183,184,184
23:52:04,7AE74B8F,3,4B75,0,0,1,1,1,0,1,0,65830,0,26627,5,0,115,2821,17,179,1,183,184,184
23:52:04,7AE74B8F,2,4B75,0,0,1,1,1,0,1,0,65833,0,26630,5,0,115,2821,17,179,1,183,184,184
23:52:04,7AE74B8F,1,4B75,0,0,1,1,1,0,1,0,65823,0,26620,4,0,115,2821,17,179,1,183,184,184
23:52:12,7AE74C8F,8,4C75,0,0,1,1,1,0,1,0,65842,0,26637,4,0,115,2821,17,179,1,183,184,184
23:52:12,7AE74C8F,7,4C75,0,0,1,1,1,0,1,0,65839,0,26633,3,0,116,2821,17,179,1,183,184,184
23:52:12,7AE74C8F,6,4C75,0,0,1,1,1,0,1,0,65872,0,26667,3,0,116,2821,17,179,1,183,184,183
23:52:12,7AE74C8F,5,4C75,0,0,1,1,1,0,1,0,65875,0,26669,5,0,116,2821,17,179,1,183,184,183
23:52:12,7AE74C8F,4,4C75,0,0,1,1,1,0,1,0,65887,0,26681,4,0,117,2820,17,179,1,183,184,183
23:52:12,7AE74C8F,3,4C75,0,0,1,1,1,0,1,0,65930,0,26712,0,0,118,2820,17,179,1,183,184,183
23:52:12,7AE74C8F,2,4C75,0,0,1,1,1,0,1,0,65922,0,26716,3,0,120,2820,17,179,1,183,184,183
23:52:12,7AE74C8F,1,4C75,0,0,1,1,1,0,1,0,65949,0,26742,5,0,128,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,8,4D75,0,0,1,1,1,0,1,0,65960,0,26755,6,0,128,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,7,4D75,0,0,1,1,1,0,1,0,65915,0,26710,3,0,119,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,6,4D75,0,0,1,1,1,0,1,0,65900,0,26695,4,0,116,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,5,4D75,0,0,1,1,1,0,1,0,65878,0,26671,3,0,115,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,4,4D75,0,0,1,1,1,0,1,0,65854,0,26645,3,0,114,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,3,4D75,0,0,1,1,1,0,1,0,65832,0,26622,4,0,114,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,2,4D75,0,0,1,1,1,0,1,0,65822,0,26614,4,0,114,2820,17,179,1,183,184,183
23:52:20,7AE74D8F,1,4D75,0,0,1,1,1,0,1,0,65806,0,26598,3,0,114,2820,17,179,1,183,184,183
23:52:28,7AE74E8F,8,4E75,0,0,1,1,1,0,1,0,65794,0,26587,4,0,114,2820,17,179,1,183,184,183
23:52:28,7AE74E8F,7,4E75,0,0,1,1,1,0,1,0,65800,0,26592,3,0,114,2820,17,179,1,183,184,183
23:52:28,7AE74E8F,6,4E75,0,0,1,1,1,0,1,0,65788,0,26580,3,0,114,2820,17,179,1,183,184,183
23:52:28,7AE74E8F,5,4E75,0,0,1,1,1,0,1,0,65790,0,26583,3,0,114,2820,17,179,1,183,184,183
23:52:28,7AE74E8F,4,4E75,0,0,1,1,1,0,1,0,65774,0,26566,2,0,114,2821,17,179,1,183,184,183
23:52:28,7AE74E8F,3,4E75,0,0,1,1,1,0,1,0,65788,0,26581,5,0,115,2821,17,179,1,183,184,183
23:52:28,7AE74E8F,2,4E75,0,0,1,1,1,0,1,0,65788,0,26580,4,0,115,2821,17,179,1,183,184,183
23:52:28,7AE74E8F,1,4E75,0,0,1,1,1,0,1,0,65807,0,26601,4,0,116,2821,17,179,1,183,184,183
23:52:36,7AE74F8F,8,4F75,0,0,1,1,1,0,1,0,65811,0,26603,5,0,116,2821,17,179,1,183,184,183
23:52:36,7AE74F8F,7,4F75,0,0,1,1,1,0,1,0,65817,0,26606,3,0,116,2821,17,179,1,183,184,183
23:52:36,7AE74F8F,6,4F75,0,0,1,1,1,0,1,0,65848,0,26639,5,1,119,2821,17,179,1,183,184,183
23:52:36,7AE74F8F,5,4F75,0,0,1,1,1,0,1,0,65860,0,26653,4,0,117,2821,17,179,1,183,184,183
23:52:36,7AE74F8F,4,4F75,0,0,1,1,1,0,1,0,65867,0,26656,3,0,116,2821,17,179,1,183,184,183
