02:02:07,7C3C9C00,0,0,53,0,0,146
02:02:08,7C3C9C20,0,0,56,0,0,146
02:02:09,7C3C9C40,0,0,47,0,0,146
02:02:10,7C3C9C60,0,0,56,0,0,146
02:02:11,7C3C9C80,0,0,54,0,0,146
02:02:12,7C3C9CA0,0,0,51,0,0,146
02:02:13,7C3C9CC0,0,0,49,0,0,146
02:02:14,7C3C9CE0,0,0,50,0,0,146
02:02:15,7C3C9D00,0,0,53,0,0,146
02:02:16,7C3C9D20,0,0,48,0,0,146
02:02:17,7C3C9D40,0,0,55,0,0,146
02:02:18,7C3C9D60,0,0,50,0,0,146
02:02:19,7C3C9D80,0,0,53,0,0,146
02:02:20,7C3C9DA0,0,0,51,0,0,146
02:02:21,7C3C9DC0,0,0,49,0,0,146
02:02:22,7C3C9DE0,0,0,56,0,0,146
02:02:23,7C3C9E00,0,0,54,0,0,146
02:02:24,7C3C9E20,0,0,52,0,0,146
02:02:25,7C3C9E40,0,0,53,0,0,146
02:02:26,7C3C9E60,0,0,46,0,0,146
02:02:27,7C3C9E80,0,0,50,1,1,146
02:02:28,7C3C9EA0,0,0,54,0,0,146
02:02:29,7C3C9EC0,0,0,54,0,0,145
02:02:30,7C3C9EE0,0,0,48,0,0,145
02:02:31,7C3C9F00,0,0,52,0,0,145
02:02:32,7C3C9F20,0,0,50,0,0,145
02:02:33,7C3C9F40,0,0,51,0,0,145
02:02:34,7C3C9F60,0,0,51,0,0,145
02:02:35,7C3C9F80,0,0,55,0,0,145
02:02:36,7C3C9FA0,0,0,48,0,0,145
02:02:37,7C3C9FC0,0,0,54,0,0,145
02:02:38,7C3C9FE0,0,0,54,0,0,145
02:02:39,7C3CA000,0,0,48,0,0,145
02:02:40,7C3CA020,0,0,52,0,0,145
02:02:41,7C3CA040,0,0,52,0,0,145
02:02:42,7C3CA060,0,0,55,0,0,145
02:02:43,7C3CA080,0,0,47,0,0,145
02:02:44,7C3CA0A0,0,0,49,0,0,145
02:02:45,7C3CA0C0,0,0,47,0,0,145
02:02:46,7C3CA0E0,0,0,53,0,0,145
02:02:47,7C3CA100,0,0,49,0,0,145
02:02:48,7C3CA120,0,0,52,0,0,145
02:02:49,7C3CA140,0,0,52,0,0,145
02:02:50,7C3CA160,0,0,52,0,0,145
02:02:51,7C3CA180,0,0,47,0,0,144
02:02:52,7C3CA1A0,0,0,56,0,0,144
02:02:53,7C3CA1C0,0,0,46,0,0,144
02:02:54,7C3CA1E0,0,0,55,0,0,144
02:02:55,7C3CA200,0,0,47,0,0,144
02:02:56,7C3CA220,0,0,47,0,0,144
02:02:57,7C3CA240,0,0,48,0,0,144
02:02:58,7C3CA260,0,0,47,0,0,144
02:02:59,7C3CA280,0,0,48,0,0,144
02:03:00,7C3CA2A0,0,0,52,0,0,144
02:03:01,7C3CA2C0,0,0,49,0,0,144
02:03:02,7C3CA2E0,0,0,53,0,0,144
02:03:03,7C3CA300,0,0,52,0,0,144
02:03:04,7C3CA320,0,0,46,0,0,144
02:03:05,7C3CA340,0,0,50,0,0,144
02:03:06,7C3CA360,0,0,51,0,0,144
02:03:07,7C3CA380,0,0,53,0,0,144
02:03:08,7C3CA3A0,0,0,49,0,0,144
02:03:09,7C3CA3C0,0,0,51,0,0,144
02:03:10,7C3CA3E0,0,0,48,0,0,144
02:03:11,7C3CA400,0,0,47,0,0,144
02:03:12,7C3CA420,0,0,50,0,0,144
02:03:13,7C3CA440,0,0,50,0,0,144
02:03:14,7C3CA460,0,0,53,0,0,144
02:03:15,7C3CA480,0,0,49,0,0,144
02:03:16,7C3CA4A0,0,0,54,0,0,144
02:03:17,7C3CA4C0,0,0,50,0,0,143
02:03:18,7C3CA4E0,0,0,55,0,0,143
02:03:19,7C3CA500,0,0,50,0,0,143
02:03:20,7C3CA520,0,0,47,0,0,143
02:03:21,7C3CA540,0,0,49,0,0,143
02:03:22,7C3CA560,0,0,49,0,0,143
02:03:23,7C3CA580,0,0,49,0,0,143
02:03:24,7C3CA5A0,0,0,51,0,0,143
02:03:25,7C3CA5C0,0,0,52,0,0,143
02:03:26,7C3CA5E0,0,0,50,0,0,143
02:03:27,7C3CA600,0,0,55,0,0,143
02:03:28,7C3CA620,0,0,52,0,0,143
02:03:29,7C3CA640,0,0,48,0,0,143
02:03:30,7C3CA660,0,0,51,0,0,143
02:03:31,7C3CA680,0,0,46,0,0,143
02:03:32,7C3CA6A0,0,0,53,0,0,143
02:03:33,7C3CA6C0,0,0,56,0,0,143
02:03:34,7C3CA6E0,0,0,48,0,0,143
02:03:35,7C3CA700,0,0,49,0,0,143
02:03:36,7C3CA720,0,0,48,0,0,143
02:03:37,7C3CA740,0,0,50,0,0,143
02:03:38,7C3CA760,0,0,47,0,0,143
02:03:39,7C3CA780,0,0,53,0,0,143
02:03:40,7C3CA7A0,0,0,50,0,0,143
02:03:41,7C3CA7C0,0,0,56,0,0,143
02:03:42,7C3CA7E0,0,0,56,0,0,143
02:03:43,7C3CA800,0,0,48,0,0,143
02:03:44,7C3CA820,0,0,54,0,0,143
02:03:45,7C3CA840,0,0,49,0,0,143
02:03:46,7C3CA860,0,0,48,0,0,143
02:03:47,7C3CA880,0,0,55,0,0,143
02:03:48,7C3CA8A0,0,0,55,0,0,143
02:03:49,7C3CA8C0,0,0,50,0,0,143
02:03:50,7C3CA8E0,0,0,47,0,0,143
02:03:51,7C3CA900,0,0,54,0,0,142
02:03:52,7C3CA920,0,0,54,0,0,142
02:03:53,7C3CA940,0,0,51,0,0,142
02:03:54,7C3CA960,0,0,49,0,0,142
02:03:55,7C3CA980,0,0,55,0,0,142
02:03:56,7C3CA9A0,0,0,47,0,0,142
02:03:57,7C3CA9C0,0,0,55,0,0,142
02:03:58,7C3CA9E0,0,0,52,0,0,142
02:03:59,7C3CAA00,0,0,53,0,0,142
02:04:00,7C3CAA20,0,0,50,0,0,142
02:04:01,7C3CAA40,0,0,53,0,0,142
02:04:02,7C3CAA60,0,0,51,0,0,142
02:04:03,7C3CAA80,0,0,48,0,0,142
02:04:04,7C3CAAA0,0,0,47,0,0,142
02:04:05,7C3CAAC0,0,0,46,0,0,142
02:04:06,7C3CAAE0,0,0,52,0,0,142
02:04:07,7C3CAB00,0,0,55,0,0,142
02:04:08,7C3CAB20,0,0,46,0,0,142
02:04:09,7C3CAB40,0,0,52,0,0,142
02:04:10,7C3CAB60,0,0,51,0,0,142
02:04:11,7C3CAB80,0,0,49,0,0,142
02:04:12,7C3CABA0,0,0,47,0,0,142
02:04:13,7C3CABC0,0,0,53,0,0,142
02:04:14,7C3CABE0,0,0,47,0,0,142
02:04:15,7C3CAC00,0,0,46,0,0,142
02:04:16,7C3CAC20,0,0,52,0,0,142
02:04:17,7C3CAC40,0,0,53,0,0,142
02:04:18,7C3CAC60,0,0,55,0,0,142
02:04:19,7C3CAC80,0,0,55,0,0,141
02:04:20,7C3CACA0,0,0,54,0,0,141
02:04:21,7C3CACC0,0,0,54,0,0,141
02:04:22,7C3CACE0,0,0,55,0,0,141
02:04:23,7C3CAD00,0,0,52,0,0,141
02:04:24,7C3CAD20,0,0,49,0,0,141
02:04:25,7C3CAD40,0,0,55,0,0,141
02:04:26,7C3CAD60,0,0,47,0,0,141
02:04:27,7C3CAD80,0,0,48,0,0,141
02:04:28,7C3CADA0,0,0,56,0,0,141
02:04:29,7C3CADC0,0,0,53,0,0,141
02:04:30,7C3CADE0,0,0,53,0,0,141
02:04:31,7C3CAE00,0,0,56,0,0,141
02:04:32,7C3CAE20,0,0,46,0,0,141
02:04:33,7C3CAE40,0,0,46,0,0,141
02:04:34,7C3CAE60,0,0,56,0,0,141
02:04:35,7C3CAE80,0,0,52,0,0,141
02:04:36,7C3CAEA0,0,0,52,0,0,141
02:04:37,7C3CAEC0,0,0,52,0,0,141
02:04:38,7C3CAEE0,0,0,53,0,0,141
02:04:39,7C3CAF00,0,0,48,0,0,141
02:04:40,7C3CAF20,0,0,50,0,0,141
02:04:41,7C3CAF40,0,0,49,0,0,141
02:04:42,7C3CAF60,0,0,53,0,0,141
02:04:43,7C3CAF80,0,0,46,0,0,141
02:04:44,7C3CAFA0,0,0,51,0,0,141
02:04:45,7C3CAFC0,0,0,48,0,0,141
02:04:46,7C3CAFE0,0,0,55,0,0,141
02:04:47,7C3CB000,0,0,55,0,0,141
02:04:48,7C3CB020,0,0,54,0,0,141
02:04:49,7C3CB040,0,0,46,0,0,141
02:04:50,7C3CB060,0,0,55,0,0,141
02:04:51,7C3CB080,0,0,47,0,0,141
02:04:52,7C3CB0A0,0,0,49,0,0,141
02:04:53,7C3CB0C0,0,0,54,0,0,141
02:04:54,7C3CB0E0,0,0,49,0,0,141
02:04:55,7C3CB100,0,0,51,0,0,141
02:04:56,7C3CB120,0,0,54,0,0,141
02:04:57,7C3CB140,0,0,54,0,0,141
02:04:58,7C3CB160,0,0,51,0,0,141
02:04:59,7C3CB180,0,0,53,0,0,141
02:05:00,7C3CB1A0,0,0,51,0,0,141
02:05:01,7C3CB1C0,0,0,53,0,0,141
02:05:02,7C3CB1E0,0,0,48,0,0,141
02:05:03,7C3CB200,0,0,50,0,0,141
02:05:04,7C3CB220,0,0,51,0,0,141
02:05:05,7C3CB240,0,0,56,0,0,141
02:05:06,7C3CB260,0,0,46,0,0,141
02:05:07,7C3CB280,0,0,46,0,0,141
02:05:08,7C3CB2A0,0,0,51,0,0,141
02:05:09,7C3CB2C0,0,0,50,0,0,141
02:05:10,7C3CB2E0,0,0,48,0,0,141
02:05:11,7C3CB300,0,0,51,0,0,141
02:05:12,7C3CB320,0,0,50,0,0,141
02:05:13,7C3CB340,0,0,48,0,0,141
02:05:14,7C3CB360,0,0,54,0,0,141
02:05:15,7C3CB380,0,0,51,0,0,141
02:05:16,7C3CB3A0,0,0,54,0,0,141
02:05:17,7C3CB3C0,0,0,46,0,0,141
02:05:18,7C3CB3E0,0,0,49,0,0,141
02:05:19,7C3CB400,0,0,52,0,0,142
02:05:20,7C3CB420,0,0,50,0,0,142
02:05:21,7C3CB440,0,0,49,0,0,142
02:05:22,7C3CB460,0,0,55,0,0,142
02:05:23,7C3CB480,0,0,52,0,0,142
02:05:24,7C3CB4A0,0,0,56,0,0,142
02:05:25,7C3CB4C0,0,0,51,0,0,142
02:05:26,7C3CB4E0,0,0,55,0,0,142
02:05:27,7C3CB500,0,0,46,0,0,142
02:05:28,7C3CB520,0,0,51,0,0,142
02:05:29,7C3CB540,0,0,51,0,0,142
02:05:30,7C3CB560,0,0,48,0,0,142
02:05:31,7C3CB580,0,0,50,0,0,142
02:05:32,7C3CB5A0,0,0,54,0,0,142
02:05:33,7C3CB5C0,0,0,50,0,0,142
02:05:34,7C3CB5E0,0,0,53,0,0,142
02:05:35,7C3CB600,0,0,47,0,0,142
02:05:36,7C3CB620,0,0,49,0,0,142
02:05:37,7C3CB640,0,0,47,0,0,142
02:05:38,7C3CB660,0,0,52,0,0,142
02:05:39,7C3CB680,0,0,53,0,0,142
02:05:40,7C3CB6A0,0,0,50,0,0,142
02:05:41,7C3CB6C0,0,0,47,0,0,142
02:05:42,7C3CB6E0,0,0,50,0,0,142
02:05:43,7C3CB700,0,0,49,0,0,142
02:05:44,7C3CB720,0,0,49,0,0,142
02:05:45,7C3CB740,0,0,51,0,0,142
02:05:46,7C3CB760,0,0,54,0,0,142
02:05:47,7C3CB780,0,0,48,0,0,142
02:05:48,7C3CB7A0,0,0,52,0,0,142
02:05:49,7C3CB7C0,0,0,48,0,0,142
02:05:50,7C3CB7E0,0,0,52,0,0,142
02:05:51,7C3CB800,0,0,53,0,0,142
02:05:52,7C3CB820,0,0,55,0,0,142
02:05:53,7C3CB840,0,0,47,0,0,143
02:05:54,7C3CB860,0,0,55,0,0,143
02:05:55,7C3CB880,0,0,51,0,0,143
02:05:56,7C3CB8A0,0,0,56,0,0,143
02:05:57,7C3CB8C0,0,0,49,0,1,143
02:05:58,7C3CB8E0,0,0,53,0,0,143
02:05:59,7C3CB900,0,0,56,1,0,143
02:06:00,7C3CB920,0,0,49,0,0,143
02:06:01,7C3CB940,0,0,49,0,0,143
02:06:02,7C3CB960,0,0,48,0,0,143
02:06:03,7C3CB980,0,0,54,1,0,143
02:06:04,7C3CB9A0,0,0,54,0,0,143
02:06:05,7C3CB9C0,0,0,56,0,0,143
02:06:06,7C3CB9E0,0,0,55,1,0,143
02:06:07,7C3CBA00,0,0,47,0,0,143
02:06:08,7C3CBA20,0,0,52,0,0,143
02:06:09,7C3CBA40,0,0,48,0,0,143
02:06:10,7C3CBA60,0,0,52,0,0,143
02:06:11,7C3CBA80,0,0,47,0,0,143
02:06:12,7C3CBAA0,0,0,48,0,0,143
02:06:13,7C3CBAC0,0,0,56,0,0,143
02:06:14,7C3CBAE0,0,0,51,0,0,143
02:06:15,7C3CBB00,0,0,50,0,0,143
02:06:16,7C3CBB20,0,0,47,0,1,143
02:06:17,7C3CBB40,0,0,54,0,0,143
02:06:18,7C3CBB60,0,0,46,0,0,143
02:06:19,7C3CBB80,0,0,55,0,0,143
02:06:20,7C3CBBA0,0,0,46,0,0,143
02:06:21,7C3CBBC0,0,0,55,0,0,144
02:06:22,7C3CBBE0,0,0,53,0,0,144
02:06:23,7C3CBC00,0,0,49,1,0,144
02:06:24,7C3CBC20,0,0,46,0,0,144
02:06:25,7C3CBC40,0,0,46,0,0,144
02:06:26,7C3CBC60,0,0,55,0,0,144
02:06:27,7C3CBC80,0,0,53,0,0,144
02:06:28,7C3CBCA0,0,0,53,0,0,144
02:06:29,7C3CBCC0,0,0,53,0,0,144
02:06:30,7C3CBCE0,0,0,52,0,0,144
02:06:31,7C3CBD00,0,0,55,0,0,144
02:06:32,7C3CBD20,0,0,50,0,0,144
02:06:33,7C3CBD40,0,0,53,0,0,144
02:06:34,7C3CBD60,0,0,50,0,0,144
02:06:35,7C3CBD80,0,0,52,0,0,144
02:06:36,7C3CBDA0,0,0,51,0,0,144
02:06:37,7C3CBDC0,0,0,49,1,0,144
02:06:38,7C3CBDE0,0,0,51,0,0,144
02:06:39,7C3CBE00,0,0,52,0,0,144
02:06:40,7C3CBE20,0,0,51,0,0,144
02:06:41,7C3CBE40,0,0,55,0,0,144
02:06:42,7C3CBE60,0,0,53,0,0,144
02:06:43,7C3CBE80,0,0,47,0,0,144
02:06:44,7C3CBEA0,0,0,48,0,0,144
02:06:45,7C3CBEC0,0,0,47,0,0,144
02:06:46,7C3CBEE0,0,0,49,0,0,144
02:06:47,7C3CBF00,0,0,54,0,0,144
02:06:48,7C3CBF20,0,0,50,0,0,144
02:06:49,7C3CBF40,0,0,52,0,0,144
02:06:50,7C3CBF60,0,0,48,0,0,144
02:06:51,7C3CBF80,0,0,52,0,0,144
02:06:52,7C3CBFA0,0,0,47,0,0,144
02:06:53,7C3CBFC0,0,0,50,0,0,144
02:06:54,7C3CBFE0,0,0,47,0,0,144
02:06:55,7C3CC000,0,0,55,0,0,144
02:06:56,7C3CC020,0,0,53,0,0,144
02:06:57,7C3CC040,0,0,54,0,0,144
02:06:58,7C3CC060,0,0,54,0,0,144
02:06:59,7C3CC080,0,0,52,0,0,144
02:07:00,7C3CC0A0,0,0,47,0,0,144
02:07:01,7C3CC0C0,0,0,49,0,0,144
02:07:02,7C3CC0E0,0,0,55,0,0,144
02:07:03,7C3CC100,0,0,47,0,0,145
02:07:04,7C3CC120,0,0,55,0,0,145
02:07:05,7C3CC140,0,0,53,0,0,145
02:07:06,7C3CC160,0,0,50,0,0,145
02:07:07,7C3CC180,0,0,51,0,0,145
02:07:08,7C3CC1A0,0,0,52,0,0,145
02:07:09,7C3CC1C0,0,0,49,0,0,145
02:07:10,7C3CC1E0,0,0,53,0,0,145
02:07:11,7C3CC200,0,0,53,0,0,145
02:07:12,7C3CC220,0,0,49,1,0,145
02:07:13,7C3CC240,0,0,54,1,0,145
02:07:14,7C3CC260,0,0,48,0,0,145
02:07:15,7C3CC280,0,0,54,0,0,145
02:07:16,7C3CC2A0,0,0,47,0,0,145
02:07:17,7C3CC2C0,0,0,49,0,0,145
02:07:18,7C3CC2E0,0,0,56,0,0,145
02:07:19,7C3CC300,0,0,53,0,0,145
02:07:20,7C3CC320,0,0,51,0,0,145
02:07:21,7C3CC340,0,0,50,0,0,145
02:07:22,7C3CC360,0,0,53,0,0,145
02:07:23,7C3CC380,0,0,51,0,0,145
02:07:24,7C3CC3A0,0,0,53,0,0,145
02:07:25,7C3CC3C0,0,0,55,0,0,145
02:07:26,7C3CC3E0,0,0,53,0,0,145
02:07:27,7C3CC400,0,0,54,0,0,145
02:07:28,7C3CC420,0,0,51,0,0,145
02:07:29,7C3CC440,0,0,56,0,0,145
02:07:30,7C3CC460,0,0,55,0,0,145
02:07:31,7C3CC480,0,0,52,0,0,145
02:07:32,7C3CC4A0,0,0,50,0,0,145
02:07:33,7C3CC4C0,0,0,47,0,0,145
02:07:34,7C3CC4E0,0,0,52,0,0,145
02:07:35,7C3CC500,0,0,53,0,0,145
02:07:36,7C3CC520,0,0,46,0,0,145
02:07:37,7C3CC540,0,0,55,0,0,145
02:07:38,7C3CC560,0,0,52,0,0,145
02:07:39,7C3CC580,0,0,51,0,0,145
02:07:40,7C3CC5A0,0,0,52,0,0,145
02:07:41,7C3CC5C0,0,0,56,0,0,145
02:07:42,7C3CC5E0,0,0,48,1,0,145
02:07:43,7C3CC600,0,0,51,0,0,145
02:07:44,7C3CC620,0,0,54,0,0,145
02:07:45,7C3CC640,0,0,51,0,0,145
02:07:46,7C3CC660,0,0,49,0,0,145
02:07:47,7C3CC680,0,0,48,0,0,145
02:07:48,7C3CC6A0,0,0,53,0,0,145
02:07:49,7C3CC6C0,0,0,51,0,0,145
02:07:50,7C3CC6E0,0,0,51,0,0,145
02:07:51,7C3CC700,0,0,54,0,0,145
02:07:52,7C3CC720,0,0,48,0,0,145
02:07:53,7C3CC740,0,0,56,0,0,145
02:07:54,7C3CC760,0,0,49,0,0,145
02:07:55,7C3CC780,0,0,51,0,0,145
02:07:56,7C3CC7A0,0,0,54,0,0,145
02:07:57,7C3CC7C0,0,0,51,0,0,145
02:07:58,7C3CC7E0,0,0,51,0,0,145
02:07:59,7C3CC800,0,0,46,0,0,145
02:08:00,7C3CC820,0,0,55,0,0,145
02:08:01,7C3CC840,0,0,50,0,0,145
02:08:02,7C3CC860,0,0,46,0,0,145
02:08:03,7C3CC880,0,0,56,0,0,146
02:08:04,7C3CC8A0,0,0,51,1,0,146
02:08:05,7C3CC8C0,0,0,52,0,0,146
02:08:06,7C3CC8E0,0,0,52,0,0,146
02:08:07,7C3CC900,0,0,49,0,0,146
02:08:08,7C3CC920,0,0,54,0,0,146
02:08:09,7C3CC940,0,0,51,0,0,146
02:08:10,7C3CC960,0,0,54,0,0,146
02:08:11,7C3CC980,0,0,50,1,1,146
02:08:12,7C3CC9A0,0,0,48,0,0,146
02:08:13,7C3CC9C0,0,0,46,0,0,146
02:08:14,7C3CC9E0,0,0,47,0,0,146
02:08:15,7C3CCA00,0,0,52,0,0,146
02:08:16,7C3CCA20,0,0,54,1,0,146
02:08:17,7C3CCA40,0,0,46,0,0,146
02:08:18,7C3CCA60,0,0,51,0,0,146
02:08:19,7C3CCA80,0,0,50,0,0,146
02:08:20,7C3CCAA0,0,0,50,0,0,146
02:08:21,7C3CCAC0,0,0,50,0,0,146
02:08:22,7C3CCAE0,0,0,54,0,0,146
02:08:23,7C3CCB00,0,0,47,0,0,146
02:08:24,7C3CCB20,0,0,47,0,0,146
02:08:25,7C3CCB40,0,0,56,0,0,146
02:08:26,7C3CCB60,0,0,53,0,0,146
02:08:27,7C3CCB80,0,0,50,0,0,146
02:08:28,7C3CCBA0,0,0,51,0,0,146
02:08:29,7C3CCBC0,0,0,49,0,0,146
02:08:30,7C3CCBE0,0,0,54,0,0,146
02:08:31,7C3CCC00,0,0,48,0,0,146
02:08:32,7C3CCC20,0,0,50,0,0,146
02:08:33,7C3CCC40,0,0,47,0,0,146
02:08:34,7C3CCC60,0,0,50,0,0,146
02:08:35,7C3CCC80,0,0,53,0,0,146
02:08:36,7C3CCCA0,0,0,47,0,0,146
02:08:37,7C3CCCC0,0,0,54,0,0,146
02:08:38,7C3CCCE0,0,0,47,0,0,146
02:08:39,7C3CCD00,0,0,55,0,0,146
02:08:40,7C3CCD20,0,0,47,0,0,146
02:08:41,7C3CCD40,0,0,50,0,0,146
02:08:42,7C3CCD60,0,0,48,0,0,146
02:08:43,7C3CCD80,0,0,53,0,0,146
02:08:44,7C3CCDA0,0,0,56,0,0,146
02:08:45,7C3CCDC0,0,0,52,0,0,145
02:08:46,7C3CCDE0,0,0,50,0,0,145
02:08:47,7C3CCE00,0,0,50,0,0,145
02:08:48,7C3CCE20,0,0,50,0,0,145
02:08:49,7C3CCE40,0,0,47,0,0,145
02:08:50,7C3CCE60,0,0,49,0,0,145
02:08:51,7C3CCE80,0,0,52,0,0,145
02:08:52,7C3CCEA0,0,0,50,0,0,145
02:08:53,7C3CCEC0,0,0,49,0,0,145
02:08:54,7C3CCEE0,0,0,48,0,0,145
02:08:55,7C3CCF00,0,0,52,0,0,145
02:08:56,7C3CCF20,0,0,54,0,0,145
02:08:57,7C3CCF40,0,0,46,0,0,145
02:08:58,7C3CCF60,0,0,55,0,0,145
02:08:59,7C3CCF80,0,0,55,0,0,145
02:09:00,7C3CCFA0,0,0,51,0,0,145
02:09:01,7C3CCFC0,0,0,54,0,0,145
02:09:02,7C3CCFE0,0,0,49,0,0,145
02:09:03,7C3CD000,0,0,47,0,0,145
02:09:04,7C3CD020,0,0,47,0,0,145
02:09:05,7C3CD040,0,0,53,0,0,145
02:09:06,7C3CD060,0,0,47,0,0,145
02:09:07,7C3CD080,0,0,54,0,0,144
02:09:08,7C3CD0A0,0,0,48,0,0,144
02:09:09,7C3CD0C0,0,0,48,0,0,144
02:09:10,7C3CD0E0,0,0,49,0,0,144
02:09:11,7C3CD100,0,0,56,0,0,144
02:09:12,7C3CD120,0,0,54,0,0,144
02:09:13,7C3CD140,0,0,47,0,0,144
02:09:14,7C3CD160,0,0,48,0,0,144
02:09:15,7C3CD180,0,0,47,0,0,144
02:09:16,7C3CD1A0,0,0,51,0,0,144
02:09:17,7C3CD1C0,0,0,47,0,0,144
02:09:18,7C3CD1E0,0,0,46,0,0,144
02:09:19,7C3CD200,0,0,52,0,0,144
02:09:20,7C3CD220,0,0,53,0,0,144
02:09:21,7C3CD240,0,0,50,0,0,144
02:09:22,7C3CD260,0,0,53,0,0,144
02:09:23,7C3CD280,0,0,52,0,0,144
02:09:24,7C3CD2A0,0,0,48,0,0,144
02:09:25,7C3CD2C0,0,0,52,0,0,144
02:09:26,7C3CD2E0,0,0,52,0,0,144
02:09:27,7C3CD300,0,0,53,0,0,144
02:09:28,7C3CD320,0,0,48,0,0,144
02:09:29,7C3CD340,0,0,47,0,0,144
02:09:30,7C3CD360,0,0,50,0,0,144
02:09:31,7C3CD380,0,0,46,0,0,143
02:09:32,7C3CD3A0,0,0,56,0,0,143
02:09:33,7C3CD3C0,0,0,56,0,0,143
02:09:34,7C3CD3E0,0,0,53,0,0,143
02:09:35,7C3CD400,0,0,53,0,0,143
02:09:36,7C3CD420,0,0,51,0,0,143
02:09:37,7C3CD440,0,0,54,0,0,143
02:09:38,7C3CD460,0,0,53,0,0,143
02:09:39,7C3CD480,0,0,53,0,0,143
02:09:40,7C3CD4A0,0,0,52,0,0,143
02:09:41,7C3CD4C0,0,0,50,0,0,143
02:09:42,7C3CD4E0,0,0,48,0,0,143
02:09:43,7C3CD500,0,0,52,0,0,143
02:09:44,7C3CD520,0,0,50,0,0,143
02:09:45,7C3CD540,0,0,48,0,0,143
02:09:46,7C3CD560,0,0,51,0,0,143
02:09:47,7C3CD580,0,0,48,0,0,143
02:09:48,7C3CD5A0,0,0,54,0,0,143
02:09:49,7C3CD5C0,0,0,54,0,0,143
02:09:50,7C3CD5E0,0,0,52,0,0,143
02:09:51,7C3CD600,0,0,49,0,0,143
02:09:52,7C3CD620,0,0,52,0,0,143
02:09:53,7C3CD640,0,0,54,0,0,143
02:09:54,7C3CD660,0,0,52,0,0,143
02:09:55,7C3CD680,0,0,53,0,0,142
02:09:56,7C3CD6A0,0,0,47,0,0,142
02:09:57,7C3CD6C0,0,0,56,0,0,142
02:09:58,7C3CD6E0,0,0,47,0,0,142
02:09:59,7C3CD700,0,0,49,0,0,142
02:10:00,7C3CD720,0,0,49,0,0,142
02:10:01,7C3CD740,0,0,54,0,0,142
02:10:02,7C3CD760,0,0,48,0,0,142
02:10:03,7C3CD780,0,0,47,0,0,142
02:10:04,7C3CD7A0,0,0,56,0,0,142
02:10:05,7C3CD7C0,0,0,48,0,0,142
02:10:06,7C3CD7E0,0,0,53,0,0,142
02:10:07,7C3CD800,0,0,50,0,0,142
02:10:08,7C3CD820,0,0,48,0,0,142
02:10:09,7C3CD840,0,0,56,0,0,142
02:10:10,7C3CD860,0,0,50,0,0,142
02:10:11,7C3CD880,0,0,51,0,0,142
02:10:12,7C3CD8A0,0,0,48,0,0,142
02:10:13,7C3CD8C0,0,0,52,0,0,142
02:10:14,7C3CD8E0,0,0,55,0,0,142
02:10:15,7C3CD900,0,0,56,0,0,142
02:10:16,7C3CD920,0,0,47,0,0,142
02:10:17,7C3CD940,0,0,47,0,0,142
02:10:18,7C3CD960,0,0,55,0,0,142
02:10:19,7C3CD980,0,0,51,0,0,142
02:10:20,7C3CD9A0,0,0,48,0,0,142
02:10:21,7C3CD9C0,0,0,48,0,0,141
02:10:22,7C3CD9E0,0,0,55,0,0,141
02:10:23,7C3CDA00,0,0,55,0,0,141
02:10:24,7C3CDA20,0,0,52,0,0,141
02:10:25,7C3CDA40,0,0,49,0,0,141
02:10:26,7C3CDA60,0,0,53,0,0,141
02:10:27,7C3CDA80,0,0,47,0,0,141
02:10:28,7C3CDAA0,0,0,56,1,0,141
02:10:29,7C3CDAC0,0,0,55,0,0,141
02:10:30,7C3CDAE0,0,0,54,0,0,141
02:10:31,7C3CDB00,0,0,56,0,0,141
02:10:32,7C3CDB20,0,0,49,0,0,141
02:10:33,7C3CDB40,0,0,53,1,0,141
02:10:34,7C3CDB60,0,0,50,0,0,141
02:10:35,7C3CDB80,0,0,47,0,0,141
02:10:36,7C3CDBA0,0,0,55,0,0,141
02:10:37,7C3CDBC0,0,0,47,0,0,141
02:10:38,7C3CDBE0,0,0,49,0,0,141
02:10:39,7C3CDC00,0,0,53,0,0,141
02:10:40,7C3CDC20,0,0,50,0,0,141
02:10:41,7C3CDC40,0,0,51,0,0,141
02:10:42,7C3CDC60,0,0,53,0,0,141
02:10:43,7C3CDC80,0,0,53,0,0,141
02:10:44,7C3CDCA0,0,0,53,0,0,141
02:10:45,7C3CDCC0,0,0,48,0,0,141
02:10:46,7C3CDCE0,0,0,53,0,0,141
02:10:47,7C3CDD00,0,0,48,0,0,141
02:10:48,7C3CDD20,0,0,54,0,0,141
02:10:49,7C3CDD40,0,0,54,0,0,141
02:10:50,7C3CDD60,0,0,55,0,0,141
02:10:51,7C3CDD80,0,0,51,0,0,141
02:10:52,7C3CDDA0,0,0,54,0,0,141
02:10:53,7C3CDDC0,0,0,50,0,0,141
02:10:54,7C3CDDE0,0,0,51,0,0,141
02:10:55,7C3CDE00,0,0,54,0,0,141
02:10:56,7C3CDE20,0,0,49,0,0,141
02:10:57,7C3CDE40,0,0,49,0,0,141
02:10:58,7C3CDE60,0,0,55,1,0,141
02:10:59,7C3CDE80,0,0,54,0,0,141
02:11:00,7C3CDEA0,0,0,50,0,0,141
02:11:01,7C3CDEC0,0,0,47,0,0,141
02:11:02,7C3CDEE0,0,0,55,0,0,141
02:11:03,7C3CDF00,0,0,47,0,0,141
02:11:04,7C3CDF20,0,0,56,0,0,141
