00:03:39,5384ACCF,5,ACB9,0,1,1,1,1,0,1,0,27074,0,26961,0,0,127,2825,17,179,1,184,185,184
00:03:39,5384ACCF,4,ACB9,0,1,1,1,1,0,1,0,27074,0,26973,0,0,124,2824,17,179,1,184,185,184
00:03:39,5384ACCF,3,ACB9,0,1,1,1,1,0,1,0,27034,0,26923,0,0,118,2824,17,179,1,184,185,184
00:03:39,5384ACCF,2,ACB9,0,1,1,1,1,0,1,0,27034,0,26932,0,0,119,2824,17,179,1,184,185,184
00:03:39,5384ACCF,1,ACB9,0,1,1,1,1,0,1,0,27034,0,26927,0,0,125,2824,17,179,1,184,185,184
00:03:55,5384AECF,16,AEB9,0,1,1,1,1,0,1,0,27034,0,26917,0,0,127,2824,17,179,1,184,185,184
00:03:55,5384AECF,15,AEB9,0,1,1,1,1,0,1,0,27034,0,26917,0,0,120,2824,17,179,1,184,184,184
00:03:55,5384AECF,14,AEB9,0,1,1,1,1,0,1,0,27014,0,26906,0,0,126,2824,17,179,1,184,184,184
00:03:55,5384AECF,13,AEB9,0,1,1,1,1,0,1,0,27014,0,26910,0,0,128,2824,17,179,1,184,184,184
00:03:55,5384AECF,12,AEB9,0,1,1,1,1,0,1,0,27014,0,26906,1,0,127,2823,17,179,1,184,184,184
00:03:55,5384AECF,11,AEB9,0,1,1,1,1,0,1,0,27014,0,26894,1,0,131,2823,17,179,1,184,184,184
00:03:55,5384AECF,10,AEB9,0,1,1,1,1,0,1,0,26994,0,26875,0,0,119,2823,17,179,1,184,184,184
00:03:55,5384AECF,9,AEB9,0,1,1,1,1,0,1,0,26954,0,26849,0,0,116,2823,17,179,1,184,184,184
00:03:55,5384AECF,8,AEB9,0,1,1,1,1,0,1,0,26934,0,26815,0,0,114,2823,17,179,1,184,184,184
00:03:55,5384AECF,7,AEB9,0,1,1,1,1,0,1,0,26914,0,26801,1,0,114,2823,17,179,1,184,184,184
00:03:55,5384AECF,6,AEB9,0,1,1,1,1,0,1,0,26914,0,26800,0,0,113,2823,17,179,1,184,184,184
00:03:55,5384AECF,5,AEB9,0,1,1,1,1,0,1,0,26894,0,26774,0,0,113,2823,17,179,1,184,184,184
00:03:55,5384AECF,4,AEB9,0,1,1,1,1,0,1,0,26874,0,26769,0,0,114,2823,17,179,1,184,184,184
00:03:55,5384AECF,3,AEB9,0,1,1,1,1,0,1,0,26894,0,26785,0,0,116,2823,17,179,1,184,184,184
00:03:55,5384AECF,2,AEB9,0,1,1,1,1,0,1,0,26874,0,26768,0,0,117,2823,17,179,1,184,184,184
00:03:55,5384AECF,1,AEB9,0,1,1,1,1,0,1,0,26914,0,26800,0,0,124,2823,17,179,1,184,184,184
00:04:03,5384AFCF,8,AFB9,0,1,1,1,1,0,1,0,26894,0,26787,0,0,126,2823,17,179,1,184,184,184
00:04:03,5384AFCF,7,AFB9,0,1,1,1,1,0,1,0,26894,0,26781,0,0,125,2823,17,179,1,184,184,184
00:04:03,5384AFCF,6,AFB9,0,1,1,1,1,0,1,0,26874,0,26765,0,0,120,2823,17,179,1,184,184,184
00:04:03,5384AFCF,5,AFB9,0,1,1,1,1,0,1,0,26854,0,26739,0,0,116,2823,17,179,1,184,184,184
00:04:03,5384AFCF,4,AFB9,0,1,1,1,1,0,1,0,26814,0,26713,0,0,115,2823,17,179,1,184,184,184
00:04:03,5384AFCF,3,AFB9,0,1,1,1,1,0,1,0,26814,0,26704,0,0,115,2823,17,179,1,184,184,184
00:04:03,5384AFCF,2,AFB9,0,1,1,1,1,0,1,0,26794,0,26684,0,0,115,2823,17,179,1,184,184,184
00:04:03,5384AFCF,1,AFB9,0,1,1,1,1,0,1,0,26794,0,26690,0,0,115,2823,17,179,1,184,184,184
00:04:11,5384B0CF,8,B0B9,0,1,1,1,1,0,1,0,26794,0,26685,1,0,115,2823,17,179,1,184,184,184
00:04:11,5384B0CF,7,B0B9,0,1,1,1,1,0,1,0,26794,0,26687,0,0,115,2823,17,179,1,184,184,184
00:04:11,5384B0CF,6,B0B9,0,1,1,1,1,0,1,0,26794,0,26684,0,0,114,2823,17,179,1,184,184,184
00:04:11,5384B0CF,5,B0B9,0,1,1,1,1,0,1,0,26834,0,26719,0,0,116,2823,17,179,1,184,184,184
00:04:11,5384B0CF,4,B0B9,0,1,1,1,1,0,1,0,26834,0,26715,0,0,120,2824,17,179,1,184,184,184
00:04:11,5384B0CF,3,B0B9,0,1,1,1,1,0,1,0,26834,0,26731,0,0,121,2824,17,179,1,184,184,184
00:04:11,5384B0CF,2,B0B9,0,1,1,1,1,0,1,0,26834,0,26727,0,0,118,2824,17,179,1,184,184,184
00:04:11,5384B0CF,1,B0B9,0,1,1,1,1,0,1,0,26834,0,26714,0,0,118,2824,17,179,1,184,184,184
00:04:27,5384B2CF,16,B2B9,0,1,1,1,1,0,1,0,26834,0,26722,0,0,119,2824,17,179,1,184,184,184
00:04:27,5384B2CF,15,B2B9,0,1,1,1,1,0,1,0,26814,0,26710,0,0,118,2824,17,179,1,184,184,184
00:04:27,5384B2CF,14,B2B9,0,1,1,1,1,0,1,0,26834,0,26724,0,0,119,2824,17,179,1,184,184,184
00:04:27,5384B2CF,13,B2B9,0,1,1,1,1,0,1,0,26834,0,26720,0,0,121,2824,17,179,1,184,184,184
00:04:27,5384B2CF,12,B2B9,0,1,1,1,1,0,1,0,26834,0,26728,0,0,122,2825,17,179,1,184,184,184
00:04:27,5384B2CF,11,B2B9,0,1,1,1,1,0,1,0,26834,0,26729,0,0,122,2825,17,179,1,184,184,184
00:04:27,5384B2CF,10,B2B9,0,1,1,1,1,0,1,0,26854,0,26742,1,0,125,2825,17,179,1,184,184,184
00:04:27,5384B2CF,9,B2B9,0,1,1,1,1,0,1,0,26834,0,26731,0,0,121,2825,17,179,1,184,184,184
00:04:27,5384B2CF,8,B2B9,0,1,1,1,1,0,1,0,26834,0,26732,0,0,122,2825,17,179,1,183,184,184
00:04:27,5384B2CF,7,B2B9,0,1,1,1,1,0,1,0,26834,0,26716,0,0,118,2825,17,179,1,183,184,184
00:04:27,5384B2CF,6,B2B9,0,1,1,1,1,0,1,0,26814,0,26710,0,0,126,2825,17,179,1,183,184,184
00:04:27,5384B2CF,5,B2B9,0,1,1,1,1,0,1,0,26814,0,26699,0,0,126,2825,17,179,1,183,184,184
00:04:27,5384B2CF,4,B2B9,0,1,1,1,1,0,1,0,26794,0,26693,0,0,126,2824,17,179,1,183,184,184
00:04:27,5384B2CF,3,B2B9,0,1,1,1,1,0,1,0,26814,0,26696,0,0,125,2824,17,179,1,183,184,184
00:04:27,5384B2CF,2,B2B9,0,1,1,1,1,0,1,0,26794,0,26677,0,0,121,2824,17,179,1,183,184,184
00:04:27,5384B2CF,1,B2B9,0,1,1,1,1,0,1,0,26794,0,26681,0,0,116,2824,17,179,1,183,184,184
00:04:35,5384B3CF,8,B3B9,0,1,1,1,1,0,1,0,26794,0,26682,0,0,122,2824,17,179,1,183,184,184
00:04:35,5384B3CF,7,B3B9,0,1,1,1,1,0,1,0,26754,0,26652,0,0,117,2824,17,179,1,183,184,184
00:04:35,5384B3CF,6,B3B9,0,1,1,1,1,0,1,0,26774,0,26662,0,0,116,2824,17,179,1,183,184,184
00:04:35,5384B3CF,5,B3B9,0,1,1,1,1,0,1,0,26774,0,26655,0,0,116,2824,17,179,1,183,184,184
00:04:35,5384B3CF,4,B3B9,0,1,1,1,1,0,1,0,26754,0,26644,1,0,116,2823,17,179,1,183,184,184
00:04:35,5384B3CF,3,B3B9,0,1,1,1,1,0,1,0,26754,0,26646,0,0,117,2823,17,179,1,183,184,184
00:04:35,5384B3CF,2,B3B9,0,1,1,1,1,0,1,0,26754,0,26639,0,0,115,2823,17,180,1,183,184,184
00:04:35,5384B3CF,1,B3B9,0,1,1,1,1,0,1,0,26774,0,26658,0,0,117,2823,17,180,1,183,184,184
00:04:43,5384B4CF,8,B4B9,0,1,1,1,1,0,1,0,26754,0,26636,0,0,117,2823,17,180,1,183,184,184
00:04:43,5384B4CF,7,B4B9,0,1,1,1,1,0,1,0,26774,0,26661,0,0,128,2823,17,180,1,183,184,184
00:04:43,5384B4CF,6,B4B9,0,1,1,1,1,0,1,0,26774,0,26659,0,0,125,2823,17,180,1,183,184,184
00:04:43,5384B4CF,5,B4B9,0,1,1,1,1,0,1,0,26774,0,26660,0,0,129,2823,17,180,1,183,184,184
00:04:43,5384B4CF,4,B4B9,0,1,1,1,1,0,1,0,26754,0,26650,0,0,129,2824,17,180,1,183,184,184
00:04:43,5384B4CF,3,B4B9,0,1,1,1,1,0,1,0,26754,0,26639,0,0,129,2824,17,180,1,183,184,184
00:04:43,5384B4CF,2,B4B9,0,1,1,1,1,0,1,0,26774,0,26660,0,0,129,2824,17,179,1,183,184,184
00:04:43,5384B4CF,1,B4B9,0,1,1,1,1,0,1,0,26774,0,26655,0,0,128,2824,17,179,1,183,184,184
00:04:59,5384B6CF,16,B6B9,0,1,1,1,1,0,1,0,26734,0,26633,0,0,125,2824,17,179,1,183,184,184
00:04:59,5384B6CF,15,B6B9,0,1,1,1,1,0,1,0,26734,0,26626,0,0,119,2824,17,179,1,183,184,184
00:04:59,5384B6CF,14,B6B9,0,1,1,1,1,0,1,0,26754,0,26635,0,0,122,2824,17,179,1,183,184,183
00:04:59,5384B6CF,13,B6B9,0,1,1,1,1,0,1,0,26734,0,26618,0,0,119,2824,17,179,1,183,184,183
00:04:59,5384B6CF,12,B6B9,0,1,1,1,1,0,1,0,26734,0,26622,0,0,118,2825,17,179,1,183,184,183
00:04:59,5384B6CF,11,B6B9,0,1,1,1,1,0,1,0,26754,0,26638,0,0,119,2825,17,179,1,183,184,183
00:04:59,5384B6CF,10,B6B9,0,1,1,1,1,0,1,0,26774,0,26655,0,0,117,2825,17,179,1,183,184,183
00:04:59,5384B6CF,9,B6B9,0,1,1,1,1,0,1,0,26754,0,26646,0,0,119,2825,17,179,1,183,184,183
00:04:59,5384B6CF,8,B6B9,0,1,1,1,1,0,1,0,26734,0,26626,0,0,116,2825,17,179,1,184,184,183
00:04:59,5384B6CF,7,B6B9,0,1,1,1,1,0,1,0,26734,0,26622,0,0,117,2825,17,179,1,184,184,183
00:04:59,5384B6CF,6,B6B9,0,1,1,1,1,0,1,0,26754,0,26645,0,0,118,2825,17,179,1,184,184,184
00:04:59,5384B6CF,5,B6B9,0,1,1,1,1,0,1,0,26734,0,26630,0,0,118,2825,17,179,1,184,184,184
00:04:59,5384B6CF,4,B6B9,0,1,1,1,1,0,1,0,26734,0,26618,0,0,119,2823,17,179,1,184,184,184
00:04:59,5384B6CF,3,B6B9,0,1,1,1,1,0,1,0,26714,0,26612,0,0,120,2823,17,179,1,184,184,184
00:04:59,5384B6CF,2,B6B9,0,1,1,1,1,0,1,0,26714,0,26611,0,0,120,2823,17,180,1,184,184,184
00:04:59,5384B6CF,1,B6B9,0,1,1,1,1,0,1,0,26714,0,26613,0,0,120,2823,17,180,1,184,184,184
00:05:07,5384B7CF,8,B7B9,0,1,1,1,1,0,1,0,26734,0,26615,0,0,125,2823,17,180,1,183,184,184
00:05:07,5384B7CF,7,B7B9,0,1,1,1,1,0,1,0,26734,0,26618,0,0,126,2823,17,180,1,183,184,184
00:05:07,5384B7CF,6,B7B9,0,1,1,1,1,0,1,0,26754,0,26636,0,0,125,2823,17,180,1,183,184,184
00:05:07,5384B7CF,5,B7B9,0,1,1,1,1,0,1,0,26734,0,26631,0,0,129,2823,17,180,1,183,184,184
00:05:07,5384B7CF,4,B7B9,0,1,1,1,1,0,1,0,26754,0,26636,0,0,129,2823,17,180,1,183,184,184
00:05:07,5384B7CF,3,B7B9,0,1,1,1,1,0,1,0,26754,0,26649,0,0,130,2823,17,180,1,183,184,184
00:05:07,5384B7CF,2,B7B9,0,1,1,1,1,0,1,0,26754,0,26643,0,0,122,2823,17,179,1,183,184,184
00:05:07,5384B7CF,1,B7B9,0,1,1,1,1,0,1,0,26734,0,26631,0,0,120,2823,17,179,1,183,184,184
00:05:15,5384B8CF,8,B8B9,0,1,1,1,1,0,1,0,26734,0,26624,0,0,123,2823,17,179,1,183,184,184
00:05:15,5384B8CF,7,B8B9,0,1,1,1,1,0,1,0,26714,0,26608,0,0,115,2823,17,179,1,183,185,184
00:05:15,5384B8CF,6,B8B9,0,1,1,1,1,0,1,0,26694,0,26591,0,0,115,2823,17,179,1,183,185,184
00:05:15,5384B8CF,5,B8B9,0,1,1,1,1,0,1,0,26714,0,26600,0,0,115,2823,17,179,1,183,185,184
00:05:15,5384B8CF,4,B8B9,0,1,1,1,1,0,1,0,26694,0,26585,0,0,116,2823,17,179,1,183,185,184
00:05:15,5384B8CF,3,B8B9,0,1,1,1,1,0,1,0,26674,0,26570,0,0,115,2823,17,179,1,183,185,184
00:05:15,5384B8CF,2,B8B9,0,1,1,1,1,0,1,0,26694,0,26583,0,0,116,2823,17,179,1,183,185,184
00:05:15,5384B8CF,1,B8B9,0,1,1,1,1,0,1,0,26694,0,26574,0,0,116,2823,17,179,1,183,185,184
00:05:31,5384BACF,16,BAB9,0,1,1,1,1,0,1,0,26674,0,26572,0,0,115,2823,17,179,1,184,185,184
00:05:31,5384BACF,15,BAB9,0,1,1,1,1,0,1,0,26714,0,26597,0,0,116,2823,17,179,1,184,185,184
00:05:31,5384BACF,14,BAB9,0,1,1,1,1,0,1,0,26714,0,26599,0,0,118,2823,17,179,1,184,185,184
00:05:31,5384BACF,13,BAB9,0,1,1,1,1,0,1,0,26734,0,26614,0,0,119,2823,17,179,1,184,185,184
00:05:31,5384BACF,12,BAB9,0,1,1,1,1,0,1,0,26734,0,26627,1,0,124,2824,17,179,1,184,185,184
00:05:31,5384BACF,11,BAB9,0,1,1,1,1,0,1,0,26734,0,26633,0,0,126,2824,17,179,1,184,185,184
00:05:31,5384BACF,10,BAB9,0,1,1,1,1,0,1,0,26754,0,26636,0,0,128,2824,17,179,1,184,185,184
00:05:31,5384BACF,9,BAB9,0,1,1,1,1,0,1,0,26734,0,26617,0,0,125,2824,17,179,1,184,185,184
00:05:31,5384BACF,8,BAB9,0,1,1,1,1,0,1,0,26734,0,26622,0,0,126,2824,17,179,1,184,185,184
00:05:31,5384BACF,7,BAB9,0,1,1,1,1,0,1,0,26714,0,26603,0,0,118,2824,17,179,1,184,185,184
00:05:31,5384BACF,6,BAB9,0,1,1,1,1,0,1,0,26714,0,26602,0,0,117,2824,17,179,1,184,185,184
00:05:31,5384BACF,5,BAB9,0,1,1,1,1,0,1,0,26714,0,26596,0,0,117,2824,17,179,1,184,185,184
00:05:31,5384BACF,4,BAB9,0,1,1,1,1,0,1,0,26714,0,26600,0,0,117,2824,17,179,1,184,185,184
00:05:31,5384BACF,3,BAB9,0,1,1,1,1,0,1,0,26694,0,26587,0,0,116,2824,17,179,1,184,185,184
00:05:31,5384BACF,2,BAB9,0,1,1,1,1,0,1,0,26694,0,26580,0,0,116,2824,17,179,1,184,185,184
00:05:31,5384BACF,1,BAB9,0,1,1,1,1,0,1,0,26674,0,26571,0,0,117,2824,17,179,1,184,185,184
00:05:39,5384BBCF,8,BBB9,0,1,1,1,1,0,1,0,26694,0,26584,0,0,116,2824,17,179,1,184,185,184
00:05:39,5384BBCF,7,BBB9,0,1,1,1,1,0,1,0,26694,0,26583,0,0,117,2824,17,179,1,184,184,184
00:05:39,5384BBCF,6,BBB9,0,1,1,1,1,0,1,0,26714,0,26599,0,0,117,2824,17,179,1,184,184,184
00:05:39,5384BBCF,5,BBB9,0,1,1,1,1,0,1,0,26694,0,26588,0,1,117,2824,17,179,1,184,184,184
00:05:39,5384BBCF,4,BBB9,0,1,1,1,1,0,1,0,26714,0,26597,0,0,117,2824,17,179,1,184,184,184
00:05:39,5384BBCF,3,BBB9,0,1,1,1,1,0,1,0,26714,0,26610,0,0,117,2824,17,179,1,184,184,184
00:05:39,5384BBCF,2,BBB9,0,1,1,1,1,0,1,0,26734,0,26617,0,0,120,2824,17,179,1,184,184,184
00:05:39,5384BBCF,1,BBB9,0,1,1,1,1,0,1,0,26734,0,26625,0,0,120,2824,17,179,1,184,184,184
00:05:47,5384BCCF,8,BCB9,0,1,1,1,1,0,1,0,26754,0,26640,0,0,128,2824,17,179,1,184,184,184
00:05:47,5384BCCF,7,BCB9,0,1,1,1,1,0,1,0,26754,0,26642,0,0,130,2824,17,179,1,184,184,184
00:05:47,5384BCCF,6,BCB9,0,1,1,1,1,0,1,0,26754,0,26649,0,0,129,2824,17,179,1,184,184,184
00:05:47,5384BCCF,5,BCB9,0,1,1,1,1,0,1,0,26734,0,26629,0,0,123,2824,17,179,1,184,184,184
00:05:47,5384BCCF,4,BCB9,0,1,1,1,1,0,1,0,26734,0,26615,0,0,121,2823,17,179,1,184,184,184
00:05:47,5384BCCF,3,BCB9,0,1,1,1,1,0,1,0,26714,0,26603,0,0,119,2823,17,179,1,184,184,184
00:05:47,5384BCCF,2,BCB9,0,1,1,1,1,0,1,0,26714,0,26600,0,0,118,2823,17,179,1,184,184,184
00:05:47,5384BCCF,1,BCB9,0,1,1,1,1,0,1,0,26694,0,26593,0,0,117,2823,17,179,1,184,184,184
00:06:03,5384BECF,16,BEB9,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2823,17,179,1,184,184,184
00:06:03,5384BECF,15,BEB9,0,1,1,1,1,0,1,0,26694,0,26579,0,0,115,2823,17,179,1,184,184,184
00:06:03,5384BECF,14,BEB9,0,1,1,1,1,0,1,0,26694,0,26575,0,0,116,2823,17,179,1,184,184,184
00:06:03,5384BECF,13,BEB9,0,1,1,1,1,0,1,0,26674,0,26564,0,0,116,2823,17,179,1,184,184,184
00:06:03,5384BECF,12,BEB9,0,1,1,1,1,0,1,0,26654,0,26553,0,0,116,2825,17,179,1,184,184,184
00:06:03,5384BECF,11,BEB9,0,1,1,1,1,0,1,0,26674,0,26559,0,0,115,2825,17,179,1,184,184,184
00:06:03,5384BECF,10,BEB9,0,1,1,1,1,0,1,0,26674,0,26554,0,0,116,2825,17,179,1,184,184,184
00:06:03,5384BECF,9,BEB9,0,1,1,1,1,0,1,0,26654,0,26548,0,0,116,2825,17,179,1,184,184,184
00:06:03,5384BECF,8,BEB9,0,1,1,1,1,0,1,0,26674,0,26559,0,0,115,2825,17,179,1,184,184,184
00:06:03,5384BECF,7,BEB9,0,1,1,1,1,0,1,0,26674,0,26568,0,0,116,2825,17,179,1,184,184,184
00:06:03,5384BECF,6,BEB9,0,1,1,1,1,0,1,0,26674,0,26561,0,0,116,2825,17,179,1,184,184,184
00:06:03,5384BECF,5,BEB9,0,1,1,1,1,0,1,0,26674,0,26573,0,0,117,2825,17,179,1,184,184,184
00:06:03,5384BECF,4,BEB9,0,1,1,1,1,0,1,0,26694,0,26576,0,0,117,2823,17,179,1,184,184,184
00:06:03,5384BECF,3,BEB9,0,1,1,1,1,0,1,0,26694,0,26590,0,0,117,2823,17,179,1,184,184,184
00:06:03,5384BECF,2,BEB9,0,1,1,1,1,0,1,0,26714,0,26606,0,0,118,2823,17,179,1,184,184,184
00:06:03,5384BECF,1,BEB9,0,1,1,1,1,0,1,0,26734,0,26628,0,0,119,2823,17,179,1,184,184,184
00:06:11,5384BFCF,8,BFB9,0,1,1,1,1,0,1,0,26734,0,26631,0,0,118,2823,17,179,1,184,184,184
00:06:11,5384BFCF,7,BFB9,0,1,1,1,1,0,1,0,26774,0,26657,0,0,123,2823,17,179,1,184,184,184
00:06:11,5384BFCF,6,BFB9,0,1,1,1,1,0,1,0,26774,0,26662,0,0,117,2823,17,179,1,184,184,184
00:06:11,5384BFCF,5,BFB9,0,1,1,1,1,0,1,0,26774,0,26672,0,0,117,2823,17,179,1,184,184,184
00:06:11,5384BFCF,4,BFB9,0,1,1,1,1,0,1,0,26774,0,26663,0,0,117,2825,17,179,1,184,184,184
00:06:11,5384BFCF,3,BFB9,0,1,1,1,1,0,1,0,26754,0,26653,0,0,117,2825,17,179,1,184,184,184
00:06:11,5384BFCF,2,BFB9,0,1,1,1,1,0,1,0,26774,0,26657,0,0,116,2825,17,179,1,184,184,184
00:06:11,5384BFCF,1,BFB9,0,1,1,1,1,0,1,0,26774,0,26654,0,0,117,2825,17,179,1,184,184,184
00:06:19,5384C0CF,8,C0B9,0,1,1,1,1,0,1,0,26774,0,26658,0,0,117,2825,17,179,1,184,184,184
00:06:19,5384C0CF,7,C0B9,0,1,1,1,1,0,1,0,26774,0,26655,0,0,117,2825,17,179,1,184,184,184
00:06:19,5384C0CF,6,C0B9,0,1,1,1,1,0,1,0,26754,0,26647,0,0,118,2825,17,179,1,184,184,184
00:06:19,5384C0CF,5,C0B9,0,1,1,1,1,0,1,0,26774,0,26663,0,0,119,2825,17,179,1,184,184,184
00:06:19,5384C0CF,4,C0B9,0,1,1,1,1,0,1,0,26774,0,26661,0,0,119,2823,17,179,1,184,184,184
00:06:19,5384C0CF,3,C0B9,0,1,1,1,1,0,1,0,26774,0,26660,0,0,120,2823,17,179,1,184,184,184
00:06:19,5384C0CF,2,C0B9,0,1,1,1,1,0,1,0,26774,0,26666,0,0,124,2823,17,179,1,184,184,184
00:06:19,5384C0CF,1,C0B9,0,1,1,1,1,0,1,0,26774,0,26662,0,0,126,2823,17,179,1,184,184,184
00:06:35,5384C2CF,16,C2B9,0,1,1,1,1,0,1,0,26794,0,26676,0,0,125,2823,17,179,1,184,184,184
00:06:35,5384C2CF,15,C2B9,0,1,1,1,1,0,1,0,26794,0,26676,1,0,130,2823,17,179,1,184,184,184
00:06:35,5384C2CF,14,C2B9,0,1,1,1,1,0,1,0,26794,0,26689,0,0,131,2823,17,179,1,184,184,184
00:06:35,5384C2CF,13,C2B9,0,1,1,1,1,0,1,0,26794,0,26675,0,0,129,2823,17,179,1,184,184,184
00:06:35,5384C2CF,12,C2B9,0,1,1,1,1,0,1,0,26774,0,26665,0,0,124,2823,17,179,1,184,184,184
00:06:35,5384C2CF,11,C2B9,0,1,1,1,1,0,1,0,26754,0,26653,0,0,121,2823,17,179,1,184,184,184
00:06:35,5384C2CF,10,C2B9,0,1,1,1,1,0,1,0,26774,0,26667,0,0,119,2823,17,180,1,184,184,184
00:06:35,5384C2CF,9,C2B9,0,1,1,1,1,0,1,0,26754,0,26652,0,0,119,2823,17,180,1,184,184,184
00:06:35,5384C2CF,8,C2B9,0,1,1,1,1,0,1,0,26774,0,26654,0,0,118,2823,17,180,1,184,184,184
00:06:35,5384C2CF,7,C2B9,0,1,1,1,1,0,1,0,26734,0,26633,0,0,118,2823,17,180,1,184,184,184
00:06:35,5384C2CF,6,C2B9,0,1,1,1,1,0,1,0,26754,0,26636,0,0,118,2823,17,180,1,184,184,184
00:06:35,5384C2CF,5,C2B9,0,1,1,1,1,0,1,0,26734,0,26629,0,0,118,2823,17,180,1,184,184,184
00:06:35,5384C2CF,4,C2B9,0,1,1,1,1,0,1,0,26754,0,26644,0,0,117,2824,17,180,1,184,184,184
00:06:35,5384C2CF,3,C2B9,0,1,1,1,1,0,1,0,26754,0,26642,0,0,117,2824,17,180,1,184,184,184
00:06:35,5384C2CF,2,C2B9,0,1,1,1,1,0,1,0,26774,0,26670,0,0,118,2824,17,179,1,184,184,184
00:06:35,5384C2CF,1,C2B9,0,1,1,1,1,0,1,0,26814,0,26697,0,0,120,2824,17,179,1,184,184,184
00:06:43,5384C3CF,8,C3B9,0,1,1,1,1,0,1,0,26834,0,26721,0,0,131,2824,17,179,1,183,184,184
00:06:43,5384C3CF,7,C3B9,0,1,1,1,1,0,1,0,26794,0,26691,0,0,124,2824,17,179,1,183,184,184
00:06:43,5384C3CF,6,C3B9,0,1,1,1,1,0,1,0,26794,0,26688,0,0,119,2824,17,179,1,183,184,184
00:06:43,5384C3CF,5,C3B9,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2824,17,179,1,183,184,184
00:06:43,5384C3CF,4,C3B9,0,1,1,1,1,0,1,0,26754,0,26639,0,0,116,2825,17,179,1,183,184,184
00:06:43,5384C3CF,3,C3B9,0,1,1,1,1,0,1,0,26754,0,26636,0,0,116,2825,17,179,1,183,184,184
00:06:43,5384C3CF,2,C3B9,0,1,1,1,1,0,1,0,26774,0,26660,0,0,116,2825,17,179,1,183,184,184
00:06:43,5384C3CF,1,C3B9,0,1,1,1,1,0,1,0,26814,0,26694,0,0,118,2825,17,179,1,183,184,184
00:06:51,5384C4CF,8,C4B9,0,1,1,1,1,0,1,0,26854,0,26737,0,0,131,2825,17,179,1,183,184,184
00:06:51,5384C4CF,7,C4B9,0,1,1,1,1,0,1,0,26854,0,26748,0,0,133,2825,17,179,1,183,184,184
00:06:51,5384C4CF,6,C4B9,0,1,1,1,1,0,1,0,26874,0,26763,0,0,132,2825,17,179,1,183,184,184
00:06:51,5384C4CF,5,C4B9,0,1,1,1,1,0,1,0,26854,0,26749,0,0,129,2825,17,179,1,183,184,184
00:06:51,5384C4CF,4,C4B9,0,1,1,1,1,0,1,0,26874,0,26761,0,0,124,2825,17,179,1,183,184,184
00:06:51,5384C4CF,3,C4B9,0,1,1,1,1,0,1,0,26874,0,26760,0,0,121,2825,17,179,1,183,184,184
00:06:51,5384C4CF,2,C4B9,0,1,1,1,1,0,1,0,26874,0,26761,0,0,121,2825,17,179,1,183,184,184
00:06:51,5384C4CF,1,C4B9,0,1,1,1,1,0,1,0,26834,0,26726,0,0,117,2825,17,179,1,183,184,184
00:07:07,5384C6CF,16,C6B9,0,1,1,1,1,0,1,0,26814,0,26712,0,0,117,2825,17,179,1,184,184,184
00:07:07,5384C6CF,15,C6B9,0,1,1,1,1,0,1,0,26854,0,26744,0,0,117,2825,17,179,1,184,184,184
00:07:07,5384C6CF,14,C6B9,0,1,1,1,1,0,1,0,26854,0,26748,0,0,119,2825,17,179,1,184,184,183
00:07:07,5384C6CF,13,C6B9,0,1,1,1,1,0,1,0,26894,0,26786,0,0,128,2825,17,179,1,184,184,183
00:07:07,5384C6CF,12,C6B9,0,1,1,1,1,0,1,0,26874,0,26773,0,0,124,2825,17,179,1,184,184,183
00:07:07,5384C6CF,11,C6B9,0,1,1,1,1,0,1,0,26854,0,26751,0,0,117,2825,17,179,1,184,184,183
00:07:07,5384C6CF,10,C6B9,0,1,1,1,1,0,1,0,26834,0,26729,0,0,116,2825,17,179,1,184,184,183
00:07:07,5384C6CF,9,C6B9,0,1,1,1,1,0,1,0,26894,0,26776,0,0,116,2825,17,179,1,184,184,183
00:07:07,5384C6CF,8,C6B9,0,1,1,1,1,0,1,0,26874,0,26771,0,0,116,2825,17,179,1,183,184,183
00:07:07,5384C6CF,7,C6B9,0,1,1,1,1,0,1,0,26894,0,26793,0,0,118,2825,17,179,1,183,184,183
00:07:07,5384C6CF,6,C6B9,0,1,1,1,1,0,1,0,26934,0,26819,0,0,129,2825,17,179,1,183,184,184
00:07:07,5384C6CF,5,C6B9,0,1,1,1,1,0,1,0,26934,0,26825,0,0,124,2825,17,179,1,183,184,184
00:07:07,5384C6CF,4,C6B9,0,1,1,1,1,0,1,0,26954,0,26845,0,0,129,2823,17,179,1,183,184,184
00:07:07,5384C6CF,3,C6B9,0,1,1,1,1,0,1,0,26954,0,26851,0,0,129,2823,17,179,1,183,184,184
00:07:07,5384C6CF,2,C6B9,0,1,1,1,1,0,1,0,26974,0,26869,0,0,131,2823,17,179,1,183,184,184
00:07:07,5384C6CF,1,C6B9,0,1,1,1,1,0,1,0,26994,0,26881,0,0,130,2823,17,179,1,183,184,184
00:07:15,5384C7CF,8,C7B9,0,1,1,1,1,0,1,0,27014,0,26905,0,0,131,2823,17,179,1,184,184,184
00:07:15,5384C7CF,7,C7B9,0,1,1,1,1,0,1,0,27034,0,26922,0,0,130,2823,17,179,1,184,184,184
00:07:15,5384C7CF,6,C7B9,0,1,1,1,1,0,1,0,27034,0,26923,0,0,127,2823,17,179,1,184,184,184
