02:13:08,40BF0520,0,1,389,0,151,143
02:13:09,40BF0540,0,1,389,0,133,143
02:13:10,40BF0560,0,1,390,0,151,143
02:13:11,40BF0580,0,1,390,0,133,143
02:13:12,40BF05A0,0,1,390,0,146,143
02:13:13,40BF05C0,0,1,391,0,130,144
02:13:14,40BF05E0,0,1,391,0,141,144
02:13:15,40BF0600,0,1,391,0,149,144
02:13:16,40BF0620,0,1,391,0,148,144
02:13:17,40BF0640,0,1,392,0,142,144
02:13:18,40BF0660,0,1,392,0,148,144
02:13:19,40BF0680,0,1,393,0,127,144
02:13:20,40BF06A0,0,1,393,0,126,144
02:13:21,40BF06C0,0,1,393,0,144,144
02:13:23,40BF0700,0,1,394,0,147,144
02:13:24,40BF0720,0,1,395,0,135,144
02:13:25,40BF0740,0,1,395,0,129,144
02:13:26,40BF0760,0,1,395,0,132,144
02:13:27,40BF0780,0,1,396,0,143,144
02:13:28,40BF07A0,0,1,396,0,141,144
02:13:29,40BF07C0,0,1,397,0,151,144
02:13:30,40BF07E0,0,1,397,0,161,144
02:13:31,40BF0800,0,1,398,0,162,144
02:13:32,40BF0820,0,1,398,0,139,144
02:13:33,40BF0840,0,1,398,0,153,144
02:13:34,40BF0860,0,1,398,0,140,144
02:13:35,40BF0880,0,1,398,0,144,144
02:13:36,40BF08A0,0,1,399,0,133,144
02:13:37,40BF08C0,0,1,400,0,155,144
02:13:39,40BF0900,0,1,400,0,130,144
02:13:40,40BF0920,0,1,400,0,133,144
02:13:41,40BF0940,0,1,400,0,133,144
02:13:42,40BF0960,0,1,401,0,145,144
02:13:43,40BF0980,0,1,401,0,125,145
02:13:44,40BF09A0,0,1,402,0,146,145
02:13:45,40BF09C0,0,1,402,0,135,145
02:13:46,40BF09E0,0,1,403,0,136,145
02:13:47,40BF0A00,0,1,403,0,130,145
02:13:48,40BF0A20,0,1,403,0,138,145
02:13:49,40BF0A40,0,1,404,0,125,145
02:13:50,40BF0A60,0,1,404,0,129,145
02:13:51,40BF0A80,0,1,404,0,134,145
02:13:52,40BF0AA0,0,1,405,0,140,145
02:13:53,40BF0AC0,0,1,405,0,155,145
02:13:55,40BF0B00,0,1,406,0,135,145
02:13:56,40BF0B20,0,1,406,0,159,145
02:13:57,40BF0B40,0,1,407,0,151,145
02:13:58,40BF0B60,0,1,407,0,131,145
02:13:59,40BF0B80,0,1,407,0,126,145
02:14:00,40BF0BA0,0,1,408,0,122,145
02:14:01,40BF0BC0,0,1,408,0,127,145
02:14:03,40BF0C00,0,1,409,0,126,145
02:14:04,40BF0C20,0,1,409,0,131,145
02:14:05,40BF0C40,0,1,409,0,135,145
02:14:06,40BF0C60,0,1,410,0,129,145
02:14:07,40BF0C80,0,1,410,0,123,145
02:14:08,40BF0CA0,0,1,410,0,107,145
02:14:09,40BF0CC0,0,0,411,255,133,145
02:14:11,40BF0D00,0,0,412,255,134,145
02:14:12,40BF0D20,0,0,412,255,148,145
02:14:13,40BF0D40,0,0,413,255,153,145
02:14:14,40BF0D60,0,0,413,255,143,145
02:14:15,40BF0D80,0,0,413,255,137,145
02:14:16,40BF0DA0,0,0,414,255,124,145
02:14:17,40BF0DC0,0,0,414,255,130,146
02:14:18,40BF0DE0,0,0,414,255,125,146
02:14:19,40BF0E00,0,0,415,255,142,146
02:14:20,40BF0E20,0,0,415,255,136,146
02:14:21,40BF0E40,0,0,415,255,112,146
02:14:22,40BF0E60,0,0,416,255,133,146
02:14:23,40BF0E80,0,0,416,255,128,146
02:14:24,40BF0EA0,0,0,416,255,136,146
02:14:25,40BF0EC0,0,0,417,255,118,146
02:14:27,40BF0F00,0,0,417,255,149,146
02:14:28,40BF0F20,0,0,418,255,137,146
02:14:29,40BF0F40,0,0,418,255,140,146
02:14:30,40BF0F60,0,0,419,255,124,146
02:14:31,40BF0F80,0,0,419,255,140,146
02:14:32,40BF0FA0,0,0,419,255,146,146
02:14:33,40BF0FC0,0,0,420,255,128,146
02:14:35,40BF1000,0,0,420,255,126,146
02:14:36,40BF1020,0,0,421,255,130,146
02:14:37,40BF1040,0,0,421,255,133,146
02:14:38,40BF1060,0,0,422,255,153,146
02:14:39,40BF1080,0,0,422,255,134,146
02:14:40,40BF10A0,0,0,423,255,165,146
02:14:41,40BF10C0,0,0,423,255,141,146
02:14:43,40BF1100,0,0,424,255,116,146
02:14:44,40BF1120,0,0,424,255,130,146
02:14:45,40BF1140,0,0,424,255,125,146
02:14:46,40BF1160,0,0,424,255,124,146
02:14:47,40BF1180,0,0,425,255,119,146
02:14:48,40BF11A0,0,0,425,255,131,146
02:14:49,40BF11C0,0,0,426,255,120,146
02:14:50,40BF11E0,0,0,426,255,114,146
02:14:51,40BF1200,0,0,426,255,129,146
02:14:52,40BF1220,0,0,426,255,119,146
02:14:53,40BF1240,0,0,426,255,113,146
02:14:54,40BF1260,0,0,426,255,126,146
02:14:55,40BF1280,0,0,427,255,123,146
02:14:56,40BF12A0,0,0,427,255,135,146
02:14:57,40BF12C0,0,0,427,255,113,147
02:14:59,40BF1300,0,0,427,255,127,147
02:15:00,40BF1320,0,0,428,255,117,147
02:15:01,40BF1340,0,0,428,255,128,147
02:15:02,40BF1360,0,0,428,255,127,147
02:15:03,40BF1380,0,0,428,255,131,147
02:15:04,40BF13A0,0,0,429,255,122,147
02:15:05,40BF13C0,0,0,429,255,138,147
02:15:07,40BF1400,0,0,430,255,127,147
02:15:08,40BF1420,0,0,430,255,124,147
02:15:09,40BF1440,0,0,430,255,132,147
02:15:10,40BF1460,0,0,431,255,127,147
02:15:11,40BF1480,0,0,431,255,137,147
02:15:12,40BF14A0,0,0,431,255,138,147
02:15:13,40BF14C0,0,0,432,255,121,147
02:15:15,40BF1500,0,0,432,255,118,147
02:15:16,40BF1520,0,0,433,255,130,147
02:15:17,40BF1540,0,0,433,255,145,147
02:15:18,40BF1560,0,0,433,255,140,147
02:15:19,40BF1580,0,0,434,255,122,147
02:15:20,40BF15A0,0,0,434,255,124,147
02:15:21,40BF15C0,0,0,435,255,125,147
02:15:22,40BF15E0,0,0,435,255,132,147
02:15:23,40BF1600,0,0,435,255,129,147
02:15:24,40BF1620,0,0,435,255,129,147
02:15:25,40BF1640,0,0,436,255,126,147
02:15:26,40BF1660,0,0,437,255,121,147
02:15:27,40BF1680,0,0,437,255,125,147
02:15:28,40BF16A0,0,0,437,255,114,147
02:15:29,40BF16C0,0,0,437,255,114,147
02:15:31,40BF1700,0,0,439,255,121,147
02:15:32,40BF1720,0,0,440,255,136,147
02:15:33,40BF1740,0,0,441,255,119,146
02:15:34,40BF1760,0,0,443,255,107,146
02:15:35,40BF1780,0,0,444,255,126,146
02:15:36,40BF17A0,0,0,445,255,130,146
02:15:37,40BF17C0,0,0,445,255,115,146
02:15:38,40BF17E0,0,0,446,255,115,146
02:15:39,40BF1800,0,0,447,255,132,146
02:15:40,40BF1820,0,0,447,255,117,146
02:15:41,40BF1840,0,0,447,255,122,146
02:15:42,40BF1860,0,0,448,255,128,146
02:15:43,40BF1880,0,0,449,255,144,146
02:15:44,40BF18A0,0,0,449,255,126,146
02:15:45,40BF18C0,0,0,449,255,119,146
02:15:47,40BF1900,0,0,450,255,136,146
02:15:48,40BF1920,0,0,450,255,133,146
02:15:49,40BF1940,0,0,451,255,119,146
02:15:50,40BF1960,0,0,451,255,122,146
02:15:51,40BF1980,0,0,452,255,128,146
02:15:52,40BF19A0,0,0,452,255,130,146
02:15:53,40BF19C0,0,0,452,255,125,146
02:15:54,40BF19E0,0,0,453,255,126,146
02:15:55,40BF1A00,0,0,453,255,128,146
02:15:56,40BF1A20,0,0,453,255,121,146
02:15:57,40BF1A40,0,0,454,255,118,146
02:15:58,40BF1A60,0,0,454,255,127,146
02:15:59,40BF1A80,0,0,455,255,132,145
02:16:00,40BF1AA0,0,0,455,255,136,145
02:16:01,40BF1AC0,0,0,455,255,117,145
02:16:03,40BF1B00,0,0,456,255,102,145
02:16:04,40BF1B20,0,0,456,255,117,145
02:16:05,40BF1B40,0,0,457,255,108,145
02:16:06,40BF1B60,0,0,457,255,122,145
02:16:07,40BF1B80,0,0,457,255,112,145
02:16:08,40BF1BA0,0,0,458,255,110,145
02:16:09,40BF1BC0,0,0,458,255,112,145
02:16:11,40BF1C00,0,0,459,255,114,145
02:16:12,40BF1C20,0,0,459,255,125,145
02:16:13,40BF1C40,0,0,460,255,129,145
02:16:14,40BF1C60,0,0,460,255,109,145
02:16:15,40BF1C80,0,0,460,255,125,145
02:16:16,40BF1CA0,0,0,461,255,136,145
02:16:17,40BF1CC0,0,0,461,255,123,145
02:16:19,40BF1D00,0,0,462,255,123,145
02:16:20,40BF1D20,0,0,462,255,128,145
02:16:21,40BF1D40,0,0,462,255,119,145
02:16:22,40BF1D60,0,0,462,255,129,145
02:16:23,40BF1D80,0,0,463,255,117,145
02:16:24,40BF1DA0,0,0,463,255,112,145
02:16:25,40BF1DC0,0,0,463,255,118,145
02:16:26,40BF1DE0,0,0,464,255,112,145
02:16:27,40BF1E00,0,0,464,255,104,144
02:16:28,40BF1E20,0,0,464,255,116,144
02:16:29,40BF1E40,0,0,465,255,111,144
02:16:30,40BF1E60,0,0,465,255,115,144
02:16:31,40BF1E80,0,0,466,255,116,144
02:16:32,40BF1EA0,0,0,466,255,115,144
02:16:33,40BF1EC0,0,0,466,255,110,144
02:16:35,40BF1F00,0,0,467,255,126,144
02:16:36,40BF1F20,0,0,467,255,114,144
02:16:37,40BF1F40,0,0,468,255,106,144
02:16:38,40BF1F60,0,0,468,255,109,144
02:16:39,40BF1F80,0,0,468,255,115,144
02:16:40,40BF1FA0,0,0,469,255,111,144
02:16:41,40BF1FC0,0,0,469,255,107,144
02:16:42,40BF1FE0,0,0,470,255,126,144
02:16:43,40BF2000,0,0,470,255,117,144
02:16:44,40BF2020,0,0,470,255,118,144
02:16:45,40BF2040,0,0,470,255,103,144
02:16:46,40BF2060,0,0,471,255,118,144
02:16:47,40BF2080,0,0,471,255,120,144
02:16:48,40BF20A0,0,0,472,255,122,144
02:16:49,40BF20C0,0,0,472,255,134,144
02:16:51,40BF2100,0,0,473,255,118,144
02:16:52,40BF2120,0,0,473,255,115,144
02:16:53,40BF2140,0,0,474,255,123,144
02:16:54,40BF2160,0,0,474,255,108,144
02:16:55,40BF2180,0,0,475,255,120,144
02:16:56,40BF21A0,0,0,475,255,103,144
02:16:57,40BF21C0,0,0,475,255,116,143
02:16:58,40BF21E0,0,0,476,255,116,143
02:16:59,40BF2200,0,0,476,255,121,143
02:17:00,40BF2220,0,0,476,255,108,143
02:17:01,40BF2240,0,0,477,255,110,143
02:17:02,40BF2260,0,0,477,255,117,143
02:17:03,40BF2280,0,0,477,255,116,143
02:17:04,40BF22A0,0,0,478,255,119,143
02:17:05,40BF22C0,0,0,478,255,123,143
02:17:07,40BF2300,0,0,479,255,119,143
02:17:08,40BF2320,0,0,479,255,130,143
02:17:09,40BF2340,0,0,479,255,124,143
02:17:10,40BF2360,0,0,479,255,119,143
02:17:11,40BF2380,0,0,480,255,114,143
02:17:12,40BF23A0,0,0,480,255,116,143
02:17:13,40BF23C0,0,0,481,255,116,143
02:17:15,40BF2400,0,0,481,255,112,143
02:17:16,40BF2420,0,0,481,255,112,143
02:17:17,40BF2440,0,0,481,255,119,143
02:17:18,40BF2460,0,0,482,255,118,143
02:17:19,40BF2480,0,0,482,255,119,143
02:17:20,40BF24A0,0,0,482,255,112,143
02:17:21,40BF24C0,0,0,483,255,111,143
02:17:23,40BF2500,0,0,483,255,116,143
02:17:24,40BF2520,0,0,484,255,122,143
02:17:25,40BF2540,0,0,484,255,123,143
02:17:26,40BF2560,0,0,484,255,112,143
02:17:27,40BF2580,0,0,485,255,125,143
02:17:28,40BF25A0,0,0,485,255,117,143
02:17:29,40BF25C0,0,0,485,255,112,143
02:17:30,40BF25E0,0,0,486,255,106,143
02:17:31,40BF2600,0,0,486,255,113,143
02:17:32,40BF2620,0,0,486,255,111,143
02:17:33,40BF2640,0,0,487,255,117,142
02:17:34,40BF2660,0,0,487,255,129,142
02:17:35,40BF2680,0,0,487,255,120,142
02:17:36,40BF26A0,0,0,488,255,119,142
02:17:37,40BF26C0,0,0,488,255,124,142
02:17:39,40BF2700,0,0,488,255,120,142
02:17:40,40BF2720,0,0,489,255,131,142
02:17:41,40BF2740,0,0,489,255,113,142
02:17:42,40BF2760,0,0,489,255,114,142
02:17:43,40BF2780,0,0,490,255,119,142
02:17:44,40BF27A0,0,0,490,255,122,142
02:17:45,40BF27C0,0,0,491,255,117,142
02:17:46,40BF27E0,0,0,491,255,120,142
02:17:47,40BF2800,0,0,491,255,120,142
02:17:48,40BF2820,0,0,492,255,119,142
02:17:49,40BF2840,0,0,492,255,112,142
02:17:50,40BF2860,0,0,492,255,111,142
02:17:51,40BF2880,0,0,493,255,117,142
02:17:52,40BF28A0,0,0,493,255,110,142
02:17:53,40BF28C0,0,0,493,255,114,142
02:17:55,40BF2900,0,0,494,255,123,142
02:17:56,40BF2920,0,0,495,255,122,142
02:17:57,40BF2940,0,0,495,255,112,142
02:17:58,40BF2960,0,0,496,255,123,142
02:17:59,40BF2980,0,0,496,255,122,142
02:18:00,40BF29A0,0,0,496,255,128,142
02:18:01,40BF29C0,0,0,497,255,120,142
02:18:02,40BF29E0,0,0,497,255,121,142
02:18:03,40BF2A00,0,0,497,255,106,142
02:18:04,40BF2A20,0,0,498,255,118,142
02:18:05,40BF2A40,0,0,498,255,114,142
02:18:06,40BF2A60,0,0,499,255,118,142
02:18:07,40BF2A80,0,0,499,255,113,142
02:18:08,40BF2AA0,0,0,499,255,115,142
02:18:09,40BF2AC0,0,0,499,255,112,142
02:18:11,40BF2B00,0,0,500,255,113,142
02:18:12,40BF2B20,0,0,501,255,115,142
02:18:13,40BF2B40,0,0,501,255,121,141
02:18:14,40BF2B60,0,0,501,255,116,141
02:18:15,40BF2B80,0,0,502,255,105,141
02:18:16,40BF2BA0,0,0,502,255,111,141
02:18:17,40BF2BC0,0,0,503,255,118,141
02:18:19,40BF2C00,0,0,504,255,106,141
02:18:20,40BF2C20,0,0,504,255,118,141
02:18:21,40BF2C40,0,0,504,255,121,141
02:18:22,40BF2C60,0,0,504,255,112,141
02:18:23,40BF2C80,0,0,504,255,103,141
02:18:24,40BF2CA0,0,0,505,255,109,141
02:18:25,40BF2CC0,0,0,505,255,101,141
02:18:27,40BF2D00,0,0,506,255,108,141
02:18:28,40BF2D20,0,0,507,255,120,141
02:18:29,40BF2D40,0,0,507,255,109,141
02:18:30,40BF2D60,0,0,508,255,117,141
02:18:31,40BF2D80,0,0,508,255,111,141
02:18:32,40BF2DA0,0,0,509,255,115,141
02:18:33,40BF2DC0,0,0,509,255,111,141
02:18:34,40BF2DE0,0,0,510,255,99,141
02:18:35,40BF2E00,0,0,510,255,93,141
02:18:36,40BF2E20,0,0,512,255,117,141
02:18:37,40BF2E40,0,0,512,255,102,141
02:18:38,40BF2E60,0,0,513,255,111,141
02:18:39,40BF2E80,0,0,514,255,105,141
02:18:40,40BF2EA0,0,0,515,255,109,141
02:18:41,40BF2EC0,0,0,516,255,116,141
02:18:43,40BF2F00,0,0,516,255,108,142
02:18:44,40BF2F20,0,0,517,255,98,142
02:18:45,40BF2F40,0,0,517,255,97,142
02:18:46,40BF2F60,0,0,517,255,104,142
02:18:47,40BF2F80,0,0,517,255,102,142
02:18:48,40BF2FA0,0,0,517,255,99,142
02:18:49,40BF2FC0,0,0,517,255,93,142
02:18:51,40BF3000,0,0,518,255,97,142
02:18:52,40BF3020,0,0,518,255,114,142
02:18:53,40BF3040,0,0,519,255,114,142
02:18:54,40BF3060,0,0,519,255,115,142
02:18:55,40BF3080,0,0,520,255,115,142
02:18:56,40BF30A0,0,0,520,255,107,142
02:18:57,40BF30C0,0,0,520,255,102,142
02:18:59,40BF3100,0,0,521,255,107,142
02:19:00,40BF3120,0,0,521,255,116,142
02:19:01,40BF3140,0,0,521,255,107,142
02:19:02,40BF3160,0,0,521,255,110,142
02:19:03,40BF3180,0,0,522,255,104,142
02:19:04,40BF31A0,0,0,522,255,98,142
02:19:05,40BF31C0,0,0,523,255,102,142
02:19:06,40BF31E0,0,0,523,255,106,142
02:19:07,40BF3200,0,0,523,255,101,142
02:19:08,40BF3220,0,0,523,255,113,142
02:19:09,40BF3240,0,0,524,255,106,142
02:19:10,40BF3260,0,0,524,255,102,142
02:19:11,40BF3280,0,0,524,255,90,143
02:19:12,40BF32A0,0,0,525,255,107,143
02:19:13,40BF32C0,0,0,525,255,94,143
02:19:15,40BF3300,0,0,526,255,93,143
02:19:16,40BF3320,0,0,526,255,98,143
02:19:17,40BF3340,0,0,526,255,93,143
02:19:18,40BF3360,0,0,527,255,108,143
02:19:19,40BF3380,0,0,527,255,117,143
02:19:20,40BF33A0,0,0,527,255,108,143
02:19:21,40BF33C0,0,0,528,255,99,143
02:19:23,40BF3400,0,0,529,255,97,143
02:19:24,40BF3420,0,0,529,255,100,143
02:19:25,40BF3440,0,0,530,255,99,143
02:19:26,40BF3460,0,0,531,255,107,143
02:19:27,40BF3480,0,0,531,255,114,143
02:19:28,40BF34A0,0,0,531,255,114,143
02:19:29,40BF34C0,0,0,531,255,101,143
02:19:31,40BF3500,0,0,532,255,93,143
02:19:32,40BF3520,0,0,532,255,103,143
02:19:33,40BF3540,0,0,533,255,105,143
02:19:34,40BF3560,0,0,533,255,109,143
02:19:35,40BF3580,0,0,534,255,99,143
02:19:36,40BF35A0,0,0,534,255,107,143
02:19:37,40BF35C0,0,0,534,255,108,143
02:19:38,40BF35E0,0,0,535,255,110,143
02:19:39,40BF3600,0,0,535,255,103,144
02:19:40,40BF3620,0,0,535,255,98,144
02:19:41,40BF3640,0,0,536,255,95,144
02:19:42,40BF3660,0,0,536,255,102,144
02:19:43,40BF3680,0,0,536,255,89,144
02:19:44,40BF36A0,0,0,537,255,98,144
02:19:45,40BF36C0,0,0,537,255,109,144
02:19:47,40BF3700,0,0,538,255,112,144
02:19:48,40BF3720,0,0,538,255,121,144
02:19:49,40BF3740,0,0,539,255,100,144
02:19:50,40BF3760,0,0,539,255,98,144
02:19:51,40BF3780,0,0,539,255,104,144
02:19:52,40BF37A0,0,0,540,255,111,144
02:19:53,40BF37C0,0,0,540,255,111,144
02:19:54,40BF37E0,0,0,541,255,105,144
02:19:55,40BF3800,0,0,541,255,110,144
02:19:56,40BF3820,0,0,541,255,110,144
02:19:57,40BF3840,0,0,541,255,97,144
02:19:58,40BF3860,0,0,542,255,115,144
02:19:59,40BF3880,0,0,542,255,109,144
02:20:00,40BF38A0,0,0,542,255,101,144
02:20:01,40BF38C0,0,0,543,255,103,144
02:20:03,40BF3900,0,0,543,255,103,144
02:20:04,40BF3920,0,0,544,255,96,144
02:20:05,40BF3940,0,0,544,255,89,144
02:20:06,40BF3960,0,0,544,255,95,144
02:20:07,40BF3980,0,0,544,255,93,144
02:20:08,40BF39A0,0,0,545,255,102,144
02:20:09,40BF39C0,0,0,545,255,87,144
02:20:10,40BF39E0,0,0,545,255,101,144
02:20:11,40BF3A00,0,0,546,255,89,145
02:20:12,40BF3A20,0,0,547,255,112,145
02:20:13,40BF3A40,0,0,547,255,96,145
02:20:14,40BF3A60,0,0,548,255,84,145
02:20:15,40BF3A80,0,0,548,255,96,145
02:20:16,40BF3AA0,0,0,548,255,99,145
02:20:17,40BF3AC0,0,0,549,255,106,145
02:20:19,40BF3B00,0,0,549,255,126,145
02:20:20,40BF3B20,0,0,550,255,107,145
02:20:21,40BF3B40,0,0,550,255,105,145
02:20:22,40BF3B60,0,0,550,255,100,145
02:20:23,40BF3B80,0,0,551,255,94,145
02:20:24,40BF3BA0,0,0,551,255,98,145
02:20:25,40BF3BC0,0,0,551,255,100,145
02:20:27,40BF3C00,0,0,552,255,102,145
02:20:28,40BF3C20,0,0,553,255,103,145
02:20:29,40BF3C40,0,0,553,255,111,145
02:20:30,40BF3C60,0,0,553,255,92,145
02:20:31,40BF3C80,0,0,553,255,96,145
02:20:32,40BF3CA0,0,0,554,255,97,145
02:20:33,40BF3CC0,0,0,554,255,100,145
02:20:35,40BF3D00,0,0,555,255,108,145
02:20:36,40BF3D20,0,0,555,255,106,145
02:20:37,40BF3D40,0,0,555,255,99,145
02:20:38,40BF3D60,0,0,556,255,112,145
02:20:39,40BF3D80,0,0,556,255,109,145
02:20:40,40BF3DA0,0,0,557,255,96,145
02:20:41,40BF3DC0,0,0,557,255,93,145
02:20:42,40BF3DE0,0,0,557,255,107,145
02:20:43,40BF3E00,0,0,558,255,106,145
02:20:44,40BF3E20,0,0,558,255,96,145
02:20:45,40BF3E40,0,0,558,255,86,145
02:20:46,40BF3E60,0,0,559,255,85,145
02:20:47,40BF3E80,0,0,559,255,105,145
02:20:48,40BF3EA0,0,0,559,255,100,145
02:20:49,40BF3EC0,0,0,560,255,91,146
02:20:51,40BF3F00,0,0,561,255,106,146
02:20:52,40BF3F20,0,0,561,255,83,146
02:20:53,40BF3F40,0,0,561,255,95,146
02:20:54,40BF3F60,0,0,561,255,88,146
02:20:55,40BF3F80,0,0,562,255,85,146
02:20:56,40BF3FA0,0,0,562,255,103,146
02:20:57,40BF3FC0,0,0,562,255,81,146
02:20:58,40BF3FE0,0,0,563,255,101,146
02:20:59,40BF4000,0,0,563,255,99,146
02:21:00,40BF4020,0,0,564,255,92,146
02:21:01,40BF4040,0,0,564,255,109,146
02:21:02,40BF4060,0,0,564,255,104,146
02:21:03,40BF4080,0,0,565,255,104,146
02:21:04,40BF40A0,0,0,565,255,114,146
02:21:05,40BF40C0,0,0,565,255,106,146
02:21:07,40BF4100,0,0,566,255,109,146
02:21:08,40BF4120,0,0,566,255,98,146
02:21:09,40BF4140,0,0,567,255,102,146
02:21:10,40BF4160,0,0,567,255,103,146
02:21:11,40BF4180,0,0,568,255,105,146
02:21:12,40BF41A0,0,0,568,255,97,146
02:21:13,40BF41C0,0,0,568,255,105,146
02:21:14,40BF41E0,0,0,568,255,93,146
02:21:15,40BF4200,0,0,569,255,84,146
02:21:16,40BF4220,0,0,569,255,87,146
02:21:17,40BF4240,0,0,570,255,91,146
02:21:18,40BF4260,0,0,570,255,92,146
02:21:19,40BF4280,0,0,570,255,95,146
02:21:20,40BF42A0,0,0,570,255,67,146
02:21:21,40BF42C0,0,0,571,255,103,146
02:21:23,40BF4300,0,0,571,255,99,146
02:21:24,40BF4320,0,0,571,255,100,146
02:21:25,40BF4340,0,0,571,255,100,146
02:21:26,40BF4360,0,0,572,255,87,146
02:21:27,40BF4380,0,0,573,255,98,146
02:21:28,40BF43A0,0,0,573,255,100,146
02:21:29,40BF43C0,0,0,574,255,92,146
02:21:31,40BF4400,0,0,575,255,98,146
02:21:32,40BF4420,0,0,576,255,97,146
02:21:33,40BF4440,0,0,576,255,104,147
02:21:34,40BF4460,0,0,577,255,97,147
02:21:35,40BF4480,0,0,578,255,103,147
02:21:36,40BF44A0,0,0,579,255,95,147
02:21:37,40BF44C0,0,0,579,255,78,147
02:21:39,40BF4500,0,0,580,255,90,147
02:21:40,40BF4520,0,0,581,255,98,147
02:21:41,40BF4540,0,0,581,255,87,147
02:21:42,40BF4560,0,0,581,255,94,147
02:21:43,40BF4580,0,0,582,255,97,147
02:21:44,40BF45A0,0,0,582,255,104,147
02:21:45,40BF45C0,0,0,582,255,90,147
02:21:46,40BF45E0,0,0,583,255,95,147
02:21:47,40BF4600,0,0,583,255,94,147
02:21:48,40BF4620,0,0,584,255,104,147
02:21:49,40BF4640,0,0,584,255,90,147
02:21:50,40BF4660,0,0,584,255,83,147
02:21:51,40BF4680,0,0,585,255,83,147
02:21:52,40BF46A0,0,0,585,255,90,147
02:21:53,40BF46C0,0,0,586,255,87,146
02:21:55,40BF4700,0,0,586,255,111,146
02:21:56,40BF4720,0,0,587,255,115,146
02:21:57,40BF4740,0,0,587,255,108,146
02:21:58,40BF4760,0,0,587,255,85,146
02:21:59,40BF4780,0,0,587,255,104,146
02:22:00,40BF47A0,0,0,588,255,96,146
02:22:01,40BF47C0,0,0,588,255,89,146
02:22:02,40BF47E0,0,0,588,255,74,146
02:22:03,40BF4800,0,0,589,255,91,146
02:22:04,40BF4820,0,0,589,255,98,146
02:22:05,40BF4840,0,0,590,255,106,146
02:22:06,40BF4860,0,0,590,255,88,146
02:22:07,40BF4880,0,0,591,255,93,146
02:22:08,40BF48A0,0,0,591,255,94,146
02:22:09,40BF48C0,0,0,591,255,98,146
02:22:11,40BF4900,0,0,592,255,95,146
02:22:12,40BF4920,0,0,592,255,79,146
02:22:13,40BF4940,0,0,593,255,93,146
02:22:14,40BF4960,0,0,593,255,102,146
02:22:15,40BF4980,0,0,593,255,101,146
02:22:16,40BF49A0,0,0,594,255,91,146
02:22:17,40BF49C0,0,0,594,255,84,146
02:22:18,40BF49E0,0,0,594,255,94,146
02:22:19,40BF4A00,0,0,595,255,101,146
02:22:20,40BF4A20,0,0,595,255,97,146
02:22:21,40BF4A40,0,0,595,255,104,145
02:22:22,40BF4A60,0,0,595,255,94,145
02:22:23,40BF4A80,0,0,596,255,81,145
02:22:24,40BF4AA0,0,0,597,255,91,145
02:22:25,40BF4AC0,0,0,596,255,82,145
02:22:27,40BF4B00,0,0,598,255,96,145
02:22:28,40BF4B20,0,0,598,255,98,145
02:22:29,40BF4B40,0,0,598,255,92,145
02:22:30,40BF4B60,0,0,599,255,91,145
02:22:31,40BF4B80,0,0,599,255,81,145
02:22:32,40BF4BA0,0,0,599,255,83,145
02:22:33,40BF4BC0,0,0,599,255,68,145
02:22:35,40BF4C00,0,0,600,255,94,145
02:22:36,40BF4C20,0,0,601,255,92,145
02:22:37,40BF4C40,0,0,601,255,92,145
02:22:38,40BF4C60,0,0,601,255,104,145
02:22:39,40BF4C80,0,0,601,255,89,145
02:22:40,40BF4CA0,0,0,602,255,96,145
02:22:41,40BF4CC0,0,0,602,255,98,145
02:22:43,40BF4D00,0,0,603,255,80,145
02:22:44,40BF4D20,0,0,603,255,78,145
02:22:45,40BF4D40,0,0,604,255,97,145
02:22:46,40BF4D60,0,0,604,255,104,145
02:22:47,40BF4D80,0,0,605,255,76,144
02:22:48,40BF4DA0,0,0,605,255,88,144
02:22:49,40BF4DC0,0,0,605,255,82,144
02:22:50,40BF4DE0,0,0,605,255,99,144
02:22:51,40BF4E00,0,0,606,255,95,144
02:22:52,40BF4E20,0,0,606,255,92,144
02:22:53,40BF4E40,0,0,607,255,100,144
02:22:54,40BF4E60,0,0,607,255,99,144
02:22:55,40BF4E80,0,0,607,255,89,144
02:22:56,40BF4EA0,0,0,607,255,65,144
02:22:57,40BF4EC0,0,0,607,255,67,144
02:22:59,40BF4F00,0,0,607,255,80,144
02:23:00,40BF4F20,0,0,608,255,79,144
02:23:01,40BF4F40,0,0,608,255,73,144
02:23:02,40BF4F60,0,0,608,255,71,144
02:23:03,40BF4F80,0,0,609,255,96,144
02:23:04,40BF4FA0,0,0,609,255,68,144
02:23:05,40BF4FC0,0,0,609,255,81,144
02:23:07,40BF5000,0,0,611,255,102,144
02:23:08,40BF5020,0,0,610,255,97,144
02:23:09,40BF5040,0,0,611,255,93,144
02:23:10,40BF5060,0,0,611,255,86,144
02:23:11,40BF5080,0,0,612,255,93,144
02:23:12,40BF50A0,0,0,612,255,97,144
02:23:13,40BF50C0,0,0,613,255,93,144
02:23:15,40BF5100,0,0,614,255,91,143
02:23:16,40BF5120,0,0,614,255,92,143
02:23:17,40BF5140,0,0,614,255,99,143
02:23:18,40BF5160,0,0,615,255,75,143
02:23:19,40BF5180,0,0,615,255,75,143
02:23:20,40BF51A0,0,0,615,255,91,143
02:23:21,40BF51C0,0,0,615,255,94,143
02:23:22,40BF51E0,0,0,616,255,78,143
02:23:23,40BF5200,0,0,616,255,74,143
