05:22:13,8109ECE0,0,0,16142,9,0,144
05:22:29,8109EEE0,0,0,16142,9,0,144
05:22:45,8109F0E0,0,0,16144,13,0,145
05:23:01,8109F2E0,0,0,16144,13,0,145
05:23:17,8109F4E0,0,0,16146,8,0,146
05:23:33,8109F6E0,0,0,16146,8,0,146
05:23:41,8109F7E0,0,0,16132,2,0,146
05:23:49,8109F8E0,0,0,16132,2,0,146
05:24:05,8109FAE0,0,0,16132,2,0,145
05:24:21,8109FCE0,0,0,16132,5,0,145
05:24:37,8109FEE0,0,0,16132,5,0,144
05:24:45,8109FFE0,0,0,16134,7,0,144
05:24:53,810A00E0,0,0,16134,7,0,143
05:25:09,810A02E0,0,0,16134,7,0,143
05:25:25,810A04E0,0,0,16135,8,0,142
05:25:41,810A06E0,0,0,16135,8,0,142
05:25:49,810A07E0,0,0,16135,9,0,141
05:25:57,810A08E0,0,0,16135,9,0,141
05:26:13,810A0AE0,0,0,16135,9,0,141
05:26:29,810A0CE0,0,0,16138,9,0,141
05:26:45,810A0EE0,0,0,16138,9,0,142
05:27:01,810A10E0,0,0,16132,6,1,142
05:27:17,810A12E0,0,0,16132,6,1,143
05:27:33,810A14E0,0,0,16133,7,0,143
05:27:49,810A16E0,0,0,16133,7,0,144
05:27:57,810A17E0,0,0,16133,9,0,144
05:28:05,810A18E0,0,0,16133,9,0,144
05:28:21,810A1AE0,0,0,16133,9,0,144
05:28:37,810A1CE0,0,0,16133,7,0,144
05:28:53,810A1EE0,0,0,16133,7,0,145
05:29:01,810A1FE0,0,0,16133,25,0,145
05:29:09,810A20E0,0,0,16133,25,0,145
05:29:25,810A22E0,0,0,16133,25,0,145
05:29:41,810A24E0,0,0,16133,15,0,146
05:29:57,810A26E0,0,0,16133,15,0,146
05:30:05,810A27E0,0,0,16132,12,0,146
05:30:13,810A28E0,0,0,16132,12,0,146
05:30:29,810A2AE0,0,0,16132,12,0,145
05:30:45,810A2CE0,0,0,16134,10,1,144
05:31:01,810A2EE0,0,0,16134,10,1,143
05:31:17,810A30E0,0,0,16135,23,0,143
05:31:33,810A32E0,0,0,16135,23,0,142
05:31:49,810A34E0,0,0,16136,11,0,142
05:32:05,810A36E0,0,0,16136,11,0,141
05:32:13,810A37E0,0,0,16137,22,1,141
05:32:21,810A38E0,0,0,16137,22,1,141
05:32:37,810A3AE0,0,0,16137,22,1,141
05:32:53,810A3CE0,0,0,16139,28,0,141
05:33:09,810A3EE0,0,0,16139,28,0,142
05:33:17,810A3FE0,0,0,16140,34,1,142
05:33:25,810A40E0,0,0,16140,34,1,142
05:33:41,810A42E0,0,0,16140,34,1,143
05:33:57,810A44E0,0,0,16142,26,0,144
05:34:13,810A46E0,0,0,16142,26,0,144
05:34:21,810A47E0,0,0,16143,29,1,144
05:34:29,810A48E0,0,0,16143,29,1,144
05:34:45,810A4AE0,0,0,16143,29,1,144
05:35:01,810A4CE0,0,0,16146,30,0,145
05:35:17,810A4EE0,0,0,16146,30,0,145
05:35:33,810A50E0,0,0,16147,37,0,145
05:35:49,810A52E0,0,0,16147,37,0,146
05:36:05,810A54E0,0,0,16148,37,1,146
05:36:21,810A56E0,0,0,16148,37,1,146
05:36:29,810A57E0,0,0,16151,29,0,145
05:36:37,810A58E0,0,0,16151,29,0,145
05:36:53,810A5AE0,0,0,16151,29,0,144
05:37:09,810A5CE0,0,0,16152,25,1,143
05:37:25,810A5EE0,0,0,16152,25,1,143
05:37:33,810A5FE0,0,0,16154,37,0,143
05:37:41,810A60E0,0,0,16154,37,0,142
05:37:57,810A62E0,0,0,16154,37,0,142
05:38:13,810A64E0,0,0,16155,30,0,141
05:38:29,810A66E0,0,0,16155,30,0,141
05:38:37,810A67E0,0,0,16158,35,0,141
05:38:45,810A68E0,0,0,16158,35,0,141
05:39:01,810A6AE0,0,0,16158,35,0,141
05:39:17,810A6CE0,0,0,16159,27,0,142
05:39:33,810A6EE0,0,0,16159,27,0,142
05:39:49,810A70E0,0,0,16161,31,0,143
05:40:05,810A72E0,0,0,16161,31,0,143
05:40:21,810A74E0,0,0,16162,34,0,144
05:40:37,810A76E0,0,0,16162,34,0,144
05:40:45,810A77E0,0,0,16163,29,0,144
05:40:53,810A78E0,0,0,16163,29,0,144
05:41:09,810A7AE0,0,0,16163,29,0,145
05:41:25,810A7CE0,0,0,16165,31,0,145
05:41:41,810A7EE0,0,0,16165,31,0,145
05:41:49,810A7FE0,0,0,16166,29,0,145
05:41:57,810A80E0,0,0,16166,29,0,146
05:42:13,810A82E0,0,0,16166,29,0,146
05:42:29,810A84E0,0,0,16169,29,0,146
05:42:45,810A86E0,0,0,16169,29,0,145
05:42:53,810A87E0,0,0,16169,30,0,145
05:43:01,810A88E0,0,0,16169,30,0,144
05:43:17,810A8AE0,0,0,16169,30,0,144
05:43:33,810A8CE0,0,0,16171,27,0,143
05:43:49,810A8EE0,0,0,16171,27,0,142
05:44:05,810A90E0,0,0,16171,31,0,142
05:44:21,810A92E0,0,0,16171,31,0,141
05:44:37,810A94E0,0,0,16174,29,1,141
05:44:53,810A96E0,0,0,16174,29,1,141
05:45:01,810A97E0,0,0,16172,30,0,141
05:45:09,810A98E0,0,0,16172,30,0,142
05:45:25,810A9AE0,0,0,16172,30,0,142
05:45:41,810A9CE0,0,0,16173,7,0,142
05:45:57,810A9EE0,0,0,16173,7,0,143
05:46:05,810A9FE0,0,0,16172,5,0,143
05:46:13,810AA0E0,0,0,16172,5,0,143
05:46:29,810AA2E0,0,0,16172,5,0,144
05:46:45,810AA4E0,0,0,16173,5,0,144
05:47:01,810AA6E0,0,0,16173,5,0,145
05:47:09,810AA7E0,0,0,16171,6,0,145
05:47:17,810AA8E0,0,0,16171,6,0,145
05:47:33,810AAAE0,0,0,16171,6,0,145
05:47:49,810AACE0,0,0,16171,21,0,145
05:48:05,810AAEE0,0,0,16171,21,0,145
05:48:21,810AB0E0,0,0,16173,8,0,146
05:48:37,810AB2E0,0,0,16173,8,0,146
05:48:53,810AB4E0,0,0,16175,23,0,145
05:49:09,810AB6E0,0,0,16175,23,0,145
05:49:17,810AB7E0,0,0,16179,31,0,144
05:49:25,810AB8E0,0,0,16179,31,0,144
05:49:41,810ABAE0,0,0,16179,31,0,143
05:49:57,810ABCE0,0,0,16182,15,0,142
05:50:13,810ABEE0,0,0,16182,15,0,142
05:50:21,810ABFE0,0,0,16185,15,0,141
05:50:29,810AC0E0,0,0,16185,15,0,141
05:50:45,810AC2E0,0,0,16185,15,0,141
05:51:01,810AC4E0,0,0,16188,15,0,141
05:51:17,810AC6E0,0,0,16188,15,0,141
05:51:25,810AC7E0,0,0,16191,14,0,142
05:51:33,810AC8E0,0,0,16191,14,0,142
05:51:49,810ACAE0,0,0,16191,14,0,142
05:52:05,810ACCE0,0,0,16193,16,1,143
05:52:21,810ACEE0,0,0,16193,16,1,143
05:52:37,810AD0E0,0,0,16195,17,1,143
05:52:53,810AD2E0,0,0,16195,17,1,144
05:53:09,810AD4E0,0,0,16197,13,0,144
05:53:25,810AD6E0,0,0,16197,13,0,145
05:53:33,810AD7E0,0,0,16198,27,0,145
05:53:41,810AD8E0,0,0,16198,27,0,145
05:53:57,810ADAE0,0,0,16198,27,0,145
05:54:13,810ADCE0,0,0,16199,23,0,145
05:54:29,810ADEE0,0,0,16199,23,0,146
05:54:37,810ADFE0,0,0,16201,28,0,146
05:54:45,810AE0E0,0,0,16201,28,0,146
05:55:01,810AE2E0,0,0,16201,28,0,145
05:55:17,810AE4E0,0,0,16203,12,0,145
05:55:33,810AE6E0,0,0,16203,12,0,144
05:55:41,810AE7E0,0,0,16202,30,0,144
05:55:49,810AE8E0,0,0,16202,30,0,143
05:56:05,810AEAE0,0,0,16202,30,0,143
05:56:21,810AECE0,0,0,16205,16,0,142
05:56:37,810AEEE0,0,0,16205,16,0,142
05:56:53,810AF0E0,0,0,16206,18,0,141
05:57:09,810AF2E0,0,0,16206,18,0,141
05:57:25,810AF4E0,0,0,16207,10,0,141
05:57:41,810AF6E0,0,0,16207,10,0,142
05:57:49,810AF7E0,0,0,16209,12,0,142
05:57:57,810AF8E0,0,0,16209,12,0,142
05:58:13,810AFAE0,0,0,16209,12,0,143
05:58:29,810AFCE0,0,0,16212,23,0,143
05:58:45,810AFEE0,0,0,16212,23,0,143
05:58:53,810AFFE0,0,0,16213,36,1,144
05:59:01,810B00E0,0,0,16213,36,1,144
05:59:17,810B02E0,0,0,16213,36,1,144
05:59:33,810B04E0,0,0,16213,29,0,144
05:59:49,810B06E0,0,0,16213,29,0,145
05:59:57,810B07E0,0,0,16215,22,1,145
06:00:05,810B08E0,0,0,16215,22,1,145
06:00:21,810B0AE0,0,0,16215,22,1,145
06:00:37,810B0CE0,0,0,16216,18,0,146
06:00:53,810B0EE0,0,0,16216,18,0,146
06:01:09,810B10E0,0,0,16218,14,0,145
06:01:25,810B12E0,0,0,16218,14,0,145
06:01:41,810B14E0,0,0,16216,30,0,144
06:01:57,810B16E0,0,0,16216,30,0,143
06:02:05,810B17E0,0,0,16219,17,0,143
06:02:13,810B18E0,0,0,16219,17,0,143
06:02:29,810B1AE0,0,0,16219,17,0,142
06:02:45,810B1CE0,0,0,16223,10,0,142
06:03:01,810B1EE0,0,0,16223,10,0,141
06:03:09,810B1FE0,0,0,16224,20,0,141
06:03:17,810B20E0,0,0,16224,20,0,141
06:03:33,810B22E0,0,0,16224,20,0,141
06:03:49,810B24E0,0,0,16227,23,0,142
06:04:05,810B26E0,0,0,16227,23,0,142
06:04:13,810B27E0,0,0,16229,21,0,142
06:04:21,810B28E0,0,0,16229,21,0,143
06:04:37,810B2AE0,0,0,16229,21,0,143
06:04:53,810B2CE0,0,0,16230,31,0,143
06:05:09,810B2EE0,0,0,16230,31,0,144
06:05:25,810B30E0,0,0,16232,21,0,144
06:05:41,810B32E0,0,0,16232,21,0,144
06:05:57,810B34E0,0,0,16233,24,0,145
06:06:13,810B36E0,0,0,16233,24,0,145
06:06:21,810B37E0,0,0,16234,33,0,145
06:06:29,810B38E0,0,0,16234,33,0,145
06:06:45,810B3AE0,0,0,16234,33,0,146
06:07:01,810B3CE0,0,0,16234,32,0,146
06:07:17,810B3EE0,0,0,16234,32,0,145
06:07:25,810B3FE0,0,0,16236,25,0,145
06:07:33,810B40E0,0,0,16236,25,0,145
06:07:49,810B42E0,0,0,16236,25,0,144
06:08:05,810B44E0,0,0,16239,32,0,143
06:08:21,810B46E0,0,0,16239,32,0,143
06:08:29,810B47E0,0,0,16241,23,0,143
06:08:37,810B48E0,0,0,16241,23,0,142
06:08:53,810B4AE0,0,0,16241,23,0,142
06:09:09,810B4CE0,0,0,16243,37,1,141
06:09:25,810B4EE0,0,0,16243,37,1,141
06:09:41,810B50E0,0,0,16245,27,1,141
06:09:57,810B52E0,0,0,16245,27,1,141
06:10:13,810B54E0,0,0,16245,27,0,142
06:10:29,810B56E0,0,0,16245,27,0,143
06:10:37,810B57E0,0,0,16246,27,0,143
06:10:45,810B58E0,0,0,16246,27,0,143
06:11:01,810B5AE0,0,0,16246,27,0,143
06:11:17,810B5CE0,0,0,16246,14,0,144
06:11:33,810B5EE0,0,0,16246,14,0,144
06:11:41,810B5FE0,0,0,16245,9,0,144
06:11:49,810B60E0,0,0,16245,9,0,144
06:12:05,810B62E0,0,0,16245,9,0,145
06:12:21,810B64E0,0,0,16246,9,1,145
06:12:37,810B66E0,0,0,16246,9,1,145
06:12:45,810B67E0,0,0,16248,16,0,146
06:12:53,810B68E0,0,0,16248,16,0,146
06:13:09,810B6AE0,0,0,16248,16,0,146
06:13:25,810B6CE0,0,0,16249,10,0,146
06:13:41,810B6EE0,0,0,16249,10,0,145
06:13:57,810B70E0,0,0,16250,20,0,144
06:14:13,810B72E0,0,0,16250,20,0,143
06:14:29,810B74E0,0,0,16251,12,0,143
06:14:45,810B76E0,0,0,16251,12,0,142
06:14:53,810B77E0,0,0,16252,11,0,142
06:15:01,810B78E0,0,0,16252,11,0,142
06:15:17,810B7AE0,0,0,16252,11,0,141
06:15:33,810B7CE0,0,0,16246,4,0,141
06:15:49,810B7EE0,0,0,16246,4,0,141
06:15:57,810B7FE0,0,0,16249,5,0,141
06:16:05,810B80E0,0,0,16249,5,0,141
06:16:21,810B82E0,0,0,16249,5,0,142
06:16:37,810B84E0,0,0,16251,6,0,142
06:16:53,810B86E0,0,0,16251,6,0,143
06:17:01,810B87E0,0,0,16253,3,0,143
06:17:09,810B88E0,0,0,16253,3,0,143
06:17:25,810B8AE0,0,0,16253,3,0,144
06:17:41,810B8CE0,0,0,16257,6,0,144
06:17:57,810B8EE0,0,0,16257,6,0,144
06:18:13,810B90E0,0,0,16260,8,0,145
06:18:29,810B92E0,0,0,16260,8,0,145
06:18:45,810B94E0,0,0,16259,8,0,145
06:19:01,810B96E0,0,0,16259,8,0,146
06:19:09,810B97E0,0,0,16262,8,0,146
06:19:17,810B98E0,0,0,16262,8,0,146
06:19:33,810B9AE0,0,0,16262,8,0,146
06:19:49,810B9CE0,0,0,16263,8,0,145
06:20:05,810B9EE0,0,0,16263,8,0,144
06:20:13,810B9FE0,0,0,16265,8,0,144
06:20:21,810BA0E0,0,0,16265,8,0,143
06:20:37,810BA2E0,0,0,16265,8,0,143
06:20:53,810BA4E0,0,0,16265,8,0,142
06:21:09,810BA6E0,0,0,16265,8,0,142
06:21:17,810BA7E0,0,0,16267,8,1,142
06:21:25,810BA8E0,0,0,16267,8,1,141
06:21:41,810BAAE0,0,0,16267,8,1,141
06:21:57,810BACE0,0,0,16269,12,0,141
06:22:13,810BAEE0,0,0,16269,12,0,141
06:22:29,810BB0E0,0,0,16269,7,0,142
06:22:45,810BB2E0,0,0,16269,7,0,142
06:23:01,810BB4E0,0,0,16272,8,0,143
06:23:17,810BB6E0,0,0,16272,8,0,143
06:23:25,810BB7E0,0,0,16272,7,0,144
06:23:33,810BB8E0,0,0,16272,7,0,144
06:23:49,810BBAE0,0,0,16272,7,0,144
06:24:05,810BBCE0,0,0,16275,6,0,144
06:24:21,810BBEE0,0,0,16275,6,0,145
06:24:29,810BBFE0,0,0,16272,5,0,145
06:24:37,810BC0E0,0,0,16272,5,0,145
06:24:53,810BC2E0,0,0,16272,5,0,145
06:25:09,810BC4E0,0,0,16273,7,0,146
06:25:25,810BC6E0,0,0,16273,7,0,146
06:25:33,810BC7E0,0,0,16276,7,0,146
06:25:41,810BC8E0,0,0,16276,7,0,146
06:25:57,810BCAE0,0,0,16276,7,0,145
06:26:13,810BCCE0,0,0,16277,13,0,144
06:26:29,810BCEE0,0,0,16277,13,0,144
06:26:45,810BD0E0,0,0,16277,9,0,143
06:27:01,810BD2E0,0,0,16277,9,0,142
06:27:17,810BD4E0,0,0,16278,6,0,142
06:27:33,810BD6E0,0,0,16278,6,0,142
06:27:41,810BD7E0,0,0,16280,10,1,141
06:27:49,810BD8E0,0,0,16280,10,1,141
06:28:05,810BDAE0,0,0,16280,10,1,141
06:28:21,810BDCE0,0,0,16282,6,0,141
06:28:37,810BDEE0,0,0,16282,6,0,142
06:28:45,810BDFE0,0,0,16277,4,0,142
06:28:53,810BE0E0,0,0,16277,4,0,142
06:29:09,810BE2E0,0,0,16277,4,0,143
06:29:25,810BE4E0,0,0,16278,4,0,143
06:29:41,810BE6E0,0,0,16278,4,0,144
06:29:49,810BE7E0,0,0,16280,4,0,144
06:29:57,810BE8E0,0,0,16280,4,0,144
06:30:13,810BEAE0,0,0,16280,4,0,144
06:30:29,810BECE0,0,0,16282,5,0,145
06:30:45,810BEEE0,0,0,16282,5,0,145
06:31:01,810BF0E0,0,0,16283,28,0,145
06:31:17,810BF2E0,0,0,16283,28,0,145
06:31:33,810BF4E0,0,0,16285,8,0,146
06:31:49,810BF6E0,0,0,16285,8,0,146
06:31:57,810BF7E0,0,0,16288,27,0,146
06:32:05,810BF8E0,0,0,16288,27,0,145
06:32:21,810BFAE0,0,0,16288,27,0,145
06:32:37,810BFCE0,0,0,16289,8,0,144
06:32:53,810BFEE0,0,0,16289,8,0,143
06:33:01,810BFFE0,0,0,16290,27,0,143
06:33:09,810C00E0,0,0,16290,27,0,143
06:33:25,810C02E0,0,0,16290,27,0,142
06:33:41,810C04E0,0,0,16291,30,0,141
06:33:57,810C06E0,0,0,16291,30,0,141
06:34:05,810C07E0,0,0,16291,29,0,141
06:34:13,810C08E0,0,0,16291,29,0,141
06:34:29,810C0AE0,0,0,16291,29,0,141
06:34:45,810C0CE0,0,0,16295,8,0,142
06:35:01,810C0EE0,0,0,16295,8,0,142
06:35:17,810C10E0,0,0,16295,7,0,143
06:35:33,810C12E0,0,0,16295,7,0,143
06:35:49,810C14E0,0,0,16296,8,0,143
06:36:05,810C16E0,0,0,16296,8,0,144
06:36:13,810C17E0,0,0,16297,7,0,144
06:36:21,810C18E0,0,0,16297,7,0,144
06:36:37,810C1AE0,0,0,16297,7,0,145
06:36:53,810C1CE0,0,0,16298,8,0,145
06:37:09,810C1EE0,0,0,16298,8,0,145
06:37:17,810C1FE0,0,0,16300,25,0,145
06:37:25,810C20E0,0,0,16300,25,0,145
06:37:41,810C22E0,0,0,16300,25,0,146
06:37:57,810C24E0,0,0,16299,25,0,146
06:38:13,810C26E0,0,0,16299,25,0,145
06:38:21,810C27E0,0,0,16302,9,1,145
06:38:29,810C28E0,0,0,16302,9,1,145
06:38:45,810C2AE0,0,0,16302,9,1,144
06:39:01,810C2CE0,0,0,16303,8,0,144
06:39:17,810C2EE0,0,0,16303,8,0,143
06:39:33,810C30E0,0,0,16305,7,0,142
06:39:49,810C32E0,0,0,16305,7,0,142
06:40:05,810C34E0,0,0,16306,7,0,141
06:40:21,810C36E0,0,0,16306,7,0,141
06:40:29,810C37E0,0,0,16308,9,1,141
06:40:37,810C38E0,0,0,16308,9,1,141
06:40:53,810C3AE0,0,0,16308,9,1,142
06:41:09,810C3CE0,0,0,16308,11,0,142
06:41:25,810C3EE0,0,0,16308,11,0,143
06:41:33,810C3FE0,0,0,16307,7,0,143
06:41:41,810C40E0,0,0,16307,7,0,143
06:41:57,810C42E0,0,0,16307,7,0,143
06:42:13,810C44E0,0,0,16309,26,0,144
06:42:29,810C46E0,0,0,16309,26,0,144
06:42:37,810C47E0,0,0,16310,12,0,144
06:42:45,810C48E0,0,0,16310,12,0,144
06:43:01,810C4AE0,0,0,16310,12,0,145
06:43:17,810C4CE0,0,0,16311,9,0,145
06:43:33,810C4EE0,0,0,16311,9,0,145
06:43:49,810C50E0,0,0,16312,7,0,146
06:44:05,810C52E0,0,0,16312,7,0,146
06:44:21,810C54E0,0,0,16313,18,0,145
06:44:37,810C56E0,0,0,16313,18,0,145
06:44:45,810C57E0,0,0,16314,7,0,144
06:44:53,810C58E0,0,0,16314,7,0,144
06:45:09,810C5AE0,0,0,16314,7,0,144
06:45:25,810C5CE0,0,0,16316,6,0,143
06:45:41,810C5EE0,0,0,16316,6,0,142
06:45:49,810C5FE0,0,0,16317,10,1,142
06:45:57,810C60E0,0,0,16317,10,1,142
06:46:13,810C62E0,0,0,16317,10,1,141
06:46:29,810C64E0,0,0,16315,7,0,141
06:46:45,810C66E0,0,0,16315,7,0,141
06:46:53,810C67E0,0,0,16318,6,0,141
06:47:01,810C68E0,0,0,16318,6,0,141
06:47:17,810C6AE0,0,0,16318,6,0,142
06:47:33,810C6CE0,0,0,16318,10,0,143
06:47:49,810C6EE0,0,0,16318,10,0,143
06:48:05,810C70E0,0,0,16320,7,0,143
06:48:21,810C72E0,0,0,16320,7,0,144
06:48:37,810C74E0,0,0,16322,8,0,144
06:48:53,810C76E0,0,0,16322,8,0,144
06:49:01,810C77E0,0,0,16323,11,0,144
06:49:09,810C78E0,0,0,16323,11,0,145
06:49:25,810C7AE0,0,0,16323,11,0,145
06:49:41,810C7CE0,0,0,16326,26,0,145
06:49:57,810C7EE0,0,0,16326,26,0,146
06:50:05,810C7FE0,0,0,16327,26,0,146
06:50:13,810C80E0,0,0,16327,26,0,146
06:50:29,810C82E0,0,0,16327,26,0,146
06:50:45,810C84E0,0,0,16328,12,0,145
06:51:01,810C86E0,0,0,16328,12,0,144
06:51:09,810C87E0,0,0,16329,17,0,144
06:51:17,810C88E0,0,0,16329,17,0,143
06:51:33,810C8AE0,0,0,16329,17,0,143
06:51:49,810C8CE0,0,0,16325,7,0,142
06:52:05,810C8EE0,0,0,16325,7,0,142
06:52:21,810C90E0,0,0,16327,7,0,141
06:52:37,810C92E0,0,0,16327,7,0,141
06:52:53,810C94E0,0,0,16328,7,0,141
06:53:09,810C96E0,0,0,16328,7,0,141
06:53:17,810C97E0,0,0,16330,8,0,142
06:53:25,810C98E0,0,0,16330,8,0,142
06:53:41,810C9AE0,0,0,16330,8,0,142
06:53:57,810C9CE0,0,0,16331,20,1,143
06:54:13,810C9EE0,0,0,16331,20,1,143
06:54:21,810C9FE0,0,0,16331,9,0,144
06:54:29,810CA0E0,0,0,16331,9,0,144
06:54:45,810CA2E0,0,0,16331,9,0,144
06:55:01,810CA4E0,0,0,16331,10,0,144
06:55:17,810CA6E0,0,0,16331,10,0,145
06:55:25,810CA7E0,0,0,16331,17,0,145
06:55:33,810CA8E0,0,0,16331,17,0,145
06:55:49,810CAAE0,0,0,16331,17,0,145
06:56:05,810CACE0,0,0,16332,22,1,146
06:56:21,810CAEE0,0,0,16332,22,1,146
06:56:37,810CB0E0,0,0,16334,14,0,146
06:56:53,810CB2E0,0,0,16334,14,0,145
06:57:09,810CB4E0,0,0,16335,12,1,144
06:57:25,810CB6E0,0,0,16335,12,1,144
06:57:33,810CB7E0,0,0,16337,13,0,143
06:57:41,810CB8E0,0,0,16337,13,0,143
06:57:57,810CBAE0,0,0,16337,13,0,143
06:58:13,810CBCE0,0,0,16337,28,0,142
06:58:29,810CBEE0,0,0,16337,28,0,141
06:58:37,810CBFE0,0,0,16339,24,0,141
06:58:45,810CC0E0,0,0,16339,24,0,141
06:59:01,810CC2E0,0,0,16339,24,0,141
06:59:17,810CC4E0,0,0,16340,24,0,141
06:59:33,810CC6E0,0,0,16340,24,0,142
06:59:41,810CC7E0,0,0,16341,18,0,142
06:59:49,810CC8E0,0,0,16341,18,0,142
07:00:05,810CCAE0,0,0,16341,18,0,143
07:00:21,810CCCE0,0,0,16341,14,0,143
07:00:37,810CCEE0,0,0,16341,14,0,144
07:00:53,810CD0E0,0,0,16341,11,0,144
07:01:09,810CD2E0,0,0,16341,11,0,144
07:01:25,810CD4E0,0,0,16341,8,0,145
07:01:41,810CD6E0,0,0,16341,8,0,145
07:01:49,810CD7E0,0,0,16342,28,0,145
07:01:57,810CD8E0,0,0,16342,28,0,145
07:02:13,810CDAE0,0,0,16342,28,0,146
07:02:29,810CDCE0,0,0,16342,29,0,146
07:02:45,810CDEE0,0,0,16342,29,0,146
07:02:53,810CDFE0,0,0,16343,21,0,146
07:03:01,810CE0E0,0,0,16343,21,0,145
07:03:17,810CE2E0,0,0,16343,21,0,144
07:03:33,810CE4E0,0,0,16344,17,1,144
07:03:49,810CE6E0,0,0,16344,17,1,143
07:03:57,810CE7E0,0,0,16345,24,0,143
07:04:05,810CE8E0,0,0,16345,24,0,143
07:04:21,810CEAE0,0,0,16345,24,0,142
07:04:37,810CECE0,0,0,16347,29,0,142
07:04:53,810CEEE0,0,0,16347,29,0,141
07:05:09,810CF0E0,0,0,16348,21,1,141
07:05:25,810CF2E0,0,0,16348,21,1,141
07:05:41,810CF4E0,0,0,16348,18,0,142
07:05:57,810CF6E0,0,0,16348,18,0,142
07:06:05,810CF7E0,0,0,16349,23,0,142
07:06:13,810CF8E0,0,0,16349,23,0,143
07:06:29,810CFAE0,0,0,16349,23,0,143
07:06:45,810CFCE0,0,0,16349,29,0,144
07:07:01,810CFEE0,0,0,16349,29,0,144
07:07:09,810CFFE0,0,0,16351,24,1,144
07:07:17,810D00E0,0,0,16351,24,1,144
07:07:33,810D02E0,0,0,16351,24,1,145
07:07:49,810D04E0,0,0,16352,31,0,145
07:08:05,810D06E0,0,0,16352,31,0,145
07:08:13,810D07E0,0,0,16352,29,0,145
07:08:21,810D08E0,0,0,16352,29,0,145
07:08:37,810D0AE0,0,0,16352,29,0,146
07:08:53,810D0CE0,0,0,16352,27,0,146
07:09:09,810D0EE0,0,0,16352,27,0,146
07:09:25,810D10E0,0,0,16353,31,0,145
07:09:41,810D12E0,0,0,16353,31,0,144
07:09:57,810D14E0,0,0,16354,12,1,143
07:10:13,810D16E0,0,0,16354,12,1,143
07:10:21,810D17E0,0,0,16356,39,0,142
07:10:29,810D18E0,0,0,16356,39,0,142
07:10:45,810D1AE0,0,0,16356,39,0,141
07:11:01,810D1CE0,0,0,16357,27,0,141
07:11:17,810D1EE0,0,0,16357,27,0,141
07:11:25,810D1FE0,0,0,16359,24,0,141
07:11:33,810D20E0,0,0,16359,24,0,141
07:11:49,810D22E0,0,0,16359,24,0,142
07:12:05,810D24E0,0,0,16359,31,0,142
07:12:21,810D26E0,0,0,16359,31,0,143
07:12:29,810D27E0,0,0,16361,26,1,143
07:12:37,810D28E0,0,0,16361,26,1,143
07:12:53,810D2AE0,0,0,16361,26,1,143
07:13:09,810D2CE0,0,0,16360,30,0,144
07:13:25,810D2EE0,0,0,16360,30,0,144
07:13:41,810D30E0,0,0,16362,28,0,145
07:13:57,810D32E0,0,0,16362,28,0,145
07:14:13,810D34E0,0,0,16363,26,0,145
07:14:29,810D36E0,0,0,16363,26,0,145
07:14:37,810D37E0,0,0,16365,28,0,145
07:14:45,810D38E0,0,0,16365,28,0,145
07:15:01,810D3AE0,0,0,16365,28,0,146
07:15:17,810D3CE0,0,0,16365,28,0,145
07:15:33,810D3EE0,0,0,16365,28,0,145
07:15:41,810D3FE0,0,0,16367,32,1,145
07:15:49,810D40E0,0,0,16367,32,1,144
07:16:05,810D42E0,0,0,16367,32,1,144
07:16:21,810D44E0,0,0,16367,27,0,143
07:16:37,810D46E0,0,0,16367,27,0,142
07:16:45,810D47E0,0,0,16365,13,0,142
07:16:53,810D48E0,0,0,16365,13,0,142
07:17:09,810D4AE0,0,0,16365,13,0,141
07:17:25,810D4CE0,0,0,16367,11,0,141
07:17:41,810D4EE0,0,0,16367,11,0,141
07:17:57,810D50E0,0,0,16367,10,0,142
07:18:13,810D52E0,0,0,16367,10,0,142
07:18:29,810D54E0,0,0,16368,9,1,142
07:18:45,810D56E0,0,0,16368,9,1,143
07:18:53,810D57E0,0,0,16368,10,0,143
07:19:01,810D58E0,0,0,16368,10,0,143
07:19:17,810D5AE0,0,0,16368,10,0,144
07:19:33,810D5CE0,0,0,16371,12,0,144
07:19:49,810D5EE0,0,0,16371,12,0,144
07:19:57,810D5FE0,0,0,16370,12,0,145
07:20:05,810D60E0,0,0,16370,12,0,145
07:20:21,810D62E0,0,0,16370,12,0,145
07:20:37,810D64E0,0,0,16370,27,0,145
07:20:53,810D66E0,0,0,16370,27,0,146
07:21:01,810D67E0,0,0,16372,26,0,146
07:21:09,810D68E0,0,0,16372,26,0,146
07:21:25,810D6AE0,0,0,16372,26,0,145
07:21:41,810D6CE0,0,0,16373,24,0,145
07:21:57,810D6EE0,0,0,16373,24,0,144
07:22:13,810D70E0,0,0,16374,13,0,144
07:22:29,810D72E0,0,0,16374,13,0,143
07:22:45,810D74E0,0,0,16374,19,1,142
07:23:01,810D76E0,0,0,16374,19,1,142
07:23:09,810D77E0,0,0,16373,9,1,141
07:23:17,810D78E0,0,0,16373,9,1,141
07:23:33,810D7AE0,0,0,16373,9,1,141
07:23:49,810D7CE0,0,0,16375,8,0,141
07:24:05,810D7EE0,0,0,16375,8,0,142
07:24:13,810D7FE0,0,0,16377,30,0,142
07:24:21,810D80E0,0,0,16377,30,0,142
07:24:37,810D82E0,0,0,16377,30,0,143
07:24:53,810D84E0,0,0,16379,32,1,143
