03:29:50,625FA660,0,0,1810,171,2,144
03:29:58,625FA760,0,0,1811,209,4,144
03:30:02,625FA7E0,0,0,1810,204,3,143
03:30:06,625FA860,0,0,1811,187,3,143
03:30:14,625FA960,0,0,1812,180,3,143
03:30:18,625FA9E0,0,0,1812,184,3,143
03:30:22,625FAA60,0,0,1813,199,3,143
03:30:30,625FAB60,0,0,1813,168,3,142
03:30:34,625FABE0,0,0,1814,208,3,142
03:30:38,625FAC60,0,0,1814,209,3,142
03:30:46,625FAD60,0,0,1814,207,3,142
03:30:50,625FADE0,0,0,1814,204,3,142
03:30:54,625FAE60,0,0,1815,170,3,141
03:31:02,625FAF60,0,0,1815,183,2,141
03:31:06,625FAFE0,0,0,1815,200,3,141
03:31:10,625FB060,0,0,1816,177,3,141
03:31:18,625FB160,0,0,1817,173,2,141
03:31:22,625FB1E0,0,0,1817,197,3,141
03:31:26,625FB260,0,0,1819,179,2,141
03:31:34,625FB360,0,0,1810,196,3,141
03:31:38,625FB3E0,0,0,1812,180,3,141
03:31:42,625FB460,0,0,1806,181,2,141
03:31:50,625FB560,0,0,1780,172,3,142
03:31:54,625FB5E0,0,0,1767,203,3,142
03:31:58,625FB660,0,0,1757,213,3,142
03:32:06,625FB760,0,0,1736,189,3,142
03:32:10,625FB7E0,0,0,1725,207,3,142
03:32:14,625FB860,0,0,1712,196,3,142
03:32:22,625FB960,0,0,1700,215,3,142
03:32:26,625FB9E0,0,0,1696,207,3,143
03:32:30,625FBA60,0,0,1696,199,3,143
03:32:38,625FBB60,0,0,1696,208,3,143
03:32:42,625FBBE0,0,0,1696,182,2,143
03:32:46,625FBC60,0,0,1696,179,2,143
03:32:54,625FBD60,0,0,1697,216,3,143
03:32:58,625FBDE0,0,0,1696,185,3,143
03:33:02,625FBE60,0,0,1697,178,3,143
03:33:10,625FBF60,0,0,1697,182,3,144
03:33:14,625FBFE0,0,0,1697,183,2,144
03:33:18,625FC060,0,0,1697,192,3,144
03:33:26,625FC160,0,0,1697,199,3,144
03:33:30,625FC1E0,0,0,1697,174,2,144
03:33:34,625FC260,0,0,1697,177,3,144
03:33:42,625FC360,0,0,1698,187,3,145
03:33:46,625FC3E0,0,0,1699,215,3,145
03:33:50,625FC460,0,0,1698,205,3,145
03:33:58,625FC560,0,0,1699,209,3,145
03:34:02,625FC5E0,0,0,1699,228,3,145
03:34:06,625FC660,0,0,1699,224,4,145
03:34:14,625FC760,0,0,1700,183,2,145
03:34:18,625FC7E0,0,0,1702,212,3,145
03:34:22,625FC860,0,0,1706,191,3,145
03:34:30,625FC960,0,0,1715,206,3,146
03:34:34,625FC9E0,0,0,1723,171,2,146
03:34:38,625FCA60,0,0,1734,170,3,146
03:34:46,625FCB60,0,0,1745,197,3,146
03:34:50,625FCBE0,0,0,1743,173,2,146
03:34:54,625FCC60,0,0,1742,212,3,146
03:35:02,625FCD60,0,0,1739,173,3,146
03:35:06,625FCDE0,0,0,1739,178,3,146
03:35:10,625FCE60,0,0,1742,211,3,145
03:35:18,625FCF60,0,0,1740,220,3,145
03:35:22,625FCFE0,0,0,1743,164,3,145
03:35:26,625FD060,0,0,1743,146,2,145
03:35:34,625FD160,0,0,1740,206,3,145
03:35:38,625FD1E0,0,0,1746,219,3,144
03:35:42,625FD260,0,0,1741,214,3,144
03:35:50,625FD360,0,0,1737,205,3,144
03:35:54,625FD3E0,0,0,1735,199,3,144
03:35:58,625FD460,0,0,1731,205,3,144
03:36:06,625FD560,0,0,1727,221,3,143
03:36:10,625FD5E0,0,0,1724,220,3,143
03:36:14,625FD660,0,0,1720,225,3,143
03:36:22,625FD760,0,0,1711,181,2,143
03:36:26,625FD7E0,0,0,1708,191,3,143
03:36:30,625FD860,0,0,1705,202,3,143
03:36:38,625FD960,0,0,1700,191,3,142
03:36:42,625FD9E0,0,0,1699,201,3,142
03:36:46,625FDA60,0,0,1699,203,3,142
03:36:54,625FDB60,0,0,1700,198,3,142
03:36:58,625FDBE0,0,0,1700,210,3,142
03:37:02,625FDC60,0,0,1700,222,3,141
03:37:10,625FDD60,0,0,1700,217,3,141
03:37:14,625FDDE0,0,0,1700,194,3,141
03:37:18,625FDE60,0,0,1700,211,3,141
03:37:26,625FDF60,0,0,1700,183,2,141
03:37:30,625FDFE0,0,0,1701,210,4,141
03:37:34,625FE060,0,0,1701,218,3,141
03:37:42,625FE160,0,0,1700,183,2,141
03:37:46,625FE1E0,0,0,1701,212,3,141
03:37:50,625FE260,0,0,1701,210,3,141
03:37:58,625FE360,0,0,1701,184,2,141
03:38:02,625FE3E0,0,0,1700,200,4,141
03:38:06,625FE460,0,0,1701,218,3,142
03:38:14,625FE560,0,0,1700,200,3,142
03:38:18,625FE5E0,0,0,1701,218,3,142
03:38:22,625FE660,0,0,1701,184,2,142
03:38:30,625FE760,0,0,1701,187,3,143
03:38:34,625FE7E0,0,0,1702,217,3,143
03:38:38,625FE860,0,0,1701,181,3,143
03:38:46,625FE960,0,0,1702,203,3,143
03:38:50,625FE9E0,0,0,1702,200,3,143
03:38:54,625FEA60,0,0,1702,209,3,143
03:39:02,625FEB60,0,0,1702,179,2,143
03:39:06,625FEBE0,0,0,1701,187,3,144
03:39:10,625FEC60,0,0,1702,217,3,144
03:39:18,625FED60,0,0,1701,181,3,144
03:39:22,625FEDE0,0,0,1701,193,3,144
03:39:26,625FEE60,0,0,1701,200,3,144
03:39:34,625FEF60,0,0,1701,195,3,144
03:39:38,625FEFE0,0,0,1701,184,3,144
03:39:42,625FF060,0,0,1701,179,3,144
03:39:50,625FF160,0,0,1701,177,3,144
03:39:54,625FF1E0,0,0,1702,215,3,145
03:39:58,625FF260,0,0,1701,199,3,145
03:40:06,625FF360,0,0,1702,214,3,145
03:40:10,625FF3E0,0,0,1702,212,3,145
03:40:14,625FF460,0,0,1702,216,3,145
03:40:22,625FF560,0,0,1701,180,3,145
03:40:26,625FF5E0,0,0,1701,202,3,145
03:40:30,625FF660,0,0,1701,200,3,145
03:40:38,625FF760,0,0,1701,177,2,146
03:40:42,625FF7E0,0,0,1701,181,2,146
03:40:46,625FF860,0,0,1701,180,3,146
03:40:54,625FF960,0,0,1702,238,3,146
03:40:58,625FF9E0,0,0,1701,178,2,146
03:41:02,625FFA60,0,0,1701,184,3,146
03:41:10,625FFB60,0,0,1701,179,2,146
03:41:14,625FFBE0,0,0,1701,195,3,145
03:41:18,625FFC60,0,0,1701,228,3,145
03:41:26,625FFD60,0,0,1701,184,3,145
03:41:30,625FFDE0,0,0,1701,219,3,145
03:41:34,625FFE60,0,0,1701,204,4,145
03:41:42,625FFF60,0,0,1702,207,3,144
03:41:46,625FFFE0,0,0,1702,213,3,144
03:41:50,62600060,0,0,1702,191,3,144
03:41:58,62600160,0,0,1702,231,3,143
03:42:02,626001E0,0,0,1702,231,4,143
03:42:06,62600260,0,0,1701,205,3,143
03:42:14,62600360,0,0,1702,220,3,143
03:42:18,626003E0,0,0,1702,204,3,143
03:42:22,62600460,0,0,1702,217,3,142
03:42:30,62600560,0,0,1702,212,3,142
03:42:34,626005E0,0,0,1702,217,3,142
03:42:38,62600660,0,0,1702,228,3,142
03:42:46,62600760,0,0,1702,213,3,142
03:42:50,626007E0,0,0,1701,211,3,141
03:42:54,62600860,0,0,1700,178,3,141
03:43:02,62600960,0,0,1700,182,3,141
03:43:06,626009E0,0,0,1700,179,3,141
03:43:10,62600A60,0,0,1701,218,3,141
03:43:18,62600B60,0,0,1701,183,2,141
03:43:22,62600BE0,0,0,1701,189,3,141
03:43:26,62600C60,0,0,1702,219,3,141
03:43:34,62600D60,0,0,1701,215,3,141
03:43:38,62600DE0,0,0,1701,216,3,141
03:43:42,62600E60,0,0,1701,189,3,141
03:43:50,62600F60,0,0,1701,195,3,141
03:43:54,62600FE0,0,0,1701,187,3,142
03:43:58,62601060,0,0,1701,195,3,142
03:44:06,62601160,0,0,1701,202,3,142
03:44:10,626011E0,0,0,1701,179,2,142
03:44:14,62601260,0,0,1701,186,2,142
03:44:22,62601360,0,0,1700,184,2,142
03:44:26,626013E0,0,0,1700,184,3,142
03:44:30,62601460,0,0,1700,193,3,143
03:44:38,62601560,0,0,1701,203,3,143
03:44:42,626015E0,0,0,1701,226,4,143
03:44:46,62601660,0,0,1700,196,3,143
03:44:54,62601760,0,0,1700,178,3,143
03:44:58,626017E0,0,0,1701,182,2,143
03:45:02,62601860,0,0,1701,206,3,143
03:45:10,62601960,0,0,1701,220,3,144
03:45:14,626019E0,0,0,1701,215,3,144
03:45:18,62601A60,0,0,1700,208,3,144
03:45:26,62601B60,0,0,1700,189,3,144
03:45:30,62601BE0,0,0,1700,207,3,144
03:45:34,62601C60,0,0,1700,177,3,144
03:45:42,62601D60,0,0,1700,184,3,145
03:45:46,62601DE0,0,0,1701,212,3,145
03:45:50,62601E60,0,0,1700,179,2,145
03:45:58,62601F60,0,0,1700,175,3,145
03:46:02,62601FE0,0,0,1700,179,3,145
03:46:06,62602060,0,0,1700,206,3,145
03:46:14,62602160,0,0,1700,176,2,145
03:46:18,626021E0,0,0,1700,184,3,145
03:46:22,62602260,0,0,1700,206,3,145
03:46:30,62602360,0,0,1700,178,2,145
03:46:34,626023E0,0,0,1700,177,2,146
03:46:38,62602460,0,0,1700,175,2,146
03:46:46,62602560,0,0,1700,208,3,146
03:46:50,626025E0,0,0,1700,176,3,145
03:46:54,62602660,0,0,1700,183,3,145
03:47:02,62602760,0,0,1699,198,3,145
03:47:06,626027E0,0,0,1700,217,3,145
03:47:10,62602860,0,0,1699,182,2,145
03:47:18,62602960,0,0,1699,205,3,145
03:47:22,626029E0,0,0,1699,216,3,145
03:47:26,62602A60,0,0,1698,193,3,144
03:47:34,62602B60,0,0,1697,189,3,144
03:47:38,62602BE0,0,0,1697,205,3,144
03:47:42,62602C60,0,0,1697,201,3,144
03:47:50,62602D60,0,0,1696,210,3,144
03:47:54,62602DE0,0,0,1696,219,3,143
03:47:58,62602E60,0,0,1695,222,3,143
03:48:06,62602F60,0,0,1695,196,3,143
03:48:10,62602FE0,0,0,1695,213,3,143
03:48:14,62603060,0,0,1695,209,3,143
03:48:22,62603160,0,0,1695,221,3,142
03:48:26,626031E0,0,0,1694,199,3,142
03:48:30,62603260,0,0,1695,209,3,142
03:48:38,62603360,0,0,1695,219,3,142
03:48:42,626033E0,0,0,1694,199,3,142
03:48:46,62603460,0,0,1694,203,3,141
03:48:54,62603560,0,0,1694,218,4,141
03:48:58,626035E0,0,0,1694,220,4,141
03:49:02,62603660,0,0,1693,186,3,141
03:49:10,62603760,0,0,1693,204,3,141
03:49:14,626037E0,0,0,1690,209,3,141
03:49:18,62603860,0,0,1688,207,3,141
03:49:26,62603960,0,0,1687,162,2,141
03:49:30,626039E0,0,0,1686,154,3,141
03:49:34,62603A60,0,0,1686,161,3,141
03:49:42,62603B60,0,0,1686,170,2,141
03:49:46,62603BE0,0,0,1686,173,2,141
03:49:50,62603C60,0,0,1686,201,3,141
03:49:58,62603D60,0,0,1686,211,3,142
03:50:02,62603DE0,0,0,1686,213,3,142
03:50:06,62603E60,0,0,1685,201,3,142
03:50:14,62603F60,0,0,1685,195,3,142
03:50:18,62603FE0,0,0,1686,215,3,143
03:50:22,62604060,0,0,1685,215,3,143
03:50:30,62604160,0,0,1685,180,3,143
03:50:34,626041E0,0,0,1685,176,3,143
03:50:38,62604260,0,0,1685,213,3,143
03:50:46,62604360,0,0,1685,177,3,143
03:50:50,626043E0,0,0,1685,177,3,143
03:50:54,62604460,0,0,1685,216,3,144
03:51:02,62604560,0,0,1684,176,2,144
03:51:06,626045E0,0,0,1682,178,2,144
03:51:10,62604660,0,0,1681,196,3,144
03:51:18,62604760,0,0,1681,178,3,144
03:51:22,626047E0,0,0,1681,176,3,144
03:51:26,62604860,0,0,1680,194,3,144
03:51:34,62604960,0,0,1679,173,2,144
03:51:38,626049E0,0,0,1679,192,3,144
03:51:42,62604A60,0,0,1678,206,3,145
03:51:50,62604B60,0,0,1678,196,3,145
03:51:54,62604BE0,0,0,1678,174,3,145
03:51:58,62604C60,0,0,1678,212,4,145
03:52:06,62604D60,0,0,1679,198,3,145
03:52:10,62604DE0,0,0,1679,182,3,145
03:52:14,62604E60,0,0,1680,132,2,145
03:52:22,62604F60,0,0,1681,255,4,146
03:52:26,62604FE0,0,0,1682,255,4,146
03:52:30,62605060,0,0,1688,229,3,146
03:52:38,62605160,0,0,1698,184,3,146
03:52:42,626051E0,0,0,1699,183,3,146
03:52:46,62605260,0,0,1699,199,3,146
03:52:54,62605360,0,0,1698,186,3,145
03:52:58,626053E0,0,0,1699,228,3,145
03:53:02,62605460,0,0,1699,228,3,145
03:53:10,62605560,0,0,1698,185,3,145
03:53:14,626055E0,0,0,1699,224,3,145
03:53:18,62605660,0,0,1698,198,3,144
03:53:26,62605760,0,0,1699,224,4,144
03:53:30,626057E0,0,0,1699,217,3,144
03:53:34,62605860,0,0,1698,187,3,144
03:53:42,62605960,0,0,1687,229,3,143
03:53:46,626059E0,0,0,1683,195,3,143
03:53:50,62605A60,0,0,1691,199,3,143
03:53:58,62605B60,0,0,1694,215,3,143
03:54:02,62605BE0,0,0,1697,214,3,143
03:54:06,62605C60,0,0,1698,219,3,142
03:54:14,62605D60,0,0,1699,227,3,142
03:54:18,62605DE0,0,0,1699,224,4,142
03:54:22,62605E60,0,0,1700,227,4,142
03:54:30,62605F60,0,0,1703,212,3,142
03:54:34,62605FE0,0,0,1703,186,3,141
03:54:38,62606060,0,0,1706,196,3,141
03:54:46,62606160,0,0,1707,208,3,141
03:54:50,626061E0,0,0,1707,215,3,141
03:54:54,62606260,0,0,1708,227,3,141
03:55:02,62606360,0,0,1713,181,3,141
03:55:06,626063E0,0,0,1716,193,3,141
03:55:10,62606460,0,0,1723,194,4,141
03:55:18,62606560,0,0,1728,203,3,141
03:55:22,626065E0,0,0,1729,195,3,141
03:55:26,62606660,0,0,1730,181,3,141
03:55:34,62606760,0,0,1733,209,3,141
03:55:38,626067E0,0,0,1735,212,3,142
03:55:42,62606860,0,0,1736,216,4,142
03:55:50,62606960,0,0,1737,195,3,142
03:55:54,626069E0,0,0,1738,179,3,142
03:55:58,62606A60,0,0,1739,181,2,142
03:56:06,62606B60,0,0,1741,177,2,142
03:56:10,62606BE0,0,0,1743,199,3,142
03:56:14,62606C60,0,0,1744,189,3,143
03:56:22,62606D60,0,0,1746,188,3,143
03:56:26,62606DE0,0,0,1748,176,3,143
03:56:30,62606E60,0,0,1749,195,3,143
03:56:38,62606F60,0,0,1752,173,3,143
03:56:42,62606FE0,0,0,1753,189,3,143
03:56:46,62607060,0,0,1755,209,4,143
03:56:54,62607160,0,0,1758,172,2,144
03:56:58,626071E0,0,0,1758,216,3,144
03:57:02,62607260,0,0,1759,228,3,144
03:57:10,62607360,0,0,1762,232,4,144
03:57:14,626073E0,0,0,1762,208,4,144
03:57:18,62607460,0,0,1763,166,3,144
03:57:26,62607560,0,0,1767,192,3,145
03:57:30,626075E0,0,0,1768,201,3,145
03:57:34,62607660,0,0,1770,170,3,145
03:57:42,62607760,0,0,1772,168,2,145
03:57:46,626077E0,0,0,1773,176,3,145
03:57:50,62607860,0,0,1775,203,3,145
03:57:58,62607960,0,0,1776,169,2,145
03:58:02,626079E0,0,0,1778,169,2,145
03:58:06,62607A60,0,0,1779,167,2,145
03:58:14,62607B60,0,0,1781,170,3,145
03:58:18,62607BE0,0,0,1782,167,2,146
03:58:22,62607C60,0,0,1783,167,2,146
03:58:30,62607D60,0,0,1785,169,3,146
03:58:34,62607DE0,0,0,1787,186,3,146
03:58:38,62607E60,0,0,1788,168,2,145
03:58:46,62607F60,0,0,1790,183,2,145
03:58:50,62607FE0,0,0,1792,213,3,145
03:58:54,62608060,0,0,1792,174,2,145
03:59:02,62608160,0,0,1795,211,3,145
03:59:06,626081E0,0,0,1796,202,3,145
03:59:10,62608260,0,0,1797,206,3,144
03:59:18,62608360,0,0,1799,203,3,144
03:59:22,626083E0,0,0,1800,208,3,144
03:59:26,62608460,0,0,1802,187,3,144
03:59:34,62608560,0,0,1804,190,3,144
03:59:38,626085E0,0,0,1805,216,4,143
03:59:42,62608660,0,0,1806,215,3,143
03:59:50,62608760,0,0,1808,174,2,143
03:59:54,626087E0,0,0,1809,175,2,143
03:59:58,62608860,0,0,1810,208,3,143
04:00:06,62608960,0,0,1812,183,2,142
04:00:10,626089E0,0,0,1813,186,3,142
04:00:14,62608A60,0,0,1814,185,3,142
04:00:22,62608B60,0,0,1816,192,3,142
04:00:26,62608BE0,0,0,1817,197,3,142
04:00:30,62608C60,0,0,1819,174,2,141
04:00:38,62608D60,0,0,1821,182,2,141
04:00:42,62608DE0,0,0,1822,202,3,141
04:00:46,62608E60,0,0,1824,199,3,141
04:00:54,62608F60,0,0,1826,173,2,141
04:00:58,62608FE0,0,0,1827,170,3,141
04:01:02,62609060,0,0,1828,202,3,141
04:01:10,62609160,0,0,1830,196,3,141
04:01:14,626091E0,0,0,1832,180,2,141
04:01:18,62609260,0,0,1833,191,3,141
04:01:26,62609360,0,0,1835,168,3,141
04:01:30,626093E0,0,0,1836,166,3,141
04:01:34,62609460,0,0,1838,189,3,141
04:01:42,62609560,0,0,1841,184,3,142
04:01:46,626095E0,0,0,1841,180,2,142
04:01:50,62609660,0,0,1843,197,3,142
04:01:58,62609760,0,0,1845,164,3,142
04:02:02,626097E0,0,0,1846,169,2,143
04:02:06,62609860,0,0,1848,186,3,143
04:02:14,62609960,0,0,1850,204,3,143
04:02:18,626099E0,0,0,1851,164,2,143
04:02:22,62609A60,0,0,1853,174,2,143
04:02:30,62609B60,0,0,1855,162,2,143
04:02:34,62609BE0,0,0,1856,164,2,143
04:02:38,62609C60,0,0,1857,192,3,144
04:02:46,62609D60,0,0,1860,163,2,144
04:02:50,62609DE0,0,0,1861,163,2,144
04:02:54,62609E60,0,0,1862,176,3,144
04:03:02,62609F60,0,0,1865,173,3,144
04:03:06,62609FE0,0,0,1865,168,2,144
04:03:10,6260A060,0,0,1866,160,2,144
04:03:18,6260A160,0,0,1869,160,2,144
04:03:22,6260A1E0,0,0,1870,163,2,144
04:03:26,6260A260,0,0,1872,193,3,144
04:03:34,6260A360,0,0,1874,177,3,145
04:03:38,6260A3E0,0,0,1875,195,3,145
04:03:42,6260A460,0,0,1876,192,3,145
04:03:50,6260A560,0,0,1879,195,3,145
04:03:54,6260A5E0,0,0,1880,191,3,145
04:03:58,6260A660,0,0,1881,192,3,145
04:04:06,6260A760,0,0,1883,168,2,146
04:04:10,6260A7E0,0,0,1884,168,2,146
04:04:14,6260A860,0,0,1885,166,2,146
04:04:22,6260A960,0,0,1888,198,3,146
04:04:26,6260A9E0,0,0,1889,175,2,146
04:04:30,6260AA60,0,0,1890,160,2,146
04:04:38,6260AB60,0,0,1893,190,3,146
04:04:42,6260ABE0,0,0,1893,159,2,146
04:04:46,6260AC60,0,0,1895,193,3,145
04:04:54,6260AD60,0,0,1897,168,2,145
04:04:58,6260ADE0,0,0,1898,161,3,145
04:05:02,6260AE60,0,0,1900,201,3,145
04:05:10,6260AF60,0,0,1902,173,3,144
04:05:14,6260AFE0,0,0,1903,197,3,144
04:05:18,6260B060,0,0,1905,195,3,144
04:05:26,6260B160,0,0,1907,188,3,144
04:05:30,6260B1E0,0,0,1908,167,2,143
04:05:34,6260B260,0,0,1909,185,3,143
04:05:42,6260B360,0,0,1911,204,4,143
04:05:46,6260B3E0,0,0,1912,191,3,143
04:05:50,6260B460,0,0,1913,185,3,143
04:05:58,6260B560,0,0,1915,168,3,142
04:06:02,6260B5E0,0,0,1917,187,2,142
04:06:06,6260B660,0,0,1918,189,3,142
04:06:14,6260B760,0,0,1920,200,3,142
04:06:18,6260B7E0,0,0,1922,179,2,142
04:06:22,6260B860,0,0,1922,183,3,141
04:06:30,6260B960,0,0,1925,172,3,141
04:06:34,6260B9E0,0,0,1926,163,3,141
04:06:38,6260BA60,0,0,1927,197,3,141
04:06:46,6260BB60,0,0,1929,165,2,141
04:06:50,6260BBE0,0,0,1930,160,2,141
04:06:54,6260BC60,0,0,1932,183,3,141
04:07:02,6260BD60,0,0,1934,173,3,141
04:07:06,6260BDE0,0,0,1936,177,3,141
04:07:10,6260BE60,0,0,1937,182,3,141
04:07:18,6260BF60,0,0,1939,176,2,141
04:07:22,6260BFE0,0,0,1940,162,3,141
04:07:26,6260C060,0,0,1941,158,2,142
04:07:34,6260C160,0,0,1943,194,3,142
04:07:38,6260C1E0,0,0,1944,156,3,142
04:07:42,6260C260,0,0,1944,156,2,142
04:07:50,6260C360,0,0,1947,156,2,142
04:07:54,6260C3E0,0,0,1948,157,2,142
04:07:58,6260C460,0,0,1949,158,2,142
04:08:06,6260C560,0,0,1951,178,3,143
04:08:10,6260C5E0,0,0,1953,184,3,143
04:08:14,6260C660,0,0,1954,179,3,143
04:08:22,6260C760,0,0,1955,150,2,143
04:08:26,6260C7E0,0,0,1957,154,2,143
04:08:30,6260C860,0,0,1957,157,2,143
04:08:38,6260C960,0,0,1960,180,3,144
04:08:42,6260C9E0,0,0,1962,185,3,144
04:08:46,6260CA60,0,0,1964,182,2,144
04:08:54,6260CB60,0,0,1966,177,3,144
04:08:58,6260CBE0,0,0,1967,198,3,144
04:09:02,6260CC60,0,0,1968,151,2,144
04:09:10,6260CD60,0,0,1970,153,2,145
04:09:14,6260CDE0,0,0,1972,172,3,145
04:09:18,6260CE60,0,0,1972,154,3,145
04:09:26,6260CF60,0,0,1974,150,2,145
04:09:30,6260CFE0,0,0,1975,153,2,145
04:09:34,6260D060,0,0,1977,176,3,145
04:09:42,6260D160,0,0,1979,156,2,145
04:09:46,6260D1E0,0,0,1979,162,3,145
04:09:50,6260D260,0,0,1981,185,2,145
04:09:58,6260D360,0,0,1983,151,2,145
04:10:02,6260D3E0,0,0,1984,152,3,145
04:10:06,6260D460,0,0,1985,153,2,146
04:10:14,6260D560,0,0,1987,151,2,146
04:10:18,6260D5E0,0,0,1988,149,2,146
04:10:22,6260D660,0,0,1990,191,3,146
04:10:30,6260D760,0,0,1991,154,2,145
04:10:34,6260D7E0,0,0,1993,153,3,145
04:10:38,6260D860,0,0,1995,181,3,145
04:10:46,6260D960,0,0,1997,178,3,145
04:10:50,6260D9E0,0,0,1998,175,2,145
04:10:54,6260DA60,0,0,1999,182,2,145
04:11:02,6260DB60,0,0,2001,189,3,145
04:11:06,6260DBE0,0,0,2003,178,3,144
04:11:10,6260DC60,0,0,2004,172,2,144
04:11:18,6260DD60,0,0,2006,184,3,144
04:11:22,6260DDE0,0,0,2008,183,3,144
04:11:26,6260DE60,0,0,2009,178,3,144
04:11:34,6260DF60,0,0,2011,182,3,143
04:11:38,6260DFE0,0,0,2013,179,2,143
04:11:42,6260E060,0,0,2013,181,3,143
04:11:50,6260E160,0,0,2016,155,2,143
04:11:54,6260E1E0,0,0,2017,175,2,142
04:11:58,6260E260,0,0,2018,157,2,142
04:12:06,6260E360,0,0,2021,189,3,142
04:12:10,6260E3E0,0,0,2022,182,3,142
04:12:14,6260E460,0,0,2023,184,2,142
04:12:22,6260E560,0,0,2025,153,2,141
04:12:26,6260E5E0,0,0,2027,153,3,141
04:12:30,6260E660,0,0,2028,163,2,141
04:12:38,6260E760,0,0,2030,152,2,141
04:12:42,6260E7E0,0,0,2032,176,3,141
04:12:46,6260E860,0,0,2033,152,3,141
04:12:54,6260E960,0,0,2035,179,3,141
04:12:58,6260E9E0,0,0,2036,180,3,141
04:13:02,6260EA60,0,0,2038,175,2,141
04:13:10,6260EB60,0,0,2040,150,2,141
04:13:14,6260EBE0,0,0,2041,174,2,141
04:13:18,6260EC60,0,0,2042,148,2,141
04:13:26,6260ED60,0,0,2044,157,2,142
04:13:30,6260EDE0,0,0,2046,179,2,142
04:13:34,6260EE60,0,0,2047,170,2,142
04:13:42,6260EF60,0,0,2049,148,2,142
04:13:46,6260EFE0,0,0,2050,153,2,142
04:13:50,6260F060,0,0,2051,172,3,142
04:13:58,6260F160,0,0,2053,166,2,143
04:14:02,6260F1E0,0,0,2054,156,2,143
04:14:06,6260F260,0,0,2056,143,2,143
04:14:14,6260F360,0,0,2058,171,2,143
04:14:18,6260F3E0,0,0,2059,144,3,143
04:14:22,6260F460,0,0,2060,143,2,143
04:14:30,6260F560,0,0,2061,169,3,144
04:14:34,6260F5E0,0,0,2062,151,2,144
04:14:38,6260F660,0,0,2064,143,2,144
04:14:46,6260F760,0,0,2066,160,3,144
04:14:50,6260F7E0,0,0,2067,164,3,144
04:14:54,6260F860,0,0,2069,165,3,144
04:15:02,6260F960,0,0,2071,156,2,144
04:15:06,6260F9E0,0,0,2073,142,2,144
04:15:10,6260FA60,0,0,2074,143,2,144
04:15:18,6260FB60,0,0,2076,144,2,145
04:15:22,6260FBE0,0,0,2077,141,2,145
04:15:26,6260FC60,0,0,2078,142,2,145
04:15:34,6260FD60,0,0,2080,143,2,145
04:15:38,6260FDE0,0,0,2082,148,2,145
04:15:42,6260FE60,0,0,2083,171,2,145
04:15:50,6260FF60,0,0,2085,147,2,145
04:15:54,6260FFE0,0,0,2086,150,2,146
04:15:58,62610060,0,0,2087,151,2,146
04:16:06,62610160,0,0,2089,159,2,146
04:16:10,626101E0,0,0,2090,160,2,146
04:16:14,62610260,0,0,2091,153,2,146
04:16:22,62610360,0,0,2093,162,3,146
04:16:26,626103E0,0,0,2095,174,2,146
04:16:30,62610460,0,0,2096,144,2,146
04:16:38,62610560,0,0,2099,143,2,146
04:16:42,626105E0,0,0,2100,158,2,145
04:16:46,62610660,0,0,2102,176,3,145
04:16:54,62610760,0,0,2103,144,2,145
04:16:58,626107E0,0,0,2105,177,2,145
04:17:02,62610860,0,0,2106,157,2,144
04:17:10,62610960,0,0,2108,170,3,144
04:17:14,626109E0,0,0,2109,168,3,144
04:17:18,62610A60,0,0,2110,150,2,144
04:17:26,62610B60,0,0,2113,157,2,143
04:17:30,62610BE0,0,0,2114,175,2,143
04:17:34,62610C60,0,0,2115,163,2,143
04:17:42,62610D60,0,0,2118,174,2,143
04:17:46,62610DE0,0,0,2119,146,2,143
04:17:50,62610E60,0,0,2120,155,2,142
04:17:58,62610F60,0,0,2122,169,2,142
04:18:02,62610FE0,0,0,2123,178,3,142
04:18:06,62611060,0,0,2125,178,3,142
04:18:14,62611160,0,0,2127,168,3,142
04:18:18,626111E0,0,0,2128,153,2,142
04:18:22,62611260,0,0,2129,159,2,141
04:18:30,62611360,0,0,2131,153,2,141
04:18:34,626113E0,0,0,2133,174,2,141
04:18:38,62611460,0,0,2133,156,3,141
04:18:46,62611560,0,0,2136,147,2,141
04:18:50,626115E0,0,0,2137,166,3,141
04:18:54,62611660,0,0,2138,167,2,141
04:19:02,62611760,0,0,2140,167,2,141
04:19:06,626117E0,0,0,2141,141,2,141
04:19:10,62611860,0,0,2142,141,2,141
04:19:18,62611960,0,0,2144,141,2,141
04:19:22,626119E0,0,0,2145,154,2,142
04:19:26,62611A60,0,0,2147,172,2,142
04:19:34,62611B60,0,0,2149,139,2,142
04:19:38,62611BE0,0,0,2150,141,2,142
04:19:42,62611C60,0,0,2151,164,3,142
04:19:50,62611D60,0,0,2153,146,2,142
04:19:54,62611DE0,0,0,2155,167,3,142
04:19:58,62611E60,0,0,2156,166,2,143
04:20:06,62611F60,0,0,2157,154,2,143
04:20:10,62611FE0,0,0,2159,153,2,143
04:20:14,62612060,0,0,2160,139,2,143
04:20:22,62612160,0,0,2162,137,2,143
04:20:26,626121E0,0,0,2163,137,2,143
04:20:30,62612260,0,0,2165,139,2,144
04:20:38,62612360,0,0,2167,165,2,144
04:20:42,626123E0,0,0,2168,166,2,144
04:20:46,62612460,0,0,2169,158,2,144
04:20:54,62612560,0,0,2171,152,3,144
04:20:58,626125E0,0,0,2172,136,2,144
