09:19:09,35EB164F,1,1646,0,1,0,1,1,0,1,0,26754,0,26643,0,0,123,2825,17,179,1,183,184,184
09:19:41,35EB1A4F,1,1A46,0,1,0,1,1,0,1,0,26774,0,26669,0,0,127,2825,17,179,1,183,184,184
09:20:13,35EB1E4F,1,1E46,0,1,0,1,1,0,1,0,27094,0,26975,0,0,130,2825,17,179,1,183,184,184
09:20:45,35EB224F,1,2246,0,1,0,1,1,0,1,0,27294,0,27192,0,0,128,2825,17,179,1,183,184,184
09:21:17,35EB264F,1,2646,0,1,0,1,1,0,1,0,27474,0,27361,0,0,122,2825,17,179,1,183,184,184
09:21:49,35EB2A4F,1,2A46,0,1,0,1,1,0,1,0,27594,0,27491,0,0,130,2825,17,179,1,183,184,184
09:22:21,35EB2E4F,1,2E46,0,1,0,1,1,0,1,0,27514,0,27406,0,0,126,2825,17,179,1,183,184,184
09:22:53,35EB324F,1,3246,0,1,0,1,1,0,1,0,27094,0,26978,0,0,120,2825,17,179,1,183,184,184
09:23:25,35EB364F,1,3646,0,1,0,1,1,0,1,0,26894,0,26774,0,0,118,2825,17,180,1,183,184,184
09:23:57,35EB3A4F,1,3A46,0,1,0,1,1,0,1,0,26834,0,26716,0,0,123,2825,17,180,1,183,184,184
09:24:29,35EB3E4F,1,3E46,0,1,0,1,1,0,1,0,26654,0,26546,0,0,116,2825,17,180,1,184,184,184
09:25:01,35EB424F,1,4246,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2825,17,180,1,184,185,184
09:25:33,35EB464F,1,4646,0,1,0,1,1,0,1,0,26594,0,26490,0,0,120,2825,17,180,1,184,185,184
09:26:05,35EB4A4F,1,4A46,0,1,0,1,1,0,1,0,26754,0,26636,0,0,121,2825,17,180,1,184,185,184
09:26:37,35EB4E4F,1,4E46,0,1,0,1,1,0,1,0,26654,0,26535,0,0,119,2825,17,180,1,184,185,184
09:27:09,35EB524F,1,5246,0,1,0,1,1,0,1,0,26734,0,26619,0,0,124,2825,17,180,1,184,185,184
09:27:41,35EB564F,1,5646,0,1,0,1,1,0,1,0,26814,0,26712,0,0,120,2825,17,179,1,184,185,184
09:28:13,35EB5A4F,1,5A46,0,1,0,1,1,0,1,0,27094,0,26986,0,0,127,2825,17,179,1,184,185,184
09:28:45,35EB5E4F,1,5E46,0,1,0,1,1,0,1,0,27374,0,27259,0,0,129,2825,17,179,1,184,185,184
09:29:17,35EB624F,1,6246,0,1,0,1,1,0,1,0,27514,0,27405,0,0,126,2825,17,179,1,184,184,184
09:29:49,35EB664F,1,6646,0,1,0,1,1,0,1,0,27594,0,27488,0,0,127,2825,17,179,1,184,184,184
09:30:21,35EB6A4F,1,6A46,0,1,0,1,1,0,1,0,27394,0,27275,0,0,118,2825,17,179,1,184,184,184
09:30:53,35EB6E4F,1,6E46,0,1,0,1,1,0,1,0,26994,0,26890,0,0,117,2825,17,179,1,184,184,184
09:31:25,35EB724F,1,7246,0,1,0,1,1,0,1,0,26874,0,26767,0,0,126,2825,17,179,1,184,184,184
09:31:57,35EB764F,1,7646,0,1,0,1,1,0,1,0,26774,0,26673,0,0,116,2825,17,179,1,184,184,184
09:32:29,35EB7A4F,1,7A46,0,1,0,1,1,0,1,0,26734,0,26633,0,0,118,2825,17,179,1,184,184,184
09:33:01,35EB7E4F,1,7E46,0,1,0,1,1,0,1,0,26654,0,26542,0,0,122,2825,17,179,1,184,184,184
09:33:33,35EB824F,1,8246,0,1,0,1,1,0,1,0,26674,0,26572,0,0,119,2825,17,179,1,184,184,184
09:34:05,35EB864F,1,8646,0,1,0,1,1,0,1,0,26754,0,26636,0,0,116,2825,17,179,1,184,184,184
09:34:37,35EB8A4F,1,8A46,0,1,0,1,1,0,1,0,26734,0,26622,0,0,122,2825,17,179,1,184,184,184
09:35:09,35EB8E4F,1,8E46,0,1,0,1,1,0,1,0,26694,0,26592,0,0,132,2824,17,179,1,184,184,184
09:35:41,35EB924F,1,9246,0,1,0,1,1,0,1,0,26994,0,26878,0,0,125,2824,17,179,1,184,184,184
09:36:13,35EB964F,1,9646,0,1,0,1,1,0,1,0,27254,0,27135,0,1,130,2824,17,179,1,184,184,184
09:36:45,35EB9A4F,1,9A46,0,1,0,1,1,0,1,0,27454,0,27338,0,0,128,2824,17,179,1,184,184,184
09:37:17,35EB9E4F,1,9E46,0,1,0,1,1,0,1,0,27574,0,27465,0,0,127,2824,17,179,1,184,184,184
09:37:49,35EBA24F,1,A246,0,1,0,1,1,0,1,0,27594,0,27490,0,0,121,2824,17,179,1,184,184,184
09:38:21,35EBA64F,1,A646,0,1,0,1,1,0,1,0,27174,0,27063,0,0,123,2824,17,179,1,184,184,184
09:38:53,35EBAA4F,1,AA46,0,1,0,1,1,0,1,0,26934,0,26827,0,0,121,2824,17,179,1,184,184,184
09:39:25,35EBAE4F,1,AE46,0,1,0,1,1,0,1,0,26854,0,26736,0,0,131,2825,17,179,1,184,184,184
09:39:57,35EBB24F,1,B246,0,1,0,1,1,0,1,0,26694,0,26574,0,0,118,2825,17,179,1,184,184,184
09:40:29,35EBB64F,1,B646,0,1,0,1,1,0,1,0,26754,0,26636,0,0,118,2825,17,179,1,184,184,184
09:41:01,35EBBA4F,1,BA46,0,1,0,1,1,0,1,0,26654,0,26553,0,0,118,2825,17,179,1,184,184,184
09:41:33,35EBBE4F,1,BE46,0,1,0,1,1,0,1,0,26714,0,26598,0,0,129,2825,17,179,1,184,184,184
09:42:05,35EBC24F,1,C246,0,1,0,1,1,0,1,0,26774,0,26660,0,0,132,2825,17,179,1,184,184,184
09:42:37,35EBC64F,1,C646,0,1,0,1,1,0,1,0,26774,0,26662,0,0,123,2825,17,179,1,184,184,184
09:43:09,35EBCA4F,1,CA46,0,1,0,1,1,0,1,0,27094,0,26977,0,0,130,2825,17,179,1,184,184,184
09:43:41,35EBCE4F,1,CE46,0,1,0,1,1,0,1,0,27274,0,27173,0,0,130,2825,17,179,1,184,184,184
09:44:13,35EBD24F,1,D246,0,1,0,1,1,0,1,0,27494,0,27381,0,0,128,2825,17,179,1,184,184,184
09:44:45,35EBD64F,1,D646,0,1,0,1,1,0,1,0,27594,0,27478,0,0,129,2825,17,180,1,184,184,184
09:45:17,35EBDA4F,1,DA46,0,1,0,1,1,0,1,0,27514,0,27410,0,0,126,2825,17,180,1,184,184,184
09:45:49,35EBDE4F,1,DE46,0,1,0,1,1,0,1,0,27114,0,26998,0,0,126,2825,17,180,1,184,184,184
09:46:21,35EBE24F,1,E246,0,1,0,1,1,0,1,0,26894,0,26789,0,0,117,2825,17,180,1,184,184,184
09:46:53,35EBE64F,1,E646,0,1,0,1,1,0,1,0,26834,0,26716,0,0,124,2825,17,180,1,184,184,184
09:47:25,35EBEA4F,1,EA46,0,1,0,1,1,0,1,0,26694,0,26580,0,0,131,2825,17,180,1,184,184,184
09:47:57,35EBEE4F,1,EE46,0,1,0,1,1,0,1,0,26674,0,26569,0,0,117,2825,17,180,1,184,184,184
09:48:29,35EBF24F,1,F246,0,1,0,1,1,0,1,0,26634,0,26524,0,0,119,2825,17,180,1,184,184,184
09:49:01,35EBF64F,1,F646,0,1,0,1,1,0,1,0,26754,0,26640,0,0,127,2825,17,179,1,184,184,184
09:49:33,35EBFA4F,1,FA46,0,1,0,1,1,0,1,0,26794,0,26674,0,0,121,2825,17,179,1,184,184,184
09:50:05,35EBFE4F,1,FE46,0,1,0,1,1,0,1,0,26734,0,26617,0,0,130,2825,17,179,1,183,184,184
09:50:37,35EC024F,1,0246,0,1,0,1,1,0,1,0,26994,0,26882,0,0,127,2825,17,179,1,183,184,184
09:51:09,35EC064F,1,0646,0,1,0,1,1,0,1,0,27254,0,27143,0,0,120,2825,17,179,1,183,184,184
09:51:41,35EC0A4F,1,0A46,0,1,0,1,1,0,1,0,27454,0,27348,0,0,129,2825,17,179,1,183,184,184
09:52:13,35EC0E4F,1,0E46,0,1,0,1,1,0,1,0,27594,0,27480,0,0,128,2825,17,179,1,183,184,184
09:52:45,35EC124F,1,1246,0,1,0,1,1,0,1,0,27434,0,27320,0,0,116,2825,17,179,1,183,184,184
09:53:17,35EC164F,1,1646,0,1,0,1,1,0,1,0,27074,0,26959,0,0,126,2825,17,180,1,183,184,184
09:53:49,35EC1A4F,1,1A46,0,1,0,1,1,0,1,0,26854,0,26737,0,0,121,2825,17,180,1,183,184,184
09:54:21,35EC1E4F,1,1E46,0,1,0,1,1,0,1,0,26714,0,26602,0,0,116,2825,17,180,1,183,184,184
09:54:53,35EC224F,1,2246,0,1,0,1,1,0,1,0,26714,0,26600,0,0,121,2825,17,180,1,183,184,184
09:55:25,35EC264F,1,2646,0,1,0,1,1,0,1,0,26674,0,26555,0,0,121,2825,17,180,1,183,184,184
09:55:57,35EC2A4F,1,2A46,0,1,0,1,1,0,1,0,26634,0,26515,0,0,119,2825,17,180,1,183,184,184
09:56:29,35EC2E4F,1,2E46,0,1,0,1,1,0,1,0,26694,0,26586,0,0,115,2825,17,180,1,183,184,184
09:57:01,35EC324F,1,3246,0,1,0,1,1,0,1,0,26714,0,26595,0,0,123,2825,17,180,1,183,184,184
09:57:33,35EC364F,1,3646,0,1,0,1,1,0,1,0,26914,0,26807,0,0,131,2825,17,179,1,183,184,184
09:58:05,35EC3A4F,1,3A46,0,1,0,1,1,0,1,0,27154,0,27048,0,0,129,2825,17,179,1,183,184,184
09:58:37,35EC3E4F,1,3E46,0,1,0,1,1,0,1,0,27394,0,27282,0,0,130,2825,17,179,1,184,184,184
09:59:09,35EC424F,1,4246,0,1,0,1,1,0,1,0,27534,0,27431,1,0,118,2825,17,179,1,184,184,184
09:59:41,35EC464F,1,4646,0,1,0,1,1,0,1,0,27614,0,27498,0,0,128,2825,17,179,1,184,184,184
10:00:13,35EC4A4F,1,4A46,0,1,0,1,1,0,1,0,27314,0,27202,0,0,120,2825,17,179,1,184,184,184
10:00:45,35EC4E4F,1,4E46,0,1,0,1,1,0,1,0,26994,0,26890,0,0,125,2824,17,179,1,184,184,184
10:01:17,35EC524F,1,5246,0,1,0,1,1,0,1,0,26754,0,26647,0,0,115,2824,17,179,1,184,184,184
10:01:49,35EC564F,1,5646,0,1,0,1,1,0,1,0,26694,0,26582,0,0,115,2824,17,179,1,184,184,184
10:02:21,35EC5A4F,1,5A46,0,1,0,1,1,0,1,0,26734,0,26628,0,0,127,2824,17,179,1,184,184,184
10:02:53,35EC5E4F,1,5E46,0,1,0,1,1,0,1,0,26634,0,26526,0,0,120,2824,17,179,1,183,184,184
10:03:25,35EC624F,1,6246,0,1,0,1,1,0,1,0,26654,0,26549,0,0,127,2824,17,179,1,183,185,184
10:03:57,35EC664F,1,6646,0,1,0,1,1,0,1,0,26714,0,26607,0,0,114,2824,17,179,1,183,185,184
10:04:29,35EC6A4F,1,6A46,0,1,0,1,1,0,1,0,26674,0,26573,0,0,120,2824,17,179,1,183,185,184
10:05:01,35EC6E4F,1,6E46,0,1,0,1,1,0,1,0,26994,0,26874,0,0,128,2825,17,179,1,183,185,184
10:05:33,35EC724F,1,7246,0,1,0,1,1,0,1,0,27194,0,27083,0,0,130,2825,17,179,1,183,185,184
10:06:05,35EC764F,1,7646,0,1,0,1,1,0,1,0,27454,0,27340,1,0,130,2825,17,180,1,183,185,184
10:06:37,35EC7A4F,1,7A46,0,1,0,1,1,0,1,0,27574,0,27465,0,0,122,2825,17,180,1,183,185,184
10:07:09,35EC7E4F,1,7E46,0,1,0,1,1,0,1,0,27614,0,27507,0,0,124,2825,17,180,1,183,185,184
10:07:41,35EC824F,1,8246,0,1,0,1,1,0,1,0,27294,0,27178,0,0,124,2825,17,180,1,183,185,184
10:08:13,35EC864F,1,8646,0,1,0,1,1,0,1,0,26954,0,26836,0,0,115,2825,17,180,1,183,185,184
10:08:45,35EC8A4F,1,8A46,0,1,0,1,1,0,1,0,26754,0,26653,0,0,115,2825,17,180,1,183,185,184
10:09:17,35EC8E4F,1,8E46,0,1,0,1,1,0,1,0,26674,0,26572,0,0,116,2825,17,180,1,183,185,184
10:09:49,35EC924F,1,9246,0,1,0,1,1,0,1,0,26794,0,26692,0,0,128,2825,17,180,1,183,185,184
10:10:21,35EC964F,1,9646,0,1,0,1,1,0,1,0,26654,0,26534,0,0,120,2825,17,179,1,183,185,184
10:10:53,35EC9A4F,1,9A46,0,1,0,1,1,0,1,0,26734,0,26620,0,0,121,2825,17,179,1,183,185,184
10:11:25,35EC9E4F,1,9E46,0,1,0,1,1,0,1,0,26654,0,26548,0,0,119,2825,17,179,1,184,185,184
10:11:57,35ECA24F,1,A246,0,1,0,1,1,0,1,0,26674,0,26558,0,0,119,2825,17,179,1,184,184,184
10:12:29,35ECA64F,1,A646,0,1,0,1,1,0,1,0,26674,0,26564,0,0,119,2825,17,179,1,184,184,183
10:13:01,35ECAA4F,1,AA46,0,1,0,1,1,0,1,0,26954,0,26850,0,0,120,2825,17,179,1,184,184,183
10:13:33,35ECAE4F,1,AE46,0,1,0,1,1,0,1,0,27234,0,27125,1,0,127,2824,17,179,1,184,184,183
10:14:05,35ECB24F,1,B246,0,1,0,1,1,0,1,0,27434,0,27333,0,0,130,2824,17,179,1,184,184,183
10:14:37,35ECB64F,1,B646,0,1,0,1,1,0,1,0,27554,0,27446,0,0,128,2824,17,179,1,184,184,183
10:15:09,35ECBA4F,1,BA46,0,1,0,1,1,0,1,0,27614,0,27502,0,0,129,2824,17,179,1,184,184,183
10:15:41,35ECBE4F,1,BE46,0,1,0,1,1,0,1,0,27134,0,27024,0,0,119,2824,17,179,1,183,184,183
10:16:13,35ECC24F,1,C246,0,1,0,1,1,0,1,0,26974,0,26864,0,0,126,2824,17,179,1,183,184,183
10:16:45,35ECC64F,1,C646,0,1,0,1,1,0,1,0,26814,0,26701,0,0,114,2824,17,179,1,183,184,184
10:17:17,35ECCA4F,1,CA46,0,1,0,1,1,0,1,0,26734,0,26628,0,0,129,2824,17,179,1,183,184,184
10:17:49,35ECCE4F,1,CE46,0,1,0,1,1,0,1,0,26674,0,26555,0,0,115,2824,17,179,1,183,184,184
10:18:21,35ECD24F,1,D246,0,1,0,1,1,0,1,0,26654,0,26553,0,0,117,2824,17,179,1,183,184,184
10:18:53,35ECD64F,1,D646,0,1,0,1,1,0,1,0,26734,0,26629,0,0,125,2824,17,179,1,183,184,184
10:19:25,35ECDA4F,1,DA46,0,1,0,1,1,0,1,0,26774,0,26658,0,0,126,2824,17,179,1,183,184,184
10:19:57,35ECDE4F,1,DE46,0,1,0,1,1,0,1,0,26734,0,26631,0,0,123,2824,17,179,1,184,184,184
10:20:29,35ECE24F,1,E246,0,1,0,1,1,0,1,0,26834,0,26714,0,0,118,2824,17,179,1,184,184,184
10:21:01,35ECE64F,1,E646,0,1,0,1,1,0,1,0,27094,0,26986,0,0,127,2824,17,179,1,184,184,184
10:21:33,35ECEA4F,1,EA46,0,1,0,1,1,0,1,0,27294,0,27184,0,0,120,2824,17,179,1,184,184,184
10:22:05,35ECEE4F,1,EE46,0,1,0,1,1,0,1,0,27494,0,27377,0,0,130,2826,17,179,1,184,184,184
10:22:37,35ECF24F,1,F246,0,1,0,1,1,0,1,0,27594,0,27482,0,0,127,2826,17,179,1,184,184,184
10:23:09,35ECF64F,1,F646,0,1,0,1,1,0,1,0,27454,0,27336,0,0,123,2826,17,180,1,184,184,184
10:23:41,35ECFA4F,1,FA46,0,1,0,1,1,0,1,0,27094,0,26975,0,0,126,2826,17,180,1,184,184,184
10:24:13,35ECFE4F,1,FE46,0,1,0,1,1,0,1,0,26914,0,26798,0,0,127,2826,17,180,1,184,184,184
10:24:45,35ED024F,1,0246,0,1,0,1,1,0,1,0,26734,0,26626,0,0,117,2826,17,180,1,184,184,184
10:25:17,35ED064F,1,0646,0,1,0,1,1,0,1,0,26714,0,26595,0,0,129,2826,17,180,1,184,184,184
10:25:49,35ED0A4F,1,0A46,0,1,0,1,1,0,1,0,26714,0,26598,0,0,124,2826,17,180,1,184,184,184
10:26:21,35ED0E4F,1,0E46,0,1,0,1,1,0,1,0,26634,0,26517,0,0,119,2824,17,180,1,184,184,184
10:26:53,35ED124F,1,1246,0,1,0,1,1,0,1,0,26694,0,26589,0,0,116,2824,17,180,1,184,184,184
10:27:25,35ED164F,1,1646,0,1,0,1,1,0,1,0,26694,0,26587,0,0,132,2824,17,180,1,184,184,184
10:27:57,35ED1A4F,1,1A46,0,1,0,1,1,0,1,0,26734,0,26624,0,0,114,2824,17,180,1,184,184,184
10:28:29,35ED1E4F,1,1E46,0,1,0,1,1,0,1,0,27074,0,26955,0,0,122,2824,17,180,1,184,184,184
10:29:01,35ED224F,1,2246,0,1,0,1,1,0,1,0,27274,0,27171,0,0,126,2824,17,180,1,184,184,184
10:29:33,35ED264F,1,2646,0,1,0,1,1,0,1,0,27474,0,27357,0,0,128,2824,17,180,1,184,184,184
10:30:05,35ED2A4F,1,2A46,0,1,0,1,1,0,1,0,27594,0,27482,0,0,126,2824,17,180,1,184,184,184
10:30:37,35ED2E4F,1,2E46,0,1,0,1,1,0,1,0,27514,0,27396,0,0,129,2825,17,180,1,184,184,184
10:31:09,35ED324F,1,3246,0,1,0,1,1,0,1,0,27114,0,27002,0,0,128,2825,17,180,1,184,184,184
10:31:41,35ED364F,1,3646,0,1,0,1,1,0,1,0,26914,0,26797,0,0,121,2825,17,180,1,184,184,184
10:32:13,35ED3A4F,1,3A46,0,1,0,1,1,0,1,0,26834,0,26718,0,0,116,2825,17,180,1,184,184,184
10:32:45,35ED3E4F,1,3E46,0,1,0,1,1,0,1,0,26714,0,26604,0,0,130,2825,17,180,1,184,184,184
10:33:17,35ED424F,1,4246,0,1,0,1,1,0,1,0,26734,0,26621,0,0,117,2825,17,180,1,184,184,184
10:33:49,35ED464F,1,4646,0,1,0,1,1,0,1,0,26634,0,26519,0,0,117,2825,17,180,1,184,184,184
10:34:21,35ED4A4F,1,4A46,0,1,0,1,1,0,1,0,26774,0,26665,0,0,127,2825,17,180,1,184,184,184
10:34:53,35ED4E4F,1,4E46,0,1,0,1,1,0,1,0,26694,0,26588,0,0,129,2825,17,180,1,184,184,184
10:35:25,35ED524F,1,5246,0,1,0,1,1,0,1,0,26714,0,26604,0,0,119,2825,17,180,1,184,184,184
10:35:57,35ED564F,1,5646,0,1,0,1,1,0,1,0,26934,0,26831,0,0,121,2825,17,179,1,184,184,184
10:36:29,35ED5A4F,1,5A46,0,1,0,1,1,0,1,0,27194,0,27080,0,0,129,2825,17,179,1,184,184,184
10:37:01,35ED5E4F,1,5E46,0,1,0,1,1,0,1,0,27434,0,27314,0,0,128,2825,17,179,1,183,184,184
10:37:33,35ED624F,1,6246,0,1,0,1,1,0,1,0,27554,0,27443,0,0,128,2825,17,179,1,183,184,184
10:38:05,35ED664F,1,6646,0,1,0,1,1,0,1,0,27594,0,27492,1,0,125,2825,17,179,1,183,184,184
10:38:37,35ED6A4F,1,6A46,0,1,0,1,1,0,1,0,27254,0,27145,0,0,115,2825,17,179,1,183,184,184
10:39:09,35ED6E4F,1,6E46,0,1,0,1,1,0,1,0,26994,0,26888,0,0,129,2825,17,179,1,183,184,184
10:39:41,35ED724F,1,7246,0,1,0,1,1,0,1,0,26814,0,26710,0,0,120,2825,17,179,1,183,184,184
10:40:13,35ED764F,1,7646,0,1,0,1,1,0,1,0,26714,0,26607,0,0,116,2825,17,179,1,183,184,184
10:40:45,35ED7A4F,1,7A46,0,1,0,1,1,0,1,0,26734,0,26615,0,0,127,2825,17,179,1,183,184,184
10:41:17,35ED7E4F,1,7E46,0,1,0,1,1,0,1,0,26734,0,26620,0,0,125,2825,17,179,1,183,184,184
10:41:49,35ED824F,1,8246,0,1,0,1,1,0,1,0,26654,0,26547,0,0,117,2825,17,179,1,183,184,184
10:42:21,35ED864F,1,8646,0,1,0,1,1,0,1,0,26774,0,26668,0,0,115,2825,17,179,1,183,184,184
10:42:53,35ED8A4F,1,8A46,0,1,0,1,1,0,1,0,26694,0,26589,0,0,130,2825,17,179,1,183,184,184
10:43:25,35ED8E4F,1,8E46,0,1,0,1,1,0,1,0,26774,0,26659,0,0,131,2825,17,179,1,183,184,184
10:43:57,35ED924F,1,9246,0,1,0,1,1,0,1,0,26814,0,26711,0,0,118,2825,17,179,1,183,184,184
10:44:29,35ED964F,1,9646,0,1,0,1,1,0,1,0,27134,0,27017,0,0,129,2825,17,179,1,183,184,184
10:45:01,35ED9A4F,1,9A46,0,1,0,1,1,0,1,0,27294,0,27193,0,0,126,2825,17,179,1,183,184,184
10:45:33,35ED9E4F,1,9E46,0,1,0,1,1,0,1,0,27474,0,27356,0,0,124,2825,17,179,1,183,184,184
10:46:05,35EDA24F,1,A246,0,1,0,1,1,0,1,0,27594,0,27486,0,0,126,2825,17,179,1,183,184,184
10:46:37,35EDA64F,1,A646,0,1,0,1,1,0,1,0,27314,0,27201,0,0,127,2825,17,179,1,183,184,184
10:47:09,35EDAA4F,1,AA46,0,1,0,1,1,0,1,0,26994,0,26890,0,0,120,2825,17,179,1,183,184,184
10:47:41,35EDAE4F,1,AE46,0,1,0,1,1,0,1,0,26774,0,26658,0,0,116,2825,17,179,1,183,184,184
10:48:13,35EDB24F,1,B246,0,1,0,1,1,0,1,0,26774,0,26654,0,0,123,2825,17,179,1,183,184,184
10:48:45,35EDB64F,1,B646,0,1,0,1,1,0,1,0,26734,0,26616,0,0,119,2825,17,180,1,183,184,184
10:49:17,35EDBA4F,1,BA46,0,1,0,1,1,0,1,0,26634,0,26533,1,0,119,2825,17,180,1,183,184,184
10:49:49,35EDBE4F,1,BE46,0,1,0,1,1,0,1,0,26694,0,26588,0,0,119,2825,17,180,1,183,184,184
10:50:21,35EDC24F,1,C246,0,1,0,1,1,0,1,0,26734,0,26623,0,0,120,2825,17,180,1,183,184,184
10:50:53,35EDC64F,1,C646,0,1,0,1,1,0,1,0,26714,0,26597,0,0,122,2825,17,180,1,183,184,184
10:51:25,35EDCA4F,1,CA46,0,1,0,1,1,0,1,0,26974,0,26865,0,0,131,2825,17,180,1,183,184,184
10:51:57,35EDCE4F,1,CE46,0,1,0,1,1,0,1,0,27214,0,27106,0,0,128,2826,17,180,1,183,184,184
10:52:29,35EDD24F,1,D246,0,1,0,1,1,0,1,0,27474,0,27357,0,0,129,2826,17,180,1,183,184,184
10:53:01,35EDD64F,1,D646,0,1,0,1,1,0,1,0,27574,0,27464,0,0,122,2826,17,179,1,183,184,184
10:53:33,35EDDA4F,1,DA46,0,1,0,1,1,0,1,0,27594,0,27477,0,0,120,2826,17,179,1,183,184,184
10:54:05,35EDDE4F,1,DE46,0,1,0,1,1,0,1,0,27274,0,27155,0,0,119,2826,17,179,1,184,184,184
10:54:37,35EDE24F,1,E246,0,1,0,1,1,0,1,0,26974,0,26871,0,0,124,2826,17,179,1,184,184,184
10:55:09,35EDE64F,1,E646,0,1,0,1,1,0,1,0,26794,0,26693,1,1,117,2826,17,179,1,184,184,184
10:55:41,35EDEA4F,1,EA46,0,1,0,1,1,0,1,0,26694,0,26583,0,0,115,2826,17,179,1,184,184,184
10:56:13,35EDEE4F,1,EE46,0,1,0,1,1,0,1,0,26834,0,26717,0,0,120,2824,17,179,1,184,184,184
10:56:45,35EDF24F,1,F246,0,1,0,1,1,0,1,0,26754,0,26646,0,0,124,2824,17,179,1,184,184,184
10:57:17,35EDF64F,1,F646,0,1,0,1,1,0,1,0,26734,0,26616,0,0,118,2824,17,179,1,184,184,184
10:57:49,35EDFA4F,1,FA46,0,1,0,1,1,0,1,0,26654,0,26553,0,0,120,2824,17,179,1,184,184,184
10:58:21,35EDFE4F,1,FE46,0,1,0,1,1,0,1,0,26734,0,26631,0,0,126,2824,17,179,1,184,184,184
10:58:53,35EE024F,1,0246,0,1,0,1,1,0,1,0,26794,0,26678,0,0,132,2824,17,179,1,184,185,184
10:59:25,35EE064F,1,0646,0,1,0,1,1,0,1,0,27074,0,26971,0,0,130,2824,17,179,1,184,185,184
10:59:57,35EE0A4F,1,0A46,0,1,0,1,1,0,1,0,27274,0,27156,0,0,129,2824,17,179,1,184,185,184
11:00:29,35EE0E4F,1,0E46,0,1,0,1,1,0,1,0,27454,0,27346,0,0,121,2824,17,179,1,184,185,184
11:01:01,35EE124F,1,1246,0,1,0,1,1,0,1,0,27594,0,27477,0,0,128,2824,17,179,1,184,185,184
11:01:33,35EE164F,1,1646,0,1,0,1,1,0,1,0,27554,0,27438,0,0,129,2824,17,180,1,184,185,184
11:02:05,35EE1A4F,1,1A46,0,1,0,1,1,0,1,0,27074,0,26968,0,0,118,2824,17,180,1,184,185,184
11:02:37,35EE1E4F,1,1E46,0,1,0,1,1,0,1,0,26914,0,26803,0,0,129,2824,17,180,1,184,185,184
11:03:09,35EE224F,1,2246,0,1,0,1,1,0,1,0,26814,0,26698,0,0,115,2824,17,180,1,184,184,184
11:03:41,35EE264F,1,2646,0,1,0,1,1,0,1,0,26714,0,26612,0,0,118,2824,17,180,1,184,184,184
11:04:13,35EE2A4F,1,2A46,0,1,0,1,1,0,1,0,26694,0,26588,0,0,116,2824,17,180,1,184,184,184
11:04:45,35EE2E4F,1,2E46,0,1,0,1,1,0,1,0,26614,0,26500,0,0,117,2824,17,180,1,184,184,184
11:05:17,35EE324F,1,3246,0,1,0,1,1,0,1,0,26734,0,26616,1,0,120,2824,17,180,1,184,184,184
11:05:49,35EE364F,1,3646,0,1,0,1,1,0,1,0,26794,0,26681,0,0,128,2824,17,179,1,184,184,184
11:06:21,35EE3A4F,1,3A46,0,1,0,1,1,0,1,0,26734,0,26626,0,0,128,2824,17,179,1,184,184,184
11:06:53,35EE3E4F,1,3E46,0,1,0,1,1,0,1,0,26794,0,26688,0,0,120,2824,17,179,1,184,184,184
11:07:25,35EE424F,1,4246,0,1,0,1,1,0,1,0,27114,0,27010,0,0,131,2824,17,179,1,184,184,184
11:07:57,35EE464F,1,4646,0,1,0,1,1,0,1,0,27294,0,27193,0,0,128,2824,17,179,1,184,184,184
11:08:29,35EE4A4F,1,4A46,0,1,0,1,1,0,1,0,27494,0,27377,0,0,124,2824,17,179,1,184,184,184
11:09:01,35EE4E4F,1,4E46,0,1,0,1,1,0,1,0,27594,0,27478,0,0,121,2824,17,179,1,184,184,184
11:09:33,35EE524F,1,5246,0,1,0,1,1,0,1,0,27414,0,27301,0,0,128,2824,17,179,1,184,184,184
11:10:05,35EE564F,1,5646,0,1,0,1,1,0,1,0,27074,0,26958,0,0,129,2824,17,179,1,184,184,184
11:10:37,35EE5A4F,1,5A46,0,1,0,1,1,0,1,0,26854,0,26738,0,0,127,2824,17,179,1,184,184,184
11:11:09,35EE5E4F,1,5E46,0,1,0,1,1,0,1,0,26734,0,26616,0,0,116,2824,17,179,1,183,184,184
11:11:41,35EE624F,1,6246,0,1,0,1,1,0,1,0,26754,0,26634,0,0,132,2824,17,179,1,183,184,184
11:12:13,35EE664F,1,6646,0,1,0,1,1,0,1,0,26694,0,26574,0,0,122,2824,17,179,1,183,184,184
11:12:45,35EE6A4F,1,6A46,0,1,0,1,1,0,1,0,26714,0,26599,1,0,118,2824,17,179,1,183,184,184
11:13:17,35EE6E4F,1,6E46,0,1,0,1,1,0,1,0,26714,0,26602,0,0,116,2824,17,179,1,183,184,184
11:13:49,35EE724F,1,7246,0,1,0,1,1,0,1,0,26714,0,26601,0,0,131,2824,17,179,1,183,184,184
11:14:21,35EE764F,1,7646,0,1,0,1,1,0,1,0,26794,0,26682,0,0,120,2824,17,179,1,183,184,184
11:14:53,35EE7A4F,1,7A46,0,1,0,1,1,0,1,0,26994,0,26878,0,0,128,2824,17,179,1,183,184,184
11:15:25,35EE7E4F,1,7E46,0,1,0,1,1,0,1,0,27154,0,27036,0,0,125,2824,17,179,1,183,184,184
