05:35:26,453806CF,06B9,1,1,1,1,0,26760,58,00000000000000000000000000000000000000000100111000,31
05:35:27,453806EF,06D9,1,1,1,1,0,26741,58,00000000000000000000000000000000000000000110011000,31
05:35:28,4538070F,06F9,1,1,1,1,0,26756,58,00000000000000000000000000000000000000000110011100,31
05:35:29,4538072F,0719,1,1,1,1,0,26763,58,00000000000000000000000000000000000000000110111000,31
05:35:30,4538074F,0739,1,1,1,1,0,26761,58,00000000000000000000000000000000000000000110011000,31
05:35:31,4538076F,0759,1,1,1,1,0,26773,58,00000000000000000000000000000000000000000110011100,31
05:35:32,4538078F,0779,1,1,1,1,0,26768,58,00000000000000000000000000000000000000000110001000,31
05:35:33,453807AF,0799,1,1,1,1,0,26774,58,00000000000000000000000000000000000000000110001000,31
05:35:34,453807CF,07B9,1,1,1,1,0,26775,58,00000000000000000000000000000000000000000110011100,31
05:35:35,453807EF,07D9,1,1,1,1,0,26788,58,00000000000000000000000000000000000000000110111000,31
05:35:36,4538080F,07F9,1,1,1,1,0,26785,58,00000000000000000000000000000000000000000110011000,31
05:35:37,4538082F,0819,1,1,1,1,0,26803,58,00000000000000000000000000000000000000000110011000,31
05:35:38,4538084F,0839,1,1,1,1,0,26809,58,00000000000000000000000000000000000000000110111000,31
05:35:39,4538086F,0859,1,1,1,1,0,26807,58,00000000000000000000000000000000000000000110111100,31
05:35:40,4538088F,0879,1,1,1,1,0,26809,58,00000000000000000000000000000000000000000110111100,31
05:35:41,453808AF,0899,1,1,1,1,0,26808,58,00000000000000000000000000000000000000000110111100,31
05:35:42,453808CF,08B9,1,1,1,1,0,26785,58,00000000000000000000000000000000000000000110111000,31
05:35:43,453808EF,08D9,1,1,1,1,0,26802,58,00000000000000000000000000000000000000000110111000,31
05:35:44,4538090F,08F9,1,1,1,1,0,26807,58,00000000000000000000000000000000000000000110111000,31
05:35:45,4538092F,0919,1,1,1,1,0,26800,58,00000000000000000000000000000000000000000110111000,31
05:35:46,4538094F,0939,1,1,1,1,0,26793,58,00000000000000000000000000000000000000000110111100,31
05:35:47,4538096F,0959,1,1,1,1,0,26781,58,00000000000000000000000000000000000000000110011000,31
05:35:48,4538098F,0979,1,1,1,1,0,26764,58,00000000000000000000000000000000000000000110011000,31
05:35:49,453809AF,0999,1,1,1,1,0,26731,58,00000000000000000000000000000000000000000110001000,31
05:35:50,453809CF,09B9,1,1,1,1,0,26729,58,00000000000000000000000000000000000000000110001000,31
05:35:51,453809EF,09D9,1,1,1,1,0,26754,58,00000000000000000000000000000000000000000110011000,31
05:35:52,45380A0F,09F9,1,1,1,1,0,26763,58,00000000000000000000000000000000000000000110011000,31
05:35:53,45380A2F,0A19,1,1,1,1,0,26801,58,00000000000000000000000000000000000000000110001100,31
05:35:54,45380A4F,0A39,1,1,1,1,0,26852,58,00000000000000000000000000000000000000000110111100,31
05:35:55,45380A6F,0A59,1,1,1,1,0,26872,58,00000000000000000000000000000000000000000110111100,31
05:35:56,45380A8F,0A79,1,1,1,1,0,26889,58,00000000000000000000000000000000000000000110111100,31
05:35:57,45380AAF,0A99,1,1,1,1,0,26872,58,00000000000000000000000000000000000000000110011100,31
05:35:58,45380ACF,0AB9,1,1,1,1,0,26868,58,00000000000000000000000000000000000000000110111100,31
05:35:59,45380AEF,0AD9,1,1,1,1,0,26874,58,00000000000000000000000000000000000000000110011100,31
05:36:00,45380B0F,0AF9,1,1,1,1,0,26895,58,00000000000000000000000000000000000000000110011100,31
05:36:01,45380B2F,0B19,1,1,1,1,0,26862,58,00000000000000000000000000000000000000000110011000,31
05:36:02,45380B4F,0B39,1,1,1,1,0,26829,58,00000000000000000000000000000000000000000110001000,31
05:36:03,45380B6F,0B59,1,1,1,1,0,26842,58,00000000000000000000000000000000000000000110011000,31
05:36:04,45380B8F,0B79,1,1,1,1,0,26846,58,00000000000000000000000000000000000000000110001000,31
05:36:05,45380BAF,0B99,1,1,1,1,0,26880,58,00000000000000000000000000000000000000000110000000,31
05:36:06,45380BCF,0BB9,1,1,1,1,0,26915,58,00000000000000000000000000000000000000000110011100,31
05:36:07,45380BEF,0BD9,1,1,1,1,0,26935,58,00000000000000000000000000000000000000000110011100,31
05:36:08,45380C0F,0BF9,1,1,1,1,0,26938,58,00000000000000000000000000000000000000000110011100,31
05:36:09,45380C2F,0C19,1,1,1,1,0,26953,58,00000000000000000000000000000000000000000110111100,31
05:36:10,45380C4F,0C39,1,1,1,1,0,26963,58,00000000000000000000000000000000000000000110111100,31
05:36:11,45380C6F,0C59,1,1,1,1,0,26954,58,00000000000000000000000000000000000000000110001100,31
05:36:12,45380C8F,0C79,1,1,1,1,0,26960,58,00000000000000000000000000000000000000000110111000,31
05:36:13,45380CAF,0C99,1,1,1,1,0,26958,58,00000000000000000000000000000000000000000110000000,31
05:36:14,45380CCF,0CB9,1,1,1,1,0,26959,58,00000000000000000000000000000000000000000110111100,31
05:36:15,45380CEF,0CD9,1,1,1,1,0,26965,58,00000000000000000000000000000000000000000110111100,31
05:36:16,45380D0F,0CF9,1,1,1,1,0,26991,58,00000000000000000000000000000000000000000110011100,31
05:36:17,45380D2F,0D19,1,1,1,1,0,26989,58,00000000000000000000000000000000000000000110111100,31
05:36:18,45380D4F,0D39,1,1,1,1,0,27000,58,00000000000000000000000000000000000000000110111000,31
05:36:19,45380D6F,0D59,1,1,1,1,0,27018,58,00000000000000000000000000000000000000000110011100,31
05:36:20,45380D8F,0D79,1,1,1,1,0,27042,58,00000000000000000000000000000000000000000110111000,31
05:36:21,45380DAF,0D99,1,1,1,1,0,27045,58,00000000000000000000000000000000000000000110111100,31
05:36:22,45380DCF,0DB9,1,1,1,1,0,27056,58,00000000000000000000000000000000000000000110011100,31
05:36:23,45380DEF,0DD9,1,1,1,1,0,27079,58,00000000000000000000000000000000000000000110111100,31
05:36:24,45380E0F,0DF9,1,1,1,1,0,27082,58,00000000000000000000000000000000000000000110111100,31
05:36:25,45380E2F,0E19,1,1,1,1,0,27094,58,00000000000000000000000000000000000000000110011100,31
05:36:26,45380E4F,0E39,1,1,1,1,0,27080,58,00000000000000000000000000000000000000000110001000,31
05:36:27,45380E6F,0E59,1,1,1,1,0,27058,58,00000000000000000000000000000000000000000110001000,31
05:36:28,45380E8F,0E79,1,1,1,1,0,27058,58,00000000000000000000000000000000000000000110011100,31
05:36:29,45380EAF,0E99,1,1,1,1,0,27080,58,00000000000000000000000000000000000000000110111100,31
05:36:30,45380ECF,0EB9,1,1,1,1,0,27088,58,00000000000000000000000000000000000000000110111100,31
05:36:31,45380EEF,0ED9,1,1,1,1,0,27101,58,00000000000000000000000000000000000000000110111100,31
05:36:32,45380F0F,0EF9,1,1,1,1,0,27108,58,00000000000000000000000000000000000000000110011100,31
05:36:33,45380F2F,0F19,1,1,1,1,0,27098,58,00000000000000000000000000000000000000000110011100,31
05:36:34,45380F4F,0F39,1,1,1,1,0,27103,58,00000000000000000000000000000000000000000110111000,31
05:36:35,45380F6F,0F59,1,1,1,1,0,27099,58,00000000000000000000000000000000000000000110111100,31
05:36:36,45380F8F,0F79,1,1,1,1,0,27109,58,00000000000000000000000000000000000000000110011000,31
05:36:37,45380FAF,0F99,1,1,1,1,0,27116,58,00000000000000000000000000000000000000000110011100,31
05:36:38,45380FCF,0FB9,1,1,1,1,0,27154,58,00000000000000000000000000000000000000000110011100,31
05:36:39,45380FEF,0FD9,1,1,1,1,0,27174,58,00000000000000000000000000000000000000000110011100,31
05:36:40,4538100F,0FF9,1,1,1,1,0,27177,58,00000000000000000000000000000000000000000010011100,31
05:36:41,4538102F,1019,1,1,1,1,0,27203,58,00000000000000000000000000000000000000000110111100,31
05:36:42,4538104F,1039,1,1,1,1,0,27206,58,00000000000000000000000000000000000000000110011100,31
05:36:43,4538106F,1059,1,1,1,1,0,27234,58,00000000000000000000000000000000000000000110011100,31
05:36:44,4538108F,1079,1,1,1,1,0,27232,58,00000000000000000000000000000000000000000110011100,31
05:36:45,453810AF,1099,1,1,1,1,0,27241,58,00000000000000000000000000000000000000000110111100,31
05:36:46,453810CF,10B9,1,1,1,1,0,27238,58,00000000000000000000000000000000000000000010011100,31
05:36:47,453810EF,10D9,1,1,1,1,0,27238,58,00000000000000000000000000000000000000000010011100,31
05:36:48,4538110F,10F9,1,1,1,1,0,27237,58,00000000000000000000000000000000000000000110001100,31
05:36:49,4538112F,1119,1,1,1,1,0,27237,58,00000000000000000000000000000000000000000010001100,31
05:36:50,4538114F,1139,1,1,1,1,0,27253,58,00000000000000000000000000000000000000000110011100,31
05:36:51,4538116F,1159,1,1,1,1,0,27271,58,00000000000000000000000000000000000000000110011100,31
05:36:52,4538118F,1179,1,1,1,1,0,27266,58,00000000000000000000000000000000000000000110111100,31
05:36:53,453811AF,1199,1,1,1,1,0,27275,58,00000000000000000000000000000000000000000110011100,31
05:36:58,4538124F,1239,1,1,1,1,0,27273,63,00000000000000000000000000000000000000000110111111,31
05:36:59,4538126F,1259,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000110111111,31
05:37:00,4538128F,1279,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000110111111,31
05:37:01,453812AF,1299,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000010111111,31
05:37:02,453812CF,12B9,1,1,1,1,0,27333,63,00000000000000000000000000000000000000000110111111,31
05:37:03,453812EF,12D9,1,1,1,1,0,27330,63,00000000000000000000000000000000000000000110111111,31
05:37:04,4538130F,12F9,1,1,1,1,0,27347,63,00000000000000000000000000000000000000000110111111,31
05:37:05,4538132F,1319,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000010111111,31
05:37:06,4538134F,1339,1,1,1,1,0,27351,63,00000000000000000000000000000000000000000110111111,31
05:37:07,4538136F,1359,1,1,1,1,0,27352,63,00000000000000000000000000000000000000000110111111,31
05:37:08,4538138F,1379,1,1,1,1,0,27365,63,00000000000000000000000000000000000000000110111111,31
05:37:09,453813AF,1399,1,1,1,1,0,27380,63,00000000000000000000000000000000000000000110111111,31
05:37:10,453813CF,13B9,1,1,1,1,0,27387,63,00000000000000000000000000000000000000000110111111,31
05:37:11,453813EF,13D9,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000110111110,31
05:37:12,4538140F,13F9,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000110111111,31
05:37:13,4538142F,1419,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000110111111,31
05:37:14,4538144F,1439,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000110111111,31
05:37:15,4538146F,1459,1,1,1,1,0,27427,63,00000000000000000000000000000000000000000110111111,31
05:37:16,4538148F,1479,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000110111111,31
05:37:17,453814AF,1499,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000110111110,31
05:37:18,453814CF,14B9,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000110111110,31
05:37:19,453814EF,14D9,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000010011111,31
05:37:20,4538150F,14F9,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000110111111,31
05:37:21,4538152F,1519,1,1,1,1,0,27432,63,00000000000000000000000000000000000000000110111111,31
05:37:22,4538154F,1539,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000110111110,31
05:37:23,4538156F,1559,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000110111111,31
05:37:24,4538158F,1579,1,1,1,1,0,27453,63,00000000000000000000000000000000000000000110111111,31
05:37:25,453815AF,1599,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000010111111,31
05:37:26,453815CF,15B9,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000110111111,31
05:37:27,453815EF,15D9,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000110111111,31
05:37:28,4538160F,15F9,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000110111111,31
05:37:29,4538162F,1619,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000110111111,31
05:37:30,4538164F,1639,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000110111111,31
05:37:31,4538166F,1659,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000110111111,31
05:37:32,4538168F,1679,1,1,1,1,0,27513,63,00000000000000000000000000000000000000000110111111,31
05:37:33,453816AF,1699,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000110111111,31
05:37:34,453816CF,16B9,1,1,1,1,0,27519,63,00000000000000000000000000000000000000000110111111,31
05:37:35,453816EF,16D9,1,1,1,1,0,27527,63,00000000000000000000000000000000000000000110111111,31
05:37:36,4538170F,16F9,1,1,1,1,0,27509,63,00000000000000000000000000000000000000000110111111,31
05:37:37,4538172F,1719,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000110111111,31
05:37:38,4538174F,1739,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000110111111,31
05:37:39,4538176F,1759,1,1,1,1,0,27543,63,00000000000000000000000000000000000000000110111111,31
05:37:40,4538178F,1779,1,1,1,1,0,27521,63,00000000000000000000000000000000000000000110111110,31
05:37:41,453817AF,1799,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000010111111,31
05:37:42,453817CF,17B9,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000010111111,31
05:37:43,453817EF,17D9,1,1,1,1,0,27510,63,00000000000000000000000000000100000000000110111111,31
05:37:44,4538180F,17F9,1,1,1,1,0,27534,63,00000000000000000000000000000000000000000010111111,31
05:37:45,4538182F,1819,1,1,1,1,0,27529,63,00000000000000000000000000000000000000000110111111,31
05:37:46,4538184F,1839,1,1,1,1,0,27543,63,00000000000000000000000000000000000000000110111111,31
05:37:47,4538186F,1859,1,1,1,1,0,27549,63,00000000000000000000000000000000000000000110111111,31
05:37:48,4538188F,1879,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000110111111,31
05:37:49,453818AF,1899,1,1,1,1,0,27541,63,00000000000000000000000000000000000000000110111111,31
05:37:50,453818CF,18B9,1,1,1,1,0,27548,63,00000000000000000000000000000000000000000110111111,31
05:37:51,453818EF,18D9,1,1,1,1,0,27559,63,00000000000000000000000000000000000000000110111110,31
05:37:52,4538190F,18F9,1,1,1,1,0,27583,63,00000000000000000000000000000000000000000110111111,31
05:37:53,4538192F,1919,1,1,1,1,0,27569,63,00000000000000000000000000000000000000000110111111,31
05:37:54,4538194F,1939,1,1,1,1,0,27573,63,00000000000000000000000000000000000000000010111111,31
05:37:55,4538196F,1959,1,1,1,1,0,27595,63,00000000000000000000000000000000000000000010011111,31
05:37:56,4538198F,1979,1,1,1,1,0,27576,63,00000000000000000000000000000000000000000010011111,31
05:37:57,453819AF,1999,1,1,1,1,0,27601,63,00000000000000000000000000000000000000000110111111,31
05:37:58,453819CF,19B9,1,1,1,1,0,27594,63,00000000000000000000000000000000000000000010011111,31
05:37:59,453819EF,19D9,1,1,1,1,0,27608,63,00000000000000000000000000000000000000000110111111,31
05:38:00,45381A0F,19F9,1,1,1,1,0,27611,63,00000000000000000000000000000000000000000010111111,31
05:38:01,45381A2F,1A19,1,1,1,1,0,27630,63,00000000000000000000000000000000000000000010111111,31
05:38:02,45381A4F,1A39,1,1,1,1,0,27622,63,00000000000000000000000000000000000000000110111111,31
05:38:03,45381A6F,1A59,1,1,1,1,0,27626,63,00000000000000000000000000000000000000000110111111,31
05:38:04,45381A8F,1A79,1,1,1,1,0,27628,63,00000000000000000000000000000000000000000110111111,31
05:38:05,45381AAF,1A99,1,1,1,1,0,27641,63,00000000000000000000000000000000000000000110111111,31
05:38:06,45381ACF,1AB9,1,1,1,1,0,27629,63,00000000000000000000000000000001100000000110111111,31
05:38:07,45381AEF,1AD9,1,1,1,1,0,27630,63,00000000000000000000000000000000000000000010111111,31
05:38:08,45381B0F,1AF9,1,1,1,1,0,27630,63,00000000000000000000000000000000000000000010111111,31
05:38:09,45381B2F,1B19,1,1,1,1,0,27632,63,00000000000000000000000000000000000000000010111111,31
05:38:10,45381B4F,1B39,1,1,1,1,0,27631,63,00000000000000000000000000000000000000000010111111,31
05:38:11,45381B6F,1B59,1,1,1,1,0,27636,63,00000000000000000000000000000000000000000010011111,31
05:38:12,45381B8F,1B79,1,1,1,1,0,27622,63,00000000000000000000000000000000000000000110111111,31
05:38:13,45381BAF,1B99,1,1,1,1,0,27635,63,00000000000001000000000000000000000000000010011111,31
05:38:14,45381BCF,1BB9,1,1,1,1,0,27636,63,00000000000000000000000000000000000000000010011111,31
05:38:15,45381BEF,1BD9,1,1,1,1,0,27634,63,00000000000000000000000000000000000000000010111111,31
05:38:16,45381C0F,1BF9,1,1,1,1,0,27628,63,00000000000000000000000000000000000000000110111111,31
05:38:17,45381C2F,1C19,1,1,1,1,0,27621,63,00000000000000000000000000000000000000000110111111,31
05:38:18,45381C4F,1C39,1,1,1,1,0,27595,63,00000000000000000000000000000000000000000010011111,31
05:38:19,45381C6F,1C59,1,1,1,1,0,27582,63,00000000000000000000000000000000000000000110111111,31
05:38:20,45381C8F,1C79,1,1,1,1,0,27573,63,00000000000000000000000000000000000000000010111111,31
05:38:21,45381CAF,1C99,1,1,1,1,0,27543,63,00000000000000000000010000000000000000000110111111,31
05:38:22,45381CCF,1CB9,1,1,1,1,0,27522,63,00000000000000000000000000000000000000000110111111,31
05:38:23,45381CEF,1CD9,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000110111111,31
05:38:24,45381D0F,1CF9,1,1,1,1,0,27491,63,00000000000000000000000100000000000000000010111111,31
05:38:25,45381D2F,1D19,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000010011111,31
05:38:26,45381D4F,1D39,1,1,1,1,0,27439,63,00000000000000000000000000000000000000000110111111,31
05:38:27,45381D6F,1D59,1,1,1,1,0,27435,63,00000000000000000000000000000000000000000010011111,31
05:38:28,45381D8F,1D79,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000110111111,31
05:38:29,45381DAF,1D99,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000010011111,31
05:38:30,45381DCF,1DB9,1,1,1,1,0,27360,63,00000000000100000000000000000000000000000110111111,31
05:38:31,45381DEF,1DD9,1,1,1,1,0,27351,63,00000000000000000000000000000000000000000010111111,31
05:38:32,45381E0F,1DF9,1,1,1,1,0,27348,63,00000000000000000000000000000000000000000110111111,31
05:38:33,45381E2F,1E19,1,1,1,1,0,27339,63,00000000000000000000000000000000000000000010011111,31
05:38:34,45381E4F,1E39,1,1,1,1,0,27318,63,00000000000000000000000000000000000000000010011111,31
05:38:35,45381E6F,1E59,1,1,1,1,0,27306,63,00000000000000000000000000000000000000000110111111,31
05:38:36,45381E8F,1E79,1,1,1,1,0,27308,63,00000000000000000000000000000000000000000110111111,31
05:38:37,45381EAF,1E99,1,1,1,1,0,27285,63,00000000000000000000000000000000000000000110111111,31
05:38:38,45381ECF,1EB9,1,1,1,1,0,27238,63,00000000000000000000000000000000000000000010011111,31
05:38:39,45381EEF,1ED9,1,1,1,1,0,27202,63,00000000000000000000000000000000000000000110111111,31
05:38:40,45381F0F,1EF9,1,1,1,1,0,27207,63,00000100000000001000000000000000000000000110111111,31
05:38:41,45381F2F,1F19,1,1,1,1,0,27184,63,00000000000000000000000000000000000000000110111111,31
05:38:42,45381F4F,1F39,1,1,1,1,0,27175,63,00000000000000000000000000000000000000000010011111,31
05:38:43,45381F6F,1F59,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000110111111,31
05:38:44,45381F8F,1F79,1,1,1,1,0,27175,63,00000000000000000000000000000000000000000010011111,31
05:38:45,45381FAF,1F99,1,1,1,1,0,27166,63,00000000000000000000000000000000000000000110111111,31
05:38:46,45381FCF,1FB9,1,1,1,1,0,27150,63,00000000000000000000000000000000000000000010011111,31
05:38:47,45381FEF,1FD9,1,1,1,1,0,27146,63,00000000000000000000000000000000000000000110111111,31
05:38:48,4538200F,1FF9,1,1,1,1,0,27118,63,00000000000000000000000000000000000000000010011111,31
05:38:49,4538202F,2019,1,1,1,1,0,27114,63,00000000000000000000000000000000000000000010011111,31
05:38:50,4538204F,2039,1,1,1,1,0,27118,63,00000000000000000000000000000000000000000010011111,31
05:38:51,4538206F,2059,1,1,1,1,0,27116,63,00000000000000000000000000000000000000000010011111,31
05:38:52,4538208F,2079,1,1,1,1,0,27100,63,00000000000000000000000000000000000000000110111111,31
05:38:53,453820AF,2099,1,1,1,1,0,27080,63,00000000000000000000000000000000000000000110111111,31
05:38:54,453820CF,20B9,1,1,1,1,0,27042,63,00000000000000000000000000000000000000000110111110,31
05:38:55,453820EF,20D9,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000110111110,31
05:38:56,4538210F,20F9,1,1,1,1,0,27007,63,00000000000000000000000000000000000000000010011111,31
05:38:57,4538212F,2119,1,1,1,1,0,27007,63,00000000000000000000000000000000000000000010011111,31
05:38:58,4538214F,2139,1,1,1,1,0,27009,63,00000000000000000000000000000000000000000010011111,31
05:38:59,4538216F,2159,1,1,1,1,0,27010,63,00000000000000000000000000000000000000000010011111,31
05:39:00,4538218F,2179,1,1,1,1,0,26995,63,00000000000000000000000000000000000000000010011111,31
05:39:01,453821AF,2199,1,1,1,1,0,27019,63,00000000000000000000000000000000000000000110111111,31
05:39:02,453821CF,21B9,1,1,1,1,0,27003,63,00000000000000000000000000000000000000000110111111,31
05:39:03,453821EF,21D9,1,1,1,1,0,26991,63,00000000000000000000000000000000000000000010011111,31
05:39:04,4538220F,21F9,1,1,1,1,0,26981,63,00000000000000000000000000000000000000000110111110,31
05:39:05,4538222F,2219,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000110011111,31
05:39:06,4538224F,2239,1,1,1,1,0,26958,63,00000000000000000000000000000000000000000010011110,31
05:39:07,4538226F,2259,1,1,1,1,0,26939,63,00000000000000000000000000000000000000000110111111,31
05:39:08,4538228F,2279,1,1,1,1,0,26926,63,00000000000000000000000000000000000000000010111110,31
05:39:09,453822AF,2299,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000010011111,31
05:39:10,453822CF,22B9,1,1,1,1,0,26913,63,00000000000000000000000000000000000000000010011111,31
05:39:11,453822EF,22D9,1,1,1,1,0,26902,63,00000000000000000000000000000000000000000110111111,31
05:39:12,4538230F,22F9,1,1,1,1,0,26927,63,00000000000000000000000000000000000000000010011111,31
05:39:13,4538232F,2319,1,1,1,1,0,26925,63,00000000000000000000000000000000000000000110011111,31
05:39:14,4538234F,2339,1,1,1,1,0,26891,63,00000000000000000000000000000000000000000010011111,31
05:39:15,4538236F,2359,1,1,1,1,0,26874,63,00000000000100000000000000000000000000010010011111,31
05:39:16,4538238F,2379,1,1,1,1,0,26868,63,00000000000000000000000000000000000000000010011111,31
05:39:17,453823AF,2399,1,1,1,1,0,26852,63,00000000000000000000000000000000000000000010011110,31
05:39:18,453823CF,23B9,1,1,1,1,0,26820,63,00000000000000000000000000000000000000000110111111,31
05:39:19,453823EF,23D9,1,1,1,1,0,26815,63,00000000000000000000000000000000000000000010011111,31
05:39:20,4538240F,23F9,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000110111110,31
05:39:21,4538242F,2419,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000010011111,31
05:39:22,4538244F,2439,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000110011111,31
05:39:23,4538246F,2459,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000010011111,31
05:39:24,4538248F,2479,1,1,1,1,0,26848,63,00000000000000000000000000000000000000000010011111,31
05:39:25,453824AF,2499,1,1,1,1,0,26871,63,00000000000000000000000000000000000000000010011111,31
05:39:26,453824CF,24B9,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000010011111,31
05:39:27,453824EF,24D9,1,1,1,1,0,26865,63,00000000000000000000000000000000000000000110111111,31
05:39:28,4538250F,24F9,1,1,1,1,0,26859,63,00000000000000000000000000000000000000000110111111,31
05:39:29,4538252F,2519,1,1,1,1,0,26858,63,00000000000000000000000000000000000000000011011111,31
05:39:30,4538254F,2539,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000010011111,31
05:39:31,4538256F,2559,1,1,1,1,0,26834,63,00000000000000000000000000000000000000000010011111,31
05:39:32,4538258F,2579,1,1,1,1,0,26828,63,00000000000000000000000000000000000000000110011111,31
05:39:33,453825AF,2599,1,1,1,1,0,26825,63,00000000000000000000000000000000000000000110011111,31
05:39:34,453825CF,25B9,1,1,1,1,0,26820,63,00000000000000000000000000000000000000000110111111,31
05:39:35,453825EF,25D9,1,1,1,1,0,26833,63,00000000000000000000000000000000000000000010011111,31
05:39:36,4538260F,25F9,1,1,1,1,0,26840,63,00000000000000000000000000000010000000000110111111,31
05:39:37,4538262F,2619,1,1,1,1,0,26843,63,00000000000000000000000000000000000000000110111111,31
05:39:38,4538264F,2639,1,1,1,1,0,26833,63,00000000000000000000000000000000000000000010011111,31
05:39:39,4538266F,2659,1,1,1,1,0,26827,63,00000000000000000000000000000000000000000110011111,31
05:39:40,4538268F,2679,1,1,1,1,0,26823,63,00000000000000000000000000000000000000000110111110,31
05:39:41,453826AF,2699,1,1,1,1,0,26827,63,00000000000000000000000000000000000000000110011111,31
05:39:42,453826CF,26B9,1,1,1,1,0,26818,63,00000000000001000000000000000000100000000111011111,31
05:39:43,453826EF,26D9,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000110111111,31
05:39:44,4538270F,26F9,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000110111111,31
05:39:45,4538272F,2719,1,1,1,1,0,26799,63,00000000000000000000000000000000000000000110111111,31
05:39:46,4538274F,2739,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000010011111,31
05:39:47,4538276F,2759,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000010011111,31
05:39:48,4538278F,2779,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000110111111,31
05:39:49,453827AF,2799,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000010011111,31
05:39:50,453827CF,27B9,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000010011111,31
05:39:51,453827EF,27D9,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000011011111,31
05:39:52,4538280F,27F9,1,1,1,1,0,26732,63,00000001000000000000000000000000000100000010011111,31
05:39:53,4538282F,2819,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000110111110,31
05:39:54,4538284F,2839,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000011011111,31
05:39:55,4538286F,2859,1,1,1,1,0,26749,63,00000000000000000000000000000000000000000010011111,31
05:39:56,4538288F,2879,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000011011111,31
05:39:57,453828AF,2899,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000010011111,31
05:39:58,453828CF,28B9,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000010011111,31
05:39:59,453828EF,28D9,1,1,1,1,0,26799,63,00000000000000000000000000000000000000000110111111,31
05:40:00,4538290F,28F9,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000010011111,31
05:40:01,4538292F,2919,1,1,1,1,0,26829,63,00000000000000000000000000000000000000000010011111,31
05:40:02,4538294F,2939,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000011011111,31
05:40:03,4538296F,2959,1,1,1,1,0,26804,63,00000000000000000000000000000000000000000110011111,31
05:40:04,4538298F,2979,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000010011111,31
05:40:05,453829AF,2999,1,1,1,1,0,26775,63,00000000000000000000000000000000000000000010011111,31
05:40:06,453829CF,29B9,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000110011111,31
05:40:07,453829EF,29D9,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000110011111,31
05:40:08,45382A0F,29F9,1,1,1,1,0,26749,63,00000000000000000000000000000000000000000110011111,31
