00:08:51,35B0C6CF,9,C6C3,0,1,1,1,1,0,1,0,26894,0,26784,0,0,123,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,8,C6C3,0,1,1,1,1,0,1,0,26874,0,26758,0,0,120,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,7,C6C3,0,1,1,1,1,0,1,0,26874,0,26770,0,0,121,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,6,C6C3,0,1,1,1,1,0,1,0,26874,0,26769,0,0,124,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,5,C6C3,0,1,1,1,1,0,1,0,26874,0,26767,0,0,121,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,4,C6C3,0,1,1,1,1,0,1,0,26894,0,26779,1,0,126,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,3,C6C3,0,1,1,1,1,0,1,0,26874,0,26760,0,0,121,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,2,C6C3,0,1,1,1,1,0,1,0,26874,0,26765,0,0,122,2825,17,179,1,184,184,184
00:08:51,35B0C6CF,1,C6C3,0,1,1,1,1,0,1,0,26874,0,26768,0,0,125,2825,17,179,1,184,184,184
00:09:07,35B0C8CF,16,C8C3,0,1,1,1,1,0,1,0,26894,0,26783,0,0,126,2825,17,179,1,184,184,184
00:09:07,35B0C8CF,15,C8C3,0,1,1,1,1,0,1,0,26894,0,26786,0,0,122,2825,17,179,1,183,184,184
00:09:07,35B0C8CF,14,C8C3,0,1,1,1,1,0,1,0,26914,0,26803,0,0,130,2825,17,179,1,183,184,184
00:09:07,35B0C8CF,13,C8C3,0,1,1,1,1,0,1,0,26894,0,26792,0,0,129,2825,17,179,1,183,184,184
00:09:07,35B0C8CF,12,C8C3,0,1,1,1,1,0,1,0,26934,0,26827,0,0,132,2825,17,179,1,183,184,184
00:09:07,35B0C8CF,11,C8C3,0,1,1,1,1,0,1,0,26914,0,26812,0,0,127,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,10,C8C3,0,1,1,1,1,0,1,0,26914,0,26810,0,0,123,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,9,C8C3,0,1,1,1,1,0,1,0,26914,0,26799,0,0,120,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,8,C8C3,0,1,1,1,1,0,1,0,26914,0,26809,0,0,123,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,7,C8C3,0,1,1,1,1,0,1,0,26934,0,26830,0,0,131,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,6,C8C3,0,1,1,1,1,0,1,0,26934,0,26828,0,0,132,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,5,C8C3,0,1,1,1,1,0,1,0,26954,0,26853,0,0,134,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,4,C8C3,0,1,1,1,1,0,1,0,26994,0,26874,1,0,132,2824,17,179,1,183,184,184
00:09:07,35B0C8CF,3,C8C3,0,1,1,1,1,0,1,0,26994,0,26875,0,0,130,2825,17,179,1,183,184,184
00:09:07,35B0C8CF,2,C8C3,0,1,1,1,1,0,1,0,26974,0,26868,0,0,122,2825,17,179,1,183,184,184
00:09:07,35B0C8CF,1,C8C3,0,1,1,1,1,0,1,0,26954,0,26843,0,0,125,2825,17,179,1,183,184,184
00:09:23,35B0CACF,16,CAC3,0,1,1,1,1,0,1,0,26934,0,26826,0,0,120,2825,17,179,1,183,184,184
00:09:23,35B0CACF,15,CAC3,0,1,1,1,1,0,1,0,26954,0,26834,0,0,120,2825,17,179,1,183,184,184
00:09:23,35B0CACF,14,CAC3,0,1,1,1,1,0,1,0,26914,0,26800,0,0,118,2825,17,179,1,183,184,184
00:09:23,35B0CACF,13,CAC3,0,1,1,1,1,0,1,0,26894,0,26784,0,0,118,2825,17,179,1,183,184,183
00:09:23,35B0CACF,12,CAC3,0,1,1,1,1,0,1,0,26914,0,26796,1,0,120,2825,17,179,1,183,184,183
00:09:23,35B0CACF,11,CAC3,0,1,1,1,1,0,1,0,26854,0,26747,0,0,117,2825,17,179,1,183,184,183
00:09:23,35B0CACF,10,CAC3,0,1,1,1,1,0,1,0,26854,0,26736,0,0,117,2825,17,179,1,183,184,183
00:09:23,35B0CACF,9,CAC3,0,1,1,1,1,0,1,0,26834,0,26725,0,0,117,2825,17,179,1,183,184,183
00:09:23,35B0CACF,8,CAC3,0,1,1,1,1,0,1,0,26834,0,26717,0,0,118,2825,17,179,1,183,184,183
00:09:23,35B0CACF,7,CAC3,0,1,1,1,1,0,1,0,26814,0,26713,0,0,117,2825,17,179,1,183,184,183
00:09:23,35B0CACF,6,CAC3,0,1,1,1,1,0,1,0,26794,0,26677,0,0,117,2825,17,179,1,183,184,183
00:09:23,35B0CACF,5,CAC3,0,1,1,1,1,0,1,0,26794,0,26691,0,0,118,2825,17,179,1,183,184,183
00:09:23,35B0CACF,4,CAC3,0,1,1,1,1,0,1,0,26794,0,26679,1,0,118,2825,17,179,1,183,184,183
00:09:23,35B0CACF,3,CAC3,0,1,1,1,1,0,1,0,26794,0,26691,0,0,118,2824,17,179,1,183,184,183
00:09:23,35B0CACF,2,CAC3,0,1,1,1,1,0,1,0,26794,0,26687,0,0,117,2824,17,179,1,183,184,183
00:09:23,35B0CACF,1,CAC3,0,1,1,1,1,0,1,0,26814,0,26711,0,0,118,2824,17,179,1,183,184,183
00:09:39,35B0CCCF,16,CCC3,0,1,1,1,1,0,1,0,26834,0,26724,0,0,119,2824,17,179,1,183,184,183
00:09:39,35B0CCCF,15,CCC3,0,1,1,1,1,0,1,0,26854,0,26745,0,0,122,2824,17,179,1,183,184,183
00:09:39,35B0CCCF,14,CCC3,0,1,1,1,1,0,1,0,26874,0,26756,1,0,124,2824,17,179,1,183,184,183
00:09:39,35B0CCCF,13,CCC3,0,1,1,1,1,0,1,0,26894,0,26782,0,0,127,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,12,CCC3,0,1,1,1,1,0,1,0,26914,0,26796,0,0,132,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,11,CCC3,0,1,1,1,1,0,1,0,26894,0,26782,0,0,121,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,10,CCC3,0,1,1,1,1,0,1,0,26894,0,26786,0,0,121,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,9,CCC3,0,1,1,1,1,0,1,0,26894,0,26784,0,0,121,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,8,CCC3,0,1,1,1,1,0,1,0,26914,0,26794,0,0,122,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,7,CCC3,0,1,1,1,1,0,1,0,26914,0,26803,0,0,123,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,6,CCC3,0,1,1,1,1,0,1,0,26914,0,26809,0,0,121,2824,17,179,1,183,184,184
00:09:39,35B0CCCF,5,CCC3,0,1,1,1,1,0,1,0,26914,0,26798,0,0,122,2824,17,179,1,183,184,183
00:09:39,35B0CCCF,4,CCC3,0,1,1,1,1,0,1,0,26914,0,26813,0,0,125,2824,17,179,1,183,184,183
00:09:39,35B0CCCF,3,CCC3,0,1,1,1,1,0,1,0,26914,0,26813,0,0,123,2826,17,179,1,183,184,183
00:09:39,35B0CCCF,2,CCC3,0,1,1,1,1,0,1,0,26914,0,26802,0,0,124,2826,17,179,1,183,184,183
00:09:39,35B0CCCF,1,CCC3,0,1,1,1,1,0,1,0,26914,0,26794,0,0,126,2826,17,180,1,183,184,183
00:09:55,35B0CECF,16,CEC3,0,1,1,1,1,0,1,0,26894,0,26784,0,0,122,2826,17,180,1,183,184,183
00:09:55,35B0CECF,15,CEC3,0,1,1,1,1,0,1,0,26894,0,26783,0,0,127,2826,17,180,1,183,184,183
00:09:55,35B0CECF,14,CEC3,0,1,1,1,1,0,1,0,26874,0,26767,0,0,125,2826,17,180,1,183,184,183
00:09:55,35B0CECF,13,CEC3,0,1,1,1,1,0,1,0,26874,0,26758,0,0,124,2826,17,180,1,183,184,184
00:09:55,35B0CECF,12,CEC3,0,1,1,1,1,0,1,0,26874,0,26763,0,0,122,2826,17,180,1,183,184,184
00:09:55,35B0CECF,11,CEC3,0,1,1,1,1,0,1,0,26854,0,26749,0,0,123,2825,17,180,1,183,184,184
00:09:55,35B0CECF,10,CEC3,0,1,1,1,1,0,1,0,26874,0,26767,0,0,129,2825,17,180,1,183,184,184
00:09:55,35B0CECF,9,CEC3,0,1,1,1,1,0,1,0,26894,0,26786,0,0,127,2825,17,179,1,183,184,184
00:09:55,35B0CECF,8,CEC3,0,1,1,1,1,0,1,0,26874,0,26772,0,0,123,2825,17,179,1,183,184,184
00:09:55,35B0CECF,7,CEC3,0,1,1,1,1,0,1,0,26874,0,26768,0,0,119,2825,17,179,1,183,184,184
00:09:55,35B0CECF,6,CEC3,0,1,1,1,1,0,1,0,26874,0,26769,0,0,120,2825,17,179,1,183,184,184
00:09:55,35B0CECF,5,CEC3,0,1,1,1,1,0,1,0,26894,0,26775,0,0,122,2825,17,179,1,183,184,183
00:09:55,35B0CECF,4,CEC3,0,1,1,1,1,0,1,0,26874,0,26768,0,0,119,2825,17,179,1,183,184,183
00:09:55,35B0CECF,3,CEC3,0,1,1,1,1,0,1,0,26874,0,26768,0,0,119,2826,17,179,1,183,184,183
00:09:55,35B0CECF,2,CEC3,0,1,1,1,1,0,1,0,26874,0,26772,0,0,119,2826,17,179,1,183,184,183
00:09:55,35B0CECF,1,CEC3,0,1,1,1,1,0,1,0,26874,0,26769,0,0,115,2826,17,179,1,183,184,183
00:10:11,35B0D0CF,16,D0C3,0,1,1,1,1,0,1,0,26894,0,26784,0,0,115,2826,17,179,1,183,184,183
00:10:11,35B0D0CF,15,D0C3,0,1,1,1,1,0,1,0,26874,0,26762,0,0,113,2826,17,179,1,183,184,183
00:10:11,35B0D0CF,14,D0C3,0,1,1,1,1,0,1,0,26894,0,26778,0,0,114,2826,17,179,1,183,184,183
00:10:11,35B0D0CF,13,D0C3,0,1,1,1,1,0,1,0,26894,0,26791,0,0,115,2826,17,179,1,183,184,183
00:10:11,35B0D0CF,12,D0C3,0,1,1,1,1,0,1,0,26894,0,26789,0,0,116,2826,17,179,1,183,184,183
00:10:11,35B0D0CF,11,D0C3,0,1,1,1,1,0,1,0,26914,0,26805,1,0,115,2825,17,179,1,183,184,183
00:10:11,35B0D0CF,10,D0C3,0,1,1,1,1,0,1,0,26894,0,26790,0,0,115,2825,17,179,1,183,184,183
00:10:11,35B0D0CF,9,D0C3,0,1,1,1,1,0,1,0,26934,0,26826,0,0,117,2825,17,179,1,183,184,183
00:10:11,35B0D0CF,8,D0C3,0,1,1,1,1,0,1,0,26934,0,26831,0,0,121,2825,17,179,1,183,184,183
00:10:11,35B0D0CF,7,D0C3,0,1,1,1,1,0,1,0,26954,0,26834,0,0,123,2825,17,179,1,183,184,183
00:10:11,35B0D0CF,6,D0C3,0,1,1,1,1,0,1,0,26954,0,26849,1,0,125,2825,17,179,1,183,184,183
00:10:11,35B0D0CF,5,D0C3,0,1,1,1,1,0,1,0,26954,0,26842,0,0,118,2825,17,179,1,183,184,184
00:10:11,35B0D0CF,4,D0C3,0,1,1,1,1,0,1,0,26954,0,26837,0,0,124,2825,17,179,1,183,184,184
00:10:11,35B0D0CF,3,D0C3,0,1,1,1,1,0,1,0,26934,0,26832,0,0,121,2824,17,179,1,183,184,184
00:10:11,35B0D0CF,2,D0C3,0,1,1,1,1,0,1,0,26954,0,26853,0,0,124,2824,17,179,1,183,184,184
00:10:11,35B0D0CF,1,D0C3,0,1,1,1,1,0,1,0,26934,0,26829,0,0,116,2824,17,179,1,183,184,184
00:10:27,35B0D2CF,16,D2C3,0,1,1,1,1,0,1,0,26934,0,26825,0,0,122,2824,17,179,1,183,184,184
00:10:27,35B0D2CF,15,D2C3,0,1,1,1,1,0,1,0,26934,0,26815,0,0,114,2824,17,179,1,184,184,184
00:10:27,35B0D2CF,14,D2C3,0,1,1,1,1,0,1,0,26934,0,26822,0,0,118,2824,17,179,1,184,184,184
00:10:27,35B0D2CF,13,D2C3,0,1,1,1,1,0,1,0,26934,0,26815,0,0,118,2824,17,179,1,184,184,184
00:10:27,35B0D2CF,12,D2C3,0,1,1,1,1,0,1,0,26934,0,26826,0,0,115,2824,17,179,1,184,184,184
00:10:27,35B0D2CF,11,D2C3,0,1,1,1,1,0,1,0,26934,0,26830,0,0,119,2824,17,179,1,184,184,184
00:10:27,35B0D2CF,10,D2C3,0,1,1,1,1,0,1,0,26934,0,26827,0,0,119,2824,17,179,1,184,184,184
00:10:27,35B0D2CF,9,D2C3,0,1,1,1,1,0,1,0,26954,0,26838,0,0,122,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,8,D2C3,0,1,1,1,1,0,1,0,26954,0,26846,0,0,120,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,7,D2C3,0,1,1,1,1,0,1,0,26954,0,26852,0,0,122,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,6,D2C3,0,1,1,1,1,0,1,0,26954,0,26847,0,0,116,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,5,D2C3,0,1,1,1,1,0,1,0,26954,0,26845,0,0,112,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,4,D2C3,0,1,1,1,1,0,1,0,26954,0,26847,0,0,117,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,3,D2C3,0,1,1,1,1,0,1,0,26974,0,26869,0,0,117,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,2,D2C3,0,1,1,1,1,0,1,0,26974,0,26866,0,0,113,2824,17,180,1,184,184,184
00:10:27,35B0D2CF,1,D2C3,0,1,1,1,1,0,1,0,26994,0,26876,0,0,116,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,16,D4C3,0,1,1,1,1,0,1,0,26994,0,26880,0,0,116,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,15,D4C3,0,1,1,1,1,0,1,0,26974,0,26864,0,0,112,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,14,D4C3,0,1,1,1,1,0,1,0,26974,0,26873,0,0,113,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,13,D4C3,0,1,1,1,1,0,1,0,27014,0,26911,0,0,124,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,12,D4C3,0,1,1,1,1,0,1,0,26994,0,26884,0,0,120,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,11,D4C3,0,1,1,1,1,0,1,0,26994,0,26882,0,0,123,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,10,D4C3,0,1,1,1,1,0,1,0,26974,0,26871,0,0,121,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,9,D4C3,0,1,1,1,1,0,1,0,26954,0,26849,0,0,120,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,8,D4C3,0,1,1,1,1,0,1,0,26954,0,26848,0,0,118,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,7,D4C3,0,1,1,1,1,0,1,0,26934,0,26827,0,0,118,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,6,D4C3,0,1,1,1,1,0,1,0,26934,0,26832,0,0,118,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,5,D4C3,0,1,1,1,1,0,1,0,26934,0,26826,0,0,117,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,4,D4C3,0,1,1,1,1,0,1,0,26894,0,26793,0,0,117,2824,17,179,1,184,184,184
00:10:43,35B0D4CF,3,D4C3,0,1,1,1,1,0,1,0,26914,0,26799,0,0,117,2825,17,179,1,184,184,184
00:10:43,35B0D4CF,2,D4C3,0,1,1,1,1,0,1,0,26914,0,26802,0,0,117,2825,17,179,1,184,184,184
00:10:43,35B0D4CF,1,D4C3,0,1,1,1,1,0,1,0,26914,0,26796,0,0,118,2825,17,179,1,184,184,184
00:10:59,35B0D6CF,16,D6C3,0,1,1,1,1,0,1,0,26914,0,26794,0,0,117,2825,17,179,1,184,184,184
00:10:59,35B0D6CF,15,D6C3,0,1,1,1,1,0,1,0,26894,0,26774,0,0,117,2825,17,179,1,184,184,184
00:10:59,35B0D6CF,14,D6C3,0,1,1,1,1,0,1,0,26894,0,26790,0,0,117,2825,17,179,1,184,184,184
00:10:59,35B0D6CF,13,D6C3,0,1,1,1,1,0,1,0,26894,0,26776,0,0,117,2825,17,179,1,184,184,184
00:10:59,35B0D6CF,12,D6C3,0,1,1,1,1,0,1,0,26894,0,26776,0,0,117,2825,17,179,1,184,184,184
00:10:59,35B0D6CF,11,D6C3,0,1,1,1,1,0,1,0,26894,0,26787,0,0,116,2826,17,179,1,184,184,184
00:10:59,35B0D6CF,10,D6C3,0,1,1,1,1,0,1,0,26914,0,26797,0,0,117,2826,17,179,1,184,184,184
00:10:59,35B0D6CF,9,D6C3,0,1,1,1,1,0,1,0,26894,0,26783,0,0,117,2826,17,179,1,184,184,184
00:10:59,35B0D6CF,8,D6C3,0,1,1,1,1,0,1,0,26874,0,26761,0,0,116,2826,17,179,1,184,184,184
00:10:59,35B0D6CF,7,D6C3,0,1,1,1,1,0,1,0,26874,0,26763,0,0,116,2826,17,179,1,183,184,184
00:10:59,35B0D6CF,6,D6C3,0,1,1,1,1,0,1,0,26874,0,26766,0,0,116,2826,17,179,1,183,184,184
00:10:59,35B0D6CF,5,D6C3,0,1,1,1,1,0,1,0,26894,0,26774,0,0,116,2826,17,179,1,183,184,184
00:10:59,35B0D6CF,4,D6C3,0,1,1,1,1,0,1,0,26894,0,26782,0,0,117,2826,17,179,1,183,184,184
00:10:59,35B0D6CF,3,D6C3,0,1,1,1,1,0,1,0,26914,0,26803,0,0,117,2824,17,179,1,183,184,184
00:10:59,35B0D6CF,2,D6C3,0,1,1,1,1,0,1,0,26874,0,26765,0,0,117,2824,17,179,1,183,184,184
00:10:59,35B0D6CF,1,D6C3,0,1,1,1,1,0,1,0,26874,0,26770,0,0,117,2824,17,179,1,183,184,184
00:11:15,35B0D8CF,16,D8C3,0,1,1,1,1,0,1,0,26894,0,26779,0,0,116,2824,17,179,1,183,184,184
00:11:15,35B0D8CF,15,D8C3,0,1,1,1,1,0,1,0,26914,0,26803,0,0,121,2824,17,179,1,183,184,184
00:11:15,35B0D8CF,14,D8C3,0,1,1,1,1,0,1,0,26914,0,26794,0,0,118,2824,17,179,1,183,184,184
00:11:15,35B0D8CF,13,D8C3,0,1,1,1,1,0,1,0,26894,0,26793,0,0,122,2824,17,179,1,183,184,184
00:11:15,35B0D8CF,12,D8C3,0,1,1,1,1,0,1,0,26934,0,26820,0,0,122,2824,17,179,1,183,184,184
00:11:15,35B0D8CF,11,D8C3,0,1,1,1,1,0,1,0,26934,0,26824,0,0,126,2825,17,179,1,183,184,184
00:11:15,35B0D8CF,10,D8C3,0,1,1,1,1,0,1,0,26934,0,26814,0,0,126,2825,17,179,1,183,184,184
00:11:15,35B0D8CF,9,D8C3,0,1,1,1,1,0,1,0,26934,0,26833,1,0,128,2825,17,180,1,183,184,184
00:11:15,35B0D8CF,8,D8C3,0,1,1,1,1,0,1,0,26934,0,26823,0,0,127,2825,17,180,1,183,184,184
00:11:15,35B0D8CF,7,D8C3,0,1,1,1,1,0,1,0,26954,0,26837,0,0,127,2825,17,180,1,183,184,184
00:11:15,35B0D8CF,6,D8C3,0,1,1,1,1,0,1,0,26934,0,26822,0,0,123,2825,17,180,1,183,184,184
00:11:15,35B0D8CF,5,D8C3,0,1,1,1,1,0,1,0,26934,0,26818,0,0,118,2825,17,180,1,183,184,183
00:11:15,35B0D8CF,4,D8C3,0,1,1,1,1,0,1,0,26954,0,26851,0,0,124,2825,17,180,1,183,184,183
00:11:15,35B0D8CF,3,D8C3,0,1,1,1,1,0,1,0,26934,0,26832,0,0,125,2825,17,180,1,183,184,183
00:11:15,35B0D8CF,2,D8C3,0,1,1,1,1,0,1,0,26914,0,26802,0,0,119,2825,17,180,1,183,184,183
00:11:15,35B0D8CF,1,D8C3,0,1,1,1,1,0,1,0,26894,0,26779,0,0,116,2825,17,179,1,183,184,183
00:11:31,35B0DACF,16,DAC3,0,1,1,1,1,0,1,0,26874,0,26758,0,0,116,2825,17,179,1,183,184,183
00:11:31,35B0DACF,15,DAC3,0,1,1,1,1,0,1,0,26834,0,26725,0,0,116,2825,17,179,1,183,184,183
00:11:31,35B0DACF,14,DAC3,0,1,1,1,1,0,1,0,26854,0,26734,0,0,116,2825,17,179,1,183,184,183
00:11:31,35B0DACF,13,DAC3,0,1,1,1,1,0,1,0,26834,0,26725,0,0,116,2825,17,179,1,183,184,183
00:11:31,35B0DACF,12,DAC3,0,1,1,1,1,0,1,0,26874,0,26758,0,0,116,2825,17,179,1,183,184,183
00:11:31,35B0DACF,11,DAC3,0,1,1,1,1,0,1,0,26914,0,26797,1,0,117,2826,17,179,1,183,184,183
00:11:31,35B0DACF,10,DAC3,0,1,1,1,1,0,1,0,26914,0,26801,0,0,126,2826,17,179,1,183,184,183
00:11:31,35B0DACF,9,DAC3,0,1,1,1,1,0,1,0,26934,0,26829,0,0,125,2826,17,179,1,183,184,183
00:11:31,35B0DACF,8,DAC3,0,1,1,1,1,0,1,0,26974,0,26854,0,0,120,2826,17,179,1,183,184,183
00:11:31,35B0DACF,7,DAC3,0,1,1,1,1,0,1,0,26974,0,26860,0,0,128,2826,17,179,1,183,184,183
00:11:31,35B0DACF,6,DAC3,0,1,1,1,1,0,1,0,26954,0,26850,0,0,131,2826,17,179,1,183,184,183
00:11:31,35B0DACF,5,DAC3,0,1,1,1,1,0,1,0,26954,0,26844,0,0,124,2826,17,179,1,183,184,183
00:11:31,35B0DACF,4,DAC3,0,1,1,1,1,0,1,0,26954,0,26845,0,0,122,2826,17,179,1,183,184,183
00:11:31,35B0DACF,3,DAC3,0,1,1,1,1,0,1,0,26974,0,26864,0,0,119,2826,17,179,1,183,184,183
00:11:31,35B0DACF,2,DAC3,0,1,1,1,1,0,1,0,26994,0,26890,0,0,123,2826,17,179,1,183,184,183
00:11:31,35B0DACF,1,DAC3,0,1,1,1,1,0,1,0,27014,0,26912,0,0,130,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,16,DCC3,0,1,1,1,1,0,1,0,27014,0,26904,0,0,128,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,15,DCC3,0,1,1,1,1,0,1,0,26994,0,26885,0,0,123,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,14,DCC3,0,1,1,1,1,0,1,0,26994,0,26878,0,0,122,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,13,DCC3,0,1,1,1,1,0,1,0,26974,0,26867,0,0,119,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,12,DCC3,0,1,1,1,1,0,1,0,26974,0,26868,0,0,121,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,11,DCC3,0,1,1,1,1,0,1,0,26994,0,26888,0,0,127,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,10,DCC3,0,1,1,1,1,0,1,0,26994,0,26889,0,0,128,2826,17,179,1,183,184,183
00:11:47,35B0DCCF,9,DCC3,0,1,1,1,1,0,1,0,26994,0,26886,0,0,129,2826,17,180,1,183,184,183
00:11:47,35B0DCCF,8,DCC3,0,1,1,1,1,0,1,0,27014,0,26898,0,0,129,2826,17,180,1,183,184,183
00:11:47,35B0DCCF,7,DCC3,0,1,1,1,1,0,1,0,27014,0,26896,0,0,121,2826,17,180,1,183,184,183
00:11:47,35B0DCCF,6,DCC3,0,1,1,1,1,0,1,0,27054,0,26935,0,0,128,2826,17,180,1,183,184,183
00:11:47,35B0DCCF,5,DCC3,0,1,1,1,1,0,1,0,27054,0,26945,0,0,131,2826,17,180,1,183,184,183
00:11:47,35B0DCCF,4,DCC3,0,1,1,1,1,0,1,0,27054,0,26951,0,0,131,2826,17,180,1,183,184,183
00:11:47,35B0DCCF,3,DCC3,0,1,1,1,1,0,1,0,27074,0,26965,0,0,126,2824,17,180,1,183,184,183
00:11:47,35B0DCCF,2,DCC3,0,1,1,1,1,0,1,0,27094,0,26983,0,0,131,2824,17,180,1,183,184,183
00:11:47,35B0DCCF,1,DCC3,0,1,1,1,1,0,1,0,27114,0,26995,0,0,130,2824,17,180,1,183,184,183
00:12:03,35B0DECF,16,DEC3,0,1,1,1,1,0,1,0,27114,0,26996,0,0,131,2824,17,180,1,183,184,183
00:12:03,35B0DECF,15,DEC3,0,1,1,1,1,0,1,0,27094,0,26982,1,0,128,2824,17,180,1,183,184,183
00:12:03,35B0DECF,14,DEC3,0,1,1,1,1,0,1,0,27094,0,26987,0,0,130,2824,17,180,1,183,184,183
00:12:03,35B0DECF,13,DEC3,0,1,1,1,1,0,1,0,27074,0,26967,0,0,125,2824,17,180,1,183,184,183
00:12:03,35B0DECF,12,DEC3,0,1,1,1,1,0,1,0,27094,0,26978,0,0,126,2824,17,180,1,183,184,183
00:12:03,35B0DECF,11,DEC3,0,1,1,1,1,0,1,0,27094,0,26978,0,0,128,2826,17,180,1,183,184,183
00:12:03,35B0DECF,10,DEC3,0,1,1,1,1,0,1,0,27074,0,26955,0,0,121,2826,17,180,1,183,184,183
00:12:03,35B0DECF,9,DEC3,0,1,1,1,1,0,1,0,27074,0,26964,0,0,126,2826,17,180,1,183,184,183
00:12:03,35B0DECF,8,DEC3,0,1,1,1,1,0,1,0,27094,0,26974,0,0,127,2826,17,180,1,183,184,183
00:12:03,35B0DECF,7,DEC3,0,1,1,1,1,0,1,0,27114,0,26999,0,0,130,2826,17,180,1,183,184,183
00:12:03,35B0DECF,6,DEC3,0,1,1,1,1,0,1,0,27094,0,26989,0,0,129,2826,17,180,1,183,184,183
00:12:03,35B0DECF,5,DEC3,0,1,1,1,1,0,1,0,27114,0,26994,0,0,130,2826,17,180,1,183,184,184
00:12:03,35B0DECF,4,DEC3,0,1,1,1,1,0,1,0,27094,0,26992,0,0,129,2826,17,180,1,183,184,184
00:12:03,35B0DECF,3,DEC3,0,1,1,1,1,0,1,0,27114,0,27002,0,0,127,2824,17,180,1,183,184,184
00:12:03,35B0DECF,2,DEC3,0,1,1,1,1,0,1,0,27134,0,27014,0,0,127,2824,17,180,1,183,184,184
00:12:03,35B0DECF,1,DEC3,0,1,1,1,1,0,1,0,27154,0,27034,0,0,127,2824,17,179,1,183,184,184
00:12:19,35B0E0CF,16,E0C3,0,1,1,1,1,0,1,0,27134,0,27021,0,0,122,2824,17,179,1,183,184,184
00:12:19,35B0E0CF,15,E0C3,0,1,1,1,1,0,1,0,27174,0,27065,0,0,130,2824,17,179,1,183,184,184
00:12:19,35B0E0CF,14,E0C3,0,1,1,1,1,0,1,0,27194,0,27076,0,0,131,2824,17,179,1,183,184,184
00:12:19,35B0E0CF,13,E0C3,0,1,1,1,1,0,1,0,27194,0,27085,0,0,128,2824,17,179,1,183,184,184
00:12:19,35B0E0CF,12,E0C3,0,1,1,1,1,0,1,0,27234,0,27119,0,0,130,2824,17,179,1,183,184,184
00:12:19,35B0E0CF,11,E0C3,0,1,1,1,1,0,1,0,27214,0,27102,0,0,130,2826,17,179,1,183,184,184
00:12:19,35B0E0CF,10,E0C3,0,1,1,1,1,0,1,0,27214,0,27109,0,0,128,2826,17,179,1,183,184,184
00:12:19,35B0E0CF,9,E0C3,0,1,1,1,1,0,1,0,27234,0,27123,0,0,129,2826,17,179,1,183,184,184
00:12:19,35B0E0CF,8,E0C3,0,1,1,1,1,0,1,0,27234,0,27115,0,0,125,2826,17,179,1,183,184,184
00:12:19,35B0E0CF,7,E0C3,0,1,1,1,1,0,1,0,27214,0,27105,0,0,119,2826,17,179,1,183,184,184
00:12:19,35B0E0CF,6,E0C3,0,1,1,1,1,0,1,0,27214,0,27100,0,0,120,2826,17,179,1,183,184,184
00:12:19,35B0E0CF,5,E0C3,0,1,1,1,1,0,1,0,27214,0,27097,0,0,118,2826,17,179,1,183,184,183
