03:14:58,324047C0,0,0,19120,0,0,142
03:14:59,324047E0,0,0,19120,0,0,142
03:15:00,32404800,0,0,19120,0,0,142
03:15:02,32404840,0,0,19120,0,0,142
03:15:04,32404880,0,0,19120,0,0,142
03:15:06,324048C0,0,0,19120,0,0,142
03:15:08,32404900,0,0,19120,0,0,142
03:15:10,32404940,0,0,19120,0,0,142
03:15:12,32404980,0,0,19120,0,0,142
03:15:14,324049C0,0,0,19120,0,0,142
03:15:15,324049E0,0,0,19120,0,0,142
03:15:16,32404A00,0,0,19120,0,0,142
03:15:18,32404A40,0,0,19120,0,0,142
03:15:20,32404A80,0,0,19120,0,0,142
03:15:22,32404AC0,0,0,19120,0,0,142
03:15:24,32404B00,0,0,19120,0,0,142
03:15:26,32404B40,0,0,19120,0,0,142
03:15:28,32404B80,0,0,19120,0,0,143
03:15:30,32404BC0,0,0,19120,0,0,143
03:15:32,32404C00,0,0,19120,0,0,143
03:15:34,32404C40,0,0,19120,0,0,143
03:15:36,32404C80,0,0,19120,0,0,143
03:15:38,32404CC0,0,0,19120,0,0,143
03:15:40,32404D00,0,0,19120,0,0,143
03:15:42,32404D40,0,0,19120,0,0,143
03:15:44,32404D80,0,0,19120,0,0,143
03:15:46,32404DC0,0,0,19120,0,0,143
03:15:47,32404DE0,0,0,19120,0,0,143
03:15:48,32404E00,0,0,19120,0,0,143
03:15:50,32404E40,0,0,19120,0,0,143
03:15:52,32404E80,0,0,19120,0,0,143
03:15:54,32404EC0,0,0,19120,0,0,143
03:15:56,32404F00,0,0,19120,0,0,143
03:15:58,32404F40,0,0,19120,0,0,143
03:16:00,32404F80,0,0,19120,0,0,144
03:16:02,32404FC0,0,0,19120,0,0,144
03:16:04,32405000,0,0,19120,0,0,144
03:16:06,32405040,0,0,19120,0,0,144
03:16:08,32405080,0,0,19120,0,0,144
03:16:10,324050C0,0,0,19120,0,0,144
03:16:12,32405100,0,0,19120,0,0,144
03:16:14,32405140,0,0,19120,0,0,144
03:16:16,32405180,0,0,19120,0,0,144
03:16:18,324051C0,0,0,19120,0,0,144
03:16:19,324051E0,0,0,19120,0,0,144
03:16:20,32405200,0,0,19120,0,0,144
03:16:22,32405240,0,0,19120,0,0,144
03:16:24,32405280,0,0,19120,0,0,144
03:16:26,324052C0,0,0,19120,0,0,144
03:16:28,32405300,0,0,19120,0,0,144
03:16:30,32405340,0,0,19120,0,0,144
03:16:32,32405380,0,0,19120,0,0,144
03:16:34,324053C0,0,0,19120,0,0,144
03:16:36,32405400,0,0,19120,0,0,144
03:16:38,32405440,0,0,19120,0,0,144
03:16:40,32405480,0,0,19120,0,0,144
03:16:42,324054C0,0,0,19120,0,0,144
03:16:44,32405500,0,0,19120,0,0,144
03:16:46,32405540,0,0,19120,0,0,144
03:16:48,32405580,0,0,19120,0,0,144
03:16:50,324055C0,0,0,19120,0,0,144
03:16:51,324055E0,0,0,19120,0,0,144
03:16:52,32405600,0,0,19120,0,0,144
03:16:54,32405640,0,0,19120,0,0,144
03:16:56,32405680,0,0,19120,0,0,144
03:16:58,324056C0,0,0,19120,0,0,145
03:17:00,32405700,0,0,19120,0,0,145
03:17:02,32405740,0,0,19120,0,0,145
03:17:04,32405780,0,0,19120,0,0,145
03:17:06,324057C0,0,0,19120,0,0,145
03:17:07,324057E0,0,0,19120,0,0,145
03:17:08,32405800,0,0,19120,0,0,145
03:17:10,32405840,0,0,19120,0,0,145
03:17:12,32405880,0,0,19120,0,0,145
03:17:14,324058C0,0,0,19120,0,0,145
03:17:16,32405900,0,0,19120,0,0,145
03:17:18,32405940,0,0,19120,0,0,145
03:17:20,32405980,0,0,19120,0,0,145
03:17:22,324059C0,0,0,19120,0,0,145
03:17:23,324059E0,0,0,19120,0,0,145
03:17:24,32405A00,0,0,19120,0,0,145
03:17:26,32405A40,0,0,19120,0,0,145
03:17:28,32405A80,0,0,19120,0,0,145
03:17:30,32405AC0,0,0,19120,0,0,145
03:17:32,32405B00,0,0,19120,0,0,145
03:17:34,32405B40,0,0,19120,0,0,145
03:17:36,32405B80,0,0,19120,0,0,145
03:17:38,32405BC0,0,0,19120,0,0,145
03:17:40,32405C00,0,0,19120,0,0,145
03:17:42,32405C40,0,0,19120,0,0,145
03:17:44,32405C80,0,0,19120,0,0,145
03:17:46,32405CC0,0,0,19120,0,0,145
03:17:48,32405D00,0,0,19120,0,0,145
03:17:50,32405D40,0,0,19120,0,0,145
03:17:52,32405D80,0,0,19120,0,0,145
03:17:54,32405DC0,0,0,19120,0,0,145
03:17:55,32405DE0,0,0,19120,0,0,145
03:17:56,32405E00,0,0,19120,0,0,145
03:17:58,32405E40,0,0,19120,0,0,145
03:18:00,32405E80,0,0,19120,0,0,145
03:18:02,32405EC0,0,0,19120,0,0,146
03:18:04,32405F00,0,0,19120,0,0,146
03:18:06,32405F40,0,0,19120,0,0,146
03:18:08,32405F80,0,0,19120,0,0,146
03:18:10,32405FC0,0,0,19120,0,0,146
03:18:11,32405FE0,0,0,19120,0,0,146
03:18:12,32406000,0,0,19120,0,0,146
03:18:14,32406040,0,0,19120,0,0,146
03:18:16,32406080,0,0,19120,0,0,146
03:18:18,324060C0,0,0,19120,0,0,146
03:18:20,32406100,0,0,19120,0,0,146
03:18:22,32406140,0,0,19120,0,0,146
03:18:24,32406180,0,0,19120,0,0,146
03:18:26,324061C0,0,0,19120,0,0,146
03:18:27,324061E0,0,0,19120,0,0,146
03:18:28,32406200,0,0,19120,0,0,146
03:18:30,32406240,0,0,19120,0,0,146
03:18:32,32406280,0,0,19120,0,0,146
03:18:34,324062C0,0,0,19120,0,0,146
03:18:36,32406300,0,0,19120,0,0,146
03:18:38,32406340,0,0,19120,0,0,146
03:18:40,32406380,0,0,19120,0,0,146
03:18:42,324063C0,0,0,19120,0,0,146
03:18:44,32406400,0,0,19120,0,0,146
03:18:46,32406440,0,0,19120,0,0,146
03:18:48,32406480,0,0,19120,0,0,146
03:18:50,324064C0,0,0,19120,0,0,146
03:18:52,32406500,0,0,19120,0,0,146
03:18:54,32406540,0,0,19120,0,0,146
03:18:56,32406580,0,0,19120,0,0,146
03:18:58,324065C0,0,0,19120,0,0,146
03:18:59,324065E0,0,0,19120,0,0,146
03:19:00,32406600,0,0,19120,0,0,146
03:19:02,32406640,0,0,19120,0,0,146
03:19:04,32406680,0,0,19120,0,0,146
03:19:06,324066C0,0,0,19120,0,0,146
03:19:08,32406700,0,0,19120,0,0,146
03:19:10,32406740,0,0,19120,0,0,146
03:19:12,32406780,0,0,19120,0,0,146
03:19:14,324067C0,0,0,19120,0,0,146
03:19:15,324067E0,0,0,19120,0,0,146
03:19:16,32406800,0,0,19120,0,0,146
03:19:18,32406840,0,0,19120,0,0,146
03:19:20,32406880,0,0,19120,0,0,146
03:19:22,324068C0,0,0,19120,0,0,146
03:19:24,32406900,0,0,19120,0,0,146
03:19:26,32406940,0,0,19120,0,0,146
03:19:28,32406980,0,0,19120,0,0,146
03:19:30,324069C0,0,0,19120,0,0,146
03:19:31,324069E0,0,0,19120,0,0,146
03:19:32,32406A00,0,0,19120,0,0,146
03:19:34,32406A40,0,0,19120,0,0,146
03:19:36,32406A80,0,0,19120,0,0,146
03:19:38,32406AC0,0,0,19120,0,0,146
03:19:40,32406B00,0,0,19120,0,0,146
03:19:42,32406B40,0,0,19120,0,0,146
03:19:44,32406B80,0,0,19120,0,0,146
03:19:46,32406BC0,0,0,19120,0,0,146
03:19:48,32406C00,0,0,19120,0,0,146
03:19:50,32406C40,0,0,19120,0,0,146
03:19:52,32406C80,0,0,19120,0,0,146
03:19:54,32406CC0,0,0,19120,0,0,146
03:19:56,32406D00,0,0,19120,0,0,146
03:19:58,32406D40,0,0,19120,0,0,145
03:20:00,32406D80,0,0,19120,0,0,145
03:20:02,32406DC0,0,0,19120,0,0,145
03:20:03,32406DE0,0,0,19120,0,0,145
03:20:04,32406E00,0,0,19120,0,0,145
03:20:06,32406E40,0,0,19120,0,0,145
03:20:08,32406E80,0,0,19120,0,0,145
03:20:10,32406EC0,0,0,19120,0,0,145
03:20:12,32406F00,0,0,19120,0,0,145
03:20:14,32406F40,0,0,19120,0,0,145
03:20:16,32406F80,0,0,19120,0,0,145
03:20:18,32406FC0,0,0,19120,0,0,144
03:20:20,32407000,0,0,19120,0,0,144
03:20:22,32407040,0,0,19120,0,0,144
03:20:24,32407080,0,0,19120,0,0,144
03:20:26,324070C0,0,0,19120,0,0,144
03:20:28,32407100,0,0,19120,0,0,144
03:20:30,32407140,0,0,19120,0,0,144
03:20:32,32407180,0,0,19120,0,0,144
03:20:34,324071C0,0,0,19120,0,0,144
03:20:35,324071E0,0,0,19120,0,0,144
03:20:36,32407200,0,0,19120,0,0,144
03:20:38,32407240,0,0,19120,0,0,143
03:20:40,32407280,0,0,19120,0,0,143
03:20:42,324072C0,0,0,19120,0,0,143
03:20:44,32407300,0,0,19120,0,0,143
03:20:46,32407340,0,0,19120,0,0,143
03:20:48,32407380,0,0,19120,0,0,143
03:20:50,324073C0,0,0,19120,0,0,143
03:20:52,32407400,0,0,19120,0,0,143
03:20:54,32407440,0,0,19120,0,0,143
03:20:56,32407480,0,0,19120,0,0,143
03:20:58,324074C0,0,0,19120,0,0,142
03:21:00,32407500,0,0,19120,0,0,142
03:21:02,32407540,0,0,19120,0,0,142
03:21:04,32407580,0,0,19120,0,0,142
03:21:06,324075C0,0,0,19120,0,0,142
03:21:07,324075E0,0,0,19120,0,0,142
03:21:08,32407600,0,0,19120,0,0,142
03:21:10,32407640,0,0,19120,0,0,142
03:21:12,32407680,0,0,19120,0,0,142
03:21:14,324076C0,0,0,19120,0,0,142
03:21:16,32407700,0,0,19120,0,0,142
03:21:18,32407740,0,0,19120,0,0,142
03:21:20,32407780,0,0,19120,0,0,142
03:21:22,324077C0,0,0,19120,0,0,141
03:21:23,324077E0,0,0,19120,0,0,141
03:21:24,32407800,0,0,19120,0,0,141
03:21:26,32407840,0,0,19120,0,0,141
03:21:28,32407880,0,0,19120,0,0,141
03:21:30,324078C0,0,0,19120,0,0,141
03:21:32,32407900,0,0,19120,0,0,141
03:21:34,32407940,0,0,19120,0,0,141
03:21:36,32407980,0,0,19120,0,0,141
03:21:38,324079C0,0,0,19120,0,0,141
03:21:39,324079E0,0,0,19120,0,0,141
03:21:40,32407A00,0,0,19120,0,0,141
03:21:42,32407A40,0,0,19120,0,0,141
03:21:44,32407A80,0,0,19120,0,0,141
03:21:46,32407AC0,0,0,19120,0,0,141
03:21:48,32407B00,0,0,19120,0,0,141
03:21:50,32407B40,0,0,19120,0,0,141
03:21:52,32407B80,0,0,19120,0,0,141
03:21:54,32407BC0,0,0,19120,0,0,141
03:21:56,32407C00,0,0,19120,0,0,141
03:21:58,32407C40,0,0,19120,0,0,141
03:22:00,32407C80,0,0,19120,0,0,141
03:22:02,32407CC0,0,0,19120,0,0,141
03:22:04,32407D00,0,0,19120,0,0,141
03:22:06,32407D40,0,0,19120,0,0,141
03:22:08,32407D80,0,0,19120,0,0,141
03:22:10,32407DC0,0,0,19120,0,0,141
03:22:11,32407DE0,0,0,19120,0,0,141
03:22:12,32407E00,0,0,19120,0,0,141
03:22:14,32407E40,0,0,19120,0,0,141
03:22:16,32407E80,0,0,19120,0,0,141
03:22:18,32407EC0,0,0,19120,0,0,141
03:22:20,32407F00,0,0,19120,0,0,141
03:22:22,32407F40,0,0,19120,0,0,141
03:22:24,32407F80,0,0,19120,0,0,141
03:22:26,32407FC0,0,0,19120,0,0,141
03:22:27,32407FE0,0,0,19120,0,0,141
03:22:28,32408000,0,0,19120,0,0,141
03:22:30,32408040,0,0,19120,0,0,141
03:22:32,32408080,0,0,19120,0,0,141
03:22:34,324080C0,0,0,19120,0,0,141
03:22:36,32408100,0,0,19120,0,0,141
03:22:38,32408140,0,0,19120,0,0,141
03:22:40,32408180,0,0,19120,0,0,141
03:22:42,324081C0,0,0,19120,0,0,141
03:22:43,324081E0,0,0,19120,0,0,141
03:22:44,32408200,0,0,19120,0,0,142
03:22:46,32408240,0,0,19120,0,0,142
03:22:48,32408280,0,0,19120,0,0,142
03:22:50,324082C0,0,0,19120,0,0,142
03:22:52,32408300,0,0,19120,0,0,142
03:22:54,32408340,0,0,19120,0,0,142
03:22:56,32408380,0,0,19120,0,0,142
03:22:58,324083C0,0,0,19120,0,0,142
03:23:00,32408400,0,0,19120,0,0,142
03:23:02,32408440,0,0,19120,0,0,142
03:23:04,32408480,0,0,19120,0,0,142
03:23:06,324084C0,0,0,19120,0,0,142
03:23:08,32408500,0,0,19120,0,0,142
03:23:10,32408540,0,0,19120,0,0,142
03:23:12,32408580,0,0,19120,0,0,142
03:23:14,324085C0,0,0,19120,0,0,142
03:23:15,324085E0,0,0,19120,0,0,142
03:23:16,32408600,0,0,19120,0,0,143
03:23:18,32408640,0,0,19120,0,0,143
03:23:20,32408680,0,0,19120,0,0,143
03:23:22,324086C0,0,0,19120,0,0,143
03:23:24,32408700,0,0,19120,0,0,143
03:23:26,32408740,0,0,19120,0,0,143
03:23:28,32408780,0,0,19120,0,0,143
03:23:30,324087C0,0,0,19120,0,0,143
03:23:31,324087E0,0,0,19120,0,0,143
03:23:32,32408800,0,0,19120,0,0,143
03:23:34,32408840,0,0,19120,0,0,143
03:23:36,32408880,0,0,19120,0,0,143
03:23:38,324088C0,0,0,19120,0,0,143
03:23:40,32408900,0,0,19120,0,0,143
03:23:42,32408940,0,0,19120,0,0,143
03:23:44,32408980,0,0,19120,0,0,143
03:23:46,324089C0,0,0,19120,0,0,143
03:23:47,324089E0,0,0,19120,0,0,143
03:23:48,32408A00,0,0,19120,0,0,143
03:23:50,32408A40,0,0,19120,0,0,143
03:23:52,32408A80,0,0,19120,0,0,144
03:23:54,32408AC0,0,0,19120,0,0,144
03:23:56,32408B00,0,0,19120,0,0,144
03:23:58,32408B40,0,0,19120,0,0,144
03:24:00,32408B80,0,0,19120,0,0,144
03:24:02,32408BC0,0,0,19120,0,0,144
03:24:04,32408C00,0,0,19120,0,0,144
03:24:06,32408C40,0,0,19120,0,0,144
03:24:08,32408C80,0,0,19120,0,0,144
03:24:10,32408CC0,0,0,19120,0,0,144
03:24:12,32408D00,0,0,19120,0,0,144
03:24:14,32408D40,0,0,19120,0,0,144
03:24:16,32408D80,0,0,19120,0,0,144
03:24:18,32408DC0,0,0,19120,0,0,144
03:24:19,32408DE0,0,0,19120,0,0,144
03:24:20,32408E00,0,0,19120,0,0,144
03:24:22,32408E40,0,0,19120,0,0,144
03:24:24,32408E80,0,0,19120,0,0,144
03:24:26,32408EC0,0,0,19120,0,0,144
03:24:28,32408F00,0,0,19120,0,0,144
03:24:30,32408F40,0,0,19120,0,0,144
03:24:32,32408F80,0,0,19120,0,0,144
03:24:34,32408FC0,0,0,19120,0,0,144
03:24:36,32409000,0,0,19120,0,0,144
03:24:38,32409040,0,0,19120,0,0,144
03:24:40,32409080,0,0,19120,0,0,144
03:24:42,324090C0,0,0,19120,0,0,144
03:24:44,32409100,0,0,19120,0,0,144
03:24:46,32409140,0,0,19120,0,0,144
03:24:48,32409180,0,0,19120,0,0,144
03:24:50,324091C0,0,0,19120,0,0,144
03:24:51,324091E0,0,0,19120,0,0,144
03:24:52,32409200,0,0,19120,0,0,144
03:24:54,32409240,0,0,19120,0,0,144
03:24:56,32409280,0,0,19120,0,0,144
03:24:58,324092C0,0,0,19120,0,0,144
03:25:00,32409300,0,0,19120,0,0,145
03:25:02,32409340,0,0,19120,0,0,145
03:25:04,32409380,0,0,19120,0,0,145
03:25:06,324093C0,0,0,19120,0,0,145
03:25:08,32409400,0,0,19120,0,0,145
03:25:10,32409440,0,0,19120,0,0,145
03:25:12,32409480,0,0,19120,0,0,145
03:25:14,324094C0,0,0,19120,0,0,145
03:25:16,32409500,0,0,19120,0,0,145
03:25:18,32409540,0,0,19120,0,0,145
03:25:20,32409580,0,0,19120,0,0,145
03:25:22,324095C0,0,0,19120,0,0,145
03:25:23,324095E0,0,0,19120,0,0,145
03:25:24,32409600,0,0,19120,0,0,145
03:25:26,32409640,0,0,19120,0,0,145
03:25:28,32409680,0,0,19120,0,0,145
03:25:30,324096C0,0,0,19120,0,0,145
03:25:32,32409700,0,0,19120,0,0,145
03:25:34,32409740,0,0,19120,0,0,145
03:25:36,32409780,0,0,19120,0,0,145
03:25:38,324097C0,0,0,19120,0,0,145
03:25:39,324097E0,0,0,19120,0,0,145
03:25:40,32409800,0,0,19120,0,0,145
03:25:42,32409840,0,0,19120,0,0,145
03:25:44,32409880,0,0,19120,0,0,145
03:25:46,324098C0,0,0,19120,0,0,145
03:25:48,32409900,0,0,19120,0,0,145
03:25:50,32409940,0,0,19120,0,0,146
03:25:52,32409980,0,0,19120,0,0,146
03:25:54,324099C0,0,0,19120,0,0,146
03:25:55,324099E0,0,0,19120,0,0,146
03:25:56,32409A00,0,0,19120,0,0,146
03:25:58,32409A40,0,0,19120,0,0,146
03:26:00,32409A80,0,0,19120,0,0,146
03:26:02,32409AC0,0,0,19120,0,0,146
03:26:04,32409B00,0,0,19120,0,0,146
03:26:06,32409B40,0,0,19120,0,0,146
03:26:08,32409B80,0,0,19120,0,0,146
03:26:10,32409BC0,0,0,19120,0,0,146
03:26:12,32409C00,0,0,19120,0,0,146
03:26:14,32409C40,0,0,19120,0,0,146
03:26:16,32409C80,0,0,19120,0,0,146
03:26:18,32409CC0,0,0,19120,0,0,146
03:26:20,32409D00,0,0,19120,0,0,146
03:26:22,32409D40,0,0,19120,0,0,146
03:26:24,32409D80,0,0,19120,0,0,146
03:26:26,32409DC0,0,0,19120,0,0,146
03:26:27,32409DE0,0,0,19120,0,0,146
03:26:28,32409E00,0,0,19120,0,0,146
03:26:30,32409E40,0,0,19120,0,0,146
03:26:32,32409E80,0,0,19120,0,0,146
03:26:34,32409EC0,0,0,19120,0,0,146
03:26:36,32409F00,0,0,19120,0,0,146
03:26:38,32409F40,0,0,19120,0,0,146
03:26:40,32409F80,0,0,19120,0,0,146
03:26:42,32409FC0,0,0,19120,0,0,146
03:26:43,32409FE0,0,0,19120,0,0,146
03:26:44,3240A000,0,0,19120,0,0,146
03:26:46,3240A040,0,0,19120,0,0,146
03:26:48,3240A080,0,0,19120,0,0,146
03:26:50,3240A0C0,0,0,19120,0,0,146
03:26:52,3240A100,0,0,19120,0,0,146
03:26:54,3240A140,0,0,19120,0,0,146
03:26:56,3240A180,0,0,19120,0,0,146
03:26:58,3240A1C0,0,0,19120,0,0,146
03:26:59,3240A1E0,0,0,19120,0,0,146
03:27:00,3240A200,0,0,19120,0,0,146
03:27:02,3240A240,0,0,19120,0,0,146
03:27:04,3240A280,0,0,19120,0,0,146
03:27:06,3240A2C0,0,0,19120,0,0,146
03:27:08,3240A300,0,0,19120,0,0,147
03:27:10,3240A340,0,0,19120,0,0,147
03:27:12,3240A380,0,0,19120,0,0,147
03:27:14,3240A3C0,0,0,19120,0,0,147
03:27:16,3240A400,0,0,19120,0,0,147
03:27:18,3240A440,0,0,19120,0,0,147
03:27:20,3240A480,0,0,19120,0,0,147
03:27:22,3240A4C0,0,0,19120,0,0,147
03:27:24,3240A500,0,0,19120,0,0,146
03:27:26,3240A540,0,0,19120,0,0,146
03:27:28,3240A580,0,0,19120,0,0,146
03:27:30,3240A5C0,0,0,19120,0,0,146
03:27:31,3240A5E0,0,0,19120,0,0,146
03:27:32,3240A600,0,0,19120,0,0,146
03:27:34,3240A640,0,0,19120,0,0,146
03:27:36,3240A680,0,0,19120,0,0,146
03:27:38,3240A6C0,0,0,19120,0,0,146
03:27:40,3240A700,0,0,19120,0,0,146
03:27:42,3240A740,0,0,19120,0,0,146
03:27:44,3240A780,0,0,19120,0,0,146
03:27:46,3240A7C0,0,0,19120,0,0,146
03:27:47,3240A7E0,0,0,19120,0,0,146
03:27:48,3240A800,0,0,19120,0,0,145
03:27:50,3240A840,0,0,19120,0,0,145
03:27:52,3240A880,0,0,19120,0,0,145
03:27:54,3240A8C0,0,0,19120,0,0,145
03:27:56,3240A900,0,0,19120,0,0,145
03:27:58,3240A940,0,0,19120,0,0,145
03:28:00,3240A980,0,0,19120,0,0,145
03:28:02,3240A9C0,0,0,19120,0,0,145
03:28:03,3240A9E0,0,0,19120,0,0,145
03:28:04,3240AA00,0,0,19120,0,0,145
03:28:06,3240AA40,0,0,19120,0,0,144
03:28:08,3240AA80,0,0,19120,0,0,144
03:28:10,3240AAC0,0,0,19120,0,0,144
03:28:12,3240AB00,0,0,19120,0,0,144
03:28:14,3240AB40,0,0,19120,0,0,144
03:28:16,3240AB80,0,0,19120,0,0,144
03:28:18,3240ABC0,0,0,19120,0,0,144
03:28:20,3240AC00,0,0,19120,0,0,144
03:28:22,3240AC40,0,0,19120,0,0,144
03:28:24,3240AC80,0,0,19120,0,0,144
03:28:26,3240ACC0,0,0,19120,0,0,143
03:28:28,3240AD00,0,0,19120,0,0,143
03:28:30,3240AD40,0,0,19120,0,0,143
03:28:32,3240AD80,0,0,19120,0,0,143
03:28:34,3240ADC0,0,0,19120,0,0,143
03:28:35,3240ADE0,0,0,19120,0,0,143
03:28:36,3240AE00,0,0,19120,0,0,143
03:28:38,3240AE40,0,0,19120,0,0,143
03:28:40,3240AE80,0,0,19120,0,0,143
03:28:42,3240AEC0,0,0,19120,0,0,143
03:28:44,3240AF00,0,0,19120,0,0,143
03:28:46,3240AF40,0,0,19120,0,0,143
03:28:48,3240AF80,0,0,19120,0,0,142
03:28:50,3240AFC0,0,0,19120,0,0,142
03:28:52,3240B000,0,0,19120,0,0,142
03:28:54,3240B040,0,0,19120,0,0,142
03:28:56,3240B080,0,0,19120,0,0,142
03:28:58,3240B0C0,0,0,19120,0,0,142
03:29:00,3240B100,0,0,19120,0,0,142
03:29:02,3240B140,0,0,19120,0,0,142
03:29:04,3240B180,0,0,19120,0,0,142
03:29:06,3240B1C0,0,0,19120,0,0,142
03:29:07,3240B1E0,0,0,19120,0,0,142
03:29:08,3240B200,0,0,19120,0,0,142
03:29:10,3240B240,0,0,19120,0,0,142
03:29:12,3240B280,0,0,19120,0,0,142
03:29:14,3240B2C0,0,0,19120,0,0,142
03:29:16,3240B300,0,0,19120,0,0,142
03:29:18,3240B340,0,0,19120,0,0,142
03:29:20,3240B380,0,0,19120,0,0,142
03:29:22,3240B3C0,0,0,19120,0,0,141
03:29:24,3240B400,0,0,19120,0,0,141
03:29:26,3240B440,0,0,19120,0,0,141
03:29:28,3240B480,0,0,19120,0,0,141
03:29:30,3240B4C0,0,0,19120,0,0,141
03:29:32,3240B500,0,0,19120,0,0,141
03:29:34,3240B540,0,0,19120,0,0,141
03:29:36,3240B580,0,0,19120,0,0,141
03:29:38,3240B5C0,0,0,19120,0,0,141
03:29:39,3240B5E0,0,0,19120,0,0,141
03:29:40,3240B600,0,0,19120,0,0,141
03:29:42,3240B640,0,0,19120,0,0,141
03:29:44,3240B680,0,0,19120,0,0,141
03:29:46,3240B6C0,0,0,19120,0,0,141
03:29:48,3240B700,0,0,19120,0,0,141
03:29:50,3240B740,0,0,19120,0,0,141
03:29:52,3240B780,0,0,19120,0,0,141
03:29:54,3240B7C0,0,0,19120,0,0,141
03:29:55,3240B7E0,0,0,19120,0,0,141
03:29:56,3240B800,0,0,19120,0,0,141
03:29:58,3240B840,0,0,19120,0,0,141
03:30:00,3240B880,0,0,19120,0,0,141
03:30:02,3240B8C0,0,0,19120,0,0,141
03:30:04,3240B900,0,0,19120,0,0,141
03:30:06,3240B940,0,0,19120,0,0,141
03:30:08,3240B980,0,0,19120,0,0,141
03:30:10,3240B9C0,0,0,19120,0,0,141
03:30:11,3240B9E0,0,0,19120,0,0,141
03:30:12,3240BA00,0,0,19120,0,0,141
03:30:14,3240BA40,0,0,19120,0,0,141
03:30:16,3240BA80,0,0,19120,0,0,141
03:30:18,3240BAC0,0,0,19120,0,0,141
03:30:20,3240BB00,0,0,19120,0,0,141
03:30:22,3240BB40,0,0,19120,0,0,141
03:30:24,3240BB80,0,0,19120,0,0,141
03:30:26,3240BBC0,0,0,19120,0,0,141
03:30:28,3240BC00,0,0,19120,0,0,141
03:30:30,3240BC40,0,0,19120,0,0,141
03:30:32,3240BC80,0,0,19120,0,0,141
03:30:34,3240BCC0,0,0,19120,0,0,141
03:30:36,3240BD00,0,0,19120,0,0,142
03:30:38,3240BD40,0,0,19120,0,0,142
03:30:40,3240BD80,0,0,19120,0,0,142
03:30:42,3240BDC0,0,0,19120,0,0,142
03:30:43,3240BDE0,0,0,19120,0,0,142
03:30:44,3240BE00,0,0,19120,0,0,142
03:30:46,3240BE40,0,0,19120,0,0,142
03:30:48,3240BE80,0,0,19120,0,0,142
03:30:50,3240BEC0,0,0,19120,0,0,142
03:30:52,3240BF00,0,0,19120,0,0,142
03:30:54,3240BF40,0,0,19120,0,0,142
03:30:56,3240BF80,0,0,19120,0,0,142
03:30:58,3240BFC0,0,0,19120,0,0,142
03:30:59,3240BFE0,0,0,19120,0,0,142
03:31:00,3240C000,0,0,19120,0,0,142
03:31:02,3240C040,0,0,19120,0,0,142
03:31:04,3240C080,0,0,19120,0,0,142
03:31:06,3240C0C0,0,0,19120,0,0,143
03:31:08,3240C100,0,0,19120,0,0,143
03:31:10,3240C140,0,0,19120,0,0,143
03:31:12,3240C180,0,0,19120,0,0,143
03:31:14,3240C1C0,0,0,19120,0,0,143
03:31:15,3240C1E0,0,0,19120,0,0,143
03:31:16,3240C200,0,0,19120,0,0,143
03:31:18,3240C240,0,0,19120,0,0,143
03:31:20,3240C280,0,0,19120,0,0,143
03:31:22,3240C2C0,0,0,19120,0,0,143
03:31:24,3240C300,0,0,19120,0,0,143
03:31:26,3240C340,0,0,19120,0,0,143
03:31:28,3240C380,0,0,19120,0,0,143
03:31:30,3240C3C0,0,0,19120,0,0,143
03:31:32,3240C400,0,0,19120,0,0,143
03:31:34,3240C440,0,0,19120,0,0,143
03:31:36,3240C480,0,0,19120,0,0,143
03:31:38,3240C4C0,0,0,19120,0,0,143
03:31:40,3240C500,0,0,19120,0,0,143
03:31:42,3240C540,0,0,19120,0,0,143
03:31:44,3240C580,0,0,19120,0,0,143
03:31:46,3240C5C0,0,0,19120,0,0,143
03:31:47,3240C5E0,0,0,19120,0,0,143
03:31:48,3240C600,0,0,19120,0,0,143
03:31:50,3240C640,0,0,19120,0,0,143
03:31:52,3240C680,0,0,19120,0,0,144
03:31:54,3240C6C0,0,0,19120,0,0,144
03:31:56,3240C700,0,0,19120,0,0,144
03:31:58,3240C740,0,0,19120,0,0,144
03:32:00,3240C780,0,0,19120,0,0,144
03:32:02,3240C7C0,0,0,19120,0,0,144
03:32:03,3240C7E0,0,0,19120,0,0,144
03:32:04,3240C800,0,0,19120,0,0,144
03:32:06,3240C840,0,0,19120,0,0,144
03:32:08,3240C880,0,0,19120,0,0,144
03:32:10,3240C8C0,0,0,19120,0,0,144
03:32:12,3240C900,0,0,19120,0,0,144
03:32:14,3240C940,0,0,19120,0,0,144
03:32:16,3240C980,0,0,19120,0,0,144
03:32:18,3240C9C0,0,0,19120,0,0,144
03:32:19,3240C9E0,0,0,19120,0,0,144
03:32:20,3240CA00,0,0,19120,0,0,144
03:32:22,3240CA40,0,0,19120,0,0,144
03:32:24,3240CA80,0,0,19120,0,0,144
03:32:26,3240CAC0,0,0,19120,0,0,144
03:32:28,3240CB00,0,0,19120,0,0,144
03:32:30,3240CB40,0,0,19120,0,0,145
03:32:32,3240CB80,0,0,19120,0,0,145
03:32:34,3240CBC0,0,0,19120,0,0,145
03:32:36,3240CC00,0,0,19120,0,0,145
03:32:38,3240CC40,0,0,19120,0,0,145
03:32:40,3240CC80,0,0,19120,0,0,145
03:32:42,3240CCC0,0,0,19120,0,0,145
03:32:44,3240CD00,0,0,19120,0,0,145
03:32:46,3240CD40,0,0,19120,0,0,145
