05:12:10,392F9CE0,0,0,47,0,0,146
05:12:11,392F9D00,0,0,47,0,0,146
05:12:13,392F9D40,0,0,47,0,0,146
05:12:15,392F9D80,0,0,47,0,0,146
05:12:17,392F9DC0,0,0,47,0,0,146
05:12:19,392F9E00,0,0,47,0,0,146
05:12:21,392F9E40,0,0,47,0,0,146
05:12:23,392F9E80,0,0,47,0,0,146
05:12:25,392F9EC0,0,0,47,0,0,146
05:12:26,392F9EE0,0,0,47,0,0,146
05:12:27,392F9F00,0,0,47,0,0,146
05:12:29,392F9F40,0,0,47,0,0,146
05:12:31,392F9F80,0,0,47,0,0,146
05:12:33,392F9FC0,0,0,47,0,0,146
05:12:34,392F9FE0,0,0,47,0,0,146
05:12:35,392FA000,0,0,47,0,0,146
05:12:37,392FA040,0,0,47,0,0,146
05:12:39,392FA080,0,0,47,0,0,146
05:12:41,392FA0C0,0,0,47,0,0,146
05:12:42,392FA0E0,0,0,47,0,0,146
05:12:43,392FA100,0,0,47,0,0,146
05:12:45,392FA140,0,0,47,0,0,146
05:12:47,392FA180,0,0,47,0,0,146
05:12:49,392FA1C0,0,0,47,0,0,146
05:12:51,392FA200,0,0,47,0,0,146
05:12:53,392FA240,0,0,47,0,0,146
05:12:55,392FA280,0,0,47,0,0,146
05:12:57,392FA2C0,0,0,47,0,0,146
05:12:58,392FA2E0,0,0,47,0,0,146
05:12:59,392FA300,0,0,47,0,0,146
05:13:01,392FA340,0,0,47,0,0,146
05:13:03,392FA380,0,0,47,0,0,146
05:13:05,392FA3C0,0,0,47,0,0,146
05:13:06,392FA3E0,0,0,47,0,0,146
05:13:07,392FA400,0,0,47,0,0,146
05:13:09,392FA440,0,0,47,0,0,146
05:13:11,392FA480,0,0,47,0,0,146
05:13:13,392FA4C0,0,0,47,0,0,146
05:13:14,392FA4E0,0,0,47,0,0,146
05:13:15,392FA500,0,0,47,0,0,146
05:13:17,392FA540,0,0,47,0,0,146
05:13:19,392FA580,0,0,47,0,0,146
05:13:21,392FA5C0,0,0,47,0,0,146
05:13:23,392FA600,0,0,47,0,0,146
05:13:25,392FA640,0,0,47,0,0,146
05:13:27,392FA680,0,0,47,0,0,146
05:13:29,392FA6C0,0,0,47,0,0,146
05:13:30,392FA6E0,0,0,47,0,0,146
05:13:31,392FA700,0,0,47,0,0,146
05:13:33,392FA740,0,0,47,0,0,146
05:13:35,392FA780,0,0,47,0,0,146
05:13:37,392FA7C0,0,0,47,0,0,145
05:13:38,392FA7E0,0,0,47,0,0,145
05:13:39,392FA800,0,0,47,0,0,145
05:13:41,392FA840,0,0,47,0,0,145
05:13:43,392FA880,0,0,47,0,0,145
05:13:45,392FA8C0,0,0,47,0,0,145
05:13:46,392FA8E0,0,0,47,0,0,145
05:13:47,392FA900,0,0,47,0,0,145
05:13:49,392FA940,0,0,47,0,0,145
05:13:51,392FA980,0,0,47,0,0,145
05:13:53,392FA9C0,0,0,47,0,0,145
05:13:55,392FAA00,0,0,47,0,0,144
05:13:57,392FAA40,0,0,47,0,0,144
05:13:59,392FAA80,0,0,47,0,0,144
05:14:01,392FAAC0,0,0,47,0,0,144
05:14:02,392FAAE0,0,0,47,0,0,144
05:14:03,392FAB00,0,0,47,0,0,144
05:14:05,392FAB40,0,0,47,0,0,144
05:14:07,392FAB80,0,0,47,0,0,144
05:14:09,392FABC0,0,0,47,0,0,144
05:14:10,392FABE0,0,0,47,0,0,144
05:14:11,392FAC00,0,0,47,0,0,144
05:14:13,392FAC40,0,0,47,0,0,144
05:14:15,392FAC80,0,0,47,0,0,144
05:14:17,392FACC0,0,0,47,0,0,143
05:14:18,392FACE0,0,0,47,0,0,143
05:14:19,392FAD00,0,0,47,0,0,143
05:14:21,392FAD40,0,0,47,0,0,143
05:14:23,392FAD80,0,0,47,0,0,143
05:14:25,392FADC0,0,0,47,0,0,143
05:14:27,392FAE00,0,0,47,0,0,143
05:14:29,392FAE40,0,0,47,0,0,143
05:14:31,392FAE80,0,0,47,0,0,143
05:14:33,392FAEC0,0,0,47,0,0,143
05:14:34,392FAEE0,0,0,47,0,0,143
05:14:35,392FAF00,0,0,47,0,0,143
05:14:37,392FAF40,0,0,47,0,0,143
05:14:39,392FAF80,0,0,47,0,0,143
05:14:41,392FAFC0,0,0,47,0,0,143
05:14:42,392FAFE0,0,0,47,0,0,143
05:14:43,392FB000,0,0,47,0,0,143
05:14:45,392FB040,0,0,47,0,0,143
05:14:47,392FB080,0,0,47,0,0,142
05:14:49,392FB0C0,0,0,47,0,0,142
05:14:50,392FB0E0,0,0,47,0,0,142
05:14:51,392FB100,0,0,47,0,0,142
05:14:53,392FB140,0,0,47,0,0,142
05:14:55,392FB180,0,0,47,0,0,142
05:14:57,392FB1C0,0,0,47,0,0,142
05:14:59,392FB200,0,0,47,0,0,142
05:15:01,392FB240,0,0,47,0,0,142
05:15:03,392FB280,0,0,47,0,0,142
05:15:05,392FB2C0,0,0,47,0,0,142
05:15:06,392FB2E0,0,0,47,0,0,142
05:15:07,392FB300,0,0,47,0,0,142
05:15:09,392FB340,0,0,47,0,0,142
05:15:11,392FB380,0,0,47,0,0,142
05:15:13,392FB3C0,0,0,47,0,0,141
05:15:14,392FB3E0,0,0,47,0,0,141
05:15:15,392FB400,0,0,47,0,0,141
05:15:17,392FB440,0,0,47,0,0,141
05:15:19,392FB480,0,0,47,0,0,141
05:15:21,392FB4C0,0,0,47,0,0,141
05:15:22,392FB4E0,0,0,47,0,0,141
05:15:23,392FB500,0,0,47,0,0,141
05:15:25,392FB540,0,0,47,0,0,141
05:15:27,392FB580,0,0,47,0,0,141
05:15:29,392FB5C0,0,0,47,0,0,141
05:15:31,392FB600,0,0,47,0,0,141
05:15:33,392FB640,0,0,47,0,0,141
05:15:35,392FB680,0,0,47,0,0,141
05:15:37,392FB6C0,0,0,47,0,0,141
05:15:38,392FB6E0,0,0,47,0,0,141
05:15:39,392FB700,0,0,47,0,0,141
05:15:41,392FB740,0,0,47,0,0,141
05:15:43,392FB780,0,0,47,0,0,141
05:15:45,392FB7C0,0,0,47,0,0,141
05:15:46,392FB7E0,0,0,47,0,0,141
05:15:47,392FB800,0,0,47,0,0,141
05:15:49,392FB840,0,0,47,0,0,141
05:15:51,392FB880,0,0,47,0,0,141
05:15:53,392FB8C0,0,0,47,0,0,141
05:15:54,392FB8E0,0,0,47,0,0,141
05:15:55,392FB900,0,0,47,0,0,141
05:15:57,392FB940,0,0,47,0,0,141
05:15:59,392FB980,0,0,47,0,0,141
05:16:01,392FB9C0,0,0,47,0,0,141
05:16:03,392FBA00,0,0,47,0,0,141
05:16:05,392FBA40,0,0,47,0,0,141
05:16:07,392FBA80,0,0,47,0,0,141
05:16:09,392FBAC0,0,0,47,0,0,141
05:16:10,392FBAE0,0,0,47,0,0,141
05:16:11,392FBB00,0,0,47,0,0,141
05:16:13,392FBB40,0,0,47,0,0,141
05:16:15,392FBB80,0,0,47,0,0,142
05:16:17,392FBBC0,0,0,47,0,0,142
05:16:18,392FBBE0,0,0,47,0,0,142
05:16:19,392FBC00,0,0,47,0,0,142
05:16:21,392FBC40,0,0,47,0,0,142
05:16:23,392FBC80,0,0,47,0,0,142
05:16:25,392FBCC0,0,0,47,0,0,142
05:16:26,392FBCE0,0,0,47,0,0,142
05:16:27,392FBD00,0,0,47,0,0,142
05:16:29,392FBD40,0,0,47,0,0,142
05:16:31,392FBD80,0,0,47,0,0,142
05:16:33,392FBDC0,0,0,47,0,0,142
05:16:35,392FBE00,0,0,47,0,0,142
05:16:37,392FBE40,0,0,47,0,0,142
05:16:39,392FBE80,0,0,47,0,0,142
05:16:41,392FBEC0,0,0,47,0,0,142
05:16:42,392FBEE0,0,0,47,0,0,142
05:16:43,392FBF00,0,0,47,0,0,143
05:16:45,392FBF40,0,0,47,0,0,143
05:16:47,392FBF80,0,0,47,0,0,143
05:16:49,392FBFC0,0,0,47,0,0,143
05:16:50,392FBFE0,0,0,47,0,0,143
05:16:51,392FC000,0,0,47,0,0,143
05:16:53,392FC040,0,0,47,0,0,143
05:16:55,392FC080,0,0,47,0,0,143
05:16:57,392FC0C0,0,0,47,0,0,143
05:16:58,392FC0E0,0,0,47,0,0,143
05:16:59,392FC100,0,0,47,0,0,143
05:17:01,392FC140,0,0,47,0,0,143
05:17:03,392FC180,0,0,47,0,0,143
05:17:05,392FC1C0,0,0,47,0,0,143
05:17:07,392FC200,0,0,47,0,0,143
05:17:09,392FC240,0,0,47,0,0,144
05:17:11,392FC280,0,0,47,0,0,144
05:17:13,392FC2C0,0,0,47,0,0,144
05:17:14,392FC2E0,0,0,47,0,0,144
05:17:15,392FC300,0,0,47,0,0,144
05:17:17,392FC340,0,0,47,0,0,144
05:17:19,392FC380,0,0,47,0,0,144
05:17:21,392FC3C0,0,0,47,0,0,144
05:17:22,392FC3E0,0,0,47,0,0,144
05:17:23,392FC400,0,0,47,0,0,144
05:17:25,392FC440,0,0,47,0,0,144
05:17:27,392FC480,0,0,47,0,0,144
05:17:29,392FC4C0,0,0,47,0,0,144
05:17:30,392FC4E0,0,0,47,0,0,144
05:17:31,392FC500,0,0,47,0,0,144
05:17:33,392FC540,0,0,47,0,0,144
05:17:35,392FC580,0,0,47,0,0,144
05:17:37,392FC5C0,0,0,47,0,0,144
05:17:39,392FC600,0,0,47,0,0,144
05:17:41,392FC640,0,0,47,0,0,144
05:17:43,392FC680,0,0,47,0,0,144
05:17:45,392FC6C0,0,0,47,0,0,144
05:17:46,392FC6E0,0,0,47,0,0,144
05:17:47,392FC700,0,0,47,0,0,144
05:17:49,392FC740,0,0,47,0,0,144
05:17:51,392FC780,0,0,47,0,0,145
05:17:53,392FC7C0,0,0,47,0,0,145
05:17:54,392FC7E0,0,0,47,0,0,145
05:17:55,392FC800,0,0,47,0,0,145
05:17:57,392FC840,0,0,47,0,0,145
05:17:59,392FC880,0,0,47,0,0,145
05:18:01,392FC8C0,0,0,47,0,0,145
05:18:02,392FC8E0,0,0,47,0,0,145
05:18:03,392FC900,0,0,47,0,0,145
05:18:05,392FC940,0,0,47,0,0,145
05:18:07,392FC980,0,0,47,0,0,145
05:18:09,392FC9C0,0,0,47,0,0,145
05:18:11,392FCA00,0,0,47,0,0,145
05:18:13,392FCA40,0,0,47,0,0,145
05:18:15,392FCA80,0,0,47,0,0,145
05:18:17,392FCAC0,0,0,47,0,0,145
05:18:18,392FCAE0,0,0,47,0,0,145
05:18:19,392FCB00,0,0,47,0,0,145
05:18:21,392FCB40,0,0,47,0,0,145
05:18:23,392FCB80,0,0,47,0,0,145
05:18:25,392FCBC0,0,0,47,0,0,145
05:18:26,392FCBE0,0,0,47,0,0,145
05:18:27,392FCC00,0,0,47,0,0,145
05:18:29,392FCC40,0,0,47,0,0,145
05:18:31,392FCC80,0,0,47,0,0,145
05:18:33,392FCCC0,0,0,47,0,0,145
05:18:34,392FCCE0,0,0,47,0,0,145
05:18:35,392FCD00,0,0,47,0,0,145
05:18:37,392FCD40,0,0,47,0,0,145
05:18:39,392FCD80,0,0,47,0,0,145
05:18:41,392FCDC0,0,0,47,0,0,145
05:18:43,392FCE00,0,0,47,0,0,145
05:18:45,392FCE40,0,0,47,0,0,145
05:18:47,392FCE80,0,0,47,0,0,145
05:18:49,392FCEC0,0,0,47,0,0,145
05:18:50,392FCEE0,0,0,47,0,0,145
05:18:51,392FCF00,0,0,47,0,0,145
05:18:53,392FCF40,0,0,47,0,0,145
05:18:55,392FCF80,0,0,47,0,0,145
05:18:57,392FCFC0,0,0,47,0,0,145
05:18:58,392FCFE0,0,0,47,0,0,145
05:18:59,392FD000,0,0,47,0,0,145
05:19:01,392FD040,0,0,47,0,0,145
05:19:03,392FD080,0,0,47,0,0,146
05:19:05,392FD0C0,0,0,47,0,0,146
05:19:06,392FD0E0,0,0,47,0,0,146
05:19:07,392FD100,0,0,47,0,0,146
05:19:09,392FD140,0,0,47,0,0,146
05:19:11,392FD180,0,0,47,0,0,146
05:19:13,392FD1C0,0,0,47,0,0,146
05:19:15,392FD200,0,0,47,0,0,146
05:19:17,392FD240,0,0,47,0,0,146
05:19:19,392FD280,0,0,47,0,0,146
05:19:21,392FD2C0,0,0,47,0,0,146
05:19:22,392FD2E0,0,0,47,0,0,146
05:19:23,392FD300,0,0,47,0,0,146
05:19:25,392FD340,0,0,47,0,0,146
05:19:27,392FD380,0,0,47,0,0,146
05:19:29,392FD3C0,0,0,47,0,0,146
05:19:30,392FD3E0,0,0,47,0,0,146
05:19:31,392FD400,0,0,47,0,0,146
05:19:33,392FD440,0,0,47,0,0,146
05:19:35,392FD480,0,0,47,0,0,146
05:19:37,392FD4C0,0,0,47,0,0,146
05:19:38,392FD4E0,0,0,47,0,0,146
05:19:39,392FD500,0,0,47,0,0,146
05:19:41,392FD540,0,0,47,0,0,146
05:19:43,392FD580,0,0,47,0,0,146
05:19:45,392FD5C0,0,0,47,0,0,146
05:19:47,392FD600,0,0,47,0,0,146
05:19:49,392FD640,0,0,47,0,0,146
05:19:51,392FD680,0,0,47,0,0,146
05:19:53,392FD6C0,0,0,47,0,0,146
05:19:54,392FD6E0,0,0,47,0,0,146
05:19:55,392FD700,0,0,47,0,0,146
05:19:57,392FD740,0,0,47,0,0,146
05:19:59,392FD780,0,0,47,0,0,146
05:20:01,392FD7C0,0,0,47,0,0,146
05:20:02,392FD7E0,0,0,47,0,0,146
05:20:03,392FD800,0,0,47,0,0,146
05:20:05,392FD840,0,0,47,0,0,146
05:20:07,392FD880,0,0,47,0,0,146
05:20:09,392FD8C0,0,0,47,0,0,146
05:20:10,392FD8E0,0,0,47,0,0,146
05:20:11,392FD900,0,0,47,0,0,146
05:20:13,392FD940,0,0,47,0,0,146
05:20:15,392FD980,0,0,47,0,0,146
05:20:17,392FD9C0,0,0,47,0,0,146
05:20:19,392FDA00,0,0,47,0,0,146
05:20:21,392FDA40,0,0,47,0,0,146
05:20:23,392FDA80,0,0,47,0,0,146
05:20:25,392FDAC0,0,0,47,0,0,146
05:20:26,392FDAE0,0,0,47,0,0,146
05:20:27,392FDB00,0,0,47,0,0,146
05:20:29,392FDB40,0,0,47,0,0,146
05:20:31,392FDB80,0,0,47,0,0,146
05:20:33,392FDBC0,0,0,47,0,0,146
05:20:34,392FDBE0,0,0,47,0,0,146
05:20:35,392FDC00,0,0,47,0,0,146
05:20:37,392FDC40,0,0,47,0,0,145
05:20:39,392FDC80,0,0,47,0,0,145
05:20:41,392FDCC0,0,0,47,0,0,145
05:20:42,392FDCE0,0,0,47,0,0,145
05:20:43,392FDD00,0,0,47,0,0,145
05:20:45,392FDD40,0,0,47,0,0,145
05:20:47,392FDD80,0,0,47,0,0,145
05:20:49,392FDDC0,0,0,47,0,0,145
05:20:51,392FDE00,0,0,47,0,0,145
05:20:53,392FDE40,0,0,47,0,0,145
05:20:55,392FDE80,0,0,47,0,0,145
05:20:57,392FDEC0,0,0,47,0,0,144
05:20:58,392FDEE0,0,0,47,0,0,144
05:20:59,392FDF00,0,0,47,0,0,144
05:21:01,392FDF40,0,0,47,0,0,144
05:21:03,392FDF80,0,0,47,0,0,144
05:21:05,392FDFC0,0,0,47,0,0,144
05:21:06,392FDFE0,0,0,47,0,0,144
05:21:07,392FE000,0,0,47,0,0,144
05:21:09,392FE040,0,0,47,0,0,144
05:21:11,392FE080,0,0,47,0,0,144
05:21:13,392FE0C0,0,0,47,0,0,144
05:21:14,392FE0E0,0,0,47,0,0,144
05:21:15,392FE100,0,0,47,0,0,144
05:21:17,392FE140,0,0,47,0,0,144
05:21:19,392FE180,0,0,47,0,0,144
05:21:21,392FE1C0,0,0,47,0,0,144
05:21:23,392FE200,0,0,47,0,0,143
05:21:25,392FE240,0,0,47,0,0,143
05:21:27,392FE280,0,0,47,0,0,143
05:21:29,392FE2C0,0,0,47,0,0,143
05:21:30,392FE2E0,0,0,47,0,0,143
05:21:31,392FE300,0,0,47,0,0,143
05:21:33,392FE340,0,0,47,0,0,143
05:21:35,392FE380,0,0,47,0,0,143
05:21:37,392FE3C0,0,0,47,0,0,143
05:21:38,392FE3E0,0,0,47,0,0,143
05:21:39,392FE400,0,0,47,0,0,143
05:21:41,392FE440,0,0,47,0,0,143
05:21:43,392FE480,0,0,47,0,0,143
05:21:45,392FE4C0,0,0,47,0,0,143
05:21:46,392FE4E0,0,0,47,0,0,143
05:21:47,392FE500,0,0,47,0,0,143
05:21:49,392FE540,0,0,47,0,0,142
05:21:51,392FE580,0,0,47,0,0,142
05:21:53,392FE5C0,0,0,47,0,0,142
05:21:55,392FE600,0,0,47,0,0,142
05:21:57,392FE640,0,0,47,0,0,142
05:21:59,392FE680,0,0,47,0,0,142
05:22:01,392FE6C0,0,0,47,0,0,142
05:22:02,392FE6E0,0,0,47,0,0,142
05:22:03,392FE700,0,0,47,0,0,142
05:22:05,392FE740,0,0,47,0,0,142
05:22:07,392FE780,0,0,47,0,0,142
05:22:09,392FE7C0,0,0,47,0,0,142
05:22:10,392FE7E0,0,0,47,0,0,142
05:22:11,392FE800,0,0,47,0,0,142
05:22:18,392FE8E0,0,0,47,0,0,141
05:22:34,392FEAE0,0,0,47,0,0,141
05:22:42,392FEBE0,0,0,47,0,0,141
05:22:50,392FECE0,0,0,47,0,0,141
05:23:06,392FEEE0,0,0,47,0,0,141
05:23:14,392FEFE0,0,0,47,0,0,141
05:23:22,392FF0E0,0,0,47,0,0,142
05:23:38,392FF2E0,0,0,47,0,0,142
05:23:46,392FF3E0,0,0,47,0,0,143
05:23:54,392FF4E0,0,0,47,0,0,143
05:24:10,392FF6E0,0,0,47,0,0,143
05:24:18,392FF7E0,0,0,47,0,0,143
05:24:26,392FF8E0,0,0,47,0,0,143
05:24:42,392FFAE0,0,0,47,0,0,144
05:24:50,392FFBE0,0,0,47,0,0,144
05:24:58,392FFCE0,0,0,47,0,0,144
05:25:14,392FFEE0,0,0,47,0,0,145
05:25:22,392FFFE0,0,0,47,0,0,145
05:25:30,393000E0,0,0,47,0,0,145
05:25:46,393002E0,0,0,47,0,0,145
05:25:54,393003E0,0,0,47,0,0,145
05:26:02,393004E0,0,0,47,0,0,145
05:26:18,393006E0,0,0,47,0,0,145
05:26:26,393007E0,0,0,47,0,0,145
05:26:34,393008E0,0,0,47,0,0,146
05:26:50,39300AE0,0,0,47,0,0,146
05:26:58,39300BE0,0,0,47,0,0,146
05:27:06,39300CE0,0,0,47,0,0,146
05:27:22,39300EE0,0,0,47,0,0,146
05:27:30,39300FE0,0,0,47,0,0,146
05:27:38,393010E0,0,0,47,0,0,146
05:27:54,393012E0,0,0,47,0,0,146
05:28:02,393013E0,0,0,47,0,0,145
05:28:10,393014E0,0,0,47,0,0,145
05:28:26,393016E0,0,0,47,0,0,144
05:28:34,393017E0,0,0,47,0,0,144
05:28:42,393018E0,0,0,47,0,0,143
05:28:58,39301AE0,0,0,47,0,0,142
05:29:06,39301BE0,0,0,47,0,0,142
05:29:14,39301CE0,0,0,47,0,0,142
05:29:30,39301EE0,0,0,47,0,0,141
05:29:38,39301FE0,0,0,47,0,0,141
05:29:46,393020E0,0,0,47,0,0,141
05:30:02,393022E0,0,0,47,0,0,141
05:30:10,393023E0,0,0,47,0,0,141
05:30:18,393024E0,0,0,47,0,0,141
05:30:34,393026E0,0,0,47,0,0,142
05:30:42,393027E0,0,0,47,0,0,142
05:30:50,393028E0,0,0,47,0,0,142
05:31:06,39302AE0,0,0,47,0,0,143
05:31:14,39302BE0,0,0,47,0,0,143
05:31:22,39302CE0,0,0,47,0,0,143
05:31:38,39302EE0,0,0,47,0,0,143
05:31:46,39302FE0,0,0,47,0,0,144
05:31:54,393030E0,0,0,47,0,0,144
05:32:10,393032E0,0,0,47,0,0,144
05:32:18,393033E0,0,0,47,0,0,144
05:32:26,393034E0,0,0,47,0,0,144
05:32:42,393036E0,0,0,47,0,0,145
05:32:50,393037E0,0,0,47,0,0,145
05:32:58,393038E0,0,0,47,0,0,145
05:33:14,39303AE0,0,0,47,0,0,145
05:33:22,39303BE0,0,0,47,0,0,145
05:33:30,39303CE0,0,0,47,0,0,145
05:33:46,39303EE0,0,0,47,0,0,146
05:33:54,39303FE0,0,0,47,0,0,146
05:34:02,393040E0,0,0,47,0,0,146
05:34:18,393042E0,0,0,47,0,0,146
05:34:26,393043E0,0,0,47,0,0,146
05:34:34,393044E0,0,0,47,0,0,146
05:34:50,393046E0,0,0,47,0,0,146
05:34:58,393047E0,0,0,47,0,0,146
05:35:06,393048E0,0,0,47,0,0,146
05:35:22,39304AE0,0,0,47,0,0,145
05:35:30,39304BE0,0,0,47,0,0,145
05:35:38,39304CE0,0,0,47,0,0,144
05:35:54,39304EE0,0,0,47,0,0,144
05:36:02,39304FE0,0,0,47,0,0,143
05:36:10,393050E0,0,0,47,0,0,143
05:36:26,393052E0,0,0,47,0,0,142
05:36:34,393053E0,0,0,47,0,0,142
05:36:42,393054E0,0,0,47,0,0,142
05:36:58,393056E0,0,0,47,0,0,141
05:37:06,393057E0,0,0,47,0,0,141
05:37:14,393058E0,0,0,47,0,0,141
05:37:30,39305AE0,0,0,47,0,0,141
05:37:38,39305BE0,0,0,47,0,0,141
05:37:46,39305CE0,0,0,47,0,0,142
05:38:02,39305EE0,0,0,47,0,0,142
05:38:10,39305FE0,0,0,47,0,0,142
05:38:18,393060E0,0,0,47,0,0,142
05:38:34,393062E0,0,0,47,0,0,143
05:38:42,393063E0,0,0,47,0,0,143
05:38:50,393064E0,0,0,47,0,0,143
05:39:06,393066E0,0,0,47,0,0,144
05:39:14,393067E0,0,0,47,0,0,144
05:39:22,393068E0,0,0,47,0,0,144
05:39:38,39306AE0,0,0,47,0,0,144
05:39:46,39306BE0,0,0,47,0,0,144
05:39:54,39306CE0,0,0,47,0,0,145
05:40:10,39306EE0,0,0,47,0,0,145
05:40:18,39306FE0,0,0,47,0,0,145
05:40:26,393070E0,0,0,47,0,0,145
05:40:42,393072E0,0,0,47,0,0,145
05:40:50,393073E0,0,0,47,0,0,146
05:40:58,393074E0,0,0,47,0,0,146
05:41:14,393076E0,0,0,47,0,0,146
05:41:22,393077E0,0,0,47,0,0,146
05:41:30,393078E0,0,0,47,0,0,146
05:41:46,39307AE0,0,0,47,0,0,146
05:41:54,39307BE0,0,0,47,0,0,146
05:42:02,39307CE0,0,0,47,0,0,146
05:42:18,39307EE0,0,0,47,0,0,146
05:42:26,39307FE0,0,0,47,0,0,145
05:42:34,393080E0,0,0,47,0,0,145
05:42:50,393082E0,0,0,47,0,0,144
05:42:58,393083E0,0,0,47,0,0,144
05:43:06,393084E0,0,0,47,0,0,143
05:43:22,393086E0,0,0,47,0,0,143
05:43:30,393087E0,0,0,47,0,0,142
05:43:38,393088E0,0,0,47,0,0,142
05:43:54,39308AE0,0,0,47,0,0,142
05:44:02,39308BE0,0,0,47,0,0,141
05:44:10,39308CE0,0,0,47,0,0,141
05:44:26,39308EE0,0,0,47,0,0,141
05:44:34,39308FE0,0,0,47,0,0,141
05:44:42,393090E0,0,0,47,0,0,141
05:44:58,393092E0,0,0,47,0,0,142
05:45:06,393093E0,0,0,47,0,0,142
05:45:14,393094E0,0,0,47,0,0,142
05:45:30,393096E0,0,0,47,0,0,142
05:45:38,393097E0,0,0,47,0,0,143
05:45:46,393098E0,0,0,47,0,0,143
05:46:02,39309AE0,0,0,47,0,0,143
05:46:10,39309BE0,0,0,47,0,0,144
05:46:18,39309CE0,0,0,47,0,0,144
05:46:34,39309EE0,0,0,47,0,0,144
05:46:42,39309FE0,0,0,47,0,0,145
05:46:50,3930A0E0,0,0,47,0,0,145
05:47:03,3930A280,0,0,47,0,0,145
05:47:05,3930A2C0,0,0,47,0,0,145
05:47:06,3930A2E0,0,0,47,0,0,145
05:47:07,3930A300,0,0,47,0,0,145
05:47:09,3930A340,0,0,47,0,0,145
05:47:11,3930A380,0,0,47,0,0,145
05:47:13,3930A3C0,0,0,47,0,0,145
05:47:14,3930A3E0,0,0,47,0,0,145
05:47:15,3930A400,0,0,47,0,0,145
05:47:17,3930A440,0,0,47,0,0,145
05:47:19,3930A480,0,0,47,0,0,145
05:47:21,3930A4C0,0,0,47,0,0,145
05:47:22,3930A4E0,0,0,47,0,0,145
05:47:23,3930A500,0,0,47,0,0,145
05:47:25,3930A540,0,0,47,0,0,145
05:47:27,3930A580,0,0,47,0,0,145
05:47:29,3930A5C0,0,0,47,0,0,145
05:47:31,3930A600,0,0,47,0,0,145
05:47:33,3930A640,0,0,47,0,0,145
05:47:35,3930A680,0,0,47,0,0,145
05:47:37,3930A6C0,0,0,47,0,0,145
05:47:38,3930A6E0,0,0,47,0,0,145
05:47:39,3930A700,0,0,47,0,0,145
05:47:41,3930A740,0,0,47,0,0,145
05:47:43,3930A780,0,0,47,0,0,145
05:47:45,3930A7C0,0,0,47,0,0,146
05:47:46,3930A7E0,0,0,47,0,0,146
05:47:47,3930A800,0,0,47,0,0,146
05:47:49,3930A840,0,0,47,0,0,146
05:47:51,3930A880,0,0,47,0,0,146
05:47:53,3930A8C0,0,0,47,0,0,146
05:47:54,3930A8E0,0,0,47,0,0,146
05:47:55,3930A900,0,0,47,0,0,146
05:47:57,3930A940,0,0,47,0,0,146
05:47:59,3930A980,0,0,47,0,0,146
05:48:01,3930A9C0,0,0,47,0,0,146
05:48:03,3930AA00,0,0,47,0,0,146
05:48:05,3930AA40,0,0,47,0,0,146
05:48:07,3930AA80,0,0,47,0,0,146
05:48:09,3930AAC0,0,0,47,0,0,146
05:48:10,3930AAE0,0,0,47,0,0,146
05:48:11,3930AB00,0,0,47,0,0,146
05:48:13,3930AB40,0,0,47,0,0,146
05:48:15,3930AB80,0,0,47,0,0,146
05:48:17,3930ABC0,0,0,47,0,0,146
05:48:18,3930ABE0,0,0,47,0,0,146
05:48:19,3930AC00,0,0,47,0,0,146
05:48:21,3930AC40,0,0,47,0,0,146
05:48:23,3930AC80,0,0,47,0,0,146
05:48:25,3930ACC0,0,0,47,0,0,146
05:48:26,3930ACE0,0,0,47,0,0,146
05:48:27,3930AD00,0,0,47,0,0,146
05:48:29,3930AD40,0,0,47,0,0,146
05:48:31,3930AD80,0,0,47,0,0,146
05:48:33,3930ADC0,0,0,47,0,0,146
05:48:35,3930AE00,0,0,47,0,0,146
05:48:37,3930AE40,0,0,47,0,0,146
05:48:39,3930AE80,0,0,47,0,0,146
05:48:41,3930AEC0,0,0,47,0,0,146
05:48:42,3930AEE0,0,0,47,0,0,146
05:48:43,3930AF00,0,0,47,0,0,146
05:48:45,3930AF40,0,0,47,0,0,146
05:48:47,3930AF80,0,0,47,0,0,146
05:48:49,3930AFC0,0,0,47,0,0,146
05:48:50,3930AFE0,0,0,47,0,0,146
05:48:51,3930B000,0,0,47,0,0,146
05:48:53,3930B040,0,0,47,0,0,146
05:48:55,3930B080,0,0,47,0,0,147
05:48:57,3930B0C0,0,0,47,0,0,147
05:48:58,3930B0E0,0,0,47,0,0,147
05:48:59,3930B100,0,0,47,0,0,147
05:49:01,3930B140,0,0,47,0,0,147
05:49:03,3930B180,0,0,47,0,0,147
05:49:05,3930B1C0,0,0,47,0,0,147
05:49:07,3930B200,0,0,47,0,0,147
05:49:09,3930B240,0,0,47,0,0,146
05:49:11,3930B280,0,0,47,0,0,146
05:49:13,3930B2C0,0,0,47,0,0,146
05:49:14,3930B2E0,0,0,47,0,0,146
05:49:15,3930B300,0,0,47,0,0,146
05:49:17,3930B340,0,0,47,0,0,146
05:49:19,3930B380,0,0,47,0,0,146
05:49:21,3930B3C0,0,0,47,0,0,146
05:49:22,3930B3E0,0,0,47,0,0,146
05:49:23,3930B400,0,0,47,0,0,146
05:49:25,3930B440,0,0,47,0,0,146
05:49:27,3930B480,0,0,47,0,0,146
05:49:29,3930B4C0,0,0,47,0,0,146
05:49:30,3930B4E0,0,0,47,0,0,146
