03:39:14,805E27E0,0,0,4468,221,3,146
03:39:30,805E29E0,0,0,4406,213,3,146
03:40:02,805E2DE0,0,0,4479,219,3,145
03:40:34,805E31E0,0,0,4579,233,3,144
03:41:06,805E35E0,0,0,4772,97,1,142
03:41:22,805E37E0,0,0,4738,200,4,142
03:41:38,805E39E0,0,0,4643,218,3,141
03:42:10,805E3DE0,0,0,4535,250,4,141
03:42:26,805E3FE0,0,0,4455,212,3,142
03:42:42,805E41E0,0,0,4409,216,3,142
03:43:14,805E45E0,0,0,4467,170,2,143
03:43:30,805E47E0,0,0,4550,201,3,143
03:43:46,805E49E0,0,0,4594,202,3,144
03:44:18,805E4DE0,0,0,4785,100,1,145
03:44:50,805E51E0,0,0,4649,213,3,145
03:45:22,805E55E0,0,0,4544,255,4,146
03:45:38,805E57E0,0,0,4460,235,3,146
03:45:54,805E59E0,0,0,4410,223,3,145
03:46:26,805E5DE0,0,0,4470,204,3,144
03:46:42,805E5FE0,0,0,4565,255,4,143
03:46:58,805E61E0,0,0,4604,213,3,143
03:47:30,805E65E0,0,0,4797,98,2,142
03:47:46,805E67E0,0,0,4756,150,2,141
03:48:02,805E69E0,0,0,4656,234,3,141
03:48:34,805E6DE0,0,0,4547,255,4,141
03:49:06,805E71E0,0,0,4415,219,3,143
03:49:38,805E75E0,0,0,4481,238,4,144
03:49:54,805E77E0,0,0,4575,212,3,144
03:50:10,805E79E0,0,0,4614,255,4,144
03:50:42,805E7DE0,0,0,4792,85,1,145
03:50:58,805E7FE0,0,0,4750,149,2,145
03:51:14,805E81E0,0,0,4657,225,3,146
03:51:46,805E85E0,0,0,4568,212,3,146
03:52:02,805E87E0,0,0,4472,220,3,146
03:52:18,805E89E0,0,0,4422,221,3,145
03:52:50,805E8DE0,0,0,4488,255,4,144
03:53:22,805E91E0,0,0,4622,214,3,142
03:53:54,805E95E0,0,0,4813,86,1,141
03:54:10,805E97E0,0,0,4763,144,2,141
03:54:26,805E99E0,0,0,4660,227,3,141
03:54:58,805E9DE0,0,0,4571,229,4,142
03:55:14,805E9FE0,0,0,4483,255,4,142
03:55:30,805EA1E0,0,0,4426,255,4,143
03:56:02,805EA5E0,0,0,4493,203,3,144
03:56:18,805EA7E0,0,0,4592,255,4,144
03:56:34,805EA9E0,0,0,4629,204,3,145
03:57:06,805EADE0,0,0,4808,99,1,145
03:57:38,805EB1E0,0,0,4667,253,4,146
03:58:10,805EB5E0,0,0,4579,255,4,145
03:58:26,805EB7E0,0,0,4487,238,4,145
03:58:42,805EB9E0,0,0,4436,255,4,144
03:59:14,805EBDE0,0,0,4499,224,3,143
03:59:30,805EBFE0,0,0,4595,207,3,142
03:59:46,805EC1E0,0,0,4637,223,3,142
04:00:18,805EC5E0,0,0,4834,206,3,141
04:00:34,805EC7E0,0,0,4774,139,2,141
04:00:50,805EC9E0,0,0,4669,235,3,141
04:01:22,805ECDE0,0,0,4579,214,3,143
04:01:54,805ED1E0,0,0,4440,224,4,144
04:02:26,805ED5E0,0,0,4506,229,3,144
04:02:42,805ED7E0,0,0,4597,255,4,145
04:02:58,805ED9E0,0,0,4642,252,4,145
04:03:30,805EDDE0,0,0,4843,56,1,146
04:03:46,805EDFE0,0,0,4783,155,2,146
04:04:02,805EE1E0,0,0,4668,171,2,146
04:04:34,805EE5E0,0,0,4577,233,3,145
04:04:50,805EE7E0,0,0,4492,255,4,144
04:05:06,805EE9E0,0,0,4446,255,4,143
04:05:38,805EEDE0,0,0,4507,219,3,142
04:06:10,805EF1E0,0,0,4644,220,3,141
04:06:42,805EF5E0,0,0,5017,166,2,141
04:06:58,805EF7E0,0,0,4792,133,2,142
04:07:14,805EF9E0,0,0,4678,228,4,142
04:07:46,805EFDE0,0,0,4567,237,4,143
04:08:02,805EFFE0,0,0,4489,207,3,143
04:08:18,805F01E0,0,0,4458,229,3,144
04:08:50,805F05E0,0,0,4504,216,4,145
04:09:06,805F07E0,0,0,4587,220,3,145
04:09:22,805F09E0,0,0,4645,255,4,145
04:09:54,805F0DE0,0,0,5028,141,2,146
04:10:26,805F11E0,0,0,4688,234,3,145
04:10:58,805F15E0,0,0,4560,254,4,144
04:11:14,805F17E0,0,0,4494,255,4,143
04:11:30,805F19E0,0,0,4469,220,3,143
04:12:02,805F1DE0,0,0,4508,255,4,142
04:12:18,805F1FE0,0,0,4580,216,4,141
04:12:34,805F21E0,0,0,4647,215,3,141
04:13:06,805F25E0,0,0,5040,128,2,142
04:13:22,805F27E0,0,0,4813,125,2,142
04:13:38,805F29E0,0,0,4697,218,4,143
04:14:10,805F2DE0,0,0,4558,211,3,144
04:14:42,805F31E0,0,0,4481,255,4,144
04:15:14,805F35E0,0,0,4523,213,3,145
04:15:30,805F37E0,0,0,4579,232,4,146
04:15:46,805F39E0,0,0,4649,255,4,146
04:16:18,805F3DE0,0,0,5050,10,0,146
04:16:34,805F3FE0,0,0,4820,141,2,145
04:16:50,805F41E0,0,0,4699,187,3,144
04:17:22,805F45E0,0,0,4571,228,4,143
04:17:38,805F47E0,0,0,4523,239,3,142
04:17:54,805F49E0,0,0,4492,255,4,142
04:18:26,805F4DE0,0,0,4540,233,3,141
04:18:58,805F51E0,0,0,4632,201,3,141
04:19:30,805F55E0,0,0,4902,54,0,142
04:19:46,805F57E0,0,0,4831,176,3,143
04:20:02,805F59E0,0,0,4702,189,3,143
04:20:34,805F5DE0,0,0,4575,223,3,144
04:20:50,805F5FE0,0,0,4534,209,3,145
04:21:06,805F61E0,0,0,4502,230,3,145
04:21:38,805F65E0,0,0,4549,235,3,145
04:21:54,805F67E0,0,0,4590,235,3,146
04:22:10,805F69E0,0,0,4647,229,4,146
04:22:42,805F6DE0,0,0,4910,47,0,145
04:23:14,805F71E0,0,0,4720,239,3,144
04:23:46,805F75E0,0,0,4579,218,3,143
04:24:02,805F77E0,0,0,4532,255,4,142
04:24:18,805F79E0,0,0,4507,226,4,142
04:24:50,805F7DE0,0,0,4548,223,3,141
04:25:06,805F7FE0,0,0,4601,227,4,141
04:25:22,805F81E0,0,0,4664,236,4,142
04:25:54,805F85E0,0,0,54,0,0,143
04:26:10,805F87E0,0,0,4907,117,1,143
04:26:26,805F89E0,0,0,4731,225,3,144
04:26:58,805F8DE0,0,0,4592,235,4,144
04:27:30,805F91E0,0,0,4507,212,3,145
04:28:02,805F95E0,0,0,4548,228,4,146
04:28:18,805F97E0,0,0,4612,255,4,146
04:28:34,805F99E0,0,0,4676,218,3,146
04:29:06,805F9DE0,0,0,48,0,0,145
04:29:22,805F9FE0,0,0,4918,42,0,144
04:29:38,805FA1E0,0,0,4738,229,3,143
04:30:10,805FA5E0,0,0,4603,214,3,142
04:30:26,805FA7E0,0,0,4547,255,4,142
04:30:42,805FA9E0,0,0,4506,222,3,141
04:31:14,805FADE0,0,0,4564,255,4,141
04:31:46,805FB1E0,0,0,4686,226,3,142
04:32:18,805FB5E0,0,0,48,0,0,143
04:32:34,805FB7E0,0,0,5095,166,2,144
04:32:50,805FB9E0,0,0,4748,195,3,144
04:33:22,805FBDE0,0,0,4612,212,3,145
04:33:38,805FBFE0,0,0,4554,220,3,145
04:33:54,805FC1E0,0,0,4505,255,4,145
04:34:26,805FC5E0,0,0,4570,255,4,146
04:34:42,805FC7E0,0,0,4628,223,3,146
04:34:58,805FC9E0,0,0,4695,255,4,146
04:35:30,805FCDE0,0,0,50,0,0,144
04:36:02,805FD1E0,0,0,4760,216,3,143
04:36:34,805FD5E0,0,0,4617,231,4,142
04:36:50,805FD7E0,0,0,4561,235,3,141
04:37:06,805FD9E0,0,0,4511,227,3,141
04:37:38,805FDDE0,0,0,4573,218,3,141
04:37:54,805FDFE0,0,0,4638,225,3,142
04:38:10,805FE1E0,0,0,4706,234,4,143
04:38:42,805FE5E0,0,0,48,0,0,143
04:38:58,805FE7E0,0,0,5116,37,1,144
04:39:14,805FE9E0,0,0,4768,209,3,144
04:39:46,805FEDE0,0,0,4625,231,4,145
04:40:18,805FF1E0,0,0,4518,255,4,146
04:40:50,805FF5E0,0,0,4582,255,4,146
04:41:06,805FF7E0,0,0,4645,229,4,146
04:41:22,805FF9E0,0,0,4715,212,4,145
04:41:54,805FFDE0,0,0,50,0,0,143
04:42:10,805FFFE0,0,0,5134,38,0,143
04:42:26,806001E0,0,0,4776,220,3,142
04:42:58,806005E0,0,0,4635,251,4,142
04:43:14,806007E0,0,0,4578,208,3,141
04:43:30,806009E0,0,0,4526,252,4,141
04:44:02,80600DE0,0,0,4593,235,3,142
04:44:34,806011E0,0,0,4724,255,4,143
04:45:06,806015E0,0,0,49,0,0,144
04:45:22,806017E0,0,0,55,0,0,144
04:45:38,806019E0,0,0,4778,182,2,145
04:46:10,80601DE0,0,0,4642,223,3,145
04:46:26,80601FE0,0,0,4586,255,4,145
04:46:42,806021E0,0,0,4541,255,4,146
04:47:14,806025E0,0,0,4600,218,4,146
04:47:30,806027E0,0,0,4661,213,3,145
04:47:46,806029E0,0,0,4732,238,3,145
04:48:18,80602DE0,0,0,54,0,0,143
04:48:50,806031E0,0,0,4794,211,3,142
04:49:22,806035E0,0,0,4651,231,3,141
04:49:38,806037E0,0,0,4587,151,2,141
04:49:54,806039E0,0,0,4549,237,3,141
04:50:26,80603DE0,0,0,4609,224,3,142
04:50:42,80603FE0,0,0,4668,212,3,143
04:50:58,806041E0,0,0,4746,236,4,143
04:51:30,806045E0,0,0,54,0,0,144
04:51:46,806047E0,0,0,55,0,0,144
04:52:02,806049E0,0,0,4808,220,3,145
04:52:34,80604DE0,0,0,4655,255,4,146
04:53:06,806051E0,0,0,4549,235,3,146
04:53:38,806055E0,0,0,4620,255,4,145
04:53:54,806057E0,0,0,4676,211,3,144
04:54:10,806059E0,0,0,4759,217,3,144
04:54:42,80605DE0,0,0,56,0,0,143
04:54:58,80605FE0,0,0,52,0,0,142
04:55:14,806061E0,0,0,4816,213,3,142
04:55:46,806065E0,0,0,4659,233,3,141
04:56:02,806067E0,0,0,4611,233,3,141
04:56:18,806069E0,0,0,4560,202,3,142
04:56:50,80606DE0,0,0,4626,233,3,143
04:57:22,806071E0,0,0,4765,210,3,144
04:57:54,806075E0,0,0,52,0,0,145
04:58:10,806077E0,0,0,51,0,0,145
04:58:26,806079E0,0,0,4819,202,3,145
04:58:58,80607DE0,0,0,4649,235,3,146
04:59:14,80607FE0,0,0,4613,218,3,146
04:59:30,806081E0,0,0,4571,196,3,146
05:00:02,806085E0,0,0,4634,229,3,145
05:00:18,806087E0,0,0,4669,181,3,144
05:00:34,806089E0,0,0,4768,235,3,143
05:01:06,80608DE0,0,0,54,0,0,142
05:01:38,806091E0,0,0,4817,170,2,141
05:02:10,806095E0,0,0,4652,116,2,141
05:02:26,806097E0,0,0,4629,235,3,142
05:02:42,806099E0,0,0,4580,201,3,142
05:03:14,80609DE0,0,0,4644,233,4,143
05:03:30,80609FE0,0,0,4690,196,3,144
05:03:46,8060A1E0,0,0,4776,226,3,144
05:04:18,8060A5E0,0,0,53,0,0,145
05:04:34,8060A7E0,0,0,52,0,0,145
05:04:50,8060A9E0,0,0,4825,224,3,146
05:05:22,8060ADE0,0,0,4685,232,3,146
05:05:54,8060B1E0,0,0,4590,255,4,145
05:06:26,8060B5E0,0,0,4651,210,3,144
05:06:42,8060B7E0,0,0,4701,223,3,143
05:06:58,8060B9E0,0,0,4788,228,4,143
05:07:30,8060BDE0,0,0,55,0,0,142
05:07:46,8060BFE0,0,0,49,0,0,141
05:08:02,8060C1E0,0,0,4840,208,3,141
05:08:34,8060C5E0,0,0,4700,219,3,141
05:08:50,8060C7E0,0,0,4646,227,3,142
05:09:06,8060C9E0,0,0,4599,255,4,143
05:09:38,8060CDE0,0,0,4663,196,3,144
05:10:10,8060D1E0,0,0,4797,255,4,144
05:10:42,8060D5E0,0,0,47,0,0,145
05:10:58,8060D7E0,0,0,53,0,0,145
05:11:14,8060D9E0,0,0,4852,223,3,146
05:11:46,8060DDE0,0,0,4715,208,4,146
05:12:02,8060DFE0,0,0,4659,250,4,145
05:12:18,8060E1E0,0,0,4610,230,3,145
05:12:50,8060E5E0,0,0,4670,229,3,143
05:13:06,8060E7E0,0,0,4734,234,4,143
05:13:22,8060E9E0,0,0,4800,199,3,142
05:13:54,8060EDE0,0,0,51,0,0,141
05:14:26,8060F1E0,0,0,4861,191,3,141
05:14:58,8060F5E0,0,0,4723,185,3,142
05:15:14,8060F7E0,0,0,4673,210,3,143
05:15:30,8060F9E0,0,0,4620,231,3,143
05:16:02,8060FDE0,0,0,4686,212,3,144
05:16:18,8060FFE0,0,0,4749,225,4,144
05:16:34,806101E0,0,0,4806,227,3,145
05:17:06,806105E0,0,0,53,0,0,145
05:17:22,806107E0,0,0,55,0,0,146
05:17:38,806109E0,0,0,4868,255,4,146
05:18:10,80610DE0,0,0,4740,201,3,145
05:18:42,806111E0,0,0,4630,208,3,144
05:19:14,806115E0,0,0,4699,213,3,143
05:19:30,806117E0,0,0,4761,213,3,142
05:19:46,806119E0,0,0,4814,232,4,142
05:20:18,80611DE0,0,0,54,0,0,141
05:20:34,80611FE0,0,0,56,0,0,141
05:20:50,806121E0,0,0,4872,192,3,141
05:21:22,806125E0,0,0,4749,200,3,142
05:21:38,806127E0,0,0,4693,225,3,143
05:21:54,806129E0,0,0,4639,220,3,143
05:22:26,80612DE0,0,0,4710,220,3,144
05:22:58,806131E0,0,0,4822,237,3,145
05:23:30,806135E0,0,0,46,0,0,146
05:23:46,806137E0,0,0,55,0,0,146
05:24:02,806139E0,0,0,4875,255,4,146
05:24:34,80613DE0,0,0,4762,202,3,145
05:24:50,80613FE0,0,0,4704,240,3,144
05:25:06,806141E0,0,0,4644,207,3,144
05:25:38,806145E0,0,0,4708,119,2,142
05:25:54,806147E0,0,0,4783,206,3,142
05:26:10,806149E0,0,0,4829,200,3,141
05:26:42,80614DE0,0,0,49,0,0,141
05:27:14,806151E0,0,0,4880,191,3,142
05:27:46,806155E0,0,0,4772,224,4,143
05:28:02,806157E0,0,0,4710,202,3,143
05:28:18,806159E0,0,0,4651,188,3,144
05:28:50,80615DE0,0,0,4728,234,4,145
05:29:06,80615FE0,0,0,4786,207,3,145
05:29:22,806161E0,0,0,4861,237,4,145
05:29:54,806165E0,0,0,48,0,0,146
05:30:10,806167E0,0,0,56,0,0,146
05:30:26,806169E0,0,0,4887,229,3,145
05:30:58,80616DE0,0,0,4760,230,4,144
05:31:30,806171E0,0,0,4659,255,4,143
05:32:02,806175E0,0,0,4738,220,3,142
05:32:18,806177E0,0,0,4795,238,3,141
05:32:34,806179E0,0,0,4877,198,3,141
05:33:06,80617DE0,0,0,47,1,0,141
05:33:22,80617FE0,0,0,54,0,0,142
05:33:38,806181E0,0,0,4900,139,2,142
05:34:10,806185E0,0,0,4766,208,4,143
05:34:26,806187E0,0,0,4727,194,3,144
05:34:42,806189E0,0,0,4666,188,3,144
05:35:14,80618DE0,0,0,4742,205,3,145
05:35:46,806191E0,0,0,4893,212,4,145
05:36:18,806195E0,0,0,54,0,0,146
05:36:34,806197E0,0,0,55,0,0,146
05:36:50,806199E0,0,0,4926,202,3,145
05:37:22,80619DE0,0,0,4783,209,4,144
05:37:38,80619FE0,0,0,4731,236,3,143
05:37:54,8061A1E0,0,0,4671,244,3,142
05:38:26,8061A5E0,0,0,4748,216,4,141
05:38:42,8061A7E0,0,0,4801,190,3,141
05:38:58,8061A9E0,0,0,4910,231,3,141
05:39:30,8061ADE0,0,0,50,0,0,142
05:40:02,8061B1E0,0,0,4939,147,2,143
05:40:34,8061B5E0,0,0,4776,202,3,144
05:40:50,8061B7E0,0,0,4740,207,3,144
05:41:06,8061B9E0,0,0,4677,208,3,145
05:41:38,8061BDE0,0,0,4755,214,3,145
05:41:54,8061BFE0,0,0,4776,232,4,145
05:42:10,8061C1E0,0,0,4924,208,3,146
05:42:42,8061C5E0,0,0,53,0,0,146
05:42:58,8061C7E0,0,0,54,0,0,145
05:43:14,8061C9E0,0,0,5029,208,3,145
05:43:46,8061CDE0,0,0,4763,198,3,143
05:44:18,8061D1E0,0,0,4681,229,4,142
05:44:50,8061D5E0,0,0,4761,227,3,141
05:45:06,8061D7E0,0,0,4768,222,3,141
05:45:22,8061D9E0,0,0,4938,201,3,141
05:45:54,8061DDE0,0,0,49,0,0,142
05:46:10,8061DFE0,0,0,51,0,0,143
05:46:26,8061E1E0,0,0,5076,135,2,143
05:46:58,8061E5E0,0,0,4768,228,3,144
05:47:14,8061E7E0,0,0,4748,255,4,144
05:47:30,8061E9E0,0,0,4688,255,4,145
05:48:02,8061EDE0,0,0,4766,217,3,146
05:48:34,8061F1E0,0,0,4951,225,4,146
05:49:06,8061F5E0,0,0,48,0,0,145
05:49:22,8061F7E0,0,0,50,0,0,144
05:49:38,8061F9E0,0,0,5078,111,1,144
05:50:10,8061FDE0,0,0,4775,219,3,143
05:50:26,8061FFE0,0,0,4752,252,4,142
05:50:42,806201E0,0,0,4692,214,4,142
05:51:14,806205E0,0,0,4769,206,3,141
05:51:30,806207E0,0,0,4801,138,2,141
05:51:46,806209E0,0,0,4960,204,3,142
05:52:18,80620DE0,0,0,53,0,0,143
05:52:50,806211E0,0,0,5085,135,2,144
05:53:22,806215E0,0,0,4792,182,2,145
05:53:38,806217E0,0,0,4757,211,3,145
05:53:54,806219E0,0,0,4696,214,3,145
05:54:26,80621DE0,0,0,4771,255,4,146
05:54:42,80621FE0,0,0,4841,198,3,146
05:54:58,806221E0,0,0,4972,219,3,146
05:55:30,806225E0,0,0,48,1,0,145
05:55:46,806227E0,0,0,53,0,0,144
05:56:02,806229E0,0,0,5090,141,2,143
05:56:34,80622DE0,0,0,4813,190,3,142
05:57:06,806231E0,0,0,4699,213,3,141
05:57:38,806235E0,0,0,4777,214,3,141
05:57:54,806237E0,0,0,4850,232,3,142
05:58:10,806239E0,0,0,4983,172,2,142
05:58:42,80623DE0,0,0,51,0,0,143
05:58:58,80623FE0,0,0,56,0,0,144
05:59:14,806241E0,0,0,5099,103,1,144
05:59:46,806245E0,0,0,4827,228,3,145
06:00:02,806247E0,0,0,4764,209,3,145
06:00:18,806249E0,0,0,4705,229,3,146
06:00:50,80624DE0,0,0,4780,205,3,146
06:01:22,806251E0,0,0,4989,110,1,144
06:01:54,806255E0,0,0,53,0,0,143
06:02:10,806257E0,0,0,48,0,0,143
06:02:26,806259E0,0,0,5113,117,1,142
06:02:58,80625DE0,0,0,4832,209,4,141
06:03:14,80625FE0,0,0,4769,211,3,141
06:03:30,806261E0,0,0,4711,229,3,141
06:04:02,806265E0,0,0,4785,209,3,142
06:04:18,806267E0,0,0,4858,164,2,143
06:04:34,806269E0,0,0,5009,153,2,143
06:05:06,80626DE0,0,0,48,1,0,144
06:05:38,806271E0,0,0,5144,111,2,145
06:06:10,806275E0,0,0,4837,220,3,145
06:06:26,806277E0,0,0,4774,237,3,146
06:06:42,806279E0,0,0,4714,219,3,146
06:07:14,80627DE0,0,0,4788,209,3,145
06:07:30,80627FE0,0,0,4866,233,3,145
06:07:46,806281E0,0,0,5017,181,2,144
06:08:18,806285E0,0,0,48,0,0,142
06:08:34,806287E0,0,0,48,0,0,142
06:08:50,806289E0,0,0,5177,61,1,142
06:09:22,80628DE0,0,0,4844,227,3,141
06:09:54,806291E0,0,0,4719,236,4,142
06:10:26,806295E0,0,0,4791,192,3,143
06:10:42,806297E0,0,0,4871,176,3,143
06:10:58,806299E0,0,0,5034,149,2,144
06:11:30,80629DE0,0,0,56,0,0,145
06:11:46,80629FE0,0,0,47,0,0,145
06:12:02,8062A1E0,0,0,5188,67,1,145
06:12:34,8062A5E0,0,0,4850,231,4,146
06:12:50,8062A7E0,0,0,4782,230,4,146
06:13:06,8062A9E0,0,0,4723,196,4,145
06:13:38,8062ADE0,0,0,4800,207,3,144
06:14:10,8062B1E0,0,0,5043,189,3,143
06:14:42,8062B5E0,0,0,55,0,0,142
06:14:58,8062B7E0,0,0,52,0,0,141
06:15:14,8062B9E0,0,0,5195,48,1,141
06:15:46,8062BDE0,0,0,4856,200,3,141
06:16:02,8062BFE0,0,0,4781,234,3,142
06:16:18,8062C1E0,0,0,4725,197,3,142
06:16:50,8062C5E0,0,0,4800,233,3,143
06:17:06,8062C7E0,0,0,4867,218,4,144
06:17:22,8062C9E0,0,0,5051,142,2,144
06:17:54,8062CDE0,0,0,50,0,0,145
06:18:26,8062D1E0,0,0,5207,133,2,146
06:18:58,8062D5E0,0,0,4857,195,3,146
06:19:14,8062D7E0,0,0,4774,116,2,146
06:19:30,8062D9E0,0,0,4727,210,3,145
06:20:02,8062DDE0,0,0,4788,205,3,143
06:20:18,8062DFE0,0,0,4878,180,3,143
06:20:34,8062E1E0,0,0,5062,152,2,142
06:21:06,8062E5E0,0,0,48,0,0,141
06:21:22,8062E7E0,0,0,55,0,0,141
06:21:38,8062E9E0,0,0,5216,96,2,141
06:22:10,8062EDE0,0,0,4863,226,4,142
06:22:42,8062F1E0,0,0,4731,199,3,143
06:23:14,8062F5E0,0,0,4793,74,1,144
06:23:30,8062F7E0,0,0,4887,231,3,144
06:23:46,8062F9E0,0,0,5065,73,1,145
06:24:18,8062FDE0,0,0,49,0,0,145
06:24:34,8062FFE0,0,0,56,0,0,146
06:24:50,806301E0,0,0,5233,92,1,146
06:25:22,806305E0,0,0,4867,236,4,145
06:25:38,806307E0,0,0,4792,185,3,144
06:25:54,806309E0,0,0,4741,203,3,144
06:26:26,80630DE0,0,0,4816,214,4,143
06:26:58,806311E0,0,0,5079,154,3,142
06:27:30,806315E0,0,0,49,0,0,141
06:27:46,806317E0,0,0,48,0,0,141
06:28:02,806319E0,0,0,5241,78,1,142
06:28:34,80631DE0,0,0,4875,237,4,143
06:28:50,80631FE0,0,0,4800,211,3,143
06:29:06,806321E0,0,0,4752,198,3,144
06:29:38,806325E0,0,0,4823,255,4,144
06:29:54,806327E0,0,0,4900,200,3,145
06:30:10,806329E0,0,0,5071,110,1,145
06:30:42,80632DE0,0,0,53,0,0,146
06:31:14,806331E0,0,0,5244,47,1,146
06:31:46,806335E0,0,0,4883,218,3,144
06:32:02,806337E0,0,0,4806,198,3,144
06:32:18,806339E0,0,0,4758,221,3,143
06:32:50,80633DE0,0,0,4826,236,3,142
06:33:06,80633FE0,0,0,4907,221,3,142
06:33:22,806341E0,0,0,5090,167,2,141
06:33:54,806345E0,0,0,50,0,0,141
06:34:10,806347E0,0,0,53,0,0,142
06:34:26,806349E0,0,0,5258,62,1,142
06:34:58,80634DE0,0,0,4888,215,3,143
06:35:30,806351E0,0,0,4765,234,4,144
06:36:02,806355E0,0,0,4834,213,3,145
06:36:18,806357E0,0,0,4914,255,4,145
06:36:34,806359E0,0,0,5095,153,2,145
06:37:06,80635DE0,0,0,54,0,0,146
06:37:22,80635FE0,0,0,53,0,0,145
06:37:38,806361E0,0,0,5256,62,1,145
06:38:10,806365E0,0,0,4893,205,3,144
06:38:26,806367E0,0,0,4820,234,4,143
06:38:42,806369E0,0,0,4763,216,3,143
06:39:14,80636DE0,0,0,4840,228,4,141
06:39:46,806371E0,0,0,5103,158,2,141
06:40:18,806375E0,0,0,56,0,0,142
06:40:34,806377E0,0,0,52,0,0,142
06:40:50,806379E0,0,0,5284,69,1,143
06:41:22,80637DE0,0,0,4901,200,3,144
06:41:38,80637FE0,0,0,4824,209,3,144
06:41:54,806381E0,0,0,4770,203,3,144
06:42:26,806385E0,0,0,4843,209,3,145
06:42:42,806387E0,0,0,4925,225,3,146
06:42:58,806389E0,0,0,5113,223,3,146
06:43:30,80638DE0,0,0,56,0,0,146
06:44:02,806391E0,0,0,5294,40,1,144
06:44:34,806395E0,0,0,4910,213,3,143
06:44:50,806397E0,0,0,4828,226,3,142
06:45:06,806399E0,0,0,4777,237,4,142
06:45:38,80639DE0,0,0,4848,236,3,141
06:45:54,80639FE0,0,0,4934,211,3,141
06:46:10,8063A1E0,0,0,5119,134,2,141
06:46:42,8063A5E0,0,0,50,0,0,142
06:46:58,8063A7E0,0,0,55,0,0,143
06:47:14,8063A9E0,0,0,5301,27,1,143
06:47:46,8063ADE0,0,0,4912,237,4,144
06:48:18,8063B1E0,0,0,4783,207,3,145
06:48:50,8063B5E0,0,0,4853,232,3,145
06:49:06,8063B7E0,0,0,4947,221,3,146
06:49:22,8063B9E0,0,0,5127,143,2,146
06:49:54,8063BDE0,0,0,51,1,0,145
06:50:10,8063BFE0,0,0,52,0,0,144
06:50:26,8063C1E0,0,0,5319,41,0,144
06:50:58,8063C5E0,0,0,4921,208,3,142
06:51:14,8063C7E0,0,0,4839,212,3,142
06:51:30,8063C9E0,0,0,4784,214,3,141
06:52:02,8063CDE0,0,0,4860,231,3,141
06:52:34,8063D1E0,0,0,5130,152,2,142
06:53:06,8063D5E0,0,0,50,0,0,143
06:53:22,8063D7E0,0,0,56,0,0,143
06:53:38,8063D9E0,0,0,5339,24,1,144
06:54:10,8063DDE0,0,0,4933,232,3,145
06:54:26,8063DFE0,0,0,4847,230,4,145
06:54:42,8063E1E0,0,0,4778,137,2,145
06:55:14,8063E5E0,0,0,4865,230,3,146
06:55:30,8063E7E0,0,0,4958,171,2,146
06:55:46,8063E9E0,0,0,5134,123,1,145
06:56:18,8063EDE0,0,0,47,0,0,144
06:56:50,8063F1E0,0,0,5352,29,0,143
06:57:22,8063F5E0,0,0,4939,235,4,142
06:57:38,8063F7E0,0,0,4850,203,3,141
06:57:54,8063F9E0,0,0,4787,204,3,141
06:58:26,8063FDE0,0,0,4871,225,3,141
06:58:42,8063FFE0,0,0,4962,121,1,142
06:58:58,806401E0,0,0,5140,160,3,143
06:59:30,806405E0,0,0,46,0,0,144
06:59:46,806407E0,0,0,56,0,0,144
07:00:02,806409E0,0,0,5367,44,1,144
07:00:34,80640DE0,0,0,4936,123,2,145
07:01:06,806411E0,0,0,4801,255,4,145
07:01:38,806415E0,0,0,4876,214,3,146
07:01:54,806417E0,0,0,4977,176,3,146
07:02:10,806419E0,0,0,5146,205,3,145
07:02:42,80641DE0,0,0,48,0,0,144
07:02:58,80641FE0,0,0,52,0,0,143
07:03:14,806421E0,0,0,5377,23,0,142
07:03:46,806425E0,0,0,4944,129,2,141
07:04:02,806427E0,0,0,4861,202,3,141
07:04:18,806429E0,0,0,4805,206,3,141
07:04:50,80642DE0,0,0,4883,196,3,142
07:05:22,806431E0,0,0,5147,203,3,143
07:05:54,806435E0,0,0,48,0,0,144
07:06:10,806437E0,0,0,47,0,0,144
07:06:26,806439E0,0,0,5391,89,1,145
07:06:58,80643DE0,0,0,4950,137,2,145
07:07:14,80643FE0,0,0,4868,220,3,146
07:07:30,806441E0,0,0,4811,236,3,146
07:08:02,806445E0,0,0,4890,231,4,145
07:08:18,806447E0,0,0,4995,94,1,145
07:08:34,806449E0,0,0,5151,186,3,144
07:09:06,80644DE0,0,0,48,0,0,143
07:09:38,806451E0,0,0,5418,63,1,142
07:10:10,806455E0,0,0,4956,201,3,141
07:10:26,806457E0,0,0,4862,182,3,141
07:10:42,806459E0,0,0,4819,218,3,141
07:11:14,80645DE0,0,0,4897,225,3,143
07:11:30,80645FE0,0,0,5003,70,1,143
07:11:46,806461E0,0,0,5161,198,3,144
07:12:18,806465E0,0,0,54,0,1,144
07:12:34,806467E0,0,0,48,0,0,145
07:12:50,806469E0,0,0,5431,165,2,145
07:13:22,80646DE0,0,0,4956,255,4,146
07:13:54,806471E0,0,0,4822,235,4,146
07:14:26,806475E0,0,0,4902,191,3,145
07:14:42,806477E0,0,0,5009,100,1,144
07:14:58,806479E0,0,0,5156,144,3,143
07:15:30,80647DE0,0,0,50,0,0,142
07:15:46,80647FE0,0,0,52,0,0,142
07:16:02,806481E0,0,0,5444,192,3,141
07:16:34,806485E0,0,0,4965,131,2,141
07:16:50,806487E0,0,0,4883,230,4,142
