04:17:49,5B4AF6CF,2,F6C0,0,0,1,1,1,0,1,0,65377,0,26592,7,0,116,2821,17,179,1,183,184,183
04:17:49,5B4AF6CF,1,F6C0,0,0,1,1,1,0,1,0,65352,0,26566,7,0,115,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,8,F7C0,0,0,1,1,1,0,1,0,65368,0,26584,7,0,116,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,7,F7C0,0,0,1,1,1,0,1,0,65374,0,26589,6,0,116,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,6,F7C0,0,0,1,1,1,0,1,0,65382,0,26597,9,0,116,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,5,F7C0,0,0,1,1,1,0,1,0,65417,0,26634,8,0,117,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,4,F7C0,0,0,1,1,1,0,1,0,65395,0,26612,7,0,116,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,3,F7C0,0,0,1,1,1,0,1,0,65407,0,26624,7,0,116,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,2,F7C0,0,0,1,1,1,0,1,0,65422,0,26637,9,0,116,2821,17,179,1,183,184,183
04:17:57,5B4AF7CF,1,F7C0,0,0,1,1,1,0,1,0,65444,0,26662,8,0,117,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,8,F8C0,0,0,1,1,1,0,1,0,65443,0,26661,18,0,127,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,7,F8C0,0,0,1,1,1,0,1,0,65433,0,26652,8,0,126,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,6,F8C0,0,0,1,1,1,0,1,0,65428,0,26647,8,0,119,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,5,F8C0,0,0,1,1,1,0,1,0,65416,0,26635,7,0,119,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,4,F8C0,0,0,1,1,1,0,1,0,65429,0,26649,5,0,118,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,3,F8C0,0,0,1,1,1,0,1,0,65415,0,26634,6,0,118,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,2,F8C0,0,0,1,1,1,0,1,0,65406,0,26626,7,0,117,2821,17,179,1,183,184,183
04:18:05,5B4AF8CF,1,F8C0,0,0,1,1,1,0,1,0,65419,0,26639,7,0,119,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,8,F9C0,0,0,1,1,1,0,1,0,65407,0,26625,6,0,118,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,7,F9C0,0,0,1,1,1,0,1,0,65420,0,26639,7,0,118,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,6,F9C0,0,0,1,1,1,0,1,0,65422,0,26641,7,0,117,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,5,F9C0,0,0,1,1,1,0,1,0,65422,0,26638,8,0,118,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,4,F9C0,0,0,1,1,1,0,1,0,65432,0,26650,9,0,117,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,3,F9C0,0,0,1,1,1,0,1,0,65434,0,26651,5,0,117,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,2,F9C0,0,0,1,1,1,0,1,0,65422,0,26641,12,0,117,2821,17,179,1,183,184,183
04:18:13,5B4AF9CF,1,F9C0,0,0,1,1,1,0,1,0,65423,0,26641,7,0,117,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,8,FAC0,0,0,1,1,1,0,1,0,65428,0,26647,6,0,116,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,7,FAC0,0,0,1,1,1,0,1,0,65419,0,26637,6,0,116,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,6,FAC0,0,0,1,1,1,0,1,0,65420,0,26637,6,0,117,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,5,FAC0,0,0,1,1,1,0,1,0,65415,0,26629,6,0,116,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,4,FAC0,0,0,1,1,1,0,1,0,65414,0,26632,7,0,116,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,3,FAC0,0,0,1,1,1,0,1,0,65427,0,26644,7,0,117,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,2,FAC0,0,0,1,1,1,0,1,0,65415,0,26625,5,0,116,2821,17,179,1,183,184,183
04:18:21,5B4AFACF,1,FAC0,0,0,1,1,1,0,1,0,65418,0,26633,7,0,116,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,8,FBC0,0,0,1,1,1,0,1,0,65421,0,26633,6,0,117,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,7,FBC0,0,0,1,1,1,0,1,0,65418,0,26634,6,0,118,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,6,FBC0,0,0,1,1,1,0,1,0,65407,0,26627,7,0,117,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,5,FBC0,0,0,1,1,1,0,1,0,65424,0,26642,9,0,116,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,4,FBC0,0,0,1,1,1,0,1,0,65447,0,26662,8,0,117,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,3,FBC0,0,0,1,1,1,0,1,0,65440,0,26658,7,0,118,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,2,FBC0,0,0,1,1,1,0,1,0,65444,0,26662,5,0,118,2821,17,179,1,183,184,183
04:18:29,5B4AFBCF,1,FBC0,0,0,1,1,1,0,1,0,65459,0,26674,6,0,119,2821,17,179,1,183,184,183
04:18:37,5B4AFCCF,8,FCC0,0,0,1,1,1,0,1,0,65467,0,26683,8,0,121,2821,17,179,1,183,184,183
04:18:37,5B4AFCCF,7,FCC0,0,0,1,1,1,0,1,0,65483,0,26702,7,0,117,2820,17,179,1,183,184,183
04:18:37,5B4AFCCF,6,FCC0,0,0,1,1,1,0,1,0,65465,0,26685,8,0,123,2820,17,179,1,183,184,183
04:18:37,5B4AFCCF,5,FCC0,0,0,1,1,1,0,1,0,65451,0,26664,6,0,116,2820,17,179,1,183,184,183
04:18:37,5B4AFCCF,4,FCC0,0,0,1,1,1,0,1,0,65422,0,26640,9,0,118,2820,17,179,1,183,184,183
04:18:37,5B4AFCCF,3,FCC0,0,0,1,1,1,0,1,0,65426,0,26645,8,0,118,2820,17,179,1,183,184,183
04:18:37,5B4AFCCF,2,FCC0,0,0,1,1,1,0,1,0,65427,0,26646,6,0,118,2820,17,179,1,183,184,183
04:18:37,5B4AFCCF,1,FCC0,0,0,1,1,1,0,1,0,65432,0,26652,8,0,119,2820,17,179,1,183,184,183
04:18:45,5B4AFDCF,8,FDC0,0,0,1,1,1,0,1,0,65443,0,26663,5,0,117,2820,17,179,1,183,184,183
04:18:45,5B4AFDCF,7,FDC0,0,0,1,1,1,0,1,0,65465,0,26685,6,0,121,2821,17,179,1,183,184,183
04:18:45,5B4AFDCF,6,FDC0,0,0,1,1,1,0,1,0,65486,0,26705,8,0,120,2821,17,179,1,183,184,183
04:18:45,5B4AFDCF,5,FDC0,0,0,1,1,1,0,1,0,65519,0,26740,9,0,125,2821,17,179,1,183,184,183
04:18:45,5B4AFDCF,4,FDC0,0,0,1,1,1,0,1,0,65507,0,26725,6,0,119,2821,17,179,1,183,184,183
04:18:45,5B4AFDCF,3,FDC0,0,0,1,1,1,0,1,0,65520,0,26738,13,0,124,2821,17,179,1,183,184,183
04:18:45,5B4AFDCF,2,FDC0,0,0,1,1,1,0,1,0,65523,0,26742,20,1,129,2821,17,179,1,183,184,183
04:18:45,5B4AFDCF,1,FDC0,0,0,1,1,1,0,1,0,65513,0,26730,6,0,118,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,8,FEC0,0,0,1,1,1,0,1,0,65486,0,26703,7,0,117,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,7,FEC0,0,0,1,1,1,0,1,0,65483,0,26701,7,0,116,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,6,FEC0,0,0,1,1,1,0,1,0,65467,0,26682,7,0,117,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,5,FEC0,0,0,1,1,1,0,1,0,65475,0,26691,7,0,116,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,4,FEC0,0,0,1,1,1,0,1,0,65501,0,26721,6,0,118,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,3,FEC0,0,0,1,1,1,0,1,0,65523,0,26742,7,0,119,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,2,FEC0,0,0,1,1,1,0,1,0,65563,0,26782,12,0,130,2821,17,179,1,183,184,183
04:18:53,5B4AFECF,1,FEC0,0,0,1,1,1,0,1,0,65572,0,26790,7,0,124,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,8,FFC0,0,0,1,1,1,0,1,0,65557,0,26775,7,0,118,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,7,FFC0,0,0,1,1,1,0,1,0,65566,0,26784,6,0,118,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,6,FFC0,0,0,1,1,1,0,1,0,65576,0,26795,8,0,123,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,5,FFC0,0,0,1,1,1,0,1,0,65595,0,26813,8,0,122,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,4,FFC0,0,0,1,1,1,0,1,0,65584,0,26802,6,0,116,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,3,FFC0,0,0,1,1,1,0,1,0,65594,0,26811,7,0,116,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,2,FFC0,0,0,1,1,1,0,1,0,65598,0,26814,6,0,117,2821,17,179,1,183,184,183
04:19:01,5B4AFFCF,1,FFC0,0,0,1,1,1,0,1,0,65611,0,26830,8,0,122,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,8,00C0,0,0,1,1,1,0,1,0,65625,0,26843,9,0,122,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,7,00C0,0,0,1,1,1,0,1,0,65649,0,26867,8,0,123,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,6,00C0,0,0,1,1,1,0,1,0,65639,0,26859,7,0,125,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,5,00C0,0,0,1,1,1,0,1,0,65657,0,26876,9,0,126,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,4,00C0,0,0,1,1,1,0,1,0,65678,0,26898,7,0,129,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,3,00C0,0,0,1,1,1,0,1,0,65681,0,26901,18,1,129,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,2,00C0,0,0,1,1,1,0,1,0,65709,0,26929,8,0,131,2821,17,179,1,183,184,183
04:19:09,5B4B00CF,1,00C0,0,0,1,1,1,0,1,0,65716,0,26936,8,0,131,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,8,01C0,0,0,1,1,1,0,1,0,65729,0,26949,6,0,120,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,7,01C0,0,0,1,1,1,0,1,0,65713,0,26935,5,0,117,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,6,01C0,0,0,1,1,1,0,1,0,65693,0,26912,6,0,116,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,5,01C0,0,0,1,1,1,0,1,0,65687,0,26905,4,0,116,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,4,01C0,0,0,1,1,1,0,1,0,65675,0,26894,7,0,115,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,3,01C0,0,0,1,1,1,0,1,0,65701,0,26918,5,1,115,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,2,01C0,0,0,1,1,1,0,1,0,65708,0,26927,6,0,116,2821,17,179,1,183,184,184
04:19:17,5B4B01CF,1,01C0,0,0,1,1,1,0,1,0,65715,0,26933,6,0,117,2821,17,179,1,183,184,183
04:19:25,5B4B02CF,8,02C0,0,0,1,1,1,0,1,0,65739,0,26959,5,0,119,2821,17,179,1,183,184,183
04:19:25,5B4B02CF,7,02C0,0,0,1,1,1,0,1,0,65761,0,26980,5,0,121,2820,17,179,1,183,184,183
04:19:25,5B4B02CF,6,02C0,0,0,1,1,1,0,1,0,65773,0,26992,7,0,124,2820,17,179,1,183,184,183
04:19:25,5B4B02CF,5,02C0,0,0,1,1,1,0,1,0,65787,0,27006,8,0,123,2820,17,179,1,183,184,183
04:19:25,5B4B02CF,4,02C0,0,0,1,1,1,0,1,0,65787,0,27005,8,0,122,2820,17,179,1,183,184,183
04:19:25,5B4B02CF,3,02C0,0,0,1,1,1,0,1,0,65785,0,27003,7,0,120,2820,17,179,1,183,184,183
04:19:25,5B4B02CF,2,02C0,0,0,1,1,1,0,1,0,65785,0,27005,7,0,119,2820,17,179,1,183,184,183
04:19:25,5B4B02CF,1,02C0,0,0,1,1,1,0,1,0,65788,0,27007,7,0,118,2820,17,179,1,183,184,183
04:19:33,5B4B03CF,8,03C0,0,0,1,1,1,0,1,0,65807,0,27024,7,0,117,2820,17,179,1,183,184,183
04:19:33,5B4B03CF,7,03C0,0,0,1,1,1,0,1,0,65813,0,27033,7,0,118,2821,17,179,1,183,184,183
04:19:33,5B4B03CF,6,03C0,0,0,1,1,1,0,1,0,65820,0,27039,8,0,119,2821,17,179,1,183,184,183
04:19:33,5B4B03CF,5,03C0,0,0,1,1,1,0,1,0,65824,0,27041,8,0,118,2821,17,179,1,183,184,183
04:19:33,5B4B03CF,4,03C0,0,0,1,1,1,0,1,0,65836,0,27056,6,0,122,2821,17,179,1,183,184,183
04:19:33,5B4B03CF,3,03C0,0,0,1,1,1,0,1,0,65854,0,27072,8,0,120,2821,17,179,1,183,184,183
04:19:33,5B4B03CF,2,03C0,0,0,1,1,1,0,1,0,65894,0,27113,6,0,128,2821,17,179,1,183,184,183
04:19:33,5B4B03CF,1,03C0,0,0,1,1,1,0,1,0,65891,0,27110,8,0,128,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,8,04C0,0,0,1,1,1,0,1,0,65905,0,27125,7,0,130,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,7,04C0,0,0,1,1,1,0,1,0,65912,0,27133,6,0,130,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,6,04C0,0,0,1,1,1,0,1,0,65935,0,27156,8,0,130,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,5,04C0,0,0,1,1,1,0,1,0,65956,0,27177,6,0,130,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,4,04C0,0,0,1,1,1,0,1,0,65928,0,27150,7,0,121,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,3,04C0,0,0,1,1,1,0,1,0,65949,0,27170,8,0,120,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,2,04C0,0,0,1,1,1,0,1,0,65903,0,27123,7,0,115,2821,17,179,1,183,184,184
04:19:41,5B4B04CF,1,04C0,0,0,1,1,1,0,1,0,65903,0,27123,5,0,116,2821,17,179,1,183,184,184
04:19:49,5B4B05CF,8,05C0,0,0,1,1,1,0,1,0,65895,0,27116,4,0,115,2821,17,179,1,183,184,184
04:19:49,5B4B05CF,7,05C0,0,0,1,1,1,0,1,0,65900,0,27122,6,0,115,2820,17,179,1,183,184,184
04:19:49,5B4B05CF,6,05C0,0,0,1,1,1,0,1,0,65895,0,27116,5,0,115,2820,17,179,1,183,184,184
04:19:49,5B4B05CF,5,05C0,0,0,1,1,1,0,1,0,65913,0,27135,6,0,116,2820,17,179,1,183,184,184
04:19:49,5B4B05CF,4,05C0,0,0,1,1,1,0,1,0,65952,0,27174,5,0,117,2820,17,179,1,183,184,184
04:19:49,5B4B05CF,3,05C0,0,0,1,1,1,0,1,0,65934,0,27158,4,0,117,2820,17,179,1,183,184,184
04:19:49,5B4B05CF,2,05C0,0,0,1,1,1,0,1,0,65958,0,27181,6,0,118,2820,17,179,1,183,184,184
04:19:49,5B4B05CF,1,05C0,0,0,1,1,1,0,1,0,65992,0,27215,7,0,129,2820,17,179,1,183,184,184
04:19:57,5B4B06CF,8,06C0,0,0,1,1,1,0,1,0,65997,0,27220,7,0,129,2820,17,179,1,183,184,184
04:19:57,5B4B06CF,7,06C0,0,0,1,1,1,0,1,0,66020,0,27241,7,0,128,2821,17,179,1,183,184,184
04:19:57,5B4B06CF,6,06C0,0,0,1,1,1,0,1,0,66000,0,27222,7,0,126,2821,17,179,1,183,184,184
04:19:57,5B4B06CF,5,06C0,0,0,1,1,1,0,1,0,66018,0,27239,10,0,128,2821,17,179,1,183,184,184
04:19:57,5B4B06CF,4,06C0,0,0,1,1,1,0,1,0,66027,0,27248,5,0,126,2821,17,179,1,183,184,184
04:19:57,5B4B06CF,3,06C0,0,0,1,1,1,0,1,0,66005,0,27226,8,0,121,2821,17,179,1,183,184,184
04:19:57,5B4B06CF,2,06C0,0,0,1,1,1,0,1,0,66013,0,27234,6,0,120,2821,17,179,1,183,184,184
04:19:57,5B4B06CF,1,06C0,0,0,1,1,1,0,1,0,66023,0,27242,5,0,117,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,8,07C0,0,0,1,1,1,0,1,0,66020,0,27240,7,0,118,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,7,07C0,0,0,1,1,1,0,1,0,66036,0,27255,6,0,118,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,6,07C0,0,0,1,1,1,0,1,0,66036,0,27255,5,0,118,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,5,07C0,0,0,1,1,1,0,1,0,66054,0,27271,4,0,119,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,4,07C0,0,0,1,1,1,0,1,0,66072,0,27291,7,0,120,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,3,07C0,0,0,1,1,1,0,1,0,66085,0,27304,8,0,122,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,2,07C0,0,0,1,1,1,0,1,0,66092,0,27311,6,0,118,2821,17,179,1,183,184,183
04:20:05,5B4B07CF,1,07C0,0,0,1,1,1,0,1,0,66100,0,27319,4,0,118,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,8,08C0,0,0,1,1,1,0,1,0,66094,0,27313,5,0,118,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,7,08C0,0,0,1,1,1,0,1,0,66108,0,27327,7,0,118,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,6,08C0,0,0,1,1,1,0,1,0,66113,0,27331,5,0,119,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,5,08C0,0,0,1,1,1,0,1,0,66136,0,27354,5,0,125,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,4,08C0,0,0,1,1,1,0,1,0,66121,0,27340,6,0,122,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,3,08C0,0,0,1,1,1,0,1,0,66149,0,27368,9,0,127,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,2,08C0,0,0,1,1,1,0,1,0,66148,0,27365,7,0,128,2821,17,179,1,183,184,183
04:20:13,5B4B08CF,1,08C0,0,0,1,1,1,0,1,0,66153,0,27371,7,0,128,2821,17,179,1,183,184,183
04:20:21,5B4B09CF,8,09C0,0,0,1,1,1,0,1,0,66149,0,27367,6,0,119,2821,17,179,1,183,184,183
04:20:21,5B4B09CF,7,09C0,0,0,1,1,1,0,1,0,66150,0,27368,8,0,121,2820,17,179,1,183,184,183
04:20:21,5B4B09CF,6,09C0,0,0,1,1,1,0,1,0,66146,0,27363,4,0,117,2820,17,179,1,183,184,183
04:20:21,5B4B09CF,5,09C0,0,0,1,1,1,0,1,0,66135,0,27352,3,0,116,2820,17,179,1,183,184,183
04:20:21,5B4B09CF,4,09C0,0,0,1,1,1,0,1,0,66136,0,27354,5,1,115,2820,17,179,1,183,184,183
04:20:21,5B4B09CF,3,09C0,0,0,1,1,1,0,1,0,66154,0,27371,5,0,115,2820,17,179,1,183,184,183
04:20:21,5B4B09CF,2,09C0,0,0,1,1,1,0,1,0,66160,0,27377,7,0,115,2820,17,179,1,183,184,183
04:20:21,5B4B09CF,1,09C0,0,0,1,1,1,0,1,0,66154,0,27372,6,0,115,2820,17,179,1,183,184,183
04:20:29,5B4B0ACF,8,0AC0,0,0,1,1,1,0,1,0,66154,0,27372,5,0,115,2820,17,179,1,183,184,183
04:20:29,5B4B0ACF,7,0AC0,0,0,1,1,1,0,1,0,66165,0,27383,6,0,116,2822,17,179,1,183,184,183
04:20:29,5B4B0ACF,6,0AC0,0,0,1,1,1,0,1,0,66164,0,27382,6,0,116,2822,17,179,1,183,184,183
04:20:29,5B4B0ACF,5,0AC0,0,0,1,1,1,0,1,0,66176,0,27394,5,0,116,2822,17,179,1,183,184,183
04:20:29,5B4B0ACF,4,0AC0,0,0,1,1,1,0,1,0,66192,0,27410,7,0,119,2822,17,179,1,183,184,183
04:20:29,5B4B0ACF,3,0AC0,0,0,1,1,1,0,1,0,66198,0,27417,6,0,129,2822,17,179,1,183,184,183
04:20:29,5B4B0ACF,2,0AC0,0,0,1,1,1,0,1,0,66212,0,27430,7,0,129,2822,17,179,1,183,184,183
04:20:29,5B4B0ACF,1,0AC0,0,0,1,1,1,0,1,0,66204,0,27423,7,0,126,2822,17,179,1,183,184,184
04:20:37,5B4B0BCF,8,0BC0,0,0,1,1,1,0,1,0,66215,0,27434,7,0,129,2822,17,179,1,183,184,184
04:20:37,5B4B0BCF,7,0BC0,0,0,1,1,1,0,1,0,66210,0,27430,6,0,126,2820,17,179,1,183,184,184
04:20:37,5B4B0BCF,6,0BC0,0,0,1,1,1,0,1,0,66222,0,27442,8,1,129,2820,17,179,1,183,184,184
04:20:37,5B4B0BCF,5,0BC0,0,0,1,1,1,0,1,0,66217,0,27436,7,0,128,2820,17,179,1,183,184,184
04:20:37,5B4B0BCF,4,0BC0,0,0,1,1,1,0,1,0,66223,0,27443,7,0,127,2820,17,179,1,183,184,184
04:20:37,5B4B0BCF,3,0BC0,0,0,1,1,1,0,1,0,66224,0,27444,7,0,127,2820,17,179,1,183,184,184
04:20:37,5B4B0BCF,2,0BC0,0,0,1,1,1,0,1,0,66231,0,27451,7,0,127,2820,17,179,1,183,184,184
04:20:37,5B4B0BCF,1,0BC0,0,0,1,1,1,0,1,0,66251,0,27471,7,0,127,2820,17,179,1,183,184,183
04:20:45,5B4B0CCF,8,0CC0,0,0,1,1,1,0,1,0,66253,0,27474,6,0,121,2820,17,179,1,183,184,183
04:20:45,5B4B0CCF,7,0CC0,0,0,1,1,1,0,1,0,66267,0,27487,10,0,127,2821,17,179,1,183,184,183
04:20:45,5B4B0CCF,6,0CC0,0,0,1,1,1,0,1,0,66261,0,27481,6,0,126,2821,17,179,1,183,184,183
04:20:45,5B4B0CCF,5,0CC0,0,0,1,1,1,0,1,0,66274,0,27494,8,0,125,2821,17,179,1,183,184,183
04:20:45,5B4B0CCF,4,0CC0,0,0,1,1,1,0,1,0,66278,0,27502,9,0,128,2821,17,179,1,183,184,183
04:20:45,5B4B0CCF,3,0CC0,0,0,1,1,1,0,1,0,66284,0,27504,7,0,126,2821,17,179,1,183,184,183
04:20:45,5B4B0CCF,2,0CC0,0,0,1,1,1,0,1,0,66285,0,27506,6,0,125,2821,17,179,1,183,184,183
04:20:45,5B4B0CCF,1,0CC0,0,0,1,1,1,0,1,0,66302,0,27524,10,1,123,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,8,0DC0,0,0,1,1,1,0,1,0,66281,0,27502,7,0,121,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,7,0DC0,0,0,1,1,1,0,1,0,66295,0,27517,7,0,130,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,6,0DC0,0,0,1,1,1,0,1,0,66293,0,27516,7,0,126,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,5,0DC0,0,0,1,1,1,0,1,0,66263,0,27484,8,0,117,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,4,0DC0,0,0,1,1,1,0,1,0,66265,0,27487,6,0,118,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,3,0DC0,0,0,1,1,1,0,1,0,66249,0,27471,5,0,115,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,2,0DC0,0,0,1,1,1,0,1,0,66246,0,27467,6,0,115,2821,17,179,1,183,184,183
04:20:53,5B4B0DCF,1,0DC0,0,0,1,1,1,0,1,0,66251,0,27472,6,0,115,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,8,0EC0,0,0,1,1,1,0,1,0,66263,0,27484,7,0,115,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,7,0EC0,0,0,1,1,1,0,1,0,66282,0,27504,5,0,116,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,6,0EC0,0,0,1,1,1,0,1,0,66263,0,27484,6,0,115,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,5,0EC0,0,0,1,1,1,0,1,0,66280,0,27502,6,0,117,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,4,0EC0,0,0,1,1,1,0,1,0,66266,0,27489,6,0,117,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,3,0EC0,0,0,1,1,1,0,1,0,66299,0,27518,5,0,118,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,2,0EC0,0,0,1,1,1,0,1,0,66291,0,27511,7,0,119,2821,17,179,1,183,184,183
04:21:01,5B4B0ECF,1,0EC0,0,0,1,1,1,0,1,0,66305,0,27528,9,1,126,2821,17,179,1,183,184,184
04:21:09,5B4B0FCF,8,0FC0,0,0,1,1,1,0,1,0,66313,0,27536,9,0,127,2821,17,179,1,183,184,184
04:21:09,5B4B0FCF,7,0FC0,0,0,1,1,1,0,1,0,66300,0,27521,7,0,120,2822,17,179,1,183,184,184
04:21:09,5B4B0FCF,6,0FC0,0,0,1,1,1,0,1,0,66269,0,27490,7,0,116,2822,17,179,1,183,184,184
04:21:09,5B4B0FCF,5,0FC0,0,0,1,1,1,0,1,0,66248,0,27468,7,0,114,2822,17,179,1,183,184,184
04:21:09,5B4B0FCF,4,0FC0,0,0,1,1,1,0,1,0,66228,0,27449,6,0,114,2822,17,179,1,183,184,184
04:21:09,5B4B0FCF,3,0FC0,0,0,1,1,1,0,1,0,66218,0,27438,6,0,114,2822,17,179,1,183,184,184
04:21:09,5B4B0FCF,2,0FC0,0,0,1,1,1,0,1,0,66206,0,27425,6,0,114,2822,17,179,1,183,184,184
04:21:09,5B4B0FCF,1,0FC0,0,0,1,1,1,0,1,0,66183,0,27403,5,0,113,2822,17,179,1,183,184,183
04:21:17,5B4B10CF,8,10C0,0,0,1,1,1,0,1,0,66187,0,27407,5,0,114,2822,17,179,1,183,184,183
04:21:17,5B4B10CF,7,10C0,0,0,1,1,1,0,1,0,66182,0,27401,6,0,115,2820,17,179,1,183,184,183
04:21:17,5B4B10CF,6,10C0,0,0,1,1,1,0,1,0,66173,0,27394,5,0,117,2820,17,179,1,183,184,183
04:21:17,5B4B10CF,5,10C0,0,0,1,1,1,0,1,0,66194,0,27414,7,0,125,2820,17,179,1,183,184,183
04:21:17,5B4B10CF,4,10C0,0,0,1,1,1,0,1,0,66192,0,27412,8,0,125,2820,17,179,1,183,184,183
04:21:17,5B4B10CF,3,10C0,0,0,1,1,1,0,1,0,66168,0,27388,7,0,124,2820,17,179,1,183,184,183
04:21:17,5B4B10CF,2,10C0,0,0,1,1,1,0,1,0,66134,0,27354,6,0,120,2820,17,179,1,183,184,183
04:21:17,5B4B10CF,1,10C0,0,0,1,1,1,0,1,0,66126,0,27346,6,0,118,2820,17,179,1,183,184,184
04:21:25,5B4B11CF,8,11C0,0,0,1,1,1,0,1,0,66121,0,27340,6,0,121,2820,17,179,1,183,184,184
