04:38:33,38317FE0,0,0,53,0,0,146
04:38:41,383180E0,0,0,53,0,0,146
04:38:57,383182E0,0,0,53,0,0,146
04:39:05,383183E0,0,0,47,0,0,146
04:39:13,383184E0,0,0,47,0,0,146
04:39:29,383186E0,0,0,47,0,0,146
04:39:37,383187E0,0,0,55,0,0,147
04:39:45,383188E0,0,0,55,0,0,147
04:40:01,38318AE0,0,0,55,0,0,146
04:40:09,38318BE0,0,0,50,0,0,146
04:40:17,38318CE0,0,0,50,0,0,145
04:40:33,38318EE0,0,0,50,0,0,145
04:40:49,383190E0,0,0,50,0,0,144
04:41:05,383192E0,0,0,50,0,0,144
04:41:13,383193E0,0,0,53,0,0,143
04:41:21,383194E0,0,0,53,0,0,143
04:41:37,383196E0,0,0,53,0,0,142
04:41:45,383197E0,0,0,47,0,0,142
04:41:53,383198E0,0,0,47,0,0,142
04:42:09,38319AE0,0,0,47,0,0,141
04:42:17,38319BE0,0,0,51,0,0,141
04:42:25,38319CE0,0,0,51,0,0,141
04:42:41,38319EE0,0,0,51,0,0,141
04:42:49,38319FE0,0,0,48,0,0,142
04:42:57,3831A0E0,0,0,48,0,0,142
04:43:13,3831A2E0,0,0,48,0,0,142
04:43:21,3831A3E0,0,0,53,0,0,143
04:43:29,3831A4E0,0,0,53,0,0,143
04:43:45,3831A6E0,0,0,53,0,0,143
04:43:53,3831A7E0,0,0,50,0,0,144
04:44:01,3831A8E0,0,0,50,0,0,144
04:44:17,3831AAE0,0,0,50,0,0,144
04:44:25,3831ABE0,0,0,52,0,0,144
04:44:33,3831ACE0,0,0,52,0,0,144
04:44:49,3831AEE0,0,0,52,0,0,145
04:45:05,3831B0E0,0,0,48,0,0,145
04:45:21,3831B2E0,0,0,48,0,0,145
04:45:29,3831B3E0,0,0,48,0,0,146
04:45:37,3831B4E0,0,0,48,0,0,146
04:45:53,3831B6E0,0,0,48,0,0,146
04:46:01,3831B7E0,0,0,51,0,0,146
04:46:09,3831B8E0,0,0,51,0,0,146
04:46:25,3831BAE0,0,0,51,0,0,146
04:46:33,3831BBE0,0,0,52,1,0,146
04:46:41,3831BCE0,0,0,52,1,0,147
04:46:57,3831BEE0,0,0,52,1,0,147
04:47:05,3831BFE0,0,0,52,0,0,146
04:47:13,3831C0E0,0,0,52,0,0,146
04:47:29,3831C2E0,0,0,52,0,0,145
04:47:37,3831C3E0,0,0,46,0,0,145
04:47:45,3831C4E0,0,0,46,0,0,145
04:48:01,3831C6E0,0,0,46,0,0,144
04:48:09,3831C7E0,0,0,52,0,0,144
04:48:17,3831C8E0,0,0,52,0,0,143
04:48:33,3831CAE0,0,0,52,0,0,143
04:48:41,3831CBE0,0,0,51,0,0,142
04:48:49,3831CCE0,0,0,51,0,0,142
04:49:05,3831CEE0,0,0,51,0,0,142
04:49:21,3831D0E0,0,0,53,0,0,141
04:49:37,3831D2E0,0,0,53,0,0,141
04:49:45,3831D3E0,0,0,47,0,0,141
04:49:53,3831D4E0,0,0,47,0,0,142
04:50:09,3831D6E0,0,0,47,0,0,142
04:50:17,3831D7E0,0,0,52,0,0,142
04:50:25,3831D8E0,0,0,52,0,0,143
04:50:41,3831DAE0,0,0,52,0,0,143
04:50:49,3831DBE0,0,0,51,0,0,143
04:50:57,3831DCE0,0,0,51,0,0,144
04:51:13,3831DEE0,0,0,51,0,0,144
04:51:21,3831DFE0,0,0,54,0,0,144
04:51:29,3831E0E0,0,0,54,0,0,144
04:51:45,3831E2E0,0,0,54,0,0,144
04:51:53,3831E3E0,0,0,53,0,0,145
04:52:01,3831E4E0,0,0,53,0,0,145
04:52:17,3831E6E0,0,0,53,0,0,145
04:52:25,3831E7E0,0,0,50,0,0,145
04:52:33,3831E8E0,0,0,50,0,0,146
04:52:49,3831EAE0,0,0,50,0,0,146
04:52:57,3831EBE0,0,0,56,0,0,146
04:53:05,3831ECE0,0,0,56,0,0,146
04:53:21,3831EEE0,0,0,56,0,0,146
04:53:37,3831F0E0,0,0,51,0,0,146
04:53:53,3831F2E0,0,0,51,0,0,147
04:54:01,3831F3E0,0,0,55,0,0,147
04:54:09,3831F4E0,0,0,55,0,0,147
04:54:25,3831F6E0,0,0,55,0,0,146
04:54:33,3831F7E0,0,0,53,0,0,146
04:54:41,3831F8E0,0,0,53,0,0,145
04:54:57,3831FAE0,0,0,53,0,0,145
04:55:05,3831FBE0,0,0,56,0,0,144
04:55:13,3831FCE0,0,0,56,0,0,144
04:55:29,3831FEE0,0,0,56,0,0,143
04:55:37,3831FFE0,0,0,53,0,0,143
04:55:45,383200E0,0,0,53,0,0,143
04:56:01,383202E0,0,0,53,0,0,142
04:56:09,383203E0,0,0,55,0,0,142
04:56:17,383204E0,0,0,55,0,0,142
04:56:33,383206E0,0,0,55,0,0,141
04:56:41,383207E0,0,0,55,0,0,141
04:56:49,383208E0,0,0,55,0,0,141
04:57:05,38320AE0,0,0,55,0,0,141
04:57:13,38320BE0,0,0,55,0,0,142
04:57:21,38320CE0,0,0,55,0,0,142
04:57:37,38320EE0,0,0,55,0,0,142
04:57:53,383210E0,0,0,47,0,0,143
04:58:09,383212E0,0,0,47,0,0,143
04:58:17,383213E0,0,0,51,0,0,144
04:58:25,383214E0,0,0,51,0,0,144
04:58:41,383216E0,0,0,51,0,0,144
04:58:49,383217E0,0,0,47,0,0,144
04:58:57,383218E0,0,0,47,0,0,144
04:59:13,38321AE0,0,0,47,0,0,145
04:59:21,38321BE0,0,0,48,0,0,145
04:59:29,38321CE0,0,0,48,0,0,145
04:59:45,38321EE0,0,0,48,0,0,145
04:59:53,38321FE0,0,0,47,0,0,146
05:00:01,383220E0,0,0,47,0,0,146
05:00:17,383222E0,0,0,47,0,0,146
05:00:25,383223E0,0,0,54,0,0,146
05:00:33,383224E0,0,0,54,0,0,146
05:00:49,383226E0,0,0,54,0,0,146
05:00:57,383227E0,0,0,46,0,0,146
05:01:05,383228E0,0,0,46,0,0,146
05:01:21,38322AE0,0,0,46,0,0,147
05:01:29,38322BE0,0,0,47,0,0,147
05:01:37,38322CE0,0,0,47,0,0,147
05:01:53,38322EE0,0,0,47,0,0,146
05:02:09,383230E0,0,0,55,0,0,145
05:02:25,383232E0,0,0,55,0,0,145
05:02:33,383233E0,0,0,47,0,0,144
05:02:41,383234E0,0,0,47,0,0,144
05:02:57,383236E0,0,0,47,0,0,143
05:03:05,383237E0,0,0,52,0,0,143
05:03:13,383238E0,0,0,52,0,0,143
05:03:29,38323AE0,0,0,52,0,0,142
05:03:37,38323BE0,0,0,48,0,0,142
05:03:45,38323CE0,0,0,48,0,0,141
05:04:01,38323EE0,0,0,48,0,0,141
05:04:09,38323FE0,0,0,53,0,0,141
05:04:17,383240E0,0,0,53,0,0,141
05:04:33,383242E0,0,0,53,0,0,142
05:04:41,383243E0,0,0,49,0,0,142
05:04:49,383244E0,0,0,49,0,0,142
05:05:05,383246E0,0,0,49,0,0,143
05:05:13,383247E0,0,0,49,0,0,143
05:05:21,383248E0,0,0,49,0,0,143
05:05:37,38324AE0,0,0,49,0,0,143
05:05:45,38324BE0,0,0,50,0,0,144
05:05:53,38324CE0,0,0,50,0,0,144
05:06:09,38324EE0,0,0,50,0,0,144
05:06:25,383250E0,0,0,54,0,0,145
05:06:41,383252E0,0,0,54,0,0,145
05:06:49,383253E0,0,0,53,0,0,145
05:06:57,383254E0,0,0,53,0,0,145
05:07:13,383256E0,0,0,53,0,0,146
05:07:21,383257E0,0,0,51,0,0,146
05:07:29,383258E0,0,0,51,0,0,146
05:07:45,38325AE0,0,0,51,0,0,146
05:07:53,38325BE0,0,0,48,0,0,146
05:08:01,38325CE0,0,0,48,0,0,146
05:08:17,38325EE0,0,0,48,0,0,146
05:08:25,38325FE0,0,0,46,0,0,146
05:08:33,383260E0,0,0,46,0,0,147
05:08:49,383262E0,0,0,46,0,0,147
05:08:57,383263E0,0,0,48,0,0,147
05:09:05,383264E0,0,0,48,0,0,147
05:09:21,383266E0,0,0,48,0,0,146
05:09:29,383267E0,0,0,56,0,0,145
05:09:37,383268E0,0,0,56,0,0,145
05:09:53,38326AE0,0,0,56,0,0,144
05:10:01,38326BE0,0,0,52,0,0,144
05:10:09,38326CE0,0,0,52,0,0,144
05:10:25,38326EE0,0,0,52,0,0,143
05:10:41,383270E0,0,0,49,0,0,142
05:10:57,383272E0,0,0,49,0,0,142
05:11:05,383273E0,0,0,50,0,0,141
05:11:13,383274E0,0,0,50,0,0,141
05:11:29,383276E0,0,0,50,0,0,141
05:11:37,383277E0,0,0,48,0,0,141
05:11:45,383278E0,0,0,48,0,0,141
05:12:01,38327AE0,0,0,48,0,0,142
05:12:09,38327BE0,0,0,46,0,0,142
05:12:17,38327CE0,0,0,46,0,0,142
05:12:33,38327EE0,0,0,46,0,0,143
05:12:41,38327FE0,0,0,54,0,0,143
05:12:49,383280E0,0,0,54,0,0,143
05:13:05,383282E0,0,0,54,0,0,143
05:13:13,383283E0,0,0,47,0,0,144
05:13:21,383284E0,0,0,47,0,0,144
05:13:37,383286E0,0,0,47,0,0,145
05:13:45,383287E0,0,0,50,0,0,145
05:13:53,383288E0,0,0,50,0,0,145
05:14:09,38328AE0,0,0,50,0,0,145
05:14:17,38328BE0,0,0,49,0,0,145
05:14:25,38328CE0,0,0,49,0,0,145
05:14:41,38328EE0,0,0,49,0,0,146
05:14:57,383290E0,0,0,51,0,0,146
05:15:13,383292E0,0,0,51,0,0,146
05:15:21,383293E0,0,0,51,0,0,146
05:15:29,383294E0,0,0,51,0,0,146
05:15:45,383296E0,0,0,51,0,0,147
05:15:53,383297E0,0,0,52,0,0,147
05:16:01,383298E0,0,0,52,0,0,147
05:16:17,38329AE0,0,0,52,0,0,147
05:16:25,38329BE0,0,0,50,0,0,146
05:16:33,38329CE0,0,0,50,0,0,146
05:16:49,38329EE0,0,0,50,0,0,145
05:16:57,38329FE0,0,0,54,0,0,145
05:17:05,3832A0E0,0,0,54,0,0,144
05:17:21,3832A2E0,0,0,54,0,0,144
05:17:29,3832A3E0,0,0,51,0,0,143
05:17:37,3832A4E0,0,0,51,0,0,143
05:17:53,3832A6E0,0,0,51,0,0,142
05:18:01,3832A7E0,0,0,49,0,0,142
05:18:09,3832A8E0,0,0,49,0,0,142
05:18:25,3832AAE0,0,0,49,0,0,141
05:18:33,3832ABE0,0,0,47,0,0,141
05:18:41,3832ACE0,0,0,47,0,0,141
05:18:57,3832AEE0,0,0,47,0,0,141
05:19:13,3832B0E0,0,0,47,1,0,142
05:19:29,3832B2E0,0,0,47,1,0,142
05:19:37,3832B3E0,0,0,51,0,0,142
05:19:45,3832B4E0,0,0,51,0,0,143
05:20:01,3832B6E0,0,0,51,0,0,143
05:20:09,3832B7E0,0,0,46,0,0,143
05:20:17,3832B8E0,0,0,46,0,0,144
05:20:33,3832BAE0,0,0,46,0,0,144
05:20:41,3832BBE0,0,0,51,0,0,144
05:20:49,3832BCE0,0,0,51,0,0,144
05:21:05,3832BEE0,0,0,51,0,0,145
05:21:13,3832BFE0,0,0,47,0,0,145
05:21:21,3832C0E0,0,0,47,0,0,145
05:21:37,3832C2E0,0,0,47,0,0,145
05:21:45,3832C3E0,0,0,56,0,0,145
05:21:53,3832C4E0,0,0,56,0,0,145
05:22:09,3832C6E0,0,0,56,0,0,146
05:22:17,3832C7E0,0,0,54,0,0,146
05:22:25,3832C8E0,0,0,54,0,0,146
05:22:41,3832CAE0,0,0,54,0,0,146
05:22:49,3832CBE0,0,0,53,0,0,147
05:22:57,3832CCE0,0,0,53,0,0,147
05:23:13,3832CEE0,0,0,53,0,0,147
05:23:29,3832D0E0,0,0,49,0,0,147
05:23:45,3832D2E0,0,0,49,0,0,146
05:23:53,3832D3E0,0,0,49,0,0,145
05:24:01,3832D4E0,0,0,49,0,0,145
05:24:17,3832D6E0,0,0,49,0,0,144
05:24:25,3832D7E0,0,0,55,0,0,144
05:24:33,3832D8E0,0,0,55,0,0,143
05:24:49,3832DAE0,0,0,55,0,0,143
05:24:57,3832DBE0,0,0,49,0,0,142
05:25:05,3832DCE0,0,0,49,0,0,142
05:25:21,3832DEE0,0,0,49,0,0,142
05:25:29,3832DFE0,0,0,54,0,0,142
05:25:37,3832E0E0,0,0,54,0,0,141
05:25:53,3832E2E0,0,0,54,0,0,141
05:26:01,3832E3E0,0,0,46,0,0,141
05:26:09,3832E4E0,0,0,46,0,0,141
05:26:25,3832E6E0,0,0,46,0,0,142
05:26:33,3832E7E0,0,0,49,0,0,142
05:26:41,3832E8E0,0,0,49,0,0,142
05:26:57,3832EAE0,0,0,49,0,0,143
05:27:05,3832EBE0,0,0,52,0,0,143
05:27:13,3832ECE0,0,0,52,0,0,143
05:27:29,3832EEE0,0,0,52,0,0,144
05:27:45,3832F0E0,0,0,52,0,0,144
05:28:01,3832F2E0,0,0,52,0,0,144
05:28:09,3832F3E0,0,0,56,0,0,145
05:28:17,3832F4E0,0,0,56,0,0,145
05:28:33,3832F6E0,0,0,56,0,0,145
05:28:41,3832F7E0,0,0,55,0,0,145
05:28:49,3832F8E0,0,0,55,0,0,145
05:29:05,3832FAE0,0,0,55,0,0,145
05:29:13,3832FBE0,0,0,48,0,0,146
05:29:21,3832FCE0,0,0,48,0,0,146
05:29:37,3832FEE0,0,0,48,0,0,146
05:29:45,3832FFE0,0,0,47,0,0,146
05:29:53,383300E0,0,0,47,0,0,146
05:30:09,383302E0,0,0,47,0,0,147
05:30:17,383303E0,0,0,53,0,0,147
05:30:25,383304E0,0,0,53,0,0,147
05:30:41,383306E0,0,0,53,0,0,146
05:30:49,383307E0,0,0,46,0,0,146
05:30:57,383308E0,0,0,46,0,0,146
05:31:13,38330AE0,0,0,46,0,0,145
05:31:21,38330BE0,0,0,55,0,0,144
05:31:29,38330CE0,0,0,55,0,0,144
05:31:45,38330EE0,0,0,55,0,0,143
05:32:01,383310E0,0,0,46,0,0,143
05:32:17,383312E0,0,0,46,0,0,142
05:32:25,383313E0,0,0,51,0,0,142
05:32:33,383314E0,0,0,51,0,0,142
05:32:49,383316E0,0,0,51,0,0,141
05:32:57,383317E0,0,0,46,0,0,141
05:33:05,383318E0,0,0,46,0,0,141
05:33:21,38331AE0,0,0,46,0,0,141
05:33:29,38331BE0,0,0,53,0,0,142
05:33:37,38331CE0,0,0,53,0,0,142
05:33:53,38331EE0,0,0,53,0,0,142
05:34:01,38331FE0,0,0,46,0,0,142
05:34:09,383320E0,0,0,46,0,0,143
05:34:25,383322E0,0,0,46,0,0,143
05:34:33,383323E0,0,0,49,0,0,144
05:34:41,383324E0,0,0,49,0,0,144
05:34:57,383326E0,0,0,49,0,0,144
05:35:05,383327E0,0,0,48,0,0,144
05:35:13,383328E0,0,0,48,0,0,144
05:35:29,38332AE0,0,0,48,0,0,145
05:35:37,38332BE0,0,0,49,0,0,145
05:35:45,38332CE0,0,0,49,0,0,145
05:36:01,38332EE0,0,0,49,0,0,145
05:36:17,383330E0,0,0,47,0,0,146
05:36:33,383332E0,0,0,47,0,0,146
05:36:41,383333E0,0,0,50,0,0,146
05:36:49,383334E0,0,0,50,0,0,146
05:37:05,383336E0,0,0,50,0,0,146
05:37:13,383337E0,0,0,54,0,0,147
05:37:21,383338E0,0,0,54,0,0,147
05:37:37,38333AE0,0,0,54,0,0,147
05:37:45,38333BE0,0,0,52,0,0,146
05:37:53,38333CE0,0,0,52,0,0,146
05:38:09,38333EE0,0,0,52,0,0,145
05:38:17,38333FE0,0,0,46,0,0,145
05:38:25,383340E0,0,0,46,0,0,145
05:38:41,383342E0,0,0,46,0,0,144
05:38:49,383343E0,0,0,50,0,0,143
05:38:57,383344E0,0,0,50,0,0,143
05:39:13,383346E0,0,0,50,0,0,143
05:39:21,383347E0,0,0,47,0,0,143
05:39:29,383348E0,0,0,47,0,0,142
05:39:45,38334AE0,0,0,47,0,0,142
05:39:53,38334BE0,0,0,50,0,0,141
05:40:01,38334CE0,0,0,50,0,0,141
05:40:17,38334EE0,0,0,50,0,0,141
05:40:33,383350E0,0,0,53,0,0,141
05:40:49,383352E0,0,0,53,0,0,142
05:40:57,383353E0,0,0,55,0,0,142
05:41:05,383354E0,0,0,55,0,0,142
05:41:21,383356E0,0,0,55,0,0,143
05:41:29,383357E0,0,0,48,0,0,143
05:41:37,383358E0,0,0,48,0,0,144
05:41:53,38335AE0,0,0,48,0,0,144
05:42:01,38335BE0,0,0,56,0,0,144
05:42:09,38335CE0,0,0,56,0,0,144
05:42:25,38335EE0,0,0,56,0,0,145
05:42:33,38335FE0,0,0,48,0,0,145
05:42:41,383360E0,0,0,48,0,0,145
05:42:57,383362E0,0,0,48,0,0,145
05:43:05,383363E0,0,0,48,0,0,145
05:43:13,383364E0,0,0,48,0,0,145
05:43:29,383366E0,0,0,48,0,0,146
05:43:37,383367E0,0,0,56,0,0,146
05:43:45,383368E0,0,0,56,0,0,146
05:44:01,38336AE0,0,0,56,0,0,146
05:44:09,38336BE0,0,0,47,0,0,146
05:44:17,38336CE0,0,0,47,0,0,147
05:44:33,38336EE0,0,0,47,0,0,147
05:44:49,383370E0,0,0,50,0,0,146
05:45:05,383372E0,0,0,50,0,0,146
05:45:13,383373E0,0,0,55,0,0,145
05:45:21,383374E0,0,0,55,0,0,145
05:45:37,383376E0,0,0,55,0,0,144
05:45:45,383377E0,0,0,55,0,0,144
05:45:53,383378E0,0,0,55,0,0,144
05:46:09,38337AE0,0,0,55,0,0,143
05:46:17,38337BE0,0,0,49,0,0,143
05:46:25,38337CE0,0,0,49,0,0,143
05:46:41,38337EE0,0,0,49,0,0,142
05:46:49,38337FE0,0,0,49,0,0,142
05:46:57,383380E0,0,0,49,0,0,141
05:47:13,383382E0,0,0,49,0,0,141
05:47:21,383383E0,0,0,54,0,0,141
05:47:29,383384E0,0,0,54,0,0,141
05:47:45,383386E0,0,0,54,0,0,142
05:47:53,383387E0,0,0,54,0,0,142
05:48:01,383388E0,0,0,54,0,0,142
05:48:17,38338AE0,0,0,54,0,0,143
05:48:25,38338BE0,0,0,50,0,0,143
05:48:33,38338CE0,0,0,50,0,0,143
05:48:49,38338EE0,0,0,50,0,0,144
05:49:05,383390E0,0,0,48,0,0,144
05:49:21,383392E0,0,0,48,0,0,144
05:49:29,383393E0,0,0,49,0,0,144
05:49:37,383394E0,0,0,49,0,0,145
05:49:53,383396E0,0,0,49,0,0,145
05:50:01,383397E0,0,0,55,0,0,145
05:50:09,383398E0,0,0,55,0,0,145
05:50:25,38339AE0,0,0,55,0,0,146
05:50:33,38339BE0,0,0,47,0,0,146
05:50:41,38339CE0,0,0,47,0,0,146
05:50:57,38339EE0,0,0,47,0,0,146
05:51:05,38339FE0,0,0,48,0,0,146
05:51:13,3833A0E0,0,0,48,0,0,146
05:51:29,3833A2E0,0,0,48,0,0,146
05:51:37,3833A3E0,0,0,55,0,0,147
05:51:45,3833A4E0,0,0,55,0,0,147
05:52:01,3833A6E0,0,0,55,0,0,146
05:52:09,3833A7E0,0,0,54,0,0,146
05:52:17,3833A8E0,0,0,54,0,0,146
05:52:33,3833AAE0,0,0,54,0,0,145
05:52:41,3833ABE0,0,0,50,1,0,145
05:52:49,3833ACE0,0,0,50,1,0,144
05:53:05,3833AEE0,0,0,50,1,0,144
05:53:21,3833B0E0,0,0,48,0,0,143
05:53:37,3833B2E0,0,0,48,0,0,143
05:53:45,3833B3E0,0,0,51,0,0,142
05:53:53,3833B4E0,0,0,51,0,0,142
05:54:09,3833B6E0,0,0,51,0,0,141
05:54:17,3833B7E0,0,0,50,0,0,141
05:54:25,3833B8E0,0,0,50,0,0,141
05:54:41,3833BAE0,0,0,50,0,0,141
05:54:49,3833BBE0,0,0,53,0,0,141
05:54:57,3833BCE0,0,0,53,0,0,142
05:55:13,3833BEE0,0,0,53,0,0,142
05:55:21,3833BFE0,0,0,51,0,0,143
05:55:29,3833C0E0,0,0,51,0,0,143
05:55:45,3833C2E0,0,0,51,0,0,143
05:55:53,3833C3E0,0,0,47,0,0,143
05:56:01,3833C4E0,0,0,47,0,0,144
05:56:17,3833C6E0,0,0,47,0,0,144
05:56:25,3833C7E0,0,0,50,0,0,144
05:56:33,3833C8E0,0,0,50,0,0,144
05:56:49,3833CAE0,0,0,50,0,0,145
05:56:57,3833CBE0,0,0,55,0,0,145
05:57:05,3833CCE0,0,0,55,0,0,145
05:57:21,3833CEE0,0,0,55,0,0,145
05:57:37,3833D0E0,0,0,48,0,0,146
05:57:53,3833D2E0,0,0,48,0,0,146
05:58:01,3833D3E0,0,0,54,0,0,146
05:58:09,3833D4E0,0,0,54,0,0,146
05:58:25,3833D6E0,0,0,54,0,0,146
05:58:33,3833D7E0,0,0,46,0,0,146
05:58:41,3833D8E0,0,0,46,0,0,146
05:58:57,3833DAE0,0,0,46,0,0,147
05:59:05,3833DBE0,0,0,51,0,0,147
05:59:13,3833DCE0,0,0,51,0,0,146
05:59:29,3833DEE0,0,0,51,0,0,146
05:59:37,3833DFE0,0,0,51,0,0,145
05:59:45,3833E0E0,0,0,51,0,0,145
06:00:01,3833E2E0,0,0,51,0,0,144
06:00:09,3833E3E0,0,0,54,0,0,144
06:00:17,3833E4E0,0,0,54,0,0,144
06:00:33,3833E6E0,0,0,54,0,0,143
06:00:41,3833E7E0,0,0,54,0,0,143
06:00:49,3833E8E0,0,0,54,0,0,143
06:01:05,3833EAE0,0,0,54,0,0,142
06:01:13,3833EBE0,0,0,55,0,0,142
06:01:21,3833ECE0,0,0,55,0,0,141
06:01:37,3833EEE0,0,0,55,0,0,141
06:01:53,3833F0E0,0,0,56,0,0,141
06:02:09,3833F2E0,0,0,56,0,0,142
06:02:17,3833F3E0,0,0,49,0,0,142
06:02:25,3833F4E0,0,0,49,0,0,142
06:02:41,3833F6E0,0,0,49,0,0,143
06:02:49,3833F7E0,0,0,53,0,0,143
06:02:57,3833F8E0,0,0,53,0,0,143
06:03:13,3833FAE0,0,0,53,0,0,144
06:03:21,3833FBE0,0,0,50,1,0,144
06:03:29,3833FCE0,0,0,50,1,0,144
06:03:45,3833FEE0,0,0,50,1,0,144
06:03:53,3833FFE0,0,0,51,0,0,144
06:04:01,383400E0,0,0,51,0,0,145
06:04:17,383402E0,0,0,51,0,0,145
06:04:25,383403E0,0,0,48,0,0,145
06:04:33,383404E0,0,0,48,0,0,145
06:04:49,383406E0,0,0,48,0,0,146
06:04:57,383407E0,0,0,49,0,0,146
06:05:05,383408E0,0,0,49,0,0,146
06:05:21,38340AE0,0,0,49,0,0,146
06:05:29,38340BE0,0,0,50,0,0,146
06:05:37,38340CE0,0,0,50,0,0,146
06:05:53,38340EE0,0,0,50,0,0,146
06:06:09,383410E0,0,0,55,0,0,146
06:06:25,383412E0,0,0,55,0,0,146
06:06:33,383413E0,0,0,46,0,0,146
06:06:41,383414E0,0,0,46,0,0,146
06:06:57,383416E0,0,0,46,0,0,145
06:07:05,383417E0,0,0,52,0,0,145
06:07:13,383418E0,0,0,52,0,0,145
06:07:29,38341AE0,0,0,52,0,0,144
06:07:37,38341BE0,0,0,47,0,0,143
06:07:45,38341CE0,0,0,47,0,0,143
06:08:01,38341EE0,0,0,47,0,0,142
06:08:09,38341FE0,0,0,47,0,0,142
06:08:17,383420E0,0,0,47,0,0,142
06:08:33,383422E0,0,0,47,0,0,141
06:08:41,383423E0,0,0,52,0,0,141
06:08:49,383424E0,0,0,52,0,0,141
06:09:05,383426E0,0,0,52,0,0,141
06:09:13,383427E0,0,0,56,0,0,141
06:09:21,383428E0,0,0,56,0,0,142
06:09:37,38342AE0,0,0,56,0,0,142
06:09:45,38342BE0,0,0,55,0,0,142
06:09:53,38342CE0,0,0,55,0,0,143
06:10:09,38342EE0,0,0,55,0,0,143
06:10:25,383430E0,0,0,47,1,0,143
06:10:41,383432E0,0,0,47,1,0,144
06:10:49,383433E0,0,0,50,0,0,144
06:10:57,383434E0,0,0,50,0,0,144
06:11:13,383436E0,0,0,50,0,0,144
06:11:21,383437E0,0,0,52,0,0,145
06:11:29,383438E0,0,0,52,0,0,145
06:11:45,38343AE0,0,0,52,0,0,145
06:11:53,38343BE0,0,0,47,0,0,145
06:12:01,38343CE0,0,0,47,0,0,146
06:12:17,38343EE0,0,0,47,0,0,146
06:12:25,38343FE0,0,0,53,0,0,146
06:12:33,383440E0,0,0,53,0,0,146
06:12:49,383442E0,0,0,53,0,0,146
06:12:57,383443E0,0,0,52,0,0,146
06:13:05,383444E0,0,0,52,0,0,146
06:13:21,383446E0,0,0,52,0,0,146
06:13:29,383447E0,0,0,51,0,0,147
06:13:37,383448E0,0,0,51,0,0,147
06:13:53,38344AE0,0,0,51,0,0,146
06:14:01,38344BE0,0,0,48,1,0,146
06:14:09,38344CE0,0,0,48,1,0,146
06:14:25,38344EE0,0,0,48,1,0,145
06:14:41,383450E0,0,0,53,0,0,144
06:14:57,383452E0,0,0,53,0,0,144
06:15:05,383453E0,0,0,51,1,0,143
06:15:13,383454E0,0,0,51,1,0,143
06:15:29,383456E0,0,0,51,1,0,142
06:15:37,383457E0,0,0,49,0,0,142
06:15:45,383458E0,0,0,49,0,0,142
06:16:01,38345AE0,0,0,49,0,0,141
06:16:09,38345BE0,0,0,50,0,0,141
06:16:17,38345CE0,0,0,50,0,0,141
06:16:33,38345EE0,0,0,50,0,0,141
06:16:41,38345FE0,0,0,48,0,0,142
06:16:49,383460E0,0,0,48,0,0,142
06:17:05,383462E0,0,0,48,0,0,142
06:17:13,383463E0,0,0,53,0,0,143
06:17:21,383464E0,0,0,53,0,0,143
06:17:37,383466E0,0,0,53,0,0,143
06:17:45,383467E0,0,0,51,0,0,143
06:17:53,383468E0,0,0,51,0,0,144
06:18:09,38346AE0,0,0,51,0,0,144
06:18:17,38346BE0,0,0,49,0,0,144
06:18:25,38346CE0,0,0,49,0,0,144
06:18:41,38346EE0,0,0,49,0,0,145
06:18:57,383470E0,0,0,52,0,0,145
06:19:13,383472E0,0,0,52,0,0,145
06:19:21,383473E0,0,0,49,0,0,146
06:19:29,383474E0,0,0,49,0,0,146
06:19:45,383476E0,0,0,49,0,0,146
06:19:53,383477E0,0,0,46,0,0,146
06:20:01,383478E0,0,0,46,0,0,146
06:20:17,38347AE0,0,0,46,0,0,146
06:20:25,38347BE0,0,0,52,0,0,146
06:20:33,38347CE0,0,0,52,0,0,147
06:20:49,38347EE0,0,0,52,0,0,147
06:20:57,38347FE0,0,0,51,0,0,147
06:21:05,383480E0,0,0,51,0,0,147
06:21:21,383482E0,0,0,51,0,0,146
06:21:29,383483E0,0,0,53,0,0,146
06:21:37,383484E0,0,0,53,0,0,145
06:21:53,383486E0,0,0,53,0,0,144
06:22:01,383487E0,0,0,52,0,0,144
06:22:09,383488E0,0,0,52,0,0,144
06:22:25,38348AE0,0,0,52,0,0,143
06:22:33,38348BE0,0,0,47,0,0,143
06:22:41,38348CE0,0,0,47,0,0,142
06:22:57,38348EE0,0,0,47,0,0,142
06:23:13,383490E0,0,0,53,0,1,141
06:23:29,383492E0,0,0,53,0,1,141
06:23:37,383493E0,0,0,48,0,0,141
06:23:45,383494E0,0,0,48,0,0,141
06:24:01,383496E0,0,0,48,0,0,142
06:24:09,383497E0,0,0,53,0,0,142
06:24:17,383498E0,0,0,53,0,0,142
06:24:33,38349AE0,0,0,53,0,0,143
06:24:41,38349BE0,0,0,51,0,0,143
06:24:49,38349CE0,0,0,51,0,0,143
06:25:05,38349EE0,0,0,51,0,0,143
06:25:13,38349FE0,0,0,47,0,0,144
06:25:21,3834A0E0,0,0,47,0,0,144
06:25:37,3834A2E0,0,0,47,0,0,144
06:25:45,3834A3E0,0,0,53,0,0,145
06:25:53,3834A4E0,0,0,53,0,0,145
06:26:09,3834A6E0,0,0,53,0,0,145
06:26:17,3834A7E0,0,0,48,0,0,145
06:26:25,3834A8E0,0,0,48,0,0,145
