02:34:19,3C76C000,0,0,19602,0,0,147
02:34:20,3C76C020,0,0,19602,0,0,147
02:34:21,3C76C040,0,0,19602,0,0,147
02:34:22,3C76C060,0,0,19602,0,0,147
02:34:23,3C76C080,0,0,19602,0,0,147
02:34:24,3C76C0A0,0,0,19602,0,0,147
02:34:25,3C76C0C0,0,0,19602,0,0,147
02:34:26,3C76C0E0,0,0,19602,0,0,147
02:34:27,3C76C100,0,0,19602,0,0,147
02:34:28,3C76C120,0,0,19602,0,0,147
02:34:29,3C76C140,0,0,19602,0,0,147
02:34:30,3C76C160,0,0,19602,0,0,147
02:34:31,3C76C180,0,0,19602,0,0,147
02:34:32,3C76C1A0,0,0,19602,0,0,147
02:34:33,3C76C1C0,0,0,19602,0,0,147
02:34:34,3C76C1E0,0,0,19602,0,0,147
02:34:35,3C76C200,0,0,19602,0,0,147
02:34:36,3C76C220,0,0,19602,0,0,147
02:34:37,3C76C240,0,0,19602,0,0,147
02:34:38,3C76C260,0,0,19602,0,0,147
02:34:39,3C76C280,0,0,19602,0,0,147
02:34:40,3C76C2A0,0,0,19602,0,0,147
02:34:41,3C76C2C0,0,0,19602,0,0,146
02:34:42,3C76C2E0,0,0,19602,0,0,146
02:34:43,3C76C300,0,0,19602,0,0,146
02:34:44,3C76C320,0,0,19602,0,0,146
02:34:45,3C76C340,0,0,19602,0,0,146
02:34:46,3C76C360,0,0,19602,0,0,146
02:34:47,3C76C380,0,0,19602,0,0,146
02:34:48,3C76C3A0,0,0,19602,0,0,146
02:34:49,3C76C3C0,0,0,19602,0,0,146
02:34:50,3C76C3E0,0,0,19602,0,0,146
02:34:51,3C76C400,0,0,19602,0,0,146
02:34:52,3C76C420,0,0,19602,0,0,146
02:34:53,3C76C440,0,0,19602,0,0,146
02:34:54,3C76C460,0,0,19602,0,0,146
02:34:55,3C76C480,0,0,19602,0,0,146
02:34:56,3C76C4A0,0,0,19602,0,0,146
02:34:57,3C76C4C0,0,0,19602,0,0,146
02:34:58,3C76C4E0,0,0,19602,0,0,146
02:34:59,3C76C500,0,0,19602,0,0,146
02:35:00,3C76C520,0,0,19602,0,0,146
02:35:01,3C76C540,0,0,19602,0,0,145
02:35:02,3C76C560,0,0,19602,0,0,145
02:35:03,3C76C580,0,0,19602,0,0,145
02:35:04,3C76C5A0,0,0,19602,0,0,145
02:35:05,3C76C5C0,0,0,19602,0,0,145
02:35:06,3C76C5E0,0,0,19602,0,0,145
02:35:07,3C76C600,0,0,19602,0,0,145
02:35:08,3C76C620,0,0,19602,0,0,145
02:35:09,3C76C640,0,0,19602,0,0,145
02:35:10,3C76C660,0,0,19602,0,0,145
02:35:11,3C76C680,0,0,19602,0,0,145
02:35:12,3C76C6A0,0,0,19602,0,0,145
02:35:13,3C76C6C0,0,0,19602,0,0,145
02:35:14,3C76C6E0,0,0,19602,0,0,145
02:35:15,3C76C700,0,0,19602,0,0,145
02:35:16,3C76C720,0,0,19602,0,0,145
02:35:17,3C76C740,0,0,19602,0,0,145
02:35:18,3C76C760,0,0,19602,0,0,145
02:35:19,3C76C780,0,0,19602,0,0,144
02:35:20,3C76C7A0,0,0,19602,0,0,144
02:35:21,3C76C7C0,0,0,19602,0,0,144
02:35:22,3C76C7E0,0,0,19602,0,0,144
02:35:23,3C76C800,0,0,19602,0,0,144
02:35:24,3C76C820,0,0,19602,0,0,144
02:35:25,3C76C840,0,0,19602,0,0,144
02:35:26,3C76C860,0,0,19602,0,0,144
02:35:27,3C76C880,0,0,19602,0,0,144
02:35:28,3C76C8A0,0,0,19602,0,0,144
02:35:29,3C76C8C0,0,0,19602,0,0,144
02:35:30,3C76C8E0,0,0,19602,0,0,144
02:35:31,3C76C900,0,0,19602,0,0,144
02:35:32,3C76C920,0,0,19602,0,0,144
02:35:33,3C76C940,0,0,19602,0,0,144
02:35:34,3C76C960,0,0,19602,0,0,144
02:35:35,3C76C980,0,0,19602,0,0,144
02:35:36,3C76C9A0,0,0,19602,0,0,144
02:35:37,3C76C9C0,0,0,19602,0,0,144
02:35:38,3C76C9E0,0,0,19602,0,0,144
02:35:39,3C76CA00,0,0,19602,0,0,143
02:35:40,3C76CA20,0,0,19602,0,0,143
02:35:41,3C76CA40,0,0,19602,0,0,143
02:35:42,3C76CA60,0,0,19602,0,0,143
02:35:43,3C76CA80,0,0,19602,0,0,143
02:35:44,3C76CAA0,0,0,19602,0,0,143
02:35:45,3C76CAC0,0,0,19602,0,0,143
02:35:46,3C76CAE0,0,0,19602,0,0,143
02:35:47,3C76CB00,0,0,19602,0,0,143
02:35:48,3C76CB20,0,0,19602,0,0,143
02:35:49,3C76CB40,0,0,19602,0,0,143
02:35:50,3C76CB60,0,0,19602,0,0,143
02:35:51,3C76CB80,0,0,19602,0,0,143
02:35:52,3C76CBA0,0,0,19602,0,0,143
02:35:53,3C76CBC0,0,0,19602,0,0,143
02:35:54,3C76CBE0,0,0,19602,0,0,143
02:35:55,3C76CC00,0,0,19602,0,0,143
02:35:56,3C76CC20,0,0,19602,0,0,143
02:35:57,3C76CC40,0,0,19602,0,0,143
02:35:58,3C76CC60,0,0,19602,0,0,143
02:35:59,3C76CC80,0,0,19602,0,0,143
02:36:00,3C76CCA0,0,0,19602,0,0,143
02:36:01,3C76CCC0,0,0,19602,0,0,143
02:36:02,3C76CCE0,0,0,19602,0,0,143
02:36:03,3C76CD00,0,0,19602,0,0,143
02:36:04,3C76CD20,0,0,19602,0,0,143
02:36:05,3C76CD40,0,0,19602,0,0,142
02:36:06,3C76CD60,0,0,19602,0,0,142
02:36:07,3C76CD80,0,0,19602,0,0,142
02:36:08,3C76CDA0,0,0,19602,0,0,142
02:36:09,3C76CDC0,0,0,19602,0,0,142
02:36:10,3C76CDE0,0,0,19602,0,0,142
02:36:11,3C76CE00,0,0,19602,0,0,142
02:36:12,3C76CE20,0,0,19602,0,0,142
02:36:13,3C76CE40,0,0,19602,0,0,142
02:36:14,3C76CE60,0,0,19602,0,0,142
02:36:15,3C76CE80,0,0,19602,0,0,142
02:36:16,3C76CEA0,0,0,19602,0,0,142
02:36:17,3C76CEC0,0,0,19602,0,0,142
02:36:18,3C76CEE0,0,0,19602,0,0,142
02:36:19,3C76CF00,0,0,19602,0,0,142
02:36:20,3C76CF20,0,0,19602,0,0,142
02:36:21,3C76CF40,0,0,19602,0,0,142
02:36:22,3C76CF60,0,0,19602,0,0,142
02:36:23,3C76CF80,0,0,19602,0,0,142
02:36:24,3C76CFA0,0,0,19602,0,0,142
02:36:25,3C76CFC0,0,0,19602,0,0,142
02:36:26,3C76CFE0,0,0,19602,0,0,142
02:36:27,3C76D000,0,0,19602,0,0,142
02:36:28,3C76D020,0,0,19602,0,0,142
02:36:29,3C76D040,0,0,19602,0,0,142
02:36:30,3C76D060,0,0,19602,0,0,142
02:36:31,3C76D080,0,0,19602,0,0,142
02:36:32,3C76D0A0,0,0,19602,0,0,142
02:36:33,3C76D0C0,0,0,19602,0,0,142
02:36:34,3C76D0E0,0,0,19602,0,0,142
02:36:35,3C76D100,0,0,19602,0,0,141
02:36:36,3C76D120,0,0,19602,0,0,141
02:36:37,3C76D140,0,0,19602,0,0,141
02:36:38,3C76D160,0,0,19602,0,0,141
02:36:39,3C76D180,0,0,19602,0,0,141
02:36:40,3C76D1A0,0,0,19602,0,0,141
02:36:41,3C76D1C0,0,0,19602,0,0,141
02:36:42,3C76D1E0,0,0,19602,0,0,141
02:36:43,3C76D200,0,0,19602,0,0,141
02:36:44,3C76D220,0,0,19602,0,0,141
02:36:45,3C76D240,0,0,19602,0,0,141
02:36:46,3C76D260,0,0,19602,0,0,141
02:36:47,3C76D280,0,0,19602,0,0,141
02:36:48,3C76D2A0,0,0,19602,0,0,141
02:36:49,3C76D2C0,0,0,19602,0,0,141
02:36:50,3C76D2E0,0,0,19602,0,0,141
02:36:51,3C76D300,0,0,19602,0,0,141
02:36:52,3C76D320,0,0,19602,0,0,141
02:36:53,3C76D340,0,0,19602,0,0,141
02:36:54,3C76D360,0,0,19602,0,0,141
02:36:55,3C76D380,0,0,19602,0,0,141
02:36:56,3C76D3A0,0,0,19602,0,0,141
02:36:57,3C76D3C0,0,0,19602,0,0,141
02:36:58,3C76D3E0,0,0,19602,0,0,141
02:36:59,3C76D400,0,0,19602,0,0,141
02:37:00,3C76D420,0,0,19602,0,0,141
02:37:01,3C76D440,0,0,19602,0,0,141
02:37:02,3C76D460,0,0,19602,0,0,141
02:37:03,3C76D480,0,0,19602,0,0,141
02:37:04,3C76D4A0,0,0,19602,0,0,141
02:37:05,3C76D4C0,0,0,19602,0,0,141
02:37:06,3C76D4E0,0,0,19602,0,0,141
02:37:07,3C76D500,0,0,19602,0,0,141
02:37:08,3C76D520,0,0,19602,0,0,141
02:37:09,3C76D540,0,0,19602,0,0,141
02:37:10,3C76D560,0,0,19602,0,0,141
02:37:11,3C76D580,0,0,19602,0,0,141
02:37:12,3C76D5A0,0,0,19602,0,0,141
02:37:13,3C76D5C0,0,0,19602,0,0,141
02:37:14,3C76D5E0,0,0,19602,0,0,141
02:37:15,3C76D600,0,0,19602,0,0,141
02:37:16,3C76D620,0,0,19602,0,0,141
02:37:17,3C76D640,0,0,19602,0,0,141
02:37:18,3C76D660,0,0,19602,0,0,141
02:37:19,3C76D680,0,0,19602,0,0,141
02:37:20,3C76D6A0,0,0,19602,0,0,141
02:37:21,3C76D6C0,0,0,19602,0,0,141
02:37:22,3C76D6E0,0,0,19602,0,0,141
02:37:23,3C76D700,0,0,19602,0,0,141
02:37:24,3C76D720,0,0,19602,0,0,141
02:37:25,3C76D740,0,0,19602,0,0,141
02:37:26,3C76D760,0,0,19602,0,0,141
02:37:27,3C76D780,0,0,19602,0,0,141
02:37:28,3C76D7A0,0,0,19602,0,0,141
02:37:29,3C76D7C0,0,0,19602,0,0,141
02:37:30,3C76D7E0,0,0,19602,0,0,141
02:37:31,3C76D800,0,0,19602,0,0,141
02:37:32,3C76D820,0,0,19602,0,0,141
02:37:33,3C76D840,0,0,19602,0,0,142
02:37:34,3C76D860,0,0,19602,0,0,142
02:37:35,3C76D880,0,0,19602,0,0,142
02:37:36,3C76D8A0,0,0,19602,0,0,142
02:37:37,3C76D8C0,0,0,19602,0,0,142
02:37:38,3C76D8E0,0,0,19602,0,0,142
02:37:39,3C76D900,0,0,19602,0,0,142
02:37:40,3C76D920,0,0,19602,0,0,142
02:37:41,3C76D940,0,0,19602,0,0,142
02:37:42,3C76D960,0,0,19602,0,0,142
02:37:43,3C76D980,0,0,19602,0,0,142
02:37:44,3C76D9A0,0,0,19602,0,0,142
02:37:45,3C76D9C0,0,0,19602,0,0,142
02:37:46,3C76D9E0,0,0,19602,0,0,142
02:37:47,3C76DA00,0,0,19602,0,0,142
02:37:48,3C76DA20,0,0,19602,0,0,142
02:37:49,3C76DA40,0,0,19602,0,0,142
02:37:50,3C76DA60,0,0,19602,0,0,142
02:37:51,3C76DA80,0,0,19602,0,0,142
02:37:52,3C76DAA0,0,0,19602,0,0,142
02:37:53,3C76DAC0,0,0,19602,0,0,142
02:37:54,3C76DAE0,0,0,19602,0,0,142
02:37:55,3C76DB00,0,0,19602,0,0,142
02:37:56,3C76DB20,0,0,19602,0,0,142
02:37:57,3C76DB40,0,0,19602,0,0,142
02:37:58,3C76DB60,0,0,19602,0,0,142
02:37:59,3C76DB80,0,0,19602,0,0,142
02:38:00,3C76DBA0,0,0,19602,0,0,142
02:38:01,3C76DBC0,0,0,19602,0,0,143
02:38:02,3C76DBE0,0,0,19602,0,0,143
02:38:03,3C76DC00,0,0,19602,0,0,143
02:38:04,3C76DC20,0,0,19602,0,0,143
02:38:05,3C76DC40,0,0,19602,0,0,143
02:38:06,3C76DC60,0,0,19602,0,0,143
02:38:07,3C76DC80,0,0,19602,0,0,143
02:38:08,3C76DCA0,0,0,19602,0,0,143
02:38:09,3C76DCC0,0,0,19602,0,0,143
02:38:10,3C76DCE0,0,0,19602,0,0,143
02:38:11,3C76DD00,0,0,19602,0,0,143
02:38:12,3C76DD20,0,0,19602,0,0,143
02:38:13,3C76DD40,0,0,19602,0,0,143
02:38:14,3C76DD60,0,0,19602,0,0,143
02:38:15,3C76DD80,0,0,19602,0,0,143
02:38:16,3C76DDA0,0,0,19602,0,0,143
02:38:17,3C76DDC0,0,0,19602,0,0,143
02:38:18,3C76DDE0,0,0,19602,0,0,143
02:38:19,3C76DE00,0,0,19602,0,0,143
02:38:20,3C76DE20,0,0,19602,0,0,143
02:38:21,3C76DE40,0,0,19602,0,0,143
02:38:22,3C76DE60,0,0,19602,0,0,143
02:38:23,3C76DE80,0,0,19602,0,0,143
02:38:24,3C76DEA0,0,0,19602,0,0,143
02:38:25,3C76DEC0,0,0,19602,0,0,143
02:38:26,3C76DEE0,0,0,19602,0,0,143
02:38:27,3C76DF00,0,0,19602,0,0,143
02:38:28,3C76DF20,0,0,19602,0,0,143
02:38:29,3C76DF40,0,0,19602,0,0,143
02:38:30,3C76DF60,0,0,19602,0,0,143
02:38:31,3C76DF80,0,0,19602,0,0,143
02:38:32,3C76DFA0,0,0,19602,0,0,143
02:38:33,3C76DFC0,0,0,19602,0,0,143
02:38:34,3C76DFE0,0,0,19602,0,0,143
02:38:35,3C76E000,0,0,19602,0,0,143
02:38:36,3C76E020,0,0,19602,0,0,143
02:38:37,3C76E040,0,0,19602,0,0,143
02:38:38,3C76E060,0,0,19602,0,0,143
02:38:39,3C76E080,0,0,19602,0,0,143
02:38:40,3C76E0A0,0,0,19602,0,0,143
02:38:41,3C76E0C0,0,0,19602,0,0,143
02:38:42,3C76E0E0,0,0,19602,0,0,143
02:38:43,3C76E100,0,0,19602,0,0,143
02:38:44,3C76E120,0,0,19602,0,0,143
02:38:45,3C76E140,0,0,19602,0,0,144
02:38:46,3C76E160,0,0,19602,0,0,144
02:38:47,3C76E180,0,0,19602,0,0,144
02:38:48,3C76E1A0,0,0,19602,0,0,144
02:38:49,3C76E1C0,0,0,19602,0,0,144
02:38:50,3C76E1E0,0,0,19602,0,0,144
02:38:51,3C76E200,0,0,19602,0,0,144
02:38:52,3C76E220,0,0,19602,0,0,144
02:38:53,3C76E240,0,0,19602,0,0,144
02:38:54,3C76E260,0,0,19602,0,0,144
02:38:55,3C76E280,0,0,19602,0,0,144
02:38:56,3C76E2A0,0,0,19602,0,0,144
02:38:57,3C76E2C0,0,0,19602,0,0,144
02:38:58,3C76E2E0,0,0,19602,0,0,144
02:38:59,3C76E300,0,0,19602,0,0,144
02:39:00,3C76E320,0,0,19602,0,0,144
02:39:01,3C76E340,0,0,19602,0,0,144
02:39:02,3C76E360,0,0,19602,0,0,144
02:39:03,3C76E380,0,0,19602,0,0,144
02:39:04,3C76E3A0,0,0,19602,0,0,144
02:39:05,3C76E3C0,0,0,19602,0,0,144
02:39:06,3C76E3E0,0,0,19602,0,0,144
02:39:07,3C76E400,0,0,19602,0,0,144
02:39:08,3C76E420,0,0,19602,0,0,144
02:39:09,3C76E440,0,0,19602,0,0,144
02:39:10,3C76E460,0,0,19602,0,0,144
02:39:11,3C76E480,0,0,19602,0,0,144
02:39:12,3C76E4A0,0,0,19602,0,0,144
02:39:13,3C76E4C0,0,0,19602,0,0,144
02:39:14,3C76E4E0,0,0,19602,0,0,144
02:39:15,3C76E500,0,0,19602,0,0,144
02:39:16,3C76E520,0,0,19602,0,0,144
02:39:17,3C76E540,0,0,19602,0,0,144
02:39:18,3C76E560,0,0,19602,0,0,144
02:39:19,3C76E580,0,0,19602,0,0,144
02:39:20,3C76E5A0,0,0,19602,0,0,144
02:39:21,3C76E5C0,0,0,19602,0,0,144
02:39:22,3C76E5E0,0,0,19602,0,0,144
02:39:23,3C76E600,0,0,19602,0,0,144
02:39:24,3C76E620,0,0,19602,0,0,144
02:39:25,3C76E640,0,0,19602,0,0,144
02:39:26,3C76E660,0,0,19602,0,0,144
02:39:27,3C76E680,0,0,19602,0,0,144
02:39:28,3C76E6A0,0,0,19602,0,0,144
02:39:29,3C76E6C0,0,0,19602,0,0,144
02:39:30,3C76E6E0,0,0,19602,0,0,144
02:39:31,3C76E700,0,0,19602,0,0,144
02:39:32,3C76E720,0,0,19602,0,0,144
02:39:33,3C76E740,0,0,19602,0,0,144
02:39:34,3C76E760,0,0,19602,0,0,144
02:39:35,3C76E780,0,0,19602,0,0,144
02:39:36,3C76E7A0,0,0,19602,0,0,144
02:39:37,3C76E7C0,0,0,19602,0,0,144
02:39:38,3C76E7E0,0,0,19602,0,0,144
02:39:39,3C76E800,0,0,19602,0,0,144
02:39:40,3C76E820,0,0,19602,0,0,144
02:39:41,3C76E840,0,0,19602,0,0,144
02:39:42,3C76E860,0,0,19602,0,0,144
02:39:43,3C76E880,0,0,19602,0,0,144
02:39:44,3C76E8A0,0,0,19602,0,0,144
02:39:45,3C76E8C0,0,0,19602,0,0,145
02:39:46,3C76E8E0,0,0,19602,0,0,145
02:39:47,3C76E900,0,0,19602,0,0,145
02:39:48,3C76E920,0,0,19602,0,0,145
02:39:49,3C76E940,0,0,19602,0,0,145
02:39:50,3C76E960,0,0,19602,0,0,145
02:39:51,3C76E980,0,0,19602,0,0,145
02:39:52,3C76E9A0,0,0,19602,0,0,145
02:39:53,3C76E9C0,0,0,19602,0,0,145
02:39:54,3C76E9E0,0,0,19602,0,0,145
02:39:55,3C76EA00,0,0,19602,0,0,145
02:39:56,3C76EA20,0,0,19602,0,0,145
02:39:57,3C76EA40,0,0,19602,0,0,145
02:39:58,3C76EA60,0,0,19602,0,0,145
02:39:59,3C76EA80,0,0,19602,0,0,145
02:40:00,3C76EAA0,0,0,19602,0,0,145
02:40:01,3C76EAC0,0,0,19602,0,0,145
02:40:02,3C76EAE0,0,0,19602,0,0,145
02:40:03,3C76EB00,0,0,19602,0,0,145
02:40:04,3C76EB20,0,0,19602,0,0,145
02:40:05,3C76EB40,0,0,19602,0,0,145
02:40:06,3C76EB60,0,0,19602,0,0,145
02:40:07,3C76EB80,0,0,19602,0,0,145
02:40:08,3C76EBA0,0,0,19602,0,0,145
02:40:09,3C76EBC0,0,0,19602,0,0,145
02:40:10,3C76EBE0,0,0,19602,0,0,145
02:40:11,3C76EC00,0,0,19602,0,0,145
02:40:12,3C76EC20,0,0,19602,0,0,145
02:40:13,3C76EC40,0,0,19602,0,0,145
02:40:14,3C76EC60,0,0,19602,0,0,145
02:40:15,3C76EC80,0,0,19602,0,0,145
02:40:16,3C76ECA0,0,0,19602,0,0,145
02:40:17,3C76ECC0,0,0,19602,0,0,145
02:40:18,3C76ECE0,0,0,19602,0,0,145
02:40:19,3C76ED00,0,0,19602,0,0,145
02:40:20,3C76ED20,0,0,19602,0,0,145
02:40:21,3C76ED40,0,0,19602,0,0,145
02:40:22,3C76ED60,0,0,19602,0,0,145
02:40:23,3C76ED80,0,0,19602,0,0,146
02:40:24,3C76EDA0,0,0,19602,0,0,146
02:40:25,3C76EDC0,0,0,19602,0,0,146
02:40:26,3C76EDE0,0,0,19602,0,0,146
02:40:27,3C76EE00,0,0,19602,0,0,146
02:40:28,3C76EE20,0,0,19602,0,0,146
02:40:29,3C76EE40,0,0,19602,0,0,146
02:40:30,3C76EE60,0,0,19602,0,0,146
02:40:31,3C76EE80,0,0,19602,0,0,146
02:40:32,3C76EEA0,0,0,19602,0,0,146
02:40:33,3C76EEC0,0,0,19602,0,0,146
02:40:34,3C76EEE0,0,0,19602,0,0,146
02:40:35,3C76EF00,0,0,19602,0,0,146
02:40:36,3C76EF20,0,0,19602,0,0,146
02:40:37,3C76EF40,0,0,19602,0,0,146
02:40:38,3C76EF60,0,0,19602,0,0,146
02:40:39,3C76EF80,0,0,19602,0,0,146
02:40:40,3C76EFA0,0,0,19602,0,0,146
02:40:41,3C76EFC0,0,0,19602,0,0,146
02:40:42,3C76EFE0,0,0,19602,0,0,146
02:40:43,3C76F000,0,0,19602,0,0,146
02:40:44,3C76F020,0,0,19602,0,0,146
02:40:45,3C76F040,0,0,19602,0,0,146
02:40:46,3C76F060,0,0,19602,0,0,146
02:40:47,3C76F080,0,0,19602,0,0,146
02:40:48,3C76F0A0,0,0,19602,0,0,146
02:40:49,3C76F0C0,0,0,19602,0,0,146
02:40:50,3C76F0E0,0,0,19602,0,0,146
02:40:51,3C76F100,0,0,19602,0,0,146
02:40:52,3C76F120,0,0,19602,0,0,146
02:40:53,3C76F140,0,0,19602,0,0,146
02:40:54,3C76F160,0,0,19602,0,0,146
02:40:55,3C76F180,0,0,19602,0,0,146
02:40:56,3C76F1A0,0,0,19602,0,0,146
02:40:57,3C76F1C0,0,0,19602,0,0,146
02:40:58,3C76F1E0,0,0,19602,0,0,146
02:40:59,3C76F200,0,0,19602,0,0,146
02:41:00,3C76F220,0,0,19602,0,0,146
02:41:01,3C76F240,0,0,19602,0,0,146
02:41:02,3C76F260,0,0,19602,0,0,146
02:41:03,3C76F280,0,0,19602,0,0,146
02:41:04,3C76F2A0,0,0,19602,0,0,146
02:41:05,3C76F2C0,0,0,19602,0,0,146
02:41:06,3C76F2E0,0,0,19602,0,0,146
02:41:07,3C76F300,0,0,19602,0,0,146
02:41:08,3C76F320,0,0,19602,0,0,146
02:41:09,3C76F340,0,0,19602,0,0,146
02:41:10,3C76F360,0,0,19602,0,0,146
02:41:11,3C76F380,0,0,19602,0,0,146
02:41:12,3C76F3A0,0,0,19602,0,0,146
02:41:13,3C76F3C0,0,0,19602,0,0,146
02:41:14,3C76F3E0,0,0,19602,0,0,146
02:41:15,3C76F400,0,0,19602,0,0,146
02:41:16,3C76F420,0,0,19602,0,0,146
02:41:17,3C76F440,0,0,19602,0,0,146
02:41:18,3C76F460,0,0,19602,0,0,146
02:41:19,3C76F480,0,0,19602,0,0,146
02:41:20,3C76F4A0,0,0,19602,0,0,146
02:41:21,3C76F4C0,0,0,19602,0,0,146
02:41:22,3C76F4E0,0,0,19602,0,0,146
02:41:23,3C76F500,0,0,19602,0,0,146
02:41:24,3C76F520,0,0,19602,0,0,146
02:41:25,3C76F540,0,0,19602,0,0,146
02:41:26,3C76F560,0,0,19602,0,0,146
02:41:27,3C76F580,0,0,19602,0,0,146
02:41:28,3C76F5A0,0,0,19602,0,0,146
02:41:29,3C76F5C0,0,0,19602,0,0,146
02:41:30,3C76F5E0,0,0,19602,0,0,146
02:41:31,3C76F600,0,0,19602,0,0,146
02:41:32,3C76F620,0,0,19602,0,0,146
02:41:33,3C76F640,0,0,19602,0,0,147
02:41:34,3C76F660,0,0,19602,0,0,147
02:41:35,3C76F680,0,0,19602,0,0,147
02:41:36,3C76F6A0,0,0,19602,0,0,147
02:41:37,3C76F6C0,0,0,19602,0,0,147
02:41:38,3C76F6E0,0,0,19602,0,0,147
02:41:39,3C76F700,0,0,19602,0,0,147
02:41:40,3C76F720,0,0,19602,0,0,147
02:41:41,3C76F740,0,0,19602,0,0,147
02:41:42,3C76F760,0,0,19602,0,0,147
02:41:43,3C76F780,0,0,19602,0,0,147
02:41:44,3C76F7A0,0,0,19602,0,0,147
02:41:45,3C76F7C0,0,0,19602,0,0,147
02:41:46,3C76F7E0,0,0,19602,0,0,147
02:41:47,3C76F800,0,0,19602,0,0,147
02:41:48,3C76F820,0,0,19602,0,0,147
02:41:49,3C76F840,0,0,19602,0,0,147
02:41:50,3C76F860,0,0,19602,0,0,147
02:41:51,3C76F880,0,0,19602,0,0,147
02:41:52,3C76F8A0,0,0,19602,0,0,147
02:41:53,3C76F8C0,0,0,19602,0,0,147
02:41:54,3C76F8E0,0,0,19602,0,0,147
02:41:55,3C76F900,0,0,19602,0,0,147
02:41:56,3C76F920,0,0,19602,0,0,147
02:41:57,3C76F940,0,0,19602,0,0,147
02:41:58,3C76F960,0,0,19602,0,0,147
02:41:59,3C76F980,0,0,19602,0,0,147
02:42:00,3C76F9A0,0,0,19602,0,0,147
02:42:01,3C76F9C0,0,0,19602,0,0,147
02:42:02,3C76F9E0,0,0,19602,0,0,147
02:42:03,3C76FA00,0,0,19602,0,0,147
02:42:04,3C76FA20,0,0,19602,0,0,147
02:42:05,3C76FA40,0,0,19602,0,0,147
02:42:06,3C76FA60,0,0,19602,0,0,147
02:42:07,3C76FA80,0,0,19602,0,0,147
02:42:08,3C76FAA0,0,0,19602,0,0,147
02:42:09,3C76FAC0,0,0,19602,0,0,147
02:42:10,3C76FAE0,0,0,19602,0,0,147
02:42:11,3C76FB00,0,0,19602,0,0,147
02:42:12,3C76FB20,0,0,19602,0,0,147
02:42:13,3C76FB40,0,0,19602,0,0,147
02:42:14,3C76FB60,0,0,19602,0,0,147
02:42:15,3C76FB80,0,0,19602,0,0,147
02:42:16,3C76FBA0,0,0,19602,0,0,147
02:42:17,3C76FBC0,0,0,19602,0,0,147
02:42:18,3C76FBE0,0,0,19602,0,0,147
02:42:19,3C76FC00,0,0,19602,0,0,147
02:42:20,3C76FC20,0,0,19602,0,0,147
02:42:21,3C76FC40,0,0,19602,0,0,147
02:42:22,3C76FC60,0,0,19602,0,0,147
02:42:23,3C76FC80,0,0,19602,0,0,147
02:42:24,3C76FCA0,0,0,19602,0,0,147
02:42:25,3C76FCC0,0,0,19602,0,0,147
02:42:26,3C76FCE0,0,0,19602,0,0,147
02:42:27,3C76FD00,0,0,19602,0,0,147
02:42:28,3C76FD20,0,0,19602,0,0,147
02:42:29,3C76FD40,0,0,19602,0,0,147
02:42:30,3C76FD60,0,0,19602,0,0,147
02:42:31,3C76FD80,0,0,19602,0,0,147
02:42:32,3C76FDA0,0,0,19602,0,0,147
02:42:33,3C76FDC0,0,0,19602,0,0,147
02:42:34,3C76FDE0,0,0,19602,0,0,147
02:42:35,3C76FE00,0,0,19602,0,0,146
02:42:36,3C76FE20,0,0,19602,0,0,146
02:42:37,3C76FE40,0,0,19602,0,0,146
02:42:38,3C76FE60,0,0,19602,0,0,146
02:42:39,3C76FE80,0,0,19602,0,0,146
02:42:40,3C76FEA0,0,0,19602,0,0,146
02:42:41,3C76FEC0,0,0,19602,0,0,146
02:42:42,3C76FEE0,0,0,19602,0,0,146
02:42:43,3C76FF00,0,0,19602,0,0,146
02:42:44,3C76FF20,0,0,19602,0,0,146
02:42:45,3C76FF40,0,0,19602,0,0,146
02:42:46,3C76FF60,0,0,19602,0,0,146
02:42:47,3C76FF80,0,0,19602,0,0,146
02:42:48,3C76FFA0,0,0,19602,0,0,146
02:42:49,3C76FFC0,0,0,19602,0,0,146
02:42:50,3C76FFE0,0,0,19602,0,0,146
02:42:51,3C770000,0,0,19602,0,0,146
02:42:52,3C770020,0,0,19602,0,0,146
02:42:53,3C770040,0,0,19602,0,0,146
02:42:54,3C770060,0,0,19602,0,0,146
02:42:55,3C770080,0,0,19602,0,0,146
02:42:56,3C7700A0,0,0,19602,0,0,146
02:42:57,3C7700C0,0,0,19602,0,0,146
02:42:58,3C7700E0,0,0,19602,0,0,146
02:42:59,3C770100,0,0,19602,0,0,145
02:43:00,3C770120,0,0,19602,0,0,145
02:43:01,3C770140,0,0,19602,0,0,145
02:43:02,3C770160,0,0,19602,0,0,145
02:43:03,3C770180,0,0,19602,0,0,145
02:43:04,3C7701A0,0,0,19602,0,0,145
02:43:05,3C7701C0,0,0,19602,0,0,145
02:43:06,3C7701E0,0,0,19602,0,0,145
02:43:07,3C770200,0,0,19602,0,0,145
02:43:08,3C770220,0,0,19602,0,0,145
02:43:09,3C770240,0,0,19602,0,0,145
02:43:10,3C770260,0,0,19602,0,0,145
02:43:11,3C770280,0,0,19602,0,0,145
02:43:12,3C7702A0,0,0,19602,0,0,145
02:43:13,3C7702C0,0,0,19602,0,0,145
02:43:14,3C7702E0,0,0,19602,0,0,145
02:43:15,3C770300,0,0,19602,0,0,145
02:43:16,3C770320,0,0,19602,0,0,145
02:43:17,3C770340,0,0,19602,0,0,145
02:43:18,3C770360,0,0,19602,0,0,145
