07:50:13,65DD3AAF,3A99,1,1,1,1,0,27413,63,00000000000000000000000000000000000000000000000000,14
07:50:14,65DD3ACF,3AB9,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,14
07:50:15,65DD3AEF,3AD9,1,1,1,1,0,27387,63,00000000000000000000000000000000000000000000000000,14
07:50:16,65DD3B0F,3AF9,1,1,1,1,0,27398,63,00000000000000000000000000000000000000000000000000,14
07:50:17,65DD3B2F,3B19,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,14
07:50:18,65DD3B4F,3B39,1,1,1,1,0,27382,63,00000000000000000000000000000000000000000000000000,14
07:50:19,65DD3B6F,3B59,1,1,1,1,0,27364,63,00000000000000000000000000000000000000000000000000,14
07:50:20,65DD3B8F,3B79,1,1,1,1,0,27343,63,00000000000000000000000000000000000000000000000000,14
07:50:21,65DD3BAF,3B99,1,1,1,1,0,27328,63,00000000000000000000000000000000000000000000000000,14
07:50:22,65DD3BCF,3BB9,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000000,14
07:50:23,65DD3BEF,3BD9,1,1,1,1,0,27289,63,00000000000000000000000000000000000000000000000000,14
07:50:24,65DD3C0F,3BF9,1,1,1,1,0,27256,63,00000000000000000000000000000000000000000000000000,14
07:50:25,65DD3C2F,3C19,1,1,1,1,0,27234,63,00000000000000000000000000000000000000000000000000,14
07:50:26,65DD3C4F,3C39,1,1,1,1,0,27203,63,00000000000000000000000000000000000000000000000000,14
07:50:27,65DD3C6F,3C59,1,1,1,1,0,27201,63,00000000000000000000000000000000000000000000000000,14
07:50:28,65DD3C8F,3C79,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,14
07:50:29,65DD3CAF,3C99,1,1,1,1,0,27159,63,00000000000000000000000000000000000000000000000000,14
07:50:30,65DD3CCF,3CB9,1,1,1,1,0,27164,63,00000000000000000000000000000000000000000000000000,14
07:50:31,65DD3CEF,3CD9,1,1,1,1,0,27154,63,00000000000000000000000000000000000000000000000000,14
07:50:32,65DD3D0F,3CF9,1,1,1,1,0,27107,63,00000000000000000000000000000000000000000000000000,14
07:50:33,65DD3D2F,3D19,1,1,1,1,0,27102,63,00000000000000000000000000000000000000000000000000,14
07:50:34,65DD3D4F,3D39,1,1,1,1,0,27050,63,00000000000000000000000000000000000000000000000000,14
07:50:35,65DD3D6F,3D59,1,1,1,1,0,27025,63,00000000000000000000000000000000000000000000000000,14
07:50:36,65DD3D8F,3D79,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000000000000,14
07:50:37,65DD3DAF,3D99,1,1,1,1,0,27011,63,00000000000000000000000000000000000000000000000000,14
07:50:38,65DD3DCF,3DB9,1,1,1,1,0,26998,63,00000000000000000000000000000000000000000000000000,14
07:50:39,65DD3DEF,3DD9,1,1,1,1,0,27014,63,00000000000000000000000000000000000000000000000000,14
07:50:40,65DD3E0F,3DF9,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,14
07:50:41,65DD3E2F,3E19,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,14
07:50:42,65DD3E4F,3E39,1,1,1,1,0,27010,63,00000000000000000000000000000000000000000000000000,14
07:50:43,65DD3E6F,3E59,1,1,1,1,0,26981,63,00000000000000000000000000000000000000000000000000,14
07:50:44,65DD3E8F,3E79,1,1,1,1,0,26977,63,00000000000000000000000000000000000000000000000000,14
07:50:45,65DD3EAF,3E99,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000000,14
07:50:46,65DD3ECF,3EB9,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,14
07:50:47,65DD3EEF,3ED9,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,14
07:50:48,65DD3F0F,3EF9,1,1,1,1,0,26944,63,00000000000000000000000000000000000000000000000000,14
07:50:49,65DD3F2F,3F19,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,14
07:50:50,65DD3F4F,3F39,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000000,14
07:50:51,65DD3F6F,3F59,1,1,1,1,0,26913,63,00000000000000000000000000000000000000000000000000,14
07:50:52,65DD3F8F,3F79,1,1,1,1,0,26891,63,00000000000000000000000000000000000000000000000000,14
07:50:53,65DD3FAF,3F99,1,1,1,1,0,26879,63,00000000000000000000000000000000000000000000000000,14
07:50:54,65DD3FCF,3FB9,1,1,1,1,0,26890,63,00000000000000000000000000000000000000000000000000,14
07:50:55,65DD3FEF,3FD9,1,1,1,1,0,26892,63,00000000000000000000000000000000000000000000000000,14
07:50:56,65DD400F,3FF9,1,1,1,1,0,26887,63,00000000000000000000000000000000000000000000000000,14
07:50:57,65DD402F,4019,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,14
07:50:58,65DD404F,4039,1,1,1,1,0,26890,63,00000000100000000000000000001000000000000000000000,14
07:50:59,65DD406F,4059,1,1,1,1,0,26874,63,00000000000000000000000000000000000000000000000000,14
07:51:00,65DD408F,4079,1,1,1,1,0,26862,63,00000000000000000000000000000000000000000000000000,14
07:51:01,65DD40AF,4099,1,1,1,1,0,26872,63,00000000000000000000000000000000000000000000000000,14
07:51:02,65DD40CF,40B9,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000000,14
07:51:03,65DD40EF,40D9,1,1,1,1,0,26850,63,00000000000000000000000000000000000000000000000000,14
07:51:04,65DD410F,40F9,1,1,1,1,0,26817,63,00000000000000000000000000000000000001100000000000,14
07:51:05,65DD412F,4119,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000000,14
07:51:06,65DD414F,4139,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,14
07:51:07,65DD416F,4159,1,1,1,1,0,26858,63,00000000000000000000000000000000000000000000000000,14
07:51:08,65DD418F,4179,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000000,14
07:51:09,65DD41AF,4199,1,1,1,1,0,26874,63,00000000000000000000000000000000000000000000000000,14
07:51:10,65DD41CF,41B9,1,1,1,1,0,26860,63,00000000000000000000000000000000000000000000000000,14
07:51:11,65DD41EF,41D9,1,1,1,1,0,26825,63,00000000000000000000000000000000000000000000000000,14
07:51:12,65DD420F,41F9,1,1,1,1,0,26816,63,00000000000000000000000000000000000000000000000000,14
07:51:13,65DD422F,4219,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000000,14
07:51:14,65DD424F,4239,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,14
07:51:15,65DD426F,4259,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,14
07:51:16,65DD428F,4279,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,14
07:51:17,65DD42AF,4299,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,14
07:51:18,65DD42CF,42B9,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,14
07:51:19,65DD42EF,42D9,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,14
07:51:20,65DD430F,42F9,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000000000000,14
07:51:21,65DD432F,4319,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,14
07:51:22,65DD434F,4339,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,14
07:51:23,65DD436F,4359,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,14
07:51:24,65DD438F,4379,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000000000000,14
07:51:25,65DD43AF,4399,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,14
07:51:26,65DD43CF,43B9,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,14
07:51:27,65DD43EF,43D9,1,1,1,1,0,26745,63,10000000000000000000000000000000000000000000000000,14
07:51:28,65DD440F,43F9,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,14
07:51:29,65DD442F,4419,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,14
07:51:30,65DD444F,4439,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,14
07:51:31,65DD446F,4459,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,14
07:51:32,65DD448F,4479,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,14
07:51:33,65DD44AF,4499,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,14
07:51:34,65DD44CF,44B9,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,14
07:51:36,65DD450F,44D9,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,14
07:51:38,65DD454F,4519,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,14
07:51:39,65DD456F,4559,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
07:51:40,65DD458F,4579,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,8
07:51:41,65DD45AF,4599,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000000,8
07:51:42,65DD45CF,45B9,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000000,8
07:51:43,65DD45EF,45D9,1,1,1,1,0,26749,63,00000000000000000000000000000000000000000000000000,8
07:51:44,65DD460F,45F9,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
07:51:45,65DD462F,4619,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,8
07:51:46,65DD464F,4639,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000000,8
07:51:47,65DD466F,4659,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
07:51:48,65DD468F,4679,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,8
07:51:49,65DD46AF,4699,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
07:51:50,65DD46CF,46B9,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,8
07:51:51,65DD46EF,46D9,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
07:51:52,65DD470F,46F9,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
07:51:53,65DD472F,4719,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
07:51:54,65DD474F,4739,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
07:51:55,65DD476F,4759,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
07:51:56,65DD478F,4779,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
07:51:57,65DD47AF,4799,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
07:51:58,65DD47CF,47B9,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
07:51:59,65DD47EF,47D9,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
07:52:00,65DD480F,47F9,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
07:52:01,65DD482F,4819,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
07:52:02,65DD484F,4839,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,8
07:52:03,65DD486F,4859,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
07:52:04,65DD488F,4879,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
07:52:05,65DD48AF,4899,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,8
07:52:06,65DD48CF,48B9,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
07:52:07,65DD48EF,48D9,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
07:52:08,65DD490F,48F9,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
07:52:09,65DD492F,4919,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,8
07:52:10,65DD494F,4939,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
07:52:11,65DD496F,4959,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
07:52:12,65DD498F,4979,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
07:52:13,65DD49AF,4999,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,8
07:52:14,65DD49CF,49B9,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
07:52:15,65DD49EF,49D9,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,8
07:52:16,65DD4A0F,49F9,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
07:52:17,65DD4A2F,4A19,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000001,8
07:52:18,65DD4A4F,4A39,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
07:52:19,65DD4A6F,4A59,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
07:52:20,65DD4A8F,4A79,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
07:52:21,65DD4AAF,4A99,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
07:52:22,65DD4ACF,4AB9,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,8
07:52:23,65DD4AEF,4AD9,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
07:52:24,65DD4B0F,4AF9,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
07:52:25,65DD4B2F,4B19,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
07:52:26,65DD4B4F,4B39,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
07:52:27,65DD4B6F,4B59,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,8
07:52:28,65DD4B8F,4B79,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
07:52:29,65DD4BAF,4B99,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
07:52:30,65DD4BCF,4BB9,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
07:52:31,65DD4BEF,4BD9,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
07:52:32,65DD4C0F,4BF9,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
07:52:33,65DD4C2F,4C19,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
07:52:34,65DD4C4F,4C39,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
07:52:35,65DD4C6F,4C59,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
07:52:36,65DD4C8F,4C79,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
07:52:37,65DD4CAF,4C99,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,8
07:52:38,65DD4CCF,4CB9,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
07:52:39,65DD4CEF,4CD9,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
07:52:40,65DD4D0F,4CF9,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,8
07:52:41,65DD4D2F,4D19,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,8
07:52:42,65DD4D4F,4D39,1,1,1,1,0,26549,63,00000000000000000000000000000000000000000000000000,8
07:52:43,65DD4D6F,4D59,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,8
07:52:44,65DD4D8F,4D79,1,1,1,1,0,26535,63,00000000000000000000000000000000000000000000000000,8
07:52:45,65DD4DAF,4D99,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,8
07:52:46,65DD4DCF,4DB9,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,8
07:52:47,65DD4DEF,4DD9,1,1,1,1,0,26540,63,00000000000000000000000000000000000000000000000000,8
07:52:48,65DD4E0F,4DF9,1,1,1,1,0,26549,63,00000000000000000000000000000000000000000000000000,8
07:52:49,65DD4E2F,4E19,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,8
07:52:50,65DD4E4F,4E39,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,8
07:52:51,65DD4E6F,4E59,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
07:52:52,65DD4E8F,4E79,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
07:52:53,65DD4EAF,4E99,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,8
07:52:54,65DD4ECF,4EB9,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
07:52:55,65DD4EEF,4ED9,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
07:52:56,65DD4F0F,4EF9,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
07:52:57,65DD4F2F,4F19,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,8
07:52:58,65DD4F4F,4F39,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,8
07:52:59,65DD4F6F,4F59,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,8
07:53:00,65DD4F8F,4F79,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,8
07:53:01,65DD4FAF,4F99,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,8
07:53:02,65DD4FCF,4FB9,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
07:53:03,65DD4FEF,4FD9,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,8
07:53:04,65DD500F,4FF9,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,8
07:53:05,65DD502F,5019,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
07:53:06,65DD504F,5039,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
07:53:07,65DD506F,5059,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,8
07:53:08,65DD508F,5079,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
07:53:09,65DD50AF,5099,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
07:53:10,65DD50CF,50B9,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
07:53:11,65DD50EF,50D9,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
07:53:12,65DD510F,50F9,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
07:53:13,65DD512F,5119,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
07:53:14,65DD514F,5139,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
07:53:15,65DD516F,5159,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
07:53:16,65DD518F,5179,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
07:53:17,65DD51AF,5199,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
07:53:18,65DD51CF,51B9,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
07:53:19,65DD51EF,51D9,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
07:53:20,65DD520F,51F9,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
07:53:21,65DD522F,5219,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
07:53:22,65DD524F,5239,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
07:53:23,65DD526F,5259,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
07:53:24,65DD528F,5279,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
07:53:25,65DD52AF,5299,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
07:53:26,65DD52CF,52B9,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
07:53:27,65DD52EF,52D9,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
07:53:28,65DD530F,52F9,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
07:53:29,65DD532F,5319,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
07:53:30,65DD534F,5339,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
07:53:31,65DD536F,5359,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
07:53:32,65DD538F,5379,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,8
07:53:33,65DD53AF,5399,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
07:53:34,65DD53CF,53B9,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
07:53:36,65DD540F,53D9,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
07:53:38,65DD544F,5419,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
07:53:39,65DD546F,5459,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
07:53:40,65DD548F,5479,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
07:53:41,65DD54AF,5499,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
07:53:42,65DD54CF,54B9,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,2
07:53:43,65DD54EF,54D9,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
07:53:44,65DD550F,54F9,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
07:53:45,65DD552F,5519,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,2
07:53:46,65DD554F,5539,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
07:53:47,65DD556F,5559,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000000,2
07:53:48,65DD558F,5579,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,2
07:53:49,65DD55AF,5599,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,2
07:53:50,65DD55CF,55B9,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,2
07:53:51,65DD55EF,55D9,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,2
07:53:52,65DD560F,55F9,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
07:53:53,65DD562F,5619,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,2
07:53:54,65DD564F,5639,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,2
07:53:55,65DD566F,5659,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,2
07:53:56,65DD568F,5679,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,2
07:53:57,65DD56AF,5699,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,2
07:53:58,65DD56CF,56B9,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,2
07:53:59,65DD56EF,56D9,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000000000000,2
07:54:00,65DD570F,56F9,1,1,1,1,0,26814,63,00000000000000000000000000000000000000000000000000,2
07:54:01,65DD572F,5719,1,1,1,1,0,26847,63,00000000000000000000000000000000000000000000000000,2
07:54:02,65DD574F,5739,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000000,2
07:54:03,65DD576F,5759,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,2
07:54:04,65DD578F,5779,1,1,1,1,0,26826,63,00000000000000000000000000000000000000000000000000,2
07:54:05,65DD57AF,5799,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,2
07:54:06,65DD57CF,57B9,1,1,1,1,0,26795,63,00000000000000000000000000000000000000000000000000,2
07:54:07,65DD57EF,57D9,1,1,1,1,0,26797,63,00000000000000000000000000000000000000000000000000,2
07:54:08,65DD580F,57F9,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,2
07:54:09,65DD582F,5819,1,1,1,1,0,26817,63,00000000000000000000000000000000000000000000000000,2
07:54:10,65DD584F,5839,1,1,1,1,0,26835,63,00000000000000000000000000000000000000000000000000,2
07:54:11,65DD586F,5859,1,1,1,1,0,26863,63,00000000000000000000000000000000000000000000000000,2
07:54:12,65DD588F,5879,1,1,1,1,0,26858,63,00000000000000000000000000000000000000000000000000,2
07:54:13,65DD58AF,5899,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,2
07:54:14,65DD58CF,58B9,1,1,1,1,0,26858,63,00000000000000000000000000000000000000000000000000,2
07:54:15,65DD58EF,58D9,1,1,1,1,0,26853,63,00000000000000000000000000000000000000000000000000,2
07:54:16,65DD590F,58F9,1,1,1,1,0,26876,63,00000000000000000000000000000000000000000000000000,2
07:54:17,65DD592F,5919,1,1,1,1,0,26870,63,00000000000000000000000000000000000000000000000000,2
07:54:18,65DD594F,5939,1,1,1,1,0,26883,63,00000000000000000000000000000000000000000000000000,2
07:54:19,65DD596F,5959,1,1,1,1,0,26901,63,00000000000000000000000000000000000000000000000000,2
07:54:20,65DD598F,5979,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000000,2
07:54:21,65DD59AF,5999,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,2
07:54:22,65DD59CF,59B9,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,2
07:54:23,65DD59EF,59D9,1,1,1,1,0,26963,63,00000000000000000000000000000000000000000000000000,2
07:54:24,65DD5A0F,59F9,1,1,1,1,0,26974,63,00000000000000000000000000000000000000000000000000,2
07:54:25,65DD5A2F,5A19,1,1,1,1,0,26996,63,00000000000000000000000000000000000000000000000000,2
07:54:26,65DD5A4F,5A39,1,1,1,1,0,27000,63,00000000000000000000000000000000000000000000000000,2
07:54:27,65DD5A6F,5A59,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,2
07:54:28,65DD5A8F,5A79,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,2
07:54:29,65DD5AAF,5A99,1,1,1,1,0,26941,63,00000000000000000000000000000000000000000000000000,2
07:54:30,65DD5ACF,5AB9,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,2
07:54:31,65DD5AEF,5AD9,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,2
07:54:32,65DD5B0F,5AF9,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,2
07:54:33,65DD5B2F,5B19,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000000,2
07:54:34,65DD5B4F,5B39,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,2
07:54:35,65DD5B6F,5B59,1,1,1,1,0,27012,63,00000000000000000000000000000000000000000000000000,2
07:54:36,65DD5B8F,5B79,1,1,1,1,0,27024,63,00000000000000000000000000000000000000000000000000,2
07:54:37,65DD5BAF,5B99,1,1,1,1,0,27040,63,00000000000000000000000000000000000000000000000000,2
07:54:38,65DD5BCF,5BB9,1,1,1,1,0,27047,63,00000000000000000000000000000000000000000000000000,2
07:54:39,65DD5BEF,5BD9,1,1,1,1,0,27059,63,00000000000000000000000000000000000000000000000000,2
07:54:40,65DD5C0F,5BF9,1,1,1,1,0,27084,63,00000000000000000000000000000000000000000000000000,2
07:54:41,65DD5C2F,5C19,1,1,1,1,0,27061,63,00000000000000000000000000000000000000000000000000,2
07:54:42,65DD5C4F,5C39,1,1,1,1,0,27091,63,00000000000000000000000000000000000000000000000000,2
07:54:43,65DD5C6F,5C59,1,1,1,1,0,27077,63,00000000000000000000000000000000000000000000000000,2
07:54:44,65DD5C8F,5C79,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000000000000,2
07:54:45,65DD5CAF,5C99,1,1,1,1,0,27118,63,00000000000000000000000000000000000000000000000000,2
