09:00:42,3A336FCF,4,6FC2,0,1,1,1,1,0,1,0,27554,0,27437,0,0,129,2826,17,180,1,183,184,183
09:00:42,3A336FCF,3,6FC2,0,1,1,1,1,0,1,0,27554,0,27435,0,0,122,2826,17,180,1,183,184,183
09:00:42,3A336FCF,2,6FC2,0,1,1,1,1,0,1,0,27554,0,27435,0,0,121,2826,17,180,1,183,184,183
09:00:42,3A336FCF,1,6FC2,0,1,1,1,1,0,1,0,27554,0,27450,0,0,123,2826,17,180,1,183,184,183
09:00:50,3A3370CF,8,70C2,0,1,1,1,1,0,1,0,27554,0,27446,0,0,122,2826,17,180,1,183,184,183
09:00:50,3A3370CF,7,70C2,0,1,1,1,1,0,1,0,27554,0,27452,0,0,125,2827,17,180,1,183,184,183
09:00:50,3A3370CF,6,70C2,0,1,1,1,1,0,1,0,27574,0,27456,0,0,126,2827,17,180,1,183,184,183
09:00:50,3A3370CF,5,70C2,0,1,1,1,1,0,1,0,27574,0,27471,0,0,126,2827,17,180,1,183,184,183
09:00:50,3A3370CF,4,70C2,0,1,1,1,1,0,1,0,27574,0,27466,0,0,124,2827,17,180,1,183,184,183
09:00:50,3A3370CF,3,70C2,0,1,1,1,1,0,1,0,27594,0,27474,0,0,123,2827,17,180,1,183,184,183
09:00:50,3A3370CF,2,70C2,0,1,1,1,1,0,1,0,27594,0,27488,0,0,119,2827,17,180,1,183,184,183
09:00:50,3A3370CF,1,70C2,0,1,1,1,1,0,1,0,27594,0,27481,0,0,118,2827,17,180,1,183,184,183
09:01:06,3A3372CF,16,72C2,0,1,1,1,1,0,1,0,27594,0,27484,0,0,120,2827,17,180,1,183,184,183
09:01:06,3A3372CF,15,72C2,0,1,1,1,1,0,1,0,27594,0,27477,0,0,118,2827,17,180,1,183,184,183
09:01:06,3A3372CF,14,72C2,0,1,1,1,1,0,1,0,27634,0,27518,0,0,125,2827,17,180,1,183,184,183
09:01:06,3A3372CF,13,72C2,0,1,1,1,1,0,1,0,27634,0,27521,0,0,125,2827,17,180,1,183,184,183
09:01:06,3A3372CF,12,72C2,0,1,1,1,1,0,1,0,27634,0,27515,0,0,128,2827,17,180,1,183,184,183
09:01:06,3A3372CF,11,72C2,0,1,1,1,1,0,1,0,27634,0,27516,0,0,129,2827,17,180,1,183,184,183
09:01:06,3A3372CF,10,72C2,0,1,1,1,1,0,1,0,27634,0,27519,0,0,127,2827,17,180,1,183,184,183
09:01:06,3A3372CF,9,72C2,0,1,1,1,1,0,1,0,27634,0,27519,0,0,126,2827,17,180,1,183,184,183
09:01:06,3A3372CF,8,72C2,0,1,1,1,1,0,1,0,27614,0,27506,0,0,124,2827,17,180,1,183,184,183
09:01:06,3A3372CF,7,72C2,0,1,1,1,1,0,1,0,27614,0,27507,0,0,120,2827,17,180,1,183,184,183
09:01:06,3A3372CF,6,72C2,0,1,1,1,1,0,1,0,27634,0,27525,0,0,122,2827,17,180,1,183,184,183
09:01:06,3A3372CF,5,72C2,0,1,1,1,1,0,1,0,27614,0,27509,0,0,119,2827,17,180,1,183,184,183
09:01:06,3A3372CF,4,72C2,0,1,1,1,1,0,1,0,27614,0,27505,0,0,117,2827,17,180,1,183,184,183
09:01:06,3A3372CF,3,72C2,0,1,1,1,1,0,1,0,27614,0,27510,0,0,118,2827,17,180,1,183,184,183
09:01:06,3A3372CF,2,72C2,0,1,1,1,1,0,1,0,27614,0,27510,0,0,116,2827,17,180,1,183,184,183
09:01:06,3A3372CF,1,72C2,0,1,1,1,1,0,1,0,27634,0,27530,0,0,119,2827,17,180,1,183,184,183
09:01:14,3A3373CF,8,73C2,0,1,1,1,1,0,1,0,27654,0,27536,0,0,118,2827,17,180,1,183,184,183
09:01:14,3A3373CF,7,73C2,0,1,1,1,1,0,1,0,27634,0,27518,0,0,116,2827,17,180,1,183,184,183
09:01:14,3A3373CF,6,73C2,0,1,1,1,1,0,1,0,27634,0,27532,0,0,122,2827,17,180,1,183,184,183
09:01:14,3A3373CF,5,73C2,0,1,1,1,1,0,1,0,27674,0,27558,0,0,119,2827,17,180,1,183,184,183
09:01:14,3A3373CF,4,73C2,0,1,1,1,1,0,1,0,27654,0,27549,0,0,122,2827,17,180,1,183,184,183
09:01:14,3A3373CF,3,73C2,0,1,1,1,1,0,1,0,27674,0,27564,0,0,121,2827,17,180,1,183,184,183
09:01:14,3A3373CF,2,73C2,0,1,1,1,1,0,1,0,27694,0,27574,0,0,128,2827,17,180,1,183,184,183
09:01:14,3A3373CF,1,73C2,0,1,1,1,1,0,1,0,27694,0,27574,0,0,127,2827,17,180,1,183,184,183
09:01:22,3A3374CF,8,74C2,0,1,1,1,1,0,1,0,27694,0,27578,0,0,129,2827,17,180,1,183,184,183
09:01:22,3A3374CF,7,74C2,0,1,1,1,1,0,1,0,27694,0,27578,0,0,126,2826,17,180,1,183,184,183
09:01:22,3A3374CF,6,74C2,0,1,1,1,1,0,1,0,27694,0,27581,0,0,126,2826,17,180,1,183,184,183
09:01:22,3A3374CF,5,74C2,0,1,1,1,1,0,1,0,27694,0,27577,0,0,124,2826,17,180,1,183,184,183
09:01:22,3A3374CF,4,74C2,0,1,1,1,1,0,1,0,27694,0,27581,0,0,123,2826,17,180,1,183,184,183
09:01:22,3A3374CF,3,74C2,0,1,1,1,1,0,1,0,27674,0,27569,0,0,125,2826,17,180,1,183,184,183
09:01:22,3A3374CF,2,74C2,0,1,1,1,1,0,1,0,27714,0,27601,0,0,128,2826,17,180,1,183,184,183
09:01:22,3A3374CF,1,74C2,0,1,1,1,1,0,1,0,27694,0,27583,0,0,123,2826,17,180,1,183,184,183
09:01:38,3A3376CF,16,76C2,0,1,1,1,1,0,1,0,27714,0,27602,0,0,129,2826,17,180,1,183,184,183
09:01:38,3A3376CF,15,76C2,0,1,1,1,1,0,1,0,27714,0,27595,0,0,129,2827,17,180,1,183,184,183
09:01:38,3A3376CF,14,76C2,0,1,1,1,1,0,1,0,27714,0,27605,0,0,125,2827,17,180,1,183,184,183
09:01:38,3A3376CF,13,76C2,0,1,1,1,1,0,1,0,27714,0,27599,0,0,123,2827,17,180,1,183,184,183
09:01:38,3A3376CF,12,76C2,0,1,1,1,1,0,1,0,27714,0,27598,0,0,124,2827,17,180,1,183,184,183
09:01:38,3A3376CF,11,76C2,0,1,1,1,1,0,1,0,27694,0,27590,0,0,121,2827,17,180,1,183,184,183
09:01:38,3A3376CF,10,76C2,0,1,1,1,1,0,1,0,27734,0,27626,0,0,128,2827,17,180,1,183,184,183
09:01:38,3A3376CF,9,76C2,0,1,1,1,1,0,1,0,27734,0,27622,0,0,128,2827,17,180,1,183,184,183
09:01:38,3A3376CF,8,76C2,0,1,1,1,1,0,1,0,27714,0,27607,0,0,128,2827,17,180,1,183,184,183
09:01:38,3A3376CF,7,76C2,0,1,1,1,1,0,1,0,27714,0,27610,0,0,129,2827,17,180,1,183,184,183
09:01:38,3A3376CF,6,76C2,0,1,1,1,1,0,1,0,27714,0,27609,0,0,128,2827,17,180,1,183,184,183
09:01:38,3A3376CF,5,76C2,0,1,1,1,1,0,1,0,27714,0,27595,0,0,126,2827,17,180,1,183,184,183
09:01:38,3A3376CF,4,76C2,0,1,1,1,1,0,1,0,27714,0,27607,0,0,127,2827,17,180,1,183,184,183
09:01:38,3A3376CF,3,76C2,0,1,1,1,1,0,1,0,27694,0,27590,0,0,121,2827,17,180,1,183,184,183
09:01:38,3A3376CF,2,76C2,0,1,1,1,1,0,1,0,27714,0,27602,0,0,124,2827,17,180,1,183,184,183
09:01:38,3A3376CF,1,76C2,0,1,1,1,1,0,1,0,27734,0,27617,0,0,125,2827,17,180,1,183,184,183
09:01:46,3A3377CF,8,77C2,0,1,1,1,1,0,1,0,27714,0,27604,1,0,118,2827,17,180,1,183,184,183
09:01:46,3A3377CF,7,77C2,0,1,1,1,1,0,1,0,27714,0,27611,0,0,125,2826,17,180,1,183,184,183
09:01:46,3A3377CF,6,77C2,0,1,1,1,1,0,1,0,27734,0,27624,0,0,127,2826,17,180,1,183,184,183
09:01:46,3A3377CF,5,77C2,0,1,1,1,1,0,1,0,27714,0,27612,1,0,128,2826,17,180,1,183,184,183
09:01:46,3A3377CF,4,77C2,0,1,1,1,1,0,1,0,27734,0,27618,0,0,127,2826,17,180,1,183,184,183
09:01:46,3A3377CF,3,77C2,0,1,1,1,1,0,1,0,27714,0,27600,0,0,125,2826,17,180,1,183,184,183
09:01:46,3A3377CF,2,77C2,0,1,1,1,1,0,1,0,27694,0,27591,0,0,127,2826,17,180,1,183,184,183
09:01:46,3A3377CF,1,77C2,0,1,1,1,1,0,1,0,27694,0,27577,0,0,126,2826,17,180,1,183,184,183
09:01:54,3A3378CF,8,78C2,0,1,1,1,1,0,1,0,27654,0,27552,0,0,127,2826,17,180,1,183,184,183
09:01:54,3A3378CF,7,78C2,0,1,1,1,1,0,1,0,27634,0,27515,0,0,124,2826,17,180,1,183,184,183
09:01:54,3A3378CF,6,78C2,0,1,1,1,1,0,1,0,27594,0,27488,0,0,120,2826,17,180,1,183,184,183
09:01:54,3A3378CF,5,78C2,0,1,1,1,1,0,1,0,27574,0,27473,0,0,116,2826,17,180,1,183,184,183
09:01:54,3A3378CF,4,78C2,0,1,1,1,1,0,1,0,27554,0,27447,0,0,116,2826,17,180,1,183,184,183
09:01:54,3A3378CF,3,78C2,0,1,1,1,1,0,1,0,27594,0,27480,0,0,128,2826,17,180,1,183,184,183
09:01:54,3A3378CF,2,78C2,0,1,1,1,1,0,1,0,27554,0,27439,0,0,118,2826,17,180,1,183,184,183
09:01:54,3A3378CF,1,78C2,0,1,1,1,1,0,1,0,27534,0,27433,0,0,123,2826,17,180,1,183,184,183
09:02:10,3A337ACF,16,7AC2,0,1,1,1,1,0,1,0,27534,0,27430,0,0,126,2826,17,180,1,183,184,183
09:02:10,3A337ACF,15,7AC2,0,1,1,1,1,0,1,0,27514,0,27405,0,0,123,2826,17,180,1,183,184,183
09:02:10,3A337ACF,14,7AC2,0,1,1,1,1,0,1,0,27494,0,27393,0,0,124,2826,17,180,1,183,184,183
09:02:10,3A337ACF,13,7AC2,0,1,1,1,1,0,1,0,27474,0,27369,0,0,123,2826,17,180,1,183,184,183
09:02:10,3A337ACF,12,7AC2,0,1,1,1,1,0,1,0,27474,0,27358,0,0,128,2826,17,180,1,183,184,183
09:02:10,3A337ACF,11,7AC2,0,1,1,1,1,0,1,0,27454,0,27343,0,0,123,2826,17,180,1,183,184,183
09:02:10,3A337ACF,10,7AC2,0,1,1,1,1,0,1,0,27434,0,27315,0,0,120,2826,17,180,1,183,184,183
09:02:10,3A337ACF,9,7AC2,0,1,1,1,1,0,1,0,27414,0,27297,0,0,119,2826,17,180,1,183,184,183
09:02:10,3A337ACF,8,7AC2,0,1,1,1,1,0,1,0,27374,0,27260,0,0,126,2826,17,180,1,183,184,183
09:02:10,3A337ACF,7,7AC2,0,1,1,1,1,0,1,0,27354,0,27248,0,0,126,2827,17,180,1,183,184,183
09:02:10,3A337ACF,6,7AC2,0,1,1,1,1,0,1,0,27314,0,27204,0,0,123,2827,17,180,1,183,184,183
09:02:10,3A337ACF,5,7AC2,0,1,1,1,1,0,1,0,27294,0,27183,1,0,116,2827,17,180,1,183,184,183
09:02:10,3A337ACF,4,7AC2,0,1,1,1,1,0,1,0,27294,0,27174,0,0,116,2827,17,180,1,183,184,183
09:02:10,3A337ACF,3,7AC2,0,1,1,1,1,0,1,0,27294,0,27178,0,0,119,2827,17,180,1,183,184,183
09:02:10,3A337ACF,2,7AC2,0,1,1,1,1,0,1,0,27274,0,27162,0,0,122,2827,17,180,1,183,184,183
09:02:10,3A337ACF,1,7AC2,0,1,1,1,1,0,1,0,27254,0,27153,0,0,127,2827,17,180,1,183,184,183
09:02:18,3A337BCF,8,7BC2,0,1,1,1,1,0,1,0,27254,0,27136,0,0,126,2827,17,180,1,183,184,183
09:02:18,3A337BCF,7,7BC2,0,1,1,1,1,0,1,0,27214,0,27103,0,0,119,2827,17,180,1,183,184,183
09:02:18,3A337BCF,6,7BC2,0,1,1,1,1,0,1,0,27194,0,27084,0,0,117,2827,17,180,1,183,184,183
09:02:18,3A337BCF,5,7BC2,0,1,1,1,1,0,1,0,27154,0,27042,0,0,115,2827,17,180,1,183,184,183
09:02:18,3A337BCF,4,7BC2,0,1,1,1,1,0,1,0,27134,0,27032,0,0,115,2827,17,180,1,183,184,183
09:02:18,3A337BCF,3,7BC2,0,1,1,1,1,0,1,0,27114,0,27007,0,0,115,2827,17,180,1,183,184,183
09:02:18,3A337BCF,2,7BC2,0,1,1,1,1,0,1,0,27114,0,27003,0,0,115,2827,17,180,1,183,184,183
09:02:18,3A337BCF,1,7BC2,0,1,1,1,1,0,1,0,27114,0,26997,0,0,115,2827,17,180,1,183,184,183
09:02:26,3A337CCF,8,7CC2,0,1,1,1,1,0,1,0,27154,0,27038,0,0,116,2827,17,180,1,183,184,183
09:02:26,3A337CCF,7,7CC2,0,1,1,1,1,0,1,0,27154,0,27041,0,0,117,2826,17,180,1,183,184,183
09:02:26,3A337CCF,6,7CC2,0,1,1,1,1,0,1,0,27154,0,27053,0,0,119,2826,17,180,1,183,184,183
09:02:26,3A337CCF,5,7CC2,0,1,1,1,1,0,1,0,27174,0,27062,0,0,121,2826,17,180,1,183,184,183
09:02:26,3A337CCF,4,7CC2,0,1,1,1,1,0,1,0,27194,0,27078,0,0,124,2826,17,180,1,183,184,183
09:02:26,3A337CCF,3,7CC2,0,1,1,1,1,0,1,0,27174,0,27055,0,0,121,2826,17,180,1,183,184,183
09:02:26,3A337CCF,2,7CC2,0,1,1,1,1,0,1,0,27154,0,27046,0,0,128,2826,17,180,1,183,184,183
09:02:26,3A337CCF,1,7CC2,0,1,1,1,1,0,1,0,27114,0,27013,0,0,119,2826,17,180,1,183,184,183
09:02:42,3A337ECF,16,7EC2,0,1,1,1,1,0,1,0,27094,0,26981,0,0,115,2826,17,180,1,183,184,183
09:02:42,3A337ECF,15,7EC2,0,1,1,1,1,0,1,0,27074,0,26956,0,0,115,2827,17,180,1,183,184,183
09:02:42,3A337ECF,14,7EC2,0,1,1,1,1,0,1,0,27034,0,26931,1,0,115,2827,17,180,1,183,184,183
09:02:42,3A337ECF,13,7EC2,0,1,1,1,1,0,1,0,27014,0,26904,0,0,114,2827,17,180,1,183,184,183
09:02:42,3A337ECF,12,7EC2,0,1,1,1,1,0,1,0,27014,0,26895,0,0,115,2827,17,180,1,183,184,183
09:02:42,3A337ECF,11,7EC2,0,1,1,1,1,0,1,0,26994,0,26881,0,0,116,2827,17,180,1,183,184,183
09:02:42,3A337ECF,10,7EC2,0,1,1,1,1,0,1,0,26994,0,26892,0,0,117,2827,17,180,1,183,184,183
09:02:42,3A337ECF,9,7EC2,0,1,1,1,1,0,1,0,27014,0,26897,0,0,122,2827,17,180,1,183,184,183
09:02:42,3A337ECF,8,7EC2,0,1,1,1,1,0,1,0,27014,0,26902,0,0,125,2827,17,180,1,183,184,183
09:02:42,3A337ECF,7,7EC2,0,1,1,1,1,0,1,0,27014,0,26902,0,0,126,2827,17,180,1,183,184,183
09:02:42,3A337ECF,6,7EC2,0,1,1,1,1,0,1,0,27014,0,26900,0,0,120,2827,17,180,1,183,184,183
09:02:42,3A337ECF,5,7EC2,0,1,1,1,1,0,1,0,27014,0,26901,0,0,122,2827,17,179,1,183,184,183
09:02:42,3A337ECF,4,7EC2,0,1,1,1,1,0,1,0,27034,0,26915,0,0,126,2827,17,179,1,183,184,183
09:02:42,3A337ECF,3,7EC2,0,1,1,1,1,0,1,0,27014,0,26908,0,0,128,2827,17,179,1,183,184,183
09:02:42,3A337ECF,2,7EC2,0,1,1,1,1,0,1,0,27014,0,26895,0,0,127,2827,17,179,1,183,184,183
09:02:42,3A337ECF,1,7EC2,0,1,1,1,1,0,1,0,27014,0,26908,0,0,124,2827,17,179,1,183,184,183
09:02:50,3A337FCF,8,7FC2,0,1,1,1,1,0,1,0,27014,0,26909,0,0,126,2827,17,179,1,183,184,183
09:02:50,3A337FCF,7,7FC2,0,1,1,1,1,0,1,0,26994,0,26889,0,0,127,2827,17,179,1,183,184,183
09:02:50,3A337FCF,6,7FC2,0,1,1,1,1,0,1,0,26994,0,26874,0,0,126,2827,17,179,1,183,184,183
09:02:50,3A337FCF,5,7FC2,0,1,1,1,1,0,1,0,26974,0,26873,0,0,124,2827,17,180,1,183,184,183
09:02:50,3A337FCF,4,7FC2,0,1,1,1,1,0,1,0,26954,0,26843,0,0,117,2827,17,180,1,183,184,183
09:02:50,3A337FCF,3,7FC2,0,1,1,1,1,0,1,0,26954,0,26835,0,0,116,2827,17,180,1,183,184,183
09:02:50,3A337FCF,2,7FC2,0,1,1,1,1,0,1,0,26954,0,26845,0,0,115,2827,17,180,1,183,184,183
09:02:50,3A337FCF,1,7FC2,0,1,1,1,1,0,1,0,26934,0,26824,0,0,115,2827,17,180,1,183,184,183
09:02:58,3A3380CF,8,80C2,0,1,1,1,1,0,1,0,26934,0,26820,0,0,115,2827,17,180,1,183,184,183
09:02:58,3A3380CF,7,80C2,0,1,1,1,1,0,1,0,26934,0,26832,0,0,116,2827,17,180,1,183,184,183
09:02:58,3A3380CF,6,80C2,0,1,1,1,1,0,1,0,26934,0,26819,0,0,115,2827,17,180,1,183,184,183
09:02:58,3A3380CF,5,80C2,0,1,1,1,1,0,1,0,26934,0,26833,0,0,116,2827,17,180,1,183,184,183
09:02:58,3A3380CF,4,80C2,0,1,1,1,1,0,1,0,26954,0,26839,0,0,117,2827,17,180,1,183,184,183
09:02:58,3A3380CF,3,80C2,0,1,1,1,1,0,1,0,26974,0,26864,0,0,118,2827,17,180,1,183,184,183
09:02:58,3A3380CF,2,80C2,0,1,1,1,1,0,1,0,26954,0,26853,0,0,117,2827,17,180,1,183,184,183
09:02:58,3A3380CF,1,80C2,0,1,1,1,1,0,1,0,26994,0,26874,0,0,121,2827,17,180,1,183,184,183
09:03:14,3A3382CF,16,82C2,0,1,1,1,1,0,1,0,26974,0,26855,0,0,121,2827,17,180,1,183,184,183
09:03:14,3A3382CF,15,82C2,0,1,1,1,1,0,1,0,26954,0,26840,0,0,115,2827,17,180,1,183,184,183
09:03:14,3A3382CF,14,82C2,0,1,1,1,1,0,1,0,26934,0,26829,0,0,115,2827,17,180,1,183,184,183
09:03:14,3A3382CF,13,82C2,0,1,1,1,1,0,1,0,26914,0,26800,0,0,116,2827,17,180,1,183,184,183
09:03:14,3A3382CF,12,82C2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,115,2827,17,180,1,183,184,183
09:03:14,3A3382CF,11,82C2,0,1,1,1,1,0,1,0,26874,0,26772,0,0,115,2827,17,180,1,183,184,183
09:03:14,3A3382CF,10,82C2,0,1,1,1,1,0,1,0,26874,0,26760,0,0,115,2827,17,180,1,183,184,183
09:03:14,3A3382CF,9,82C2,0,1,1,1,1,0,1,0,26874,0,26766,0,0,115,2827,17,180,1,183,184,183
09:03:14,3A3382CF,8,82C2,0,1,1,1,1,0,1,0,26874,0,26760,0,0,115,2827,17,180,1,183,184,183
09:03:14,3A3382CF,7,82C2,0,1,1,1,1,0,1,0,26854,0,26750,1,0,116,2827,17,180,1,183,184,183
09:03:14,3A3382CF,6,82C2,0,1,1,1,1,0,1,0,26894,0,26776,1,0,116,2827,17,180,1,183,184,183
09:03:14,3A3382CF,5,82C2,0,1,1,1,1,0,1,0,26874,0,26761,0,0,117,2827,17,180,1,183,184,183
09:03:14,3A3382CF,4,82C2,0,1,1,1,1,0,1,0,26894,0,26779,0,0,116,2827,17,180,1,183,184,183
09:03:14,3A3382CF,3,82C2,0,1,1,1,1,0,1,0,26874,0,26773,0,0,118,2827,17,180,1,183,184,183
09:03:14,3A3382CF,2,82C2,0,1,1,1,1,0,1,0,26894,0,26793,0,0,123,2827,17,180,1,183,184,183
09:03:14,3A3382CF,1,82C2,0,1,1,1,1,0,1,0,26894,0,26791,0,0,128,2827,17,180,1,183,184,183
09:03:22,3A3383CF,8,83C2,0,1,1,1,1,0,1,0,26894,0,26792,0,0,127,2827,17,180,1,183,184,183
09:03:22,3A3383CF,7,83C2,0,1,1,1,1,0,1,0,26894,0,26775,0,0,119,2826,17,180,1,183,184,183
09:03:22,3A3383CF,6,83C2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,119,2826,17,180,1,183,184,183
09:03:22,3A3383CF,5,83C2,0,1,1,1,1,0,1,0,26834,0,26731,0,0,118,2826,17,180,1,183,184,183
09:03:22,3A3383CF,4,83C2,0,1,1,1,1,0,1,0,26814,0,26712,0,0,117,2826,17,180,1,183,184,183
09:03:22,3A3383CF,3,83C2,0,1,1,1,1,0,1,0,26794,0,26690,0,0,116,2826,17,180,1,183,184,183
09:03:22,3A3383CF,2,83C2,0,1,1,1,1,0,1,0,26814,0,26698,0,0,117,2826,17,180,1,183,184,183
09:03:22,3A3383CF,1,83C2,0,1,1,1,1,0,1,0,26774,0,26663,0,0,116,2826,17,180,1,183,184,183
09:03:30,3A3384CF,8,84C2,0,1,1,1,1,0,1,0,26754,0,26648,0,0,116,2826,17,180,1,183,184,183
09:03:30,3A3384CF,7,84C2,0,1,1,1,1,0,1,0,26754,0,26638,0,0,116,2826,17,180,1,183,184,183
09:03:30,3A3384CF,6,84C2,0,1,1,1,1,0,1,0,26754,0,26637,0,0,117,2826,17,180,1,183,184,183
09:03:30,3A3384CF,5,84C2,0,1,1,1,1,0,1,0,26774,0,26658,0,0,117,2826,17,180,1,183,184,183
09:03:30,3A3384CF,4,84C2,0,1,1,1,1,0,1,0,26774,0,26654,0,0,118,2826,17,180,1,183,184,183
09:03:30,3A3384CF,3,84C2,0,1,1,1,1,0,1,0,26774,0,26659,0,0,118,2826,17,180,1,183,184,183
09:03:30,3A3384CF,2,84C2,0,1,1,1,1,0,1,0,26774,0,26672,0,0,118,2826,17,180,1,183,184,183
09:03:30,3A3384CF,1,84C2,0,1,1,1,1,0,1,0,26794,0,26680,0,0,119,2826,17,180,1,183,184,183
09:03:46,3A3386CF,16,86C2,0,1,1,1,1,0,1,0,26834,0,26732,0,0,127,2826,17,180,1,183,184,183
09:03:46,3A3386CF,15,86C2,0,1,1,1,1,0,1,0,26854,0,26743,0,0,130,2827,17,180,1,183,184,183
09:03:46,3A3386CF,14,86C2,0,1,1,1,1,0,1,0,26874,0,26760,0,0,127,2827,17,180,1,183,184,183
09:03:46,3A3386CF,13,86C2,0,1,1,1,1,0,1,0,26854,0,26735,0,0,121,2827,17,180,1,183,184,183
09:03:46,3A3386CF,12,86C2,0,1,1,1,1,0,1,0,26854,0,26735,0,0,117,2827,17,180,1,183,184,183
09:03:46,3A3386CF,11,86C2,0,1,1,1,1,0,1,0,26854,0,26742,0,0,115,2827,17,180,1,183,184,183
09:03:46,3A3386CF,10,86C2,0,1,1,1,1,0,1,0,26834,0,26725,0,0,115,2827,17,180,1,183,184,183
09:03:46,3A3386CF,9,86C2,0,1,1,1,1,0,1,0,26854,0,26742,0,0,116,2827,17,180,1,183,184,183
09:03:46,3A3386CF,8,86C2,0,1,1,1,1,0,1,0,26834,0,26727,0,0,116,2827,17,180,1,183,184,183
09:03:46,3A3386CF,7,86C2,0,1,1,1,1,0,1,0,26854,0,26737,0,0,115,2825,17,180,1,183,184,183
09:03:46,3A3386CF,6,86C2,0,1,1,1,1,0,1,0,26874,0,26754,1,0,116,2825,17,180,1,183,184,183
09:03:46,3A3386CF,5,86C2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,116,2825,17,180,1,183,184,183
09:03:46,3A3386CF,4,86C2,0,1,1,1,1,0,1,0,26874,0,26767,0,0,123,2825,17,180,1,183,184,183
09:03:46,3A3386CF,3,86C2,0,1,1,1,1,0,1,0,26874,0,26759,0,0,116,2825,17,180,1,183,184,183
09:03:46,3A3386CF,2,86C2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,117,2825,17,180,1,183,184,183
09:03:46,3A3386CF,1,86C2,0,1,1,1,1,0,1,0,26874,0,26772,0,0,117,2825,17,180,1,183,184,183
09:03:54,3A3387CF,8,87C2,0,1,1,1,1,0,1,0,26874,0,26758,0,0,117,2825,17,180,1,183,184,183
09:03:54,3A3387CF,7,87C2,0,1,1,1,1,0,1,0,26894,0,26775,0,0,118,2827,17,180,1,183,184,183
09:03:54,3A3387CF,6,87C2,0,1,1,1,1,0,1,0,26874,0,26766,0,0,119,2827,17,180,1,183,184,183
09:03:54,3A3387CF,5,87C2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,118,2827,17,180,1,183,184,183
09:03:54,3A3387CF,4,87C2,0,1,1,1,1,0,1,0,26874,0,26764,0,0,122,2827,17,180,1,183,184,183
09:03:54,3A3387CF,3,87C2,0,1,1,1,1,0,1,0,26874,0,26761,0,0,127,2827,17,180,1,183,184,183
09:03:54,3A3387CF,2,87C2,0,1,1,1,1,0,1,0,26894,0,26780,0,0,129,2827,17,180,1,183,184,183
09:03:54,3A3387CF,1,87C2,0,1,1,1,1,0,1,0,26874,0,26773,0,0,129,2827,17,180,1,183,184,183
09:04:02,3A3388CF,8,88C2,0,1,1,1,1,0,1,0,26874,0,26760,0,0,122,2827,17,180,1,183,184,183
09:04:02,3A3388CF,7,88C2,0,1,1,1,1,0,1,0,26894,0,26776,0,0,126,2825,17,180,1,183,184,183
09:04:02,3A3388CF,6,88C2,0,1,1,1,1,0,1,0,26894,0,26780,0,0,126,2825,17,180,1,183,184,183
09:04:02,3A3388CF,5,88C2,0,1,1,1,1,0,1,0,26914,0,26798,0,0,128,2825,17,180,1,183,184,183
09:04:02,3A3388CF,4,88C2,0,1,1,1,1,0,1,0,26914,0,26795,0,0,124,2825,17,180,1,183,184,183
09:04:02,3A3388CF,3,88C2,0,1,1,1,1,0,1,0,26894,0,26786,0,0,129,2825,17,180,1,183,184,183
09:04:02,3A3388CF,2,88C2,0,1,1,1,1,0,1,0,26914,0,26797,0,0,129,2825,17,180,1,183,184,183
09:04:02,3A3388CF,1,88C2,0,1,1,1,1,0,1,0,26894,0,26791,0,0,128,2825,17,180,1,183,184,183
09:04:18,3A338ACF,16,8AC2,0,1,1,1,1,0,1,0,26894,0,26789,0,0,119,2825,17,180,1,183,184,183
09:04:18,3A338ACF,15,8AC2,0,1,1,1,1,0,1,0,26894,0,26781,0,0,123,2826,17,180,1,183,184,183
09:04:18,3A338ACF,14,8AC2,0,1,1,1,1,0,1,0,26874,0,26770,0,0,119,2826,17,180,1,183,184,183
09:04:18,3A338ACF,13,8AC2,0,1,1,1,1,0,1,0,26854,0,26752,0,0,119,2826,17,180,1,183,184,183
09:04:18,3A338ACF,12,8AC2,0,1,1,1,1,0,1,0,26854,0,26753,0,0,121,2826,17,180,1,183,184,183
09:04:18,3A338ACF,11,8AC2,0,1,1,1,1,0,1,0,26854,0,26740,0,0,126,2826,17,180,1,183,184,183
09:04:18,3A338ACF,10,8AC2,0,1,1,1,1,0,1,0,26854,0,26735,0,0,129,2826,17,180,1,183,184,183
09:04:18,3A338ACF,9,8AC2,0,1,1,1,1,0,1,0,26834,0,26733,0,0,130,2826,17,180,1,183,184,183
09:04:18,3A338ACF,8,8AC2,0,1,1,1,1,0,1,0,26834,0,26719,0,0,128,2826,17,180,1,183,184,183
09:04:18,3A338ACF,7,8AC2,0,1,1,1,1,0,1,0,26834,0,26723,0,0,129,2827,17,180,1,183,184,183
09:04:18,3A338ACF,6,8AC2,0,1,1,1,1,0,1,0,26834,0,26715,0,0,130,2827,17,180,1,183,184,183
09:04:18,3A338ACF,5,8AC2,0,1,1,1,1,0,1,0,26814,0,26699,0,0,128,2827,17,180,1,183,184,183
09:04:18,3A338ACF,4,8AC2,0,1,1,1,1,0,1,0,26814,0,26704,0,0,128,2827,17,180,1,183,184,183
