05:30:46,80DFFCE0,0,0,12061,34,1,145
05:31:02,80DFFEE0,0,0,12061,34,1,145
05:31:10,80DFFFE0,0,0,12062,59,1,145
05:31:18,80E000E0,0,0,12062,59,1,145
05:31:34,80E002E0,0,0,12062,59,1,145
05:31:50,80E004E0,0,0,12065,51,1,146
05:32:06,80E006E0,0,0,12065,51,1,145
05:32:14,80E007E0,0,0,12065,44,1,145
05:32:22,80E008E0,0,0,12065,44,1,145
05:32:38,80E00AE0,0,0,12065,44,1,144
05:32:54,80E00CE0,0,0,12066,45,1,144
05:33:10,80E00EE0,0,0,12066,45,1,143
05:33:26,80E010E0,0,0,12067,41,0,142
05:33:42,80E012E0,0,0,12067,41,0,142
05:33:58,80E014E0,0,0,12069,35,1,141
05:34:14,80E016E0,0,0,12069,35,1,141
05:34:22,80E017E0,0,0,12071,34,0,141
05:34:30,80E018E0,0,0,12071,34,0,141
05:34:46,80E01AE0,0,0,12071,34,0,142
05:35:02,80E01CE0,0,0,12071,32,0,142
05:35:18,80E01EE0,0,0,12071,32,0,142
05:35:26,80E01FE0,0,0,12072,31,0,143
05:35:34,80E020E0,0,0,12072,31,0,143
05:35:50,80E022E0,0,0,12072,31,0,143
05:36:06,80E024E0,0,0,12074,36,1,144
05:36:22,80E026E0,0,0,12074,36,1,144
05:36:30,80E027E0,0,0,12075,35,1,144
05:36:38,80E028E0,0,0,12075,35,1,144
05:36:54,80E02AE0,0,0,12075,35,1,145
05:37:10,80E02CE0,0,0,12077,37,0,145
05:37:26,80E02EE0,0,0,12077,37,0,145
05:37:42,80E030E0,0,0,12077,35,0,146
05:37:58,80E032E0,0,0,12077,35,0,146
05:38:14,80E034E0,0,0,12080,48,1,146
05:38:30,80E036E0,0,0,12080,48,1,145
05:38:38,80E037E0,0,0,12082,49,1,145
05:38:46,80E038E0,0,0,12082,49,1,144
05:39:02,80E03AE0,0,0,12082,49,1,144
05:39:18,80E03CE0,0,0,12083,37,0,143
05:39:34,80E03EE0,0,0,12083,37,0,143
05:39:42,80E03FE0,0,0,12085,51,1,142
05:39:50,80E040E0,0,0,12085,51,1,142
05:40:06,80E042E0,0,0,12085,51,1,141
05:40:22,80E044E0,0,0,12087,36,1,141
05:40:38,80E046E0,0,0,12087,36,1,141
05:40:46,80E047E0,0,0,12087,36,1,141
05:40:54,80E048E0,0,0,12087,36,1,141
05:41:10,80E04AE0,0,0,12087,36,1,142
05:41:26,80E04CE0,0,0,12088,36,1,142
05:41:42,80E04EE0,0,0,12088,36,1,143
05:41:58,80E050E0,0,0,12090,48,1,143
05:42:14,80E052E0,0,0,12090,48,1,144
05:42:30,80E054E0,0,0,12091,35,0,144
05:42:46,80E056E0,0,0,12091,35,0,144
05:42:54,80E057E0,0,0,12092,40,1,144
05:43:02,80E058E0,0,0,12092,40,1,145
05:43:18,80E05AE0,0,0,12092,40,1,145
05:43:34,80E05CE0,0,0,12095,68,1,145
05:43:50,80E05EE0,0,0,12095,68,1,146
05:43:58,80E05FE0,0,0,12097,58,1,146
05:44:06,80E060E0,0,0,12097,58,1,146
05:44:22,80E062E0,0,0,12097,58,1,146
05:44:38,80E064E0,0,0,12096,42,1,145
05:44:54,80E066E0,0,0,12096,42,1,144
05:45:02,80E067E0,0,0,12095,30,0,144
05:45:10,80E068E0,0,0,12095,30,0,144
05:45:26,80E06AE0,0,0,12095,30,0,143
05:45:42,80E06CE0,0,0,12096,39,0,143
05:45:58,80E06EE0,0,0,12096,39,0,142
05:46:14,80E070E0,0,0,12099,34,1,141
05:46:30,80E072E0,0,0,12099,34,1,141
05:46:46,80E074E0,0,0,12102,43,0,141
05:47:02,80E076E0,0,0,12102,43,0,141
05:47:10,80E077E0,0,0,12104,34,0,141
05:47:18,80E078E0,0,0,12104,34,0,142
05:47:34,80E07AE0,0,0,12104,34,0,142
05:47:50,80E07CE0,0,0,12107,37,0,143
05:48:06,80E07EE0,0,0,12107,37,0,143
05:48:14,80E07FE0,0,0,12109,42,1,143
05:48:22,80E080E0,0,0,12109,42,1,144
05:48:38,80E082E0,0,0,12109,42,1,144
05:48:54,80E084E0,0,0,12110,41,0,144
05:49:10,80E086E0,0,0,12110,41,0,144
05:49:18,80E087E0,0,0,12113,47,0,145
05:49:26,80E088E0,0,0,12113,47,0,145
05:49:42,80E08AE0,0,0,12113,47,0,145
05:49:58,80E08CE0,0,0,12115,61,1,146
05:50:14,80E08EE0,0,0,12115,61,1,146
05:50:30,80E090E0,0,0,12117,48,1,146
05:50:46,80E092E0,0,0,12117,48,1,145
05:51:02,80E094E0,0,0,12119,48,1,144
05:51:18,80E096E0,0,0,12119,48,1,144
05:51:26,80E097E0,0,0,12121,51,1,143
05:51:34,80E098E0,0,0,12121,51,1,143
05:51:50,80E09AE0,0,0,12121,51,1,143
05:52:06,80E09CE0,0,0,12123,55,1,142
05:52:22,80E09EE0,0,0,12123,55,1,142
05:52:30,80E09FE0,0,0,12126,54,1,141
05:52:38,80E0A0E0,0,0,12126,54,1,141
05:52:54,80E0A2E0,0,0,12126,54,1,141
05:53:10,80E0A4E0,0,0,12129,54,1,141
05:53:26,80E0A6E0,0,0,12129,54,1,142
05:53:34,80E0A7E0,0,0,12131,49,1,142
05:53:42,80E0A8E0,0,0,12131,49,1,142
05:53:58,80E0AAE0,0,0,12131,49,1,143
05:54:14,80E0ACE0,0,0,12133,48,1,143
05:54:30,80E0AEE0,0,0,12133,48,1,144
05:54:46,80E0B0E0,0,0,12135,63,1,144
05:55:02,80E0B2E0,0,0,12135,63,1,144
05:55:18,80E0B4E0,0,0,12138,54,1,145
05:55:34,80E0B6E0,0,0,12138,54,1,145
05:55:42,80E0B7E0,0,0,12141,83,1,145
05:55:50,80E0B8E0,0,0,12141,83,1,145
05:56:06,80E0BAE0,0,0,12141,83,1,146
05:56:22,80E0BCE0,0,0,12142,71,1,146
05:56:38,80E0BEE0,0,0,12142,71,1,146
05:56:46,80E0BFE0,0,0,12144,69,1,146
05:56:54,80E0C0E0,0,0,12144,69,1,145
05:57:10,80E0C2E0,0,0,12144,69,1,145
05:57:26,80E0C4E0,0,0,12146,51,1,144
05:57:42,80E0C6E0,0,0,12146,51,1,143
05:57:50,80E0C7E0,0,0,12149,49,1,143
05:57:58,80E0C8E0,0,0,12149,49,1,143
05:58:14,80E0CAE0,0,0,12149,49,1,142
05:58:30,80E0CCE0,0,0,12151,58,1,142
05:58:46,80E0CEE0,0,0,12151,58,1,141
05:59:02,80E0D0E0,0,0,12153,56,1,141
05:59:18,80E0D2E0,0,0,12153,56,1,141
05:59:34,80E0D4E0,0,0,12155,59,1,142
05:59:50,80E0D6E0,0,0,12155,59,1,142
05:59:58,80E0D7E0,0,0,12156,47,1,142
06:00:06,80E0D8E0,0,0,12156,47,1,143
06:00:22,80E0DAE0,0,0,12156,47,1,143
06:00:38,80E0DCE0,0,0,12157,56,1,144
06:00:54,80E0DEE0,0,0,12157,56,1,144
06:01:02,80E0DFE0,0,0,12159,49,0,144
06:01:10,80E0E0E0,0,0,12159,49,0,144
06:01:26,80E0E2E0,0,0,12159,49,0,145
06:01:42,80E0E4E0,0,0,12162,64,1,145
06:01:58,80E0E6E0,0,0,12162,64,1,145
06:02:06,80E0E7E0,0,0,12164,59,1,145
06:02:14,80E0E8E0,0,0,12164,59,1,145
06:02:30,80E0EAE0,0,0,12164,59,1,146
06:02:46,80E0ECE0,0,0,12167,63,1,146
06:03:02,80E0EEE0,0,0,12167,63,1,145
06:03:18,80E0F0E0,0,0,12170,60,1,145
06:03:34,80E0F2E0,0,0,12170,60,1,144
06:03:50,80E0F4E0,0,0,12172,46,0,143
06:04:06,80E0F6E0,0,0,12172,46,0,143
06:04:14,80E0F7E0,0,0,12175,59,1,142
06:04:22,80E0F8E0,0,0,12175,59,1,142
06:04:38,80E0FAE0,0,0,12175,59,1,142
06:04:54,80E0FCE0,0,0,12178,68,1,141
06:05:10,80E0FEE0,0,0,12178,68,1,141
06:05:18,80E0FFE0,0,0,12181,64,1,141
06:05:26,80E100E0,0,0,12181,64,1,141
06:05:42,80E102E0,0,0,12181,64,1,142
06:05:58,80E104E0,0,0,12184,51,1,142
06:06:14,80E106E0,0,0,12184,51,1,142
06:06:22,80E107E0,0,0,12186,66,2,143
06:06:30,80E108E0,0,0,12186,66,2,143
06:06:46,80E10AE0,0,0,12186,66,2,144
06:07:02,80E10CE0,0,0,12189,42,1,144
06:07:18,80E10EE0,0,0,12189,42,1,144
06:07:34,80E110E0,0,0,12192,40,1,145
06:07:50,80E112E0,0,0,12192,40,1,145
06:08:06,80E114E0,0,0,12195,68,1,145
06:08:22,80E116E0,0,0,12195,68,1,145
06:08:30,80E117E0,0,0,12198,44,1,145
06:08:38,80E118E0,0,0,12198,44,1,146
06:08:54,80E11AE0,0,0,12198,44,1,146
06:09:10,80E11CE0,0,0,12201,47,0,146
06:09:26,80E11EE0,0,0,12201,47,0,145
06:09:34,80E11FE0,0,0,12204,62,1,145
06:09:42,80E120E0,0,0,12204,62,1,144
06:09:58,80E122E0,0,0,12204,62,1,144
06:10:14,80E124E0,0,0,12208,65,1,143
06:10:30,80E126E0,0,0,12208,65,1,142
06:10:38,80E127E0,0,0,12211,72,2,142
06:10:46,80E128E0,0,0,12211,72,2,142
06:11:02,80E12AE0,0,0,12211,72,2,141
06:11:18,80E12CE0,0,0,12215,49,1,141
06:11:34,80E12EE0,0,0,12215,49,1,141
06:11:50,80E130E0,0,0,12217,37,0,142
06:12:06,80E132E0,0,0,12217,37,0,142
06:12:22,80E134E0,0,0,12221,38,0,142
06:12:38,80E136E0,0,0,12221,38,0,143
06:12:46,80E137E0,0,0,12225,32,1,143
06:12:54,80E138E0,0,0,12225,32,1,143
06:13:10,80E13AE0,0,0,12225,32,1,144
06:13:26,80E13CE0,0,0,12231,38,0,144
06:13:42,80E13EE0,0,0,12231,38,0,145
06:13:50,80E13FE0,0,0,12235,45,1,145
06:13:58,80E140E0,0,0,12235,45,1,145
06:14:14,80E142E0,0,0,12235,45,1,145
06:14:30,80E144E0,0,0,12238,47,0,145
06:14:46,80E146E0,0,0,12238,47,0,145
06:14:54,80E147E0,0,0,12242,50,1,146
06:15:02,80E148E0,0,0,12242,50,1,146
06:15:18,80E14AE0,0,0,12242,50,1,146
06:15:34,80E14CE0,0,0,12244,43,0,145
06:15:50,80E14EE0,0,0,12244,43,0,144
06:16:06,80E150E0,0,0,12247,36,0,144
06:16:22,80E152E0,0,0,12247,36,0,143
06:16:38,80E154E0,0,0,12250,53,1,142
06:16:54,80E156E0,0,0,12250,53,1,142
06:17:02,80E157E0,0,0,12252,38,0,141
06:17:10,80E158E0,0,0,12252,38,0,141
06:17:26,80E15AE0,0,0,12252,38,0,141
06:17:42,80E15CE0,0,0,12253,37,0,141
06:17:58,80E15EE0,0,0,12253,37,0,142
06:18:06,80E15FE0,0,0,12254,35,0,142
06:18:14,80E160E0,0,0,12254,35,0,142
06:18:30,80E162E0,0,0,12254,35,0,142
06:18:46,80E164E0,0,0,12257,33,0,143
06:19:02,80E166E0,0,0,12257,33,0,143
06:19:10,80E167E0,0,0,12259,34,0,143
06:19:18,80E168E0,0,0,12259,34,0,144
06:19:34,80E16AE0,0,0,12259,34,0,144
06:19:50,80E16CE0,0,0,12260,32,1,145
06:20:06,80E16EE0,0,0,12260,32,1,145
06:20:22,80E170E0,0,0,12261,51,0,145
06:20:38,80E172E0,0,0,12261,51,0,145
06:20:54,80E174E0,0,0,12261,36,0,146
06:21:10,80E176E0,0,0,12261,36,0,146
06:21:18,80E177E0,0,0,12261,36,1,146
06:21:26,80E178E0,0,0,12261,36,1,145
06:21:42,80E17AE0,0,0,12261,36,1,145
06:21:58,80E17CE0,0,0,12261,31,0,144
06:22:14,80E17EE0,0,0,12261,31,0,144
06:22:22,80E17FE0,0,0,12262,28,0,143
06:22:30,80E180E0,0,0,12262,28,0,143
06:22:46,80E182E0,0,0,12262,28,0,142
06:23:02,80E184E0,0,0,12261,34,1,142
06:23:18,80E186E0,0,0,12261,34,1,141
06:23:26,80E187E0,0,0,12263,48,1,141
06:23:34,80E188E0,0,0,12263,48,1,141
06:23:50,80E18AE0,0,0,12263,48,1,141
06:24:06,80E18CE0,0,0,12264,34,1,141
06:24:22,80E18EE0,0,0,12264,34,1,142
06:24:38,80E190E0,0,0,12264,41,1,142
06:24:54,80E192E0,0,0,12264,41,1,143
06:25:10,80E194E0,0,0,12263,36,0,143
06:25:26,80E196E0,0,0,12263,36,0,144
06:25:34,80E197E0,0,0,12264,30,0,144
06:25:42,80E198E0,0,0,12264,30,0,144
06:25:58,80E19AE0,0,0,12264,30,0,144
06:26:14,80E19CE0,0,0,12264,32,1,145
06:26:30,80E19EE0,0,0,12264,32,1,145
06:26:38,80E19FE0,0,0,12265,48,1,145
06:26:46,80E1A0E0,0,0,12265,48,1,145
06:27:02,80E1A2E0,0,0,12265,48,1,146
06:27:18,80E1A4E0,0,0,12264,29,0,146
06:27:34,80E1A6E0,0,0,12264,29,0,146
06:27:42,80E1A7E0,0,0,12260,6,0,145
06:27:50,80E1A8E0,0,0,12260,6,0,145
06:28:06,80E1AAE0,0,0,12260,6,0,144
06:28:22,80E1ACE0,0,0,12262,18,0,144
06:28:38,80E1AEE0,0,0,12262,18,0,143
06:28:54,80E1B0E0,0,0,12263,32,0,143
06:29:10,80E1B2E0,0,0,12263,32,0,142
06:29:26,80E1B4E0,0,0,12262,38,0,141
06:29:42,80E1B6E0,0,0,12262,38,0,141
06:29:50,80E1B7E0,0,0,12262,23,0,141
06:29:58,80E1B8E0,0,0,12262,23,0,141
06:30:14,80E1BAE0,0,0,12262,23,0,141
06:30:30,80E1BCE0,0,0,12261,22,1,142
06:30:46,80E1BEE0,0,0,12261,22,1,142
06:30:54,80E1BFE0,0,0,12261,28,1,142
06:31:02,80E1C0E0,0,0,12261,28,1,143
06:31:18,80E1C2E0,0,0,12261,28,1,143
06:31:34,80E1C4E0,0,0,12261,40,1,143
06:31:50,80E1C6E0,0,0,12261,40,1,144
06:31:58,80E1C7E0,0,0,12262,33,0,144
06:32:06,80E1C8E0,0,0,12262,33,0,144
06:32:22,80E1CAE0,0,0,12262,33,0,144
06:32:38,80E1CCE0,0,0,12262,30,0,145
06:32:54,80E1CEE0,0,0,12262,30,0,145
06:33:10,80E1D0E0,0,0,12253,26,1,146
06:33:26,80E1D2E0,0,0,12253,26,1,146
06:33:42,80E1D4E0,0,0,12253,4,0,146
06:33:58,80E1D6E0,0,0,12253,4,0,145
06:34:06,80E1D7E0,0,0,12254,9,0,145
06:34:14,80E1D8E0,0,0,12254,9,0,145
06:34:30,80E1DAE0,0,0,12254,9,0,144
06:34:46,80E1DCE0,0,0,12256,30,0,143
06:35:02,80E1DEE0,0,0,12256,30,0,143
06:35:10,80E1DFE0,0,0,12259,30,0,143
06:35:18,80E1E0E0,0,0,12259,30,0,142
06:35:34,80E1E2E0,0,0,12259,30,0,142
06:35:50,80E1E4E0,0,0,12262,46,0,141
06:36:06,80E1E6E0,0,0,12262,46,0,141
06:36:14,80E1E7E0,0,0,12265,38,0,141
06:36:22,80E1E8E0,0,0,12265,38,0,141
06:36:38,80E1EAE0,0,0,12265,38,0,141
06:36:54,80E1ECE0,0,0,12267,56,1,142
06:37:10,80E1EEE0,0,0,12267,56,1,143
06:37:26,80E1F0E0,0,0,12269,46,0,143
06:37:42,80E1F2E0,0,0,12269,46,0,143
06:37:58,80E1F4E0,0,0,12271,52,1,144
06:38:14,80E1F6E0,0,0,12271,52,1,144
06:38:22,80E1F7E0,0,0,12273,43,0,144
06:38:30,80E1F8E0,0,0,12273,43,0,144
06:38:46,80E1FAE0,0,0,12273,43,0,145
06:39:02,80E1FCE0,0,0,12274,69,1,145
06:39:18,80E1FEE0,0,0,12274,69,1,145
06:39:26,80E1FFE0,0,0,12276,47,0,146
06:39:34,80E200E0,0,0,12276,47,0,146
06:39:50,80E202E0,0,0,12276,47,0,146
06:40:06,80E204E0,0,0,12277,51,1,146
06:40:22,80E206E0,0,0,12277,51,1,145
06:40:30,80E207E0,0,0,12280,49,1,144
06:40:38,80E208E0,0,0,12280,49,1,144
06:40:54,80E20AE0,0,0,12280,49,1,143
06:41:10,80E20CE0,0,0,12282,57,1,143
06:41:26,80E20EE0,0,0,12282,57,1,142
06:41:42,80E210E0,0,0,12285,51,0,142
06:41:58,80E212E0,0,0,12285,51,0,141
06:42:14,80E214E0,0,0,10167,0,0,141
06:42:30,80E216E0,0,0,10167,0,0,141
06:42:38,80E217E0,0,0,12288,78,1,141
06:42:46,80E218E0,0,0,12288,78,1,141
06:43:02,80E21AE0,0,0,12288,78,1,142
06:43:18,80E21CE0,0,0,12291,67,1,142
06:43:34,80E21EE0,0,0,12291,67,1,143
06:43:42,80E21FE0,0,0,12294,52,1,143
06:43:50,80E220E0,0,0,12294,52,1,143
06:44:06,80E222E0,0,0,12294,52,1,144
06:44:22,80E224E0,0,0,12297,54,1,144
06:44:38,80E226E0,0,0,12297,54,1,144
06:44:46,80E227E0,0,0,12300,59,1,145
06:44:54,80E228E0,0,0,12300,59,1,145
06:45:10,80E22AE0,0,0,12300,59,1,145
06:45:26,80E22CE0,0,0,12302,73,1,145
06:45:42,80E22EE0,0,0,12302,73,1,146
06:45:58,80E230E0,0,0,12304,67,1,146
06:46:14,80E232E0,0,0,12304,67,1,146
06:46:30,80E234E0,0,0,12305,55,1,145
06:46:46,80E236E0,0,0,12305,55,1,144
06:46:54,80E237E0,0,0,12307,56,1,144
06:47:02,80E238E0,0,0,12307,56,1,144
06:47:18,80E23AE0,0,0,12307,56,1,143
06:47:34,80E23CE0,0,0,12309,70,1,142
06:47:50,80E23EE0,0,0,12309,70,1,142
06:47:58,80E23FE0,0,0,12310,64,1,142
06:48:06,80E240E0,0,0,12310,64,1,141
06:48:22,80E242E0,0,0,12310,64,1,141
06:48:38,80E244E0,0,0,12312,58,1,141
06:48:54,80E246E0,0,0,12312,58,1,141
06:49:02,80E247E0,0,0,12312,41,1,142
06:49:10,80E248E0,0,0,12312,41,1,142
06:49:26,80E24AE0,0,0,12312,41,1,142
06:49:42,80E24CE0,0,0,12315,46,0,143
06:49:58,80E24EE0,0,0,12315,46,0,143
06:50:14,80E250E0,0,0,12316,59,1,144
06:50:30,80E252E0,0,0,12316,59,1,144
06:50:46,80E254E0,0,0,12318,51,0,144
06:51:02,80E256E0,0,0,12318,51,0,145
06:51:10,80E257E0,0,0,12320,59,1,145
06:51:18,80E258E0,0,0,12320,59,1,145
06:51:34,80E25AE0,0,0,12320,59,1,145
06:51:50,80E25CE0,0,0,12322,55,1,145
06:52:06,80E25EE0,0,0,12322,55,1,146
06:52:14,80E25FE0,0,0,12324,64,1,146
06:52:22,80E260E0,0,0,12324,64,1,146
06:52:38,80E262E0,0,0,12324,64,1,145
06:52:54,80E264E0,0,0,12326,55,1,144
06:53:10,80E266E0,0,0,12326,55,1,144
06:53:18,80E267E0,0,0,12328,75,1,143
06:53:26,80E268E0,0,0,12328,75,1,143
06:53:42,80E26AE0,0,0,12328,75,1,142
06:53:58,80E26CE0,0,0,12329,63,1,142
06:54:14,80E26EE0,0,0,12329,63,1,141
06:54:30,80E270E0,0,0,12331,51,1,141
06:54:46,80E272E0,0,0,12331,51,1,141
06:55:02,80E274E0,0,0,12333,69,1,141
06:55:18,80E276E0,0,0,12333,69,1,142
06:55:26,80E277E0,0,0,12335,51,1,142
06:55:34,80E278E0,0,0,12335,51,1,142
06:55:50,80E27AE0,0,0,12335,51,1,143
06:56:06,80E27CE0,0,0,12337,51,1,143
06:56:22,80E27EE0,0,0,12337,51,1,144
06:56:30,80E27FE0,0,0,12338,47,0,144
06:56:38,80E280E0,0,0,12338,47,0,144
06:56:54,80E282E0,0,0,12338,47,0,144
06:57:10,80E284E0,0,0,12340,47,0,145
06:57:26,80E286E0,0,0,12340,47,0,145
06:57:34,80E287E0,0,0,12342,62,1,145
06:57:42,80E288E0,0,0,12342,62,1,145
06:57:58,80E28AE0,0,0,12342,62,1,145
06:58:14,80E28CE0,0,0,12345,55,1,146
06:58:30,80E28EE0,0,0,12345,55,1,146
06:58:46,80E290E0,0,0,12348,65,1,145
06:59:02,80E292E0,0,0,12348,65,1,145
06:59:18,80E294E0,0,0,12352,69,1,144
06:59:34,80E296E0,0,0,12352,69,1,143
06:59:42,80E297E0,0,0,12354,54,1,143
06:59:50,80E298E0,0,0,12354,54,1,143
07:00:06,80E29AE0,0,0,12354,54,1,142
07:00:22,80E29CE0,0,0,12356,55,1,142
07:00:38,80E29EE0,0,0,12356,55,1,141
07:00:46,80E29FE0,0,0,12358,51,1,141
07:00:54,80E2A0E0,0,0,12358,51,1,141
07:01:10,80E2A2E0,0,0,12358,51,1,141
07:01:26,80E2A4E0,0,0,12360,58,1,142
07:01:42,80E2A6E0,0,0,12360,58,1,142
07:01:50,80E2A7E0,0,0,12362,52,1,142
07:01:58,80E2A8E0,0,0,12362,52,1,143
07:02:14,80E2AAE0,0,0,12362,52,1,143
07:02:30,80E2ACE0,0,0,12365,71,1,143
07:02:46,80E2AEE0,0,0,12365,71,1,144
07:03:02,80E2B0E0,0,0,12367,78,1,144
07:03:18,80E2B2E0,0,0,12367,78,1,145
07:03:34,80E2B4E0,0,0,12370,54,1,145
07:03:50,80E2B6E0,0,0,12370,54,1,145
07:03:58,80E2B7E0,0,0,12371,66,1,145
07:04:06,80E2B8E0,0,0,12371,66,1,145
07:04:22,80E2BAE0,0,0,12371,66,1,146
07:04:38,80E2BCE0,0,0,12374,53,1,146
07:04:54,80E2BEE0,0,0,12374,53,1,145
07:05:02,80E2BFE0,0,0,12376,56,0,145
07:05:10,80E2C0E0,0,0,12376,56,0,145
07:05:26,80E2C2E0,0,0,12376,56,0,144
07:05:42,80E2C4E0,0,0,12379,61,1,143
07:05:58,80E2C6E0,0,0,12379,61,1,143
07:06:06,80E2C7E0,0,0,12381,75,1,142
07:06:14,80E2C8E0,0,0,12381,75,1,142
07:06:30,80E2CAE0,0,0,12381,75,1,141
07:06:46,80E2CCE0,0,0,12384,72,1,141
07:07:02,80E2CEE0,0,0,12384,72,1,141
07:07:18,80E2D0E0,0,0,12387,55,1,141
07:07:34,80E2D2E0,0,0,12387,55,1,142
07:07:50,80E2D4E0,0,0,12390,50,1,142
07:08:06,80E2D6E0,0,0,12390,50,1,143
07:08:14,80E2D7E0,0,0,12392,51,1,143
07:08:22,80E2D8E0,0,0,12392,51,1,143
07:08:38,80E2DAE0,0,0,12392,51,1,143
07:08:54,80E2DCE0,0,0,12394,49,1,144
07:09:10,80E2DEE0,0,0,12394,49,1,144
07:09:18,80E2DFE0,0,0,12396,49,1,144
07:09:26,80E2E0E0,0,0,12396,49,1,145
07:09:42,80E2E2E0,0,0,12396,49,1,145
07:09:58,80E2E4E0,0,0,12397,54,0,145
07:10:14,80E2E6E0,0,0,12397,54,0,145
07:10:22,80E2E7E0,0,0,12398,55,1,145
07:10:30,80E2E8E0,0,0,12398,55,1,146
07:10:46,80E2EAE0,0,0,12398,55,1,146
07:11:02,80E2ECE0,0,0,12400,42,1,145
07:11:18,80E2EEE0,0,0,12400,42,1,145
07:11:34,80E2F0E0,0,0,12402,46,0,144
07:11:50,80E2F2E0,0,0,12402,46,0,144
07:12:06,80E2F4E0,0,0,12403,42,0,143
07:12:22,80E2F6E0,0,0,12403,42,0,142
07:12:30,80E2F7E0,0,0,12405,64,1,142
07:12:38,80E2F8E0,0,0,12405,64,1,142
07:12:54,80E2FAE0,0,0,12405,64,1,141
07:13:10,80E2FCE0,0,0,12407,48,1,141
07:13:26,80E2FEE0,0,0,12407,48,1,141
07:13:34,80E2FFE0,0,0,12408,48,1,141
07:13:42,80E300E0,0,0,12408,48,1,142
07:13:58,80E302E0,0,0,12408,48,1,142
07:14:14,80E304E0,0,0,12408,39,0,143
07:14:30,80E306E0,0,0,12408,39,0,143
07:14:38,80E307E0,0,0,12408,30,0,143
07:14:46,80E308E0,0,0,12408,30,0,143
07:15:02,80E30AE0,0,0,12408,30,0,144
07:15:18,80E30CE0,0,0,12409,32,1,144
07:15:34,80E30EE0,0,0,12409,32,1,145
07:15:50,80E310E0,0,0,12410,37,1,145
07:16:06,80E312E0,0,0,12410,37,1,145
07:16:22,80E314E0,0,0,12411,35,0,145
07:16:38,80E316E0,0,0,12411,35,0,146
07:16:46,80E317E0,0,0,12413,42,0,146
07:16:54,80E318E0,0,0,12413,42,0,146
07:17:10,80E31AE0,0,0,12413,42,0,145
07:17:26,80E31CE0,0,0,12415,54,1,145
07:17:42,80E31EE0,0,0,12415,54,1,144
07:17:50,80E31FE0,0,0,12417,69,1,144
07:17:58,80E320E0,0,0,12417,69,1,144
07:18:14,80E322E0,0,0,12417,69,1,143
07:18:30,80E324E0,0,0,12419,60,1,142
07:18:46,80E326E0,0,0,12419,60,1,142
07:18:54,80E327E0,0,0,12421,66,1,141
07:19:02,80E328E0,0,0,12421,66,1,141
07:19:18,80E32AE0,0,0,12421,66,1,141
07:19:34,80E32CE0,0,0,12423,48,1,141
07:19:50,80E32EE0,0,0,12423,48,1,142
07:20:06,80E330E0,0,0,12425,48,1,142
07:20:22,80E332E0,0,0,12425,48,1,143
07:20:38,80E334E0,0,0,12427,45,1,143
07:20:54,80E336E0,0,0,12427,45,1,143
07:21:02,80E337E0,0,0,12429,45,0,144
07:21:10,80E338E0,0,0,12429,45,0,144
07:21:26,80E33AE0,0,0,12429,45,0,144
07:21:42,80E33CE0,0,0,12431,45,1,144
07:21:58,80E33EE0,0,0,12431,45,1,145
07:22:06,80E33FE0,0,0,12432,79,1,145
07:22:14,80E340E0,0,0,12432,79,1,145
07:22:30,80E342E0,0,0,12432,79,1,145
07:22:46,80E344E0,0,0,12434,78,1,146
07:23:02,80E346E0,0,0,12434,78,1,146
07:23:10,80E347E0,0,0,12436,57,1,146
07:23:18,80E348E0,0,0,12436,57,1,145
07:23:34,80E34AE0,0,0,12436,57,1,145
07:23:50,80E34CE0,0,0,12439,47,0,144
07:24:06,80E34EE0,0,0,12439,47,0,143
07:24:22,80E350E0,0,0,12440,53,0,143
07:24:38,80E352E0,0,0,12440,53,0,142
07:24:54,80E354E0,0,0,12440,34,0,142
07:25:10,80E356E0,0,0,12440,34,0,141
07:25:18,80E357E0,0,0,12443,40,0,141
07:25:26,80E358E0,0,0,12443,40,0,141
07:25:42,80E35AE0,0,0,12443,40,0,141
07:25:58,80E35CE0,0,0,12445,62,1,142
07:26:14,80E35EE0,0,0,12445,62,1,142
07:26:22,80E35FE0,0,0,12447,47,0,142
07:26:30,80E360E0,0,0,12447,47,0,143
07:26:46,80E362E0,0,0,12447,47,0,143
07:27:02,80E364E0,0,0,12448,60,1,143
07:27:18,80E366E0,0,0,12448,60,1,144
07:27:26,80E367E0,0,0,12451,43,1,144
07:27:34,80E368E0,0,0,12451,43,1,144
07:27:50,80E36AE0,0,0,12451,43,1,144
07:28:06,80E36CE0,0,0,12452,50,1,145
07:28:22,80E36EE0,0,0,12452,50,1,145
07:28:38,80E370E0,0,0,12455,67,1,146
07:28:54,80E372E0,0,0,12455,67,1,146
07:29:10,80E374E0,0,0,12456,61,1,146
07:29:26,80E376E0,0,0,12456,61,1,145
07:29:34,80E377E0,0,0,12459,53,1,145
07:29:42,80E378E0,0,0,12459,53,1,145
07:29:58,80E37AE0,0,0,12459,53,1,144
07:30:14,80E37CE0,0,0,12460,45,0,143
07:30:30,80E37EE0,0,0,12460,45,0,143
07:30:38,80E37FE0,0,0,12462,47,0,143
07:30:46,80E380E0,0,0,12462,47,0,142
07:31:02,80E382E0,0,0,12462,47,0,142
07:31:18,80E384E0,0,0,12463,73,1,141
07:31:34,80E386E0,0,0,12463,73,1,141
07:31:42,80E387E0,0,0,12465,48,1,141
