02:55:43,545CA820,0,0,47,0,0,141
02:55:44,545CA840,0,0,47,0,0,141
02:55:45,545CA860,0,0,47,0,0,141
02:55:46,545CA880,0,0,47,0,0,141
02:55:47,545CA8A0,0,0,47,0,0,141
02:55:48,545CA8C0,0,0,47,0,0,141
02:55:49,545CA8E0,0,0,47,0,0,141
02:55:50,545CA900,0,0,47,0,0,141
02:55:51,545CA920,0,0,47,0,0,141
02:55:52,545CA940,0,0,47,0,0,141
02:55:53,545CA960,0,0,47,0,0,141
02:55:54,545CA980,0,0,47,0,0,141
02:55:55,545CA9A0,0,0,47,0,0,141
02:55:56,545CA9C0,0,0,47,0,0,141
02:55:57,545CA9E0,0,0,47,0,0,141
02:55:58,545CAA00,0,0,47,0,0,141
02:55:59,545CAA20,0,0,47,0,0,141
02:56:00,545CAA40,0,0,47,0,0,141
02:56:01,545CAA60,0,0,47,0,0,141
02:56:02,545CAA80,0,0,47,0,0,141
02:56:03,545CAAA0,0,0,47,0,0,141
02:56:04,545CAAC0,0,0,47,0,0,141
02:56:05,545CAAE0,0,0,47,0,0,141
02:56:06,545CAB00,0,0,47,0,0,141
02:56:07,545CAB20,0,0,47,0,0,141
02:56:08,545CAB40,0,0,47,0,0,141
02:56:09,545CAB60,0,0,47,0,0,141
02:56:10,545CAB80,0,0,47,0,0,141
02:56:11,545CABA0,0,0,47,0,0,141
02:56:12,545CABC0,0,0,47,0,0,141
02:56:13,545CABE0,0,0,47,0,0,141
02:56:14,545CAC00,0,0,47,0,0,142
02:56:15,545CAC20,0,0,47,0,0,142
02:56:16,545CAC40,0,0,47,0,0,142
02:56:17,545CAC60,0,0,47,0,0,142
02:56:18,545CAC80,0,0,47,0,0,142
02:56:19,545CACA0,0,0,47,0,0,142
02:56:20,545CACC0,0,0,47,0,0,142
02:56:21,545CACE0,0,0,47,0,0,142
02:56:22,545CAD00,0,0,47,0,0,142
02:56:23,545CAD20,0,0,47,0,0,142
02:56:24,545CAD40,0,0,47,0,0,142
02:56:25,545CAD60,0,0,47,0,0,142
02:56:26,545CAD80,0,0,47,0,0,142
02:56:27,545CADA0,0,0,47,0,0,142
02:56:28,545CADC0,0,0,47,0,0,142
02:56:29,545CADE0,0,0,47,0,0,142
02:56:30,545CAE00,0,0,47,0,0,142
02:56:31,545CAE20,0,0,47,0,0,142
02:56:32,545CAE40,0,0,47,0,0,142
02:56:33,545CAE60,0,0,47,0,0,142
02:56:34,545CAE80,0,0,47,0,0,142
02:56:35,545CAEA0,0,0,47,0,0,142
02:56:36,545CAEC0,0,0,47,0,0,142
02:56:37,545CAEE0,0,0,47,0,0,142
02:56:38,545CAF00,0,0,47,0,0,142
02:56:39,545CAF20,0,0,47,0,0,142
02:56:40,545CAF40,0,0,47,0,0,142
02:56:41,545CAF60,0,0,47,0,0,142
02:56:42,545CAF80,0,0,47,0,0,143
02:56:43,545CAFA0,0,0,47,0,0,143
02:56:44,545CAFC0,0,0,47,0,0,143
02:56:45,545CAFE0,0,0,47,0,0,143
02:56:46,545CB000,0,0,47,0,0,143
02:56:47,545CB020,0,0,47,0,0,143
02:56:48,545CB040,0,0,47,0,0,143
02:56:49,545CB060,0,0,47,0,0,143
02:56:50,545CB080,0,0,47,0,0,143
02:56:51,545CB0A0,0,0,47,0,0,143
02:56:52,545CB0C0,0,0,47,0,0,143
02:56:53,545CB0E0,0,0,47,0,0,143
02:56:54,545CB100,0,0,47,0,0,143
02:56:55,545CB120,0,0,47,0,0,143
02:56:56,545CB140,0,0,47,0,0,143
02:56:57,545CB160,0,0,47,0,0,143
02:56:58,545CB180,0,0,47,0,0,143
02:56:59,545CB1A0,0,0,47,0,0,143
02:57:00,545CB1C0,0,0,47,0,0,143
02:57:01,545CB1E0,0,0,47,0,0,143
02:57:02,545CB200,0,0,47,0,0,143
02:57:03,545CB220,0,0,47,0,0,143
02:57:04,545CB240,0,0,47,0,0,143
02:57:05,545CB260,0,0,47,0,0,143
02:57:06,545CB280,0,0,47,0,0,143
02:57:07,545CB2A0,0,0,47,0,0,143
02:57:08,545CB2C0,0,0,47,0,0,143
02:57:09,545CB2E0,0,0,47,0,0,143
02:57:10,545CB300,0,0,47,0,0,143
02:57:11,545CB320,0,0,47,0,0,143
02:57:12,545CB340,0,0,47,0,0,143
02:57:13,545CB360,0,0,47,0,0,143
02:57:14,545CB380,0,0,47,0,0,143
02:57:15,545CB3A0,0,0,47,0,0,143
02:57:16,545CB3C0,0,0,47,0,0,143
02:57:17,545CB3E0,0,0,47,0,0,143
02:57:18,545CB400,0,0,47,0,0,143
02:57:19,545CB420,0,0,47,0,0,143
02:57:20,545CB440,0,0,47,0,0,143
02:57:21,545CB460,0,0,47,0,0,143
02:57:22,545CB480,0,0,47,0,0,143
02:57:23,545CB4A0,0,0,47,0,0,143
02:57:24,545CB4C0,0,0,47,0,0,143
02:57:25,545CB4E0,0,0,47,0,0,143
02:57:26,545CB500,0,0,47,0,0,143
02:57:27,545CB520,0,0,47,0,0,143
02:57:28,545CB540,0,0,47,0,0,144
02:57:29,545CB560,0,0,47,0,0,144
02:57:30,545CB580,0,0,47,0,0,144
02:57:31,545CB5A0,0,0,47,0,0,144
02:57:32,545CB5C0,0,0,47,0,0,144
02:57:33,545CB5E0,0,0,47,0,0,144
02:57:34,545CB600,0,0,47,0,0,144
02:57:35,545CB620,0,0,47,0,0,144
02:57:36,545CB640,0,0,47,0,0,144
02:57:37,545CB660,0,0,47,0,0,144
02:57:38,545CB680,0,0,47,0,0,144
02:57:39,545CB6A0,0,0,47,0,0,144
02:57:40,545CB6C0,0,0,47,0,0,144
02:57:41,545CB6E0,0,0,47,0,0,144
02:57:42,545CB700,0,0,47,0,0,144
02:57:43,545CB720,0,0,47,0,0,144
02:57:44,545CB740,0,0,47,0,0,144
02:57:45,545CB760,0,0,47,0,0,144
02:57:46,545CB780,0,0,47,0,0,144
02:57:47,545CB7A0,0,0,47,0,0,144
02:57:48,545CB7C0,0,0,47,0,0,144
02:57:49,545CB7E0,0,0,47,0,0,144
02:57:50,545CB800,0,0,47,0,0,144
02:57:51,545CB820,0,0,47,0,0,144
02:57:52,545CB840,0,0,47,0,0,144
02:57:53,545CB860,0,0,47,0,0,144
02:57:54,545CB880,0,0,47,0,0,144
02:57:55,545CB8A0,0,0,47,0,0,144
02:57:56,545CB8C0,0,0,47,0,0,144
02:57:57,545CB8E0,0,0,47,0,0,144
02:57:58,545CB900,0,0,47,0,0,144
02:57:59,545CB920,0,0,47,0,0,144
02:58:00,545CB940,0,0,47,0,0,144
02:58:01,545CB960,0,0,47,0,0,144
02:58:02,545CB980,0,0,47,0,0,144
02:58:03,545CB9A0,0,0,47,0,0,144
02:58:04,545CB9C0,0,0,47,0,0,144
02:58:05,545CB9E0,0,0,47,0,0,144
02:58:06,545CBA00,0,0,47,0,0,144
02:58:07,545CBA20,0,0,47,0,0,144
02:58:08,545CBA40,0,0,47,0,0,144
02:58:09,545CBA60,0,0,47,0,0,144
02:58:10,545CBA80,0,0,47,0,0,144
02:58:11,545CBAA0,0,0,47,0,0,144
02:58:12,545CBAC0,0,0,47,0,0,145
02:58:13,545CBAE0,0,0,47,0,0,145
02:58:14,545CBB00,0,0,47,0,0,145
02:58:15,545CBB20,0,0,47,0,0,145
02:58:16,545CBB40,0,0,47,0,0,145
02:58:17,545CBB60,0,0,47,0,0,145
02:58:18,545CBB80,0,0,47,0,0,145
02:58:19,545CBBA0,0,0,47,0,0,145
02:58:20,545CBBC0,0,0,47,0,0,145
02:58:21,545CBBE0,0,0,47,0,0,145
02:58:22,545CBC00,0,0,47,0,0,145
02:58:23,545CBC20,0,0,47,0,0,145
02:58:24,545CBC40,0,0,47,0,0,145
02:58:25,545CBC60,0,0,47,0,0,145
02:58:26,545CBC80,0,0,47,0,0,145
02:58:27,545CBCA0,0,0,47,0,0,145
02:58:28,545CBCC0,0,0,47,0,0,145
02:58:29,545CBCE0,0,0,47,0,0,145
02:58:30,545CBD00,0,0,47,0,0,145
02:58:31,545CBD20,0,0,47,0,0,145
02:58:32,545CBD40,0,0,47,0,0,145
02:58:33,545CBD60,0,0,47,0,0,145
02:58:34,545CBD80,0,0,47,0,0,145
02:58:35,545CBDA0,0,0,47,0,0,145
02:58:36,545CBDC0,0,0,47,0,0,145
02:58:37,545CBDE0,0,0,47,0,0,145
02:58:38,545CBE00,0,0,47,0,0,145
02:58:39,545CBE20,0,0,47,0,0,145
02:58:40,545CBE40,0,0,47,0,0,145
02:58:41,545CBE60,0,0,47,0,0,145
02:58:42,545CBE80,0,0,47,0,0,145
02:58:43,545CBEA0,0,0,47,0,0,145
02:58:44,545CBEC0,0,0,47,0,0,145
02:58:45,545CBEE0,0,0,47,0,0,145
02:58:46,545CBF00,0,0,47,0,0,145
02:58:47,545CBF20,0,0,47,0,0,145
02:58:48,545CBF40,0,0,47,0,0,145
02:58:49,545CBF60,0,0,47,0,0,145
02:58:50,545CBF80,0,0,47,0,0,145
02:58:51,545CBFA0,0,0,47,0,0,145
02:58:52,545CBFC0,0,0,47,0,0,145
02:58:53,545CBFE0,0,0,47,0,0,145
02:58:54,545CC000,0,0,47,0,0,145
02:58:55,545CC020,0,0,47,0,0,145
02:58:56,545CC040,0,0,47,0,0,145
02:58:57,545CC060,0,0,47,0,0,145
02:58:58,545CC080,0,0,47,0,0,145
02:58:59,545CC0A0,0,0,47,0,0,145
02:59:00,545CC0C0,0,0,47,0,0,145
02:59:01,545CC0E0,0,0,47,0,0,145
02:59:02,545CC100,0,0,47,0,0,145
02:59:03,545CC120,0,0,47,0,0,145
02:59:04,545CC140,0,0,47,0,0,145
02:59:05,545CC160,0,0,47,0,0,145
02:59:06,545CC180,0,0,47,0,0,145
02:59:07,545CC1A0,0,0,47,0,0,145
02:59:08,545CC1C0,0,0,47,0,0,145
02:59:09,545CC1E0,0,0,47,0,0,145
02:59:10,545CC200,0,0,47,0,0,145
02:59:11,545CC220,0,0,47,0,0,145
02:59:12,545CC240,0,0,47,0,0,145
02:59:13,545CC260,0,0,47,0,0,145
02:59:14,545CC280,0,0,47,0,0,145
02:59:15,545CC2A0,0,0,47,0,0,145
02:59:16,545CC2C0,0,0,47,0,0,145
02:59:17,545CC2E0,0,0,47,0,0,145
02:59:18,545CC300,0,0,47,0,0,145
02:59:19,545CC320,0,0,47,0,0,145
02:59:20,545CC340,0,0,47,0,0,145
02:59:21,545CC360,0,0,47,0,0,145
02:59:22,545CC380,0,0,47,0,0,145
02:59:23,545CC3A0,0,0,47,0,0,145
02:59:24,545CC3C0,0,0,47,0,0,145
02:59:25,545CC3E0,0,0,47,0,0,145
02:59:26,545CC400,0,0,47,0,0,145
02:59:27,545CC420,0,0,47,0,0,145
02:59:28,545CC440,0,0,47,0,0,145
02:59:29,545CC460,0,0,47,0,0,145
02:59:30,545CC480,0,0,47,0,0,145
02:59:31,545CC4A0,0,0,47,0,0,145
02:59:32,545CC4C0,0,0,47,0,0,145
02:59:33,545CC4E0,0,0,47,0,0,145
02:59:34,545CC500,0,0,47,0,0,145
02:59:35,545CC520,0,0,47,0,0,145
02:59:36,545CC540,0,0,47,0,0,145
02:59:37,545CC560,0,0,47,0,0,145
02:59:38,545CC580,0,0,47,0,0,145
02:59:39,545CC5A0,0,0,47,0,0,145
02:59:40,545CC5C0,0,0,47,0,0,145
02:59:41,545CC5E0,0,0,47,0,0,145
02:59:42,545CC600,0,0,47,0,0,145
02:59:43,545CC620,0,0,47,0,0,145
02:59:44,545CC640,0,0,47,0,0,145
02:59:45,545CC660,0,0,47,0,0,145
02:59:46,545CC680,0,0,47,0,0,145
02:59:47,545CC6A0,0,0,47,0,0,145
02:59:48,545CC6C0,0,0,47,0,0,145
02:59:49,545CC6E0,0,0,47,0,0,145
02:59:50,545CC700,0,0,47,0,0,145
02:59:51,545CC720,0,0,47,0,0,145
02:59:52,545CC740,0,0,47,0,0,145
02:59:53,545CC760,0,0,47,0,0,145
02:59:54,545CC780,0,0,47,0,0,145
02:59:55,545CC7A0,0,0,47,0,0,145
02:59:56,545CC7C0,0,0,47,0,0,145
02:59:57,545CC7E0,0,0,47,0,0,145
02:59:58,545CC800,0,0,47,0,0,145
02:59:59,545CC820,0,0,47,0,0,145
03:00:00,545CC840,0,0,47,0,0,145
03:00:01,545CC860,0,0,47,0,0,145
03:00:02,545CC880,0,0,47,0,0,144
03:00:03,545CC8A0,0,0,47,0,0,144
03:00:04,545CC8C0,0,0,47,0,0,144
03:00:05,545CC8E0,0,0,47,0,0,144
03:00:06,545CC900,0,0,47,0,0,144
03:00:07,545CC920,0,0,47,0,0,144
03:00:08,545CC940,0,0,47,0,0,144
03:00:09,545CC960,0,0,47,0,0,144
03:00:10,545CC980,0,0,47,0,0,144
03:00:11,545CC9A0,0,0,47,0,0,144
03:00:12,545CC9C0,0,0,47,0,0,144
03:00:13,545CC9E0,0,0,47,0,0,144
03:00:14,545CCA00,0,0,47,0,0,144
03:00:15,545CCA20,0,0,47,0,0,144
03:00:16,545CCA40,0,0,47,0,0,144
03:00:17,545CCA60,0,0,47,0,0,144
03:00:18,545CCA80,0,0,47,0,0,144
03:00:19,545CCAA0,0,0,47,0,0,144
03:00:20,545CCAC0,0,0,47,0,0,144
03:00:21,545CCAE0,0,0,47,0,0,144
03:00:22,545CCB00,0,0,47,0,0,144
03:00:23,545CCB20,0,0,47,0,0,144
03:00:24,545CCB40,0,0,47,0,0,144
03:00:25,545CCB60,0,0,47,0,0,144
03:00:26,545CCB80,0,0,47,0,0,144
03:00:27,545CCBA0,0,0,47,0,0,144
03:00:28,545CCBC0,0,0,47,0,0,144
03:00:29,545CCBE0,0,0,47,0,0,144
03:00:30,545CCC00,0,0,47,0,0,144
03:00:31,545CCC20,0,0,47,0,0,144
03:00:32,545CCC40,0,0,47,0,0,143
03:00:33,545CCC60,0,0,47,0,0,143
03:00:34,545CCC80,0,0,47,0,0,143
03:00:35,545CCCA0,0,0,47,0,0,143
03:00:36,545CCCC0,0,0,47,0,0,143
03:00:37,545CCCE0,0,0,47,0,0,143
03:00:38,545CCD00,0,0,47,0,0,143
03:00:39,545CCD20,0,0,47,0,0,143
03:00:40,545CCD40,0,0,47,0,0,143
03:00:41,545CCD60,0,0,47,0,0,143
03:00:42,545CCD80,0,0,47,0,0,143
03:00:43,545CCDA0,0,0,47,0,0,143
03:00:44,545CCDC0,0,0,47,0,0,143
03:00:45,545CCDE0,0,0,47,0,0,143
03:00:46,545CCE00,0,0,47,0,0,143
03:00:47,545CCE20,0,0,47,0,0,143
03:00:48,545CCE40,0,0,47,0,0,143
03:00:49,545CCE60,0,0,47,0,0,143
03:00:50,545CCE80,0,0,47,0,0,143
03:00:51,545CCEA0,0,0,47,0,0,143
03:00:52,545CCEC0,0,0,47,0,0,143
03:00:53,545CCEE0,0,0,47,0,0,143
03:00:54,545CCF00,0,0,47,0,0,143
03:00:55,545CCF20,0,0,47,0,0,143
03:00:56,545CCF40,0,0,47,0,0,143
03:00:57,545CCF60,0,0,47,0,0,143
03:00:58,545CCF80,0,0,47,0,0,143
03:00:59,545CCFA0,0,0,47,0,0,143
03:01:00,545CCFC0,0,0,47,0,0,143
03:01:01,545CCFE0,0,0,47,0,0,143
03:01:02,545CD000,0,0,47,0,0,143
03:01:03,545CD020,0,0,47,0,0,143
03:01:04,545CD040,0,0,47,0,0,142
03:01:05,545CD060,0,0,47,0,0,142
03:01:06,545CD080,0,0,47,0,0,142
03:01:07,545CD0A0,0,0,47,0,0,142
03:01:08,545CD0C0,0,0,47,0,0,142
03:01:09,545CD0E0,0,0,47,0,0,142
03:01:10,545CD100,0,0,47,0,0,142
03:01:11,545CD120,0,0,47,0,0,142
03:01:12,545CD140,0,0,47,0,0,142
03:01:13,545CD160,0,0,47,0,0,142
03:01:14,545CD180,0,0,47,0,0,142
03:01:15,545CD1A0,0,0,47,0,0,142
03:01:16,545CD1C0,0,0,47,0,0,142
03:01:17,545CD1E0,0,0,47,0,0,142
03:01:18,545CD200,0,0,47,0,0,142
03:01:19,545CD220,0,0,47,0,0,142
03:01:20,545CD240,0,0,47,0,0,142
03:01:21,545CD260,0,0,47,0,0,142
03:01:22,545CD280,0,0,47,0,0,142
03:01:23,545CD2A0,0,0,47,0,0,142
03:01:24,545CD2C0,0,0,47,0,0,142
03:01:25,545CD2E0,0,0,47,0,0,142
03:01:26,545CD300,0,0,47,0,0,142
03:01:27,545CD320,0,0,47,0,0,142
03:01:28,545CD340,0,0,47,0,0,142
03:01:29,545CD360,0,0,47,0,0,142
03:01:30,545CD380,0,0,47,0,0,142
03:01:31,545CD3A0,0,0,47,0,0,142
03:01:32,545CD3C0,0,0,47,0,0,141
03:01:33,545CD3E0,0,0,47,0,0,141
03:01:34,545CD400,0,0,47,0,0,141
03:01:35,545CD420,0,0,47,0,0,141
03:01:36,545CD440,0,0,47,0,0,141
03:01:37,545CD460,0,0,47,0,0,141
03:01:38,545CD480,0,0,47,0,0,141
03:01:39,545CD4A0,0,0,47,0,0,141
03:01:40,545CD4C0,0,0,47,0,0,141
03:01:41,545CD4E0,0,0,47,0,0,141
03:01:42,545CD500,0,0,47,0,0,141
03:01:43,545CD520,0,0,47,0,0,141
03:01:44,545CD540,0,0,47,0,0,141
03:01:45,545CD560,0,0,47,0,0,141
03:01:46,545CD580,0,0,47,0,0,141
03:01:47,545CD5A0,0,0,47,0,0,141
03:01:48,545CD5C0,0,0,47,0,0,141
03:01:49,545CD5E0,0,0,47,0,0,141
03:01:50,545CD600,0,0,47,0,0,141
03:01:51,545CD620,0,0,47,0,0,141
03:01:52,545CD640,0,0,47,0,0,141
03:01:53,545CD660,0,0,47,0,0,141
03:01:54,545CD680,0,0,47,0,0,141
03:01:55,545CD6A0,0,0,47,0,0,141
03:01:56,545CD6C0,0,0,47,0,0,141
03:01:57,545CD6E0,0,0,47,0,0,141
03:01:58,545CD700,0,0,47,0,0,141
03:01:59,545CD720,0,0,47,0,0,141
03:02:00,545CD740,0,0,47,0,0,141
03:02:01,545CD760,0,0,47,0,0,141
03:02:02,545CD780,0,0,47,0,0,141
03:02:03,545CD7A0,0,0,47,0,0,141
03:02:04,545CD7C0,0,0,47,0,0,141
03:02:05,545CD7E0,0,0,47,0,0,141
03:02:06,545CD800,0,0,47,0,0,141
03:02:07,545CD820,0,0,47,0,0,141
03:02:08,545CD840,0,0,47,0,0,141
03:02:09,545CD860,0,0,47,0,0,141
03:02:10,545CD880,0,0,47,0,0,141
03:02:11,545CD8A0,0,0,47,0,0,141
03:02:12,545CD8C0,0,0,47,0,0,141
03:02:13,545CD8E0,0,0,47,0,0,141
03:02:14,545CD900,0,0,47,0,0,141
03:02:15,545CD920,0,0,47,0,0,141
03:02:16,545CD940,0,0,47,0,0,141
03:02:17,545CD960,0,0,47,0,0,141
03:02:18,545CD980,0,0,47,0,0,141
03:02:19,545CD9A0,0,0,47,0,0,141
03:02:20,545CD9C0,0,0,47,0,0,141
03:02:21,545CD9E0,0,0,47,0,0,141
03:02:22,545CDA00,0,0,47,0,0,141
03:02:23,545CDA20,0,0,47,0,0,141
03:02:24,545CDA40,0,0,47,0,0,141
03:02:25,545CDA60,0,0,47,0,0,141
03:02:26,545CDA80,0,0,47,0,0,141
03:02:27,545CDAA0,0,0,47,0,0,141
03:02:28,545CDAC0,0,0,47,0,0,141
03:02:29,545CDAE0,0,0,47,0,0,141
03:02:30,545CDB00,0,0,47,0,0,141
03:02:31,545CDB20,0,0,47,0,0,141
03:02:32,545CDB40,0,0,47,0,0,142
03:02:33,545CDB60,0,0,47,0,0,142
03:02:34,545CDB80,0,0,47,0,0,142
03:02:35,545CDBA0,0,0,47,0,0,142
03:02:36,545CDBC0,0,0,47,0,0,142
03:02:37,545CDBE0,0,0,47,0,0,142
03:02:38,545CDC00,0,0,47,0,0,142
03:02:39,545CDC20,0,0,47,0,0,142
03:02:40,545CDC40,0,0,47,0,0,142
03:02:41,545CDC60,0,0,47,0,0,142
03:02:42,545CDC80,0,0,47,0,0,142
03:02:43,545CDCA0,0,0,47,0,0,142
03:02:44,545CDCC0,0,0,47,0,0,142
03:02:45,545CDCE0,0,0,47,0,0,142
03:02:46,545CDD00,0,0,47,0,0,142
03:02:47,545CDD20,0,0,47,0,0,142
03:02:48,545CDD40,0,0,47,0,0,142
03:02:49,545CDD60,0,0,47,0,0,142
03:02:50,545CDD80,0,0,47,0,0,142
03:02:51,545CDDA0,0,0,47,0,0,142
03:02:52,545CDDC0,0,0,47,0,0,142
03:02:53,545CDDE0,0,0,47,0,0,142
03:02:54,545CDE00,0,0,47,0,0,142
03:02:55,545CDE20,0,0,47,0,0,142
03:02:56,545CDE40,0,0,47,0,0,142
03:02:57,545CDE60,0,0,47,0,0,142
03:02:58,545CDE80,0,0,47,0,0,142
03:02:59,545CDEA0,0,0,47,0,0,142
03:03:00,545CDEC0,0,0,47,0,0,142
03:03:01,545CDEE0,0,0,47,0,0,142
03:03:02,545CDF00,0,0,47,0,0,143
03:03:03,545CDF20,0,0,47,0,0,143
03:03:04,545CDF40,0,0,47,0,0,143
03:03:05,545CDF60,0,0,47,0,0,143
03:03:06,545CDF80,0,0,47,0,0,143
03:03:07,545CDFA0,0,0,47,0,0,143
03:03:08,545CDFC0,0,0,47,0,0,143
03:03:09,545CDFE0,0,0,47,0,0,143
03:03:10,545CE000,0,0,47,0,0,143
03:03:11,545CE020,0,0,47,0,0,143
03:03:12,545CE040,0,0,47,0,0,143
03:03:13,545CE060,0,0,47,0,0,143
03:03:14,545CE080,0,0,47,0,0,143
03:03:15,545CE0A0,0,0,47,0,0,143
03:03:16,545CE0C0,0,0,47,0,0,143
03:03:17,545CE0E0,0,0,47,0,0,143
03:03:18,545CE100,0,0,47,0,0,143
03:03:19,545CE120,0,0,47,0,0,143
03:03:20,545CE140,0,0,47,0,0,143
03:03:21,545CE160,0,0,47,0,0,143
03:03:22,545CE180,0,0,47,0,0,143
03:03:23,545CE1A0,0,0,47,0,0,143
03:03:24,545CE1C0,0,0,47,0,0,143
03:03:25,545CE1E0,0,0,47,0,0,143
03:03:26,545CE200,0,0,47,0,0,143
03:03:27,545CE220,0,0,47,0,0,143
03:03:28,545CE240,0,0,47,0,0,143
03:03:29,545CE260,0,0,47,0,0,143
03:03:30,545CE280,0,0,47,0,0,143
03:03:31,545CE2A0,0,0,47,0,0,143
03:03:32,545CE2C0,0,0,47,0,0,143
03:03:33,545CE2E0,0,0,47,0,0,143
03:03:34,545CE300,0,0,47,0,0,143
03:03:35,545CE320,0,0,47,0,0,143
03:03:36,545CE340,0,0,47,0,0,143
03:03:37,545CE360,0,0,47,0,0,143
03:03:38,545CE380,0,0,47,0,0,143
03:03:39,545CE3A0,0,0,47,0,0,143
03:03:40,545CE3C0,0,0,47,0,0,143
03:03:41,545CE3E0,0,0,47,0,0,143
03:03:42,545CE400,0,0,47,0,0,143
03:03:43,545CE420,0,0,47,0,0,143
03:03:44,545CE440,0,0,47,0,0,143
03:03:45,545CE460,0,0,47,0,0,143
03:03:46,545CE480,0,0,47,0,0,144
03:03:47,545CE4A0,0,0,47,0,0,144
03:03:48,545CE4C0,0,0,47,0,0,144
03:03:49,545CE4E0,0,0,47,0,0,144
03:03:50,545CE500,0,0,47,0,0,144
03:03:51,545CE520,0,0,47,0,0,144
03:03:52,545CE540,0,0,47,0,0,144
03:03:53,545CE560,0,0,47,0,0,144
03:03:54,545CE580,0,0,47,0,0,144
03:03:55,545CE5A0,0,0,47,0,0,144
03:03:56,545CE5C0,0,0,47,0,0,144
03:03:57,545CE5E0,0,0,47,0,0,144
03:03:58,545CE600,0,0,47,0,0,144
03:03:59,545CE620,0,0,47,0,0,144
03:04:00,545CE640,0,0,47,0,0,144
03:04:01,545CE660,0,0,47,0,0,144
03:04:02,545CE680,0,0,47,0,0,144
03:04:03,545CE6A0,0,0,47,0,0,144
03:04:04,545CE6C0,0,0,47,0,0,144
03:04:05,545CE6E0,0,0,47,0,0,144
03:04:06,545CE700,0,0,47,0,0,144
03:04:07,545CE720,0,0,47,0,0,144
03:04:08,545CE740,0,0,47,0,0,144
03:04:09,545CE760,0,0,47,0,0,144
03:04:10,545CE780,0,0,47,0,0,144
03:04:11,545CE7A0,0,0,47,0,0,144
03:04:12,545CE7C0,0,0,47,0,0,144
03:04:13,545CE7E0,0,0,47,0,0,144
03:04:14,545CE800,0,0,47,0,0,144
03:04:15,545CE820,0,0,47,0,0,144
03:04:16,545CE840,0,0,47,0,0,144
03:04:17,545CE860,0,0,47,0,0,144
03:04:18,545CE880,0,0,47,0,0,144
03:04:19,545CE8A0,0,0,47,0,0,144
03:04:20,545CE8C0,0,0,47,0,0,144
03:04:21,545CE8E0,0,0,47,0,0,144
03:04:22,545CE900,0,0,47,0,0,144
03:04:23,545CE920,0,0,47,0,0,144
03:04:24,545CE940,0,0,47,0,0,144
03:04:25,545CE960,0,0,47,0,0,144
03:04:26,545CE980,0,0,47,0,0,144
03:04:27,545CE9A0,0,0,47,0,0,144
03:04:28,545CE9C0,0,0,47,0,0,144
03:04:29,545CE9E0,0,0,47,0,0,144
03:04:30,545CEA00,0,0,47,0,0,144
03:04:31,545CEA20,0,0,47,0,0,144
03:04:32,545CEA40,0,0,47,0,0,144
03:04:33,545CEA60,0,0,47,0,0,144
03:04:34,545CEA80,0,0,47,0,0,144
03:04:35,545CEAA0,0,0,47,0,0,144
03:04:36,545CEAC0,0,0,47,0,0,144
03:04:37,545CEAE0,0,0,47,0,0,144
03:04:38,545CEB00,0,0,47,0,0,144
03:04:39,545CEB20,0,0,47,0,0,144
03:04:40,545CEB40,0,0,47,0,0,144
03:04:41,545CEB60,0,0,47,0,0,144
03:04:42,545CEB80,0,0,47,0,0,144
03:04:43,545CEBA0,0,0,47,0,0,144
03:04:44,545CEBC0,0,0,47,0,0,144
03:04:45,545CEBE0,0,0,47,0,0,144
03:04:46,545CEC00,0,0,47,0,0,144
03:04:47,545CEC20,0,0,47,0,0,144
03:04:48,545CEC40,0,0,47,0,0,145
03:04:49,545CEC60,0,0,47,0,0,145
03:04:50,545CEC80,0,0,47,0,0,145
03:04:51,545CECA0,0,0,47,0,0,145
03:04:52,545CECC0,0,0,47,0,0,145
03:04:53,545CECE0,0,0,47,0,0,145
03:04:54,545CED00,0,0,47,0,0,145
03:04:55,545CED20,0,0,47,0,0,145
03:04:56,545CED40,0,0,47,0,0,145
03:04:57,545CED60,0,0,47,0,0,145
03:04:58,545CED80,0,0,47,0,0,145
03:04:59,545CEDA0,0,0,47,0,0,145
03:05:00,545CEDC0,0,0,47,0,0,145
03:05:01,545CEDE0,0,0,47,0,0,145
03:05:02,545CEE00,0,0,47,0,0,145
03:05:03,545CEE20,0,0,47,0,0,145
03:05:04,545CEE40,0,0,47,0,0,145
03:05:05,545CEE60,0,0,47,0,0,145
03:05:06,545CEE80,0,0,47,0,0,145
03:05:07,545CEEA0,0,0,47,0,0,145
03:05:08,545CEEC0,0,0,47,0,0,145
03:05:09,545CEEE0,0,0,47,0,0,145
03:05:10,545CEF00,0,0,47,0,0,145
03:05:11,545CEF20,0,0,47,0,0,145
03:05:12,545CEF40,0,0,47,0,0,145
03:05:13,545CEF60,0,0,47,0,0,145
03:05:14,545CEF80,0,0,47,0,0,145
03:05:15,545CEFA0,0,0,47,0,0,145
03:05:16,545CEFC0,0,0,47,0,0,145
03:05:17,545CEFE0,0,0,47,0,0,145
03:05:18,545CF000,0,0,47,0,0,145
03:05:19,545CF020,0,0,47,0,0,145
03:05:20,545CF040,0,0,47,0,0,145
03:05:21,545CF060,0,0,47,0,0,145
03:05:22,545CF080,0,0,47,0,0,145
03:05:23,545CF0A0,0,0,47,0,0,145
03:05:24,545CF0C0,0,0,47,0,0,145
03:05:25,545CF0E0,0,0,47,0,0,145
