03:15:21,5A763180,0,1,75,11,229,141
03:15:22,5A7631A0,0,1,75,14,249,141
03:15:23,5A7631C0,0,1,75,16,223,141
03:15:24,5A7631E0,0,1,75,9,245,141
03:15:25,5A763200,0,1,75,7,242,141
03:15:26,5A763220,0,1,74,12,245,141
03:15:27,5A763240,0,1,74,10,244,141
03:15:29,5A763280,0,1,75,12,244,141
03:15:30,5A7632A0,0,1,74,9,225,141
03:15:31,5A7632C0,0,1,74,16,255,141
03:15:33,5A763300,0,1,74,13,255,141
03:15:34,5A763320,0,1,73,8,231,141
03:15:35,5A763340,0,1,73,13,255,141
03:15:37,5A763380,0,1,73,11,255,141
03:15:38,5A7633A0,0,1,73,9,235,141
03:15:39,5A7633C0,0,1,73,10,249,141
03:15:41,5A763400,0,1,73,10,250,141
03:15:42,5A763420,0,1,73,12,237,141
03:15:43,5A763440,0,1,73,11,239,141
03:15:45,5A763480,0,1,73,16,255,141
03:15:46,5A7634A0,0,1,73,9,254,141
03:15:47,5A7634C0,0,1,72,10,255,141
03:15:49,5A763500,0,1,72,8,255,141
03:15:50,5A763520,0,1,72,7,247,141
03:15:51,5A763540,0,1,72,24,255,141
03:15:53,5A763580,0,1,72,10,238,141
03:15:54,5A7635A0,0,1,72,13,247,141
03:15:55,5A7635C0,0,1,71,12,207,141
03:15:56,5A7635E0,0,1,71,11,230,141
03:15:57,5A763600,0,1,71,9,250,141
03:15:58,5A763620,0,1,71,8,246,141
03:15:59,5A763640,0,1,71,11,236,141
03:16:01,5A763680,0,1,71,29,255,141
03:16:02,5A7636A0,0,1,70,12,255,141
03:16:03,5A7636C0,0,1,71,11,255,141
03:16:05,5A763700,0,1,70,11,245,142
03:16:06,5A763720,0,1,70,11,255,142
03:16:07,5A763740,0,1,70,16,255,142
03:16:09,5A763780,0,1,70,15,255,142
03:16:10,5A7637A0,0,1,70,12,255,142
03:16:11,5A7637C0,0,1,70,10,255,142
03:16:12,5A7637E0,0,1,69,9,255,142
03:16:13,5A763800,0,1,69,10,242,142
03:16:14,5A763820,0,1,69,14,255,142
03:16:15,5A763840,0,1,69,15,255,142
03:16:17,5A763880,0,1,68,13,255,142
03:16:18,5A7638A0,0,1,68,10,246,142
03:16:19,5A7638C0,0,1,68,23,255,142
03:16:21,5A763900,0,1,68,19,255,142
03:16:22,5A763920,0,1,67,12,255,142
03:16:23,5A763940,0,1,67,9,248,142
03:16:25,5A763980,0,1,67,10,255,142
03:16:26,5A7639A0,0,1,67,17,255,142
03:16:27,5A7639C0,0,1,67,10,255,142
03:16:28,5A7639E0,0,1,68,7,251,142
03:16:29,5A763A00,0,1,67,7,255,142
03:16:30,5A763A20,0,1,67,7,246,142
03:16:31,5A763A40,0,1,67,9,247,143
03:16:33,5A763A80,0,1,67,9,255,143
03:16:34,5A763AA0,0,1,67,15,255,143
03:16:35,5A763AC0,0,1,67,17,254,143
03:16:37,5A763B00,0,1,67,15,255,143
03:16:38,5A763B20,0,1,67,18,255,143
03:16:39,5A763B40,0,1,66,19,255,143
03:16:41,5A763B80,0,1,66,19,255,143
03:16:42,5A763BA0,0,1,66,15,255,143
03:16:43,5A763BC0,0,1,66,12,255,143
03:16:45,5A763C00,0,1,66,14,255,143
03:16:46,5A763C20,0,1,66,21,255,143
03:16:47,5A763C40,0,1,66,17,255,143
03:16:49,5A763C80,0,1,66,9,255,143
03:16:50,5A763CA0,0,1,66,15,255,143
03:16:51,5A763CC0,0,1,66,13,255,143
03:16:53,5A763D00,0,1,65,15,255,143
03:16:54,5A763D20,0,1,66,13,255,143
03:16:55,5A763D40,0,1,65,18,255,143
03:16:57,5A763D80,0,1,65,15,255,143
03:16:58,5A763DA0,0,1,65,13,240,143
03:16:59,5A763DC0,0,1,65,13,255,144
03:17:00,5A763DE0,0,1,65,14,255,144
03:17:01,5A763E00,0,1,65,15,255,144
03:17:02,5A763E20,0,1,65,12,255,144
03:17:03,5A763E40,0,1,64,15,255,144
03:17:05,5A763E80,0,1,64,10,234,144
03:17:06,5A763EA0,0,1,64,12,255,144
03:17:07,5A763EC0,0,1,64,13,255,144
03:17:09,5A763F00,0,1,63,13,255,144
03:17:10,5A763F20,0,1,63,12,255,144
03:17:11,5A763F40,0,1,63,10,250,144
03:17:13,5A763F80,0,1,63,12,255,144
03:17:14,5A763FA0,0,1,63,13,255,144
03:17:15,5A763FC0,0,1,63,14,255,144
03:17:16,5A763FE0,0,1,63,10,255,144
03:17:17,5A764000,0,1,62,14,255,144
03:17:18,5A764020,0,1,62,24,255,144
03:17:19,5A764040,0,1,62,24,255,144
03:17:21,5A764080,0,1,61,16,255,144
03:17:22,5A7640A0,0,1,61,14,255,144
03:17:23,5A7640C0,0,1,61,9,255,144
03:17:25,5A764100,0,1,61,12,255,144
03:17:26,5A764120,0,1,61,14,255,144
03:17:27,5A764140,0,1,61,21,255,144
03:17:29,5A764180,0,1,60,25,255,144
03:17:30,5A7641A0,0,1,60,15,255,144
03:17:31,5A7641C0,0,1,60,13,255,144
03:17:32,5A7641E0,0,1,60,16,255,144
03:17:33,5A764200,0,1,60,16,255,144
03:17:34,5A764220,0,1,60,13,255,144
03:17:35,5A764240,0,1,60,13,255,145
03:17:37,5A764280,0,1,60,14,255,145
03:17:38,5A7642A0,0,1,60,13,255,145
03:17:39,5A7642C0,0,1,59,13,255,145
03:17:41,5A764300,0,1,60,21,255,145
03:17:42,5A764320,0,1,59,23,255,145
03:17:43,5A764340,0,1,60,20,255,145
03:17:45,5A764380,0,1,59,19,255,145
03:17:46,5A7643A0,0,1,59,18,255,145
03:17:47,5A7643C0,0,1,59,21,255,145
03:17:49,5A764400,0,1,58,22,255,145
03:17:50,5A764420,0,1,59,23,255,145
03:17:51,5A764440,0,1,59,16,255,145
03:17:53,5A764480,0,1,58,21,255,145
03:17:54,5A7644A0,0,1,58,16,255,145
03:17:55,5A7644C0,0,1,58,23,255,145
03:17:57,5A764500,0,1,58,22,255,145
03:17:58,5A764520,0,1,58,18,255,145
03:17:59,5A764540,0,1,57,14,255,145
03:18:01,5A764580,0,1,58,28,255,145
03:18:02,5A7645A0,0,1,57,28,255,145
03:18:03,5A7645C0,0,1,57,22,255,145
03:18:04,5A7645E0,0,1,57,18,255,145
03:18:05,5A764600,0,1,57,14,255,145
03:18:06,5A764620,0,1,57,16,255,145
03:18:07,5A764640,0,1,56,16,255,145
03:18:09,5A764680,0,1,56,15,255,145
03:18:10,5A7646A0,0,1,56,16,255,145
03:18:11,5A7646C0,0,1,56,16,255,145
03:18:13,5A764700,0,1,56,18,255,145
03:18:14,5A764720,0,1,56,16,255,145
03:18:15,5A764740,0,1,56,14,255,146
03:18:17,5A764780,0,1,56,13,255,146
03:18:18,5A7647A0,0,1,55,18,255,146
03:18:19,5A7647C0,0,1,54,14,255,146
03:18:20,5A7647E0,0,1,54,15,255,146
03:18:21,5A764800,0,1,54,17,255,146
03:18:22,5A764820,0,1,54,13,255,146
03:18:23,5A764840,0,1,54,12,255,146
03:18:25,5A764880,0,1,54,13,255,146
03:18:26,5A7648A0,0,1,54,14,255,146
03:18:27,5A7648C0,0,1,54,12,255,146
03:18:29,5A764900,0,1,54,14,255,146
03:18:30,5A764920,0,1,54,15,255,146
03:18:31,5A764940,0,1,54,25,255,146
03:18:33,5A764980,0,1,54,28,255,146
03:18:34,5A7649A0,0,1,53,19,255,146
03:18:35,5A7649C0,0,1,53,14,255,146
03:18:36,5A7649E0,0,1,53,17,255,146
03:18:37,5A764A00,0,1,53,14,255,146
03:18:38,5A764A20,0,1,53,14,255,146
03:18:39,5A764A40,0,1,53,16,255,146
03:18:41,5A764A80,0,1,53,17,255,146
03:18:42,5A764AA0,0,1,52,13,255,146
03:18:43,5A764AC0,0,1,52,14,255,146
03:18:45,5A764B00,0,1,52,14,255,146
03:18:46,5A764B20,0,1,52,17,255,146
03:18:47,5A764B40,0,1,52,11,255,146
03:18:49,5A764B80,0,1,51,15,255,146
03:18:50,5A764BA0,0,1,51,15,255,146
03:18:51,5A764BC0,0,1,51,18,255,146
03:18:53,5A764C00,0,1,51,12,255,146
03:18:54,5A764C20,0,1,51,10,255,146
03:18:55,5A764C40,0,1,51,18,255,146
03:18:57,5A764C80,0,1,51,19,255,146
03:18:58,5A764CA0,0,1,50,22,255,146
03:18:59,5A764CC0,0,1,50,17,255,146
03:19:01,5A764D00,0,1,50,12,255,146
03:19:02,5A764D20,0,1,50,22,255,146
03:19:03,5A764D40,0,1,49,17,255,146
03:19:05,5A764D80,0,1,49,11,255,146
03:19:06,5A764DA0,0,1,49,15,255,146
03:19:07,5A764DC0,0,1,49,29,255,146
03:19:08,5A764DE0,0,1,49,14,255,146
03:19:09,5A764E00,0,1,49,16,255,146
03:19:10,5A764E20,0,1,48,14,255,146
03:19:11,5A764E40,0,1,48,13,255,146
03:19:13,5A764E80,0,1,48,14,255,146
03:19:14,5A764EA0,0,1,47,15,255,146
03:19:15,5A764EC0,0,1,47,12,255,146
03:19:17,5A764F00,0,1,47,14,255,146
03:19:18,5A764F20,0,1,47,24,255,146
03:19:19,5A764F40,0,1,47,11,255,146
03:19:21,5A764F80,0,1,46,12,255,146
03:19:22,5A764FA0,0,1,46,14,255,146
03:19:23,5A764FC0,0,1,46,11,255,145
03:19:25,5A765000,0,1,46,14,255,145
03:19:26,5A765020,0,1,46,14,255,145
03:19:27,5A765040,0,1,46,15,255,145
03:19:28,5A765060,0,1,46,12,255,145
03:19:29,5A765080,0,1,46,14,255,145
03:19:30,5A7650A0,0,1,46,15,255,145
03:19:31,5A7650C0,0,1,45,17,255,145
03:19:33,5A765100,0,1,45,9,255,145
03:19:34,5A765120,0,1,45,12,255,145
03:19:35,5A765140,0,1,45,11,255,145
03:19:36,5A765160,0,1,45,12,255,145
03:19:37,5A765180,0,1,44,11,255,145
03:19:38,5A7651A0,0,1,44,11,255,145
03:19:39,5A7651C0,0,1,44,9,255,145
03:19:40,5A7651E0,0,1,44,10,255,145
03:19:41,5A765200,0,1,44,7,255,145
03:19:42,5A765220,0,1,44,6,255,145
03:19:43,5A765240,0,1,44,11,255,145
03:19:44,5A765260,0,1,44,11,255,145
03:19:45,5A765280,0,1,43,9,255,145
03:19:46,5A7652A0,0,1,43,13,255,145
03:19:47,5A7652C0,0,1,44,13,255,145
03:19:49,5A765300,0,1,43,12,255,144
03:19:50,5A765320,0,1,43,16,255,144
03:19:51,5A765340,0,1,43,9,255,144
03:19:52,5A765360,0,1,42,15,255,144
03:19:53,5A765380,0,1,42,13,255,144
03:19:54,5A7653A0,0,1,42,12,255,144
03:19:55,5A7653C0,0,1,42,11,255,144
03:19:57,5A765400,0,1,41,11,255,144
03:19:58,5A765420,0,1,41,10,255,144
03:19:59,5A765440,0,1,41,11,255,144
03:20:00,5A765460,0,1,42,11,255,144
03:20:01,5A765480,0,1,42,9,255,144
03:20:02,5A7654A0,0,1,42,11,255,144
03:20:03,5A7654C0,0,1,41,17,255,144
03:20:05,5A765500,0,1,41,13,255,144
03:20:06,5A765520,0,1,41,12,255,144
03:20:07,5A765540,0,1,41,9,255,144
03:20:08,5A765560,0,1,41,12,255,144
03:20:09,5A765580,0,1,41,11,255,144
03:20:10,5A7655A0,0,1,41,9,255,144
03:20:11,5A7655C0,0,1,41,12,255,144
03:20:12,5A7655E0,0,1,40,12,255,144
03:20:13,5A765600,0,1,41,9,255,144
03:20:14,5A765620,0,1,40,11,255,144
03:20:15,5A765640,0,1,40,12,255,143
03:20:16,5A765660,0,1,40,13,255,143
03:20:17,5A765680,0,1,40,10,255,143
03:20:18,5A7656A0,0,1,40,10,255,143
03:20:19,5A7656C0,0,1,40,6,255,143
03:20:21,5A765700,0,1,40,8,255,143
03:20:22,5A765720,0,1,40,11,255,143
03:20:23,5A765740,0,1,40,5,255,143
03:20:24,5A765760,0,1,40,8,255,143
03:20:25,5A765780,0,1,39,9,255,143
03:20:26,5A7657A0,0,1,39,10,255,143
03:20:27,5A7657C0,0,1,39,9,255,143
03:20:28,5A7657E0,0,1,39,8,255,143
03:20:29,5A765800,0,1,39,11,255,143
03:20:30,5A765820,0,1,39,11,255,143
03:20:31,5A765840,0,1,39,18,255,143
03:20:32,5A765860,0,1,39,9,255,143
03:20:33,5A765880,0,1,38,10,255,143
03:20:34,5A7658A0,0,1,38,10,255,143
03:20:35,5A7658C0,0,1,38,7,255,143
03:20:37,5A765900,0,1,38,8,255,143
03:20:38,5A765920,0,1,38,6,255,143
03:20:39,5A765940,0,1,38,8,255,143
03:20:40,5A765960,0,1,38,10,255,143
03:20:41,5A765980,0,1,38,13,255,143
03:20:42,5A7659A0,0,1,38,8,255,143
03:20:43,5A7659C0,0,1,38,8,255,143
03:20:44,5A7659E0,0,1,37,9,255,143
03:20:45,5A765A00,0,1,37,9,255,143
03:20:46,5A765A20,0,1,37,4,255,143
03:20:47,5A765A40,0,1,37,7,255,143
03:20:48,5A765A60,0,1,37,5,255,143
03:20:49,5A765A80,0,1,37,5,255,143
03:20:50,5A765AA0,0,1,37,4,255,143
03:20:51,5A765AC0,0,1,37,4,255,143
03:20:53,5A765B00,0,1,37,4,255,143
03:20:54,5A765B20,0,1,36,4,255,143
03:20:55,5A765B40,0,1,37,5,255,143
03:20:56,5A765B60,0,1,37,5,255,143
03:20:57,5A765B80,0,1,36,5,255,143
03:20:58,5A765BA0,0,1,36,4,255,143
03:20:59,5A765BC0,0,1,36,5,255,143
03:21:01,5A765C00,0,1,36,4,255,143
03:21:02,5A765C20,0,1,36,5,255,143
03:21:03,5A765C40,0,1,36,4,255,142
03:21:04,5A765C60,0,1,36,7,255,142
03:21:05,5A765C80,0,1,36,6,255,142
03:21:06,5A765CA0,0,1,36,8,255,142
03:21:07,5A765CC0,0,1,36,12,255,142
03:21:09,5A765D00,0,1,35,9,255,142
03:21:10,5A765D20,0,1,35,9,255,142
03:21:11,5A765D40,0,1,35,10,255,142
03:21:12,5A765D60,0,1,35,7,255,142
03:21:13,5A765D80,0,1,35,9,255,142
03:21:14,5A765DA0,0,1,35,9,255,142
03:21:15,5A765DC0,0,1,35,5,255,142
03:21:16,5A765DE0,0,1,35,6,255,142
03:21:17,5A765E00,0,1,34,5,255,142
03:21:18,5A765E20,0,1,34,6,255,142
03:21:19,5A765E40,0,1,34,11,255,142
03:21:20,5A765E60,0,1,34,6,255,142
03:21:21,5A765E80,0,1,34,7,255,142
03:21:22,5A765EA0,0,1,34,12,255,142
03:21:23,5A765EC0,0,1,34,4,255,142
03:21:25,5A765F00,0,1,34,8,255,142
03:21:26,5A765F20,0,1,34,9,255,142
03:21:27,5A765F40,0,1,34,13,255,142
03:21:28,5A765F60,0,1,34,6,255,142
03:21:29,5A765F80,0,1,34,8,255,142
03:21:30,5A765FA0,0,1,33,11,255,142
03:21:31,5A765FC0,0,1,33,6,255,142
03:21:32,5A765FE0,0,1,33,11,255,142
03:21:33,5A766000,0,1,33,3,255,142
03:21:34,5A766020,0,1,33,5,255,142
03:21:35,5A766040,0,1,32,4,255,142
03:21:36,5A766060,0,1,32,4,255,142
03:21:37,5A766080,0,1,33,4,255,142
03:21:38,5A7660A0,0,1,32,4,255,142
03:21:39,5A7660C0,0,1,32,4,255,142
03:21:41,5A766100,0,1,32,4,255,142
03:21:42,5A766120,0,1,32,4,255,142
03:21:43,5A766140,0,1,32,4,255,142
03:21:44,5A766160,0,1,32,4,255,142
03:21:45,5A766180,0,1,31,4,255,141
03:21:46,5A7661A0,0,1,31,5,255,141
03:21:47,5A7661C0,0,1,31,6,255,141
03:21:48,5A7661E0,0,1,31,4,255,141
03:21:49,5A766200,0,1,31,5,255,141
03:21:50,5A766220,0,1,31,4,255,141
03:21:51,5A766240,0,1,31,6,255,141
03:21:52,5A766260,0,1,30,8,255,141
03:21:53,5A766280,0,1,31,5,255,141
03:21:54,5A7662A0,0,1,31,4,255,141
03:21:55,5A7662C0,0,1,30,5,255,141
03:21:57,5A766300,0,1,30,5,255,141
03:21:58,5A766320,0,1,30,5,255,141
03:21:59,5A766340,0,1,30,5,255,141
03:22:00,5A766360,0,1,30,7,255,141
03:22:01,5A766380,0,1,30,8,255,141
03:22:02,5A7663A0,0,1,30,5,255,141
03:22:03,5A7663C0,0,1,30,5,255,141
03:22:05,5A766400,0,1,29,4,255,141
03:22:06,5A766420,0,1,29,3,255,141
03:22:07,5A766440,0,1,29,4,255,141
03:22:08,5A766460,0,1,29,4,255,141
03:22:09,5A766480,0,1,29,4,255,142
03:22:10,5A7664A0,0,1,29,7,255,142
03:22:11,5A7664C0,0,1,29,5,255,142
03:22:13,5A766500,0,1,29,6,255,142
03:22:14,5A766520,0,1,29,4,255,142
03:22:15,5A766540,0,1,29,5,255,142
03:22:16,5A766560,0,1,29,5,255,142
03:22:17,5A766580,0,1,29,9,255,142
03:22:18,5A7665A0,0,1,29,4,255,142
03:22:19,5A7665C0,0,1,28,5,255,142
03:22:20,5A7665E0,0,1,29,4,255,142
03:22:21,5A766600,0,1,28,5,255,142
03:22:22,5A766620,0,1,29,5,255,142
03:22:23,5A766640,0,1,29,12,255,142
03:22:24,5A766660,0,1,28,4,255,142
03:22:25,5A766680,0,1,28,5,255,142
03:22:26,5A7666A0,0,1,29,4,255,142
03:22:27,5A7666C0,0,1,28,3,255,142
03:22:29,5A766700,0,1,28,4,255,142
03:22:30,5A766720,0,1,28,4,255,142
03:22:31,5A766740,0,1,28,5,255,142
03:22:32,5A766760,0,1,28,5,255,142
03:22:33,5A766780,0,1,28,4,255,142
03:22:34,5A7667A0,0,1,28,5,255,142
03:22:35,5A7667C0,0,1,28,4,255,142
03:22:36,5A7667E0,0,1,28,4,255,142
03:22:37,5A766800,0,1,28,4,255,142
03:22:38,5A766820,0,1,28,6,255,142
03:22:39,5A766840,0,1,28,9,255,143
03:22:40,5A766860,0,1,28,4,255,143
03:22:41,5A766880,0,1,27,5,255,143
03:22:42,5A7668A0,0,1,28,5,255,143
03:22:43,5A7668C0,0,1,27,4,255,143
03:22:45,5A766900,0,1,27,4,255,143
03:22:46,5A766920,0,1,27,4,255,143
03:22:47,5A766940,0,1,27,5,255,143
03:22:48,5A766960,0,1,27,5,255,143
03:22:49,5A766980,0,1,27,5,255,143
03:22:50,5A7669A0,0,1,27,4,255,143
03:22:51,5A7669C0,0,1,27,5,255,143
03:22:52,5A7669E0,0,1,27,8,255,143
03:22:53,5A766A00,0,1,27,7,255,143
03:22:54,5A766A20,0,1,27,4,255,143
03:22:55,5A766A40,0,1,27,5,255,143
03:22:56,5A766A60,0,1,27,4,255,143
03:22:57,5A766A80,0,1,27,4,255,143
03:22:58,5A766AA0,0,1,27,3,255,143
03:22:59,5A766AC0,0,1,27,3,255,143
03:23:01,5A766B00,0,1,26,3,255,143
03:23:02,5A766B20,0,1,26,3,255,143
03:23:03,5A766B40,0,1,27,3,255,143
03:23:04,5A766B60,0,1,26,4,255,143
03:23:05,5A766B80,0,1,26,4,255,143
03:23:06,5A766BA0,0,1,26,5,255,143
03:23:07,5A766BC0,0,1,26,5,255,143
03:23:09,5A766C00,0,1,26,4,255,144
03:23:10,5A766C20,0,1,26,5,255,144
03:23:11,5A766C40,0,1,26,5,255,144
03:23:12,5A766C60,0,1,26,9,255,144
03:23:13,5A766C80,0,1,26,5,255,144
03:23:14,5A766CA0,0,1,26,4,255,144
03:23:15,5A766CC0,0,1,26,7,255,144
03:23:17,5A766D00,0,1,26,7,255,144
03:23:18,5A766D20,0,1,25,4,255,144
03:23:19,5A766D40,0,1,26,4,255,144
03:23:20,5A766D60,0,1,26,4,255,144
03:23:21,5A766D80,0,1,25,5,255,144
03:23:22,5A766DA0,0,1,25,4,255,144
03:23:23,5A766DC0,0,1,25,4,255,144
03:23:24,5A766DE0,0,1,25,4,255,144
03:23:25,5A766E00,0,1,25,3,255,144
03:23:26,5A766E20,0,1,25,4,255,144
03:23:27,5A766E40,0,1,25,8,255,144
03:23:28,5A766E60,0,1,25,6,255,144
03:23:29,5A766E80,0,1,25,4,255,144
03:23:30,5A766EA0,0,1,24,3,255,144
03:23:31,5A766EC0,0,1,24,4,255,144
03:23:33,5A766F00,0,1,24,3,255,144
03:23:34,5A766F20,0,1,24,4,255,144
03:23:35,5A766F40,0,1,24,4,255,144
03:23:36,5A766F60,0,1,24,4,255,144
03:23:37,5A766F80,0,1,24,4,255,144
03:23:38,5A766FA0,0,1,23,4,255,144
03:23:39,5A766FC0,0,1,23,4,255,144
03:23:41,5A767000,0,1,23,3,255,144
03:23:42,5A767020,0,1,23,3,255,144
03:23:43,5A767040,0,1,23,3,255,145
03:23:44,5A767060,0,1,23,3,255,145
03:23:45,5A767080,0,1,23,3,255,145
03:23:46,5A7670A0,0,1,23,4,255,145
03:23:47,5A7670C0,0,1,22,4,255,145
03:23:49,5A767100,0,1,22,3,255,145
03:23:50,5A767120,0,1,22,3,255,145
03:23:51,5A767140,0,1,22,4,255,145
03:23:52,5A767160,0,1,22,3,255,145
03:23:53,5A767180,0,1,22,3,255,145
03:23:54,5A7671A0,0,1,22,3,255,145
03:23:55,5A7671C0,0,1,21,3,255,145
03:23:56,5A7671E0,0,1,22,4,255,145
03:23:57,5A767200,0,1,21,3,255,145
03:23:58,5A767220,0,1,21,3,255,145
03:23:59,5A767240,0,1,21,3,255,145
03:24:00,5A767260,0,1,21,3,255,145
03:24:01,5A767280,0,1,21,3,255,145
03:24:02,5A7672A0,0,1,21,3,255,145
03:24:03,5A7672C0,0,1,21,2,255,145
03:24:05,5A767300,0,1,20,3,255,145
03:24:06,5A767320,0,1,20,2,255,145
03:24:07,5A767340,0,1,20,3,255,145
03:24:08,5A767360,0,1,20,3,255,145
03:24:09,5A767380,0,1,20,3,255,145
03:24:10,5A7673A0,0,1,20,2,255,145
03:24:11,5A7673C0,0,1,19,3,255,145
03:24:13,5A767400,0,1,20,3,255,145
03:24:14,5A767420,0,1,19,3,255,145
03:24:15,5A767440,0,1,20,3,255,145
03:24:16,5A767460,0,1,20,3,255,145
03:24:17,5A767480,0,1,20,3,255,145
03:24:18,5A7674A0,0,1,21,2,255,145
03:24:19,5A7674C0,0,1,21,3,255,145
03:24:21,5A767500,0,1,22,4,255,146
03:24:22,5A767520,0,1,22,3,255,146
03:24:23,5A767540,0,1,23,3,255,146
03:24:24,5A767560,0,1,23,4,255,146
03:24:25,5A767580,0,1,24,6,255,146
03:24:26,5A7675A0,0,1,25,5,255,146
03:24:27,5A7675C0,0,1,25,5,255,146
03:24:28,5A7675E0,0,1,25,6,255,146
03:24:29,5A767600,0,1,26,6,255,146
03:24:30,5A767620,0,1,26,7,255,146
03:24:31,5A767640,0,1,27,7,255,146
03:24:32,5A767660,0,1,27,6,255,146
03:24:33,5A767680,0,1,28,10,255,146
03:24:34,5A7676A0,0,1,28,12,255,146
03:24:35,5A7676C0,0,1,29,13,255,146
03:24:37,5A767700,0,1,30,13,255,146
03:24:38,5A767720,0,1,30,13,255,146
03:24:39,5A767740,0,1,31,9,255,146
03:24:40,5A767760,0,1,31,8,255,146
03:24:41,5A767780,0,1,32,11,255,146
03:24:42,5A7677A0,0,1,32,11,255,146
03:24:43,5A7677C0,0,1,33,10,255,146
03:24:44,5A7677E0,0,1,33,12,255,146
03:24:45,5A767800,0,1,34,11,255,146
03:24:46,5A767820,0,1,34,14,255,146
03:24:47,5A767840,0,1,34,11,255,146
03:24:48,5A767860,0,1,35,15,255,146
03:24:49,5A767880,0,1,35,13,255,146
03:24:50,5A7678A0,0,1,36,15,255,146
03:24:51,5A7678C0,0,1,37,14,255,146
03:24:53,5A767900,0,1,38,15,255,146
03:24:54,5A767920,0,1,38,15,255,146
03:24:55,5A767940,0,1,39,16,255,146
03:24:56,5A767960,0,1,39,17,255,146
03:24:57,5A767980,0,1,40,19,255,146
03:24:58,5A7679A0,0,1,40,25,255,146
03:24:59,5A7679C0,0,1,41,20,255,146
03:25:00,5A7679E0,0,1,41,13,255,146
03:25:01,5A767A00,0,1,42,11,255,146
03:25:02,5A767A20,0,1,42,17,255,146
03:25:03,5A767A40,0,1,43,22,255,146
03:25:04,5A767A60,0,1,44,15,255,146
03:25:05,5A767A80,0,1,44,17,255,146
03:25:06,5A767AA0,0,1,44,14,255,146
03:25:07,5A767AC0,0,1,45,8,255,146
03:25:09,5A767B00,0,1,46,13,255,146
03:25:10,5A767B20,0,1,47,14,255,146
03:25:11,5A767B40,0,1,47,13,255,146
03:25:12,5A767B60,0,1,47,17,255,146
03:25:13,5A767B80,0,1,48,18,255,146
03:25:14,5A767BA0,0,1,49,16,255,146
03:25:15,5A767BC0,0,1,49,13,255,146
03:25:17,5A767C00,0,1,51,11,255,146
03:25:18,5A767C20,0,1,51,11,255,146
03:25:19,5A767C40,0,1,51,12,255,146
03:25:20,5A767C60,0,1,52,15,255,146
03:25:21,5A767C80,0,1,53,15,255,146
03:25:22,5A767CA0,0,1,53,24,255,146
03:25:23,5A767CC0,0,1,53,18,255,146
03:25:25,5A767D00,0,1,54,15,255,146
03:25:26,5A767D20,0,1,55,16,255,146
03:25:27,5A767D40,0,1,55,15,255,146
03:25:28,5A767D60,0,1,56,11,255,146
03:25:29,5A767D80,0,1,56,14,255,146
03:25:30,5A767DA0,0,1,57,14,255,146
03:25:31,5A767DC0,0,1,57,14,255,146
03:25:32,5A767DE0,0,1,58,19,255,146
03:25:33,5A767E00,0,1,58,13,255,146
03:25:34,5A767E20,0,1,59,20,255,146
03:25:35,5A767E40,0,1,59,17,255,146
03:25:36,5A767E60,0,1,60,22,255,146
03:25:37,5A767E80,0,1,60,11,255,146
03:25:38,5A767EA0,0,1,61,10,255,146
03:25:39,5A767EC0,0,1,61,12,255,145
03:25:41,5A767F00,0,1,62,20,255,145
03:25:42,5A767F20,0,1,62,17,255,145
03:25:43,5A767F40,0,1,63,10,255,145
03:25:44,5A767F60,0,1,64,8,255,145
03:25:45,5A767F80,0,1,64,11,255,145
03:25:46,5A767FA0,0,1,65,8,239,145
03:25:47,5A767FC0,0,1,65,9,255,145
03:25:48,5A767FE0,0,1,66,9,255,145
03:25:49,5A768000,0,1,66,7,255,145
03:25:50,5A768020,0,1,66,9,240,145
03:25:51,5A768040,0,1,67,7,255,145
03:25:52,5A768060,0,1,68,9,250,145
03:25:53,5A768080,0,1,68,11,255,145
03:25:54,5A7680A0,0,1,69,17,255,145
03:25:55,5A7680C0,0,1,69,15,255,145
03:25:57,5A768100,0,1,70,13,255,145
03:25:58,5A768120,0,1,70,17,255,145
03:25:59,5A768140,0,1,71,19,255,145
03:26:00,5A768160,0,1,72,21,255,145
03:26:01,5A768180,0,1,72,20,255,145
03:26:02,5A7681A0,0,1,73,13,235,145
03:26:03,5A7681C0,0,1,73,11,237,145
03:26:04,5A7681E0,0,1,73,11,255,145
03:26:05,5A768200,0,1,73,13,226,145
03:26:06,5A768220,0,1,74,10,229,145
03:26:07,5A768240,0,1,75,9,255,145
03:26:08,5A768260,0,1,75,9,225,145
03:26:09,5A768280,0,1,75,10,227,145
03:26:10,5A7682A0,0,1,76,11,207,145
03:26:11,5A7682C0,0,1,77,10,255,144
03:26:13,5A768300,0,1,78,11,242,144
03:26:14,5A768320,0,1,78,9,203,144
03:26:15,5A768340,0,1,78,9,230,144
03:26:16,5A768360,0,1,79,9,227,144
03:26:17,5A768380,0,1,80,18,255,144
03:26:18,5A7683A0,0,1,81,13,237,144
03:26:19,5A7683C0,0,1,81,12,246,144
03:26:21,5A768400,0,1,82,12,237,144
03:26:22,5A768420,0,1,82,8,210,144
03:26:23,5A768440,0,1,82,6,202,144
03:26:24,5A768460,0,1,83,7,211,144
03:26:25,5A768480,0,1,83,7,187,144
03:26:26,5A7684A0,0,1,84,6,202,144
03:26:27,5A7684C0,0,1,84,6,199,144
03:26:29,5A768500,0,1,85,5,190,144
03:26:30,5A768520,0,1,85,6,183,144
