01:58:28,6402DAD3,12,D96E,0,0,0,1,1,0,1,0,67177,0,26398,2,0,115,2821,17,179,1,183,184,184
01:59:00,6402DED3,12,DD6E,0,0,0,1,1,0,1,0,67138,0,26355,4,0,116,2821,17,179,1,183,184,184
01:59:32,6402E2D3,12,E16E,0,0,0,1,1,0,1,0,67303,0,26520,3,0,115,2821,17,179,1,183,184,184
02:00:04,6402E6D3,12,E56E,0,0,0,1,1,0,1,0,67694,0,26907,4,0,117,2821,17,179,1,183,184,184
02:00:36,6402EAD3,12,E96E,0,0,0,1,1,0,1,0,67730,0,27140,0,0,118,2821,17,179,1,183,184,184
02:01:08,6402EED3,12,ED6E,0,0,0,1,1,0,1,0,67863,0,27272,0,0,114,2821,17,179,1,183,184,184
02:01:40,6402F2D3,12,F16E,0,0,0,1,1,0,1,0,68150,0,27357,1,0,114,2821,17,179,1,183,184,184
02:02:12,6402F6D3,12,F56E,0,0,0,1,1,0,1,0,67584,0,26995,1,0,110,2821,17,179,1,183,184,184
02:02:44,6402FAD3,12,F96E,0,0,0,1,1,0,1,0,67331,0,26741,2,0,118,2821,17,179,1,183,184,184
02:03:16,6402FED3,12,FD6E,0,0,0,1,1,0,1,0,67086,0,26495,2,0,115,2821,17,179,1,183,184,184
02:03:48,640302D3,12,016E,0,0,0,1,1,0,1,0,67028,0,26433,2,0,114,2821,17,179,1,183,184,184
02:04:20,640306D3,12,056E,0,0,0,1,1,0,1,0,67057,0,26461,3,0,116,2821,17,179,1,183,184,184
02:04:52,64030AD3,12,096E,0,0,0,1,1,0,1,0,66995,0,26397,3,0,115,2821,17,179,1,183,184,184
02:05:24,64030ED3,12,0D6E,0,0,0,1,1,0,1,0,67074,0,26473,2,0,117,2821,17,179,1,183,184,184
02:05:56,640312D3,12,116E,0,0,0,1,1,0,1,0,67287,0,26685,4,0,119,2821,17,179,1,183,184,184
02:06:28,640316D3,12,156E,0,0,0,1,1,0,1,0,67474,0,26870,6,0,114,2821,17,179,1,183,184,184
02:07:00,64031AD3,12,196E,0,0,0,1,1,0,1,0,67729,0,27123,5,1,113,2821,17,179,1,183,184,184
02:07:32,64031ED3,12,1D6E,0,0,0,1,1,0,1,0,67950,0,27343,11,0,123,2821,17,179,1,183,184,184
02:08:04,640322D3,12,216E,0,0,0,1,1,0,1,0,67981,0,27370,6,0,117,2821,17,179,1,183,184,184
02:08:36,640326D3,12,256E,0,0,0,1,1,0,1,0,67566,0,26954,8,1,120,2821,17,179,1,183,184,184
02:09:08,64032ACF,11,296E,0,0,0,1,1,0,1,0,67275,0,26661,7,0,121,2821,17,179,1,183,184,184
02:09:40,64032ECF,11,2D6E,0,0,0,1,1,0,1,0,67164,0,26547,5,0,116,2821,17,179,1,183,184,184
02:10:12,640332CF,11,316E,0,0,0,1,1,0,1,0,67015,0,26395,5,0,114,2821,17,179,1,183,184,184
02:10:44,640336CF,11,356E,0,0,0,1,1,0,1,0,67160,0,26539,6,1,116,2821,17,179,1,183,184,184
02:11:16,64033ACF,11,396E,0,0,0,1,1,0,1,0,66989,0,26366,4,0,116,2820,17,179,1,183,184,184
02:11:48,64033ECF,11,3D6E,0,0,0,1,1,0,1,0,67105,0,26480,4,0,116,2820,17,179,1,183,184,184
02:12:20,640342CF,11,416E,0,0,0,1,1,0,1,0,67404,0,26775,5,0,114,2820,17,178,1,183,184,184
02:12:52,640346CF,11,456E,0,0,0,1,1,0,1,0,67752,0,27121,4,0,120,2820,17,178,1,183,184,184
02:13:24,64034ACF,11,496E,0,0,0,1,1,0,1,0,67952,0,27319,6,0,126,2820,17,178,1,183,184,184
02:13:56,64034ECF,11,4D6E,0,0,0,1,1,0,1,0,68053,0,27416,2,0,114,2820,17,178,1,183,184,184
02:14:28,640352CF,11,516E,0,0,0,1,1,0,1,0,67707,0,27069,4,0,122,2820,17,178,1,183,184,184
02:15:00,640356CF,11,556E,0,0,0,1,1,0,1,0,67305,0,26663,2,0,113,2820,17,178,1,183,184,184
02:15:32,64035ACF,11,596E,0,0,0,1,1,0,1,0,67168,0,26524,2,0,114,2820,17,178,1,183,184,184
02:16:04,64035ECF,11,5D6E,0,0,0,1,1,0,1,0,67315,0,26463,1,0,113,2820,17,178,1,183,184,184
02:16:36,640362CF,11,616E,0,0,0,1,1,0,1,0,67135,0,26481,1,0,120,2820,17,179,1,183,184,184
02:17:08,640366CF,11,656E,0,0,0,1,1,0,1,0,67099,0,26426,0,0,114,2820,17,179,1,183,184,184
02:17:40,64036ACF,11,696E,0,0,0,1,1,0,1,0,67269,0,26410,2,0,116,2820,17,179,1,183,184,184
02:18:12,64036ECF,11,6D6E,0,0,0,1,1,0,1,0,67508,0,26650,3,0,116,2820,17,179,1,183,184,184
02:18:44,640372CF,11,716E,0,0,0,1,1,0,1,0,67849,0,26989,2,0,114,2820,17,179,1,183,184,183
02:19:16,640376CF,11,756E,0,0,0,1,1,0,1,0,67926,0,27250,0,0,120,2820,17,179,1,183,184,183
02:19:48,64037ACF,11,796E,0,0,0,1,1,0,1,0,68189,0,27323,3,0,113,2820,17,179,1,183,184,183
02:20:20,64037ECF,11,7D6E,0,0,0,1,1,0,1,0,68250,0,27385,6,0,115,2820,17,179,1,183,184,183
02:20:52,640382CF,11,816E,0,0,0,1,1,0,1,0,67785,0,26917,5,0,119,2820,17,179,1,183,184,183
02:21:24,640386CF,11,856E,0,0,0,1,1,0,1,0,67402,0,26711,0,0,124,2820,17,179,1,183,184,183
02:21:56,64038ACF,11,896E,0,0,0,1,1,0,1,0,67228,0,26538,0,0,116,2820,17,179,1,183,184,183
02:22:28,64038ECF,11,8D6E,0,0,0,1,1,0,1,0,67369,0,26498,5,0,124,2820,17,179,1,183,184,183
02:23:00,640392CF,11,916E,0,0,0,1,1,0,1,0,67396,0,26521,4,0,114,2820,17,179,1,183,184,184
02:23:32,640396CF,11,956E,0,0,0,1,1,0,1,0,67272,0,26396,5,0,117,2820,17,179,1,183,184,184
02:24:04,64039ACF,11,996E,0,0,0,1,1,0,1,0,67393,0,26514,5,0,124,2819,17,179,1,183,184,184
02:24:36,64039ECF,11,9D6E,0,0,0,1,1,0,1,0,67730,0,26848,4,1,116,2819,17,179,1,183,184,184
02:25:08,6403A2CF,11,A16E,0,0,0,1,1,0,1,0,67999,0,27116,6,1,125,2819,17,179,1,183,184,184
02:25:40,6403A6CF,11,A56E,0,0,0,1,1,0,1,0,68229,0,27344,6,0,125,2819,17,179,1,183,184,184
02:26:12,6403AACF,11,A96E,0,0,0,1,1,0,1,0,68273,0,27387,4,0,115,2819,17,179,1,183,184,184
02:26:44,6403AECF,11,AD6E,0,0,0,1,1,0,1,0,67857,0,26969,3,0,116,2819,17,179,1,183,184,184
02:27:16,6403B2CF,11,B16E,0,0,0,1,1,0,1,0,67585,0,26696,6,0,125,2819,17,179,1,183,184,184
02:27:48,6403B6CF,11,B56E,0,0,0,1,1,0,1,0,67381,0,26487,3,0,114,2819,17,179,1,183,184,184
02:28:20,6403BACF,11,B96E,0,0,0,1,1,0,1,0,67284,0,26385,2,0,114,2819,17,179,1,183,184,184
02:28:52,6403BECF,11,BD6E,0,0,0,1,1,0,1,0,67384,0,26486,3,0,118,2819,17,179,1,183,184,184
02:29:24,6403C2CF,11,C16E,0,0,0,1,1,0,1,0,67381,0,26482,3,0,129,2819,17,179,1,183,184,184
02:29:56,6403C6CF,11,C56E,0,0,0,1,1,0,1,0,67290,0,26390,3,0,116,2819,17,179,1,183,184,184
02:30:28,6403CACF,11,C96E,0,0,0,1,1,0,1,0,67662,0,26760,5,0,121,2819,17,179,1,183,184,184
02:31:00,6403CECF,11,CD6E,0,0,0,1,1,0,1,0,68034,0,27133,5,0,127,2819,17,179,1,183,184,184
02:31:32,6403D2CF,11,D16E,0,0,0,1,1,0,1,0,68180,0,27278,5,0,116,2819,17,179,1,183,184,184
02:32:04,6403D6CF,11,D56E,0,0,0,1,1,0,1,0,68342,0,27434,4,0,120,2819,17,179,1,183,184,184
02:32:36,6403DACF,11,D96E,0,0,0,1,1,0,1,0,68010,0,27101,4,0,113,2821,17,179,1,183,184,184
02:33:08,6403DECF,11,DD6E,0,0,0,1,1,0,1,0,67623,0,26713,4,0,120,2821,17,179,1,183,184,184
02:33:40,6403E2CF,11,E16E,0,0,0,1,1,0,1,0,67473,0,26562,3,0,123,2821,17,179,1,183,184,184
02:34:12,6403E6CF,11,E56E,0,0,0,1,1,0,1,0,67456,0,26540,2,0,112,2821,17,179,1,183,184,184
02:34:44,6403EACF,11,E96E,0,0,0,1,1,0,1,0,67376,0,26458,2,0,117,2821,17,179,1,183,184,184
02:35:16,6403EECF,11,ED6E,0,0,0,1,1,0,1,0,67309,0,26388,3,0,115,2821,17,179,1,183,184,184
02:35:48,6403F2CF,11,F16E,0,0,0,1,1,0,1,0,67289,0,26369,1,0,116,2821,17,179,1,183,184,184
02:36:20,6403F6CF,11,F56E,0,0,0,1,1,0,1,0,67582,0,26666,2,0,125,2821,17,179,1,183,184,184
02:36:52,6403FACF,11,F96E,0,0,0,1,1,0,1,0,67802,0,26876,3,0,114,2819,17,179,1,183,184,184
02:37:24,6403FECF,11,FD6E,0,0,0,1,1,0,1,0,68090,0,27164,4,0,114,2819,17,179,1,183,184,184
02:37:56,640402CF,11,016E,0,0,0,1,1,0,1,0,68231,0,27306,3,0,114,2819,17,179,1,183,184,184
02:38:28,640406CF,11,056E,0,0,0,1,1,0,1,0,32523,0,27379,0,0,117,2819,17,179,1,183,184,184
02:39:00,64040ACF,11,096E,0,0,0,1,1,0,1,0,67791,0,26858,1,0,111,2819,17,179,1,183,184,184
02:39:32,64040ECF,11,0D6E,0,0,0,1,1,0,1,0,67571,0,26638,2,0,123,2819,17,179,1,183,184,184
02:40:04,640412CF,11,116E,0,0,0,1,1,0,1,0,67506,0,26571,3,0,116,2819,17,179,1,183,184,184
02:40:36,640416CF,11,156E,0,0,0,1,1,0,1,0,67295,0,26354,1,0,114,2819,17,179,1,183,184,184
02:41:08,64041ACF,11,196E,0,0,0,1,1,0,1,0,67418,0,26470,0,0,114,2820,17,179,1,183,184,184
02:41:40,64041ECF,11,1D6E,0,0,0,1,1,0,1,0,67340,0,26393,1,0,120,2820,17,179,1,183,184,184
02:42:12,640422CF,11,216E,0,0,0,1,1,0,1,0,67384,0,26434,2,0,117,2820,17,178,1,183,184,184
02:42:44,640426CF,11,256E,0,0,0,1,1,0,1,0,67657,0,26710,2,0,116,2820,17,178,1,183,184,184
02:43:16,64042ACF,11,296E,0,0,0,1,1,0,1,0,68020,0,27064,0,0,114,2820,17,178,1,183,184,184
02:43:48,64042ECF,11,2D6E,0,0,0,1,1,0,1,0,68234,0,27288,5,0,125,2820,17,178,1,183,184,184
02:44:20,640432CF,11,316E,0,0,0,1,1,0,1,0,68375,0,27426,3,0,124,2820,17,178,1,183,184,184
02:44:52,640436CF,11,356E,0,0,0,1,1,0,1,0,68107,0,27161,2,0,112,2820,17,178,1,183,184,184
02:45:24,64043ACF,11,396E,0,0,0,1,1,0,1,0,67734,0,26784,2,0,123,2821,17,178,1,183,184,184
02:45:56,64043ECF,11,3D6E,0,0,0,1,1,0,1,0,67502,0,26548,1,0,113,2821,17,178,1,183,184,184
02:46:28,640442CF,11,416E,0,0,0,1,1,0,1,0,67487,0,26528,2,0,113,2821,17,179,1,183,184,184
02:47:00,640446CF,11,456E,0,0,0,1,1,0,1,0,67368,0,26407,1,0,122,2821,17,179,1,183,184,184
02:47:32,64044ACF,11,496E,0,0,0,1,1,0,1,0,67446,0,26474,0,0,115,2821,17,179,1,183,184,184
02:48:04,64044ECF,11,4D6E,0,0,0,1,1,0,1,0,67452,0,26490,3,0,126,2821,17,179,1,183,184,184
02:48:36,640452CF,11,516E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2821,17,179,1,183,184,184
02:49:08,640456CF,11,556E,0,0,0,1,1,0,1,0,67893,0,26918,2,0,127,2821,17,179,1,183,184,184
02:49:40,64045ACF,11,596E,0,0,0,1,1,0,1,0,68110,0,27139,1,0,120,2820,17,179,1,183,184,184
02:50:12,64045ECF,11,5D6E,0,0,0,1,1,0,1,0,68239,0,27256,2,0,114,2820,17,179,1,183,184,184
02:50:44,640462CF,11,616E,0,0,0,1,1,0,1,0,68354,0,27373,0,1,115,2820,17,179,1,183,184,184
02:51:16,640466CF,11,656E,0,0,0,1,1,0,1,0,68000,0,27027,3,0,128,2820,17,179,1,183,184,184
02:51:48,64046ACF,11,696E,0,0,0,1,1,0,1,0,67709,0,26713,0,0,116,2820,17,179,1,183,184,184
02:52:20,64046ECF,11,6D6E,0,0,0,1,1,0,1,0,67492,0,26490,0,0,115,2820,17,179,1,183,184,184
02:52:52,640472CF,11,716E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,123,2820,17,179,1,183,184,184
02:53:24,640476CF,11,756E,0,1,0,1,1,0,1,0,26654,0,26544,0,0,123,2820,17,179,1,183,184,184
02:53:56,64047ACF,11,796E,0,0,0,1,1,0,1,0,67392,0,26400,0,0,119,2819,17,179,1,183,184,184
02:54:28,64047ECF,11,7D6E,0,0,0,1,1,0,1,0,67525,0,26543,1,0,128,2819,17,179,1,183,184,184
02:55:00,640482CF,11,816E,0,0,0,1,1,0,1,0,67658,0,26650,0,0,119,2819,17,179,1,183,184,184
02:55:32,640486CF,11,856E,0,0,0,1,1,0,1,0,67978,0,26980,2,0,116,2819,17,179,1,183,184,184
02:56:04,64048ACF,11,896E,0,1,0,1,1,0,1,0,27254,0,27146,0,0,113,2819,17,179,1,184,184,184
02:56:36,64048ECF,11,8D6E,0,0,0,1,1,0,1,0,68330,0,27333,2,0,123,2819,17,179,1,184,184,184
02:57:08,640492CF,11,916E,0,0,0,1,1,0,1,0,68357,0,27351,1,0,112,2819,17,179,1,184,184,184
02:57:40,640496CF,11,956E,0,0,0,1,1,0,1,0,67918,0,26910,2,0,119,2819,17,179,1,184,184,184
02:58:12,64049ACF,11,996E,0,0,0,1,1,0,1,0,67716,0,26704,0,0,114,2819,17,179,1,184,184,184
02:58:44,64049ECF,11,9D6E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,115,2819,17,179,1,184,184,184
02:59:16,6404A2CF,11,A16E,0,0,0,1,1,0,1,0,67467,0,26443,0,0,117,2819,17,179,1,184,184,184
02:59:48,6404A6CF,11,A56E,0,0,0,1,1,0,1,0,67422,0,26405,2,0,116,2819,17,179,1,184,184,184
03:00:20,6404AACF,11,A96E,0,0,0,1,1,0,1,0,67484,0,26471,2,0,122,2819,17,179,1,183,184,184
03:00:52,6404AECF,11,AD6E,0,1,0,1,1,0,1,0,26654,0,26550,0,0,130,2819,17,179,1,183,184,184
03:01:24,6404B2CF,11,B16E,0,1,0,1,1,0,1,0,26854,0,26748,0,0,129,2819,17,179,1,183,184,184
03:01:56,6404B6CF,11,B56E,0,1,0,1,1,0,1,0,27214,0,27099,0,0,125,2819,17,179,1,183,184,184
03:02:28,6404BACF,11,B96E,0,0,0,1,1,0,1,0,68292,0,27263,1,0,116,2819,17,179,1,183,184,184
03:03:00,6404BECF,11,BD6E,0,1,0,1,1,0,1,0,27474,0,27366,0,0,111,2819,17,179,1,183,184,184
03:03:32,6404C2CF,11,C16E,0,0,0,1,1,0,1,0,68191,0,27156,1,0,123,2819,17,179,1,183,184,184
03:04:04,6404C6CF,11,C56E,0,0,0,1,1,0,1,0,67823,0,26778,0,0,119,2819,17,179,1,183,184,184
03:04:36,6404CACF,11,C96E,0,1,0,1,1,0,1,0,26694,0,26581,1,0,117,2819,17,179,1,183,184,184
03:05:08,6404CECF,11,CD6E,0,0,0,1,1,0,1,0,67597,0,26552,1,0,123,2819,17,179,1,183,184,184
03:05:40,6404D2CF,11,D16E,0,1,0,1,1,0,1,0,26594,0,26493,0,0,119,2819,17,179,1,183,184,184
03:06:12,6404D6CF,11,D56E,0,1,0,1,1,0,1,0,26574,0,26458,0,0,114,2819,17,179,1,183,184,184
03:06:44,6404DACF,11,D96E,0,0,0,1,1,0,1,0,67415,0,26365,0,0,116,2820,17,179,1,183,184,184
03:07:16,6404DECF,11,DD6E,0,1,0,1,1,0,1,0,26614,0,26498,0,0,116,2820,17,179,1,183,184,184
03:07:48,6404E2CF,11,E16E,0,0,0,1,1,0,1,0,67972,0,26917,1,0,121,2820,17,178,1,183,184,184
03:08:20,6404E6CF,11,E56E,0,1,0,1,1,0,1,0,27254,0,27134,0,0,125,2820,17,178,1,183,184,184
03:08:52,6404EACF,11,E96E,0,0,0,1,1,0,1,0,68374,0,27316,1,0,119,2820,17,178,1,183,184,184
03:09:24,6404EECF,11,ED6E,0,0,0,1,1,0,1,0,68528,0,27455,1,0,127,2820,17,178,1,183,184,184
03:09:56,6404F2CF,11,F16E,0,1,0,1,1,0,1,0,27114,0,27012,0,0,114,2820,17,178,1,183,184,184
03:10:28,6404F6CF,11,F56E,0,0,0,1,1,0,1,0,67763,0,26694,2,0,126,2820,17,178,1,183,184,184
03:11:00,6404FACF,11,F96E,0,0,0,1,1,0,1,0,67667,0,26595,1,0,129,2820,17,178,1,183,184,184
03:11:32,6404FECF,11,FD6E,0,1,0,1,1,0,1,0,26494,0,26390,0,0,114,2820,17,178,1,183,184,184
03:12:04,640502CF,11,016E,0,1,0,1,1,0,1,0,26574,0,26466,0,0,116,2820,17,179,1,183,184,184
03:12:36,640506CF,11,056E,0,1,0,1,1,0,1,0,26574,0,26454,0,0,116,2820,17,179,1,183,184,184
03:13:08,64050ACF,11,096E,0,1,0,1,1,0,1,0,26514,0,26401,0,0,116,2820,17,179,1,183,184,184
03:13:40,64050ECF,11,0D6E,0,1,0,1,1,0,1,0,26834,0,26719,0,0,120,2820,17,179,1,183,184,184
03:14:12,640512CF,11,116E,0,1,0,1,1,0,1,0,27054,0,26941,0,0,117,2820,17,179,1,183,184,184
03:14:44,640516CF,11,156E,0,1,0,1,1,0,1,0,27334,0,27223,0,0,118,2820,17,179,1,183,184,184
03:15:16,64051ACF,11,196E,0,1,0,1,1,0,1,0,27434,0,27321,0,0,114,2824,17,179,1,183,184,184
03:15:48,64051ECF,11,1D6E,0,0,0,1,1,0,1,0,68558,0,27412,0,0,126,2824,17,179,1,183,184,184
03:16:20,640522CF,11,216E,0,1,0,1,1,0,1,0,26974,0,26854,0,0,120,2824,17,179,1,183,184,184
03:16:52,640526CF,11,256E,0,0,0,1,1,0,1,0,67834,0,26682,0,0,124,2824,17,179,1,183,184,184
03:17:24,64052ACF,11,296E,0,1,0,1,1,0,1,0,26694,0,26577,0,0,124,2824,17,179,1,184,184,184
03:17:56,64052ECF,11,2D6E,0,1,0,1,1,0,1,0,26474,0,26368,0,0,114,2824,17,179,1,184,184,184
03:18:28,640532CF,11,316E,0,0,0,1,1,0,1,0,67662,0,26506,0,0,125,2824,17,179,1,184,184,184
03:19:00,640536CF,11,356E,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2824,17,179,1,184,184,184
03:19:32,64053ACF,11,396E,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2822,17,179,1,184,184,184
03:20:04,64053ECF,11,3D6E,0,0,0,1,1,0,1,0,67947,0,26786,0,0,119,2822,17,179,1,184,184,184
03:20:36,640542CF,11,416E,0,0,0,1,1,0,1,0,68292,0,27131,1,0,126,2822,17,179,1,184,184,184
03:21:08,640546CF,11,456E,0,1,0,1,1,0,1,0,27394,0,27289,0,0,115,2822,17,179,1,184,184,184
03:21:40,64054ACF,11,496E,0,1,0,1,1,0,1,0,27514,0,27408,0,0,117,2822,17,179,1,183,184,184
03:22:12,64054ECF,11,4D6E,0,1,0,1,1,0,1,0,27174,0,27055,0,0,117,2822,17,179,1,183,184,184
03:22:44,640552CF,11,516E,0,1,0,1,1,0,1,0,26754,0,26639,0,0,113,2822,17,179,1,183,184,184
03:23:16,640556CF,11,556E,0,1,0,1,1,0,1,0,26614,0,26506,0,0,114,2822,17,179,1,183,184,184
03:23:48,64055ACF,11,596E,0,1,0,1,1,0,1,0,26654,0,26544,0,0,116,2822,17,179,1,183,184,184
03:24:20,64055ECF,11,5D6E,0,1,0,1,1,0,1,0,26554,0,26435,0,0,115,2822,17,179,1,183,184,184
03:24:52,640562CF,11,616E,0,1,0,1,1,0,1,0,26554,0,26444,0,0,116,2822,17,179,1,183,184,184
03:25:24,640566CF,11,656E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2822,17,179,1,183,184,184
03:25:56,64056ACF,11,696E,0,1,0,1,1,0,1,0,26714,0,26594,0,0,119,2822,17,179,1,183,184,184
03:26:28,64056ECF,11,6D6E,0,1,0,1,1,0,1,0,27014,0,26897,1,0,125,2822,17,179,1,183,184,184
03:27:00,640572CF,11,716E,0,1,0,1,1,0,1,0,27294,0,27174,0,0,115,2822,17,179,1,183,184,184
03:27:32,640576CF,11,756E,0,1,0,1,1,0,1,0,27394,0,27285,0,0,113,2822,17,179,1,183,184,184
03:28:04,64057ACF,11,796E,0,1,0,1,1,0,1,0,27454,0,27345,0,0,113,2822,17,179,1,183,184,184
03:28:36,64057ECF,11,7D6E,0,1,0,1,1,0,1,0,27074,0,26968,0,0,112,2822,17,179,1,183,184,184
03:29:08,640582CF,11,816E,0,1,0,1,1,0,1,0,26814,0,26712,0,0,125,2822,17,179,1,183,184,184
03:29:40,640586CF,11,856E,0,1,0,1,1,0,1,0,26694,0,26582,0,0,117,2822,17,179,1,183,184,184
03:30:12,64058ACF,11,896E,0,1,0,1,1,0,1,0,26494,0,26376,0,0,114,2822,17,179,1,183,184,184
03:30:44,64058ECF,11,8D6E,0,1,0,1,1,0,1,0,26594,0,26477,0,0,114,2822,17,179,1,183,184,184
03:31:16,640592CF,11,916E,0,1,0,1,1,0,1,0,26514,0,26399,0,0,116,2822,17,179,1,183,184,184
03:31:48,640596CF,11,956E,0,1,0,1,1,0,1,0,26534,0,26420,0,0,117,2822,17,179,1,183,184,184
03:32:20,64059ACF,11,996E,0,1,0,1,1,0,1,0,26854,0,26741,0,0,121,2823,17,179,1,183,184,184
03:32:52,64059ECF,11,9D6E,0,1,0,1,1,0,1,0,27154,0,27053,0,0,113,2823,17,179,1,183,184,184
03:33:24,6405A2CF,11,A16E,0,1,0,1,1,0,1,0,27394,0,27283,0,0,125,2823,17,179,1,183,184,184
03:33:56,6405A6CF,11,A56E,0,1,0,1,1,0,1,0,27534,0,27425,0,0,120,2823,17,179,1,183,184,184
03:34:28,6405AACF,11,A96E,0,1,0,1,1,0,1,0,27234,0,27126,0,0,111,2823,17,179,1,184,184,184
03:35:00,6405AECF,11,AD6E,0,1,0,1,1,0,1,0,26894,0,26784,0,0,125,2823,17,179,1,184,184,184
03:35:32,6405B2CF,11,B16E,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2823,17,179,1,184,184,184
03:36:04,6405B6CF,11,B56E,0,1,0,1,1,0,1,0,26634,0,26521,0,0,123,2823,17,179,1,184,184,184
03:36:36,6405BACF,11,B96E,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2824,17,179,1,184,184,184
03:37:08,6405BECF,11,BD6E,0,1,0,1,1,0,1,0,26614,0,26495,0,0,116,2824,17,179,1,184,184,184
03:37:40,6405C2CF,11,C16E,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2824,17,179,1,184,184,184
03:38:12,6405C6CF,11,C56E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,115,2824,17,179,1,184,184,184
03:38:44,6405CACF,11,C96E,0,1,0,1,1,0,1,0,26974,0,26863,0,0,115,2824,17,179,1,183,184,184
03:39:16,6405CECF,11,CD6E,0,1,0,1,1,0,1,0,27234,0,27129,0,0,119,2824,17,179,1,183,184,184
03:39:48,6405D2CF,11,D16E,0,1,0,1,1,0,1,0,27414,0,27305,0,0,115,2824,17,179,1,183,184,184
03:40:20,6405D6CF,11,D56E,0,1,0,1,1,0,1,0,27494,0,27376,0,0,115,2824,17,179,1,183,184,184
03:40:52,6405DACF,11,D96E,0,1,0,1,1,0,1,0,27074,0,26962,0,0,115,2823,17,179,1,183,184,184
03:41:24,6405DECF,11,DD6E,0,1,0,1,1,0,1,0,26854,0,26742,0,0,117,2823,17,179,1,183,184,184
03:41:56,6405E2CF,11,E16E,0,1,0,1,1,0,1,0,26614,0,26495,0,0,114,2823,17,179,1,183,184,184
03:42:28,6405E6CF,11,E56E,0,1,0,1,1,0,1,0,26594,0,26483,0,0,115,2823,17,179,1,183,184,184
03:43:00,6405EACF,11,E96E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,117,2823,17,179,1,183,184,184
03:43:32,6405EECF,11,ED6E,0,1,0,1,1,0,1,0,26554,0,26439,1,0,117,2823,17,179,1,183,184,184
03:44:04,6405F2CF,11,F16E,0,1,0,1,1,0,1,0,26634,0,26528,0,0,123,2823,17,179,1,183,184,183
03:44:36,6405F6CF,11,F56E,0,1,0,1,1,0,1,0,26794,0,26689,0,0,120,2823,17,179,1,183,184,183
03:45:08,6405FACF,11,F96E,0,1,0,1,1,0,1,0,27174,0,27064,0,0,113,2823,17,179,1,183,184,183
03:45:40,6405FECF,11,FD6E,0,1,0,1,1,0,1,0,27414,0,27305,0,0,123,2823,17,179,1,183,184,183
03:46:12,640602CF,11,016E,0,1,0,1,1,0,1,0,27434,0,27317,0,0,112,2823,17,179,1,183,184,183
03:46:44,640606CF,11,056E,0,1,0,1,1,0,1,0,27314,0,27207,1,0,113,2823,17,179,1,183,184,183
03:47:16,64060ACF,11,096E,0,1,0,1,1,0,1,0,26834,0,26731,0,0,115,2823,17,179,1,183,184,183
03:47:48,64060ECF,11,0D6E,0,1,0,1,1,0,1,0,26674,0,26556,0,0,114,2823,17,179,1,183,184,183
03:48:20,640612CF,11,116E,0,1,0,1,1,0,1,0,26714,0,26594,0,0,127,2823,17,179,1,183,184,184
03:48:52,640616CF,11,156E,0,1,0,1,1,0,1,0,26514,0,26400,0,0,115,2823,17,179,1,183,184,184
03:49:24,64061ACF,11,196E,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2822,17,179,1,183,184,184
03:49:56,64061ECF,11,1D6E,0,1,0,1,1,0,1,0,26494,0,26378,0,0,116,2822,17,179,1,183,184,184
03:50:28,640622CF,11,216E,0,1,0,1,1,0,1,0,26734,0,26628,0,0,116,2822,17,179,1,183,184,184
03:51:00,640626CF,11,256E,0,1,0,1,1,0,1,0,27034,0,26918,0,0,114,2822,17,179,1,183,184,184
03:51:32,64062ACF,11,296E,0,1,0,1,1,0,1,0,27354,0,27244,0,0,122,2822,17,179,1,184,184,184
03:52:04,64062ECF,11,2D6E,0,1,0,1,1,0,1,0,27454,0,27336,0,0,124,2822,17,179,1,184,184,184
03:52:36,640632CF,11,316E,0,1,0,1,1,0,1,0,27494,0,27379,0,0,114,2822,17,179,1,184,184,184
03:53:08,640636CF,11,356E,0,1,0,1,1,0,1,0,26994,0,26889,0,0,112,2822,17,179,1,184,184,184
03:53:40,64063ACF,11,396E,0,1,0,1,1,0,1,0,26774,0,26662,0,0,111,2823,17,179,1,184,184,184
03:54:12,64063ECF,11,3D6E,0,1,0,1,1,0,1,0,26674,0,26565,0,0,121,2823,17,179,1,184,184,184
03:54:44,640642CF,11,416E,0,1,0,1,1,0,1,0,26574,0,26457,0,0,116,2823,17,179,1,184,184,184
03:55:16,640646CF,11,456E,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2823,17,179,1,184,184,184
03:55:48,64064ACF,11,496E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,118,2823,17,179,1,183,184,184
03:56:20,64064ECF,11,4D6E,0,1,0,1,1,0,1,0,26534,0,26425,0,0,117,2823,17,179,1,183,184,184
03:56:52,640652CF,11,516E,0,1,0,1,1,0,1,0,27014,0,26901,0,0,130,2823,17,179,1,183,184,184
