09:52:40,5D4F084F,4,07E3,0,0,0,1,1,0,1,0,65034,0,26696,5,0,115,2819,17,179,1,183,184,184
09:53:12,5D4F0C4F,4,0BE3,0,0,0,1,1,0,1,0,65424,0,27087,6,0,120,2819,17,179,1,183,184,184
09:53:44,5D4F104F,4,0FE3,0,0,0,1,1,0,1,0,65639,0,27302,5,1,120,2819,17,179,1,183,184,184
09:54:16,5D4F144F,4,13E3,0,0,0,1,1,0,1,0,65778,0,27441,6,0,123,2819,17,179,1,183,184,184
09:54:48,5D4F184F,4,17E3,0,0,0,1,1,0,1,0,65493,0,27155,4,0,114,2819,17,178,1,183,184,184
09:55:20,5D4F1C4F,4,1BE3,0,0,0,1,1,0,1,0,65072,0,26736,7,0,124,2819,17,178,1,183,184,184
09:55:52,5D4F204F,4,1FE3,0,0,0,1,1,0,1,0,64861,0,26525,3,0,112,2819,17,178,1,183,184,184
09:56:24,5D4F244F,4,23E3,0,0,0,1,1,0,1,0,64879,0,26546,3,0,112,2819,17,178,1,183,184,184
09:56:56,5D4F284F,4,27E3,0,0,0,1,1,0,1,0,64817,0,26483,6,0,125,2819,17,178,1,183,184,184
09:57:28,5D4F2C4F,4,2BE3,0,0,0,1,1,0,1,0,64744,0,26410,5,0,115,2819,17,178,1,183,184,184
09:58:00,5D4F304F,4,2FE3,0,0,0,1,1,0,1,0,64818,0,26486,6,0,129,2819,17,178,1,183,184,184
09:58:32,5D4F344F,4,33E3,0,0,0,1,1,0,1,0,64864,0,26532,5,0,116,2819,17,178,1,183,184,184
09:59:04,5D4F384F,4,37E3,0,0,0,1,1,0,1,0,65225,0,26893,7,0,120,2819,17,179,1,183,184,184
09:59:36,5D4F3C4F,4,3BE3,0,0,0,1,1,0,1,0,65485,0,27152,12,0,127,2819,17,179,1,183,184,184
10:00:08,5D4F404F,4,3FE3,0,0,0,1,1,0,1,0,65630,0,27296,8,0,114,2819,17,179,1,183,184,184
10:00:40,5D4F444F,4,43E3,0,0,0,1,1,0,1,0,65740,0,27405,10,0,121,2819,17,179,1,183,184,184
10:01:12,5D4F484F,4,47E3,0,0,0,1,1,0,1,0,65260,0,26922,8,0,114,2819,17,179,1,183,184,184
10:01:44,5D4F4C4F,4,4BE3,0,0,0,1,1,0,1,0,65090,0,26754,7,0,127,2819,17,179,1,183,184,184
10:02:16,5D4F504F,4,4FE3,0,0,0,1,1,0,1,0,64895,0,26558,8,0,121,2820,17,179,1,183,184,184
10:02:48,5D4F544F,4,53E3,0,0,0,1,1,0,1,0,64780,0,26445,7,0,114,2820,17,179,1,183,184,184
10:03:20,5D4F584F,4,57E3,0,0,0,1,1,0,1,0,64731,0,26392,4,0,116,2820,17,179,1,183,184,184
10:03:52,5D4F5C4F,4,5BE3,0,0,0,1,1,0,1,0,64751,0,26410,3,0,115,2820,17,179,1,183,184,184
10:04:24,5D4F604F,4,5FE3,0,0,0,1,1,0,1,0,64721,0,26385,5,0,116,2820,17,179,1,183,184,184
10:04:56,5D4F644F,4,63E3,0,0,0,1,1,0,1,0,65034,0,26692,6,0,115,2820,17,179,1,183,184,184
10:05:28,5D4F684F,4,67E3,0,0,0,1,1,0,1,0,65418,0,27080,3,0,122,2820,17,179,1,183,184,184
10:06:00,5D4F6C4F,4,6BE3,0,0,0,1,1,0,1,0,65622,0,27281,6,0,117,2820,17,179,1,183,184,184
10:06:32,5D4F704F,4,6FE3,0,0,0,1,1,0,1,0,65767,0,27428,5,0,122,2820,17,179,1,183,184,184
10:07:04,5D4F744F,4,73E3,0,0,0,1,1,0,1,0,65481,0,27141,4,0,115,2820,17,179,1,183,184,184
10:07:36,5D4F784F,4,77E3,0,0,0,1,1,0,1,0,65047,0,26708,4,0,112,2820,17,179,1,183,184,184
10:08:08,5D4F7C4F,4,7BE3,0,0,0,1,1,0,1,0,64879,0,26539,5,0,112,2820,17,179,1,183,184,184
10:08:40,5D4F804F,4,7FE3,0,0,0,1,1,0,1,0,64832,0,26490,4,0,112,2820,17,179,1,183,184,184
10:09:12,5D4F844F,4,83E3,0,0,0,1,1,0,1,0,64756,0,26416,5,0,116,2820,17,179,1,183,184,184
10:09:44,5D4F884F,4,87E3,0,0,0,1,1,0,1,0,64856,0,26514,4,0,118,2820,17,179,1,183,184,184
10:10:16,5D4F8C4F,4,8BE3,0,0,0,1,1,0,1,0,64828,0,26487,6,0,119,2820,17,179,1,183,184,184
10:10:48,5D4F904F,4,8FE3,0,0,0,1,1,0,1,0,64904,0,26564,4,0,125,2820,17,179,1,183,184,184
10:11:20,5D4F944F,4,93E3,0,0,0,1,1,0,1,0,65260,0,26918,7,0,126,2820,17,179,1,183,184,184
10:11:52,5D4F984F,4,97E3,0,0,0,1,1,0,1,0,65470,0,27124,5,0,113,2820,17,179,1,183,184,184
10:12:24,5D4F9C4F,4,9BE3,0,0,0,1,1,0,1,0,65629,0,27285,6,0,119,2820,17,179,1,183,184,184
10:12:56,5D4FA04F,4,9FE3,0,0,0,1,1,0,1,0,65772,0,27427,6,0,127,2820,17,179,1,183,184,184
10:13:28,5D4FA44F,4,A3E3,0,0,0,1,1,0,1,0,65301,0,26952,6,0,117,2820,17,179,1,183,184,184
10:14:00,5D4FA84F,4,A7E3,0,0,0,1,1,0,1,0,65033,0,26683,3,0,114,2820,17,179,1,183,184,184
10:14:32,5D4FAC4F,4,ABE3,0,0,0,1,1,0,1,0,64828,0,26478,4,0,115,2820,17,179,1,183,184,184
10:15:04,5D4FB04F,4,AFE3,0,0,0,1,1,0,1,0,64840,0,26489,5,0,117,2820,17,179,1,183,184,184
10:15:36,5D4FB44F,4,B3E3,0,0,0,1,1,0,1,0,64875,0,26523,5,0,128,2820,17,179,1,183,184,184
10:16:08,5D4FB84F,4,B7E3,0,0,0,1,1,0,1,0,64834,0,26483,4,0,124,2820,17,179,1,183,184,184
10:16:40,5D4FBC4F,4,BBE3,0,0,0,1,1,0,1,0,64828,0,26473,4,0,117,2820,17,179,1,183,184,184
10:17:12,5D4FC04F,4,BFE3,0,0,0,1,1,0,1,0,65187,0,26836,5,0,120,2820,17,179,1,183,184,184
10:17:44,5D4FC44F,4,C3E3,0,0,0,1,1,0,1,0,65461,0,27108,5,0,120,2820,17,179,1,183,184,184
10:18:16,5D4FC84F,4,C7E3,0,0,0,1,1,0,1,0,65639,0,27289,5,0,117,2820,17,179,1,183,184,184
10:18:48,5D4FCC4F,4,CBE3,0,0,0,1,1,0,1,0,65777,0,27424,5,0,118,2820,17,179,1,183,184,184
10:19:20,5D4FD04F,4,CFE3,0,0,0,1,1,0,1,0,65402,0,27048,5,1,112,2820,17,179,1,183,184,184
10:19:52,5D4FD44F,4,D3E3,0,0,0,1,1,0,1,0,65043,0,26690,4,0,114,2820,17,179,1,183,184,184
10:20:24,5D4FD84F,4,D7E3,0,0,0,1,1,0,1,0,64884,0,26527,4,0,113,2820,17,179,1,183,184,184
10:20:56,5D4FDC4F,4,DBE3,0,0,0,1,1,0,1,0,64864,0,26511,4,0,125,2820,17,179,1,183,184,184
10:21:28,5D4FE04F,4,DFE3,0,0,0,1,1,0,1,0,64771,0,26416,4,0,116,2820,17,179,1,183,184,184
10:22:00,5D4FE44F,4,E3E3,0,0,0,1,1,0,1,0,64794,0,26439,3,0,116,2820,17,179,1,183,184,184
10:22:32,5D4FE84F,4,E7E3,0,0,0,1,1,0,1,0,64711,0,26361,1,0,116,2820,17,179,1,183,184,184
10:23:04,5D4FEC4F,4,EBE3,0,0,0,1,1,0,1,0,65053,0,26701,2,0,118,2820,17,179,1,183,184,184
10:23:36,5D4FF04F,4,EFE3,0,0,0,1,1,0,1,0,65310,0,26962,4,0,114,2819,17,179,1,183,184,184
10:24:08,5D4FF44F,4,F3E3,0,0,0,1,1,0,1,0,65610,0,27266,4,0,126,2819,17,179,1,183,184,184
10:24:40,5D4FF84F,4,F7E3,0,0,0,1,1,0,1,0,65695,0,27346,2,0,112,2819,17,179,1,183,184,184
10:25:12,5D4FFC4F,4,FBE3,0,0,0,1,1,0,1,0,65723,0,27377,6,0,124,2819,17,179,1,183,184,184
10:25:44,5D50004F,4,FFE3,0,0,0,1,1,0,1,0,65190,0,26846,7,0,121,2819,17,179,1,183,184,184
10:26:16,5D50044F,4,03E3,0,0,0,1,1,0,1,0,64978,0,26634,5,0,112,2819,17,179,1,183,184,184
10:26:48,5D50084F,4,07E3,0,0,0,1,1,0,1,0,64848,0,26502,3,0,115,2819,17,179,1,183,184,184
10:27:20,5D500C4F,4,0BE3,0,0,0,1,1,0,1,0,64771,0,26427,5,0,115,2819,17,179,1,183,184,184
10:27:52,5D50104F,4,0FE3,0,0,0,1,1,0,1,0,64820,0,26477,4,0,123,2819,17,179,1,183,184,184
10:28:24,5D50144F,4,13E3,0,0,0,1,1,0,1,0,64756,0,26412,6,0,124,2819,17,179,1,183,184,184
10:28:56,5D50184F,4,17E3,0,0,0,1,1,0,1,0,64808,0,26464,6,0,123,2819,17,179,1,183,184,184
10:29:28,5D501C4F,4,1BE3,0,0,0,1,1,0,1,0,65201,0,26854,4,0,120,2819,17,179,1,183,184,184
10:30:00,5D50204F,4,1FE3,0,0,0,1,1,0,1,0,65483,0,27140,6,0,126,2819,17,179,1,183,184,184
10:30:32,5D50244F,4,23E3,0,0,0,1,1,0,1,0,65588,0,27242,5,0,114,2819,17,179,1,183,184,184
10:31:04,5D50284F,4,27E3,0,0,0,1,1,0,1,0,65691,0,27344,3,0,114,2819,17,179,1,183,184,184
10:31:36,5D502C4F,4,2BE3,0,0,0,1,1,0,1,0,65312,0,26964,6,1,113,2819,17,179,1,183,184,184
10:32:08,5D50304F,4,2FE3,0,0,0,1,1,0,1,0,65075,0,26722,7,0,114,2819,17,179,1,183,184,184
10:32:40,5D50344F,4,33E3,0,0,0,1,1,0,1,0,64858,0,26508,6,0,126,2819,17,179,1,183,184,184
10:33:12,5D50384F,4,37E3,0,0,0,1,1,0,1,0,64878,0,26526,6,0,126,2819,17,179,1,183,184,184
10:33:44,5D503C4F,4,3BE3,0,0,0,1,1,0,1,0,64790,0,26434,6,0,116,2819,17,179,1,183,184,184
10:34:16,5D50404F,4,3FE3,0,0,0,1,1,0,1,0,64751,0,26393,4,0,115,2819,17,179,1,183,184,184
10:34:48,5D50444F,4,43E3,0,0,0,1,1,0,1,0,64892,0,26532,5,0,124,2819,17,179,1,183,184,184
10:35:20,5D50484F,4,47E3,0,0,0,1,1,0,1,0,65079,0,26718,7,0,128,2819,17,179,1,183,184,184
10:35:52,5D504C4F,4,4BE3,0,0,0,1,1,0,1,0,65236,0,26874,6,0,114,2819,17,179,1,183,184,184
10:36:24,5D50504F,4,4FE3,0,0,0,1,1,0,1,0,65580,0,27218,7,0,123,2819,17,179,1,183,184,184
10:36:56,5D50544F,4,53E3,0,0,0,1,1,0,1,0,65685,0,27319,6,0,117,2819,17,179,1,183,184,184
10:37:28,5D50584F,4,57E3,0,0,0,1,1,0,1,0,65734,0,27367,5,0,115,2819,17,179,1,183,184,184
10:38:00,5D505C4F,4,5BE3,0,0,0,1,1,0,1,0,65285,0,26921,6,0,115,2819,17,179,1,183,184,184
10:38:32,5D50604F,4,5FE3,0,0,0,1,1,0,1,0,65033,0,26662,5,0,113,2819,17,179,1,183,184,184
10:39:04,5D50644F,4,63E3,0,0,0,1,1,0,1,0,64883,0,26513,4,0,115,2819,17,179,1,183,184,184
10:39:36,5D50684F,4,67E3,0,0,0,1,1,0,1,0,64751,0,26376,4,0,114,2819,17,179,1,183,184,183
10:40:08,5D506C4F,4,6BE3,0,0,0,1,1,0,1,0,64897,0,26521,4,0,117,2819,17,179,1,183,184,183
10:40:40,5D50704F,4,6FE3,0,0,0,1,1,0,1,0,64811,0,26433,5,0,117,2819,17,179,1,183,184,183
10:41:12,5D50744F,4,73E3,0,0,0,1,1,0,1,0,64860,0,26482,2,0,118,2819,17,179,1,183,184,183
10:41:44,5D50784F,4,77E3,0,0,0,1,1,0,1,0,65182,0,26803,2,0,113,2819,17,179,1,183,184,183
10:42:16,5D507C4F,4,7BE3,0,0,0,1,1,0,1,0,65426,0,27050,4,1,114,2819,17,179,1,183,184,183
10:42:48,5D50804F,4,7FE3,0,0,0,1,1,0,1,0,65663,0,27296,4,0,119,2819,17,179,1,183,184,183
10:43:20,5D50844F,4,83E3,0,0,0,1,1,0,1,0,65806,0,27444,4,0,125,2819,17,179,1,183,184,183
10:43:52,5D50884F,4,87E3,0,0,0,1,1,0,1,0,65427,0,27064,3,0,120,2819,17,179,1,183,184,184
10:44:24,5D508C4F,4,8BE3,0,0,0,1,1,0,1,0,65030,0,26673,4,0,114,2819,17,179,1,183,184,184
10:44:56,5D50904F,4,8FE3,0,0,0,1,1,0,1,0,64904,0,26549,2,0,117,2820,17,179,1,183,184,184
10:45:28,5D50944F,4,93E3,0,0,0,1,1,0,1,0,64835,0,26481,3,0,125,2820,17,179,1,183,184,184
10:46:00,5D50984F,4,97E3,0,0,0,1,1,0,1,0,64839,0,26490,3,0,129,2820,17,179,1,183,184,184
10:46:32,5D509C4F,4,9BE3,0,0,0,1,1,0,1,0,64808,0,26462,4,0,121,2820,17,179,1,183,184,184
10:47:04,5D50A04F,4,9FE3,0,0,0,1,1,0,1,0,64861,0,26514,4,0,118,2820,17,179,1,183,184,184
10:47:36,5D50A44F,4,A3E3,0,0,0,1,1,0,1,0,64997,0,26657,5,0,116,2820,17,179,1,183,184,184
10:48:08,5D50A84F,4,A7E3,0,0,0,1,1,0,1,0,65214,0,26867,2,0,114,2820,17,179,1,183,184,184
10:48:40,5D50AC4F,4,ABE3,0,0,0,1,1,0,1,0,65457,0,27119,2,0,114,2820,17,179,1,183,184,184
10:49:12,5D50B04F,4,AFE3,0,0,0,1,1,0,1,0,65673,0,27338,2,0,127,2821,17,179,1,183,184,184
10:49:44,5D50B44F,4,B3E3,0,0,0,1,1,0,1,0,65764,0,27429,4,0,126,2821,17,179,1,183,184,184
10:50:16,5D50B84F,4,B7E3,0,0,0,1,1,0,1,0,65295,0,26970,2,0,125,2821,17,179,1,183,184,184
10:50:48,5D50BC4F,4,BBE3,0,0,0,1,1,0,1,0,64951,0,26628,3,0,115,2821,17,179,1,183,184,184
10:51:20,5D50C04F,4,BFE3,0,0,0,1,1,0,1,0,64885,0,26559,3,0,115,2821,17,179,1,183,184,184
10:51:52,5D50C44F,4,C3E3,0,0,0,1,1,0,1,0,64808,0,26490,4,0,125,2821,17,179,1,183,184,184
10:52:24,5D50C84F,4,C7E3,0,0,0,1,1,0,1,0,64748,0,26428,3,0,116,2821,17,179,1,183,184,184
10:52:56,5D50CC4F,4,CBE3,0,0,0,1,1,0,1,0,64750,0,26436,5,0,127,2821,17,179,1,183,184,184
10:53:28,5D50D04F,4,CFE3,0,0,0,1,1,0,1,0,64856,0,26541,5,0,129,2820,17,179,1,183,184,184
10:54:00,5D50D44F,4,D3E3,0,0,0,1,1,0,1,0,65177,0,26862,4,0,122,2820,17,179,1,183,184,184
10:54:32,5D50D84F,4,D7E3,0,0,0,1,1,0,1,0,65454,0,27139,4,0,119,2820,17,179,1,183,184,184
10:55:04,5D50DC4F,4,DBE3,0,0,0,1,1,0,1,0,65612,0,27298,5,0,125,2820,17,179,1,183,184,184
10:55:36,5D50E04F,4,DFE3,0,0,0,1,1,0,1,0,65743,0,27431,4,0,118,2820,17,179,1,183,184,184
10:56:08,5D50E44F,4,E3E3,0,0,0,1,1,0,1,0,65376,0,27061,5,0,121,2820,17,179,1,183,184,184
10:56:40,5D50E84F,4,E7E3,0,0,0,1,1,0,1,0,65042,0,26729,4,0,115,2820,17,179,1,183,184,184
10:57:12,5D50EC4F,4,EBE3,0,0,0,1,1,0,1,0,64849,0,26536,3,0,115,2820,17,179,1,183,184,184
10:57:44,5D50F04F,4,EFE3,0,0,0,1,1,0,1,0,64760,0,26445,0,0,113,2820,17,179,1,183,184,184
10:58:16,5D50F44F,4,F3E3,0,0,0,1,1,0,1,0,64745,0,26434,5,0,127,2820,17,179,1,183,184,184
10:58:48,5D50F84F,4,F7E3,0,0,0,1,1,0,1,0,64772,0,26459,3,0,114,2820,17,179,1,183,184,184
10:59:20,5D50FC4F,4,FBE3,0,0,0,1,1,0,1,0,64705,0,26395,2,0,116,2820,17,179,1,183,184,184
10:59:52,5D51004F,4,FFE3,0,0,0,1,1,0,1,0,64909,0,26598,3,0,115,2820,17,179,1,183,184,184
11:00:24,5D51044F,4,03E3,0,0,0,1,1,0,1,0,65277,0,26972,3,0,115,2820,17,179,1,183,184,184
11:00:56,5D51084F,4,07E3,0,0,0,1,1,0,1,0,65565,0,27264,6,0,125,2820,17,179,1,183,184,184
11:01:28,5D510C4F,4,0BE3,0,0,0,1,1,0,1,0,65637,0,27333,3,0,112,2820,17,179,1,183,184,184
11:02:00,5D51104F,4,0FE3,0,0,0,1,1,0,1,0,65635,0,27330,4,0,111,2820,17,179,1,183,184,184
11:02:32,5D51144F,4,13E3,0,0,0,1,1,0,1,0,65157,0,26853,5,1,115,2820,17,179,1,183,184,184
11:03:04,5D51184F,4,17E3,0,0,0,1,1,0,1,0,65002,0,26701,7,0,125,2820,17,179,1,183,184,184
11:03:36,5D511C4F,4,1BE3,0,0,0,1,1,0,1,0,64843,0,26539,4,0,115,2820,17,179,1,183,184,184
11:04:08,5D51204F,4,1FE3,0,0,0,1,1,0,1,0,64744,0,26439,4,0,116,2820,17,179,1,183,184,184
11:04:40,5D51244F,4,23E3,0,0,0,1,1,0,1,0,64847,0,26544,6,0,123,2820,17,179,1,183,184,184
11:05:12,5D51284F,4,27E3,0,0,0,1,1,0,1,0,64736,0,26436,4,0,119,2820,17,179,1,183,184,184
11:05:44,5D512C4F,4,2BE3,0,0,0,1,1,0,1,0,64761,0,26464,3,0,118,2820,17,179,1,183,184,184
11:06:16,5D51304F,4,2FE3,0,0,0,1,1,0,1,0,65193,0,26897,5,0,130,2819,17,179,1,183,184,184
11:06:48,5D51344F,4,33E3,0,0,0,1,1,0,1,0,65355,0,27056,5,0,115,2819,17,179,1,183,184,184
11:07:20,5D51384F,4,37E3,0,0,0,1,1,0,1,0,65624,0,27326,4,0,128,2819,17,179,1,183,184,184
11:07:52,5D513C4F,4,3BE3,0,0,0,1,1,0,1,0,65752,0,27458,6,0,126,2819,17,179,1,183,184,184
11:08:24,5D51404F,4,3FE3,0,0,0,1,1,0,1,0,65284,0,26990,3,0,113,2819,17,179,1,183,184,184
11:08:56,5D51444F,4,43E3,0,0,0,1,1,0,1,0,64945,0,26651,5,0,114,2819,17,179,1,183,184,184
11:09:28,5D51484F,4,47E3,0,0,0,1,1,0,1,0,64811,0,26517,4,0,119,2819,17,179,1,183,184,184
11:10:00,5D514C4F,4,4BE3,0,0,0,1,1,0,1,0,64722,0,26427,3,0,115,2819,17,179,1,183,184,184
11:10:32,5D51504F,4,4FE3,0,0,0,1,1,0,1,0,64761,0,26465,4,0,116,2820,17,179,1,183,184,184
11:11:04,5D51544F,4,53E3,0,0,0,1,1,0,1,0,64748,0,26456,3,0,116,2820,17,179,1,183,184,184
11:11:36,5D51584F,4,57E3,0,0,0,1,1,0,1,0,64656,0,26357,2,0,116,2820,17,179,1,183,184,184
11:12:08,5D515C4F,4,5BE3,0,0,0,1,1,0,1,0,64978,0,26695,4,0,122,2820,17,179,1,183,184,184
11:12:40,5D51604F,4,5FE3,0,0,0,1,1,0,1,0,65269,0,26986,5,0,125,2820,17,179,1,183,184,184
11:13:12,5D51644F,4,63E3,0,0,0,1,1,0,1,0,65419,0,27131,3,0,114,2820,17,179,1,183,184,184
11:13:44,5D51684F,4,67E3,0,0,0,1,1,0,1,0,65599,0,27315,2,0,115,2820,17,179,1,183,184,183
11:14:16,5D516C4F,4,6BE3,0,0,0,1,1,0,1,0,65709,0,27422,3,0,120,2820,17,179,1,183,184,183
11:14:48,5D51704F,4,6FE3,0,0,0,1,1,0,1,0,65179,0,26896,3,0,110,2819,17,179,1,183,184,183
11:15:20,5D51744F,4,73E3,0,0,0,1,1,0,1,0,64962,0,26679,5,0,120,2819,17,179,1,183,184,183
11:15:52,5D51784F,4,77E3,0,0,0,1,1,0,1,0,64815,0,26532,4,0,116,2819,17,179,1,183,184,183
11:16:24,5D517C4F,4,7BE3,0,0,0,1,1,0,1,0,64706,0,26426,4,0,114,2819,17,179,1,183,184,183
11:16:56,5D51804F,4,7FE3,0,0,0,1,1,0,1,0,64801,0,26522,4,0,119,2819,17,179,1,183,184,183
11:17:28,5D51844F,4,83E3,0,0,0,1,1,0,1,0,64654,0,26382,4,0,121,2819,17,179,1,183,184,183
11:18:00,5D51884F,4,87E3,0,0,0,1,1,0,1,0,64706,0,26433,4,0,117,2819,17,179,1,183,184,184
11:18:32,5D518C4F,4,8BE3,0,0,0,1,1,0,1,0,65006,0,26731,5,0,116,2819,17,179,1,183,184,184
11:19:04,5D51904F,4,8FE3,0,0,0,1,1,0,1,0,65368,0,27097,6,0,129,2820,17,179,1,183,184,184
11:19:36,5D51944F,4,93E3,0,0,0,1,1,0,1,0,65552,0,27284,4,0,119,2820,17,179,1,183,184,184
11:20:08,5D51984F,4,97E3,0,0,0,1,1,0,1,0,65683,0,27412,6,0,118,2820,17,179,1,183,184,184
11:20:40,5D519C4F,4,9BE3,0,0,0,1,1,0,1,0,65425,0,27154,5,0,114,2820,17,179,1,183,184,184
11:21:12,5D51A04F,4,9FE3,0,0,0,1,1,0,1,0,64988,0,26717,4,0,113,2820,17,179,1,183,184,184
11:21:44,5D51A44F,4,A3E3,0,0,0,1,1,0,1,0,64795,0,26529,3,0,113,2820,17,179,1,183,184,184
11:22:16,5D51A84F,4,A7E3,0,0,0,1,1,0,1,0,64814,0,26548,4,0,114,2820,17,179,1,183,184,184
11:22:48,5D51AC4F,4,ABE3,0,0,0,1,1,0,1,0,64711,0,26446,6,1,127,2820,17,179,1,183,184,184
11:23:20,5D51B04F,4,AFE3,0,0,0,1,1,0,1,0,64678,0,26410,4,0,115,2819,17,179,1,183,184,184
11:23:52,5D51B44F,4,B3E3,0,0,0,1,1,0,1,0,64790,0,26526,6,0,129,2819,17,179,1,183,184,184
11:24:24,5D51B84F,4,B7E3,0,0,0,1,1,0,1,0,64854,0,26594,4,0,127,2819,17,178,1,183,184,184
11:24:56,5D51BC4F,4,BBE3,0,0,0,1,1,0,1,0,65113,0,26854,3,0,115,2819,17,178,1,183,184,184
11:25:28,5D51C04F,4,BFE3,0,0,0,1,1,0,1,0,65372,0,27111,5,0,116,2819,17,178,1,183,184,184
11:26:00,5D51C44F,4,C3E3,0,0,0,1,1,0,1,0,65482,0,27226,4,0,113,2819,17,178,1,183,184,184
11:26:32,5D51C84F,4,C7E3,0,0,0,1,1,0,1,0,65612,0,27358,6,0,117,2819,17,178,1,183,184,184
11:27:04,5D51CC4F,4,CBE3,0,0,0,1,1,0,1,0,65188,0,26934,6,0,114,2819,17,178,1,183,184,184
11:27:36,5D51D04F,4,CFE3,0,0,0,1,1,0,1,0,64982,0,26728,8,0,117,2819,17,178,1,183,184,184
11:28:08,5D51D44F,4,D3E3,0,0,0,1,1,0,1,0,64757,0,26501,5,0,115,2819,17,178,1,183,184,184
11:28:40,5D51D84F,4,D7E3,0,0,0,1,1,0,1,0,64711,0,26456,6,0,117,2819,17,179,1,183,184,184
11:29:12,5D51DC4F,4,DBE3,0,0,0,1,1,0,1,0,64672,0,26419,3,0,115,2819,17,179,1,183,184,184
11:29:44,5D51E04F,4,DFE3,0,0,0,1,1,0,1,0,64633,0,26378,4,0,115,2819,17,179,1,183,184,184
11:30:16,5D51E44F,4,E3E3,0,0,0,1,1,0,1,0,64765,0,26513,6,0,118,2819,17,179,1,183,184,184
11:30:48,5D51E852,4,E7E3,0,0,0,1,1,0,1,0,64958,0,26703,5,0,116,2819,17,179,1,183,184,184
11:31:20,5D51EC52,4,EBE3,0,0,0,1,1,0,1,0,65314,0,27059,5,1,114,2819,17,179,1,183,184,184
11:31:52,5D51F052,4,EFE3,0,0,0,1,1,0,1,0,65518,0,27262,8,0,123,2821,17,179,1,183,184,184
11:32:24,5D51F452,4,F3E3,0,0,0,1,1,0,1,0,65641,0,27387,6,0,113,2821,17,179,1,183,184,184
11:32:56,5D51F852,4,F7E3,0,0,0,1,1,0,1,0,65456,0,27201,7,0,113,2821,17,179,1,183,184,184
11:33:28,5D51FC52,4,FBE3,0,0,0,1,1,0,1,0,65002,0,26743,8,0,113,2821,17,179,1,183,184,184
11:34:00,5D520052,4,FFE3,0,0,0,1,1,0,1,0,64832,0,26572,9,0,113,2821,17,179,1,183,184,184
11:34:32,5D520452,4,03E3,0,0,0,1,1,0,1,0,64805,0,26543,7,0,114,2821,17,179,1,183,184,184
11:35:04,5D520852,4,07E3,0,0,0,1,1,0,1,0,64685,0,26424,6,0,115,2821,17,179,1,183,184,184
11:35:36,5D520C52,4,0BE3,0,0,0,1,1,0,1,0,64765,0,26502,7,0,116,2821,17,179,1,183,184,184
11:36:08,5D521052,4,0FE3,0,0,0,1,1,0,1,0,64771,0,26507,9,0,121,2820,17,179,1,183,184,184
11:36:40,5D521452,4,13E3,0,0,0,1,1,0,1,0,64934,0,26671,17,0,130,2820,17,179,1,183,184,184
11:37:12,5D521852,4,17E3,0,0,0,1,1,0,1,0,65130,0,26862,7,0,114,2820,17,179,1,183,184,184
11:37:44,5D521C52,4,1BE3,0,0,0,1,1,0,1,0,65385,0,27118,7,0,113,2820,17,179,1,183,184,184
11:38:16,5D522052,4,1FE3,0,0,0,1,1,0,1,0,65532,0,27262,8,0,114,2820,17,179,1,183,184,184
11:38:48,5D522452,4,23E3,0,0,0,1,1,0,1,0,65685,0,27423,7,0,122,2820,17,179,1,183,184,184
11:39:20,5D522852,4,27E3,0,0,0,1,1,0,1,0,65220,0,26955,6,0,117,2820,17,179,1,183,184,184
11:39:52,5D522C52,4,2BE3,0,0,0,1,1,0,1,0,64968,0,26705,3,0,114,2820,17,179,1,183,184,184
11:40:24,5D523052,4,2FE3,0,0,0,1,1,0,1,0,64818,0,26558,5,0,116,2820,17,179,1,183,184,184
11:40:56,5D523452,4,33E3,0,0,0,1,1,0,1,0,64776,0,26513,8,0,129,2820,17,179,1,183,184,184
11:41:28,5D523852,4,37E3,0,0,0,1,1,0,1,0,64758,0,26496,4,0,116,2820,17,179,1,183,184,184
11:42:00,5D523C52,4,3BE3,0,0,0,1,1,0,1,0,64651,0,26389,4,0,117,2820,17,179,1,183,184,184
11:42:32,5D524052,4,3FE3,0,0,0,1,1,0,1,0,64686,0,26424,6,0,116,2820,17,179,1,183,184,184
11:43:04,5D524452,4,43E3,0,0,0,1,1,0,1,0,65014,0,26753,7,0,125,2820,17,179,1,183,184,184
11:43:36,5D524852,4,47E3,0,0,0,1,1,0,1,0,65387,0,27125,6,0,129,2820,17,179,1,183,184,184
11:44:08,5D524C52,4,4BE3,0,0,0,1,1,0,1,0,65569,0,27307,6,0,122,2820,17,179,1,183,184,184
11:44:40,5D525052,4,4FE3,0,0,0,1,1,0,1,0,65672,0,27409,7,0,120,2821,17,179,1,183,184,184
11:45:12,5D525452,4,53E3,0,0,0,1,1,0,1,0,65380,0,27114,7,0,113,2821,17,179,1,183,184,184
11:45:44,5D525852,4,57E3,0,0,0,1,1,0,1,0,65009,0,26742,7,0,123,2821,17,179,1,183,184,184
11:46:16,5D525C52,4,5BE3,0,0,0,1,1,0,1,0,64787,0,26516,7,0,112,2821,17,179,1,183,184,184
11:46:48,5D526052,4,5FE3,0,0,0,1,1,0,1,0,64730,0,26459,6,0,112,2821,17,179,1,183,184,184
11:47:20,5D526452,4,63E3,0,0,0,1,1,0,1,0,64722,0,26450,7,0,125,2821,17,179,1,183,184,184
11:47:52,5D526852,4,67E3,0,0,0,1,1,0,1,0,64746,0,26471,6,0,114,2821,17,179,1,183,184,184
