04:05:23,7384412F,410D,1,1,1,1,0,27542,63,00000000000000000000000000000000000000000000000000,14
04:05:24,7384414F,412D,1,1,1,1,0,27500,63,00000000000000000000000000000000000000000000000000,14
04:05:25,7384416F,414D,1,1,1,1,0,27525,63,00000000000000000000000000000000000000000000000000,14
04:05:26,7384418F,416D,1,1,1,1,0,27519,63,00000000000000000000000000000000000000000000000000,14
04:05:27,738441AF,418D,1,1,1,1,0,27516,63,00000000000000000000000000000000000000000000000000,14
04:05:28,738441CF,41AD,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,14
04:05:29,738441EF,41CD,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,14
04:05:30,7384420F,41ED,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,14
04:05:31,7384422F,420D,1,1,1,1,0,27525,63,00000000000000000000000000000000000000000000000000,14
04:05:32,7384424F,422D,1,1,1,1,0,27546,63,00000000000000000000000000000000000000000000000000,14
04:05:33,7384426F,424D,1,1,1,1,0,27561,63,00000000000000000000000000000000000000000000000000,14
04:05:34,7384428F,426D,1,1,1,1,0,27596,63,00000000000000000000000000000000000000000000000000,14
04:05:35,738442AF,428D,1,1,1,1,0,27573,63,00000000000000000000000000000000000000000000000000,14
04:05:36,738442CF,42AD,1,1,1,1,0,27575,63,00000000000000000000000000000000000000000000000000,14
04:05:37,738442EF,42CD,1,1,1,1,0,27571,63,00000000000000000000000000000000000000000000000000,14
04:05:38,7384430F,42ED,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,14
04:05:39,7384432F,430D,1,1,1,1,0,27523,63,00000000000000000000000000000000000000000000000000,14
04:05:40,7384434F,432D,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,14
04:05:41,7384436F,434D,1,1,1,1,0,27483,63,00000000000000000000000000000000000000000000000000,14
04:05:42,7384438F,436D,1,1,1,1,0,27465,63,00000000000000000000000000000000000000000000000000,14
04:05:43,738443AF,438D,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,14
04:05:44,738443CF,43AD,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,14
04:05:45,738443EF,43CD,1,1,1,1,0,27466,63,00000000000000000000000000100000000000000000000000,14
04:05:46,7384440F,43ED,1,1,1,1,0,27439,63,00000000000000000000000000000000000000000000000000,14
04:05:47,7384442F,440D,1,1,1,1,0,27450,63,00000000000000000000000000000000000000000000000000,14
04:05:48,7384444F,442D,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,14
04:05:49,7384446F,444D,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,14
04:05:50,7384448F,446D,1,1,1,1,0,27432,63,00000000000000000000000000000000000000000000000000,14
04:05:51,738444AF,448D,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,14
04:05:52,738444CF,44AD,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,14
04:05:53,738444EF,44CD,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,14
04:05:54,7384450F,44ED,1,1,1,1,0,27361,63,00000000000000000000000000000000000000000000000000,14
04:05:55,7384452F,450D,1,1,1,1,0,27354,63,00000000000000000000000000000000000000000000000000,14
04:05:56,7384454F,452D,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,14
04:05:57,7384456F,454D,1,1,1,1,0,27308,63,00000000000000000000000000000000000000000000000000,14
04:05:58,7384458F,456D,1,1,1,1,0,27266,63,00000000000000000000000000000000000000000000000000,14
04:05:59,738445AF,458D,1,1,1,1,0,27250,63,00000000000000000000000000000000000000000000000000,14
04:06:00,738445CF,45AD,1,1,1,1,0,27232,63,00000000000000000000000000000000000000000000000000,14
04:06:01,738445EF,45CD,1,1,1,1,0,27228,63,00000000000000000000000000000000000000000000000000,14
04:06:02,7384460F,45ED,1,1,1,1,0,27213,63,00000000000000000000000000000000000000000000000000,14
04:06:03,7384462F,460D,1,1,1,1,0,27202,63,00000000000000000000000000000000000000000000000000,14
04:06:04,7384464F,462D,1,1,1,1,0,27170,63,00000000000000000000000000000000000000000000000000,14
04:06:05,7384466F,464D,1,1,1,1,0,27136,63,00000000000000000000000000000000000000000000000000,14
04:06:06,7384468F,466D,1,1,1,1,0,27119,63,00000000000000000000000000000000000000000000000000,14
04:06:07,738446AF,468D,1,1,1,1,0,27113,63,00000000000000000000000000000000000000000000000000,14
04:06:08,738446CF,46AD,1,1,1,1,0,27102,63,00000000000000000000000000000000000000000000000000,14
04:06:09,738446EF,46CD,1,1,1,1,0,27087,63,00000000000000000000000000000000000000000000000000,14
04:06:10,7384470F,46ED,1,1,1,1,0,27050,63,00000000000000000000000000000000000000000000000000,14
04:06:11,7384472F,470D,1,1,1,1,0,27086,63,00000000000000000000000000000000000000000000000000,14
04:06:12,7384474F,472D,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000000000000,14
04:06:13,7384476F,474D,1,1,1,1,0,27057,63,00000000000000000000000000000000000000000000000000,14
04:06:14,7384478F,476D,1,1,1,1,0,27078,63,00000000000000000000000000000000000000000000000000,14
04:06:15,738447AF,478D,1,1,1,1,0,27068,63,00000000000000000000000000000000000000000000000000,14
04:06:16,738447CF,47AD,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000000000000,14
04:06:17,738447EF,47CD,1,1,1,1,0,27021,63,00000000000000000000000000000000000000000000000000,14
04:06:18,7384480F,47ED,1,1,1,1,0,27003,63,00000000000000000000000000000000000000000000000000,14
04:06:19,7384482F,480D,1,1,1,1,0,27006,63,00000000000000000000000000000000000000000000000000,14
04:06:20,7384484F,482D,1,1,1,1,0,26987,63,00000000000000000000000000000000000000000000000000,14
04:06:21,7384486F,484D,1,1,1,1,0,27000,63,00000000000000000000000000000000000000000000000000,14
04:06:22,7384488F,486D,1,1,1,1,0,26991,63,00000000000000000000000000000000000000000000000000,14
04:06:23,738448AF,488D,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,14
04:06:24,738448CF,48AD,1,1,1,1,0,26970,63,00000000000000000000000000000000000000000000000000,14
04:06:25,738448EF,48CD,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,14
04:06:26,7384490F,48ED,1,1,1,1,0,26947,63,00000000000000000000000000000000000000000000000000,14
04:06:27,7384492F,490D,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,14
04:06:28,7384494F,492D,1,1,1,1,0,26939,63,00000000000000000000000000000000000000000000000000,14
04:06:29,7384496F,494D,1,1,1,1,0,26934,63,00000000000000000000000000000000000000000000000000,14
04:06:30,7384498F,496D,1,1,1,1,0,26944,63,00000000000000000000000000000000000000000000000000,14
04:06:31,738449AF,498D,1,1,1,1,0,26958,63,00000000000000000000000000000000000000000000000000,14
04:06:32,738449CF,49AD,1,1,1,1,0,26920,63,00000000000000000000000000000000000000000000000000,14
04:06:33,738449EF,49CD,1,1,1,1,0,26898,63,00000000000000000000000000000000000000000000000000,14
04:06:34,73844A0F,49ED,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000000,14
04:06:35,73844A2F,4A0D,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,14
04:06:36,73844A4F,4A2D,1,1,1,1,0,26862,63,00000000000000000000000000000000000000000000000000,14
04:06:38,73844A8F,4A4D,1,1,1,1,0,26862,63,00000000000000000000000000000000000000000000000000,14
04:06:40,73844ACF,4A8D,1,1,1,1,0,26862,63,00000000000000000000000000000000000000000000000000,14
04:06:41,73844AEF,4ACD,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000000,8
04:06:42,73844B0F,4AED,1,1,1,1,0,26826,63,00000000000000000000000000000000000000000000000000,8
04:06:43,73844B2F,4B0D,1,1,1,1,0,26808,63,00000000000000000000000000000000000000000000000000,8
04:06:44,73844B4F,4B2D,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,8
04:06:45,73844B6F,4B4D,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,8
04:06:46,73844B8F,4B6D,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
04:06:47,73844BAF,4B8D,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
04:06:48,73844BCF,4BAD,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
04:06:49,73844BEF,4BCD,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
04:06:50,73844C0F,4BED,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
04:06:51,73844C2F,4C0D,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
04:06:52,73844C4F,4C2D,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
04:06:53,73844C6F,4C4D,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
04:06:54,73844C8F,4C6D,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
04:06:55,73844CAF,4C8D,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,8
04:06:56,73844CCF,4CAD,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
04:06:57,73844CEF,4CCD,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,8
04:06:58,73844D0F,4CED,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,8
04:06:59,73844D2F,4D0D,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,8
04:07:00,73844D4F,4D2D,1,1,1,1,0,26762,63,00000000000000000000000000000000000000000000000000,8
04:07:01,73844D6F,4D4D,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000000,8
04:07:02,73844D8F,4D6D,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
04:07:03,73844DAF,4D8D,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
04:07:04,73844DCF,4DAD,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
04:07:05,73844DEF,4DCD,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
04:07:06,73844E0F,4DED,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
04:07:07,73844E2F,4E0D,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
04:07:08,73844E4F,4E2D,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
04:07:09,73844E6F,4E4D,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
04:07:10,73844E8F,4E6D,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
04:07:11,73844EAF,4E8D,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
04:07:12,73844ECF,4EAD,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
04:07:13,73844EEF,4ECD,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
04:07:14,73844F0F,4EED,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
04:07:15,73844F2F,4F0D,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
04:07:16,73844F4F,4F2D,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
04:07:17,73844F6F,4F4D,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
04:07:18,73844F8F,4F6D,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
04:07:19,73844FAF,4F8D,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
04:07:20,73844FCF,4FAD,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,8
04:07:21,73844FEF,4FCD,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,8
04:07:22,7384500F,4FED,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
04:07:23,7384502F,500D,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,8
04:07:24,7384504F,502D,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
04:07:25,7384506F,504D,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
04:07:26,7384508F,506D,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
04:07:27,738450AF,508D,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,8
04:07:28,738450CF,50AD,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
04:07:29,738450EF,50CD,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,8
04:07:30,7384510F,50ED,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
04:07:31,7384512F,510D,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
04:07:32,7384514F,512D,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
04:07:33,7384516F,514D,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
04:07:34,7384518F,516D,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
04:07:35,738451AF,518D,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
04:07:36,738451CF,51AD,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
04:07:37,738451EF,51CD,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,8
04:07:38,7384520F,51ED,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
04:07:39,7384522F,520D,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,8
04:07:40,7384524F,522D,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,8
04:07:41,7384526F,524D,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
04:07:42,7384528F,526D,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,8
04:07:43,738452AF,528D,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,8
04:07:44,738452CF,52AD,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,8
04:07:45,738452EF,52CD,1,1,1,1,0,26549,63,00000000000000000000000000000000000000000000000000,8
04:07:46,7384530F,52ED,1,1,1,1,0,26542,63,00000000000000000000000000000000000000000000000000,8
04:07:47,7384532F,530D,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,8
04:07:48,7384534F,532D,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,8
04:07:49,7384536F,534D,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,8
04:07:50,7384538F,536D,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
04:07:51,738453AF,538D,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,8
04:07:52,738453CF,53AD,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
04:07:53,738453EF,53CD,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,8
04:07:54,7384540F,53ED,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
04:07:55,7384542F,540D,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
04:07:56,7384544F,542D,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
04:07:57,7384546F,544D,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
04:07:58,7384548F,546D,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
04:07:59,738454AF,548D,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
04:08:00,738454CF,54AD,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
04:08:01,738454EF,54CD,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
04:08:02,7384550F,54ED,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
04:08:03,7384552F,550D,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
04:08:04,7384554F,552D,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,8
04:08:05,7384556F,554D,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
04:08:06,7384558F,556D,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
04:08:07,738455AF,558D,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
04:08:08,738455CF,55AD,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
04:08:09,738455EF,55CD,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
04:08:10,7384560F,55ED,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
04:08:11,7384562F,560D,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
04:08:12,7384564F,562D,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
04:08:13,7384566F,564D,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
04:08:14,7384568F,566D,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
04:08:15,738456AF,568D,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
04:08:16,738456CF,56AD,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,8
04:08:17,738456EF,56CD,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,8
04:08:18,7384570F,56ED,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,8
04:08:19,7384572F,570D,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
04:08:20,7384574F,572D,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
04:08:21,7384576F,574D,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
04:08:22,7384578F,576D,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
04:08:23,738457AF,578D,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
04:08:24,738457CF,57AD,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
04:08:25,738457EF,57CD,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
04:08:26,7384580F,57ED,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
04:08:27,7384582F,580D,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
04:08:28,7384584F,582D,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
04:08:29,7384586F,584D,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
04:08:30,7384588F,586D,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
04:08:31,738458AF,588D,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
04:08:32,738458CF,58AD,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
04:08:33,738458EF,58CD,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,8
04:08:34,7384590F,58ED,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
04:08:35,7384592F,590D,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
04:08:36,7384594F,592D,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
04:08:38,7384598F,594D,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
04:08:40,738459CF,598D,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
04:08:41,738459EF,59CD,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
04:08:42,73845A0F,59ED,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
04:08:43,73845A2F,5A0D,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
04:08:44,73845A4F,5A2D,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
04:08:45,73845A6F,5A4D,1,1,1,1,0,26555,63,00000000000000000000000000000000000000000000000000,2
04:08:46,73845A8F,5A6D,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,2
04:08:47,73845AAF,5A8D,1,1,1,1,0,26572,63,00000000000000000000000000000000000000000000000000,2
04:08:48,73845ACF,5AAD,1,1,1,1,0,26565,63,00000000000000000000000000000000000000000000000000,2
04:08:49,73845AEF,5ACD,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,2
04:08:50,73845B0F,5AED,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
04:08:51,73845B2F,5B0D,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
04:08:52,73845B4F,5B2D,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,2
04:08:53,73845B6F,5B4D,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
04:08:54,73845B8F,5B6D,1,1,1,1,0,26619,63,00000000000000000000000000000000000000100000000001,2
04:08:55,73845BAF,5B8D,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,2
04:08:56,73845BCF,5BAD,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
04:08:57,73845BEF,5BCD,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
04:08:58,73845C0F,5BED,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,2
04:08:59,73845C2F,5C0D,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
04:09:00,73845C4F,5C2D,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,2
04:09:01,73845C6F,5C4D,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
04:09:02,73845C8F,5C6D,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
04:09:03,73845CAF,5C8D,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
04:09:04,73845CCF,5CAD,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
04:09:05,73845CEF,5CCD,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,2
04:09:06,73845D0F,5CED,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,2
04:09:07,73845D2F,5D0D,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,2
04:09:08,73845D4F,5D2D,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,2
04:09:09,73845D6F,5D4D,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
04:09:10,73845D8F,5D6D,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,2
04:09:11,73845DAF,5D8D,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
04:09:12,73845DCF,5DAD,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
04:09:13,73845DEF,5DCD,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
04:09:14,73845E0F,5DED,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
04:09:15,73845E2F,5E0D,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
04:09:16,73845E4F,5E2D,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
04:09:17,73845E6F,5E4D,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
04:09:18,73845E8F,5E6D,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,2
04:09:19,73845EAF,5E8D,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
04:09:20,73845ECF,5EAD,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
04:09:21,73845EEF,5ECD,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,2
04:09:22,73845F0F,5EED,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
04:09:23,73845F2F,5F0D,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,2
04:09:24,73845F4F,5F2D,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
04:09:25,73845F6F,5F4D,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
04:09:26,73845F8F,5F6D,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,2
04:09:27,73845FAF,5F8D,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,2
04:09:28,73845FCF,5FAD,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,2
04:09:29,73845FEF,5FCD,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,2
04:09:30,7384600F,5FED,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
04:09:31,7384602F,600D,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,2
04:09:32,7384604F,602D,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,2
04:09:33,7384606F,604D,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,2
04:09:34,7384608F,606D,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,2
04:09:35,738460AF,608D,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,2
04:09:36,738460CF,60AD,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,2
04:09:37,738460EF,60CD,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,2
04:09:38,7384610F,60ED,1,1,1,1,0,26762,63,00000000000000000000000000000000000000000000000000,2
04:09:39,7384612F,610D,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,2
04:09:40,7384614F,612D,1,1,1,1,0,26770,63,00000000000000000000000000000000000000000000000000,2
04:09:41,7384616F,614D,1,1,1,1,0,26779,63,00000000000000000000000000000000000000000000000000,2
04:09:42,7384618F,616D,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,2
04:09:43,738461AF,618D,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,2
04:09:44,738461CF,61AD,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,2
04:09:45,738461EF,61CD,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,2
04:09:46,7384620F,61ED,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,2
04:09:47,7384622F,620D,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,2
04:09:48,7384624F,622D,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,2
04:09:49,7384626F,624D,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,2
04:09:50,7384628F,626D,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,2
04:09:51,738462AF,628D,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,2
04:09:52,738462CF,62AD,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,2
04:09:53,738462EF,62CD,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,2
04:09:54,7384630F,62ED,1,1,1,1,0,26801,63,00000000000000000000000000000000000000000000000000,2
04:09:55,7384632F,630D,1,1,1,1,0,26850,63,00000000000000000000000000000000000000000000000000,2
04:09:56,7384634F,632D,1,1,1,1,0,26883,63,00000000000000000000000000000000000000000000000000,2
04:09:57,7384636F,634D,1,1,1,1,0,26883,63,00000000000000000000000000000000000000000000000000,2
04:09:58,7384638F,636D,1,1,1,1,0,26894,63,00000000000000000000000000000000000000000000000000,2
04:09:59,738463AF,638D,1,1,1,1,0,26887,63,00000000000000000000000000000000000000000000000000,2
04:10:00,738463CF,63AD,1,1,1,1,0,26909,63,00000000000000000000000000000000000000000000000000,2
04:10:01,738463EF,63CD,1,1,1,1,0,26918,63,00000000000000000000000000000000000000000000000000,2
04:10:02,7384640F,63ED,1,1,1,1,0,26927,63,00000000000000000000000000000000000000000000000000,2
04:10:03,7384642F,640D,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,2
04:10:04,7384644F,642D,1,1,1,1,0,26926,63,00000000000000000000000000000000000000000000000000,2
