01:26:59,37D782D3,10,82C1,0,1,1,1,1,0,1,0,26714,0,26608,0,0,124,2825,17,179,1,183,184,184
01:26:59,37D782D3,9,82C1,0,1,1,1,1,0,1,0,26714,0,26605,0,0,124,2825,17,179,1,183,184,184
01:26:59,37D782D3,8,82C1,0,1,1,1,1,0,1,0,26714,0,26605,0,0,125,2825,17,179,1,183,184,184
01:26:59,37D782D3,7,82C1,0,1,1,1,1,0,1,0,26694,0,26592,0,0,121,2825,17,179,1,183,184,184
01:26:59,37D782D3,6,82C1,0,1,1,1,1,0,1,0,26714,0,26604,0,0,122,2825,17,179,1,183,184,184
01:26:59,37D782D3,5,82C1,0,1,1,1,1,0,1,0,26714,0,26611,0,0,124,2825,17,179,1,183,184,184
01:26:59,37D782D3,4,82C1,0,1,1,1,1,0,1,0,26714,0,26600,0,0,123,2825,17,179,1,183,184,184
01:26:59,37D782D3,3,82C1,0,1,1,1,1,0,1,0,26734,0,26626,0,0,122,2825,17,179,1,183,184,184
01:26:59,37D782D3,2,82C1,0,1,1,1,1,0,1,0,26754,0,26639,0,0,127,2825,17,179,1,183,184,184
01:26:59,37D782D3,1,82C1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,129,2825,17,179,1,183,184,184
01:27:07,37D783D3,8,83C1,0,1,1,1,1,0,1,0,26774,0,26664,0,0,131,2825,17,179,1,183,184,184
01:27:07,37D783D3,7,83C1,0,1,1,1,1,0,1,0,26774,0,26660,1,0,125,2825,17,179,1,183,184,184
01:27:07,37D783D3,6,83C1,0,0,1,1,1,0,1,0,66080,0,26692,0,0,132,2822,17,179,1,183,184,184
01:27:07,37D783D3,5,83C1,0,1,1,1,1,0,1,0,26814,0,26704,0,0,131,2822,17,179,1,183,184,184
01:27:07,37D783D3,4,83C1,0,1,1,1,1,0,1,0,26814,0,26704,0,0,129,2822,17,180,1,183,184,184
01:27:07,37D783D3,3,83C1,0,1,1,1,1,0,1,0,26794,0,26691,0,0,123,2822,17,180,1,183,184,184
01:27:07,37D783D3,2,83C1,0,1,1,1,1,0,1,0,26774,0,26672,0,0,120,2822,17,180,1,183,184,184
01:27:07,37D783D3,1,83C1,0,1,1,1,1,0,1,0,26794,0,26678,0,0,119,2822,17,180,1,183,184,184
01:27:15,37D784D3,8,84C1,0,1,1,1,1,0,1,0,26794,0,26680,0,0,119,2822,17,180,1,183,184,184
01:27:15,37D784D3,7,84C1,0,1,1,1,1,0,1,0,26794,0,26690,0,0,119,2822,17,180,1,183,184,184
01:27:15,37D784D3,6,84C1,0,1,1,1,1,0,1,0,26794,0,26685,0,0,118,2825,17,180,1,183,184,184
01:27:15,37D784D3,5,84C1,0,1,1,1,1,0,1,0,26774,0,26662,0,0,117,2825,17,180,1,183,184,184
01:27:15,37D784D3,4,84C1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,117,2825,17,179,1,183,184,184
01:27:15,37D784D3,3,84C1,0,1,1,1,1,0,1,0,26774,0,26670,0,0,117,2825,17,179,1,183,184,184
01:27:15,37D784D3,2,84C1,0,1,1,1,1,0,1,0,26774,0,26668,0,0,117,2825,17,179,1,183,184,184
01:27:15,37D784D3,1,84C1,0,1,1,1,1,0,1,0,26774,0,26672,0,0,117,2825,17,179,1,183,184,184
01:27:31,37D786D3,16,86C1,0,1,1,1,1,0,1,0,26754,0,26649,0,0,117,2825,17,179,1,183,184,184
01:27:31,37D786D3,15,86C1,0,1,1,1,1,0,1,0,26774,0,26657,0,0,117,2825,17,179,1,183,184,184
01:27:31,37D786D3,14,86C1,0,1,1,1,1,0,1,0,26794,0,26681,0,0,117,2824,17,179,1,183,184,184
01:27:31,37D786D3,13,86C1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,117,2824,17,179,1,183,184,184
01:27:31,37D786D3,12,86C1,0,1,1,1,1,0,1,0,26754,0,26636,0,0,117,2824,17,179,1,183,184,184
01:27:31,37D786D3,11,86C1,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2824,17,179,1,183,184,184
01:27:31,37D786D3,10,86C1,0,1,1,1,1,0,1,0,26754,0,26642,0,0,118,2824,17,179,1,184,184,184
01:27:31,37D786D3,9,86C1,0,1,1,1,1,0,1,0,26754,0,26650,0,0,117,2824,17,179,1,184,184,184
01:27:31,37D786D3,8,86C1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,117,2824,17,179,1,184,184,184
01:27:31,37D786D3,7,86C1,0,1,1,1,1,0,1,0,26774,0,26655,0,0,118,2824,17,179,1,184,184,184
01:27:31,37D786D3,6,86C1,0,1,1,1,1,0,1,0,26774,0,26671,0,0,119,2824,17,179,1,184,184,184
01:27:31,37D786D3,5,86C1,0,1,1,1,1,0,1,0,26774,0,26670,0,0,121,2824,17,179,1,184,184,184
01:27:31,37D786D3,4,86C1,0,1,1,1,1,0,1,0,26774,0,26671,0,0,120,2824,17,180,1,184,184,184
01:27:31,37D786D3,3,86C1,0,0,1,1,1,0,1,0,86229,0,26687,0,0,121,2824,17,180,1,184,184,184
01:27:31,37D786D3,2,86C1,0,1,1,1,1,0,1,0,26814,0,26697,0,0,125,2824,17,180,1,184,184,184
01:27:31,37D786D3,1,86C1,0,1,1,1,1,0,1,0,26834,0,26717,0,0,127,2824,17,180,1,184,185,184
01:27:39,37D787D3,8,87C1,0,1,1,1,1,0,1,0,26834,0,26726,0,0,128,2824,17,180,1,184,185,184
01:27:39,37D787D3,7,87C1,0,1,1,1,1,0,1,0,26834,0,26722,0,0,126,2824,17,180,1,184,185,184
01:27:39,37D787D3,6,87C1,0,1,1,1,1,0,1,0,26834,0,26729,0,0,127,2825,17,180,1,184,185,184
01:27:39,37D787D3,5,87C1,0,1,1,1,1,0,1,0,26834,0,26728,0,0,126,2825,17,180,1,184,185,184
01:27:39,37D787D3,4,87C1,0,1,1,1,1,0,1,0,26834,0,26722,0,0,127,2825,17,179,1,184,185,184
01:27:39,37D787D3,3,87C1,0,1,1,1,1,0,1,0,26834,0,26718,0,0,120,2825,17,179,1,184,185,184
01:27:39,37D787D3,2,87C1,0,1,1,1,1,0,1,0,26794,0,26680,0,0,118,2825,17,179,1,184,185,184
01:27:39,37D787D3,1,87C1,0,1,1,1,1,0,1,0,26754,0,26648,0,0,116,2825,17,179,1,184,185,184
01:27:47,37D788D3,8,88C1,0,1,1,1,1,0,1,0,26754,0,26644,0,0,116,2825,17,179,1,184,185,184
01:27:47,37D788D3,7,88C1,0,1,1,1,1,0,1,0,26754,0,26641,0,0,117,2825,17,179,1,184,185,184
01:27:47,37D788D3,6,88C1,0,1,1,1,1,0,1,0,26754,0,26639,0,0,124,2824,17,179,1,184,185,184
01:27:47,37D788D3,5,88C1,0,1,1,1,1,0,1,0,26754,0,26652,0,0,127,2824,17,179,1,184,185,184
01:27:47,37D788D3,4,88C1,0,1,1,1,1,0,1,0,26794,0,26682,0,0,124,2824,17,180,1,184,185,184
01:27:47,37D788D3,3,88C1,0,1,1,1,1,0,1,0,26774,0,26654,0,0,118,2824,17,180,1,184,185,184
01:27:47,37D788D3,2,88C1,0,1,1,1,1,0,1,0,26794,0,26675,0,0,119,2824,17,180,1,184,185,184
01:27:47,37D788D3,1,88C1,0,1,1,1,1,0,1,0,26814,0,26701,0,0,127,2824,17,180,1,184,185,184
01:28:03,37D78AD3,16,8AC1,0,1,1,1,1,0,1,0,26814,0,26709,0,0,124,2824,17,180,1,184,185,184
01:28:03,37D78AD3,15,8AC1,0,1,1,1,1,0,1,0,26794,0,26685,0,0,119,2824,17,180,1,184,185,184
01:28:03,37D78AD3,14,8AC1,0,1,1,1,1,0,1,0,26814,0,26701,0,0,120,2825,17,180,1,184,185,184
01:28:03,37D78AD3,13,8AC1,0,1,1,1,1,0,1,0,26814,0,26698,0,0,119,2825,17,180,1,184,185,184
01:28:03,37D78AD3,12,8AC1,0,1,1,1,1,0,1,0,26814,0,26712,0,0,118,2825,17,179,1,184,185,184
01:28:03,37D78AD3,11,8AC1,0,1,1,1,1,0,1,0,26874,0,26754,0,0,119,2825,17,179,1,184,185,184
01:28:03,37D78AD3,10,8AC1,0,1,1,1,1,0,1,0,26874,0,26770,0,0,121,2825,17,179,1,184,185,184
01:28:03,37D78AD3,9,8AC1,0,1,1,1,1,0,1,0,26894,0,26784,0,0,114,2825,17,179,1,184,184,184
01:28:03,37D78AD3,8,8AC1,0,1,1,1,1,0,1,0,26914,0,26806,0,0,117,2825,17,179,1,184,184,184
01:28:03,37D78AD3,7,8AC1,0,1,1,1,1,0,1,0,26934,0,26822,0,0,118,2825,17,179,1,184,184,184
01:28:03,37D78AD3,6,8AC1,0,1,1,1,1,0,1,0,26934,0,26831,0,0,119,2824,17,179,1,184,184,184
01:28:03,37D78AD3,5,8AC1,0,1,1,1,1,0,1,0,26934,0,26831,0,0,125,2824,17,179,1,184,184,184
01:28:03,37D78AD3,4,8AC1,0,1,1,1,1,0,1,0,26954,0,26846,0,0,128,2824,17,179,1,184,184,184
01:28:03,37D78AD3,3,8AC1,0,1,1,1,1,0,1,0,26914,0,26799,0,0,116,2824,17,179,1,184,184,184
01:28:03,37D78AD3,2,8AC1,0,1,1,1,1,0,1,0,26874,0,26771,0,0,115,2824,17,179,1,184,184,184
01:28:03,37D78AD3,1,8AC1,0,1,1,1,1,0,1,0,26874,0,26759,0,0,115,2824,17,179,1,184,184,184
01:28:11,37D78BD3,8,8BC1,0,1,1,1,1,0,1,0,26874,0,26759,0,0,115,2824,17,179,1,184,184,184
01:28:11,37D78BD3,7,8BC1,0,1,1,1,1,0,1,0,26874,0,26765,0,0,116,2824,17,179,1,184,184,184
01:28:11,37D78BD3,6,8BC1,0,1,1,1,1,0,1,0,26894,0,26781,0,0,117,2825,17,179,1,184,184,184
01:28:11,37D78BD3,5,8BC1,0,1,1,1,1,0,1,0,26914,0,26812,0,0,118,2825,17,179,1,184,184,184
01:28:11,37D78BD3,4,8BC1,0,1,1,1,1,0,1,0,26974,0,26868,0,0,123,2825,17,180,1,184,184,184
01:28:11,37D78BD3,3,8BC1,0,0,1,1,1,0,1,0,66272,0,26896,0,0,131,2825,17,180,1,184,184,184
01:28:11,37D78BD3,2,8BC1,0,1,1,1,1,0,1,0,27034,0,26927,0,0,128,2825,17,180,1,184,184,184
01:28:11,37D78BD3,1,8BC1,0,1,1,1,1,0,1,0,27054,0,26938,0,0,124,2825,17,180,1,184,184,184
01:28:19,37D78CD3,8,8CC1,0,1,1,1,1,0,1,0,27054,0,26939,0,0,124,2825,17,180,1,184,184,184
01:28:19,37D78CD3,7,8CC1,0,1,1,1,1,0,1,0,27034,0,26928,0,0,121,2825,17,180,1,184,184,184
01:28:19,37D78CD3,6,8CC1,0,1,1,1,1,0,1,0,27034,0,26929,0,0,117,2824,17,180,1,184,184,184
01:28:19,37D78CD3,5,8CC1,0,1,1,1,1,0,1,0,27034,0,26930,0,0,116,2824,17,180,1,184,184,184
01:28:19,37D78CD3,4,8CC1,0,1,1,1,1,0,1,0,27034,0,26932,0,0,117,2824,17,179,1,184,184,184
01:28:19,37D78CD3,3,8CC1,0,1,1,1,1,0,1,0,27074,0,26966,0,0,118,2824,17,179,1,184,184,184
01:28:19,37D78CD3,2,8CC1,0,1,1,1,1,0,1,0,27094,0,26976,0,0,119,2824,17,179,1,183,184,184
01:28:19,37D78CD3,1,8CC1,0,1,1,1,1,0,1,0,27094,0,26977,0,0,118,2824,17,179,1,183,184,184
01:28:35,37D78ED3,16,8EC1,0,1,1,1,1,0,1,0,27094,0,26981,0,0,117,2824,17,179,1,183,184,184
01:28:35,37D78ED3,15,8EC1,0,1,1,1,1,0,1,0,27094,0,26989,0,0,117,2824,17,179,1,183,184,184
01:28:35,37D78ED3,14,8EC1,0,1,1,1,1,0,1,0,27134,0,27017,0,0,117,2824,17,179,1,183,184,184
01:28:35,37D78ED3,13,8EC1,0,1,1,1,1,0,1,0,27174,0,27058,0,0,120,2824,17,179,1,183,184,184
01:28:35,37D78ED3,12,8EC1,0,0,1,1,1,0,1,0,66454,0,27080,0,0,123,2824,17,179,1,183,184,184
01:28:35,37D78ED3,11,8EC1,0,1,1,1,1,0,1,0,27214,0,27094,0,0,129,2824,17,179,1,183,184,184
01:28:35,37D78ED3,10,8EC1,0,1,1,1,1,0,1,0,27234,0,27116,0,1,129,2824,17,179,1,183,184,184
01:28:35,37D78ED3,9,8EC1,0,1,1,1,1,0,1,0,27214,0,27099,0,0,121,2824,17,179,1,183,184,184
01:28:35,37D78ED3,8,8EC1,0,1,1,1,1,0,1,0,27234,0,27117,0,0,122,2824,17,179,1,183,184,184
01:28:35,37D78ED3,7,8EC1,0,1,1,1,1,0,1,0,27174,0,27062,0,0,116,2824,17,179,1,183,184,184
01:28:35,37D78ED3,6,8EC1,0,1,1,1,1,0,1,0,27154,0,27050,0,0,116,2825,17,179,1,183,184,184
01:28:35,37D78ED3,5,8EC1,0,1,1,1,1,0,1,0,27154,0,27045,0,0,116,2825,17,179,1,183,184,184
01:28:35,37D78ED3,4,8EC1,0,1,1,1,1,0,1,0,27174,0,27066,0,0,117,2825,17,180,1,183,184,184
01:28:35,37D78ED3,3,8EC1,0,1,1,1,1,0,1,0,27174,0,27070,0,0,117,2825,17,180,1,183,184,184
01:28:35,37D78ED3,2,8EC1,0,1,1,1,1,0,1,0,27194,0,27093,0,0,124,2825,17,180,1,183,184,184
01:28:35,37D78ED3,1,8EC1,0,1,1,1,1,0,1,0,27234,0,27130,0,0,129,2825,17,180,1,183,184,184
01:28:43,37D78FD3,8,8FC1,0,1,1,1,1,0,1,0,27234,0,27127,0,0,129,2825,17,180,1,183,184,184
01:28:43,37D78FD3,7,8FC1,0,1,1,1,1,0,1,0,27214,0,27111,0,0,121,2825,17,180,1,183,184,184
01:28:43,37D78FD3,6,8FC1,0,1,1,1,1,0,1,0,27214,0,27101,0,0,118,2824,17,180,1,183,184,184
01:28:43,37D78FD3,5,8FC1,0,1,1,1,1,0,1,0,27214,0,27107,0,0,118,2824,17,180,1,183,184,184
01:28:43,37D78FD3,4,8FC1,0,1,1,1,1,0,1,0,27214,0,27095,0,0,116,2824,17,180,1,183,184,184
01:28:43,37D78FD3,3,8FC1,0,1,1,1,1,0,1,0,27254,0,27137,0,0,117,2824,17,180,1,183,184,184
01:28:43,37D78FD3,2,8FC1,0,1,1,1,1,0,1,0,27234,0,27127,0,0,116,2824,17,180,1,183,184,184
01:28:43,37D78FD3,1,8FC1,0,1,1,1,1,0,1,0,27254,0,27143,0,0,114,2824,17,180,1,183,184,184
01:28:51,37D790D3,8,90C1,0,1,1,1,1,0,1,0,27274,0,27155,0,0,115,2824,17,180,1,183,184,184
01:28:51,37D790D3,7,90C1,0,1,1,1,1,0,1,0,27314,0,27199,0,0,119,2824,17,180,1,183,184,184
01:28:51,37D790D3,6,90C1,0,1,1,1,1,0,1,0,27334,0,27214,0,0,119,2824,17,180,1,183,184,184
01:28:51,37D790D3,5,90C1,0,1,1,1,1,0,1,0,27354,0,27235,0,0,129,2824,17,180,1,183,184,184
01:28:51,37D790D3,4,90C1,0,1,1,1,1,0,1,0,27354,0,27247,0,0,129,2824,17,179,1,183,184,184
01:28:51,37D790D3,3,90C1,0,1,1,1,1,0,1,0,27354,0,27250,0,0,129,2824,17,179,1,183,184,184
01:28:51,37D790D3,2,90C1,0,1,1,1,1,0,1,0,27374,0,27254,0,0,130,2824,17,179,1,184,184,184
01:28:51,37D790D3,1,90C1,0,1,1,1,1,0,1,0,27374,0,27269,0,0,130,2824,17,179,1,184,184,184
01:29:07,37D792D3,16,92C1,0,1,1,1,1,0,1,0,27374,0,27262,0,0,128,2824,17,179,1,184,184,184
01:29:07,37D792D3,15,92C1,0,1,1,1,1,0,1,0,27394,0,27282,0,0,127,2824,17,179,1,184,184,184
01:29:07,37D792D3,14,92C1,0,1,1,1,1,0,1,0,27394,0,27284,0,0,130,2825,17,179,1,184,184,184
01:29:07,37D792D3,13,92C1,0,1,1,1,1,0,1,0,27394,0,27279,0,0,127,2825,17,179,1,184,184,184
01:29:07,37D792D3,12,92C1,0,1,1,1,1,0,1,0,27354,0,27250,0,0,118,2825,17,179,1,184,184,184
01:29:07,37D792D3,11,92C1,0,1,1,1,1,0,1,0,27354,0,27246,0,0,117,2825,17,179,1,184,184,184
01:29:07,37D792D3,10,92C1,0,1,1,1,1,0,1,0,27374,0,27268,0,0,118,2825,17,179,1,183,184,184
01:29:07,37D792D3,9,92C1,0,1,1,1,1,0,1,0,27354,0,27250,0,0,116,2825,17,179,1,183,184,184
01:29:07,37D792D3,8,92C1,0,1,1,1,1,0,1,0,27334,0,27231,0,0,116,2825,17,179,1,183,184,184
01:29:07,37D792D3,7,92C1,0,1,1,1,1,0,1,0,27354,0,27242,0,0,115,2825,17,179,1,183,184,184
01:29:07,37D792D3,6,92C1,0,1,1,1,1,0,1,0,27334,0,27223,0,0,115,2824,17,179,1,183,184,184
01:29:07,37D792D3,5,92C1,0,1,1,1,1,0,1,0,27354,0,27235,0,0,115,2824,17,179,1,183,184,184
01:29:07,37D792D3,4,92C1,0,1,1,1,1,0,1,0,27374,0,27265,0,0,115,2824,17,179,1,183,184,184
01:29:07,37D792D3,3,92C1,0,1,1,1,1,0,1,0,27374,0,27267,0,0,116,2824,17,179,1,183,184,184
01:29:07,37D792D3,2,92C1,0,1,1,1,1,0,1,0,27394,0,27288,0,0,117,2824,17,179,1,184,184,184
01:29:07,37D792D3,1,92C1,0,1,1,1,1,0,1,0,27434,0,27330,0,0,123,2824,17,179,1,184,184,184
01:29:15,37D793D3,8,93C1,0,1,1,1,1,0,1,0,27494,0,27378,0,0,128,2824,17,179,1,184,184,184
01:29:15,37D793D3,7,93C1,0,1,1,1,1,0,1,0,27474,0,27371,0,0,127,2824,17,179,1,184,184,184
01:29:15,37D793D3,6,93C1,0,1,1,1,1,0,1,0,27474,0,27360,0,0,119,2825,17,179,1,184,184,184
01:29:15,37D793D3,5,93C1,0,1,1,1,1,0,1,0,27474,0,27357,0,0,116,2825,17,179,1,184,184,184
01:29:15,37D793D3,4,93C1,0,1,1,1,1,0,1,0,27474,0,27373,0,0,117,2825,17,180,1,184,184,184
01:29:15,37D793D3,3,93C1,0,1,1,1,1,0,1,0,27514,0,27395,0,0,124,2825,17,180,1,184,184,184
01:29:15,37D793D3,2,93C1,0,1,1,1,1,0,1,0,27514,0,27395,0,0,120,2825,17,180,1,184,184,184
01:29:15,37D793D3,1,93C1,0,1,1,1,1,0,1,0,27534,0,27424,0,0,127,2825,17,180,1,184,184,184
01:29:23,37D794D3,8,94C1,0,1,1,1,1,0,1,0,27534,0,27418,0,0,129,2825,17,180,1,184,184,184
01:29:23,37D794D3,7,94C1,0,1,1,1,1,0,1,0,27534,0,27427,0,0,129,2825,17,180,1,184,184,184
01:29:23,37D794D3,6,94C1,0,1,1,1,1,0,1,0,27534,0,27433,0,0,128,2825,17,180,1,184,184,184
01:29:23,37D794D3,5,94C1,0,1,1,1,1,0,1,0,27534,0,27433,0,0,127,2825,17,180,1,184,184,184
01:29:23,37D794D3,4,94C1,0,1,1,1,1,0,1,0,27554,0,27438,0,0,125,2825,17,180,1,184,184,184
01:29:23,37D794D3,3,94C1,0,1,1,1,1,0,1,0,27554,0,27434,0,0,120,2825,17,180,1,184,184,184
01:29:23,37D794D3,2,94C1,0,1,1,1,1,0,1,0,27554,0,27437,0,0,124,2825,17,180,1,184,184,184
01:29:23,37D794D3,1,94C1,0,1,1,1,1,0,1,0,27554,0,27440,0,0,127,2825,17,180,1,184,184,184
01:29:39,37D796D3,16,96C1,0,1,1,1,1,0,1,0,27554,0,27452,0,0,125,2825,17,180,1,184,184,184
01:29:39,37D796D3,15,96C1,0,1,1,1,1,0,1,0,27534,0,27421,0,0,117,2825,17,180,1,184,184,184
01:29:39,37D796D3,14,96C1,0,1,1,1,1,0,1,0,27554,0,27434,0,0,116,2824,17,180,1,184,184,184
01:29:39,37D796D3,13,96C1,0,1,1,1,1,0,1,0,27514,0,27410,0,0,115,2824,17,180,1,184,184,184
01:29:39,37D796D3,12,96C1,0,1,1,1,1,0,1,0,27494,0,27391,0,0,115,2824,17,179,1,184,184,184
01:29:39,37D796D3,11,96C1,0,1,1,1,1,0,1,0,27514,0,27404,0,0,115,2824,17,179,1,184,184,184
01:29:39,37D796D3,10,96C1,0,1,1,1,1,0,1,0,27514,0,27404,0,0,115,2824,17,179,1,184,184,184
01:29:39,37D796D3,9,96C1,0,1,1,1,1,0,1,0,27554,0,27446,0,0,118,2824,17,179,1,184,185,184
01:29:39,37D796D3,8,96C1,0,1,1,1,1,0,1,0,27574,0,27454,0,0,117,2824,17,179,1,184,185,184
01:29:39,37D796D3,7,96C1,0,1,1,1,1,0,1,0,27594,0,27475,0,0,123,2824,17,179,1,184,185,184
01:29:39,37D796D3,6,96C1,0,1,1,1,1,0,1,0,27594,0,27475,0,0,125,2824,17,179,1,184,185,184
01:29:39,37D796D3,5,96C1,0,1,1,1,1,0,1,0,27614,0,27498,0,0,128,2824,17,179,1,184,185,184
01:29:39,37D796D3,4,96C1,0,1,1,1,1,0,1,0,27634,0,27514,0,0,128,2824,17,180,1,184,185,184
01:29:39,37D796D3,3,96C1,0,1,1,1,1,0,1,0,27634,0,27518,0,0,127,2824,17,180,1,184,185,184
01:29:39,37D796D3,2,96C1,0,1,1,1,1,0,1,0,27594,0,27493,0,0,119,2824,17,180,1,184,185,184
01:29:39,37D796D3,1,96C1,0,1,1,1,1,0,1,0,27614,0,27506,0,0,120,2824,17,180,1,184,185,184
01:29:47,37D797D3,8,97C1,0,1,1,1,1,0,1,0,27614,0,27513,0,0,116,2824,17,180,1,184,185,184
01:29:47,37D797D3,7,97C1,0,1,1,1,1,0,1,0,27634,0,27523,0,0,117,2824,17,180,1,184,185,184
01:29:47,37D797D3,6,97C1,0,1,1,1,1,0,1,0,27614,0,27513,0,0,118,2824,17,180,1,184,185,184
01:29:47,37D797D3,5,97C1,0,1,1,1,1,0,1,0,27634,0,27519,0,0,118,2824,17,180,1,184,185,184
01:29:47,37D797D3,4,97C1,0,1,1,1,1,0,1,0,27634,0,27529,0,0,119,2824,17,180,1,184,185,184
01:29:47,37D797D3,3,97C1,0,1,1,1,1,0,1,0,27654,0,27537,0,0,120,2824,17,180,1,184,185,184
01:29:47,37D797D3,2,97C1,0,1,1,1,1,0,1,0,27674,0,27560,0,0,129,2824,17,180,1,184,185,184
01:29:47,37D797D3,1,97C1,0,1,1,1,1,0,1,0,27674,0,27558,0,0,125,2824,17,180,1,184,185,184
01:29:55,37D798D3,8,98C1,0,1,1,1,1,0,1,0,27654,0,27552,0,0,129,2824,17,180,1,184,185,184
01:29:55,37D798D3,7,98C1,0,1,1,1,1,0,1,0,27654,0,27553,0,0,128,2824,17,180,1,184,185,184
01:29:55,37D798D3,6,98C1,0,1,1,1,1,0,1,0,27674,0,27557,0,0,126,2824,17,180,1,184,185,184
01:29:55,37D798D3,5,98C1,0,1,1,1,1,0,1,0,27674,0,27555,1,0,124,2824,17,180,1,184,185,184
01:29:55,37D798D3,4,98C1,0,1,1,1,1,0,1,0,27654,0,27549,0,0,121,2824,17,179,1,184,185,184
01:29:55,37D798D3,3,98C1,0,1,1,1,1,0,1,0,27674,0,27564,0,0,124,2824,17,179,1,184,185,184
01:29:55,37D798D3,2,98C1,0,1,1,1,1,0,1,0,27674,0,27564,0,0,122,2824,17,179,1,184,185,184
01:29:55,37D798D3,1,98C1,0,1,1,1,1,0,1,0,27674,0,27566,0,0,126,2824,17,179,1,184,185,184
01:30:11,37D79AD3,16,9AC1,0,1,1,1,1,0,1,0,27694,0,27581,0,0,123,2824,17,179,1,184,185,184
01:30:11,37D79AD3,15,9AC1,0,1,1,1,1,0,1,0,27694,0,27581,0,0,126,2824,17,179,1,184,185,184
01:30:11,37D79AD3,14,9AC1,0,1,1,1,1,0,1,0,27694,0,27582,0,0,120,2826,17,179,1,184,185,184
01:30:11,37D79AD3,13,9AC1,0,1,1,1,1,0,1,0,27694,0,27580,0,0,123,2826,17,179,1,184,185,184
01:30:11,37D79AD3,12,9AC1,0,1,1,1,1,0,1,0,27694,0,27576,0,0,119,2826,17,179,1,184,185,184
01:30:11,37D79AD3,11,9AC1,0,1,1,1,1,0,1,0,27714,0,27600,0,0,126,2826,17,179,1,184,185,184
01:30:11,37D79AD3,10,9AC1,0,1,1,1,1,0,1,0,27694,0,27588,0,0,123,2826,17,179,1,184,185,184
01:30:11,37D79AD3,9,9AC1,0,1,1,1,1,0,1,0,27714,0,27604,0,0,126,2826,17,179,1,184,184,184
01:30:11,37D79AD3,8,9AC1,0,1,1,1,1,0,1,0,27694,0,27586,0,0,120,2826,17,179,1,184,184,184
01:30:11,37D79AD3,7,9AC1,0,1,1,1,1,0,1,0,27694,0,27590,0,0,122,2826,17,179,1,184,184,184
01:30:11,37D79AD3,6,9AC1,0,1,1,1,1,0,1,0,27694,0,27585,0,0,118,2824,17,179,1,184,184,184
01:30:11,37D79AD3,5,9AC1,0,1,1,1,1,0,1,0,27694,0,27577,0,0,117,2824,17,179,1,184,184,184
01:30:11,37D79AD3,4,9AC1,0,1,1,1,1,0,1,0,27694,0,27591,0,0,118,2824,17,179,1,184,184,184
01:30:11,37D79AD3,3,9AC1,0,1,1,1,1,0,1,0,27694,0,27581,0,0,116,2824,17,179,1,184,184,184
01:30:11,37D79AD3,2,9AC1,0,1,1,1,1,0,1,0,27714,0,27598,1,0,118,2824,17,179,1,184,184,184
01:30:11,37D79AD3,1,9AC1,0,1,1,1,1,0,1,0,27714,0,27611,0,0,119,2824,17,179,1,184,184,184
01:30:19,37D79BD3,8,9BC1,0,1,1,1,1,0,1,0,27714,0,27601,0,0,117,2824,17,179,1,184,184,184
01:30:19,37D79BD3,7,9BC1,0,1,1,1,1,0,1,0,27754,0,27650,0,0,129,2824,17,179,1,184,184,184
01:30:19,37D79BD3,6,9BC1,0,1,1,1,1,0,1,0,27714,0,27613,0,0,125,2826,17,179,1,184,184,184
01:30:19,37D79BD3,5,9BC1,0,1,1,1,1,0,1,0,27734,0,27622,0,0,125,2826,17,179,1,184,184,184
01:30:19,37D79BD3,4,9BC1,0,0,1,1,1,0,1,0,67023,0,27634,0,0,127,2826,17,179,1,184,184,184
01:30:19,37D79BD3,3,9BC1,0,1,1,1,1,0,1,0,27754,0,27642,0,0,128,2826,17,179,1,184,184,184
01:30:19,37D79BD3,2,9BC1,0,1,1,1,1,0,1,0,27734,0,27632,0,0,126,2826,17,179,1,184,184,184
01:30:19,37D79BD3,1,9BC1,0,1,1,1,1,0,1,0,27734,0,27623,0,0,124,2826,17,179,1,184,184,184
01:30:27,37D79CD3,8,9CC1,0,1,1,1,1,0,1,0,27714,0,27607,0,0,120,2826,17,179,1,184,184,184
01:30:27,37D79CD3,7,9CC1,0,1,1,1,1,0,1,0,27714,0,27605,0,0,119,2826,17,179,1,184,184,184
01:30:27,37D79CD3,6,9CC1,0,1,1,1,1,0,1,0,27714,0,27604,0,0,120,2825,17,179,1,184,184,184
01:30:27,37D79CD3,5,9CC1,0,1,1,1,1,0,1,0,27694,0,27579,0,0,123,2825,17,179,1,184,184,184
01:30:27,37D79CD3,4,9CC1,0,1,1,1,1,0,1,0,27714,0,27600,0,0,129,2825,17,179,1,184,184,184
01:30:27,37D79CD3,3,9CC1,0,1,1,1,1,0,1,0,27674,0,27571,0,0,128,2825,17,179,1,184,184,184
01:30:27,37D79CD3,2,9CC1,0,1,1,1,1,0,1,0,27634,0,27533,0,0,121,2825,17,179,1,184,184,184
01:30:27,37D79CD3,1,9CC1,0,1,1,1,1,0,1,0,27614,0,27505,0,0,118,2825,17,179,1,184,184,184
01:30:43,37D79ED3,16,9EC1,0,1,1,1,1,0,1,0,27594,0,27479,0,0,118,2825,17,179,1,184,184,184
