01:50:41,360822E0,0,0,46,0,0,146
01:50:49,360823E0,0,0,46,0,0,147
01:50:57,360824E0,0,0,46,0,0,147
01:51:13,360826E0,0,0,46,0,0,146
01:51:21,360827E0,0,0,46,0,0,146
01:51:29,360828E0,0,0,46,0,0,146
01:51:45,36082AE0,0,0,46,0,0,145
01:51:53,36082BE0,0,0,46,0,0,145
01:52:01,36082CE0,0,0,46,0,0,144
01:52:17,36082EE0,0,0,46,0,0,144
01:52:25,36082FE0,0,0,46,0,0,143
01:52:33,360830E0,0,0,46,0,0,143
01:52:49,360832E0,0,0,46,0,0,142
01:52:57,360833E0,0,0,46,0,0,142
01:53:05,360834E0,0,0,46,0,0,142
01:53:21,360836E0,0,0,46,0,0,141
01:53:29,360837E0,0,0,46,0,0,141
01:53:37,360838E0,0,0,46,0,0,141
01:53:53,36083AE0,0,0,46,0,0,141
01:54:01,36083BE0,0,0,46,0,0,141
01:54:09,36083CE0,0,0,46,0,0,141
01:54:25,36083EE0,0,0,46,0,0,142
01:54:33,36083FE0,0,0,46,0,0,142
01:54:41,360840E0,0,0,46,0,0,142
01:54:57,360842E0,0,0,46,0,0,142
01:55:05,360843E0,0,0,46,0,0,143
01:55:13,360844E0,0,0,46,0,0,143
01:55:29,360846E0,0,0,46,0,0,143
01:55:37,360847E0,0,0,46,0,0,144
01:55:45,360848E0,0,0,46,0,0,144
01:56:01,36084AE0,0,0,46,0,0,144
01:56:09,36084BE0,0,0,46,0,0,144
01:56:17,36084CE0,0,0,46,0,0,144
01:56:33,36084EE0,0,0,46,0,0,145
01:56:41,36084FE0,0,0,46,0,0,145
01:56:49,360850E0,0,0,46,0,0,145
01:57:05,360852E0,0,0,46,0,0,145
01:57:13,360853E0,0,0,46,0,0,145
01:57:21,360854E0,0,0,46,0,0,146
01:57:37,360856E0,0,0,46,0,0,146
01:57:45,360857E0,0,0,46,0,0,146
01:57:53,360858E0,0,0,46,0,0,146
01:58:09,36085AE0,0,0,46,0,0,146
01:58:17,36085BE0,0,0,46,0,0,146
01:58:25,36085CE0,0,0,46,0,0,146
01:58:41,36085EE0,0,0,46,0,0,146
01:58:49,36085FE0,0,0,46,0,0,146
01:58:57,360860E0,0,0,46,0,0,146
01:59:13,360862E0,0,0,46,0,0,147
01:59:21,360863E0,0,0,46,0,0,146
01:59:29,360864E0,0,0,46,0,0,146
01:59:45,360866E0,0,0,46,0,0,145
01:59:53,360867E0,0,0,46,0,0,145
02:00:01,360868E0,0,0,46,0,0,144
02:00:17,36086AE0,0,0,46,0,0,144
02:00:25,36086BE0,0,0,46,0,0,143
02:00:33,36086CE0,0,0,46,0,0,143
02:00:49,36086EE0,0,0,46,0,0,142
02:00:57,36086FE0,0,0,46,0,0,142
02:01:05,360870E0,0,0,46,0,0,142
02:01:21,360872E0,0,0,46,0,0,141
02:01:29,360873E0,0,0,46,0,0,141
02:01:37,360874E0,0,0,46,0,0,141
02:01:53,360876E0,0,0,46,0,0,141
02:02:01,360877E0,0,0,46,0,0,141
02:02:09,360878E0,0,0,46,0,0,141
02:02:25,36087AE0,0,0,46,0,0,141
02:02:33,36087BE0,0,0,46,0,0,142
02:02:41,36087CE0,0,0,46,0,0,142
02:02:57,36087EE0,0,0,46,0,0,143
02:03:05,36087FE0,0,0,46,0,0,143
02:03:13,360880E0,0,0,46,0,0,143
02:03:29,360882E0,0,0,46,0,0,143
02:03:37,360883E0,0,0,46,0,0,143
02:03:45,360884E0,0,0,46,0,0,144
02:04:01,360886E0,0,0,46,0,0,144
02:04:09,360887E0,0,0,46,0,0,144
02:04:17,360888E0,0,0,46,0,0,144
02:04:33,36088AE0,0,0,46,0,0,145
02:04:41,36088BE0,0,0,46,0,0,145
02:04:49,36088CE0,0,0,46,0,0,145
02:05:05,36088EE0,0,0,46,0,0,145
02:05:13,36088FE0,0,0,46,0,0,145
02:05:21,360890E0,0,0,46,0,0,145
02:05:37,360892E0,0,0,46,0,0,146
02:05:45,360893E0,0,0,46,0,0,146
02:05:53,360894E0,0,0,46,0,0,146
02:06:09,360896E0,0,0,46,0,0,146
02:06:17,360897E0,0,0,46,0,0,146
02:06:25,360898E0,0,0,46,0,0,146
02:06:41,36089AE0,0,0,46,0,0,146
02:06:49,36089BE0,0,0,46,0,0,146
02:06:57,36089CE0,0,0,46,0,0,147
02:07:13,36089EE0,0,0,46,0,0,147
02:07:21,36089FE0,0,0,46,0,0,147
02:07:29,3608A0E0,0,0,46,0,0,147
02:07:45,3608A2E0,0,0,46,0,0,146
02:07:53,3608A3E0,0,0,46,0,0,146
02:08:01,3608A4E0,0,0,46,0,0,145
02:08:17,3608A6E0,0,0,46,0,0,144
02:08:25,3608A7E0,0,0,46,0,0,144
02:08:33,3608A8E0,0,0,46,0,0,144
02:08:49,3608AAE0,0,0,46,0,0,143
02:08:57,3608ABE0,0,0,46,0,0,143
02:09:05,3608ACE0,0,0,46,0,0,142
02:09:21,3608AEE0,0,0,46,0,0,142
02:09:29,3608AFE0,0,0,46,0,0,142
02:09:37,3608B0E0,0,0,46,0,0,141
02:09:53,3608B2E0,0,0,46,0,0,141
02:10:01,3608B3E0,0,0,46,0,0,140
02:10:09,3608B4E0,0,0,46,0,0,140
02:10:25,3608B6E0,0,0,46,0,0,141
02:10:33,3608B7E0,0,0,46,0,0,141
02:10:41,3608B8E0,0,0,46,0,0,141
02:10:57,3608BAE0,0,0,46,0,0,142
02:11:05,3608BBE0,0,0,46,0,0,142
02:11:13,3608BCE0,0,0,46,0,0,142
02:11:29,3608BEE0,0,0,46,0,0,143
02:11:37,3608BFE0,0,0,46,0,0,143
02:11:45,3608C0E0,0,0,46,0,0,143
02:12:01,3608C2E0,0,0,46,0,0,143
02:12:09,3608C3E0,0,0,46,0,0,144
02:12:17,3608C4E0,0,0,46,0,0,144
02:12:33,3608C6E0,0,0,46,0,0,144
02:12:41,3608C7E0,0,0,46,0,0,144
02:12:49,3608C8E0,0,0,46,0,0,145
02:13:05,3608CAE0,0,0,46,0,0,145
02:13:13,3608CBE0,0,0,46,0,0,145
02:13:21,3608CCE0,0,0,46,0,0,145
02:13:37,3608CEE0,0,0,46,0,0,145
02:13:45,3608CFE0,0,0,46,0,0,145
02:13:53,3608D0E0,0,0,46,0,0,146
02:14:09,3608D2E0,0,0,46,0,0,146
02:14:17,3608D3E0,0,0,46,0,0,146
02:14:25,3608D4E0,0,0,46,0,0,146
02:14:41,3608D6E0,0,0,46,0,0,146
02:14:49,3608D7E0,0,0,46,0,0,146
02:14:57,3608D8E0,0,0,46,0,0,146
02:15:13,3608DAE0,0,0,46,0,0,146
02:15:21,3608DBE0,0,0,46,0,0,146
02:15:29,3608DCE0,0,0,46,0,0,146
02:15:45,3608DEE0,0,0,46,0,0,146
02:15:53,3608DFE0,0,0,46,0,0,145
02:16:01,3608E0E0,0,0,46,0,0,145
02:16:17,3608E2E0,0,0,46,0,0,145
02:16:25,3608E3E0,0,0,46,0,0,144
02:16:33,3608E4E0,0,0,46,0,0,144
02:16:49,3608E6E0,0,0,46,0,0,143
02:16:57,3608E7E0,0,0,46,0,0,143
02:17:05,3608E8E0,0,0,46,0,0,142
02:17:21,3608EAE0,0,0,46,0,0,142
02:17:29,3608EBE0,0,0,46,0,0,141
02:17:37,3608ECE0,0,0,46,0,0,141
02:17:53,3608EEE0,0,0,46,0,0,140
02:18:01,3608EFE0,0,0,46,0,0,140
02:18:09,3608F0E0,0,0,46,0,0,141
02:18:25,3608F2E0,0,0,46,0,0,141
02:18:33,3608F3E0,0,0,46,0,0,141
02:18:41,3608F4E0,0,0,46,0,0,142
02:18:57,3608F6E0,0,0,46,0,0,142
02:19:05,3608F7E0,0,0,46,0,0,142
02:19:13,3608F8E0,0,0,46,0,0,142
02:19:29,3608FAE0,0,0,46,0,0,143
02:19:37,3608FBE0,0,0,46,0,0,143
02:19:45,3608FCE0,0,0,46,0,0,143
02:20:01,3608FEE0,0,0,46,0,0,144
02:20:09,3608FFE0,0,0,46,0,0,144
02:20:17,360900E0,0,0,46,0,0,144
02:20:33,360902E0,0,0,46,0,0,144
02:20:41,360903E0,0,0,46,0,0,144
02:20:49,360904E0,0,0,46,0,0,145
02:21:05,360906E0,0,0,46,0,0,145
02:21:13,360907E0,0,0,46,0,0,145
02:21:21,360908E0,0,0,46,0,0,145
02:21:37,36090AE0,0,0,46,0,0,145
02:21:45,36090BE0,0,0,46,0,0,146
02:21:53,36090CE0,0,0,46,0,0,146
02:22:09,36090EE0,0,0,46,0,0,146
02:22:17,36090FE0,0,0,46,0,0,146
02:22:25,360910E0,0,0,46,0,0,146
02:22:41,360912E0,0,0,46,0,0,146
02:22:49,360913E0,0,0,46,0,0,146
02:22:57,360914E0,0,0,46,0,0,146
02:23:13,360916E0,0,0,46,0,0,146
02:23:21,360917E0,0,0,46,0,0,146
02:23:29,360918E0,0,0,46,0,0,146
02:23:45,36091AE0,0,0,46,0,0,146
02:23:53,36091BE0,0,0,46,0,0,146
02:24:01,36091CE0,0,0,46,0,0,145
02:24:17,36091EE0,0,0,46,0,0,145
02:24:25,36091FE0,0,0,46,0,0,144
02:24:33,360920E0,0,0,46,0,0,144
02:24:49,360922E0,0,0,46,0,0,143
02:24:57,360923E0,0,0,46,0,0,143
02:25:05,360924E0,0,0,46,0,0,142
02:25:21,360926E0,0,0,46,0,0,142
02:25:29,360927E0,0,0,46,0,0,141
02:25:37,360928E0,0,0,46,0,0,141
02:25:53,36092AE0,0,0,46,0,0,141
02:26:01,36092BE0,0,0,46,0,0,141
02:26:09,36092CE0,0,0,46,0,0,141
02:26:25,36092EE0,0,0,46,0,0,141
02:26:33,36092FE0,0,0,46,0,0,141
02:26:41,360930E0,0,0,46,0,0,142
02:26:57,360932E0,0,0,46,0,0,142
02:27:05,360933E0,0,0,46,0,0,142
02:27:13,360934E0,0,0,46,0,0,142
02:27:29,360936E0,0,0,46,0,0,143
02:27:37,360937E0,0,0,46,0,0,143
02:27:45,360938E0,0,0,46,0,0,143
02:28:01,36093AE0,0,0,46,0,0,144
02:28:09,36093BE0,0,0,46,0,0,144
02:28:17,36093CE0,0,0,46,0,0,144
02:28:33,36093EE0,0,0,46,0,0,144
02:28:41,36093FE0,0,0,46,0,0,144
02:28:49,360940E0,0,0,46,0,0,145
02:29:05,360942E0,0,0,46,0,0,145
02:29:13,360943E0,0,0,46,0,0,145
02:29:21,360944E0,0,0,46,0,0,145
02:29:37,360946E0,0,0,46,0,0,145
02:29:45,360947E0,0,0,46,0,0,146
02:29:53,360948E0,0,0,46,0,0,146
02:30:09,36094AE0,0,0,46,0,0,146
02:30:17,36094BE0,0,0,46,0,0,146
02:30:25,36094CE0,0,0,46,0,0,146
02:30:41,36094EE0,0,0,46,0,0,146
02:30:49,36094FE0,0,0,46,0,0,146
02:30:57,360950E0,0,0,46,0,0,146
02:31:13,360952E0,0,0,46,0,0,146
02:31:21,360953E0,0,0,46,0,0,147
02:31:29,360954E0,0,0,46,0,0,147
02:31:45,360956E0,0,0,46,0,0,146
02:31:53,360957E0,0,0,46,0,0,146
02:32:01,360958E0,0,0,46,0,0,145
02:32:17,36095AE0,0,0,46,0,0,144
02:32:25,36095BE0,0,0,46,0,0,144
02:32:33,36095CE0,0,0,46,0,0,144
02:32:49,36095EE0,0,0,46,0,0,143
02:32:57,36095FE0,0,0,46,0,0,143
02:33:05,360960E0,0,0,46,0,0,142
02:33:21,360962E0,0,0,46,0,0,142
02:33:29,360963E0,0,0,46,0,0,142
02:33:37,360964E0,0,0,46,0,0,141
02:33:53,360966E0,0,0,46,0,0,141
02:34:01,360967E0,0,0,46,0,0,141
02:34:09,360968E0,0,0,46,0,0,141
02:34:25,36096AE0,0,0,46,0,0,141
02:34:33,36096BE0,0,0,46,0,0,141
02:34:41,36096CE0,0,0,46,0,0,142
02:34:57,36096EE0,0,0,46,0,0,142
02:35:05,36096FE0,0,0,46,0,0,142
02:35:13,360970E0,0,0,46,0,0,143
02:35:29,360972E0,0,0,46,0,0,143
02:35:37,360973E0,0,0,46,0,0,143
02:35:45,360974E0,0,0,46,0,0,143
02:36:01,360976E0,0,0,46,0,0,144
02:36:09,360977E0,0,0,46,0,0,144
02:36:17,360978E0,0,0,46,0,0,144
02:36:33,36097AE0,0,0,46,0,0,144
02:36:41,36097BE0,0,0,46,0,0,145
02:36:49,36097CE0,0,0,46,0,0,145
02:37:05,36097EE0,0,0,46,0,0,145
02:37:13,36097FE0,0,0,46,0,0,145
02:37:21,360980E0,0,0,46,0,0,145
02:37:37,360982E0,0,0,46,0,0,145
02:37:45,360983E0,0,0,46,0,0,145
02:37:53,360984E0,0,0,46,0,0,145
02:38:09,360986E0,0,0,46,0,0,146
02:38:17,360987E0,0,0,46,0,0,146
02:38:25,360988E0,0,0,46,0,0,146
02:38:41,36098AE0,0,0,46,0,0,146
02:38:49,36098BE0,0,0,46,0,0,146
02:38:57,36098CE0,0,0,46,0,0,146
02:39:13,36098EE0,0,0,46,0,0,147
02:39:21,36098FE0,0,0,46,0,0,147
02:39:29,360990E0,0,0,46,0,0,147
02:39:45,360992E0,0,0,46,0,0,146
02:39:53,360993E0,0,0,46,0,0,146
02:40:01,360994E0,0,0,46,0,0,145
02:40:17,360996E0,0,0,46,0,0,145
02:40:25,360997E0,0,0,46,0,0,144
02:40:33,360998E0,0,0,46,0,0,144
02:40:49,36099AE0,0,0,46,0,0,143
02:40:57,36099BE0,0,0,46,0,0,143
02:41:05,36099CE0,0,0,46,0,0,143
02:41:21,36099EE0,0,0,46,0,0,142
02:41:29,36099FE0,0,0,46,0,0,142
02:41:37,3609A0E0,0,0,46,0,0,141
02:41:53,3609A2E0,0,0,46,0,0,141
02:42:01,3609A3E0,0,0,46,0,0,141
02:42:09,3609A4E0,0,0,46,0,0,141
02:42:25,3609A6E0,0,0,46,0,0,141
02:42:33,3609A7E0,0,0,46,0,0,141
02:42:41,3609A8E0,0,0,46,0,0,141
02:42:57,3609AAE0,0,0,46,0,0,142
02:43:05,3609ABE0,0,0,46,0,0,142
02:43:13,3609ACE0,0,0,46,0,0,142
02:43:29,3609AEE0,0,0,46,0,0,143
02:43:37,3609AFE0,0,0,46,0,0,143
02:43:45,3609B0E0,0,0,46,0,0,143
02:44:01,3609B2E0,0,0,46,0,0,144
02:44:09,3609B3E0,0,0,46,0,0,144
02:44:17,3609B4E0,0,0,46,0,0,144
02:44:33,3609B6E0,0,0,46,0,0,144
02:44:41,3609B7E0,0,0,46,0,0,144
02:44:49,3609B8E0,0,0,46,0,0,145
02:45:05,3609BAE0,0,0,46,0,0,145
02:45:13,3609BBE0,0,0,46,0,0,145
02:45:21,3609BCE0,0,0,46,0,0,145
02:45:37,3609BEE0,0,0,46,0,0,145
02:45:45,3609BFE0,0,0,46,0,0,145
02:45:53,3609C0E0,0,0,46,0,0,145
02:46:09,3609C2E0,0,0,46,0,0,146
02:46:17,3609C3E0,0,0,46,0,0,146
02:46:25,3609C4E0,0,0,46,0,0,146
02:46:41,3609C6E0,0,0,46,0,0,146
02:46:49,3609C7E0,0,0,46,0,0,146
02:46:57,3609C8E0,0,0,46,0,0,146
02:47:13,3609CAE0,0,0,46,0,0,146
02:47:21,3609CBE0,0,0,46,0,0,146
02:47:29,3609CCE0,0,0,46,0,0,146
02:47:45,3609CEE0,0,0,46,0,0,147
02:47:53,3609CFE0,0,0,46,0,0,147
02:48:01,3609D0E0,0,0,46,0,0,146
02:48:17,3609D2E0,0,0,46,0,0,146
02:48:25,3609D3E0,0,0,46,0,0,145
02:48:33,3609D4E0,0,0,46,0,0,145
02:48:49,3609D6E0,0,0,46,0,0,144
02:48:57,3609D7E0,0,0,46,0,0,144
02:49:05,3609D8E0,0,0,46,0,0,143
02:49:21,3609DAE0,0,0,46,0,0,142
02:49:29,3609DBE0,0,0,46,0,0,142
02:49:37,3609DCE0,0,0,46,0,0,142
02:49:53,3609DEE0,0,0,46,0,0,142
02:50:01,3609DFE0,0,0,46,0,0,141
02:50:09,3609E0E0,0,0,46,0,0,141
02:50:25,3609E2E0,0,0,46,0,0,141
02:50:33,3609E3E0,0,0,46,0,0,141
02:50:41,3609E4E0,0,0,46,0,0,141
02:50:57,3609E6E0,0,0,46,0,0,141
02:51:05,3609E7E0,0,0,46,0,0,141
02:51:13,3609E8E0,0,0,46,0,0,142
02:51:29,3609EAE0,0,0,46,0,0,142
02:51:37,3609EBE0,0,0,46,0,0,142
02:51:45,3609ECE0,0,0,46,0,0,142
02:52:01,3609EEE0,0,0,46,0,0,143
02:52:09,3609EFE0,0,0,46,0,0,143
02:52:17,3609F0E0,0,0,46,0,0,143
02:52:33,3609F2E0,0,0,46,0,0,144
02:52:41,3609F3E0,0,0,46,0,0,144
02:52:49,3609F4E0,0,0,46,0,0,144
02:53:05,3609F6E0,0,0,46,0,0,144
02:53:13,3609F7E0,0,0,46,0,0,144
02:53:21,3609F8E0,0,0,46,0,0,145
02:53:37,3609FAE0,0,0,46,0,0,145
02:53:45,3609FBE0,0,0,46,0,0,145
02:53:53,3609FCE0,0,0,46,0,0,145
02:54:09,3609FEE0,0,0,46,0,0,145
02:54:17,3609FFE0,0,0,46,0,0,146
02:54:25,360A00E0,0,0,46,0,0,146
02:54:41,360A02E0,0,0,46,0,0,146
02:54:49,360A03E0,0,0,46,0,0,146
02:54:57,360A04E0,0,0,46,0,0,146
02:55:13,360A06E0,0,0,46,0,0,146
02:55:21,360A07E0,0,0,46,0,0,146
02:55:29,360A08E0,0,0,46,0,0,146
02:55:45,360A0AE0,0,0,46,0,0,146
02:55:53,360A0BE0,0,0,46,0,0,147
02:56:01,360A0CE0,0,0,46,0,0,147
02:56:17,360A0EE0,0,0,46,0,0,147
02:56:25,360A0FE0,0,0,46,0,0,147
02:56:33,360A10E0,0,0,46,0,0,146
02:56:49,360A12E0,0,0,46,0,0,146
02:56:57,360A13E0,0,0,46,0,0,145
02:57:05,360A14E0,0,0,46,0,0,145
02:57:21,360A16E0,0,0,46,0,0,144
02:57:29,360A17E0,0,0,46,0,0,143
02:57:37,360A18E0,0,0,46,0,0,143
02:57:53,360A1AE0,0,0,46,0,0,143
02:58:01,360A1BE0,0,0,46,0,0,142
02:58:09,360A1CE0,0,0,46,0,0,142
02:58:25,360A1EE0,0,0,46,0,0,141
02:58:33,360A1FE0,0,0,46,0,0,141
02:58:41,360A20E0,0,0,46,0,0,141
02:58:57,360A22E0,0,0,46,0,0,141
02:59:05,360A23E0,0,0,46,0,0,141
02:59:13,360A24E0,0,0,46,0,0,141
02:59:29,360A26E0,0,0,46,0,0,142
02:59:37,360A27E0,0,0,46,0,0,142
02:59:45,360A28E0,0,0,46,0,0,142
03:00:01,360A2AE0,0,0,46,0,0,143
03:00:09,360A2BE0,0,0,46,0,0,143
03:00:17,360A2CE0,0,0,46,0,0,143
03:00:33,360A2EE0,0,0,46,0,0,143
03:00:41,360A2FE0,0,0,46,0,0,144
03:00:49,360A30E0,0,0,46,0,0,144
03:01:05,360A32E0,0,0,46,0,0,144
03:01:13,360A33E0,0,0,46,0,0,144
03:01:21,360A34E0,0,0,46,0,0,145
03:01:37,360A36E0,0,0,46,0,0,145
03:01:45,360A37E0,0,0,46,0,0,145
03:01:53,360A38E0,0,0,46,0,0,145
03:02:09,360A3AE0,0,0,46,0,0,145
03:02:17,360A3BE0,0,0,46,0,0,145
03:02:25,360A3CE0,0,0,46,0,0,145
03:02:41,360A3EE0,0,0,46,0,0,145
03:02:49,360A3FE0,0,0,46,0,0,146
03:02:57,360A40E0,0,0,46,0,0,146
03:03:13,360A42E0,0,0,46,0,0,146
03:03:21,360A43E0,0,0,46,0,0,146
03:03:29,360A44E0,0,0,46,0,0,146
03:03:45,360A46E0,0,0,46,0,0,146
03:03:53,360A47E0,0,0,46,0,0,146
03:04:01,360A48E0,0,0,46,0,0,146
03:04:17,360A4AE0,0,0,46,0,0,146
03:04:25,360A4BE0,0,0,46,0,0,146
03:04:33,360A4CE0,0,0,46,0,0,146
03:04:49,360A4EE0,0,0,46,0,0,145
03:04:57,360A4FE0,0,0,46,0,0,145
03:05:05,360A50E0,0,0,46,0,0,144
03:05:21,360A52E0,0,0,46,0,0,144
03:05:29,360A53E0,0,0,46,0,0,143
03:05:37,360A54E0,0,0,46,0,0,143
03:05:53,360A56E0,0,0,46,0,0,142
03:06:01,360A57E0,0,0,46,0,0,142
03:06:09,360A58E0,0,0,46,0,0,141
03:06:25,360A5AE0,0,0,46,0,0,141
03:06:33,360A5BE0,0,0,46,0,0,141
03:06:41,360A5CE0,0,0,46,0,0,140
03:06:57,360A5EE0,0,0,46,0,0,141
03:07:05,360A5FE0,0,0,46,0,0,141
03:07:13,360A60E0,0,0,46,0,0,141
03:07:29,360A62E0,0,0,46,0,0,142
03:07:37,360A63E0,0,0,46,0,0,142
03:07:45,360A64E0,0,0,46,0,0,142
03:08:01,360A66E0,0,0,46,0,0,143
03:08:09,360A67E0,0,0,46,0,0,143
03:08:17,360A68E0,0,0,46,0,0,143
03:08:33,360A6AE0,0,0,46,0,0,144
03:08:41,360A6BE0,0,0,46,0,0,144
03:08:49,360A6CE0,0,0,46,0,0,144
03:09:05,360A6EE0,0,0,46,0,0,144
03:09:13,360A6FE0,0,0,46,0,0,144
03:09:21,360A70E0,0,0,46,0,0,144
03:09:37,360A72E0,0,0,46,0,0,145
03:09:45,360A73E0,0,0,46,0,0,145
03:09:53,360A74E0,0,0,46,0,0,145
03:10:09,360A76E0,0,0,46,0,0,145
03:10:17,360A77E0,0,0,46,0,0,145
03:10:25,360A78E0,0,0,46,0,0,145
03:10:41,360A7AE0,0,0,46,0,0,146
03:10:49,360A7BE0,0,0,46,0,0,146
03:10:57,360A7CE0,0,0,46,0,0,146
03:11:13,360A7EE0,0,0,46,0,0,146
03:11:21,360A7FE0,0,0,46,0,0,146
03:11:29,360A80E0,0,0,46,0,0,146
03:11:45,360A82E0,0,0,46,0,0,146
03:11:53,360A83E0,0,0,46,0,0,146
03:12:01,360A84E0,0,0,46,0,0,146
03:12:17,360A86E0,0,0,46,0,0,147
03:12:25,360A87E0,0,0,46,0,0,146
03:12:33,360A88E0,0,0,46,0,0,146
03:12:49,360A8AE0,0,0,46,0,0,145
03:12:57,360A8BE0,0,0,46,0,0,145
03:13:05,360A8CE0,0,0,46,0,0,144
03:13:21,360A8EE0,0,0,46,0,0,144
03:13:29,360A8FE0,0,0,46,0,0,143
03:13:37,360A90E0,0,0,46,0,0,143
03:13:53,360A92E0,0,0,46,0,0,142
03:14:01,360A93E0,0,0,46,0,0,142
03:14:09,360A94E0,0,0,46,0,0,142
03:14:25,360A96E0,0,0,46,0,0,141
03:14:33,360A97E0,0,0,46,0,0,141
03:14:41,360A98E0,0,0,46,0,0,141
03:14:57,360A9AE0,0,0,46,0,0,141
03:15:05,360A9BE0,0,0,46,0,0,141
03:15:13,360A9CE0,0,0,46,0,0,141
03:15:29,360A9EE0,0,0,46,0,0,141
03:15:37,360A9FE0,0,0,46,0,0,142
03:15:45,360AA0E0,0,0,46,0,0,142
03:16:01,360AA2E0,0,0,46,0,0,143
03:16:09,360AA3E0,0,0,46,0,0,143
03:16:17,360AA4E0,0,0,46,0,0,143
03:16:33,360AA6E0,0,0,46,0,0,143
03:16:41,360AA7E0,0,0,46,0,0,144
03:16:49,360AA8E0,0,0,46,0,0,144
03:17:05,360AAAE0,0,0,46,0,0,144
03:17:13,360AABE0,0,0,46,0,0,144
03:17:21,360AACE0,0,0,46,0,0,144
03:17:37,360AAEE0,0,0,46,0,0,144
03:17:45,360AAFE0,0,0,46,0,0,145
03:17:53,360AB0E0,0,0,46,0,0,145
03:18:09,360AB2E0,0,0,46,0,0,145
03:18:17,360AB3E0,0,0,46,0,0,145
03:18:25,360AB4E0,0,0,46,0,0,145
03:18:41,360AB6E0,0,0,46,0,0,146
03:18:49,360AB7E0,0,0,46,0,0,146
03:18:57,360AB8E0,0,0,46,0,0,146
03:19:13,360ABAE0,0,0,46,0,0,146
03:19:21,360ABBE0,0,0,46,0,0,146
03:19:29,360ABCE0,0,0,46,0,0,146
03:19:45,360ABEE0,0,0,46,0,0,146
03:19:53,360ABFE0,0,0,46,0,0,146
03:20:01,360AC0E0,0,0,46,0,0,147
03:20:17,360AC2E0,0,0,46,0,0,147
03:20:25,360AC3E0,0,0,46,0,0,147
03:20:33,360AC4E0,0,0,46,0,0,146
03:20:49,360AC6E0,0,0,46,0,0,145
03:20:57,360AC7E0,0,0,46,0,0,145
03:21:05,360AC8E0,0,0,46,0,0,145
03:21:21,360ACAE0,0,0,46,0,0,144
03:21:29,360ACBE0,0,0,46,0,0,143
03:21:37,360ACCE0,0,0,46,0,0,143
03:21:53,360ACEE0,0,0,46,0,0,143
03:22:01,360ACFE0,0,0,46,0,0,142
03:22:09,360AD0E0,0,0,46,0,0,142
03:22:25,360AD2E0,0,0,46,0,0,141
03:22:33,360AD3E0,0,0,46,0,0,141
03:22:41,360AD4E0,0,0,46,0,0,141
03:22:57,360AD6E0,0,0,46,0,0,141
03:23:05,360AD7E0,0,0,46,0,0,141
03:23:13,360AD8E0,0,0,46,0,0,141
03:23:29,360ADAE0,0,0,46,0,0,141
03:23:37,360ADBE0,0,0,46,0,0,141
03:23:45,360ADCE0,0,0,46,0,0,142
03:24:01,360ADEE0,0,0,46,0,0,142
03:24:09,360ADFE0,0,0,46,0,0,142
03:24:17,360AE0E0,0,0,46,0,0,143
03:24:33,360AE2E0,0,0,46,0,0,143
03:24:41,360AE3E0,0,0,46,0,0,143
03:24:49,360AE4E0,0,0,46,0,0,143
03:25:05,360AE6E0,0,0,46,0,0,144
03:25:13,360AE7E0,0,0,46,0,0,144
03:25:21,360AE8E0,0,0,46,0,0,144
03:25:37,360AEAE0,0,0,46,0,0,144
03:25:45,360AEBE0,0,0,46,0,0,145
03:25:53,360AECE0,0,0,46,0,0,145
03:26:09,360AEEE0,0,0,46,0,0,145
03:26:17,360AEFE0,0,0,46,0,0,145
03:26:25,360AF0E0,0,0,46,0,0,145
03:26:41,360AF2E0,0,0,46,0,0,145
03:26:49,360AF3E0,0,0,46,0,0,145
03:26:57,360AF4E0,0,0,46,0,0,146
03:27:13,360AF6E0,0,0,46,0,0,146
03:27:21,360AF7E0,0,0,46,0,0,146
03:27:29,360AF8E0,0,0,46,0,0,146
03:27:45,360AFAE0,0,0,46,0,0,146
03:27:53,360AFBE0,0,0,46,0,0,146
03:28:01,360AFCE0,0,0,46,0,0,146
03:28:17,360AFEE0,0,0,46,0,0,146
03:28:25,360AFFE0,0,0,46,0,0,146
03:28:33,360B00E0,0,0,46,0,0,146
03:28:49,360B02E0,0,0,46,0,0,145
03:28:57,360B03E0,0,0,46,0,0,145
03:29:05,360B04E0,0,0,46,0,0,145
03:29:21,360B06E0,0,0,46,0,0,144
03:29:29,360B07E0,0,0,46,0,0,144
03:29:37,360B08E0,0,0,46,0,0,143
03:29:53,360B0AE0,0,0,46,0,0,143
03:30:01,360B0BE0,0,0,46,0,0,142
03:30:09,360B0CE0,0,0,46,0,0,142
03:30:25,360B0EE0,0,0,46,0,0,141
03:30:33,360B0FE0,0,0,46,0,0,141
03:30:41,360B10E0,0,0,46,0,0,141
03:30:57,360B12E0,0,0,46,0,0,140
03:31:05,360B13E0,0,0,46,0,0,140
03:31:13,360B14E0,0,0,46,0,0,141
03:31:29,360B16E0,0,0,46,0,0,141
03:31:37,360B17E0,0,0,46,0,0,142
03:31:45,360B18E0,0,0,46,0,0,142
03:32:01,360B1AE0,0,0,46,0,0,142
03:32:09,360B1BE0,0,0,46,0,0,142
03:32:17,360B1CE0,0,0,46,0,0,143
03:32:33,360B1EE0,0,0,46,0,0,143
03:32:41,360B1FE0,0,0,46,0,0,143
03:32:49,360B20E0,0,0,46,0,0,143
03:33:05,360B22E0,0,0,46,0,0,144
