03:09:10,47582FE0,0,0,19762,0,0,142
03:09:18,475830E0,0,0,19762,0,0,142
03:09:26,475831E0,0,0,19762,0,0,143
03:09:34,475832E0,0,0,19762,0,0,143
03:09:42,475833E0,0,0,19762,0,0,143
03:09:50,475834E0,0,0,19762,0,0,143
03:09:58,475835E0,0,0,19762,0,0,143
03:10:06,475836E0,0,0,19762,0,0,144
03:10:14,475837E0,0,0,19762,0,0,144
03:10:22,475838E0,0,0,19762,0,0,144
03:10:30,475839E0,0,0,19762,0,0,144
03:10:38,47583AE0,0,0,19762,0,0,144
03:10:46,47583BE0,0,0,19762,0,0,144
03:10:54,47583CE0,0,0,19762,0,0,144
03:11:02,47583DE0,0,0,19762,0,0,145
03:11:10,47583EE0,0,0,19762,0,0,145
03:11:18,47583FE0,0,0,19762,0,0,145
03:11:26,475840E0,0,0,19762,0,0,145
03:11:34,475841E0,0,0,19762,0,0,145
03:11:42,475842E0,0,0,19762,0,0,145
03:11:50,475843E0,0,0,19762,0,0,145
03:11:58,475844E0,0,0,19762,0,0,146
03:12:06,475845E0,0,0,19762,0,0,146
03:12:14,475846E0,0,0,19762,0,0,146
03:12:22,475847E0,0,0,19762,0,0,146
03:12:30,475848E0,0,0,19762,0,0,146
03:12:38,475849E0,0,0,19762,0,0,146
03:12:46,47584AE0,0,0,19762,0,0,145
03:12:54,47584BE0,0,0,19762,0,0,145
03:13:02,47584CE0,0,0,19762,0,0,144
03:13:10,47584DE0,0,0,19762,0,0,144
03:13:18,47584EE0,0,0,19762,0,0,144
03:13:26,47584FE0,0,0,19762,0,0,143
03:13:34,475850E0,0,0,19762,0,0,143
03:13:42,475851E0,0,0,19762,0,0,143
03:13:50,475852E0,0,0,19762,0,0,143
03:13:58,475853E0,0,0,19762,0,0,142
03:14:06,475854E0,0,0,19762,0,0,142
03:14:14,475855E0,0,0,19762,0,0,142
03:14:22,475856E0,0,0,19762,0,0,141
03:14:30,475857E0,0,0,19762,0,0,141
03:14:38,475858E0,0,0,19762,0,0,141
03:14:46,475859E0,0,0,19762,0,0,140
03:14:54,47585AE0,0,0,19762,0,0,141
03:15:02,47585BE0,0,0,19762,0,0,141
03:15:10,47585CE0,0,0,19762,0,0,141
03:15:18,47585DE0,0,0,19762,0,0,141
03:15:26,47585EE0,0,0,19762,0,0,142
03:15:34,47585FE0,0,0,19762,0,0,142
03:15:42,475860E0,0,0,19762,0,0,142
03:15:50,475861E0,0,0,19762,0,0,142
03:15:58,475862E0,0,0,19762,0,0,142
03:16:06,475863E0,0,0,19762,0,0,143
03:16:14,475864E0,0,0,19762,0,0,143
03:16:22,475865E0,0,0,19762,0,0,143
03:16:30,475866E0,0,0,19762,0,0,143
03:16:38,475867E0,0,0,19762,0,0,143
03:16:46,475868E0,0,0,19762,0,0,144
03:16:54,475869E0,0,0,19762,0,0,144
03:17:02,47586AE0,0,0,19762,0,0,144
03:17:10,47586BE0,0,0,19762,0,0,144
03:17:18,47586CE0,0,0,19762,0,0,144
03:17:26,47586DE0,0,0,19762,0,0,144
03:17:34,47586EE0,0,0,19762,0,0,145
03:17:42,47586FE0,0,0,19762,0,0,145
03:17:50,475870E0,0,0,19762,0,0,145
03:17:58,475871E0,0,0,19762,0,0,145
03:18:06,475872E0,0,0,19762,0,0,145
03:18:14,475873E0,0,0,19762,0,0,145
03:18:22,475874E0,0,0,19762,0,0,145
03:18:30,475875E0,0,0,19762,0,0,145
03:18:38,475876E0,0,0,19762,0,0,146
03:18:46,475877E0,0,0,19762,0,0,146
03:18:54,475878E0,0,0,19762,0,0,146
03:19:02,475879E0,0,0,19762,0,0,146
03:19:10,47587AE0,0,0,19762,0,0,146
03:19:18,47587BE0,0,0,19762,0,0,146
03:19:26,47587CE0,0,0,19762,0,0,145
03:19:34,47587DE0,0,0,19762,0,0,145
03:19:42,47587EE0,0,0,19762,0,0,144
03:19:50,47587FE0,0,0,19762,0,0,144
03:19:58,475880E0,0,0,19762,0,0,144
03:20:06,475881E0,0,0,19762,0,0,143
03:20:14,475882E0,0,0,19762,0,0,143
03:20:22,475883E0,0,0,19762,0,0,143
03:20:30,475884E0,0,0,19762,0,0,142
03:20:38,475885E0,0,0,19762,0,0,142
03:20:46,475886E0,0,0,19762,0,0,142
03:20:54,475887E0,0,0,19762,0,0,142
03:21:02,475888E0,0,0,19762,0,0,141
03:21:10,475889E0,0,0,19762,0,0,141
03:21:18,47588AE0,0,0,19762,0,0,141
03:21:26,47588BE0,0,0,19762,0,0,141
03:21:34,47588CE0,0,0,19762,0,0,141
03:21:42,47588DE0,0,0,19762,0,0,141
03:21:50,47588EE0,0,0,19762,0,0,141
03:21:58,47588FE0,0,0,19762,0,0,141
03:22:06,475890E0,0,0,19762,0,0,141
03:22:14,475891E0,0,0,19762,0,0,142
03:22:22,475892E0,0,0,19762,0,0,142
03:22:30,475893E0,0,0,19762,0,0,142
03:22:38,475894E0,0,0,19762,0,0,143
03:22:46,475895E0,0,0,19762,0,0,143
03:22:54,475896E0,0,0,19762,0,0,143
03:23:02,475897E0,0,0,19762,0,0,143
03:23:10,475898E0,0,0,19762,0,0,143
03:23:18,475899E0,0,0,19762,0,0,143
03:23:26,47589AE0,0,0,19762,0,0,143
03:23:34,47589BE0,0,0,19762,0,0,144
03:23:42,47589CE0,0,0,19762,0,0,144
03:23:50,47589DE0,0,0,19762,0,0,144
03:23:58,47589EE0,0,0,19762,0,0,144
03:24:06,47589FE0,0,0,19762,0,0,145
03:24:14,4758A0E0,0,0,19762,0,0,145
03:24:22,4758A1E0,0,0,19762,0,0,145
03:24:30,4758A2E0,0,0,19762,0,0,145
03:24:38,4758A3E0,0,0,19762,0,0,145
03:24:46,4758A4E0,0,0,19762,0,0,145
03:24:54,4758A5E0,0,0,19762,0,0,145
03:25:02,4758A6E0,0,0,19762,0,0,145
03:25:10,4758A7E0,0,0,19762,0,0,145
03:25:18,4758A8E0,0,0,19762,0,0,146
03:25:26,4758A9E0,0,0,19762,0,0,146
03:25:34,4758AAE0,0,0,19762,0,0,146
03:25:42,4758ABE0,0,0,19762,0,0,146
03:25:50,4758ACE0,0,0,19762,0,0,146
03:25:58,4758ADE0,0,0,19762,0,0,146
03:26:06,4758AEE0,0,0,19762,0,0,145
03:26:14,4758AFE0,0,0,19762,0,0,145
03:26:22,4758B0E0,0,0,19762,0,0,145
03:26:30,4758B1E0,0,0,19762,0,0,144
03:26:38,4758B2E0,0,0,19762,0,0,144
03:26:46,4758B3E0,0,0,19762,0,0,143
03:26:54,4758B4E0,0,0,19762,0,0,143
03:27:02,4758B5E0,0,0,19762,0,0,143
03:27:10,4758B6E0,0,0,19762,0,0,142
03:27:18,4758B7E0,0,0,19762,0,0,142
03:27:26,4758B8E0,0,0,19762,0,0,142
03:27:34,4758B9E0,0,0,19762,0,0,141
03:27:42,4758BAE0,0,0,19762,0,0,141
03:27:50,4758BBE0,0,0,19762,0,0,141
03:27:58,4758BCE0,0,0,19762,0,0,141
03:28:06,4758BDE0,0,0,19762,0,0,141
03:28:14,4758BEE0,0,0,19762,0,0,141
03:28:22,4758BFE0,0,0,19762,0,0,141
03:28:30,4758C0E0,0,0,19762,0,0,141
03:28:38,4758C1E0,0,0,19762,0,0,141
03:28:46,4758C2E0,0,0,19762,0,0,141
03:28:54,4758C3E0,0,0,19762,0,0,142
03:29:02,4758C4E0,0,0,19762,0,0,142
03:29:10,4758C5E0,0,0,19762,0,0,142
03:29:18,4758C6E0,0,0,19762,0,0,143
03:29:26,4758C7E0,0,0,19762,0,0,143
03:29:34,4758C8E0,0,0,19762,0,0,143
03:29:42,4758C9E0,0,0,19762,0,0,143
03:29:50,4758CAE0,0,0,19762,0,0,143
03:29:58,4758CBE0,0,0,19762,0,0,143
03:30:06,4758CCE0,0,0,19762,0,0,144
03:30:14,4758CDE0,0,0,19762,0,0,144
03:30:22,4758CEE0,0,0,19762,0,0,144
03:30:30,4758CFE0,0,0,19762,0,0,144
03:30:38,4758D0E0,0,0,19762,0,0,144
03:30:46,4758D1E0,0,0,19762,0,0,145
03:30:54,4758D2E0,0,0,19762,0,0,145
03:31:02,4758D3E0,0,0,19762,0,0,145
03:31:10,4758D4E0,0,0,19762,0,0,145
03:31:18,4758D5E0,0,0,19762,0,0,145
03:31:26,4758D6E0,0,0,19762,0,0,145
03:31:34,4758D7E0,0,0,19762,0,0,145
03:31:42,4758D8E0,0,0,19762,0,0,145
03:31:50,4758D9E0,0,0,19762,0,0,145
03:31:58,4758DAE0,0,0,19762,0,0,145
03:32:06,4758DBE0,0,0,19762,0,0,146
03:32:14,4758DCE0,0,0,19762,0,0,146
03:32:22,4758DDE0,0,0,19762,0,0,146
03:32:30,4758DEE0,0,0,19762,0,0,146
03:32:38,4758DFE0,0,0,19762,0,0,146
03:32:46,4758E0E0,0,0,19762,0,0,145
03:33:02,4758E2E0,0,0,19762,0,0,145
03:33:10,4758E3E0,0,0,19762,0,0,144
03:33:18,4758E4E0,0,0,19762,0,0,144
03:33:34,4758E6E0,0,0,19762,0,0,143
03:33:42,4758E7E0,0,0,19762,0,0,143
03:33:50,4758E8E0,0,0,19762,0,0,142
03:34:06,4758EAE0,0,0,19762,0,0,142
03:34:14,4758EBE0,0,0,19762,0,0,141
03:34:22,4758ECE0,0,0,19762,0,0,141
03:34:38,4758EEE0,0,0,19762,0,0,141
03:34:46,4758EFE0,0,0,19762,0,0,141
03:34:54,4758F0E0,0,0,19762,0,0,141
03:35:10,4758F2E0,0,0,19762,0,0,141
03:35:18,4758F3E0,0,0,19762,0,0,141
03:35:26,4758F4E0,0,0,19762,0,0,142
03:35:42,4758F6E0,0,0,19762,0,0,142
03:35:50,4758F7E0,0,0,19762,0,0,142
03:35:58,4758F8E0,0,0,19762,0,0,142
03:36:14,4758FAE0,0,0,19762,0,0,143
03:36:22,4758FBE0,0,0,19762,0,0,143
03:36:30,4758FCE0,0,0,19762,0,0,143
03:36:46,4758FEE0,0,0,19762,0,0,144
03:36:54,4758FFE0,0,0,19762,0,0,144
03:37:02,475900E0,0,0,19762,0,0,144
03:37:18,475902E0,0,0,19762,0,0,144
03:37:26,475903E0,0,0,19762,0,0,144
03:37:34,475904E0,0,0,19762,0,0,145
03:37:50,475906E0,0,0,19762,0,0,145
03:37:58,475907E0,0,0,19762,0,0,145
03:38:06,475908E0,0,0,19762,0,0,145
03:38:22,47590AE0,0,0,19762,0,0,145
03:38:30,47590BE0,0,0,19762,0,0,146
03:38:38,47590CE0,0,0,19762,0,0,146
03:38:54,47590EE0,0,0,19762,0,0,146
03:39:02,47590FE0,0,0,19762,0,0,146
03:39:10,475910E0,0,0,19762,0,0,146
03:39:26,475912E0,0,0,19762,0,0,145
03:39:34,475913E0,0,0,19762,0,0,145
03:39:42,475914E0,0,0,19762,0,0,144
03:39:58,475916E0,0,0,19762,0,0,144
03:40:06,475917E0,0,0,19762,0,0,143
03:40:14,475918E0,0,0,19762,0,0,143
03:40:30,47591AE0,0,0,19762,0,0,142
03:40:38,47591BE0,0,0,19762,0,0,142
03:40:46,47591CE0,0,0,19762,0,0,142
03:41:02,47591EE0,0,0,19762,0,0,141
03:41:10,47591FE0,0,0,19762,0,0,141
03:41:18,475920E0,0,0,19762,0,0,141
03:41:34,475922E0,0,0,19762,0,0,141
03:41:42,475923E0,0,0,19762,0,0,141
03:41:50,475924E0,0,0,19762,0,0,141
03:42:06,475926E0,0,0,19762,0,0,142
03:42:14,475927E0,0,0,19762,0,0,142
03:42:22,475928E0,0,0,19762,0,0,142
03:42:38,47592AE0,0,0,19762,0,0,142
03:42:46,47592BE0,0,0,19762,0,0,143
03:42:54,47592CE0,0,0,19762,0,0,143
03:43:10,47592EE0,0,0,19762,0,0,143
03:43:18,47592FE0,0,0,19762,0,0,144
03:43:26,475930E0,0,0,19762,0,0,144
03:43:42,475932E0,0,0,19762,0,0,144
03:43:50,475933E0,0,0,19762,0,0,144
03:43:58,475934E0,0,0,19762,0,0,144
03:44:14,475936E0,0,0,19762,0,0,145
03:44:22,475937E0,0,0,19762,0,0,145
03:44:30,475938E0,0,0,19762,0,0,145
03:44:46,47593AE0,0,0,19762,0,0,145
03:44:54,47593BE0,0,0,19762,0,0,145
03:45:02,47593CE0,0,0,19762,0,0,146
03:45:18,47593EE0,0,0,19762,0,0,146
03:45:26,47593FE0,0,0,19762,0,0,146
03:45:34,475940E0,0,0,19762,0,0,146
03:45:50,475942E0,0,0,19762,0,0,146
03:45:58,475943E0,0,0,19762,0,0,145
03:46:06,475944E0,0,0,19762,0,0,145
03:46:22,475946E0,0,0,19762,0,0,144
03:46:30,475947E0,0,0,19762,0,0,144
03:46:38,475948E0,0,0,19762,0,0,143
03:46:54,47594AE0,0,0,19762,0,0,143
03:47:02,47594BE0,0,0,19762,0,0,142
03:47:10,47594CE0,0,0,19762,0,0,142
03:47:26,47594EE0,0,0,19762,0,0,142
03:47:34,47594FE0,0,0,19762,0,0,141
03:47:42,475950E0,0,0,19762,0,0,141
03:47:58,475952E0,0,0,19762,0,0,140
03:48:06,475953E0,0,0,19762,0,0,141
03:48:14,475954E0,0,0,19762,0,0,141
03:48:30,475956E0,0,0,19762,0,0,141
03:48:38,475957E0,0,0,19762,0,0,142
03:48:46,475958E0,0,0,19762,0,0,142
03:49:02,47595AE0,0,0,19762,0,0,142
03:49:10,47595BE0,0,0,19762,0,0,142
03:49:18,47595CE0,0,0,19762,0,0,143
03:49:34,47595EE0,0,0,19762,0,0,143
03:49:42,47595FE0,0,0,19762,0,0,143
03:49:50,475960E0,0,0,19762,0,0,143
03:50:06,475962E0,0,0,19762,0,0,144
03:50:14,475963E0,0,0,19762,0,0,144
03:50:22,475964E0,0,0,19762,0,0,144
03:50:38,475966E0,0,0,19762,0,0,144
03:50:46,475967E0,0,0,19762,0,0,145
03:50:54,475968E0,0,0,19762,0,0,145
03:51:10,47596AE0,0,0,19762,0,0,145
03:51:18,47596BE0,0,0,19762,0,0,145
03:51:26,47596CE0,0,0,19762,0,0,145
03:51:42,47596EE0,0,0,19762,0,0,146
03:51:50,47596FE0,0,0,19762,0,0,146
03:51:58,475970E0,0,0,19762,0,0,146
03:52:14,475972E0,0,0,19762,0,0,146
03:52:22,475973E0,0,0,19762,0,0,146
03:52:30,475974E0,0,0,19762,0,0,146
03:52:46,475976E0,0,0,19762,0,0,145
03:52:54,475977E0,0,0,19762,0,0,144
03:53:02,475978E0,0,0,19762,0,0,144
03:53:18,47597AE0,0,0,19762,0,0,143
03:53:26,47597BE0,0,0,19762,0,0,143
03:53:34,47597CE0,0,0,19762,0,0,143
03:53:50,47597EE0,0,0,19762,0,0,142
03:53:58,47597FE0,0,0,19762,0,0,142
03:54:06,475980E0,0,0,19762,0,0,142
03:54:22,475982E0,0,0,19762,0,0,141
03:54:30,475983E0,0,0,19762,0,0,141
03:54:38,475984E0,0,0,19762,0,0,141
03:54:54,475986E0,0,0,19762,0,0,141
03:55:02,475987E0,0,0,19762,0,0,141
03:55:10,475988E0,0,0,19762,0,0,141
03:55:26,47598AE0,0,0,19762,0,0,142
03:55:34,47598BE0,0,0,19762,0,0,142
03:55:42,47598CE0,0,0,19762,0,0,142
03:55:58,47598EE0,0,0,19762,0,0,143
03:56:06,47598FE0,0,0,19762,0,0,143
03:56:14,475990E0,0,0,19762,0,0,143
03:56:30,475992E0,0,0,19762,0,0,143
03:56:38,475993E0,0,0,19762,0,0,144
03:56:46,475994E0,0,0,19762,0,0,144
03:57:02,475996E0,0,0,19762,0,0,144
03:57:10,475997E0,0,0,19762,0,0,144
03:57:18,475998E0,0,0,19762,0,0,145
03:57:34,47599AE0,0,0,19762,0,0,145
03:57:42,47599BE0,0,0,19762,0,0,145
03:57:50,47599CE0,0,0,19762,0,0,145
03:58:06,47599EE0,0,0,19762,0,0,145
03:58:14,47599FE0,0,0,19762,0,0,145
03:58:22,4759A0E0,0,0,19762,0,0,145
03:58:38,4759A2E0,0,0,19762,0,0,145
03:58:46,4759A3E0,0,0,19762,0,0,146
03:58:54,4759A4E0,0,0,19762,0,0,146
03:59:10,4759A6E0,0,0,19762,0,0,146
03:59:18,4759A7E0,0,0,19762,0,0,146
03:59:26,4759A8E0,0,0,19762,0,0,145
03:59:42,4759AAE0,0,0,19762,0,0,144
03:59:50,4759ABE0,0,0,19762,0,0,144
03:59:58,4759ACE0,0,0,19762,0,0,144
04:00:14,4759AEE0,0,0,19762,0,0,143
04:00:22,4759AFE0,0,0,19762,0,0,143
04:00:30,4759B0E0,0,0,19762,0,0,142
04:00:46,4759B2E0,0,0,19762,0,0,142
04:00:54,4759B3E0,0,0,19762,0,0,142
04:01:02,4759B4E0,0,0,19762,0,0,141
04:01:18,4759B6E0,0,0,19762,0,0,141
04:01:26,4759B7E0,0,0,19762,0,0,141
04:01:34,4759B8E0,0,0,19762,0,0,141
04:01:50,4759BAE0,0,0,19762,0,0,141
04:01:58,4759BBE0,0,0,19762,0,0,141
04:02:06,4759BCE0,0,0,19762,0,0,141
04:02:22,4759BEE0,0,0,19762,0,0,142
04:02:30,4759BFE0,0,0,19762,0,0,142
04:02:38,4759C0E0,0,0,19762,0,0,142
04:02:54,4759C2E0,0,0,19762,0,0,143
04:03:02,4759C3E0,0,0,19762,0,0,143
04:03:10,4759C4E0,0,0,19762,0,0,143
04:03:26,4759C6E0,0,0,19762,0,0,144
04:03:34,4759C7E0,0,0,19762,0,0,144
04:03:42,4759C8E0,0,0,19762,0,0,144
04:03:58,4759CAE0,0,0,19762,0,0,145
04:04:06,4759CBE0,0,0,19762,0,0,145
04:04:14,4759CCE0,0,0,19762,0,0,145
04:04:30,4759CEE0,0,0,19762,0,0,145
04:04:38,4759CFE0,0,0,19762,0,0,145
04:04:46,4759D0E0,0,0,19762,0,0,145
04:05:02,4759D2E0,0,0,19762,0,0,145
04:05:10,4759D3E0,0,0,19762,0,0,145
04:05:18,4759D4E0,0,0,19762,0,0,146
04:05:34,4759D6E0,0,0,19762,0,0,146
04:05:42,4759D7E0,0,0,19762,0,0,146
04:05:50,4759D8E0,0,0,19762,0,0,146
04:06:06,4759DAE0,0,0,19762,0,0,145
04:06:14,4759DBE0,0,0,19762,0,0,145
04:06:22,4759DCE0,0,0,19762,0,0,144
04:06:38,4759DEE0,0,0,19762,0,0,144
04:06:46,4759DFE0,0,0,19762,0,0,143
04:06:54,4759E0E0,0,0,19762,0,0,143
04:07:10,4759E2E0,0,0,19762,0,0,142
04:07:18,4759E3E0,0,0,19762,0,0,142
04:07:26,4759E4E0,0,0,19762,0,0,142
04:07:42,4759E6E0,0,0,19762,0,0,141
04:07:50,4759E7E0,0,0,19762,0,0,141
04:07:58,4759E8E0,0,0,19762,0,0,141
04:08:14,4759EAE0,0,0,19762,0,0,141
04:08:22,4759EBE0,0,0,19762,0,0,141
04:08:30,4759ECE0,0,0,19762,0,0,141
04:08:46,4759EEE0,0,0,19762,0,0,142
04:08:54,4759EFE0,0,0,19762,0,0,142
04:09:02,4759F0E0,0,0,19762,0,0,142
04:09:18,4759F2E0,0,0,19762,0,0,143
04:09:26,4759F3E0,0,0,19762,0,0,143
04:09:34,4759F4E0,0,0,19762,0,0,143
04:09:50,4759F6E0,0,0,19762,0,0,143
04:09:58,4759F7E0,0,0,19762,0,0,144
04:10:06,4759F8E0,0,0,19762,0,0,144
04:10:22,4759FAE0,0,0,19762,0,0,144
04:10:30,4759FBE0,0,0,19762,0,0,144
04:10:38,4759FCE0,0,0,19762,0,0,144
04:10:54,4759FEE0,0,0,19762,0,0,145
04:11:02,4759FFE0,0,0,19762,0,0,145
04:11:10,475A00E0,0,0,19762,0,0,145
04:11:26,475A02E0,0,0,19762,0,0,145
04:11:34,475A03E0,0,0,19762,0,0,145
04:11:42,475A04E0,0,0,19762,0,0,145
04:11:58,475A06E0,0,0,19762,0,0,146
04:12:06,475A07E0,0,0,19762,0,0,146
04:12:14,475A08E0,0,0,19762,0,0,146
04:12:30,475A0AE0,0,0,19762,0,0,146
04:12:38,475A0BE0,0,0,19762,0,0,145
04:12:46,475A0CE0,0,0,19762,0,0,145
04:13:02,475A0EE0,0,0,19762,0,0,144
04:13:10,475A0FE0,0,0,19762,0,0,144
04:13:18,475A10E0,0,0,19762,0,0,144
04:13:34,475A12E0,0,0,19762,0,0,143
04:13:42,475A13E0,0,0,19762,0,0,143
04:13:50,475A14E0,0,0,19762,0,0,142
04:14:06,475A16E0,0,0,19762,0,0,142
04:14:14,475A17E0,0,0,19762,0,0,141
04:14:22,475A18E0,0,0,19762,0,0,141
04:14:38,475A1AE0,0,0,19762,0,0,141
04:14:46,475A1BE0,0,0,19762,0,0,141
04:14:54,475A1CE0,0,0,19762,0,0,141
04:15:10,475A1EE0,0,0,19762,0,0,141
04:15:18,475A1FE0,0,0,19762,0,0,141
04:15:26,475A20E0,0,0,19762,0,0,142
04:15:42,475A22E0,0,0,19762,0,0,142
04:15:50,475A23E0,0,0,19762,0,0,142
04:15:58,475A24E0,0,0,19762,0,0,142
04:16:14,475A26E0,0,0,19762,0,0,143
04:16:22,475A27E0,0,0,19762,0,0,143
04:16:30,475A28E0,0,0,19762,0,0,143
04:16:46,475A2AE0,0,0,19762,0,0,144
04:16:54,475A2BE0,0,0,19762,0,0,144
04:17:02,475A2CE0,0,0,19762,0,0,144
04:17:18,475A2EE0,0,0,19762,0,0,144
04:17:26,475A2FE0,0,0,19762,0,0,144
04:17:34,475A30E0,0,0,19762,0,0,144
04:17:50,475A32E0,0,0,19762,0,0,145
04:17:58,475A33E0,0,0,19762,0,0,145
04:18:06,475A34E0,0,0,19762,0,0,145
04:18:22,475A36E0,0,0,19762,0,0,145
04:18:30,475A37E0,0,0,19762,0,0,145
04:18:38,475A38E0,0,0,19762,0,0,146
04:18:54,475A3AE0,0,0,19762,0,0,146
04:19:02,475A3BE0,0,0,19762,0,0,146
04:19:10,475A3CE0,0,0,19762,0,0,146
04:19:26,475A3EE0,0,0,19762,0,0,145
04:19:34,475A3FE0,0,0,19762,0,0,145
04:19:42,475A40E0,0,0,19762,0,0,145
04:19:58,475A42E0,0,0,19762,0,0,144
04:20:06,475A43E0,0,0,19762,0,0,144
04:20:14,475A44E0,0,0,19762,0,0,143
04:20:30,475A46E0,0,0,19762,0,0,143
04:20:38,475A47E0,0,0,19762,0,0,142
04:20:46,475A48E0,0,0,19762,0,0,142
04:21:02,475A4AE0,0,0,19762,0,0,141
04:21:10,475A4BE0,0,0,19762,0,0,141
04:21:18,475A4CE0,0,0,19762,0,0,141
04:21:34,475A4EE0,0,0,19762,0,0,140
04:21:42,475A4FE0,0,0,19762,0,0,140
04:21:50,475A50E0,0,0,19762,0,0,141
04:22:06,475A52E0,0,0,19762,0,0,141
04:22:14,475A53E0,0,0,19762,0,0,142
04:22:22,475A54E0,0,0,19762,0,0,142
04:22:38,475A56E0,0,0,19762,0,0,142
04:22:46,475A57E0,0,0,19762,0,0,142
04:22:54,475A58E0,0,0,19762,0,0,143
04:23:10,475A5AE0,0,0,19762,0,0,143
04:23:18,475A5BE0,0,0,19762,0,0,143
04:23:26,475A5CE0,0,0,19762,0,0,143
04:23:42,475A5EE0,0,0,19762,0,0,144
04:23:50,475A5FE0,0,0,19762,0,0,144
04:23:58,475A60E0,0,0,19762,0,0,144
04:24:14,475A62E0,0,0,19762,0,0,144
04:24:22,475A63E0,0,0,19762,0,0,144
04:24:30,475A64E0,0,0,19762,0,0,145
04:24:46,475A66E0,0,0,19762,0,0,145
04:24:54,475A67E0,0,0,19762,0,0,145
04:25:02,475A68E0,0,0,19762,0,0,145
04:25:18,475A6AE0,0,0,19762,0,0,145
04:25:26,475A6BE0,0,0,19762,0,0,146
04:25:34,475A6CE0,0,0,19762,0,0,146
04:25:50,475A6EE0,0,0,19762,0,0,146
04:25:58,475A6FE0,0,0,19762,0,0,146
04:26:06,475A70E0,0,0,19762,0,0,146
04:26:22,475A72E0,0,0,19762,0,0,145
04:26:30,475A73E0,0,0,19762,0,0,145
04:26:38,475A74E0,0,0,19762,0,0,144
04:26:54,475A76E0,0,0,19762,0,0,143
04:27:02,475A77E0,0,0,19762,0,0,143
04:27:10,475A78E0,0,0,19762,0,0,143
04:27:26,475A7AE0,0,0,19762,0,0,142
04:27:34,475A7BE0,0,0,19762,0,0,142
04:27:42,475A7CE0,0,0,19762,0,0,142
04:27:58,475A7EE0,0,0,19762,0,0,141
04:28:06,475A7FE0,0,0,19762,0,0,141
04:28:14,475A80E0,0,0,19762,0,0,141
04:28:30,475A82E0,0,0,19762,0,0,141
04:28:38,475A83E0,0,0,19762,0,0,141
04:28:46,475A84E0,0,0,19762,0,0,141
04:29:02,475A86E0,0,0,19762,0,0,142
04:29:10,475A87E0,0,0,19762,0,0,142
04:29:18,475A88E0,0,0,19762,0,0,142
04:29:34,475A8AE0,0,0,19762,0,0,143
04:29:42,475A8BE0,0,0,19762,0,0,143
04:29:49,475A8CE0,0,0,19762,0,0,143
04:30:05,475A8EE0,0,0,19762,0,0,143
04:30:13,475A8FE0,0,0,19762,0,0,143
04:30:21,475A90E0,0,0,19762,0,0,144
04:30:37,475A92E0,0,0,19762,0,0,144
04:30:45,475A93E0,0,0,19762,0,0,144
04:30:53,475A94E0,0,0,19762,0,0,144
04:31:09,475A96E0,0,0,19762,0,0,145
04:31:17,475A97E0,0,0,19762,0,0,145
04:31:25,475A98E0,0,0,19762,0,0,145
04:31:41,475A9AE0,0,0,19762,0,0,145
04:31:49,475A9BE0,0,0,19762,0,0,145
04:31:57,475A9CE0,0,0,19762,0,0,145
04:32:13,475A9EE0,0,0,19762,0,0,146
04:32:21,475A9FE0,0,0,19762,0,0,146
04:32:29,475AA0E0,0,0,19762,0,0,146
04:32:45,475AA2E0,0,0,19762,0,0,146
04:32:53,475AA3E0,0,0,19762,0,0,145
04:33:01,475AA4E0,0,0,19762,0,0,145
04:33:17,475AA6E0,0,0,19762,0,0,144
04:33:25,475AA7E0,0,0,19762,0,0,144
04:33:33,475AA8E0,0,0,19762,0,0,143
04:33:49,475AAAE0,0,0,19762,0,0,143
04:33:57,475AABE0,0,0,19762,0,0,142
04:34:05,475AACE0,0,0,19762,0,0,142
04:34:21,475AAEE0,0,0,19762,0,0,142
04:34:29,475AAFE0,0,0,19762,0,0,141
04:34:37,475AB0E0,0,0,19762,0,0,141
04:34:53,475AB2E0,0,0,19762,0,0,141
04:35:01,475AB3E0,0,0,19762,0,0,141
04:35:09,475AB4E0,0,0,19762,0,0,141
04:35:25,475AB6E0,0,0,19762,0,0,141
04:35:33,475AB7E0,0,0,19762,0,0,141
04:35:41,475AB8E0,0,0,19762,0,0,142
04:35:57,475ABAE0,0,0,19762,0,0,142
04:36:05,475ABBE0,0,0,19762,0,0,143
04:36:13,475ABCE0,0,0,19762,0,0,143
04:36:29,475ABEE0,0,0,19762,0,0,143
04:36:37,475ABFE0,0,0,19762,0,0,143
04:36:45,475AC0E0,0,0,19762,0,0,143
04:37:01,475AC2E0,0,0,19762,0,0,144
04:37:09,475AC3E0,0,0,19762,0,0,144
04:37:17,475AC4E0,0,0,19762,0,0,144
04:37:33,475AC6E0,0,0,19762,0,0,144
04:37:41,475AC7E0,0,0,19762,0,0,145
04:37:49,475AC8E0,0,0,19762,0,0,145
04:38:05,475ACAE0,0,0,19762,0,0,145
04:38:13,475ACBE0,0,0,19762,0,0,145
04:38:21,475ACCE0,0,0,19762,0,0,145
04:38:37,475ACEE0,0,0,19762,0,0,145
04:38:45,475ACFE0,0,0,19762,0,0,145
04:38:53,475AD0E0,0,0,19762,0,0,145
04:39:09,475AD2E0,0,0,19762,0,0,146
04:39:17,475AD3E0,0,0,19762,0,0,146
04:39:25,475AD4E0,0,0,19762,0,0,145
04:39:41,475AD6E0,0,0,19762,0,0,145
04:39:49,475AD7E0,0,0,19762,0,0,145
