00:37:41,31BD1BCF,2,1BB1,0,1,1,1,1,0,1,0,26794,0,26676,0,0,115,2824,17,180,1,183,184,183
00:37:41,31BD1BCF,1,1BB1,0,0,1,1,1,0,1,0,64980,0,26684,0,0,116,2824,17,180,1,183,184,183
00:37:49,31BD1CCF,8,1CB1,0,1,1,1,1,0,1,0,26794,0,26678,0,0,116,2824,17,180,1,183,184,183
00:37:49,31BD1CCF,7,1CB1,0,0,1,1,1,0,1,0,64976,0,26672,0,0,115,2824,17,180,1,183,184,183
00:37:49,31BD1CCF,6,1CB1,0,1,1,1,1,0,1,0,26794,0,26693,0,0,116,2824,17,180,1,183,184,183
00:37:49,31BD1CCF,5,1CB1,0,1,1,1,1,0,1,0,26794,0,26675,0,0,116,2824,17,180,1,183,184,183
00:37:49,31BD1CCF,4,1CB1,0,0,1,1,1,0,1,0,64996,0,26687,0,0,116,2824,17,180,1,183,184,183
00:37:49,31BD1CCF,3,1CB1,0,1,1,1,1,0,1,0,26814,0,26699,0,0,115,2824,17,180,1,183,184,183
00:37:49,31BD1CCF,2,1CB1,0,0,1,1,1,0,1,0,65027,0,26733,0,0,117,2821,17,180,1,183,184,183
00:37:49,31BD1CCF,1,1CB1,0,1,1,1,1,0,1,0,26834,0,26725,0,0,116,2821,17,180,1,183,184,183
00:38:05,31BD1ECF,16,1EB1,0,0,1,1,1,0,1,0,65030,0,26738,0,0,117,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,15,1EB1,0,1,1,1,1,0,1,0,26874,0,26765,0,0,117,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,14,1EB1,0,1,1,1,1,0,1,0,26894,0,26780,0,0,125,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,13,1EB1,0,1,1,1,1,0,1,0,26874,0,26769,0,0,119,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,12,1EB1,0,1,1,1,1,0,1,0,26874,0,26768,0,0,121,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,11,1EB1,0,1,1,1,1,0,1,0,26894,0,26775,0,0,119,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,10,1EB1,0,0,1,1,1,0,1,0,65066,0,26775,0,0,124,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,9,1EB1,0,1,1,1,1,0,1,0,26894,0,26777,0,0,121,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,8,1EB1,0,1,1,1,1,0,1,0,26874,0,26765,0,0,121,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,7,1EB1,0,1,1,1,1,0,1,0,26874,0,26769,0,0,123,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,6,1EB1,0,0,1,1,1,0,1,0,65086,0,26780,0,0,121,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,5,1EB1,0,0,1,1,1,0,1,0,65077,0,26773,0,0,119,2821,17,179,1,183,184,183
00:38:05,31BD1ECF,4,1EB1,0,0,1,1,1,0,1,0,65055,0,26763,1,0,119,2821,17,179,1,183,184,184
00:38:05,31BD1ECF,3,1EB1,0,0,1,1,1,0,1,0,65056,0,26768,0,0,118,2821,17,179,1,183,184,184
00:38:05,31BD1ECF,2,1EB1,0,0,1,1,1,0,1,0,65062,0,26769,2,0,120,2822,17,179,1,183,184,184
00:38:05,31BD1ECF,1,1EB1,0,0,1,1,1,0,1,0,65052,0,26766,0,0,119,2822,17,179,1,183,184,184
00:38:13,31BD1FCF,8,1FB1,0,0,1,1,1,0,1,0,65051,0,26760,1,0,119,2822,17,180,1,183,184,184
00:38:13,31BD1FCF,7,1FB1,0,1,1,1,1,0,1,0,26894,0,26783,0,0,120,2822,17,180,1,183,184,184
00:38:13,31BD1FCF,6,1FB1,0,0,1,1,1,0,1,0,65097,0,26775,0,0,119,2822,17,180,1,183,184,184
00:38:13,31BD1FCF,5,1FB1,0,0,1,1,1,0,1,0,65108,0,26779,1,0,118,2822,17,180,1,183,184,184
00:38:13,31BD1FCF,4,1FB1,0,0,1,1,1,0,1,0,65058,0,26768,1,0,119,2822,17,180,1,183,184,183
00:38:13,31BD1FCF,3,1FB1,0,1,1,1,1,0,1,0,26874,0,26755,0,0,119,2822,17,180,1,183,184,183
00:38:13,31BD1FCF,2,1FB1,0,1,1,1,1,0,1,0,26894,0,26775,0,0,119,2826,17,180,1,183,184,183
00:38:13,31BD1FCF,1,1FB1,0,1,1,1,1,0,1,0,26914,0,26798,0,0,119,2826,17,180,1,183,184,183
00:38:21,31BD20CF,8,20B1,0,0,1,1,1,0,1,0,65070,0,26778,2,0,119,2826,17,180,1,183,184,183
00:38:21,31BD20CF,7,20B1,0,0,1,1,1,0,1,0,65076,0,26783,3,0,119,2826,17,180,1,183,184,183
00:38:21,31BD20CF,6,20B1,0,0,1,1,1,0,1,0,65077,0,26784,1,0,120,2826,17,180,1,183,184,183
00:38:21,31BD20CF,5,20B1,0,0,1,1,1,0,1,0,65087,0,26794,1,0,120,2826,17,180,1,183,184,183
00:38:21,31BD20CF,4,20B1,0,0,1,1,1,0,1,0,65077,0,26784,1,0,120,2826,17,180,1,183,184,183
00:38:21,31BD20CF,3,20B1,0,0,1,1,1,0,1,0,65105,0,26805,0,0,114,2826,17,180,1,183,184,183
00:38:21,31BD20CF,2,20B1,0,0,1,1,1,0,1,0,65104,0,26803,0,0,120,2821,17,180,1,183,184,183
00:38:21,31BD20CF,1,20B1,0,0,1,1,1,0,1,0,65103,0,26808,2,0,113,2821,17,180,1,183,184,183
00:38:37,31BD22CF,16,22B1,0,0,1,1,1,0,1,0,65157,0,26822,1,0,123,2821,17,179,1,183,184,183
00:38:37,31BD22CF,15,22B1,0,0,1,1,1,0,1,0,65132,0,26832,0,0,120,2821,17,179,1,183,184,183
00:38:37,31BD22CF,14,22B1,0,0,1,1,1,0,1,0,65122,0,26833,3,0,124,2821,17,179,1,183,184,183
00:38:37,31BD22CF,13,22B1,0,0,1,1,1,0,1,0,65150,0,26853,0,0,126,2821,17,179,1,183,184,183
00:38:37,31BD22CF,12,22B1,0,0,1,1,1,0,1,0,65129,0,26842,2,0,132,2821,17,179,1,183,184,183
00:38:37,31BD22CF,11,22B1,0,0,1,1,1,0,1,0,65135,0,26839,2,0,125,2821,17,179,1,183,184,183
00:38:37,31BD22CF,10,22B1,0,0,1,1,1,0,1,0,65129,0,26830,1,0,129,2822,17,179,1,183,184,183
00:38:37,31BD22CF,9,22B1,0,0,1,1,1,0,1,0,65131,0,26829,0,0,126,2822,17,179,1,183,184,183
00:38:37,31BD22CF,8,22B1,0,0,1,1,1,0,1,0,65097,0,26798,0,0,119,2822,17,179,1,183,184,183
00:38:37,31BD22CF,7,22B1,0,0,1,1,1,0,1,0,65078,0,26793,3,0,120,2822,17,179,1,183,184,183
00:38:37,31BD22CF,6,22B1,0,0,1,1,1,0,1,0,65143,0,26819,0,0,120,2822,17,179,1,183,184,183
00:38:37,31BD22CF,5,22B1,0,0,1,1,1,0,1,0,65075,0,26773,0,0,119,2822,17,179,1,183,184,183
00:38:37,31BD22CF,4,22B1,0,0,1,1,1,0,1,0,65094,0,26792,0,0,118,2822,17,179,1,183,184,183
00:38:37,31BD22CF,3,22B1,0,1,1,1,1,0,1,0,26874,0,26756,0,0,118,2822,17,179,1,183,184,183
00:38:37,31BD22CF,2,22B1,0,0,1,1,1,0,1,0,65060,0,26759,0,0,118,2822,17,179,1,183,184,183
00:38:37,31BD22CF,1,22B1,0,1,1,1,1,0,1,0,26874,0,26764,0,0,118,2822,17,179,1,183,184,183
00:38:45,31BD23CF,8,23B1,0,0,1,1,1,0,1,0,65045,0,26749,1,0,118,2822,17,179,1,183,184,183
00:38:45,31BD23CF,7,23B1,0,0,1,1,1,0,1,0,65042,0,26757,2,0,118,2822,17,179,1,183,184,183
00:38:45,31BD23CF,6,23B1,0,0,1,1,1,0,1,0,65040,0,26757,2,0,118,2822,17,179,1,183,184,183
00:38:45,31BD23CF,5,23B1,0,0,1,1,1,0,1,0,65070,0,26751,1,0,117,2822,17,179,1,183,184,183
00:38:45,31BD23CF,4,23B1,0,0,1,1,1,0,1,0,65066,0,26775,0,0,117,2822,17,179,1,183,184,183
00:38:45,31BD23CF,3,23B1,0,1,1,1,1,0,1,0,26914,0,26794,0,0,118,2822,17,179,1,183,184,183
00:38:45,31BD23CF,2,23B1,0,0,1,1,1,0,1,0,65093,0,26800,2,0,118,2821,17,179,1,183,184,183
00:38:45,31BD23CF,1,23B1,0,0,1,1,1,0,1,0,65079,0,26787,0,0,118,2821,18,179,1,183,184,183
00:38:53,31BD24CF,8,24B1,0,0,1,1,1,0,1,0,65137,0,26844,1,0,119,2821,18,179,1,183,184,183
00:38:53,31BD24CF,7,24B1,0,0,1,1,1,0,1,0,65102,0,26807,1,0,117,2821,18,179,1,183,184,183
00:38:53,31BD24CF,6,24B1,0,0,1,1,1,0,1,0,65143,0,26847,1,0,117,2821,18,179,1,183,184,183
00:38:53,31BD24CF,5,24B1,0,0,1,1,1,0,1,0,65118,0,26827,0,0,112,2821,18,179,1,183,184,183
00:38:53,31BD24CF,4,24B1,0,1,1,1,1,0,1,0,26954,0,26850,0,0,112,2821,18,179,1,183,184,183
00:38:53,31BD24CF,3,24B1,0,0,1,1,1,0,1,0,65164,0,26870,0,0,112,2821,18,179,1,183,184,183
00:38:53,31BD24CF,2,24B1,0,0,1,1,1,0,1,0,65173,0,26882,2,0,113,2822,18,179,1,183,184,183
00:38:53,31BD24CF,1,24B1,0,1,1,1,1,0,1,0,27014,0,26899,0,0,112,2822,17,179,1,183,184,183
00:39:09,31BD26CF,16,26B1,0,0,1,1,1,0,1,0,65180,0,26887,0,0,112,2822,17,179,1,183,184,183
00:39:09,31BD26CF,15,26B1,0,0,1,1,1,0,1,0,65170,0,26879,1,0,112,2822,17,179,1,183,184,183
00:39:09,31BD26CF,14,26B1,0,0,1,1,1,0,1,0,65168,0,26849,0,0,118,2822,17,179,1,183,184,183
00:39:09,31BD26CF,13,26B1,0,0,1,1,1,0,1,0,65182,0,26871,0,0,119,2822,17,179,1,183,184,183
00:39:09,31BD26CF,12,26B1,0,0,1,1,1,0,1,0,65173,0,26866,1,0,119,2822,17,179,1,183,184,183
00:39:09,31BD26CF,11,26B1,0,0,1,1,1,0,1,0,65144,0,26851,0,0,121,2822,17,179,1,183,184,183
00:39:09,31BD26CF,10,26B1,0,0,1,1,1,0,1,0,65174,0,26875,1,0,129,2821,17,179,1,183,184,183
00:39:09,31BD26CF,9,26B1,0,1,1,1,1,0,1,0,26994,0,26881,0,0,129,2821,17,179,1,183,184,183
00:39:09,31BD26CF,8,26B1,0,0,1,1,1,0,1,0,65168,0,26864,0,0,127,2821,17,179,1,183,184,183
00:39:09,31BD26CF,7,26B1,0,0,1,1,1,0,1,0,65158,0,26868,2,0,130,2821,17,179,1,183,184,183
00:39:09,31BD26CF,6,26B1,0,0,1,1,1,0,1,0,65148,0,26856,1,0,129,2821,17,179,1,183,184,183
00:39:09,31BD26CF,5,26B1,0,0,1,1,1,0,1,0,65152,0,26862,2,0,124,2821,17,179,1,183,184,183
00:39:09,31BD26CF,4,26B1,0,0,1,1,1,0,1,0,65099,0,26814,2,0,124,2821,17,179,1,183,184,183
00:39:09,31BD26CF,3,26B1,0,0,1,1,1,0,1,0,65086,0,26795,3,0,120,2821,17,179,1,183,184,183
00:39:09,31BD26CF,2,26B1,0,0,1,1,1,0,1,0,65071,0,26781,1,0,118,2822,17,179,1,183,184,183
00:39:09,31BD26CF,1,26B1,0,0,1,1,1,0,1,0,65076,0,26772,0,0,119,2822,17,179,1,183,184,183
00:39:17,31BD27CF,8,27B1,0,0,1,1,1,0,1,0,65093,0,26791,0,0,118,2822,17,179,1,183,184,183
00:39:17,31BD27CF,7,27B1,0,0,1,1,1,0,1,0,65100,0,26785,0,0,118,2822,17,179,1,183,184,183
00:39:17,31BD27CF,6,27B1,0,0,1,1,1,0,1,0,65120,0,26816,0,0,119,2822,17,179,1,183,184,183
00:39:17,31BD27CF,5,27B1,0,1,1,1,1,0,1,0,26954,0,26834,0,0,122,2822,17,179,1,183,184,183
00:39:17,31BD27CF,4,27B1,0,0,1,1,1,0,1,0,65145,0,26854,2,0,121,2822,17,179,1,183,184,183
00:39:17,31BD27CF,3,27B1,0,0,1,1,1,0,1,0,65161,0,26882,3,0,130,2822,17,179,1,183,184,183
00:39:17,31BD27CF,2,27B1,0,0,1,1,1,0,1,0,65188,0,26897,1,0,129,2821,17,179,1,183,184,183
00:39:17,31BD27CF,1,27B1,0,0,1,1,1,0,1,0,65185,0,26902,3,0,126,2821,17,179,1,183,184,183
00:39:25,31BD28CF,8,28B1,0,0,1,1,1,0,1,0,65209,0,26930,3,0,127,2821,17,179,1,183,184,183
00:39:25,31BD28CF,7,28B1,0,0,1,1,1,0,1,0,65184,0,26903,3,0,123,2821,17,179,1,183,184,183
00:39:25,31BD28CF,6,28B1,0,1,1,1,1,0,1,0,26994,0,26891,0,0,119,2821,17,179,1,183,184,183
00:39:25,31BD28CF,5,28B1,0,0,1,1,1,0,1,0,65180,0,26870,1,0,118,2821,17,179,1,183,184,183
00:39:25,31BD28CF,4,28B1,0,0,1,1,1,0,1,0,65147,0,26856,0,0,117,2821,17,179,1,183,184,183
00:39:25,31BD28CF,3,28B1,0,0,1,1,1,0,1,0,65171,0,26885,3,0,119,2821,17,179,1,183,184,183
00:39:25,31BD28CF,2,28B1,0,0,1,1,1,0,1,0,65167,0,26874,1,0,118,2821,17,179,1,183,184,183
00:39:25,31BD28CF,1,28B1,0,0,1,1,1,0,1,0,65196,0,26904,2,0,125,2821,17,179,1,183,184,183
00:39:41,31BD2ACF,16,2AB1,0,0,1,1,1,0,1,0,65187,0,26901,1,0,124,2821,17,180,1,183,184,183
00:39:41,31BD2ACF,15,2AB1,0,0,1,1,1,0,1,0,65219,0,26932,1,0,131,2821,17,180,1,183,184,183
00:39:41,31BD2ACF,14,2AB1,0,0,1,1,1,0,1,0,65217,0,26932,3,0,129,2821,17,180,1,183,184,183
00:39:41,31BD2ACF,13,2AB1,0,0,1,1,1,0,1,0,65222,0,26934,2,0,126,2821,17,180,1,183,184,183
00:39:41,31BD2ACF,12,2AB1,0,0,1,1,1,0,1,0,65222,0,26928,1,0,121,2821,17,180,1,183,184,183
00:39:41,31BD2ACF,11,2AB1,0,0,1,1,1,0,1,0,65234,0,26940,1,0,117,2821,17,180,1,183,184,183
00:39:41,31BD2ACF,10,2AB1,0,0,1,1,1,0,1,0,65247,0,26961,2,0,126,2822,17,180,1,183,184,183
00:39:41,31BD2ACF,9,2AB1,0,1,1,1,1,0,1,0,27074,0,26959,0,0,126,2822,17,180,1,183,184,183
00:39:41,31BD2ACF,8,2AB1,0,0,1,1,1,0,1,0,65252,0,26964,3,0,120,2822,17,179,1,183,184,183
00:39:41,31BD2ACF,7,2AB1,0,0,1,1,1,0,1,0,65264,0,26974,2,0,120,2822,17,179,1,183,184,183
00:39:41,31BD2ACF,6,2AB1,0,0,1,1,1,0,1,0,65302,0,27009,1,0,120,2822,17,179,1,183,184,183
00:39:41,31BD2ACF,5,2AB1,0,0,1,1,1,0,1,0,65286,0,26993,3,0,118,2822,17,179,1,183,184,183
00:39:41,31BD2ACF,4,2AB1,0,0,1,1,1,0,1,0,65304,0,27007,1,1,118,2822,17,179,1,183,184,183
00:39:41,31BD2ACF,3,2AB1,0,0,1,1,1,0,1,0,65330,0,27040,1,0,121,2822,17,179,1,183,184,183
00:39:41,31BD2ACF,2,2AB1,0,0,1,1,1,0,1,0,65340,0,27054,4,0,121,2821,17,179,1,183,184,183
00:39:41,31BD2ACF,1,2AB1,0,0,1,1,1,0,1,0,65357,0,27068,1,0,127,2821,17,179,1,183,184,183
05:09:33,31C512CF,1,12B1,0,0,0,1,1,0,1,0,65487,0,27339,1,0,127,2811,17,177,1,183,184,182
05:10:05,31C516CF,1,16B1,0,1,0,1,1,0,1,0,27534,0,27421,0,0,121,2811,17,177,1,183,184,182
05:10:37,31C51ACF,1,1AB1,0,0,0,1,1,0,1,0,65191,0,27028,0,0,126,2811,17,177,1,183,184,182
05:11:09,31C51ECF,1,1EB1,0,1,0,1,1,0,1,0,26854,0,26740,1,0,117,2811,17,177,1,183,184,184
05:11:41,31C522CF,1,22B1,0,0,0,1,1,0,1,0,64787,0,26621,0,0,118,2811,17,177,1,183,184,184
05:12:17,31C5274F,5,26B1,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2820,17,177,1,183,184,184
05:12:49,31C52B4F,5,2AB1,0,0,0,1,1,0,1,0,64754,0,26595,1,0,124,2820,17,177,1,183,184,184
05:13:21,31C52F4F,5,2EB1,0,0,0,1,1,0,1,0,64733,0,26544,0,0,121,2820,17,177,1,183,184,184
05:13:53,31C5334F,5,32B1,0,1,0,1,1,0,1,0,26614,0,26508,0,0,120,2820,17,177,1,183,184,184
05:14:25,31C5374F,5,36B1,0,0,0,1,1,0,1,0,64748,0,26572,0,0,117,2820,17,177,1,183,184,184
05:14:57,31C53B4F,5,3AB1,0,0,0,1,1,0,1,0,64794,0,26624,2,0,119,2820,17,177,1,183,184,184
05:15:29,31C53F4F,5,3EB1,0,0,0,1,1,0,1,0,64745,0,26574,0,0,116,2820,17,177,1,183,184,184
05:16:01,31C5434F,5,42B1,0,0,0,1,1,0,1,0,65124,0,26951,0,0,123,2820,17,177,1,183,184,184
05:16:33,31C5474F,5,46B1,0,0,0,1,1,0,1,0,65326,0,27162,1,0,124,2817,17,177,1,183,184,184
05:17:05,31C54B4F,5,4AB1,0,0,0,1,1,0,1,0,65527,0,27363,1,0,128,2817,17,177,1,183,184,184
05:17:37,31C54F4F,5,4EB1,0,0,0,1,1,0,1,0,65595,0,27442,2,0,127,2817,17,178,1,183,184,184
05:18:09,31C5534F,5,52B1,0,0,0,1,1,0,1,0,65145,0,26982,2,0,125,2817,17,178,1,183,184,184
05:18:41,31C5574F,5,56B1,0,0,0,1,1,0,1,0,64932,0,26772,4,0,128,2817,17,178,1,183,184,184
05:19:13,31C55B4F,5,5AB1,0,0,0,1,1,0,1,0,64798,0,26634,1,0,121,2817,17,178,1,183,184,184
05:19:45,31C55F4F,5,5EB1,0,0,0,1,1,0,1,0,64643,0,26480,1,0,117,2817,17,178,1,183,184,184
05:20:17,31C5634F,5,62B1,0,0,0,1,1,0,1,0,64758,0,26595,2,0,119,2817,17,178,1,183,184,184
05:20:49,31C5674F,5,66B1,0,0,0,1,1,0,1,0,64678,0,26517,1,0,117,2818,17,178,1,183,184,184
05:21:21,31C56B4F,5,6AB1,0,0,0,1,1,0,1,0,64683,0,26530,3,0,118,2818,17,178,1,183,184,184
05:21:53,31C56F4F,5,6EB1,0,0,0,1,1,0,1,0,64777,0,26627,3,0,129,2818,17,178,1,183,184,184
05:22:25,31C5734F,5,72B1,0,0,0,1,1,0,1,0,64804,0,26653,1,0,122,2818,17,178,1,183,184,184
05:22:57,31C5774F,5,76B1,0,0,0,1,1,0,1,0,64910,0,26765,4,0,129,2818,17,178,1,183,184,184
05:23:29,31C57B4F,5,7AB1,0,1,0,1,1,0,1,0,27094,0,26986,0,0,116,2818,17,178,1,183,184,184
05:24:01,31C57F4F,5,7EB1,0,1,0,1,1,0,1,0,27294,0,27189,0,0,117,2818,17,178,1,183,184,183
05:24:33,31C5834F,5,82B1,0,0,0,1,1,0,1,0,65490,0,27331,2,0,117,2818,17,178,1,183,184,183
05:25:05,31C5874F,5,86B1,0,0,0,1,1,0,1,0,65395,0,27240,2,0,120,2818,17,178,1,183,184,183
05:25:37,31C58B4F,5,8AB1,0,0,0,1,1,0,1,0,64944,0,26793,2,0,115,2818,17,178,1,183,184,183
05:26:09,31C58F4F,5,8EB1,0,0,0,1,1,0,1,0,64740,0,26596,3,0,125,2818,17,178,1,183,184,183
05:26:41,31C5934F,5,92B1,0,0,0,1,1,0,1,0,64658,0,26511,1,0,123,2818,17,178,1,183,184,183
05:27:13,31C5974F,5,96B1,0,0,0,1,1,0,1,0,64673,0,26532,2,0,125,2818,17,178,1,183,184,183
05:27:45,31C59B4F,5,9AB1,0,0,0,1,1,0,1,0,64720,0,26564,0,0,130,2818,17,178,1,183,184,183
05:28:17,31C59F4F,5,9EB1,0,0,0,1,1,0,1,0,64759,0,26602,1,0,127,2818,17,178,1,183,184,184
05:28:49,31C5A34F,5,A2B1,0,1,0,1,1,0,1,0,26794,0,26688,0,0,131,2818,17,178,1,183,184,184
05:29:21,31C5A74F,5,A6B1,0,1,0,1,1,0,1,0,26734,0,26632,0,0,118,2822,17,178,1,183,184,184
05:29:53,31C5AB4F,5,AAB1,0,1,0,1,1,0,1,0,26874,0,26756,0,0,128,2822,17,178,1,183,184,184
05:30:25,31C5AF4F,5,AEB1,0,0,0,1,1,0,1,0,65200,0,26987,0,0,129,2822,17,179,1,183,184,184
05:30:57,31C5B34F,5,B2B1,0,1,0,1,1,0,1,0,27294,0,27191,0,0,122,2822,17,179,1,183,184,184
05:31:29,31C5B74F,5,B6B1,0,1,0,1,1,0,1,0,27434,0,27314,0,0,115,2822,17,179,1,184,184,184
05:32:01,31C5BB4F,5,BAB1,0,1,0,1,1,0,1,0,27454,0,27339,0,0,117,2822,17,179,1,184,184,184
05:32:33,31C5BF4F,5,BEB1,0,1,0,1,1,0,1,0,26954,0,26837,1,0,115,2822,17,179,1,184,184,183
05:33:05,31C5C34F,5,C2B1,0,1,0,1,1,0,1,0,26694,0,26578,0,0,114,2822,17,179,1,184,184,183
05:33:37,31C5C74F,5,C6B1,0,0,0,1,1,0,1,0,64753,0,26553,0,0,115,2819,17,179,1,184,184,183
05:34:09,31C5CB4F,5,CAB1,0,1,0,1,1,0,1,0,26614,0,26499,0,0,126,2819,17,179,1,184,184,183
05:34:41,31C5CF4F,5,CEB1,0,0,0,1,1,0,1,0,64735,0,26539,1,0,124,2819,17,179,1,184,184,183
05:35:13,31C5D34F,5,D2B1,0,0,0,1,1,0,1,0,64779,0,26592,3,0,130,2819,17,179,1,184,184,183
05:35:45,31C5D74F,5,D6B1,0,0,0,1,1,0,1,0,64843,0,26657,3,0,122,2819,17,179,1,183,184,183
05:36:17,31C5DB4F,5,DAB1,0,1,0,1,1,0,1,0,26694,0,26578,0,0,118,2819,17,179,1,183,184,183
05:36:49,31C5DF4F,5,DEB1,0,0,0,1,1,0,1,0,64861,0,26680,1,0,116,2819,17,179,1,183,184,183
05:37:21,31C5E34F,5,E2B1,0,0,0,1,1,0,1,0,65099,0,26925,2,0,119,2819,17,179,1,183,184,183
05:37:53,31C5E74F,5,E6B1,0,0,0,1,1,0,1,0,65380,0,27163,0,0,118,2819,17,179,1,183,184,183
05:38:25,31C5EB4F,5,EAB1,0,0,0,1,1,0,1,0,65509,0,27305,1,0,116,2819,17,179,1,183,184,183
05:38:57,31C5EF4F,5,EEB1,0,0,0,1,1,0,1,0,65640,0,27437,2,0,126,2819,17,179,1,183,184,183
05:39:29,31C5F34F,5,F2B1,0,0,0,1,1,0,1,0,65086,0,26890,2,0,113,2819,17,179,1,183,184,183
05:40:01,31C5F74F,5,F6B1,0,0,0,1,1,0,1,0,64797,0,26602,2,0,113,2819,17,179,1,183,184,183
05:40:33,31C5FB4F,5,FAB1,0,0,0,1,1,0,1,0,64802,0,26611,4,0,125,2819,17,179,1,183,184,183
05:41:05,31C5FF4F,5,FEB1,0,0,0,1,1,0,1,0,64676,0,26490,4,0,122,2819,17,179,1,183,184,184
05:41:37,31C6034F,5,02B1,0,0,0,1,1,0,1,0,64734,0,26547,3,0,118,2819,17,179,1,183,184,184
05:42:09,31C6074F,5,06B1,0,0,0,1,1,0,1,0,64739,0,26553,3,0,123,2820,17,179,1,183,184,184
05:42:41,31C60B4F,5,0AB1,0,0,0,1,1,0,1,0,64798,0,26618,2,0,118,2820,17,179,1,183,184,184
05:43:13,31C60F4F,5,0EB1,0,0,0,1,1,0,1,0,64740,0,26562,4,0,118,2820,17,179,1,183,184,184
05:43:45,31C6134F,5,12B1,0,0,0,1,1,0,1,0,64871,0,26698,4,0,128,2820,17,179,1,183,184,184
05:44:17,31C6174F,5,16B1,0,0,0,1,1,0,1,0,65124,0,26953,4,0,128,2820,17,179,1,183,184,184
05:44:49,31C61B4F,5,1AB1,0,0,0,1,1,0,1,0,65321,0,27153,3,0,119,2820,17,179,1,183,184,184
05:45:21,31C61F4F,5,1EB1,0,0,0,1,1,0,1,0,65503,0,27333,2,0,124,2820,17,179,1,183,184,184
05:45:53,31C6234F,5,22B1,0,0,0,1,1,0,1,0,65578,0,27410,1,0,121,2820,17,179,1,183,184,184
05:46:25,31C6274F,5,26B1,0,1,0,1,1,0,1,0,27154,0,27050,0,0,119,2824,17,179,1,183,184,184
05:46:57,31C62B4F,5,2AB1,0,0,0,1,1,0,1,0,64938,0,26780,0,0,125,2824,17,179,1,183,184,184
05:47:29,31C62F4F,5,2EB1,0,0,0,1,1,0,1,0,64745,0,26591,0,0,117,2824,17,179,1,183,184,184
05:48:01,31C6334F,5,32B1,0,1,0,1,1,0,1,0,26634,0,26533,0,0,116,2824,17,179,1,183,184,184
05:48:33,31C6374F,5,36B1,0,1,0,1,1,0,1,0,26694,0,26576,0,0,122,2824,17,179,1,184,184,184
05:49:05,31C63B4F,5,3AB1,0,1,0,1,1,0,1,0,26594,0,26481,0,0,117,2824,17,179,1,184,184,184
05:49:37,31C63F4F,5,3EB1,0,1,0,1,1,0,1,0,26734,0,26620,0,0,119,2824,17,179,1,184,184,184
05:50:09,31C6434F,5,42B1,0,1,0,1,1,0,1,0,26714,0,26609,0,0,117,2824,17,179,1,184,184,184
05:50:41,31C6474F,5,46B1,0,1,0,1,1,0,1,0,26814,0,26698,0,0,121,2823,17,179,1,184,184,184
05:51:13,31C64B4F,5,4AB1,0,1,0,1,1,0,1,0,26894,0,26782,0,0,118,2823,17,179,1,184,184,184
05:51:45,31C64F4F,5,4EB1,0,1,0,1,1,0,1,0,27174,0,27056,0,0,117,2823,17,179,1,184,184,184
05:52:17,31C6534F,5,52B1,0,1,0,1,1,0,1,0,27354,0,27240,0,0,117,2823,17,179,1,184,184,184
05:52:49,31C6574F,5,56B1,0,1,0,1,1,0,1,0,27494,0,27386,0,0,120,2823,17,179,1,184,184,184
05:53:21,31C65B4F,5,5AB1,0,0,0,1,1,0,1,0,65601,0,27415,0,0,127,2823,17,179,1,184,184,184
05:53:53,31C65F4F,5,5EB1,0,1,0,1,1,0,1,0,27014,0,26896,0,0,113,2823,17,179,1,184,184,183
05:54:25,31C6634F,5,62B1,0,1,0,1,1,0,1,0,26754,0,26650,0,0,115,2823,17,179,1,184,184,183
05:54:57,31C6674F,5,66B1,0,0,0,1,1,0,1,0,64820,0,26637,3,0,126,2820,17,179,1,184,184,183
05:55:29,31C66B4F,5,6AB1,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2820,17,179,1,184,184,183
05:56:01,31C66F4F,5,6EB1,0,0,0,1,1,0,1,0,64808,0,26616,1,0,127,2820,17,179,1,184,184,183
05:56:33,31C6734F,5,72B1,0,0,0,1,1,0,1,0,64760,0,26567,1,0,130,2820,17,179,1,184,184,183
05:57:05,31C6774F,5,76B1,0,0,0,1,1,0,1,0,64747,0,26565,4,0,120,2820,17,179,1,183,184,183
05:57:37,31C67B4F,5,7AB1,0,0,0,1,1,0,1,0,64721,0,26543,3,0,118,2820,17,179,1,183,184,183
05:58:09,31C67F4F,5,7EB1,0,0,0,1,1,0,1,0,64872,0,26689,5,0,127,2820,17,179,1,183,184,184
05:58:41,31C6834F,5,82B1,0,0,0,1,1,0,1,0,65051,0,26871,4,0,119,2820,17,179,1,183,184,184
05:59:13,31C6874F,5,86B1,0,0,0,1,1,0,1,0,65326,0,27151,4,0,121,2820,17,179,1,183,184,184
